createdAt,value
2018-04-22T00:01:40.691Z,17.10
2018-04-22T00:04:09.129Z,16.10
2018-04-22T00:06:37.463Z,15.37
2018-04-22T00:09:06.729Z,14.30
2018-04-22T00:11:35.069Z,17.23
2018-04-22T00:14:03.411Z,14.37
2018-04-22T00:16:31.806Z,13.80
2018-04-22T00:19:00.168Z,13.00
2018-04-22T00:21:28.610Z,14.03
2018-04-22T00:23:56.964Z,14.23
2018-04-22T00:26:25.362Z,16.10
2018-04-22T00:28:53.689Z,16.30
2018-04-22T00:31:22.077Z,14.10
2018-04-22T00:33:50.426Z,14.73
2018-04-22T00:36:18.790Z,15.93
2018-04-22T00:38:47.144Z,14.67
2018-04-22T00:41:15.483Z,14.87
2018-04-22T00:43:43.828Z,14.90
2018-04-22T00:46:12.197Z,15.67
2018-04-22T00:48:40.555Z,16.00
2018-04-22T00:51:08.942Z,16.60
2018-04-22T00:53:49.190Z,14.10
2018-04-22T00:56:17.561Z,13.00
2018-04-22T00:58:45.953Z,13.67
2018-04-22T01:01:14.286Z,13.30
2018-04-22T01:03:42.651Z,12.97
2018-04-22T01:06:11.029Z,13.83
2018-04-22T01:08:39.367Z,13.87
2018-04-22T01:11:07.799Z,13.20
2018-04-22T01:13:37.599Z,15.23
2018-04-22T01:16:06.021Z,11.50
2018-04-22T01:18:34.432Z,14.50
2018-04-22T01:21:02.996Z,13.83
2018-04-22T01:23:31.368Z,13.60
2018-04-22T01:25:59.711Z,12.53
2018-04-22T01:28:28.100Z,12.53
2018-04-22T01:30:56.523Z,11.33
2018-04-22T01:33:24.847Z,12.63
2018-04-22T01:35:53.208Z,11.13
2018-04-22T01:38:21.572Z,13.40
2018-04-22T01:40:50.004Z,11.63
2018-04-22T01:43:18.462Z,12.53
2018-04-22T01:45:46.795Z,14.87
2018-04-22T01:48:15.144Z,11.63
2018-04-22T01:50:43.542Z,13.33
2018-04-22T01:53:12.116Z,13.23
2018-04-22T01:55:40.529Z,13.53
2018-04-22T01:58:08.882Z,11.53
2018-04-22T02:00:37.246Z,13.17
2018-04-22T02:03:05.583Z,13.80
2018-04-22T02:05:33.940Z,14.10
2018-04-22T02:08:02.268Z,13.57
2018-04-22T02:10:30.623Z,14.83
2018-04-22T02:12:58.952Z,14.40
2018-04-22T02:15:27.299Z,15.77
2018-04-22T02:17:55.633Z,15.30
2018-04-22T02:20:23.978Z,14.90
2018-04-22T02:22:52.445Z,16.27
2018-04-22T02:25:20.946Z,17.53
2018-04-22T02:27:49.344Z,18.13
2018-04-22T02:30:17.689Z,20.20
2018-04-22T02:32:46.017Z,20.70
2018-04-22T02:35:14.397Z,21.60
2018-04-22T02:37:42.730Z,21.70
2018-04-22T02:40:11.153Z,20.40
2018-04-22T02:42:39.788Z,20.63
2018-04-22T02:45:08.163Z,20.67
2018-04-22T02:47:36.504Z,19.73
2018-04-22T02:50:04.884Z,21.37
2018-04-22T02:52:33.585Z,21.00
2018-04-22T02:55:01.931Z,24.77
2018-04-22T02:57:30.337Z,25.70
2018-04-22T02:59:58.670Z,23.43
2018-04-22T03:02:28.947Z,23.43
2018-04-22T03:04:57.401Z,22.80
2018-04-22T03:07:25.844Z,27.57
2018-04-22T03:09:54.179Z,24.13
2018-04-22T03:12:22.539Z,24.43
2018-04-22T03:14:50.892Z,25.30
2018-04-22T03:17:19.232Z,24.67
2018-04-22T03:19:47.700Z,25.70
2018-04-22T03:22:16.096Z,26.47
2018-04-22T03:24:44.476Z,28.23
2018-04-22T03:27:12.827Z,26.73
2018-04-22T03:29:41.875Z,26.57
2018-04-22T03:32:10.287Z,26.60
2018-04-22T03:34:38.661Z,25.93
2018-04-22T03:37:07.219Z,27.70
2018-04-22T03:39:35.571Z,26.77
2018-04-22T03:42:03.990Z,28.50
2018-04-22T03:44:35.953Z,26.83
2018-04-22T03:47:04.299Z,24.80
2018-04-22T03:49:32.650Z,25.47
2018-04-22T03:52:01.013Z,27.67
2018-04-22T03:54:29.748Z,26.37
2018-04-22T03:56:58.080Z,25.53
2018-04-22T03:59:26.532Z,28.43
2018-04-22T04:01:54.849Z,27.37
2018-04-22T04:04:23.293Z,25.80
2018-04-22T04:06:51.675Z,25.37
2018-04-22T04:09:20.052Z,25.63
2018-04-22T04:11:48.408Z,27.00
2018-04-22T04:14:16.858Z,25.63
2018-04-22T04:16:45.194Z,24.77
2018-04-22T04:19:25.422Z,25.27
2018-04-22T04:22:05.791Z,24.17
2018-04-22T04:27:47.835Z,24.03
2018-04-22T04:30:16.177Z,22.50
2018-04-22T04:32:44.513Z,25.63
2018-04-22T04:35:12.869Z,23.80
2018-04-22T04:37:41.195Z,23.83
2018-04-22T04:40:09.561Z,23.07
2018-04-22T04:42:37.888Z,23.07
2018-04-22T04:45:06.231Z,22.07
2018-04-22T04:47:34.566Z,21.63
2018-04-22T04:50:02.969Z,22.33
2018-04-22T04:52:31.332Z,23.73
2018-04-22T04:54:59.691Z,21.47
2018-04-22T04:57:28.047Z,20.73
2018-04-22T04:59:56.527Z,23.33
2018-04-22T05:02:25.817Z,20.57
2018-04-22T05:04:54.152Z,22.23
2018-04-22T05:07:30.291Z,19.77
2018-04-22T05:09:58.649Z,22.07
2018-04-22T05:12:27.004Z,18.93
2018-04-22T05:14:55.362Z,21.17
2018-04-22T05:17:23.751Z,21.10
2018-04-22T05:19:52.163Z,20.47
2018-04-22T05:22:20.502Z,20.17
2018-04-22T05:24:48.844Z,20.63
2018-04-22T05:27:17.191Z,20.53
2018-04-22T05:29:45.633Z,21.40
2018-04-22T05:32:14.020Z,20.00
2018-04-22T05:34:42.362Z,19.63
2018-04-22T05:37:10.702Z,20.67
2018-04-22T05:39:39.105Z,18.87
2018-04-22T05:42:07.493Z,17.03
2018-04-22T05:44:35.864Z,18.63
2018-04-22T05:47:04.345Z,14.97
2018-04-22T05:49:32.723Z,16.80
2018-04-22T05:52:01.075Z,17.70
2018-04-22T05:54:29.403Z,16.10
2018-04-22T05:56:57.745Z,16.17
2018-04-22T05:59:26.103Z,16.30
2018-04-22T06:01:54.432Z,16.30
2018-04-22T06:04:22.855Z,15.87
2018-04-22T06:06:51.211Z,13.83
2018-04-22T06:09:19.557Z,15.10
2018-04-22T06:11:47.916Z,14.10
2018-04-22T06:14:16.234Z,13.97
2018-04-22T06:16:44.598Z,12.40
2018-04-22T06:19:12.934Z,18.90
2018-04-22T06:21:41.291Z,14.53
2018-04-22T06:24:09.628Z,13.93
2018-04-22T06:26:37.970Z,14.20
2018-04-22T06:29:06.325Z,13.17
2018-04-22T06:31:34.652Z,11.87
2018-04-22T06:34:02.989Z,12.57
2018-04-22T06:36:31.351Z,13.60
2018-04-22T06:38:59.688Z,12.00
2018-04-22T06:41:28.123Z,12.73
2018-04-22T06:43:56.473Z,12.47
2018-04-22T06:46:24.812Z,12.93
2018-04-22T06:48:53.154Z,11.37
2018-04-22T06:51:21.507Z,11.63
2018-04-22T06:53:49.872Z,12.87
2018-04-22T06:56:18.219Z,13.27
2018-04-22T06:58:46.576Z,13.43
2018-04-22T07:01:15.415Z,12.43
2018-04-22T07:03:43.761Z,13.67
2018-04-22T07:06:12.089Z,13.30
2018-04-22T07:08:40.462Z,13.53
2018-04-22T07:11:08.835Z,13.20
2018-04-22T07:13:37.212Z,13.43
2018-04-22T07:16:05.535Z,12.70
2018-04-22T07:18:33.882Z,12.80
2018-04-22T07:21:03.426Z,12.97
2018-04-22T07:23:31.801Z,13.33
2018-04-22T07:26:00.196Z,11.63
2018-04-22T07:28:28.532Z,12.57
2018-04-22T07:30:56.917Z,11.80
2018-04-22T07:33:25.253Z,11.27
2018-04-22T07:35:53.597Z,11.40
2018-04-22T07:38:21.917Z,12.27
2018-04-22T07:40:50.326Z,12.47
2018-04-22T07:43:18.694Z,13.73
2018-04-22T07:45:47.050Z,12.13
2018-04-22T07:48:15.462Z,13.87
2018-04-22T07:50:43.853Z,11.87
2018-04-22T07:53:12.246Z,13.00
2018-04-22T07:55:40.639Z,10.80
2018-04-22T07:58:08.967Z,11.63
2018-04-22T08:00:37.415Z,12.53
2018-04-22T08:03:05.773Z,14.13
2018-04-22T08:05:34.815Z,11.87
2018-04-22T08:08:03.157Z,11.37
2018-04-22T08:10:31.518Z,13.57
2018-04-22T08:12:59.862Z,10.90
2018-04-22T08:15:28.199Z,12.03
2018-04-22T08:17:56.547Z,11.63
2018-04-22T08:20:24.876Z,12.03
2018-04-22T08:22:53.251Z,9.73
2018-04-22T08:25:21.644Z,9.57
2018-04-22T08:27:49.985Z,10.33
2018-04-22T08:30:18.425Z,11.07
2018-04-22T08:32:46.770Z,9.80
2018-04-22T08:35:15.104Z,10.20
2018-04-22T08:37:43.544Z,7.70
2018-04-22T08:40:11.870Z,10.25
2018-04-22T08:42:40.236Z,7.18
2018-04-22T08:45:08.576Z,11.43
2018-04-22T08:47:36.911Z,9.80
2018-04-22T08:50:05.237Z,7.15
2018-04-22T08:52:33.587Z,8.73
2018-04-22T08:55:01.928Z,7.75
2018-04-22T08:57:30.320Z,9.13
2018-04-22T08:59:58.711Z,12.23
2018-04-22T09:02:27.052Z,7.47
2018-04-22T09:04:55.392Z,6.40
2018-04-22T09:07:23.728Z,7.25
2018-04-22T09:09:52.058Z,6.18
2018-04-22T09:12:20.577Z,6.95
2018-04-22T09:14:48.914Z,7.87
2018-04-22T09:17:17.258Z,7.45
2018-04-22T09:19:45.670Z,6.68
2018-04-22T09:22:13.994Z,7.18
2018-04-22T09:24:42.329Z,9.02
2018-04-22T09:27:10.692Z,5.80
2018-04-22T09:29:39.008Z,7.75
2018-04-22T09:32:12.811Z,7.12
2018-04-22T09:34:41.182Z,6.60
2018-04-22T09:37:09.506Z,6.72
2018-04-22T09:39:37.905Z,7.25
2018-04-22T09:42:06.279Z,7.90
2018-04-22T09:44:34.708Z,7.62
2018-04-22T09:47:03.047Z,16.45
2018-04-22T09:49:31.393Z,7.43
2018-04-22T09:51:59.737Z,7.22
2018-04-22T09:54:28.189Z,7.20
2018-04-22T09:56:56.542Z,7.85
2018-04-22T09:59:24.852Z,7.12
2018-04-22T10:01:53.371Z,6.95
2018-04-22T10:04:31.704Z,7.90
2018-04-22T10:07:00.059Z,7.50
2018-04-22T10:09:28.387Z,6.78
2018-04-22T10:11:56.725Z,7.32
2018-04-22T10:14:25.118Z,9.48
2018-04-22T10:16:53.472Z,7.93
2018-04-22T10:19:21.902Z,10.38
2018-04-22T10:21:50.290Z,9.02
2018-04-22T10:24:18.629Z,11.23
2018-04-22T10:26:47.081Z,9.65
2018-04-22T10:29:15.433Z,9.07
2018-04-22T10:31:43.771Z,9.48
2018-04-22T10:34:12.148Z,12.70
2018-04-22T10:36:40.490Z,12.43
2018-04-22T10:39:08.949Z,11.60
2018-04-22T10:41:37.291Z,11.25
2018-04-22T10:44:05.665Z,11.10
2018-04-22T10:46:34.075Z,11.05
2018-04-22T10:49:02.407Z,10.20
2018-04-22T10:51:30.751Z,11.43
2018-04-22T10:53:59.159Z,9.88
2018-04-22T10:56:27.493Z,10.75
2018-04-22T10:58:55.826Z,9.30
2018-04-22T11:01:24.288Z,16.30
2018-04-22T11:03:52.740Z,11.05
2018-04-22T11:06:21.072Z,11.63
2018-04-22T11:08:51.938Z,13.45
2018-04-22T11:11:20.245Z,10.38
2018-04-22T11:13:48.592Z,7.20
2018-04-22T11:16:16.920Z,12.63
2018-04-22T11:18:45.274Z,9.50
2018-04-22T11:21:13.610Z,7.95
2018-04-22T11:23:41.931Z,8.10
2018-04-22T11:26:10.255Z,12.73
2018-04-22T11:28:38.583Z,8.95
2018-04-22T11:31:06.995Z,10.27
2018-04-22T11:33:35.485Z,6.60
2018-04-22T11:36:03.876Z,8.82
2018-04-22T11:38:32.216Z,8.63
2018-04-22T11:41:00.640Z,10.18
2018-04-22T11:43:29.048Z,9.63
2018-04-22T11:45:57.382Z,8.05
2018-04-22T11:48:25.696Z,7.90
2018-04-22T11:50:54.227Z,11.00
2018-04-22T11:53:22.765Z,8.65
2018-04-22T11:55:51.087Z,7.85
2018-04-22T11:58:19.415Z,8.18
2018-04-22T12:00:47.759Z,9.98
2018-04-22T12:03:16.076Z,7.75
2018-04-22T12:05:44.398Z,6.82
2018-04-22T12:08:12.704Z,8.80
2018-04-22T12:10:41.081Z,8.68
2018-04-22T12:13:09.450Z,7.43
2018-04-22T12:15:37.810Z,9.70
2018-04-22T12:18:06.166Z,7.10
2018-04-22T12:20:34.512Z,11.45
2018-04-22T12:23:02.853Z,7.00
2018-04-22T12:25:32.087Z,8.68
2018-04-22T12:28:00.441Z,7.28
2018-04-22T12:30:28.772Z,7.70
2018-04-22T12:32:57.103Z,5.65
2018-04-22T12:35:25.425Z,5.12
2018-04-22T12:37:53.803Z,5.32
2018-04-22T12:40:22.146Z,7.40
2018-04-22T12:42:50.612Z,6.82
2018-04-22T12:45:18.895Z,10.90
2018-04-22T12:47:47.303Z,6.72
2018-04-22T12:50:17.508Z,9.40
2018-04-22T12:52:45.830Z,6.00
2018-04-22T12:55:14.251Z,6.10
2018-04-22T12:57:42.640Z,7.12
2018-04-22T13:00:11.034Z,7.22
2018-04-22T13:02:39.420Z,9.98
2018-04-22T13:05:07.741Z,8.15
2018-04-22T13:07:36.068Z,6.47
2018-04-22T13:10:04.376Z,9.02
2018-04-22T13:12:32.729Z,6.62
2018-04-22T13:15:01.051Z,5.30
2018-04-22T13:17:29.348Z,7.00
2018-04-22T13:19:57.800Z,7.55
2018-04-22T13:22:26.258Z,6.40
2018-04-22T13:24:54.659Z,6.28
2018-04-22T13:27:23.023Z,8.48
2018-04-22T13:29:51.365Z,6.57
2018-04-22T13:32:19.823Z,6.28
2018-04-22T13:34:48.168Z,6.68
2018-04-22T13:37:16.537Z,5.68
2018-04-22T13:39:44.868Z,6.50
2018-04-22T13:42:13.179Z,5.40
2018-04-22T13:44:41.514Z,5.82
2018-04-22T13:47:09.840Z,6.90
2018-04-22T13:49:38.155Z,7.22
2018-04-22T13:52:06.495Z,5.40
2018-04-22T13:54:34.848Z,7.57
2018-04-22T13:57:03.166Z,7.12
2018-04-22T13:59:31.491Z,6.55
2018-04-22T14:01:59.823Z,6.93
2018-04-22T14:04:28.158Z,5.22
2018-04-22T14:06:56.477Z,6.95
2018-04-22T14:09:24.860Z,5.32
2018-04-22T14:11:53.282Z,5.78
2018-04-22T14:14:21.597Z,5.78
2018-04-22T14:16:50.045Z,6.45
2018-04-22T14:19:18.439Z,6.20
2018-04-22T14:21:46.823Z,7.47
2018-04-22T14:24:15.256Z,6.10
2018-04-22T14:26:43.685Z,6.95
2018-04-22T14:29:11.989Z,5.20
2018-04-22T14:31:40.447Z,6.05
2018-04-22T14:34:08.730Z,5.75
2018-04-22T14:36:37.385Z,7.43
2018-04-22T14:39:05.747Z,5.45
2018-04-22T14:41:34.166Z,7.75
2018-04-22T14:44:14.441Z,8.43
2018-04-22T14:46:42.831Z,10.25
2018-04-22T14:49:11.164Z,5.68
2018-04-22T14:51:39.483Z,5.87
2018-04-22T14:54:07.810Z,6.03
2018-04-22T14:56:36.166Z,5.80
2018-04-22T14:59:04.491Z,6.57
2018-04-22T15:01:33.173Z,12.55
2018-04-22T15:04:01.519Z,8.20
2018-04-22T15:06:29.851Z,5.40
2018-04-22T15:08:58.196Z,8.77
2018-04-22T15:11:26.624Z,7.37
2018-04-22T15:13:54.987Z,7.05
2018-04-22T15:16:23.326Z,5.50
2018-04-22T15:18:51.805Z,5.62
2018-04-22T15:21:20.606Z,5.70
2018-04-22T15:23:48.976Z,5.57
2018-04-22T15:26:17.330Z,5.32
2018-04-22T15:28:45.861Z,4.93
2018-04-22T15:31:14.232Z,5.78
2018-04-22T15:33:42.564Z,5.40
2018-04-22T15:36:10.879Z,5.30
2018-04-22T15:38:40.212Z,4.57
2018-04-22T15:41:08.549Z,13.48
2018-04-22T15:43:36.933Z,4.57
2018-04-22T15:46:05.243Z,6.37
2018-04-22T15:48:33.563Z,4.87
2018-04-22T15:51:01.906Z,4.43
2018-04-22T15:53:30.236Z,8.50
2018-04-22T15:55:58.559Z,5.72
2018-04-22T15:58:26.876Z,4.82
2018-04-22T16:00:55.218Z,8.30
2018-04-22T16:03:23.538Z,4.60
2018-04-22T16:05:51.864Z,5.97
2018-04-22T16:08:20.216Z,5.28
2018-04-22T16:10:48.609Z,8.63
2018-04-22T16:13:16.960Z,4.57
2018-04-22T16:15:45.316Z,6.68
2018-04-22T16:18:13.659Z,6.72
2018-04-22T16:20:41.996Z,4.80
2018-04-22T16:23:10.296Z,6.05
2018-04-22T16:25:38.631Z,7.82
2018-04-22T16:28:06.946Z,6.22
2018-04-22T16:30:35.260Z,5.68
2018-04-22T16:33:03.591Z,10.10
2018-04-22T16:35:31.912Z,5.53
2018-04-22T16:38:00.231Z,7.60
2018-04-22T16:40:28.544Z,4.55
2018-04-22T16:42:56.872Z,5.15
2018-04-22T16:45:25.181Z,14.07
2018-04-22T16:47:53.511Z,4.97
2018-04-22T16:50:21.831Z,4.73
2018-04-22T16:52:50.145Z,4.93
2018-04-22T16:55:18.489Z,8.10
2018-04-22T16:57:46.819Z,8.23
2018-04-22T17:00:15.136Z,4.93
2018-04-22T17:02:43.484Z,5.97
2018-04-22T17:05:11.811Z,4.97
2018-04-22T17:07:40.139Z,5.30
2018-04-22T17:10:08.463Z,8.13
2018-04-22T17:12:36.786Z,8.87
2018-04-22T17:15:05.112Z,5.33
2018-04-22T17:17:33.462Z,5.03
2018-04-22T17:20:01.806Z,5.27
2018-04-22T17:22:30.197Z,8.20
2018-04-22T17:24:58.522Z,6.07
2018-04-22T17:27:26.844Z,5.53
2018-04-22T17:29:55.190Z,4.73
2018-04-22T17:32:23.523Z,13.83
2018-04-22T17:34:51.856Z,6.07
2018-04-22T17:37:32.628Z,5.77
2018-04-22T17:40:02.900Z,6.40
2018-04-22T17:42:36.683Z,5.83
2018-04-22T17:45:05.007Z,8.57
2018-04-22T17:47:33.349Z,6.00
2018-04-22T17:50:01.669Z,7.60
2018-04-22T17:52:29.974Z,6.03
2018-04-22T17:54:58.288Z,9.57
2018-04-22T17:57:26.646Z,9.93
2018-04-22T17:59:55.060Z,5.30
2018-04-22T18:02:23.390Z,5.63
2018-04-22T18:04:51.715Z,6.20
2018-04-22T18:07:21.978Z,6.50
2018-04-22T18:09:50.385Z,5.70
2018-04-22T18:12:18.721Z,9.23
2018-04-22T18:14:48.202Z,10.37
2018-04-22T18:17:16.576Z,7.37
2018-04-22T18:19:44.917Z,7.50
2018-04-22T18:22:13.265Z,10.80
2018-04-22T18:24:41.574Z,7.83
2018-04-22T18:27:09.899Z,6.70
2018-04-22T18:29:38.235Z,10.07
2018-04-22T18:32:06.535Z,7.03
2018-04-22T18:34:34.861Z,6.13
2018-04-22T18:37:03.177Z,6.33
2018-04-22T18:39:31.503Z,8.20
2018-04-22T18:42:01.030Z,10.03
2018-04-22T18:44:29.371Z,6.47
2018-04-22T18:46:57.690Z,6.53
2018-04-22T18:49:25.999Z,7.03
2018-04-22T18:51:54.498Z,6.03
2018-04-22T18:54:22.857Z,6.33
2018-04-22T18:56:51.223Z,6.77
2018-04-22T18:59:19.547Z,6.53
2018-04-22T19:01:47.854Z,7.00
2018-04-22T19:04:16.346Z,7.27
2018-04-22T19:06:45.615Z,8.37
2018-04-22T19:09:13.933Z,9.87
2018-04-22T19:11:42.254Z,7.87
2018-04-22T19:14:10.568Z,5.50
2018-04-22T19:16:38.957Z,6.63
2018-04-22T19:19:07.281Z,5.80
2018-04-22T19:21:35.622Z,9.10
2018-04-22T19:24:03.934Z,6.83
2018-04-22T19:26:32.253Z,6.63
2018-04-22T19:29:00.565Z,8.83
2018-04-22T19:31:28.920Z,8.77
2018-04-22T19:33:57.223Z,6.10
2018-04-22T19:36:25.545Z,8.77
2018-04-22T19:38:53.893Z,7.40
2018-04-22T19:41:22.222Z,9.03
2018-04-22T19:43:50.522Z,7.83
2018-04-22T19:46:18.851Z,7.70
2018-04-22T19:48:47.168Z,11.90
2018-04-22T19:51:15.511Z,9.70
2018-04-22T19:53:43.829Z,8.93
2018-04-22T19:56:12.150Z,8.60
2018-04-22T19:58:40.507Z,7.97
2018-04-22T20:01:08.831Z,8.77
2018-04-22T20:03:37.192Z,7.47
2018-04-22T20:06:05.500Z,7.97
2018-04-22T20:08:33.856Z,7.33
2018-04-22T20:11:02.188Z,8.00
2018-04-22T20:13:30.492Z,6.93
2018-04-22T20:15:58.939Z,7.17
2018-04-22T20:18:27.283Z,8.67
2018-04-22T20:20:55.813Z,7.23
2018-04-22T20:23:24.178Z,9.70
2018-04-22T20:25:52.505Z,6.53
2018-04-22T20:28:20.887Z,7.60
2018-04-22T20:30:49.210Z,8.60
2018-04-22T20:33:17.520Z,7.07
2018-04-22T20:35:45.847Z,7.30
2018-04-22T20:38:14.166Z,8.93
2018-04-22T20:40:42.490Z,8.87
2018-04-22T20:43:10.821Z,9.53
2018-04-22T20:45:39.162Z,10.27
2018-04-22T20:48:07.493Z,11.33
2018-04-22T20:50:36.162Z,7.10
2018-04-22T20:53:04.482Z,8.40
2018-04-22T20:55:32.795Z,9.87
2018-04-22T20:58:01.110Z,7.67
2018-04-22T21:00:29.449Z,7.07
2018-04-22T21:02:57.769Z,8.17
2018-04-22T21:05:26.128Z,8.07
2018-04-22T21:07:54.460Z,9.37
2018-04-22T21:10:22.778Z,9.37
2018-04-22T21:12:51.101Z,8.87
2018-04-22T21:15:19.436Z,8.70
2018-04-22T21:17:53.679Z,8.40
2018-04-22T21:20:25.804Z,8.77
2018-04-22T21:22:54.118Z,9.40
2018-04-22T21:25:22.491Z,9.63
2018-04-22T21:27:50.802Z,7.43
2018-04-22T21:30:19.138Z,8.07
2018-04-22T21:32:47.470Z,9.03
2018-04-22T21:35:15.787Z,7.93
2018-04-22T21:37:44.146Z,8.20
2018-04-22T21:40:12.469Z,9.23
2018-04-22T21:42:40.832Z,8.47
2018-04-22T21:45:09.135Z,8.47
2018-04-22T21:47:37.476Z,9.80
2018-04-22T21:50:05.831Z,9.97
2018-04-22T21:52:34.161Z,9.13
2018-04-22T21:55:02.483Z,12.00
2018-04-22T21:57:30.801Z,10.63
2018-04-22T21:59:59.159Z,9.87
2018-04-22T22:02:27.502Z,8.20
2018-04-22T22:04:55.839Z,13.23
2018-04-22T22:07:24.145Z,8.47
2018-04-22T22:09:52.473Z,9.23
2018-04-22T22:12:20.819Z,10.13
2018-04-22T22:14:49.156Z,9.53
2018-04-22T22:17:17.447Z,9.10
2018-04-22T22:19:45.789Z,9.23
2018-04-22T22:22:14.155Z,9.67
2018-04-22T22:24:42.473Z,10.37
2018-04-22T22:27:10.799Z,12.60
2018-04-22T22:29:39.169Z,10.00
2018-04-22T22:32:07.497Z,10.80
2018-04-22T22:34:35.821Z,17.40
2018-04-22T22:37:04.175Z,10.93
2018-04-22T22:39:32.512Z,10.27
2018-04-22T22:42:00.828Z,13.77
2018-04-22T22:44:29.161Z,11.97
2018-04-22T22:46:57.526Z,13.57
2018-04-22T22:49:25.869Z,11.00
2018-04-22T22:51:54.196Z,11.57
2018-04-22T22:54:22.525Z,11.27
2018-04-22T22:56:50.872Z,11.43
2018-04-22T22:59:19.211Z,11.13
2018-04-22T23:01:47.589Z,10.13
2018-04-22T23:04:15.907Z,12.17
2018-04-22T23:06:44.241Z,11.43
2018-04-22T23:09:12.565Z,10.97
2018-04-22T23:11:40.927Z,12.93
2018-04-22T23:14:09.265Z,17.23
2018-04-22T23:16:37.616Z,11.83
2018-04-22T23:19:05.948Z,12.00
2018-04-22T23:21:34.262Z,11.83
2018-04-22T23:24:02.607Z,12.57
2018-04-22T23:26:30.955Z,13.10
2018-04-22T23:28:59.287Z,13.50
2018-04-22T23:31:27.609Z,12.37
2018-04-22T23:33:56.032Z,13.60
2018-04-22T23:36:24.360Z,14.10
2018-04-22T23:38:52.692Z,11.63
2018-04-22T23:41:21.021Z,11.10
2018-04-22T23:43:49.365Z,13.30
2018-04-22T23:46:17.676Z,12.37
2018-04-22T23:48:46.018Z,13.70
2018-04-22T23:51:14.354Z,12.67
2018-04-22T23:53:44.548Z,12.80
2018-04-22T23:56:12.888Z,13.30
2018-04-22T23:58:41.235Z,12.10
