createdAt,value
2022-08-05T00:04:57.064Z,100803.25
2022-08-05T00:09:59.093Z,100788.03
2022-08-05T00:15:56.201Z,100793.84
2022-08-05T00:20:23.382Z,100796.56
2022-08-05T00:25:45.380Z,100800.09
2022-08-05T00:30:52.106Z,100795.44
2022-08-05T00:36:16.400Z,100798.13
2022-08-05T00:41:51.778Z,100797.84
2022-08-05T00:47:04.183Z,100786.16
2022-08-05T00:52:07.839Z,100777.06
2022-08-05T00:57:09.693Z,100796.69
2022-08-05T01:02:11.782Z,100796.28
2022-08-05T01:07:13.977Z,100802.09
2022-08-05T01:12:22.388Z,100845.75
2022-08-05T01:18:02.909Z,100862.94
2022-08-05T01:23:23.920Z,100899.97
2022-08-05T01:28:47.419Z,100919.78
2022-08-05T01:33:55.428Z,100948.31
2022-08-05T01:39:00.945Z,100941.91
2022-08-05T01:44:09.667Z,100949.03
2022-08-05T01:49:24.215Z,100939.94
2022-08-05T01:54:34.022Z,100905.25
2022-08-05T01:59:49.581Z,100853.25
2022-08-05T02:04:54.945Z,100814.16
2022-08-05T02:09:57.332Z,100760.03
2022-08-05T02:15:35.504Z,100734.31
2022-08-05T02:21:03.553Z,100738.56
2022-08-05T02:26:11.762Z,100792.00
2022-08-05T02:31:26.921Z,100844.56
2022-08-05T02:36:32.675Z,100839.75
2022-08-05T02:41:42.824Z,100837.63
2022-08-05T02:47:00.922Z,100852.38
2022-08-05T02:52:05.342Z,100865.03
2022-08-05T02:58:12.349Z,100871.56
2022-08-05T03:02:37.418Z,100879.53
2022-08-05T03:08:01.243Z,100876.84
2022-08-05T03:18:02.572Z,100844.72
2022-08-05T03:23:07.168Z,100842.75
2022-08-05T03:28:09.526Z,100828.09
2022-08-05T03:33:11.750Z,100843.88
2022-08-05T03:38:15.381Z,100851.56
2022-08-05T03:44:08.107Z,100845.97
2022-08-05T03:48:40.077Z,100816.44
2022-08-05T03:55:52.347Z,100782.34
2022-08-05T03:59:26.329Z,100786.44
2022-08-05T04:04:33.043Z,100783.75
2022-08-05T04:09:36.593Z,100773.97
2022-08-05T04:14:39.093Z,100774.38
2022-08-05T04:19:45.935Z,100785.75
2022-08-05T04:24:56.364Z,100802.34
2022-08-05T04:29:58.423Z,100787.88
2022-08-05T04:35:06.540Z,100812.03
2022-08-05T04:40:19.759Z,100828.53
2022-08-05T04:45:22.906Z,100841.47
2022-08-05T04:51:02.565Z,100845.28
2022-08-05T04:56:33.447Z,100846.16
2022-08-05T05:02:04.053Z,100848.56
2022-08-05T05:06:57.461Z,100848.97
2022-08-05T05:12:03.126Z,100831.91
2022-08-05T05:17:07.506Z,100830.78
2022-08-05T05:22:22.829Z,100832.47
2022-08-05T05:27:41.781Z,100853.09
2022-08-05T05:32:48.363Z,100844.00
2022-08-05T05:37:59.413Z,100845.69
2022-08-05T05:43:02.473Z,100852.50
2022-08-05T05:48:08.207Z,100855.78
2022-08-05T05:53:22.007Z,100863.16
2022-08-05T05:58:30.167Z,100874.41
2022-08-05T06:03:53.996Z,100881.09
2022-08-05T06:08:56.301Z,100890.88
2022-08-05T06:14:00.453Z,100880.22
2022-08-05T06:19:05.459Z,100897.72
2022-08-05T06:24:12.222Z,100905.38
2022-08-05T06:29:25.170Z,100918.16
2022-08-05T06:34:36.341Z,100927.38
2022-08-05T06:39:39.672Z,100928.38
2022-08-05T06:44:43.525Z,100934.44
2022-08-05T06:50:01.074Z,100946.44
2022-08-05T06:55:04.551Z,100950.81
2022-08-05T07:00:07.879Z,100966.03
2022-08-05T07:05:18.532Z,100971.13
2022-08-05T07:10:21.054Z,100980.22
2022-08-05T07:16:01.983Z,100983.81
2022-08-05T07:21:07.126Z,100994.16
2022-08-05T07:26:10.894Z,101005.81
2022-08-05T07:31:16.072Z,101007.25
2022-08-05T07:36:21.370Z,101026.94
2022-08-05T07:42:13.425Z,101032.13
2022-08-05T07:46:48.613Z,101040.41
2022-08-05T07:51:53.662Z,101047.78
2022-08-05T07:57:01.603Z,101045.47
2022-08-05T08:02:17.941Z,101051.00
2022-08-05T08:07:22.373Z,101061.91
2022-08-05T08:12:33.295Z,101060.78
2022-08-05T08:17:43.996Z,101069.34
2022-08-05T08:22:56.734Z,101072.78
2022-08-05T08:27:59.806Z,101067.00
2022-08-05T08:33:08.243Z,101078.66
2022-08-05T08:38:16.273Z,101084.38
2022-08-05T08:45:19.344Z,101089.91
2022-08-05T08:49:07.964Z,101090.25
2022-08-05T08:54:05.823Z,101105.63
2022-08-05T08:59:14.793Z,101110.78
2022-08-05T09:04:21.889Z,101124.47
2022-08-05T09:09:38.097Z,101127.16
2022-08-05T09:14:56.899Z,101139.16
2022-08-05T09:20:04.815Z,101137.91
2022-08-05T09:25:23.891Z,101142.03
2022-08-05T09:30:26.615Z,101155.94
2022-08-05T09:35:28.732Z,101165.53
2022-08-05T09:40:39.580Z,101168.06
2022-08-05T09:46:07.766Z,101166.97
2022-08-05T09:51:15.208Z,101162.63
2022-08-05T09:56:33.553Z,101171.84
2022-08-05T10:01:39.640Z,101174.16
2022-08-05T10:06:59.563Z,101176.06
2022-08-05T10:12:18.789Z,101178.63
2022-08-05T10:17:39.902Z,101185.94
2022-08-05T10:22:50.944Z,101182.78
2022-08-05T10:28:13.129Z,101191.88
2022-08-05T10:33:16.292Z,101189.28
2022-08-05T10:38:23.445Z,101189.28
2022-08-05T10:43:36.978Z,101190.31
2022-08-05T10:48:57.464Z,101194.66
2022-08-05T10:54:01.872Z,101192.38
2022-08-05T11:00:04.283Z,101202.69
2022-08-05T11:04:54.751Z,101207.84
2022-08-05T11:10:03.747Z,101215.31
2022-08-05T11:16:01.278Z,101222.53
2022-08-05T11:20:54.691Z,101215.91
2022-08-05T11:26:10.462Z,101202.56
2022-08-05T11:31:54.030Z,101213.06
2022-08-05T11:36:53.057Z,101210.25
2022-08-05T11:42:02.215Z,101223.13
2022-08-05T11:47:12.111Z,101224.38
2022-08-05T11:52:31.039Z,101209.69
2022-08-05T11:58:08.289Z,101206.22
2022-08-05T12:02:55.165Z,101210.16
2022-08-05T12:08:03.610Z,101217.56
2022-08-05T12:13:27.746Z,101217.66
2022-08-05T12:18:40.033Z,101227.59
2022-08-05T12:23:54.956Z,101233.19
2022-08-05T12:28:56.816Z,101244.13
2022-08-05T12:33:59.160Z,101254.28
2022-08-05T12:39:07.002Z,101265.16
2022-08-05T12:44:11.439Z,101272.16
2022-08-05T12:49:15.867Z,101278.16
2022-08-05T12:54:26.836Z,101285.09
2022-08-05T12:59:46.723Z,101295.88
2022-08-05T13:04:55.711Z,101303.84
2022-08-05T13:10:01.728Z,101303.03
2022-08-05T13:15:06.258Z,101293.44
2022-08-05T13:20:19.199Z,101293.69
2022-08-05T13:25:52.017Z,101293.19
2022-08-05T13:30:45.180Z,101290.13
2022-08-05T13:35:51.929Z,101291.34
2022-08-05T13:40:53.821Z,101301.88
2022-08-05T13:45:55.930Z,101303.59
2022-08-05T13:51:06.821Z,101310.22
2022-08-05T13:56:18.086Z,101314.66
2022-08-05T14:01:25.892Z,101320.03
2022-08-05T14:06:38.545Z,101313.91
2022-08-05T14:12:04.200Z,101324.06
2022-08-05T14:17:04.996Z,101336.38
2022-08-05T14:22:18.820Z,101340.53
2022-08-05T14:27:21.275Z,101342.72
2022-08-05T14:32:26.831Z,101358.69
2022-08-05T14:37:47.265Z,101355.34
2022-08-05T14:42:49.993Z,101359.16
2022-08-05T14:48:05.711Z,101353.38
2022-08-05T14:53:10.506Z,101353.38
2022-08-05T14:58:14.066Z,101371.53
2022-08-05T15:03:16.110Z,101363.16
2022-08-05T15:08:58.601Z,101366.63
2022-08-05T15:13:46.402Z,101370.78
2022-08-05T15:18:52.162Z,101369.22
2022-08-05T15:23:54.630Z,101363.66
2022-08-05T15:28:56.630Z,101379.41
2022-08-05T15:34:18.850Z,101384.19
2022-08-05T15:41:00.570Z,101382.44
2022-08-05T15:44:44.731Z,101386.03
2022-08-05T15:49:56.902Z,101380.84
2022-08-05T15:55:01.110Z,101384.03
2022-08-05T16:00:08.345Z,101385.13
2022-08-05T16:05:11.212Z,101389.31
2022-08-05T16:10:13.398Z,101387.84
2022-08-05T16:15:18.436Z,101395.09
2022-08-05T16:20:20.834Z,101399.25
2022-08-05T16:25:22.794Z,101404.03
2022-08-05T16:30:36.112Z,101405.13
2022-08-05T16:35:42.987Z,101415.06
2022-08-05T16:40:51.761Z,101417.13
2022-08-05T16:46:03.988Z,101421.78
2022-08-05T16:51:11.021Z,101434.16
2022-08-05T16:56:15.530Z,101433.09
2022-08-05T17:01:18.729Z,101443.09
2022-08-05T17:06:24.685Z,101457.00
2022-08-05T17:11:26.817Z,101454.88
2022-08-05T17:16:30.168Z,101465.31
2022-08-05T17:21:36.755Z,101468.97
2022-08-05T17:26:39.347Z,101479.13
2022-08-05T17:31:57.047Z,101485.81
2022-08-05T17:37:01.159Z,101494.88
2022-08-05T17:42:17.633Z,101497.69
2022-08-05T17:47:23.666Z,101506.59
2022-08-05T17:52:26.184Z,101518.19
2022-08-05T17:57:28.898Z,101514.06
2022-08-05T18:02:30.580Z,101522.72
2022-08-05T18:07:41.445Z,101533.66
2022-08-05T18:12:44.044Z,101540.50
2022-08-05T18:18:01.415Z,101552.44
2022-08-05T18:23:11.154Z,101563.00
2022-08-05T18:28:17.558Z,101582.69
2022-08-05T18:33:22.665Z,101584.41
2022-08-05T18:38:26.065Z,101598.94
2022-08-05T18:43:31.379Z,101603.91
2022-08-05T18:48:33.751Z,101609.25
2022-08-05T18:53:43.068Z,101609.66
2022-08-05T18:58:54.750Z,101621.78
2022-08-05T19:04:02.813Z,101625.72
2022-08-05T19:09:07.614Z,101635.19
2022-08-05T19:14:44.673Z,101644.16
2022-08-05T19:19:31.720Z,101658.72
2022-08-05T19:24:34.660Z,101674.88
2022-08-05T19:29:37.180Z,101681.00
2022-08-05T19:34:41.997Z,101683.47
2022-08-05T19:39:58.974Z,101684.47
2022-08-05T19:45:01.534Z,101699.28
2022-08-05T19:50:03.589Z,101704.00
2022-08-05T19:56:11.445Z,101703.00
2022-08-05T20:00:30.701Z,101713.31
2022-08-05T20:05:43.122Z,101715.47
2022-08-05T20:10:53.457Z,101730.88
2022-08-05T20:15:57.541Z,101736.94
2022-08-05T20:20:59.967Z,101742.56
2022-08-05T20:26:03.091Z,101753.22
2022-08-05T20:31:05.121Z,101747.06
2022-08-05T20:36:07.208Z,101760.03
2022-08-05T20:41:12.152Z,101754.94
2022-08-05T20:46:26.321Z,101772.34
2022-08-05T20:51:28.415Z,101771.34
2022-08-05T20:56:40.128Z,101773.84
2022-08-05T21:01:45.111Z,101781.38
2022-08-05T21:06:46.977Z,101789.47
2022-08-05T21:12:06.909Z,101786.91
2022-08-05T21:17:11.280Z,101789.91
2022-08-05T21:22:14.536Z,101791.41
2022-08-05T21:27:16.906Z,101796.94
2022-08-05T21:32:27.087Z,101795.94
2022-08-05T21:37:29.315Z,101806.97
2022-08-05T21:42:44.938Z,101817.00
2022-08-05T21:47:55.684Z,101817.75
2022-08-05T21:53:04.605Z,101816.75
2022-08-05T21:58:11.763Z,101820.66
2022-08-05T22:03:15.441Z,101818.69
2022-08-05T22:08:22.247Z,101835.97
2022-08-05T22:14:05.943Z,101842.97
2022-08-05T22:18:49.164Z,101835.22
2022-08-05T22:24:13.296Z,101850.53
2022-08-05T22:29:32.992Z,101854.19
2022-08-05T22:34:35.143Z,101855.03
2022-08-05T22:39:38.607Z,101854.28
2022-08-05T22:44:56.377Z,101860.66
2022-08-05T22:50:19.432Z,101875.97
2022-08-05T22:55:23.864Z,101882.22
2022-08-05T23:00:26.494Z,101880.19
2022-08-05T23:05:29.271Z,101886.75
2022-08-05T23:10:38.299Z,101885.34
2022-08-05T23:15:41.222Z,101893.94
2022-08-05T23:20:45.191Z,101897.53
2022-08-05T23:25:52.346Z,101905.81
2022-08-05T23:31:07.100Z,101911.09
2022-08-05T23:36:18.927Z,101909.50
2022-08-05T23:41:21.446Z,101902.94
2022-08-05T23:46:23.839Z,101921.13
2022-08-05T23:51:25.810Z,101930.63
2022-08-05T23:56:28.026Z,101924.69
