createdAt,value
2023-01-13T00:02:19.391Z,184.88
2023-01-13T00:04:59.928Z,188.43
2023-01-13T00:07:44.529Z,198.55
2023-01-13T00:13:08.242Z,203.10
2023-01-13T00:15:55.227Z,181.05
2023-01-13T00:18:39.460Z,187.70
2023-01-13T00:21:24.135Z,217.60
2023-01-13T00:24:03.820Z,215.73
2023-01-13T00:26:45.458Z,206.40
2023-01-13T00:29:27.459Z,196.77
2023-01-13T00:32:16.287Z,171.77
2023-01-13T00:34:57.610Z,125.50
2023-01-13T00:40:14.519Z,96.28
2023-01-13T00:43:05.555Z,90.80
2023-01-13T00:45:51.552Z,101.70
2023-01-13T00:48:31.119Z,94.40
2023-01-13T00:51:07.949Z,82.70
2023-01-13T00:53:43.878Z,87.13
2023-01-13T00:56:38.996Z,107.40
2023-01-13T00:59:39.081Z,129.18
2023-01-13T01:02:29.214Z,124.53
2023-01-13T01:05:09.819Z,154.40
2023-01-13T01:07:48.170Z,165.80
2023-01-13T01:10:32.357Z,121.85
2023-01-13T01:13:20.424Z,140.23
2023-01-13T01:16:01.519Z,113.20
2023-01-13T01:18:40.222Z,94.90
2023-01-13T01:21:17.919Z,98.10
2023-01-13T01:24:02.032Z,97.47
2023-01-13T01:26:43.912Z,95.55
2023-01-13T01:29:24.475Z,93.15
2023-01-13T01:32:09.395Z,87.13
2023-01-13T01:34:52.580Z,77.40
2023-01-13T01:37:47.297Z,84.57
2023-01-13T01:40:28.419Z,75.83
2023-01-13T01:43:28.486Z,74.32
2023-01-13T01:46:13.082Z,80.57
2023-01-13T01:48:53.903Z,78.95
2023-01-13T01:51:29.770Z,86.43
2023-01-13T01:54:24.644Z,77.90
2023-01-13T01:57:07.533Z,71.78
2023-01-13T01:59:56.595Z,74.30
2023-01-13T02:02:41.916Z,71.53
2023-01-13T02:05:22.550Z,64.25
2023-01-13T02:08:09.299Z,74.88
2023-01-13T02:10:51.993Z,67.60
2023-01-13T02:13:40.725Z,71.07
2023-01-13T02:16:30.224Z,65.72
2023-01-13T02:19:32.332Z,62.67
2023-01-13T02:22:42.338Z,69.50
2023-01-13T02:25:46.493Z,64.18
2023-01-13T02:29:16.804Z,62.38
2023-01-13T02:31:59.689Z,72.65
2023-01-13T02:34:39.285Z,77.83
2023-01-13T02:37:28.827Z,93.20
2023-01-13T02:40:25.989Z,82.38
2023-01-13T02:43:31.593Z,71.93
2023-01-13T02:46:41.409Z,70.93
2023-01-13T02:49:35.594Z,70.63
2023-01-13T02:52:24.891Z,65.80
2023-01-13T02:55:12.322Z,71.50
2023-01-13T02:57:56.119Z,75.53
2023-01-13T03:00:34.980Z,61.17
2023-01-13T03:03:18.918Z,56.33
2023-01-13T03:06:10.862Z,60.50
2023-01-13T03:09:00.648Z,59.53
2023-01-13T03:12:05.565Z,59.33
2023-01-13T03:14:53.340Z,57.05
2023-01-13T03:17:44.320Z,57.95
2023-01-13T03:20:27.971Z,63.60
2023-01-13T03:23:27.165Z,60.80
2023-01-13T03:26:22.265Z,52.70
2023-01-13T03:29:17.223Z,61.33
2023-01-13T03:32:07.798Z,56.92
2023-01-13T03:34:56.467Z,47.95
2023-01-13T03:37:57.235Z,45.95
2023-01-13T03:40:37.080Z,53.92
2023-01-13T03:43:34.773Z,56.97
2023-01-13T03:46:20.152Z,47.97
2023-01-13T03:48:55.880Z,70.05
2023-01-13T03:51:39.211Z,64.22
2023-01-13T03:54:23.381Z,65.72
2023-01-13T03:57:18.122Z,63.05
2023-01-13T04:00:07.400Z,81.97
2023-01-13T04:03:00.829Z,62.30
2023-01-13T04:05:36.645Z,71.97
2023-01-13T04:08:34.218Z,96.50
2023-01-13T04:11:28.361Z,75.93
2023-01-13T04:14:12.100Z,95.30
2023-01-13T04:17:05.919Z,81.28
2023-01-13T04:19:50.024Z,89.95
2023-01-13T04:22:28.175Z,93.45
2023-01-13T04:25:11.834Z,89.93
2023-01-13T04:28:03.699Z,95.97
2023-01-13T04:30:53.244Z,88.85
2023-01-13T04:33:34.656Z,97.72
2023-01-13T04:36:13.731Z,84.80
2023-01-13T04:39:07.762Z,89.72
2023-01-13T04:41:58.208Z,87.65
2023-01-13T04:44:41.661Z,79.45
2023-01-13T04:47:27.941Z,84.35
2023-01-13T04:50:18.568Z,85.47
2023-01-13T04:53:10.448Z,77.28
2023-01-13T04:55:47.940Z,77.05
2023-01-13T04:58:34.615Z,90.63
2023-01-13T05:01:24.774Z,84.78
2023-01-13T05:04:15.504Z,75.82
2023-01-13T05:06:50.809Z,76.70
2023-01-13T05:09:36.517Z,80.13
2023-01-13T05:12:34.175Z,83.82
2023-01-13T05:15:40.370Z,86.38
2023-01-13T05:18:19.167Z,72.82
2023-01-13T05:21:03.354Z,75.45
2023-01-13T05:24:04.786Z,69.78
2023-01-13T05:26:54.229Z,66.32
2023-01-13T05:29:34.923Z,65.72
2023-01-13T05:32:21.339Z,55.13
2023-01-13T05:35:07.372Z,57.85
2023-01-13T05:37:53.634Z,80.97
2023-01-13T05:40:45.527Z,67.70
2023-01-13T05:43:25.016Z,97.47
2023-01-13T05:46:11.968Z,105.28
2023-01-13T05:48:50.796Z,105.30
2023-01-13T05:51:42.927Z,98.68
2023-01-13T05:54:29.469Z,103.13
2023-01-13T05:57:15.646Z,86.47
2023-01-13T05:59:55.678Z,76.57
2023-01-13T06:02:37.020Z,75.50
2023-01-13T06:05:09.849Z,71.80
2023-01-13T06:08:01.531Z,62.80
2023-01-13T06:10:37.183Z,65.93
2023-01-13T06:13:16.098Z,62.08
2023-01-13T06:15:56.886Z,61.05
2023-01-13T06:18:41.380Z,62.33
2023-01-13T06:21:18.744Z,60.60
2023-01-13T06:23:59.225Z,66.70
2023-01-13T06:26:31.885Z,65.43
2023-01-13T06:29:10.160Z,65.35
2023-01-13T06:31:45.960Z,71.80
2023-01-13T06:34:35.411Z,65.55
2023-01-13T06:37:14.042Z,64.75
2023-01-13T06:39:55.570Z,74.00
2023-01-13T06:42:52.200Z,62.13
2023-01-13T06:45:26.828Z,63.22
2023-01-13T06:48:07.429Z,74.82
2023-01-13T06:50:47.704Z,83.38
2023-01-13T06:53:28.322Z,73.95
2023-01-13T06:56:09.078Z,82.10
2023-01-13T06:58:47.286Z,68.25
2023-01-13T07:01:28.376Z,66.97
2023-01-13T07:04:11.639Z,69.32
2023-01-13T07:06:55.469Z,73.03
2023-01-13T07:09:30.609Z,67.28
2023-01-13T07:12:07.381Z,70.72
2023-01-13T07:14:58.033Z,68.10
2023-01-13T07:17:33.252Z,72.85
2023-01-13T07:20:18.016Z,64.13
2023-01-13T07:23:02.815Z,62.45
2023-01-13T07:25:44.033Z,68.80
2023-01-13T07:28:16.772Z,69.75
2023-01-13T07:30:59.886Z,66.63
2023-01-13T07:33:38.419Z,75.68
2023-01-13T07:36:19.668Z,73.18
2023-01-13T07:38:58.669Z,86.13
2023-01-13T07:41:57.592Z,79.60
2023-01-13T07:44:35.063Z,78.82
2023-01-13T07:47:17.669Z,79.43
2023-01-13T07:50:00.449Z,77.35
2023-01-13T07:52:32.495Z,79.20
2023-01-13T07:55:10.057Z,68.43
2023-01-13T07:58:01.531Z,70.80
2023-01-13T08:00:39.441Z,81.63
2023-01-13T08:03:27.921Z,61.60
2023-01-13T08:06:07.171Z,82.30
2023-01-13T08:08:43.219Z,95.43
2023-01-13T08:11:18.331Z,86.65
2023-01-13T08:14:14.115Z,86.15
2023-01-13T08:16:55.512Z,81.78
2023-01-13T08:19:30.703Z,78.93
2023-01-13T08:22:09.012Z,80.68
2023-01-13T08:24:52.757Z,74.03
2023-01-13T08:30:05.707Z,74.97
2023-01-13T08:32:51.177Z,74.45
2023-01-13T08:35:31.057Z,74.72
2023-01-13T08:38:03.108Z,81.07
2023-01-13T08:40:44.050Z,83.15
2023-01-13T08:43:21.774Z,81.28
2023-01-13T08:46:19.710Z,74.68
2023-01-13T08:49:00.992Z,74.18
2023-01-13T08:51:44.931Z,76.60
2023-01-13T08:54:25.648Z,70.25
2023-01-13T08:56:57.334Z,73.28
2023-01-13T08:59:32.504Z,72.95
2023-01-13T09:02:27.033Z,69.18
2023-01-13T09:05:03.004Z,72.28
2023-01-13T09:07:42.293Z,74.60
2023-01-13T09:10:12.278Z,72.72
2023-01-13T09:13:05.741Z,69.50
2023-01-13T09:15:48.904Z,99.60
2023-01-13T09:18:29.150Z,100.32
2023-01-13T09:21:07.232Z,82.05
2023-01-13T09:23:49.041Z,81.60
2023-01-13T09:26:32.853Z,74.95
2023-01-13T09:31:59.010Z,62.30
2023-01-13T09:34:46.041Z,54.20
2023-01-13T09:37:32.570Z,44.67
2023-01-13T09:40:09.760Z,42.20
2023-01-13T09:43:17.889Z,40.08
2023-01-13T09:45:59.226Z,34.97
2023-01-13T09:48:52.071Z,42.63
2023-01-13T09:51:35.407Z,33.30
2023-01-13T09:54:12.435Z,37.67
2023-01-13T09:56:47.746Z,32.97
2023-01-13T09:59:29.057Z,32.28
2023-01-13T10:02:28.938Z,34.33
2023-01-13T10:05:16.459Z,34.70
2023-01-13T10:08:11.108Z,39.80
2023-01-13T10:10:59.647Z,55.90
2023-01-13T10:13:35.471Z,42.17
2023-01-13T10:16:26.995Z,38.70
2023-01-13T10:19:09.032Z,37.90
2023-01-13T10:22:11.191Z,37.80
2023-01-13T10:25:05.347Z,34.53
2023-01-13T10:30:31.672Z,31.92
2023-01-13T10:33:27.699Z,33.22
2023-01-13T10:36:13.182Z,37.65
2023-01-13T10:38:56.175Z,37.70
2023-01-13T10:41:38.005Z,40.47
2023-01-13T10:44:32.863Z,35.92
2023-01-13T10:47:28.880Z,38.80
2023-01-13T10:50:27.367Z,44.60
2023-01-13T10:53:22.419Z,36.13
2023-01-13T10:56:18.265Z,33.78
2023-01-13T10:58:50.887Z,36.38
2023-01-13T11:01:37.778Z,38.13
2023-01-13T11:04:36.332Z,35.03
2023-01-13T11:07:34.475Z,37.15
2023-01-13T11:10:26.164Z,34.28
2023-01-13T11:13:33.445Z,41.25
2023-01-13T11:16:31.411Z,37.50
2023-01-13T11:19:15.195Z,31.80
2023-01-13T11:22:04.350Z,37.17
2023-01-13T11:25:01.832Z,31.70
2023-01-13T11:27:52.797Z,35.75
2023-01-13T11:30:42.905Z,33.55
2023-01-13T11:33:18.801Z,34.03
2023-01-13T11:36:01.299Z,30.98
2023-01-13T11:38:48.005Z,33.30
2023-01-13T11:41:29.148Z,37.20
2023-01-13T11:44:17.922Z,35.42
2023-01-13T11:47:04.727Z,34.13
2023-01-13T11:49:42.645Z,37.33
2023-01-13T11:52:33.081Z,43.13
2023-01-13T11:55:37.644Z,42.33
2023-01-13T11:58:15.918Z,64.72
2023-01-13T12:01:05.464Z,46.53
2023-01-13T12:03:48.288Z,47.33
2023-01-13T12:06:48.756Z,50.08
2023-01-13T12:09:47.668Z,38.15
2023-01-13T12:12:47.538Z,38.45
2023-01-13T12:15:50.740Z,36.95
2023-01-13T12:19:24.666Z,40.40
2023-01-13T12:22:23.662Z,36.83
2023-01-13T12:25:18.283Z,39.90
2023-01-13T12:28:20.387Z,41.95
2023-01-13T12:31:11.471Z,39.75
2023-01-13T12:34:14.680Z,38.05
2023-01-13T12:36:58.611Z,39.58
2023-01-13T12:42:31.304Z,42.25
2023-01-13T12:45:13.057Z,42.42
2023-01-13T12:47:55.072Z,42.08
2023-01-13T12:50:30.988Z,52.17
2023-01-13T12:53:00.214Z,40.95
2023-01-13T12:55:43.535Z,42.63
2023-01-13T12:58:17.487Z,43.47
2023-01-13T13:00:49.592Z,43.22
2023-01-13T13:03:37.962Z,50.08
2023-01-13T13:06:24.134Z,47.03
2023-01-13T13:09:07.884Z,47.08
2023-01-13T13:12:03.359Z,44.67
2023-01-13T13:15:08.327Z,46.28
2023-01-13T13:18:02.454Z,54.20
2023-01-13T13:21:04.543Z,46.88
2023-01-13T13:23:44.406Z,105.95
2023-01-13T13:26:45.757Z,103.88
2023-01-13T13:32:39.546Z,54.97
2023-01-13T13:35:56.430Z,47.65
2023-01-13T13:39:08.917Z,42.72
2023-01-13T13:42:10.232Z,42.88
2023-01-13T13:45:06.261Z,44.92
2023-01-13T13:47:46.843Z,44.33
2023-01-13T13:50:29.584Z,46.40
2023-01-13T13:53:09.344Z,45.78
2023-01-13T13:56:01.237Z,49.05
2023-01-13T13:58:37.435Z,48.67
2023-01-13T14:01:09.681Z,50.25
2023-01-13T14:03:42.305Z,49.85
2023-01-13T14:06:29.973Z,47.05
2023-01-13T14:09:24.177Z,49.22
2023-01-13T14:12:07.925Z,50.15
2023-01-13T14:14:52.158Z,48.42
2023-01-13T14:17:37.269Z,48.33
2023-01-13T14:20:20.609Z,49.05
2023-01-13T14:23:01.604Z,45.55
2023-01-13T14:25:51.845Z,47.95
2023-01-13T14:28:29.215Z,179.65
2023-01-13T14:31:10.322Z,56.78
2023-01-13T14:33:53.063Z,49.13
2023-01-13T14:36:42.851Z,46.83
2023-01-13T14:39:21.056Z,52.03
2023-01-13T14:41:54.912Z,46.45
2023-01-13T14:44:36.150Z,44.05
2023-01-13T14:47:28.104Z,55.50
2023-01-13T14:50:16.497Z,47.15
2023-01-13T14:53:04.237Z,49.63
2023-01-13T14:55:43.436Z,47.90
2023-01-13T14:58:28.627Z,47.17
2023-01-13T15:01:28.414Z,52.28
2023-01-13T15:04:28.108Z,49.58
2023-01-13T15:07:13.008Z,53.92
2023-01-13T15:09:51.219Z,48.08
2023-01-13T15:12:43.439Z,50.53
2023-01-13T15:15:38.808Z,55.70
2023-01-13T15:18:19.809Z,52.08
2023-01-13T15:20:58.287Z,55.38
2023-01-13T15:23:35.672Z,50.78
2023-01-13T15:26:11.380Z,57.30
2023-01-13T15:28:50.065Z,53.53
2023-01-13T15:31:34.235Z,54.15
2023-01-13T15:34:09.448Z,56.67
2023-01-13T15:36:44.880Z,58.17
2023-01-13T15:39:25.705Z,65.18
2023-01-13T15:42:22.859Z,69.82
2023-01-13T15:45:23.368Z,78.90
2023-01-13T15:48:04.657Z,68.32
2023-01-13T15:50:50.730Z,64.18
2023-01-13T15:53:33.639Z,77.63
2023-01-13T15:56:23.742Z,62.17
2023-01-13T15:58:59.309Z,77.07
2023-01-13T16:01:32.284Z,73.07
2023-01-13T16:04:14.373Z,74.53
2023-01-13T16:06:53.263Z,70.05
2023-01-13T16:09:28.866Z,76.22
2023-01-13T16:12:09.261Z,68.35
2023-01-13T16:14:52.000Z,74.97
2023-01-13T16:17:32.150Z,78.35
2023-01-13T16:20:12.600Z,79.82
2023-01-13T16:22:45.551Z,74.22
2023-01-13T16:25:39.263Z,66.38
2023-01-13T16:28:28.317Z,78.65
2023-01-13T16:31:35.699Z,74.68
2023-01-13T16:34:11.572Z,86.80
2023-01-13T16:36:46.317Z,86.15
2023-01-13T16:39:38.154Z,83.30
2023-01-13T16:42:08.134Z,122.50
2023-01-13T16:44:51.969Z,91.93
2023-01-13T16:47:32.167Z,68.25
2023-01-13T16:50:11.326Z,79.57
2023-01-13T16:52:47.445Z,63.25
2023-01-13T16:55:28.632Z,70.32
2023-01-13T16:58:04.336Z,64.72
2023-01-13T17:00:41.555Z,74.20
2023-01-13T17:03:19.192Z,74.22
2023-01-13T17:05:55.056Z,71.30
2023-01-13T17:08:38.837Z,74.55
2023-01-13T17:11:14.053Z,92.90
2023-01-13T17:13:49.312Z,73.55
2023-01-13T17:16:31.628Z,77.72
2023-01-13T17:19:09.447Z,71.35
2023-01-13T17:21:47.143Z,74.07
2023-01-13T17:24:25.987Z,81.75
2023-01-13T17:27:10.013Z,78.45
2023-01-13T17:29:45.687Z,82.03
2023-01-13T17:32:24.790Z,73.90
2023-01-13T17:35:02.711Z,70.32
2023-01-13T17:37:38.388Z,68.18
2023-01-13T17:40:11.692Z,85.18
2023-01-13T17:42:46.984Z,78.20
2023-01-13T17:45:37.282Z,74.45
2023-01-13T17:48:09.847Z,69.20
2023-01-13T17:50:52.368Z,73.65
2023-01-13T17:53:30.694Z,73.78
2023-01-13T17:56:14.584Z,72.47
2023-01-13T18:01:23.128Z,58.25
2023-01-13T18:04:07.284Z,67.53
2023-01-13T18:06:45.197Z,75.57
2023-01-13T18:09:17.995Z,92.13
2023-01-13T18:11:53.304Z,92.80
2023-01-13T18:14:28.578Z,91.30
2023-01-13T18:17:06.319Z,117.72
2023-01-13T18:19:59.811Z,84.15
2023-01-13T18:22:53.675Z,98.68
2023-01-13T18:26:07.459Z,132.40
2023-01-13T18:28:44.264Z,120.65
2023-01-13T18:31:24.928Z,113.88
2023-01-13T18:34:03.317Z,104.28
2023-01-13T18:36:46.461Z,108.55
2023-01-13T18:39:22.114Z,106.47
2023-01-13T18:42:13.481Z,114.07
2023-01-13T18:44:48.228Z,108.65
2023-01-13T18:47:23.300Z,118.97
2023-01-13T18:49:58.313Z,121.68
2023-01-13T18:52:31.578Z,123.00
2023-01-13T18:55:12.592Z,115.88
2023-01-13T18:57:42.762Z,112.45
2023-01-13T19:00:23.421Z,134.07
2023-01-13T19:05:40.892Z,141.88
2023-01-13T19:08:18.913Z,121.85
2023-01-13T19:11:04.405Z,109.70
2023-01-13T19:13:52.478Z,140.90
2023-01-13T19:16:30.746Z,124.50
2023-01-13T19:19:08.360Z,134.20
2023-01-13T19:21:43.811Z,144.27
2023-01-13T19:24:21.579Z,123.68
2023-01-13T19:27:07.365Z,123.60
2023-01-13T19:29:53.631Z,128.38
2023-01-13T19:32:29.048Z,128.70
2023-01-13T19:35:02.411Z,142.50
2023-01-13T19:37:46.440Z,140.38
2023-01-13T19:40:24.185Z,147.63
2023-01-13T19:43:20.650Z,129.52
2023-01-13T19:46:04.930Z,128.27
2023-01-13T19:48:32.448Z,141.07
2023-01-13T19:51:09.248Z,130.05
2023-01-13T19:53:47.515Z,125.78
2023-01-13T19:56:18.648Z,131.85
2023-01-13T19:58:50.924Z,131.52
2023-01-13T20:01:36.400Z,117.20
2023-01-13T20:04:17.177Z,123.05
2023-01-13T20:07:13.738Z,125.72
2023-01-13T20:12:42.811Z,130.32
2023-01-13T20:15:27.332Z,139.60
2023-01-13T20:18:05.455Z,119.32
2023-01-13T20:20:53.558Z,112.10
2023-01-13T20:23:41.710Z,101.30
2023-01-13T20:26:24.845Z,108.55
2023-01-13T20:29:06.311Z,83.20
2023-01-13T20:31:45.152Z,100.40
2023-01-13T20:34:20.578Z,105.25
2023-01-13T20:36:59.331Z,126.00
2023-01-13T20:39:46.575Z,120.88
2023-01-13T20:42:31.729Z,125.25
2023-01-13T20:45:23.991Z,120.30
2023-01-13T20:48:05.704Z,117.68
2023-01-13T20:50:46.283Z,113.55
2023-01-13T20:53:25.434Z,117.45
2023-01-13T20:56:09.793Z,119.05
2023-01-13T20:58:47.763Z,123.38
2023-01-13T21:01:30.916Z,124.40
2023-01-13T21:04:10.208Z,112.43
2023-01-13T21:06:53.878Z,106.18
2023-01-13T21:09:34.318Z,120.70
2023-01-13T21:12:25.901Z,115.45
2023-01-13T21:15:21.994Z,113.53
2023-01-13T21:18:13.142Z,108.32
2023-01-13T21:21:08.734Z,118.15
2023-01-13T21:23:42.529Z,115.47
2023-01-13T21:26:19.724Z,103.85
2023-01-13T21:28:56.049Z,104.57
2023-01-13T21:31:32.780Z,106.90
2023-01-13T21:34:30.545Z,116.53
2023-01-13T21:37:16.157Z,153.43
2023-01-13T21:39:59.876Z,139.57
2023-01-13T21:42:53.988Z,141.35
2023-01-13T21:45:46.083Z,134.52
2023-01-13T21:48:28.739Z,121.05
2023-01-13T21:51:25.231Z,121.60
2023-01-13T21:54:12.579Z,119.63
2023-01-13T21:56:53.737Z,115.00
2023-01-13T21:59:40.679Z,121.35
2023-01-13T22:02:32.397Z,132.18
2023-01-13T22:05:23.018Z,123.57
2023-01-13T22:07:58.678Z,111.72
2023-01-13T22:11:17.676Z,109.70
2023-01-13T22:14:10.156Z,100.63
2023-01-13T22:16:50.044Z,110.85
2023-01-13T22:19:27.113Z,103.72
2023-01-13T22:22:08.993Z,103.63
2023-01-13T22:24:42.441Z,117.38
2023-01-13T22:27:42.721Z,104.53
2023-01-13T22:30:26.689Z,107.00
2023-01-13T22:33:10.601Z,119.32
2023-01-13T22:38:32.410Z,111.57
2023-01-13T22:41:14.687Z,113.63
2023-01-13T22:43:50.299Z,108.45
2023-01-13T22:46:30.897Z,104.40
2023-01-13T22:49:16.912Z,104.22
2023-01-13T22:51:58.532Z,127.18
2023-01-13T22:57:47.666Z,112.13
2023-01-13T23:00:25.041Z,107.07
2023-01-13T23:02:57.664Z,106.45
2023-01-13T23:05:38.852Z,97.88
2023-01-13T23:08:14.293Z,97.80
2023-01-13T23:10:54.653Z,100.57
2023-01-13T23:13:40.338Z,96.00
2023-01-13T23:16:21.125Z,108.35
2023-01-13T23:19:05.012Z,90.47
2023-01-13T23:24:28.027Z,93.85
2023-01-13T23:27:08.385Z,94.25
2023-01-13T23:29:49.237Z,101.55
2023-01-13T23:32:25.467Z,89.10
2023-01-13T23:35:12.842Z,86.63
2023-01-13T23:37:50.547Z,76.90
2023-01-13T23:40:33.777Z,83.05
2023-01-13T23:43:07.410Z,95.60
2023-01-13T23:45:47.346Z,89.13
2023-01-13T23:48:28.633Z,99.38
2023-01-13T23:51:16.403Z,90.78
2023-01-13T23:53:58.149Z,80.85
2023-01-13T23:56:35.095Z,80.85
2023-01-13T23:59:08.226Z,87.40
