createdAt,value
2018-07-30T00:01:58.085Z,24.60
2018-07-30T00:07:06.138Z,24.70
2018-07-30T00:09:40.843Z,24.60
2018-07-30T00:12:15.648Z,24.60
2018-07-30T00:17:24.210Z,24.60
2018-07-30T00:19:59.063Z,24.50
2018-07-30T00:22:32.954Z,24.40
2018-07-30T00:25:07.655Z,24.40
2018-07-30T00:27:42.473Z,24.30
2018-07-30T00:30:17.197Z,24.30
2018-07-30T00:32:51.270Z,24.30
2018-07-30T00:35:25.328Z,24.30
2018-07-30T00:38:00.159Z,24.20
2018-07-30T00:40:34.963Z,24.10
2018-07-30T00:43:09.696Z,24.10
2018-07-30T00:45:44.696Z,24.20
2018-07-30T00:48:19.422Z,24.10
2018-07-30T00:53:46.885Z,24.10
2018-07-30T00:56:21.580Z,24.00
2018-07-30T00:58:56.413Z,24.00
2018-07-30T01:01:31.113Z,24.00
2018-07-30T01:06:39.501Z,23.90
2018-07-30T01:09:14.598Z,24.00
2018-07-30T01:11:49.429Z,23.90
2018-07-30T01:14:23.268Z,23.80
2018-07-30T01:17:00.125Z,23.80
2018-07-30T01:19:34.082Z,23.70
2018-07-30T01:22:10.096Z,23.80
2018-07-30T01:24:45.130Z,23.70
2018-07-30T01:27:19.758Z,23.70
2018-07-30T01:29:54.520Z,23.60
2018-07-30T01:32:29.430Z,23.60
2018-07-30T01:35:04.322Z,23.60
2018-07-30T01:37:38.329Z,23.60
2018-07-30T01:40:12.914Z,23.50
2018-07-30T01:42:46.859Z,23.50
2018-07-30T01:45:21.471Z,23.50
2018-07-30T01:47:56.375Z,23.60
2018-07-30T01:50:31.174Z,23.50
2018-07-30T01:53:06.100Z,23.50
2018-07-30T01:55:40.789Z,23.50
2018-07-30T02:00:49.398Z,23.40
2018-07-30T02:03:23.412Z,23.40
2018-07-30T02:05:58.184Z,23.30
2018-07-30T02:08:33.116Z,23.40
2018-07-30T02:11:07.255Z,23.30
2018-07-30T02:13:42.111Z,23.30
2018-07-30T02:16:17.013Z,23.30
2018-07-30T02:18:51.670Z,23.30
2018-07-30T02:21:26.384Z,23.30
2018-07-30T02:24:00.861Z,23.20
2018-07-30T02:26:34.731Z,23.20
2018-07-30T02:29:09.535Z,23.20
2018-07-30T02:34:17.650Z,23.20
2018-07-30T02:36:52.550Z,23.20
2018-07-30T02:39:27.482Z,23.20
2018-07-30T02:42:01.417Z,23.20
2018-07-30T02:44:36.157Z,23.10
2018-07-30T02:47:10.964Z,23.00
2018-07-30T02:49:45.617Z,23.00
2018-07-30T02:52:20.516Z,23.00
2018-07-30T02:54:56.297Z,23.00
2018-07-30T02:57:31.070Z,23.00
2018-07-30T03:00:05.034Z,22.90
2018-07-30T03:02:39.752Z,23.00
2018-07-30T03:05:16.219Z,23.00
2018-07-30T03:07:50.866Z,23.00
2018-07-30T03:10:25.622Z,23.00
2018-07-30T03:12:59.539Z,22.90
2018-07-30T03:15:34.331Z,22.90
2018-07-30T03:18:09.153Z,22.80
2018-07-30T03:20:44.144Z,22.90
2018-07-30T03:23:18.611Z,22.80
2018-07-30T03:25:54.348Z,22.80
2018-07-30T03:28:28.229Z,22.80
2018-07-30T03:31:04.130Z,22.80
2018-07-30T03:33:38.940Z,22.90
2018-07-30T03:36:13.923Z,22.80
2018-07-30T03:38:48.590Z,22.80
2018-07-30T03:43:57.011Z,22.70
2018-07-30T03:46:32.018Z,22.70
2018-07-30T03:49:06.672Z,22.70
2018-07-30T03:51:41.367Z,22.60
2018-07-30T03:54:15.233Z,22.60
2018-07-30T03:56:49.934Z,22.70
2018-07-30T03:59:24.763Z,22.70
2018-07-30T04:01:59.552Z,22.70
2018-07-30T04:04:34.234Z,22.60
2018-07-30T04:07:08.315Z,22.60
2018-07-30T04:09:43.209Z,22.50
2018-07-30T04:12:17.778Z,22.50
2018-07-30T04:14:52.926Z,22.50
2018-07-30T04:20:00.713Z,22.50
2018-07-30T04:25:08.555Z,22.50
2018-07-30T04:27:44.812Z,22.60
2018-07-30T04:30:18.912Z,22.60
2018-07-30T04:32:53.971Z,22.60
2018-07-30T04:35:28.819Z,22.70
2018-07-30T04:38:03.473Z,22.80
2018-07-30T04:40:38.200Z,22.80
2018-07-30T04:43:12.107Z,22.80
2018-07-30T04:45:47.075Z,22.90
2018-07-30T04:48:21.637Z,22.90
2018-07-30T04:50:56.419Z,23.00
2018-07-30T04:53:33.277Z,23.00
2018-07-30T04:56:07.941Z,23.10
2018-07-30T04:58:42.669Z,23.20
2018-07-30T05:01:18.518Z,23.30
2018-07-30T05:03:53.385Z,23.40
2018-07-30T05:06:29.213Z,23.50
2018-07-30T05:09:03.968Z,23.50
2018-07-30T05:11:38.932Z,23.60
2018-07-30T05:14:13.651Z,23.70
2018-07-30T05:16:48.405Z,23.80
2018-07-30T05:22:11.849Z,23.90
2018-07-30T05:24:46.380Z,23.90
2018-07-30T05:27:21.586Z,24.00
2018-07-30T05:29:56.465Z,24.10
2018-07-30T05:35:04.729Z,24.20
2018-07-30T05:37:40.446Z,24.30
2018-07-30T05:40:15.347Z,24.40
2018-07-30T05:42:49.369Z,24.50
2018-07-30T05:45:26.326Z,24.60
2018-07-30T05:48:00.931Z,24.60
2018-07-30T05:50:36.841Z,24.70
2018-07-30T05:55:46.232Z,24.90
2018-07-30T05:58:20.220Z,25.00
2018-07-30T06:00:54.901Z,25.10
2018-07-30T06:03:29.687Z,25.10
2018-07-30T06:06:04.414Z,25.30
2018-07-30T06:08:38.607Z,25.30
2018-07-30T06:11:13.476Z,25.50
2018-07-30T06:13:48.091Z,25.60
2018-07-30T06:16:23.016Z,25.70
2018-07-30T06:18:57.708Z,25.70
2018-07-30T06:21:32.618Z,25.90
2018-07-30T06:24:07.263Z,26.00
2018-07-30T06:26:42.057Z,26.20
2018-07-30T06:29:16.827Z,26.40
2018-07-30T06:31:51.787Z,26.60
2018-07-30T06:34:27.589Z,26.70
2018-07-30T06:37:01.670Z,27.00
2018-07-30T06:39:36.429Z,27.50
2018-07-30T06:42:11.370Z,28.00
2018-07-30T06:44:46.126Z,28.20
2018-07-30T06:47:20.921Z,28.40
2018-07-30T06:49:55.781Z,28.60
2018-07-30T06:52:31.451Z,28.90
2018-07-30T06:55:06.167Z,29.40
2018-07-30T06:57:40.963Z,29.80
2018-07-30T07:00:15.816Z,30.00
2018-07-30T07:02:50.600Z,30.20
2018-07-30T07:05:25.621Z,30.30
2018-07-30T07:10:34.707Z,31.00
2018-07-30T07:13:09.649Z,31.30
2018-07-30T07:15:44.541Z,31.40
2018-07-30T07:18:19.104Z,31.30
2018-07-30T07:20:53.924Z,31.10
2018-07-30T07:23:29.625Z,31.00
2018-07-30T07:26:04.300Z,31.00
2018-07-30T07:28:38.312Z,31.20
2018-07-30T07:31:14.007Z,31.30
2018-07-30T07:33:48.778Z,31.10
2018-07-30T07:36:27.578Z,31.00
2018-07-30T07:39:02.807Z,30.80
2018-07-30T07:41:37.196Z,30.80
2018-07-30T07:44:11.958Z,30.90
2018-07-30T07:49:20.482Z,31.10
2018-07-30T07:51:55.312Z,31.20
2018-07-30T07:57:06.169Z,31.30
2018-07-30T07:59:40.805Z,31.40
2018-07-30T08:02:15.651Z,31.50
2018-07-30T08:04:50.132Z,32.00
2018-07-30T08:07:24.884Z,32.70
2018-07-30T08:09:59.831Z,33.40
2018-07-30T08:15:09.357Z,34.10
2018-07-30T08:17:44.193Z,34.80
2018-07-30T08:20:18.966Z,36.10
2018-07-30T08:22:53.758Z,37.40
2018-07-30T08:25:28.833Z,38.60
2018-07-30T08:28:03.618Z,39.60
2018-07-30T08:30:38.701Z,40.30
2018-07-30T08:33:14.183Z,40.90
2018-07-30T08:35:48.146Z,41.60
2018-07-30T08:38:22.874Z,42.10
2018-07-30T08:40:57.813Z,43.00
2018-07-30T08:43:26.799Z,43.20
2018-07-30T08:45:55.595Z,42.60
2018-07-30T08:48:24.371Z,41.50
2018-07-30T08:50:53.371Z,40.60
2018-07-30T08:53:22.145Z,40.30
2018-07-30T08:55:51.152Z,40.30
2018-07-30T08:58:20.228Z,40.40
2018-07-30T09:00:49.110Z,40.60
2018-07-30T09:03:17.917Z,40.30
2018-07-30T09:05:49.025Z,40.10
2018-07-30T09:19:49.856Z,36.80
2018-07-30T09:22:18.622Z,36.50
2018-07-30T09:24:47.486Z,35.90
2018-07-30T09:27:16.399Z,35.30
2018-07-30T09:29:46.283Z,35.30
2018-07-30T09:32:15.222Z,35.20
2018-07-30T09:34:44.268Z,35.00
2018-07-30T09:40:00.075Z,34.60
2018-07-30T09:47:26.127Z,33.40
2018-07-30T09:49:56.247Z,32.70
2018-07-30T09:55:18.480Z,32.40
2018-07-30T10:36:42.122Z,32.90
2018-07-30T10:39:12.180Z,35.70
2018-07-30T10:41:41.077Z,37.50
2018-07-30T10:44:09.987Z,38.90
2018-07-30T10:46:38.800Z,39.60
2018-07-30T10:49:07.862Z,40.30
2018-07-30T10:51:36.893Z,40.40
2018-07-30T10:54:05.899Z,40.50
2018-07-30T10:56:34.869Z,40.90
2018-07-30T10:59:03.838Z,41.40
2018-07-30T11:01:32.859Z,41.20
2018-07-30T11:04:01.937Z,40.80
2018-07-30T11:06:30.966Z,40.60
2018-07-30T11:08:59.839Z,39.90
2018-07-30T11:11:28.900Z,39.70
2018-07-30T11:13:57.834Z,39.20
2018-07-30T11:16:26.863Z,38.70
2018-07-30T11:18:55.661Z,39.10
2018-07-30T11:21:24.606Z,39.20
2018-07-30T11:23:53.612Z,38.90
2018-07-30T11:26:22.549Z,38.50
2018-07-30T11:28:51.592Z,38.10
2018-07-30T11:31:20.542Z,37.40
2018-07-30T11:33:49.661Z,36.60
2018-07-30T11:36:19.791Z,35.70
2018-07-30T11:38:48.745Z,35.40
2018-07-30T11:41:17.779Z,35.20
2018-07-30T11:43:46.845Z,35.00
2018-07-30T11:46:16.963Z,35.00
2018-07-30T11:48:46.025Z,35.00
2018-07-30T11:51:14.913Z,35.00
2018-07-30T11:53:43.942Z,35.10
2018-07-30T11:56:12.866Z,35.00
2018-07-30T11:58:41.830Z,35.00
2018-07-30T12:01:10.913Z,34.90
2018-07-30T12:03:39.741Z,35.00
2018-07-30T12:06:08.824Z,34.60
2018-07-30T12:08:37.678Z,34.20
2018-07-30T12:11:09.624Z,34.00
2018-07-30T12:13:38.593Z,33.80
2018-07-30T12:16:07.522Z,33.60
2018-07-30T12:18:36.544Z,33.50
2018-07-30T12:21:05.401Z,33.50
2018-07-30T12:23:34.383Z,33.30
2018-07-30T12:26:03.410Z,33.10
2018-07-30T12:28:32.331Z,33.10
2018-07-30T12:31:01.085Z,33.00
2018-07-30T12:33:30.156Z,33.10
2018-07-30T12:35:59.078Z,33.00
2018-07-30T12:38:28.347Z,32.80
2018-07-30T12:40:57.382Z,32.60
2018-07-30T12:43:26.356Z,32.40
2018-07-30T12:45:55.422Z,32.20
2018-07-30T12:48:24.412Z,32.00
2018-07-30T12:50:53.421Z,31.90
2018-07-30T12:53:22.324Z,31.90
2018-07-30T12:55:51.270Z,31.70
2018-07-30T12:58:20.255Z,31.60
2018-07-30T13:00:49.191Z,31.60
2018-07-30T13:03:18.328Z,31.30
2018-07-30T13:05:47.272Z,31.30
2018-07-30T13:08:16.334Z,31.40
2018-07-30T13:10:45.328Z,31.40
2018-07-30T13:13:14.348Z,31.50
2018-07-30T13:15:43.311Z,31.60
2018-07-30T13:18:12.876Z,31.70
2018-07-30T13:20:41.796Z,31.60
2018-07-30T13:23:10.712Z,31.60
2018-07-30T13:25:40.019Z,31.60
2018-07-30T13:28:09.030Z,31.70
2018-07-30T13:30:38.083Z,31.80
2018-07-30T13:33:07.142Z,31.90
2018-07-30T13:35:36.233Z,31.90
2018-07-30T13:38:06.019Z,32.00
2018-07-30T13:40:35.092Z,32.10
2018-07-30T13:43:04.064Z,32.20
2018-07-30T13:45:32.814Z,32.20
2018-07-30T13:48:01.824Z,32.20
2018-07-30T13:50:31.012Z,32.30
2018-07-30T13:52:59.876Z,32.30
2018-07-30T13:55:28.833Z,32.40
2018-07-30T13:57:57.723Z,32.50
2018-07-30T14:00:26.665Z,32.30
2018-07-30T14:02:55.426Z,32.20
2018-07-30T14:05:24.445Z,32.20
2018-07-30T14:07:53.348Z,32.30
2018-07-30T14:10:22.438Z,32.10
2018-07-30T14:12:51.514Z,32.00
2018-07-30T14:15:20.469Z,31.90
2018-07-30T14:17:49.420Z,31.70
2018-07-30T14:20:18.556Z,31.70
2018-07-30T14:22:47.692Z,31.70
2018-07-30T14:25:16.695Z,31.60
2018-07-30T14:27:45.886Z,31.50
2018-07-30T14:30:14.945Z,31.40
2018-07-30T14:32:44.495Z,31.40
2018-07-30T14:35:13.462Z,31.30
2018-07-30T14:37:42.497Z,31.30
2018-07-30T14:40:14.785Z,31.20
2018-07-30T14:42:43.938Z,31.30
2018-07-30T14:45:13.241Z,31.30
2018-07-30T14:47:42.126Z,31.40
2018-07-30T14:50:11.352Z,31.50
2018-07-30T14:52:40.422Z,31.50
2018-07-30T14:55:09.523Z,31.50
2018-07-30T14:57:38.710Z,31.50
2018-07-30T15:00:09.073Z,31.50
2018-07-30T15:02:38.254Z,31.50
2018-07-30T15:05:07.107Z,31.50
2018-07-30T15:07:36.124Z,31.50
2018-07-30T15:10:05.448Z,31.50
2018-07-30T15:12:34.522Z,31.50
2018-07-30T15:15:03.692Z,31.50
2018-07-30T15:17:33.887Z,31.40
2018-07-30T15:20:02.753Z,31.50
2018-07-30T15:22:31.844Z,31.50
2018-07-30T15:25:00.687Z,31.50
2018-07-30T15:27:29.811Z,31.40
2018-07-30T15:29:58.869Z,31.50
2018-07-30T15:32:28.563Z,31.50
2018-07-30T15:34:57.740Z,31.50
2018-07-30T15:37:26.808Z,31.60
2018-07-30T15:39:55.818Z,31.60
2018-07-30T15:42:24.806Z,31.60
2018-07-30T15:44:53.851Z,31.60
2018-07-30T15:47:22.897Z,31.50
2018-07-30T15:49:53.869Z,31.50
2018-07-30T15:52:23.184Z,31.50
2018-07-30T15:54:52.422Z,31.60
2018-07-30T15:57:21.436Z,31.50
2018-07-30T15:59:50.527Z,31.50
2018-07-30T16:02:19.441Z,31.40
2018-07-30T16:04:48.287Z,31.50
2018-07-30T16:07:18.308Z,31.40
2018-07-30T16:09:47.134Z,31.50
2018-07-30T16:12:16.280Z,31.50
2018-07-30T16:14:45.418Z,31.50
2018-07-30T16:17:14.610Z,31.40
2018-07-30T16:19:43.584Z,31.40
2018-07-30T16:22:12.439Z,31.40
2018-07-30T16:24:41.421Z,31.50
2018-07-30T16:27:10.362Z,31.50
2018-07-30T16:29:39.256Z,31.50
2018-07-30T16:32:08.716Z,31.50
2018-07-30T16:34:37.712Z,31.40
2018-07-30T16:37:06.793Z,31.30
2018-07-30T16:39:35.959Z,31.30
2018-07-30T16:42:04.903Z,31.30
2018-07-30T16:44:33.878Z,31.30
2018-07-30T16:47:02.904Z,31.30
2018-07-30T16:49:31.894Z,31.30
2018-07-30T16:52:00.884Z,31.30
2018-07-30T16:54:30.053Z,31.30
2018-07-30T16:56:58.998Z,31.30
2018-07-30T16:59:28.020Z,31.30
2018-07-30T17:01:57.169Z,31.30
2018-07-30T17:06:55.178Z,31.30
2018-07-30T17:09:24.119Z,31.20
2018-07-30T17:11:53.134Z,31.10
2018-07-30T17:14:22.109Z,31.00
2018-07-30T17:16:51.376Z,31.00
2018-07-30T17:19:21.276Z,31.00
2018-07-30T17:21:50.164Z,30.90
2018-07-30T17:24:19.138Z,30.90
2018-07-30T17:26:48.071Z,30.90
2018-07-30T17:29:17.062Z,30.70
2018-07-30T17:31:47.151Z,30.70
2018-07-30T17:34:16.053Z,30.70
2018-07-30T17:36:45.024Z,30.70
2018-07-30T17:39:14.333Z,30.60
2018-07-30T17:41:43.392Z,30.80
2018-07-30T17:44:12.634Z,30.80
2018-07-30T17:46:41.460Z,30.80
2018-07-30T17:49:10.465Z,30.80
2018-07-30T17:51:39.517Z,30.80
2018-07-30T17:54:08.662Z,30.60
2018-07-30T17:56:38.889Z,30.60
2018-07-30T17:59:07.840Z,30.50
2018-07-30T18:01:38.788Z,30.50
2018-07-30T18:04:07.707Z,30.40
2018-07-30T18:06:36.705Z,30.50
2018-07-30T18:09:07.684Z,30.60
2018-07-30T18:14:05.830Z,30.50
2018-07-30T18:16:34.551Z,30.60
2018-07-30T18:19:03.292Z,30.50
2018-07-30T18:21:32.309Z,30.50
2018-07-30T18:24:01.108Z,30.40
2018-07-30T18:26:29.888Z,30.50
2018-07-30T18:28:58.788Z,30.50
2018-07-30T18:31:28.715Z,30.40
2018-07-30T18:33:57.678Z,30.40
2018-07-30T18:36:26.431Z,30.40
2018-07-30T18:38:55.200Z,30.30
2018-07-30T18:41:24.447Z,30.30
2018-07-30T18:43:53.229Z,30.20
2018-07-30T18:46:22.181Z,30.20
2018-07-30T18:48:50.974Z,30.10
2018-07-30T18:51:19.838Z,30.00
2018-07-30T18:53:48.577Z,29.90
2018-07-30T18:56:17.379Z,29.80
2018-07-30T18:58:47.097Z,29.70
2018-07-30T19:01:15.947Z,29.70
2018-07-30T19:03:44.801Z,29.60
2018-07-30T19:06:13.720Z,29.60
2018-07-30T19:08:42.601Z,29.50
2018-07-30T19:11:11.567Z,29.40
2018-07-30T19:13:40.309Z,29.40
2018-07-30T19:16:09.190Z,29.30
2018-07-30T19:18:38.021Z,29.20
2018-07-30T19:21:06.888Z,29.10
2018-07-30T19:23:35.776Z,29.00
2018-07-30T19:26:06.459Z,29.00
2018-07-30T19:28:39.502Z,28.90
2018-07-30T19:31:09.677Z,28.90
2018-07-30T19:33:38.493Z,28.80
2018-07-30T19:36:07.445Z,28.70
2018-07-30T19:38:36.469Z,28.70
2018-07-30T19:41:05.564Z,28.60
2018-07-30T19:43:34.440Z,28.60
2018-07-30T19:46:03.269Z,28.50
2018-07-30T19:48:32.185Z,28.50
2018-07-30T19:51:01.882Z,28.40
2018-07-30T19:53:30.710Z,28.40
2018-07-30T19:55:59.544Z,28.30
2018-07-30T19:58:29.515Z,28.30
2018-07-30T20:03:26.715Z,28.20
2018-07-30T20:05:55.607Z,28.10
2018-07-30T20:08:24.492Z,28.10
2018-07-30T20:10:54.295Z,28.00
2018-07-30T20:13:23.228Z,27.90
2018-07-30T20:15:52.161Z,27.90
2018-07-30T20:18:21.694Z,27.90
2018-07-30T20:20:50.519Z,27.80
2018-07-30T20:23:19.368Z,27.80
2018-07-30T20:25:48.189Z,27.80
2018-07-30T20:28:17.049Z,27.70
2018-07-30T20:30:45.866Z,27.60
2018-07-30T20:33:15.697Z,27.60
2018-07-30T20:35:44.411Z,27.60
2018-07-30T20:38:13.239Z,27.60
2018-07-30T20:40:42.253Z,27.60
2018-07-30T20:43:11.256Z,27.60
2018-07-30T20:45:42.163Z,27.50
2018-07-30T20:48:10.900Z,27.50
2018-07-30T20:50:39.777Z,27.50
2018-07-30T20:53:08.637Z,27.40
2018-07-30T20:55:37.433Z,27.40
2018-07-30T20:58:06.281Z,27.40
2018-07-30T21:00:35.068Z,27.40
2018-07-30T21:03:04.274Z,27.30
2018-07-30T21:05:37.396Z,27.30
2018-07-30T21:08:06.269Z,27.20
2018-07-30T21:10:34.985Z,27.20
2018-07-30T21:13:03.701Z,27.20
2018-07-30T21:15:32.639Z,27.10
2018-07-30T21:18:01.390Z,27.10
2018-07-30T21:20:30.248Z,27.00
2018-07-30T21:23:00.097Z,27.10
2018-07-30T21:25:28.989Z,27.00
2018-07-30T21:27:57.858Z,27.00
2018-07-30T21:30:26.688Z,27.00
2018-07-30T21:32:55.620Z,26.90
2018-07-30T21:35:24.414Z,26.90
2018-07-30T21:37:53.494Z,26.90
2018-07-30T21:40:22.195Z,26.80
2018-07-30T21:45:19.542Z,26.70
2018-07-30T21:47:48.290Z,26.70
2018-07-30T21:50:17.318Z,26.60
2018-07-30T21:52:46.083Z,26.60
2018-07-30T21:55:14.945Z,26.60
2018-07-30T21:57:44.949Z,26.60
2018-07-30T22:00:22.643Z,26.60
2018-07-30T22:02:52.040Z,26.50
2018-07-30T22:07:54.491Z,26.50
2018-07-30T22:10:25.235Z,26.40
2018-07-30T22:12:55.179Z,26.40
2018-07-30T22:15:24.499Z,26.40
2018-07-30T22:17:53.605Z,26.40
2018-07-30T22:20:22.707Z,26.30
2018-07-30T22:22:51.575Z,26.30
2018-07-30T22:25:20.372Z,26.30
2018-07-30T22:27:49.106Z,26.20
2018-07-30T22:30:18.468Z,26.20
2018-07-30T22:32:47.308Z,26.30
2018-07-30T22:35:16.036Z,26.20
2018-07-30T22:37:44.805Z,26.20
2018-07-30T22:40:13.610Z,26.10
2018-07-30T22:42:42.317Z,26.00
2018-07-30T22:45:11.114Z,26.00
2018-07-30T22:47:41.241Z,26.00
2018-07-30T22:50:10.000Z,25.90
2018-07-30T22:52:40.489Z,26.00
2018-07-30T22:55:09.287Z,25.90
2018-07-30T22:57:39.152Z,25.90
2018-07-30T23:00:08.361Z,25.90
2018-07-30T23:02:37.175Z,25.80
2018-07-30T23:05:06.633Z,25.70
2018-07-30T23:07:35.451Z,25.80
2018-07-30T23:10:04.872Z,25.80
2018-07-30T23:12:33.745Z,25.80
2018-07-30T23:15:02.418Z,25.70
2018-07-30T23:17:31.238Z,25.80
2018-07-30T23:20:00.146Z,25.80
2018-07-30T23:22:29.092Z,25.60
2018-07-30T23:24:57.945Z,25.60
2018-07-30T23:27:26.711Z,25.60
2018-07-30T23:29:55.495Z,25.70
2018-07-30T23:32:24.303Z,25.60
2018-07-30T23:34:53.455Z,25.50
2018-07-30T23:37:22.328Z,25.50
2018-07-30T23:39:50.990Z,25.50
2018-07-30T23:42:19.869Z,25.50
2018-07-30T23:47:17.061Z,25.40
2018-07-30T23:49:45.781Z,25.40
2018-07-30T23:52:14.610Z,25.40
2018-07-30T23:54:43.381Z,25.30
2018-07-30T23:57:12.196Z,25.30
2018-07-30T23:59:41.052Z,25.20
