createdAt,value
2017-09-14T00:00:09.966Z,994.24
2017-09-14T00:01:09.991Z,994.13
2017-09-14T00:02:10.006Z,994.2
2017-09-14T00:03:10.028Z,994.22
2017-09-14T00:04:10.049Z,994.18
2017-09-14T00:05:10.073Z,994.18
2017-09-14T00:06:10.094Z,994.13
2017-09-14T00:07:10.116Z,994.15
2017-09-14T00:08:10.137Z,994.13
2017-09-14T00:10:10.208Z,994.11
2017-09-14T00:11:10.204Z,994.14
2017-09-14T00:12:10.224Z,994.14
2017-09-14T00:13:10.249Z,994.12
2017-09-14T00:14:10.269Z,994.08
2017-09-14T00:15:10.291Z,994.11
2017-09-14T00:16:10.314Z,994.1
2017-09-14T00:17:10.333Z,994.1
2017-09-14T00:18:10.355Z,994.08
2017-09-14T00:19:10.375Z,994.14
2017-09-14T00:20:10.401Z,994.1
2017-09-14T00:21:10.421Z,994.1
2017-09-14T00:22:10.444Z,994.15
2017-09-14T00:23:10.465Z,994.12
2017-09-14T00:24:10.488Z,994.15
2017-09-14T00:26:10.527Z,994.11
2017-09-14T00:27:10.550Z,994.1
2017-09-14T00:28:10.572Z,994.1
2017-09-14T00:29:10.599Z,994.04
2017-09-14T00:30:10.614Z,994.06
2017-09-14T00:31:10.636Z,994.07
2017-09-14T00:32:10.660Z,994.14
2017-09-14T00:33:10.679Z,994.1
2017-09-14T00:34:10.700Z,994.06
2017-09-14T00:35:10.726Z,994.08
2017-09-14T00:36:10.747Z,994.08
2017-09-14T00:37:10.768Z,994.07
2017-09-14T00:38:10.790Z,994.1
2017-09-14T00:39:10.812Z,994.07
2017-09-14T00:40:10.834Z,994.02
2017-09-14T00:42:10.874Z,993.97
2017-09-14T00:43:10.902Z,994.02
2017-09-14T00:44:10.916Z,994
2017-09-14T00:45:10.941Z,994.03
2017-09-14T00:46:10.960Z,993.98
2017-09-14T00:47:10.981Z,994
2017-09-14T00:48:11.006Z,993.93
2017-09-14T00:49:11.025Z,993.9
2017-09-14T00:50:11.049Z,993.87
2017-09-14T00:51:11.068Z,993.92
2017-09-14T00:52:11.092Z,993.88
2017-09-14T00:53:11.115Z,993.81
2017-09-14T00:54:11.133Z,993.81
2017-09-14T00:55:11.158Z,993.81
2017-09-14T00:57:11.202Z,993.81
2017-09-14T00:58:11.223Z,993.77
2017-09-14T00:59:11.243Z,993.74
2017-09-14T01:00:11.265Z,993.78
2017-09-14T01:01:11.286Z,993.74
2017-09-14T01:02:11.306Z,993.74
2017-09-14T01:03:11.329Z,993.71
2017-09-14T01:04:11.354Z,993.74
2017-09-14T01:05:11.375Z,993.71
2017-09-14T01:06:11.394Z,993.71
2017-09-14T01:07:11.417Z,993.75
2017-09-14T01:08:11.441Z,993.74
2017-09-14T01:09:11.458Z,993.69
2017-09-14T01:10:11.479Z,993.71
2017-09-14T01:11:11.504Z,993.76
2017-09-14T01:12:11.524Z,993.8
2017-09-14T01:13:11.545Z,993.78
2017-09-14T01:14:11.565Z,993.8
2017-09-14T01:15:11.588Z,993.84
2017-09-14T01:16:11.608Z,993.77
2017-09-14T01:17:11.633Z,993.84
2017-09-14T01:18:11.652Z,993.83
2017-09-14T01:19:11.678Z,993.77
2017-09-14T01:20:11.697Z,993.84
2017-09-14T01:21:11.717Z,993.86
2017-09-14T01:22:11.740Z,993.85
2017-09-14T01:23:11.760Z,993.83
2017-09-14T01:24:11.784Z,993.8
2017-09-14T01:25:11.806Z,993.84
2017-09-14T01:26:11.827Z,993.85
2017-09-14T01:27:11.848Z,993.83
2017-09-14T01:29:11.889Z,993.9
2017-09-14T01:30:11.910Z,993.82
2017-09-14T01:31:11.933Z,993.86
2017-09-14T01:32:11.956Z,993.86
2017-09-14T01:33:11.976Z,993.83
2017-09-14T01:34:12.000Z,993.8
2017-09-14T01:35:12.018Z,993.87
2017-09-14T01:36:12.040Z,993.83
2017-09-14T01:37:12.063Z,993.78
2017-09-14T01:38:12.083Z,993.86
2017-09-14T01:39:12.108Z,993.84
2017-09-14T01:40:12.129Z,993.78
2017-09-14T01:41:12.148Z,993.85
2017-09-14T01:42:12.172Z,993.7
2017-09-14T01:43:12.192Z,993.72
2017-09-14T01:45:12.239Z,993.77
2017-09-14T01:46:12.259Z,993.73
2017-09-14T01:47:12.278Z,993.76
2017-09-14T01:48:12.303Z,993.69
2017-09-14T01:49:12.324Z,993.79
2017-09-14T01:50:12.346Z,993.65
2017-09-14T01:51:12.368Z,993.65
2017-09-14T01:52:12.387Z,993.64
2017-09-14T01:53:12.409Z,993.67
2017-09-14T01:54:12.430Z,993.68
2017-09-14T01:55:12.455Z,993.66
2017-09-14T01:56:12.477Z,993.68
2017-09-14T01:57:12.498Z,993.69
2017-09-14T01:58:12.520Z,993.75
2017-09-14T01:59:12.543Z,993.69
2017-09-14T02:01:12.586Z,993.72
2017-09-14T02:02:12.609Z,993.65
2017-09-14T02:03:12.626Z,993.66
2017-09-14T02:04:12.648Z,993.66
2017-09-14T02:05:12.673Z,993.7
2017-09-14T02:06:12.692Z,993.66
2017-09-14T02:07:12.716Z,993.72
2017-09-14T02:08:12.735Z,993.73
2017-09-14T02:09:12.758Z,993.68
2017-09-14T02:10:12.782Z,993.68
2017-09-14T02:11:12.800Z,993.68
2017-09-14T02:12:12.823Z,993.59
2017-09-14T02:13:12.845Z,993.7
2017-09-14T02:14:12.867Z,993.67
2017-09-14T02:15:12.891Z,993.65
2017-09-14T02:17:12.936Z,993.61
2017-09-14T02:18:12.954Z,993.64
2017-09-14T02:19:12.975Z,993.63
2017-09-14T02:20:13.001Z,993.64
2017-09-14T02:21:13.023Z,993.66
2017-09-14T02:22:13.041Z,993.64
2017-09-14T02:23:13.062Z,993.68
2017-09-14T02:24:13.085Z,993.67
2017-09-14T02:25:13.109Z,993.71
2017-09-14T02:26:13.129Z,993.68
2017-09-14T02:27:13.153Z,993.72
2017-09-14T02:28:13.172Z,993.67
2017-09-14T02:29:13.194Z,993.67
2017-09-14T02:30:13.220Z,993.67
2017-09-14T02:32:13.265Z,993.68
2017-09-14T02:33:13.285Z,993.68
2017-09-14T02:34:13.305Z,993.67
2017-09-14T02:35:13.330Z,993.66
2017-09-14T02:36:13.351Z,993.69
2017-09-14T02:37:13.369Z,993.71
2017-09-14T02:38:13.394Z,993.74
2017-09-14T02:39:13.414Z,993.77
2017-09-14T02:40:13.437Z,993.75
2017-09-14T02:41:13.459Z,993.74
2017-09-14T02:42:13.481Z,993.68
2017-09-14T02:43:13.504Z,993.71
2017-09-14T02:44:13.525Z,993.62
2017-09-14T02:45:13.545Z,993.59
2017-09-14T02:46:13.573Z,993.66
2017-09-14T02:47:13.593Z,993.59
2017-09-14T02:48:13.613Z,993.61
2017-09-14T02:49:13.632Z,993.55
2017-09-14T02:50:13.653Z,993.53
2017-09-14T02:51:13.676Z,993.47
2017-09-14T02:52:13.698Z,993.42
2017-09-14T02:53:13.719Z,993.37
2017-09-14T02:54:13.741Z,993.27
2017-09-14T02:55:13.762Z,993.16
2017-09-14T02:56:13.787Z,993.1
2017-09-14T02:57:13.808Z,993.14
2017-09-14T02:58:13.827Z,993.21
2017-09-14T02:59:13.849Z,993.29
2017-09-14T03:00:13.872Z,993.35
2017-09-14T03:01:13.896Z,993.29
2017-09-14T03:02:13.912Z,993.28
2017-09-14T03:04:13.960Z,993.21
2017-09-14T03:05:13.982Z,993.24
2017-09-14T03:06:14.004Z,993.25
2017-09-14T03:07:14.024Z,993.27
2017-09-14T03:08:14.047Z,993.26
2017-09-14T03:09:14.067Z,993.24
2017-09-14T03:10:14.087Z,993.19
2017-09-14T03:11:14.110Z,993.18
2017-09-14T03:12:14.134Z,993.19
2017-09-14T03:13:14.155Z,993.21
2017-09-14T03:14:14.175Z,993.2
2017-09-14T03:15:14.196Z,993.07
2017-09-14T03:16:14.218Z,993.14
2017-09-14T03:17:14.243Z,993.14
2017-09-14T03:18:14.262Z,993.12
2017-09-14T03:20:14.304Z,993.06
2017-09-14T03:21:14.327Z,993.06
2017-09-14T03:22:14.350Z,993.08
2017-09-14T03:23:14.369Z,993.09
2017-09-14T03:24:14.392Z,993.09
2017-09-14T03:25:14.413Z,993.03
2017-09-14T03:26:14.438Z,993.06
2017-09-14T03:27:14.458Z,993
2017-09-14T03:28:14.481Z,992.9
2017-09-14T03:29:14.499Z,992.88
2017-09-14T03:30:14.522Z,992.89
2017-09-14T03:31:14.543Z,992.96
2017-09-14T03:32:14.567Z,992.97
2017-09-14T03:33:14.587Z,993.03
2017-09-14T03:34:14.612Z,993.06
2017-09-14T03:36:14.652Z,993.07
2017-09-14T03:37:14.674Z,993.02
2017-09-14T03:38:14.697Z,993.02
2017-09-14T03:39:14.716Z,993.02
2017-09-14T03:40:14.738Z,993.07
2017-09-14T03:41:14.760Z,993.06
2017-09-14T03:42:14.784Z,993.07
2017-09-14T03:43:14.803Z,993
2017-09-14T03:44:14.823Z,992.97
2017-09-14T03:45:14.847Z,993.01
2017-09-14T03:46:14.867Z,992.94
2017-09-14T03:47:14.892Z,992.92
2017-09-14T03:48:14.911Z,992.91
2017-09-14T03:49:14.931Z,992.87
2017-09-14T03:50:15.006Z,992.88
2017-09-14T03:52:15.001Z,992.94
2017-09-14T03:53:15.018Z,992.98
2017-09-14T03:54:15.043Z,993.08
2017-09-14T03:55:15.064Z,993.13
2017-09-14T03:56:15.083Z,993.22
2017-09-14T03:57:15.111Z,993.22
2017-09-14T03:58:15.179Z,993.19
2017-09-14T03:59:15.149Z,993.23
2017-09-14T04:00:15.173Z,993.22
2017-09-14T04:01:15.193Z,993.21
2017-09-14T04:02:15.234Z,993.25
2017-09-14T04:03:15.233Z,993.24
2017-09-14T04:04:15.258Z,993.28
2017-09-14T04:05:15.280Z,993.32
2017-09-14T04:07:15.325Z,993.23
2017-09-14T04:08:15.368Z,993.26
2017-09-14T04:09:15.367Z,993.27
2017-09-14T04:10:15.386Z,993.31
2017-09-14T04:11:15.407Z,993.34
2017-09-14T04:12:15.432Z,993.41
2017-09-14T04:13:15.451Z,993.51
2017-09-14T04:14:15.474Z,993.48
2017-09-14T04:15:15.495Z,993.5
2017-09-14T04:16:15.517Z,993.38
2017-09-14T04:17:15.535Z,993.41
2017-09-14T04:18:15.561Z,993.44
2017-09-14T04:19:15.580Z,993.49
2017-09-14T04:20:15.603Z,993.52
2017-09-14T04:21:15.625Z,993.59
2017-09-14T04:22:15.645Z,993.59
2017-09-14T04:23:15.669Z,993.56
2017-09-14T04:24:15.687Z,993.52
2017-09-14T04:25:15.711Z,993.44
2017-09-14T04:26:15.768Z,993.38
2017-09-14T04:27:15.760Z,993.31
2017-09-14T04:28:15.774Z,993.36
2017-09-14T04:29:15.800Z,993.38
2017-09-14T04:30:15.818Z,993.37
2017-09-14T04:31:15.837Z,993.38
2017-09-14T04:32:15.860Z,993.23
2017-09-14T04:33:15.881Z,993.2
2017-09-14T04:34:15.905Z,993.23
2017-09-14T04:35:15.924Z,993.22
2017-09-14T04:36:15.950Z,993.27
2017-09-14T04:37:15.967Z,993.3
2017-09-14T04:39:16.010Z,993.38
2017-09-14T04:40:16.032Z,993.4
2017-09-14T04:41:16.055Z,993.38
2017-09-14T04:42:16.078Z,993.45
2017-09-14T04:43:16.099Z,993.55
2017-09-14T04:44:16.120Z,993.59
2017-09-14T04:45:16.142Z,993.67
2017-09-14T04:46:16.164Z,993.58
2017-09-14T04:47:16.184Z,993.46
2017-09-14T04:48:16.207Z,993.3
2017-09-14T04:49:16.227Z,993.06
2017-09-14T04:50:16.249Z,992.75
2017-09-14T04:51:16.273Z,992.58
2017-09-14T04:52:16.295Z,992.51
2017-09-14T04:53:16.316Z,992.66
2017-09-14T04:55:16.358Z,992.91
2017-09-14T04:56:16.380Z,993
2017-09-14T04:57:16.402Z,992.91
2017-09-14T04:58:16.423Z,992.81
2017-09-14T04:59:16.442Z,992.84
2017-09-14T05:00:16.464Z,992.96
2017-09-14T05:01:16.488Z,993.13
2017-09-14T05:02:16.508Z,993.22
2017-09-14T05:03:16.532Z,993.19
2017-09-14T05:04:16.554Z,993.1
2017-09-14T05:05:16.574Z,993.04
2017-09-14T05:06:16.594Z,992.85
2017-09-14T05:07:16.616Z,992.56
2017-09-14T05:08:16.638Z,992.55
2017-09-14T05:09:16.661Z,992.59
2017-09-14T05:11:16.702Z,992.78
2017-09-14T05:12:16.725Z,992.85
2017-09-14T05:13:16.747Z,992.81
2017-09-14T05:14:16.820Z,992.88
2017-09-14T05:15:16.789Z,992.9
2017-09-14T05:16:16.813Z,992.93
2017-09-14T05:17:16.834Z,993.04
2017-09-14T05:18:16.858Z,993.24
2017-09-14T05:19:16.876Z,993.28
2017-09-14T05:20:16.902Z,993.49
2017-09-14T05:21:16.923Z,993.7
2017-09-14T05:22:16.946Z,993.77
2017-09-14T05:23:16.967Z,993.86
2017-09-14T05:24:16.986Z,993.78
2017-09-14T05:25:17.008Z,993.89
2017-09-14T05:27:17.051Z,993.45
2017-09-14T05:28:17.075Z,993.12
2017-09-14T05:29:17.099Z,992.87
2017-09-14T05:30:17.119Z,992.95
2017-09-14T05:31:17.147Z,993.13
2017-09-14T05:32:17.162Z,993.18
2017-09-14T05:33:17.182Z,993.32
2017-09-14T05:34:17.203Z,993.36
2017-09-14T05:35:17.225Z,993.36
2017-09-14T05:36:17.249Z,993.36
2017-09-14T05:37:17.269Z,993.46
2017-09-14T05:38:17.291Z,993.44
2017-09-14T05:39:17.316Z,993.52
2017-09-14T05:40:17.337Z,993.56
2017-09-14T05:42:17.379Z,993.45
2017-09-14T05:43:17.400Z,993.35
2017-09-14T05:44:17.422Z,993.26
2017-09-14T05:45:17.444Z,993.21
2017-09-14T05:46:17.467Z,993.4
2017-09-14T05:47:17.490Z,993.6
2017-09-14T05:48:17.513Z,993.65
2017-09-14T05:49:17.531Z,993.67
2017-09-14T05:50:17.553Z,993.6
2017-09-14T05:51:17.576Z,993.58
2017-09-14T05:52:17.596Z,993.46
2017-09-14T05:53:17.620Z,993.36
2017-09-14T05:54:17.642Z,993.28
2017-09-14T05:55:17.665Z,993.37
2017-09-14T05:56:17.687Z,993.45
2017-09-14T05:57:17.709Z,993.48
2017-09-14T05:58:17.729Z,993.47
2017-09-14T05:59:17.750Z,993.47
2017-09-14T06:00:17.774Z,993.42
2017-09-14T06:01:17.793Z,993.4
2017-09-14T06:02:17.816Z,993.35
2017-09-14T06:03:17.840Z,993.38
2017-09-14T06:04:17.859Z,993.38
2017-09-14T06:05:17.880Z,993.44
2017-09-14T06:06:17.902Z,993.42
2017-09-14T06:07:17.929Z,993.47
2017-09-14T06:08:17.949Z,993.48
2017-09-14T06:09:17.971Z,993.42
2017-09-14T06:10:17.993Z,993.39
2017-09-14T06:11:18.014Z,993.34
2017-09-14T06:12:18.036Z,993.44
2017-09-14T06:14:18.081Z,993.48
2017-09-14T06:15:18.102Z,993.54
2017-09-14T06:16:18.122Z,993.53
2017-09-14T06:17:18.147Z,993.62
2017-09-14T06:18:18.169Z,993.7
2017-09-14T06:19:18.192Z,993.78
2017-09-14T06:20:18.210Z,993.7
2017-09-14T06:21:18.232Z,993.64
2017-09-14T06:22:18.254Z,993.57
2017-09-14T06:23:18.281Z,993.53
2017-09-14T06:24:18.301Z,993.66
2017-09-14T06:25:18.320Z,993.8
2017-09-14T06:26:18.345Z,993.93
2017-09-14T06:27:18.369Z,993.97
2017-09-14T06:28:18.389Z,993.95
2017-09-14T06:30:18.432Z,993.85
2017-09-14T06:31:18.453Z,993.92
2017-09-14T06:32:18.476Z,993.96
2017-09-14T06:33:18.501Z,993.98
2017-09-14T06:34:18.520Z,993.93
2017-09-14T06:35:18.541Z,993.89
2017-09-14T06:36:18.617Z,993.84
2017-09-14T06:37:18.590Z,993.85
2017-09-14T06:38:18.611Z,993.89
2017-09-14T06:39:18.631Z,993.92
2017-09-14T06:40:18.654Z,993.97
2017-09-14T06:41:18.676Z,993.96
2017-09-14T06:42:18.701Z,993.87
2017-09-14T06:43:18.722Z,993.86
2017-09-14T06:44:18.743Z,993.73
2017-09-14T06:46:18.785Z,993.6
2017-09-14T06:47:18.810Z,993.87
2017-09-14T06:48:18.836Z,993.91
2017-09-14T06:49:18.853Z,993.88
2017-09-14T06:50:18.878Z,993.89
2017-09-14T06:51:18.902Z,993.91
2017-09-14T06:52:18.921Z,993.87
2017-09-14T06:53:18.941Z,993.9
2017-09-14T06:54:18.964Z,993.92
2017-09-14T06:55:18.987Z,993.92
2017-09-14T06:56:19.008Z,993.88
2017-09-14T06:57:19.034Z,993.91
2017-09-14T06:58:19.057Z,993.86
2017-09-14T06:59:19.078Z,993.88
2017-09-14T07:00:19.097Z,993.96
2017-09-14T07:02:19.141Z,994.01
2017-09-14T07:03:19.167Z,994.04
2017-09-14T07:04:19.187Z,993.94
2017-09-14T07:05:19.213Z,993.98
2017-09-14T07:06:19.234Z,993.99
2017-09-14T07:07:19.257Z,993.95
2017-09-14T07:08:19.279Z,993.94
2017-09-14T07:09:19.300Z,993.95
2017-09-14T07:10:19.325Z,993.92
2017-09-14T07:11:19.345Z,993.82
2017-09-14T07:12:19.420Z,993.82
2017-09-14T07:13:19.394Z,993.76
2017-09-14T07:14:19.416Z,993.76
2017-09-14T07:15:19.436Z,993.73
2017-09-14T07:17:19.484Z,993.9
2017-09-14T07:18:19.504Z,993.88
2017-09-14T07:19:19.528Z,993.86
2017-09-14T07:20:19.549Z,993.97
2017-09-14T07:21:19.575Z,994.07
2017-09-14T07:22:19.598Z,994.1
2017-09-14T07:23:19.618Z,994.06
2017-09-14T07:24:19.645Z,994.03
2017-09-14T07:25:19.690Z,994.11
2017-09-14T07:26:19.689Z,994.08
2017-09-14T07:27:19.709Z,994.09
2017-09-14T07:28:19.733Z,993.91
2017-09-14T07:29:19.755Z,993.79
2017-09-14T07:30:19.781Z,993.76
2017-09-14T07:31:19.804Z,993.81
2017-09-14T07:32:19.824Z,993.63
2017-09-14T07:33:19.849Z,993.62
2017-09-14T07:34:19.868Z,993.61
2017-09-14T07:35:19.895Z,993.68
2017-09-14T07:36:19.915Z,993.74
2017-09-14T07:37:19.940Z,993.87
2017-09-14T07:38:19.959Z,994.03
2017-09-14T07:39:19.985Z,994.17
2017-09-14T07:40:20.004Z,994.23
2017-09-14T07:41:20.030Z,994.34
2017-09-14T07:42:20.050Z,994.4
2017-09-14T07:43:20.074Z,994.52
2017-09-14T07:44:20.098Z,994.64
2017-09-14T07:45:20.122Z,994.67
2017-09-14T07:46:20.142Z,994.84
2017-09-14T07:47:20.165Z,994.76
2017-09-14T07:49:20.211Z,994.75
2017-09-14T07:50:20.237Z,994.68
2017-09-14T07:51:20.256Z,994.74
2017-09-14T07:52:20.333Z,994.62
2017-09-14T07:53:20.305Z,994.49
2017-09-14T07:54:20.326Z,994.37
2017-09-14T07:55:20.351Z,994.41
2017-09-14T07:56:20.372Z,994.43
2017-09-14T07:57:20.394Z,994.36
2017-09-14T07:58:20.418Z,994.43
2017-09-14T07:59:20.442Z,994.43
2017-09-14T08:00:20.467Z,994.43
2017-09-14T08:01:20.492Z,994.5
2017-09-14T08:02:20.512Z,994.62
2017-09-14T08:03:20.536Z,994.49
2017-09-14T08:05:20.581Z,994.38
2017-09-14T08:06:20.605Z,994.42
2017-09-14T08:07:20.630Z,994.4
2017-09-14T08:08:20.651Z,994.46
2017-09-14T08:09:20.675Z,994.5
2017-09-14T08:10:20.699Z,994.68
2017-09-14T08:11:20.722Z,994.6
2017-09-14T08:12:20.745Z,994.63
2017-09-14T08:13:20.765Z,994.66
2017-09-14T08:14:20.790Z,994.71
2017-09-14T08:15:20.815Z,994.65
2017-09-14T08:16:20.836Z,994.64
2017-09-14T08:17:20.883Z,994.6
2017-09-14T08:18:20.881Z,994.58
2017-09-14T08:19:20.909Z,994.52
2017-09-14T08:21:20.954Z,994.62
2017-09-14T08:22:20.977Z,994.54
2017-09-14T08:23:21.002Z,994.71
2017-09-14T08:24:21.022Z,994.79
2017-09-14T08:25:21.046Z,994.9
2017-09-14T08:26:21.073Z,994.88
2017-09-14T08:27:21.095Z,994.87
2017-09-14T08:28:21.119Z,994.98
2017-09-14T08:29:21.140Z,994.9
2017-09-14T08:30:21.163Z,994.88
2017-09-14T08:31:21.188Z,994.8
2017-09-14T08:32:21.211Z,994.86
2017-09-14T08:33:21.235Z,994.83
2017-09-14T08:34:21.260Z,994.93
2017-09-14T08:35:21.278Z,994.93
2017-09-14T08:37:21.329Z,994.92
2017-09-14T08:38:21.352Z,994.88
2017-09-14T08:39:21.373Z,994.98
2017-09-14T08:40:21.397Z,994.98
2017-09-14T08:41:21.421Z,994.95
2017-09-14T08:42:21.446Z,994.96
2017-09-14T08:43:21.470Z,994.93
2017-09-14T08:44:21.493Z,994.93
2017-09-14T08:45:21.517Z,994.86
2017-09-14T08:46:21.537Z,994.78
2017-09-14T08:47:21.560Z,994.78
2017-09-14T08:48:21.588Z,994.78
2017-09-14T08:49:21.611Z,994.73
2017-09-14T08:50:21.634Z,994.66
2017-09-14T08:52:21.683Z,994.71
2017-09-14T08:53:21.706Z,994.76
2017-09-14T08:54:21.729Z,994.8
2017-09-14T08:55:21.753Z,994.74
2017-09-14T08:56:21.783Z,994.82
2017-09-14T08:57:21.803Z,994.72
2017-09-14T08:58:21.822Z,994.72
2017-09-14T08:59:21.848Z,994.65
2017-09-14T09:00:21.870Z,994.65
2017-09-14T09:01:21.897Z,994.62
2017-09-14T09:02:21.920Z,994.59
2017-09-14T09:03:21.946Z,994.65
2017-09-14T09:04:21.970Z,994.82
2017-09-14T09:05:21.991Z,994.75
2017-09-14T09:06:22.014Z,994.88
2017-09-14T09:07:22.041Z,995.03
2017-09-14T09:08:22.067Z,995
2017-09-14T09:09:22.086Z,995
2017-09-14T09:10:22.111Z,994.91
2017-09-14T09:11:22.137Z,994.88
2017-09-14T09:12:22.158Z,994.81
2017-09-14T09:13:22.181Z,994.75
2017-09-14T09:14:22.210Z,994.81
2017-09-14T09:15:22.229Z,994.73
2017-09-14T09:16:22.256Z,994.83
2017-09-14T09:17:22.280Z,994.78
2017-09-14T09:18:22.300Z,994.8
2017-09-14T09:19:22.324Z,994.83
2017-09-14T09:20:22.348Z,994.75
2017-09-14T09:21:22.372Z,994.88
2017-09-14T09:22:22.396Z,994.89
2017-09-14T09:24:22.446Z,994.87
2017-09-14T09:25:22.471Z,994.84
2017-09-14T09:26:22.491Z,994.81
2017-09-14T09:27:22.514Z,994.79
2017-09-14T09:28:22.539Z,994.86
2017-09-14T09:29:22.563Z,994.82
2017-09-14T09:30:22.585Z,994.87
2017-09-14T09:31:22.612Z,994.84
2017-09-14T09:32:22.634Z,994.88
2017-09-14T09:33:22.661Z,994.86
2017-09-14T09:34:22.683Z,994.82
2017-09-14T09:35:22.707Z,994.8
2017-09-14T09:36:22.728Z,994.81
2017-09-14T09:37:22.754Z,994.9
2017-09-14T09:38:22.778Z,994.95
2017-09-14T09:40:22.827Z,995.03
2017-09-14T09:41:22.849Z,994.98
2017-09-14T09:42:22.869Z,995.07
2017-09-14T09:43:22.894Z,995.13
2017-09-14T09:44:22.917Z,995.17
2017-09-14T09:45:22.940Z,995.14
2017-09-14T09:46:22.973Z,995.09
2017-09-14T09:47:22.989Z,995.03
2017-09-14T09:48:23.011Z,995.02
2017-09-14T09:49:23.036Z,995.09
2017-09-14T09:50:23.062Z,995.01
2017-09-14T09:51:23.087Z,994.98
2017-09-14T09:52:23.106Z,995
2017-09-14T09:53:23.134Z,995.03
2017-09-14T09:54:23.156Z,995.13
2017-09-14T09:56:23.200Z,995.21
2017-09-14T09:57:23.227Z,995.19
2017-09-14T09:58:23.249Z,995.22
2017-09-14T09:59:23.271Z,995.16
2017-09-14T10:00:23.295Z,995.3
2017-09-14T10:01:23.318Z,995.27
2017-09-14T10:02:23.346Z,995.3
2017-09-14T10:03:23.368Z,995.3
2017-09-14T10:04:23.391Z,995.32
2017-09-14T10:05:23.415Z,995.3
2017-09-14T10:06:23.438Z,995.29
2017-09-14T10:07:23.467Z,995.34
2017-09-14T10:08:23.486Z,995.27
2017-09-14T10:09:23.506Z,995.15
2017-09-14T10:10:23.529Z,995.15
2017-09-14T10:12:23.580Z,995.14
2017-09-14T10:13:23.602Z,995.17
2017-09-14T10:14:23.622Z,995.17
2017-09-14T10:15:23.649Z,995.16
2017-09-14T10:16:23.671Z,995.17
2017-09-14T10:17:23.696Z,995.14
2017-09-14T10:18:23.717Z,995.18
2017-09-14T10:19:23.741Z,995.13
2017-09-14T10:20:23.763Z,995.24
2017-09-14T10:21:23.789Z,995.23
2017-09-14T10:22:23.813Z,995.31
2017-09-14T10:23:23.834Z,995.31
2017-09-14T10:24:23.857Z,995.35
2017-09-14T10:25:23.882Z,995.3
2017-09-14T10:27:23.928Z,995.11
2017-09-14T10:28:23.954Z,995.03
2017-09-14T10:29:23.974Z,995.05
2017-09-14T10:30:23.999Z,995.05
2017-09-14T10:31:24.022Z,994.92
2017-09-14T10:32:24.045Z,994.91
2017-09-14T10:33:24.072Z,994.94
2017-09-14T10:34:24.096Z,994.98
2017-09-14T10:35:24.114Z,995.03
2017-09-14T10:36:24.141Z,994.96
2017-09-14T10:37:24.165Z,995.06
2017-09-14T10:38:24.190Z,995.07
2017-09-14T10:39:24.212Z,995.17
2017-09-14T10:40:24.233Z,995.3
2017-09-14T10:41:24.260Z,995.36
2017-09-14T10:42:24.283Z,995.48
2017-09-14T10:43:24.305Z,995.43
2017-09-14T10:44:24.326Z,995.31
2017-09-14T10:45:24.353Z,995.28
2017-09-14T10:46:24.373Z,995.18
2017-09-14T10:47:24.397Z,995.1
2017-09-14T10:48:24.420Z,995.01
2017-09-14T10:49:24.446Z,994.99
2017-09-14T10:50:24.472Z,995.01
2017-09-14T10:51:24.491Z,994.97
2017-09-14T10:52:24.518Z,994.87
2017-09-14T10:53:24.540Z,994.87
2017-09-14T10:54:24.562Z,994.88
2017-09-14T10:55:24.589Z,995
2017-09-14T10:56:24.611Z,994.88
2017-09-14T10:57:24.633Z,994.9
2017-09-14T10:59:24.682Z,994.9
2017-09-14T11:00:24.705Z,994.93
2017-09-14T11:01:24.729Z,994.94
2017-09-14T11:02:24.757Z,995.01
2017-09-14T11:03:24.776Z,995.2
2017-09-14T11:04:24.804Z,995.27
2017-09-14T11:05:24.824Z,995.22
2017-09-14T11:06:24.848Z,995.27
2017-09-14T11:07:24.874Z,995.15
2017-09-14T11:08:24.898Z,995.19
2017-09-14T11:09:24.922Z,995.2
2017-09-14T11:10:24.946Z,995.49
2017-09-14T11:11:24.968Z,995.44
2017-09-14T11:12:24.994Z,995.45
2017-09-14T11:13:25.015Z,995.58
2017-09-14T11:15:25.067Z,995.58
2017-09-14T11:16:25.087Z,995.4
2017-09-14T11:17:25.113Z,995.38
2017-09-14T11:18:25.138Z,995.21
2017-09-14T11:19:25.160Z,995.25
2017-09-14T11:20:25.181Z,995.3
2017-09-14T11:21:25.206Z,995.3
2017-09-14T11:22:25.232Z,995.41
2017-09-14T11:23:25.251Z,995.33
2017-09-14T11:24:25.279Z,995.26
2017-09-14T11:25:25.303Z,995.44
2017-09-14T11:26:25.326Z,995.76
2017-09-14T11:27:25.347Z,995.88
2017-09-14T11:28:25.372Z,995.83
2017-09-14T11:29:25.393Z,995.75
2017-09-14T11:31:25.443Z,995.8
2017-09-14T11:32:25.467Z,995.65
2017-09-14T11:33:25.491Z,995.55
2017-09-14T11:34:25.512Z,995.44
2017-09-14T11:35:25.534Z,995.43
2017-09-14T11:36:25.560Z,995.55
2017-09-14T11:37:25.585Z,995.54
2017-09-14T11:38:25.607Z,995.59
2017-09-14T11:39:25.631Z,995.77
2017-09-14T11:40:25.652Z,995.78
2017-09-14T11:41:25.677Z,995.88
2017-09-14T11:42:25.699Z,995.91
2017-09-14T11:43:25.722Z,995.84
2017-09-14T11:44:25.748Z,995.89
2017-09-14T11:45:25.771Z,995.88
2017-09-14T11:47:25.820Z,995.67
2017-09-14T11:48:25.838Z,995.53
2017-09-14T11:49:25.862Z,995.56
2017-09-14T11:50:25.887Z,995.64
2017-09-14T11:51:25.909Z,995.69
2017-09-14T11:52:25.932Z,995.71
2017-09-14T11:53:25.955Z,995.7
2017-09-14T11:54:25.976Z,995.66
2017-09-14T11:55:26.000Z,995.65
2017-09-14T11:56:26.025Z,995.65
2017-09-14T11:57:26.051Z,995.58
2017-09-14T11:58:26.072Z,995.54
2017-09-14T11:59:26.096Z,995.43
2017-09-14T12:00:26.119Z,995.36
2017-09-14T12:02:26.165Z,995.18
2017-09-14T12:03:26.187Z,995.13
2017-09-14T12:04:26.213Z,995.14
2017-09-14T12:05:26.231Z,995.12
2017-09-14T12:06:26.256Z,995.2
2017-09-14T12:07:26.281Z,995.37
2017-09-14T12:08:26.301Z,995.49
2017-09-14T12:09:26.329Z,995.56
2017-09-14T12:10:26.351Z,995.6
2017-09-14T12:11:26.373Z,995.65
2017-09-14T12:12:26.398Z,995.7
2017-09-14T12:13:26.422Z,995.76
2017-09-14T12:14:26.445Z,995.7
2017-09-14T12:15:26.468Z,995.67
2017-09-14T12:16:26.492Z,995.65
2017-09-14T12:17:26.514Z,995.57
2017-09-14T12:18:26.540Z,995.53
2017-09-14T12:19:26.561Z,995.44
2017-09-14T12:20:26.586Z,995.32
2017-09-14T12:21:26.657Z,995.27
2017-09-14T12:22:26.632Z,995.09
2017-09-14T12:23:26.657Z,994.98
2017-09-14T12:24:26.683Z,994.89
2017-09-14T12:25:26.702Z,994.9
2017-09-14T12:26:26.726Z,994.99
2017-09-14T12:27:26.753Z,995.11
2017-09-14T12:28:26.776Z,995.3
2017-09-14T12:29:26.800Z,995.34
2017-09-14T12:30:26.822Z,995.36
2017-09-14T12:31:26.846Z,995.36
2017-09-14T12:32:26.869Z,995.27
2017-09-14T12:34:26.921Z,995.25
2017-09-14T12:35:26.945Z,995.29
2017-09-14T12:36:26.969Z,995.39
2017-09-14T12:37:26.989Z,995.35
2017-09-14T12:38:27.014Z,995.37
2017-09-14T12:39:27.037Z,995.34
2017-09-14T12:40:27.061Z,995.36
2017-09-14T12:41:27.089Z,995.26
2017-09-14T12:42:27.111Z,995.4
2017-09-14T12:43:27.135Z,995.25
2017-09-14T12:44:27.160Z,995.3
2017-09-14T12:45:27.183Z,995.3
2017-09-14T12:46:27.208Z,995.21
2017-09-14T12:47:27.233Z,995.27
2017-09-14T12:48:27.258Z,995.29
2017-09-14T12:50:27.306Z,995.28
2017-09-14T12:51:27.327Z,995.31
2017-09-14T12:52:27.354Z,995.31
2017-09-14T12:53:27.375Z,995.24
2017-09-14T12:54:27.401Z,995.35
2017-09-14T12:55:27.423Z,995.26
2017-09-14T12:56:27.447Z,995.28
2017-09-14T12:57:27.473Z,995.36
2017-09-14T12:58:27.494Z,995.31
2017-09-14T12:59:27.520Z,995.35
2017-09-14T13:00:27.544Z,995.03
2017-09-14T13:01:27.568Z,995.35
2017-09-14T13:02:27.590Z,995.38
2017-09-14T13:03:27.616Z,995.41
2017-09-14T13:04:27.640Z,995.35
2017-09-14T13:06:27.688Z,995.42
2017-09-14T13:07:27.711Z,995.38
2017-09-14T13:08:27.739Z,995.33
2017-09-14T13:09:27.762Z,995.35
2017-09-14T13:10:27.783Z,995.35
2017-09-14T13:11:27.813Z,995.36
2017-09-14T13:12:27.833Z,995.27
2017-09-14T13:13:27.856Z,995.34