createdAt,value
2022-10-01T00:02:12.183Z,88.95
2022-10-01T00:04:41.218Z,88.19
2022-10-01T00:07:15.168Z,88.26
2022-10-01T00:09:44.291Z,88.27
2022-10-01T00:12:16.567Z,88.09
2022-10-01T00:14:45.569Z,87.96
2022-10-01T00:17:14.496Z,89.10
2022-10-01T00:19:43.415Z,89.04
2022-10-01T00:22:13.664Z,88.03
2022-10-01T00:24:42.581Z,88.49
2022-10-01T00:27:12.346Z,89.25
2022-10-01T00:29:45.312Z,89.11
2022-10-01T00:32:14.375Z,88.65
2022-10-01T00:34:43.388Z,87.76
2022-10-01T00:37:13.883Z,88.64
2022-10-01T00:39:42.818Z,88.04
2022-10-01T00:42:19.437Z,88.26
2022-10-01T00:44:49.218Z,88.22
2022-10-01T00:47:27.029Z,87.93
2022-10-01T00:50:02.136Z,89.54
2022-10-01T00:52:33.891Z,89.24
2022-10-01T00:55:07.794Z,88.38
2022-10-01T00:57:36.858Z,87.85
2022-10-01T01:00:10.786Z,89.04
2022-10-01T01:02:40.903Z,88.43
2022-10-01T01:05:13.496Z,88.44
2022-10-01T01:07:48.088Z,87.90
2022-10-01T01:10:20.380Z,89.30
2022-10-01T01:13:02.688Z,89.06
2022-10-01T01:15:37.311Z,87.71
2022-10-01T01:18:11.339Z,87.51
2022-10-01T01:20:51.800Z,87.68
2022-10-01T01:23:42.191Z,86.66
2022-10-01T01:26:20.393Z,87.26
2022-10-01T01:28:53.625Z,87.82
2022-10-01T01:31:30.277Z,87.60
2022-10-01T01:34:01.299Z,87.62
2022-10-01T01:36:35.548Z,85.98
2022-10-01T01:39:07.010Z,85.46
2022-10-01T01:41:38.485Z,86.39
2022-10-01T01:44:13.198Z,86.86
2022-10-01T01:46:46.223Z,86.82
2022-10-01T01:49:17.524Z,86.53
2022-10-01T01:51:52.094Z,85.33
2022-10-01T01:54:22.157Z,86.45
2022-10-01T01:56:51.973Z,86.59
2022-10-01T01:59:22.594Z,85.91
2022-10-01T02:01:51.767Z,87.04
2022-10-01T02:04:25.670Z,86.39
2022-10-01T02:07:16.131Z,86.44
2022-10-01T02:09:53.326Z,86.30
2022-10-01T02:12:33.502Z,86.73
2022-10-01T02:15:11.263Z,86.39
2022-10-01T02:17:51.338Z,86.08
2022-10-01T02:20:29.230Z,87.51
2022-10-01T02:23:03.594Z,87.32
2022-10-01T02:25:40.619Z,85.80
2022-10-01T02:28:12.888Z,84.87
2022-10-01T02:30:45.009Z,84.29
2022-10-01T02:33:16.322Z,86.05
2022-10-01T02:35:47.874Z,85.25
2022-10-01T02:38:19.110Z,86.59
2022-10-01T02:40:51.171Z,84.68
2022-10-01T02:43:23.242Z,84.15
2022-10-01T02:46:01.034Z,84.91
2022-10-01T02:48:30.769Z,83.88
2022-10-01T02:51:07.454Z,84.38
2022-10-01T02:53:42.208Z,85.63
2022-10-01T02:56:14.698Z,83.92
2022-10-01T02:58:42.904Z,84.53
2022-10-01T03:01:13.302Z,84.03
2022-10-01T03:03:43.045Z,83.79
2022-10-01T03:06:12.077Z,82.54
2022-10-01T03:08:41.204Z,83.33
2022-10-01T03:11:10.425Z,82.49
2022-10-01T03:13:39.676Z,83.03
2022-10-01T03:16:08.780Z,82.72
2022-10-01T03:18:39.330Z,82.73
2022-10-01T03:21:08.375Z,83.81
2022-10-01T03:23:37.338Z,82.99
2022-10-01T03:26:06.374Z,82.11
2022-10-01T03:28:36.141Z,81.50
2022-10-01T03:31:09.392Z,82.01
2022-10-01T03:33:41.203Z,82.61
2022-10-01T03:36:10.153Z,81.25
2022-10-01T03:38:39.106Z,82.86
2022-10-01T03:41:08.109Z,80.99
2022-10-01T03:43:37.303Z,81.03
2022-10-01T03:46:06.438Z,81.24
2022-10-01T03:48:35.608Z,82.33
2022-10-01T03:51:06.474Z,82.12
2022-10-01T03:53:35.622Z,81.23
2022-10-01T03:56:04.757Z,80.52
2022-10-01T03:58:33.849Z,81.72
2022-10-01T04:01:02.845Z,81.82
2022-10-01T04:03:31.838Z,82.17
2022-10-01T04:06:00.779Z,81.56
2022-10-01T04:08:31.114Z,83.81
2022-10-01T04:11:00.928Z,85.42
2022-10-01T04:13:31.259Z,86.15
2022-10-01T04:16:00.342Z,86.37
2022-10-01T04:18:29.547Z,87.39
2022-10-01T04:20:58.785Z,88.39
2022-10-01T04:23:28.145Z,90.72
2022-10-01T04:26:00.710Z,92.16
2022-10-01T04:28:30.388Z,93.46
2022-10-01T04:31:13.501Z,94.71
2022-10-01T04:33:42.959Z,94.38
2022-10-01T04:36:11.998Z,96.90
2022-10-01T04:38:40.956Z,97.13
2022-10-01T04:41:11.338Z,97.66
2022-10-01T04:43:40.399Z,98.28
2022-10-01T04:46:09.370Z,100.00
2022-10-01T04:48:38.357Z,100.00
2022-10-01T04:51:07.438Z,100.00
2022-10-01T04:53:36.409Z,100.00
2022-10-01T04:56:05.450Z,100.00
2022-10-01T04:58:35.724Z,100.00
2022-10-01T05:01:04.776Z,100.00
2022-10-01T05:03:34.358Z,100.00
2022-10-01T05:06:03.750Z,100.00
2022-10-01T05:08:32.681Z,100.00
2022-10-01T05:11:01.770Z,100.00
2022-10-01T05:13:31.814Z,100.00
2022-10-01T05:16:03.645Z,100.00
2022-10-01T05:18:32.673Z,100.00
2022-10-01T05:21:06.541Z,100.00
2022-10-01T05:23:35.798Z,100.00
2022-10-01T05:26:05.846Z,100.00
2022-10-01T05:28:35.755Z,100.00
2022-10-01T05:31:06.948Z,100.00
2022-10-01T05:33:35.973Z,100.00
2022-10-01T05:36:07.293Z,100.00
2022-10-01T05:38:37.304Z,100.00
2022-10-01T05:41:06.724Z,100.00
2022-10-01T05:43:36.240Z,100.00
2022-10-01T05:46:07.419Z,100.00
2022-10-01T05:48:37.020Z,100.00
2022-10-01T05:51:08.331Z,100.00
2022-10-01T05:53:38.377Z,100.00
2022-10-01T05:56:08.303Z,100.00
2022-10-01T05:58:37.402Z,100.00
2022-10-01T06:01:07.780Z,100.00
2022-10-01T06:03:36.713Z,100.00
2022-10-01T06:06:05.799Z,100.00
2022-10-01T06:08:35.794Z,100.00
2022-10-01T06:11:05.552Z,100.00
2022-10-01T06:13:36.340Z,100.00
2022-10-01T06:16:06.863Z,100.00
2022-10-01T06:18:35.855Z,100.00
2022-10-01T06:21:05.128Z,100.00
2022-10-01T06:23:34.643Z,100.00
2022-10-01T06:26:06.503Z,100.00
2022-10-01T06:28:35.407Z,100.00
2022-10-01T06:31:05.750Z,100.00
2022-10-01T06:33:36.397Z,100.00
2022-10-01T06:36:06.217Z,100.00
2022-10-01T06:38:35.133Z,100.00
2022-10-01T06:41:05.173Z,100.00
2022-10-01T06:43:34.725Z,100.00
2022-10-01T06:46:04.658Z,100.00
2022-10-01T06:48:36.579Z,100.00
2022-10-01T06:51:06.658Z,100.00
2022-10-01T06:53:36.011Z,100.00
2022-10-01T06:56:08.878Z,100.00
2022-10-01T06:58:38.297Z,100.00
2022-10-01T07:01:07.296Z,100.00
2022-10-01T07:03:37.634Z,100.00
2022-10-01T07:06:08.588Z,100.00
2022-10-01T07:08:37.776Z,100.00
2022-10-01T07:11:07.024Z,100.00
2022-10-01T07:13:35.998Z,100.00
2022-10-01T07:16:05.416Z,100.00
2022-10-01T07:18:34.706Z,100.00
2022-10-01T07:21:05.310Z,100.00
2022-10-01T07:23:34.282Z,100.00
2022-10-01T07:26:08.642Z,100.00
2022-10-01T07:28:37.586Z,100.00
2022-10-01T07:31:11.209Z,100.00
2022-10-01T07:33:40.990Z,100.00
2022-10-01T07:36:13.390Z,100.00
2022-10-01T07:38:43.499Z,100.00
2022-10-01T07:41:12.475Z,100.00
2022-10-01T07:43:42.291Z,100.00
2022-10-01T07:46:11.525Z,100.00
2022-10-01T07:48:41.211Z,100.00
2022-10-01T07:51:11.615Z,100.00
2022-10-01T07:53:40.568Z,100.00
2022-10-01T07:56:09.564Z,100.00
2022-10-01T07:58:38.652Z,100.00
2022-10-01T08:01:08.053Z,100.00
2022-10-01T08:03:37.275Z,100.00
2022-10-01T08:06:06.818Z,100.00
2022-10-01T08:08:37.399Z,100.00
2022-10-01T08:11:07.612Z,100.00
2022-10-01T08:13:37.226Z,100.00
2022-10-01T08:16:07.982Z,100.00
2022-10-01T08:18:38.238Z,100.00
2022-10-01T08:21:07.316Z,100.00
2022-10-01T08:23:37.809Z,100.00
2022-10-01T08:26:09.322Z,100.00
2022-10-01T08:28:38.325Z,100.00
2022-10-01T08:31:09.938Z,100.00
2022-10-01T08:33:39.895Z,100.00
2022-10-01T08:36:09.266Z,100.00
2022-10-01T08:38:42.450Z,100.00
2022-10-01T08:41:24.219Z,100.00
2022-10-01T08:43:55.196Z,100.00
2022-10-01T08:46:28.798Z,100.00
2022-10-01T08:49:03.315Z,100.00
2022-10-01T08:51:39.354Z,100.00
2022-10-01T08:54:30.839Z,100.00
2022-10-01T08:57:02.558Z,100.00
2022-10-01T08:59:40.230Z,100.00
2022-10-01T09:02:19.654Z,100.00
2022-10-01T09:04:49.971Z,100.00
2022-10-01T09:07:34.145Z,100.00
2022-10-01T09:10:21.213Z,100.00
2022-10-01T09:13:07.293Z,100.00
2022-10-01T09:15:43.413Z,100.00
2022-10-01T09:18:22.431Z,100.00
2022-10-01T09:20:56.882Z,100.00
2022-10-01T09:23:32.537Z,100.00
2022-10-01T09:26:03.319Z,100.00
2022-10-01T09:28:34.367Z,100.00
2022-10-01T09:31:13.142Z,100.00
2022-10-01T09:33:45.265Z,100.00
2022-10-01T09:36:24.715Z,100.00
2022-10-01T09:39:06.358Z,100.00
2022-10-01T09:41:36.962Z,100.00
2022-10-01T09:44:07.266Z,100.00
2022-10-01T09:46:36.433Z,100.00
2022-10-01T09:49:12.826Z,100.00
2022-10-01T09:51:45.772Z,100.00
2022-10-01T09:54:21.408Z,100.00
2022-10-01T09:56:59.295Z,100.00
2022-10-01T09:59:35.194Z,100.00
2022-10-01T10:02:08.471Z,100.00
2022-10-01T10:04:37.696Z,100.00
2022-10-01T10:07:07.472Z,100.00
2022-10-01T10:09:37.707Z,100.00
2022-10-01T10:12:11.059Z,100.00
2022-10-01T10:14:41.594Z,100.00
2022-10-01T10:17:16.979Z,100.00
2022-10-01T10:19:51.567Z,100.00
2022-10-01T10:22:25.681Z,100.00
2022-10-01T10:24:57.825Z,100.00
2022-10-01T10:27:30.376Z,100.00
2022-10-01T10:30:08.602Z,100.00
2022-10-01T10:32:37.939Z,100.00
2022-10-01T10:35:13.253Z,100.00
2022-10-01T10:37:49.370Z,100.00
2022-10-01T10:40:24.596Z,100.00
2022-10-01T10:42:59.258Z,100.00
2022-10-01T10:45:34.010Z,100.00
2022-10-01T10:48:06.063Z,100.00
2022-10-01T10:50:38.370Z,100.00
2022-10-01T10:53:22.485Z,100.00
2022-10-01T10:55:56.383Z,100.00
2022-10-01T10:58:29.728Z,100.00
2022-10-01T11:01:02.043Z,100.00
2022-10-01T11:03:33.500Z,100.00
2022-10-01T11:06:11.362Z,100.00
2022-10-01T11:08:42.933Z,100.00
2022-10-01T11:11:32.318Z,100.00
2022-10-01T11:14:21.380Z,100.00
2022-10-01T11:17:15.269Z,98.82
2022-10-01T11:20:04.040Z,100.00
2022-10-01T11:22:48.087Z,96.18
2022-10-01T11:25:30.480Z,94.13
2022-10-01T11:28:10.164Z,92.25
2022-10-01T11:30:51.866Z,93.02
2022-10-01T11:33:30.256Z,93.19
2022-10-01T11:36:07.945Z,94.05
2022-10-01T11:38:48.022Z,87.80
2022-10-01T11:41:31.749Z,90.56
2022-10-01T11:44:07.178Z,86.76
2022-10-01T11:46:53.427Z,89.08
2022-10-01T11:49:45.808Z,91.03
2022-10-01T11:52:23.533Z,85.34
2022-10-01T11:55:22.598Z,83.69
2022-10-01T11:58:15.478Z,83.68
2022-10-01T12:00:53.228Z,88.96
2022-10-01T12:03:30.226Z,81.85
2022-10-01T12:06:00.459Z,79.76
2022-10-01T12:08:33.483Z,78.22
2022-10-01T12:11:11.704Z,77.67
2022-10-01T12:13:45.392Z,80.23
2022-10-01T12:16:19.576Z,83.85
2022-10-01T12:18:57.217Z,87.17
2022-10-01T12:21:30.465Z,83.82
2022-10-01T12:24:05.261Z,80.41
2022-10-01T12:26:44.354Z,81.62
2022-10-01T12:29:19.317Z,78.01
2022-10-01T12:32:02.018Z,75.89
2022-10-01T12:34:53.186Z,74.04
2022-10-01T12:37:36.397Z,75.14
2022-10-01T12:40:19.097Z,75.85
2022-10-01T12:43:04.529Z,77.27
2022-10-01T12:45:46.285Z,75.81
2022-10-01T12:48:25.876Z,76.51
2022-10-01T12:51:12.147Z,79.94
2022-10-01T12:53:49.101Z,78.83
2022-10-01T12:56:27.587Z,80.62
2022-10-01T12:59:20.661Z,80.32
2022-10-01T13:02:04.289Z,82.07
2022-10-01T13:04:56.956Z,84.06
2022-10-01T13:07:46.765Z,81.40
2022-10-01T13:10:29.589Z,82.93
2022-10-01T13:13:04.279Z,84.81
2022-10-01T13:15:37.652Z,83.97
2022-10-01T13:18:21.895Z,84.60
2022-10-01T13:20:56.348Z,85.17
2022-10-01T13:23:34.260Z,87.59
2022-10-01T13:26:10.174Z,89.34
2022-10-01T13:29:01.811Z,94.84
2022-10-01T13:31:37.950Z,97.79
2022-10-01T13:34:39.289Z,100.00
2022-10-01T13:37:16.478Z,100.00
2022-10-01T13:39:48.416Z,100.00
2022-10-01T13:42:26.054Z,100.00
2022-10-01T13:44:58.212Z,100.00
2022-10-01T13:47:28.476Z,100.00
2022-10-01T13:50:00.345Z,100.00
2022-10-01T13:52:29.773Z,100.00
2022-10-01T13:55:02.130Z,100.00
2022-10-01T13:57:34.912Z,93.79
2022-10-01T14:00:21.604Z,90.49
2022-10-01T14:03:04.229Z,87.31
2022-10-01T14:05:38.731Z,86.84
2022-10-01T14:08:19.213Z,86.37
2022-10-01T14:11:15.795Z,85.26
2022-10-01T14:14:05.075Z,85.95
2022-10-01T14:16:40.427Z,87.36
2022-10-01T14:19:10.186Z,84.66
2022-10-01T14:21:50.093Z,85.73
2022-10-01T14:24:27.456Z,84.70
2022-10-01T14:27:03.436Z,85.26
2022-10-01T14:29:49.937Z,85.95
2022-10-01T14:32:32.408Z,84.24
2022-10-01T14:35:20.866Z,82.65
2022-10-01T14:37:50.881Z,85.15
2022-10-01T14:40:21.811Z,82.22
2022-10-01T14:43:02.528Z,81.80
2022-10-01T14:45:31.680Z,82.62
2022-10-01T14:48:04.994Z,83.55
2022-10-01T14:50:36.049Z,83.12
2022-10-01T14:53:06.312Z,82.16
2022-10-01T14:55:36.794Z,83.57
2022-10-01T14:58:07.304Z,83.14
2022-10-01T15:00:36.522Z,85.04
2022-10-01T15:03:15.313Z,87.78
2022-10-01T15:05:46.236Z,90.85
2022-10-01T15:08:16.725Z,93.05
2022-10-01T15:10:50.770Z,94.46
2022-10-01T15:13:24.936Z,94.14
2022-10-01T15:15:55.294Z,94.01
2022-10-01T15:18:25.615Z,95.56
2022-10-01T15:20:57.526Z,94.91
2022-10-01T15:23:29.088Z,95.41
2022-10-01T15:26:01.580Z,96.02
2022-10-01T15:28:34.357Z,95.48
2022-10-01T15:31:05.901Z,96.79
2022-10-01T15:33:37.340Z,95.30
2022-10-01T15:36:09.512Z,95.92
2022-10-01T15:38:40.002Z,96.29
2022-10-01T15:41:31.121Z,96.88
2022-10-01T15:44:06.853Z,98.37
2022-10-01T15:46:38.312Z,98.11
2022-10-01T15:49:26.001Z,96.55
2022-10-01T15:52:17.872Z,97.62
2022-10-01T15:54:48.914Z,99.24
2022-10-01T15:57:22.408Z,98.16
2022-10-01T15:59:56.337Z,98.79
2022-10-01T16:02:31.652Z,98.93
2022-10-01T16:05:07.138Z,98.18
2022-10-01T16:07:37.978Z,98.59
2022-10-01T16:10:23.624Z,97.84
2022-10-01T16:12:53.700Z,98.41
2022-10-01T16:15:30.579Z,98.71
2022-10-01T16:18:02.627Z,97.07
2022-10-01T16:20:45.646Z,95.97
2022-10-01T16:23:49.525Z,96.77
2022-10-01T16:26:40.025Z,97.38
2022-10-01T16:29:25.367Z,98.24
2022-10-01T16:31:57.758Z,98.06
2022-10-01T16:34:28.421Z,96.24
2022-10-01T16:36:58.142Z,98.29
2022-10-01T16:39:27.271Z,97.81
2022-10-01T16:42:19.008Z,97.46
2022-10-01T16:44:45.585Z,96.71
2022-10-01T16:47:16.027Z,97.11
2022-10-01T16:49:46.969Z,96.45
2022-10-01T16:52:17.633Z,97.10
2022-10-01T16:54:47.465Z,97.44
2022-10-01T16:57:16.982Z,97.11
2022-10-01T16:59:46.234Z,97.29
2022-10-01T17:02:23.058Z,98.60
2022-10-01T17:04:56.779Z,99.22
2022-10-01T17:07:26.102Z,100.00
2022-10-01T17:09:57.870Z,100.00
2022-10-01T17:12:27.067Z,100.00
2022-10-01T17:14:56.413Z,100.00
2022-10-01T17:17:26.965Z,99.82
2022-10-01T17:19:56.471Z,100.00
2022-10-01T17:22:25.571Z,100.00
2022-10-01T17:24:57.495Z,100.00
2022-10-01T17:27:26.561Z,100.00
2022-10-01T17:29:57.493Z,100.00
2022-10-01T17:32:27.791Z,100.00
2022-10-01T17:34:56.704Z,100.00
2022-10-01T17:37:25.940Z,100.00
2022-10-01T17:39:54.915Z,100.00
2022-10-01T17:42:24.287Z,100.00
2022-10-01T17:44:54.606Z,100.00
2022-10-01T17:47:23.741Z,100.00
2022-10-01T17:49:57.293Z,100.00
2022-10-01T17:52:28.286Z,100.00
2022-10-01T17:54:57.395Z,100.00
2022-10-01T17:57:26.418Z,100.00
2022-10-01T17:59:55.506Z,100.00
2022-10-01T18:02:41.054Z,100.00
2022-10-01T18:05:14.840Z,100.00
2022-10-01T18:07:45.302Z,100.00
2022-10-01T18:10:17.163Z,100.00
2022-10-01T18:12:46.464Z,100.00
2022-10-01T18:15:15.558Z,100.00
2022-10-01T18:17:51.525Z,100.00
2022-10-01T18:20:23.558Z,100.00
2022-10-01T18:22:53.440Z,100.00
2022-10-01T18:25:22.502Z,100.00
2022-10-01T18:27:51.560Z,100.00
2022-10-01T18:30:20.918Z,100.00
2022-10-01T18:32:56.740Z,100.00
2022-10-01T18:35:32.471Z,100.00
2022-10-01T18:38:05.617Z,100.00
2022-10-01T18:40:41.350Z,100.00
2022-10-01T18:43:14.402Z,100.00
2022-10-01T18:45:57.707Z,100.00
2022-10-01T18:48:53.279Z,100.00
2022-10-01T18:51:40.717Z,100.00
2022-10-01T18:54:33.502Z,100.00
2022-10-01T18:57:15.284Z,100.00
2022-10-01T19:00:10.035Z,100.00
2022-10-01T19:03:10.906Z,100.00
2022-10-01T19:06:00.351Z,100.00
2022-10-01T19:08:42.582Z,100.00
2022-10-01T19:11:18.923Z,100.00
2022-10-01T19:13:56.325Z,100.00
2022-10-01T19:16:41.070Z,100.00
2022-10-01T19:19:31.125Z,100.00
2022-10-01T19:22:03.689Z,100.00
2022-10-01T19:25:05.795Z,100.00
2022-10-01T19:27:47.382Z,100.00
2022-10-01T19:30:21.498Z,100.00
2022-10-01T19:32:59.181Z,100.00
2022-10-01T19:35:33.551Z,100.00
2022-10-01T19:38:06.677Z,100.00
2022-10-01T19:40:41.862Z,100.00
2022-10-01T19:43:18.567Z,100.00
2022-10-01T19:45:55.178Z,100.00
2022-10-01T19:48:31.760Z,100.00
2022-10-01T19:51:10.251Z,100.00
2022-10-01T19:53:43.433Z,100.00
2022-10-01T19:56:21.467Z,100.00
2022-10-01T19:58:50.581Z,100.00
2022-10-01T20:01:24.225Z,100.00
2022-10-01T20:04:01.447Z,100.00
2022-10-01T20:06:34.787Z,100.00
2022-10-01T20:09:12.019Z,100.00
2022-10-01T20:11:48.313Z,100.00
2022-10-01T20:14:55.696Z,100.00
2022-10-01T20:17:32.655Z,100.00
2022-10-01T20:20:14.715Z,100.00
2022-10-01T20:22:59.390Z,100.00
2022-10-01T20:25:40.518Z,100.00
2022-10-01T20:28:24.760Z,100.00
2022-10-01T20:31:01.456Z,100.00
2022-10-01T20:33:42.955Z,100.00
2022-10-01T20:36:19.750Z,100.00
2022-10-01T20:38:54.946Z,100.00
2022-10-01T20:41:26.149Z,100.00
2022-10-01T20:44:05.652Z,100.00
2022-10-01T20:46:38.505Z,100.00
2022-10-01T20:49:23.100Z,100.00
2022-10-01T20:52:00.396Z,100.00
2022-10-01T20:54:36.100Z,100.00
2022-10-01T20:57:11.134Z,100.00
2022-10-01T20:59:46.274Z,100.00
2022-10-01T21:02:29.624Z,100.00
2022-10-01T21:05:05.550Z,100.00
2022-10-01T21:07:40.423Z,100.00
2022-10-01T21:10:22.076Z,100.00
2022-10-01T21:13:03.004Z,100.00
2022-10-01T21:15:46.403Z,100.00
2022-10-01T21:18:27.301Z,100.00
2022-10-01T21:21:07.951Z,100.00
2022-10-01T21:24:01.042Z,100.00
2022-10-01T21:26:43.355Z,100.00
2022-10-01T21:29:46.431Z,100.00
2022-10-01T21:32:33.371Z,100.00
2022-10-01T21:35:15.530Z,100.00
2022-10-01T21:38:01.160Z,100.00
2022-10-01T21:40:41.262Z,100.00
2022-10-01T21:43:23.065Z,100.00
2022-10-01T21:46:01.300Z,100.00
2022-10-01T21:48:41.394Z,100.00
2022-10-01T21:51:18.352Z,100.00
2022-10-01T21:54:38.823Z,100.00
2022-10-01T21:57:23.821Z,100.00
2022-10-01T22:00:18.889Z,100.00
2022-10-01T22:03:04.461Z,100.00
2022-10-01T22:05:41.553Z,100.00
2022-10-01T22:08:23.218Z,100.00
2022-10-01T22:10:55.472Z,100.00
2022-10-01T22:13:27.978Z,100.00
2022-10-01T22:16:00.209Z,100.00
2022-10-01T22:18:37.901Z,100.00
2022-10-01T22:21:12.166Z,100.00
2022-10-01T22:23:47.805Z,100.00
2022-10-01T22:26:19.240Z,100.00
2022-10-01T22:28:51.417Z,100.00
2022-10-01T22:31:26.893Z,100.00
2022-10-01T22:33:59.365Z,100.00
2022-10-01T22:36:36.337Z,100.00
2022-10-01T22:39:12.095Z,100.00
2022-10-01T22:41:46.120Z,100.00
2022-10-01T22:44:17.235Z,100.00
2022-10-01T22:47:10.554Z,100.00
2022-10-01T22:49:52.339Z,100.00
2022-10-01T22:52:32.319Z,100.00
2022-10-01T22:55:15.662Z,100.00
2022-10-01T22:58:14.416Z,100.00
2022-10-01T23:00:52.284Z,100.00
2022-10-01T23:03:32.741Z,100.00
2022-10-01T23:06:07.139Z,100.00
2022-10-01T23:08:45.702Z,100.00
2022-10-01T23:11:24.241Z,100.00
2022-10-01T23:14:01.470Z,100.00
2022-10-01T23:16:40.429Z,100.00
2022-10-01T23:19:29.952Z,100.00
2022-10-01T23:22:06.758Z,100.00
2022-10-01T23:24:52.561Z,100.00
2022-10-01T23:27:34.574Z,100.00
2022-10-01T23:30:11.891Z,100.00
2022-10-01T23:33:01.785Z,100.00
2022-10-01T23:35:41.953Z,100.00
2022-10-01T23:38:36.730Z,100.00
2022-10-01T23:41:15.931Z,100.00
2022-10-01T23:43:48.178Z,100.00
2022-10-01T23:46:22.904Z,100.00
2022-10-01T23:48:58.623Z,100.00
2022-10-01T23:51:33.748Z,100.00
2022-10-01T23:54:12.499Z,100.00
2022-10-01T23:56:50.291Z,100.00
2022-10-01T23:59:28.656Z,100.00
