createdAt,value
2023-05-19T00:00:08.502Z,95440.00
2023-05-19T00:01:08.484Z,95437.00
2023-05-19T00:02:08.549Z,95437.00
2023-05-19T00:03:08.607Z,95437.00
2023-05-19T00:04:08.492Z,95435.00
2023-05-19T00:05:08.512Z,95435.00
2023-05-19T00:06:08.696Z,95433.00
2023-05-19T00:07:08.564Z,95433.00
2023-05-19T00:08:08.562Z,95432.00
2023-05-19T00:09:08.601Z,95432.00
2023-05-19T00:10:08.584Z,95432.00
2023-05-19T00:11:08.645Z,95430.00
2023-05-19T00:12:08.606Z,95431.00
2023-05-19T00:13:08.608Z,95429.00
2023-05-19T00:14:08.609Z,95431.00
2023-05-19T00:15:08.628Z,95430.00
2023-05-19T00:16:08.782Z,95429.00
2023-05-19T00:17:08.687Z,95428.00
2023-05-19T00:18:08.733Z,95431.00
2023-05-19T00:19:08.746Z,95432.00
2023-05-19T00:20:08.738Z,95431.00
2023-05-19T00:21:08.813Z,95432.00
2023-05-19T00:22:08.775Z,95433.00
2023-05-19T00:23:08.796Z,95433.00
2023-05-19T00:24:08.818Z,95431.00
2023-05-19T00:25:08.811Z,95434.00
2023-05-19T00:26:08.806Z,95435.00
2023-05-19T00:27:08.841Z,95437.00
2023-05-19T00:28:08.863Z,95436.00
2023-05-19T00:29:08.882Z,95435.00
2023-05-19T00:30:08.908Z,95436.00
2023-05-19T00:31:08.929Z,95435.00
2023-05-19T00:32:09.040Z,95435.00
2023-05-19T00:33:09.045Z,95437.00
2023-05-19T00:34:08.953Z,95435.00
2023-05-19T00:35:09.013Z,95439.00
2023-05-19T00:36:09.032Z,95437.00
2023-05-19T00:37:09.057Z,95437.00
2023-05-19T00:38:09.064Z,95437.00
2023-05-19T00:39:09.090Z,95436.00
2023-05-19T00:40:09.101Z,95435.00
2023-05-19T00:41:09.115Z,95435.00
2023-05-19T00:42:09.162Z,95435.00
2023-05-19T00:43:09.128Z,95432.00
2023-05-19T00:44:09.178Z,95431.00
2023-05-19T00:45:09.174Z,95431.00
2023-05-19T00:46:09.181Z,95430.00
2023-05-19T00:47:09.258Z,95431.00
2023-05-19T00:48:09.423Z,95430.00
2023-05-19T00:49:09.223Z,95430.00
2023-05-19T00:50:09.236Z,95428.00
2023-05-19T00:51:09.251Z,95429.00
2023-05-19T00:52:09.287Z,95426.00
2023-05-19T00:53:09.292Z,95426.00
2023-05-19T00:54:09.303Z,95426.00
2023-05-19T00:55:09.290Z,95424.00
2023-05-19T00:56:09.315Z,95424.00
2023-05-19T00:57:09.388Z,95423.00
2023-05-19T00:58:09.459Z,95420.00
2023-05-19T00:59:09.505Z,95419.00
2023-05-19T01:00:09.564Z,95419.00
2023-05-19T01:01:09.685Z,95420.00
2023-05-19T01:02:09.668Z,95420.00
2023-05-19T01:03:09.834Z,95422.00
2023-05-19T01:04:09.845Z,95419.00
2023-05-19T01:05:09.831Z,95420.00
2023-05-19T01:06:09.868Z,95423.00
2023-05-19T01:07:09.886Z,95422.00
2023-05-19T01:08:09.916Z,95424.00
2023-05-19T01:09:09.970Z,95425.00
2023-05-19T01:10:10.037Z,95423.00
2023-05-19T01:11:10.067Z,95424.00
2023-05-19T01:12:10.125Z,95423.00
2023-05-19T01:13:10.158Z,95421.00
2023-05-19T01:14:10.202Z,95421.00
2023-05-19T01:15:10.258Z,95420.00
2023-05-19T01:16:10.362Z,95420.00
2023-05-19T01:17:10.424Z,95420.00
2023-05-19T01:18:10.480Z,95418.00
2023-05-19T01:19:10.625Z,95422.00
2023-05-19T01:20:10.581Z,95418.00
2023-05-19T01:21:10.631Z,95420.00
2023-05-19T01:22:10.655Z,95420.00
2023-05-19T01:23:10.676Z,95420.00
2023-05-19T01:24:10.729Z,95421.00
2023-05-19T01:25:10.744Z,95417.00
2023-05-19T01:26:10.836Z,95420.00
2023-05-19T01:27:10.827Z,95419.00
2023-05-19T01:28:10.885Z,95419.00
2023-05-19T01:29:10.946Z,95419.00
2023-05-19T01:30:11.000Z,95420.00
2023-05-19T01:31:11.039Z,95418.00
2023-05-19T01:32:11.144Z,95420.00
2023-05-19T01:33:11.075Z,95420.00
2023-05-19T01:34:11.146Z,95419.00
2023-05-19T01:35:11.149Z,95419.00
2023-05-19T01:36:11.200Z,95418.00
2023-05-19T01:37:11.279Z,95420.00
2023-05-19T01:38:11.322Z,95420.00
2023-05-19T01:39:11.339Z,95420.00
2023-05-19T01:40:11.437Z,95420.00
2023-05-19T01:41:11.455Z,95419.00
2023-05-19T01:42:11.512Z,95419.00
2023-05-19T01:43:11.550Z,95419.00
2023-05-19T01:44:11.578Z,95419.00
2023-05-19T01:45:11.665Z,95419.00
2023-05-19T01:46:11.757Z,95418.00
2023-05-19T01:47:11.701Z,95418.00
2023-05-19T01:48:11.773Z,95419.00
2023-05-19T01:49:11.777Z,95417.00
2023-05-19T01:50:11.820Z,95417.00
2023-05-19T01:51:11.841Z,95422.00
2023-05-19T01:52:11.918Z,95419.00
2023-05-19T01:53:11.930Z,95419.00
2023-05-19T01:54:11.988Z,95420.00
2023-05-19T01:55:12.010Z,95418.00
2023-05-19T01:56:12.124Z,95419.00
2023-05-19T01:57:12.155Z,95419.00
2023-05-19T01:58:12.214Z,95421.00
2023-05-19T01:59:12.241Z,95420.00
2023-05-19T02:00:12.295Z,95419.00
2023-05-19T02:01:12.363Z,95422.00
2023-05-19T02:02:12.341Z,95421.00
2023-05-19T02:03:12.400Z,95422.00
2023-05-19T02:04:12.503Z,95422.00
2023-05-19T02:05:12.479Z,95420.00
2023-05-19T02:06:12.474Z,95421.00
2023-05-19T02:07:12.513Z,95423.00
2023-05-19T02:08:12.541Z,95425.00
2023-05-19T02:09:12.606Z,95424.00
2023-05-19T02:10:12.636Z,95423.00
2023-05-19T02:11:12.648Z,95425.00
2023-05-19T02:12:12.688Z,95423.00
2023-05-19T02:13:12.723Z,95424.00
2023-05-19T02:14:12.757Z,95424.00
2023-05-19T02:15:12.793Z,95425.00
2023-05-19T02:16:12.874Z,95427.00
2023-05-19T02:17:12.858Z,95426.00
2023-05-19T02:18:12.901Z,95428.00
2023-05-19T02:19:12.942Z,95428.00
2023-05-19T02:20:12.953Z,95429.00
2023-05-19T02:21:13.009Z,95429.00
2023-05-19T02:22:13.029Z,95430.00
2023-05-19T02:23:13.076Z,95428.00
2023-05-19T02:24:13.145Z,95429.00
2023-05-19T02:25:13.159Z,95429.00
2023-05-19T02:26:13.190Z,95429.00
2023-05-19T02:27:13.259Z,95427.00
2023-05-19T02:28:13.321Z,95427.00
2023-05-19T02:29:13.364Z,95428.00
2023-05-19T02:30:13.450Z,95427.00
2023-05-19T02:31:13.517Z,95427.00
2023-05-19T02:32:13.638Z,95428.00
2023-05-19T02:33:13.649Z,95427.00
2023-05-19T02:34:13.632Z,95426.00
2023-05-19T02:35:13.813Z,95429.00
2023-05-19T02:36:14.154Z,95427.00
2023-05-19T02:37:13.782Z,95428.00
2023-05-19T02:38:13.855Z,95427.00
2023-05-19T02:39:13.900Z,95426.00
2023-05-19T02:40:13.937Z,95426.00
2023-05-19T02:41:14.022Z,95425.00
2023-05-19T02:42:14.076Z,95426.00
2023-05-19T02:43:14.111Z,95425.00
2023-05-19T02:44:14.162Z,95427.00
2023-05-19T02:45:14.186Z,95427.00
2023-05-19T02:46:14.243Z,95425.00
2023-05-19T02:47:14.291Z,95425.00
2023-05-19T02:48:14.381Z,95425.00
2023-05-19T02:49:14.319Z,95426.00
2023-05-19T02:50:14.327Z,95427.00
2023-05-19T02:51:14.374Z,95423.00
2023-05-19T02:52:14.405Z,95424.00
2023-05-19T02:53:14.439Z,95422.00
2023-05-19T02:54:14.424Z,95421.00
2023-05-19T02:55:14.491Z,95420.00
2023-05-19T02:56:14.545Z,95418.00
2023-05-19T02:57:14.549Z,95419.00
2023-05-19T02:58:14.625Z,95417.00
2023-05-19T02:59:14.673Z,95415.00
2023-05-19T03:00:14.745Z,95418.00
2023-05-19T03:01:14.805Z,95418.00
2023-05-19T03:02:14.821Z,95416.00
2023-05-19T03:03:15.060Z,95416.00
2023-05-19T03:04:14.841Z,95414.00
2023-05-19T03:05:14.879Z,95413.00
2023-05-19T03:06:14.918Z,95412.00
2023-05-19T03:07:15.010Z,95412.00
2023-05-19T03:08:15.044Z,95411.00
2023-05-19T03:09:15.079Z,95411.00
2023-05-19T03:10:15.172Z,95406.00
2023-05-19T03:11:15.208Z,95408.00
2023-05-19T03:12:15.236Z,95407.00
2023-05-19T03:13:15.303Z,95406.00
2023-05-19T03:14:15.317Z,95408.00
2023-05-19T03:15:15.384Z,95408.00
2023-05-19T03:16:15.560Z,95408.00
2023-05-19T03:17:15.560Z,95408.00
2023-05-19T03:18:15.572Z,95408.00
2023-05-19T03:19:15.643Z,95408.00
2023-05-19T03:20:15.664Z,95408.00
2023-05-19T03:21:15.696Z,95407.00
2023-05-19T03:22:15.788Z,95407.00
2023-05-19T03:23:15.860Z,95407.00
2023-05-19T03:24:15.861Z,95407.00
2023-05-19T03:25:15.923Z,95406.00
2023-05-19T03:26:16.006Z,95404.00
2023-05-19T03:27:16.017Z,95406.00
2023-05-19T03:28:16.055Z,95406.00
2023-05-19T03:29:16.111Z,95406.00
2023-05-19T03:30:16.146Z,95405.00
2023-05-19T03:31:16.160Z,95406.00
2023-05-19T03:32:16.261Z,95407.00
2023-05-19T03:33:16.344Z,95406.00
2023-05-19T03:34:16.267Z,95407.00
2023-05-19T03:35:16.300Z,95407.00
2023-05-19T03:36:16.361Z,95408.00
2023-05-19T03:37:16.400Z,95406.00
2023-05-19T03:38:16.465Z,95407.00
2023-05-19T03:39:16.481Z,95407.00
2023-05-19T03:40:16.523Z,95406.00
2023-05-19T03:41:16.572Z,95407.00
2023-05-19T03:42:16.602Z,95404.00
2023-05-19T03:43:16.656Z,95406.00
2023-05-19T03:44:16.687Z,95406.00
2023-05-19T03:45:16.727Z,95406.00
2023-05-19T03:46:16.768Z,95406.00
2023-05-19T03:47:16.784Z,95407.00
2023-05-19T03:48:19.087Z,95407.00
2023-05-19T03:49:16.828Z,95406.00
2023-05-19T03:50:16.846Z,95404.00
2023-05-19T03:51:16.925Z,95404.00
2023-05-19T03:52:16.884Z,95402.00
2023-05-19T03:53:16.926Z,95404.00
2023-05-19T03:54:16.941Z,95404.00
2023-05-19T03:55:16.992Z,95408.00
2023-05-19T03:56:16.973Z,95409.00
2023-05-19T03:57:17.012Z,95408.00
2023-05-19T03:58:17.068Z,95411.00
2023-05-19T03:59:17.052Z,95412.00
2023-05-19T04:00:17.161Z,95412.00
2023-05-19T04:01:17.125Z,95413.00
2023-05-19T04:02:17.183Z,95415.00
2023-05-19T04:03:17.198Z,95416.00
2023-05-19T04:04:17.222Z,95414.00
2023-05-19T04:05:17.204Z,95414.00
2023-05-19T04:06:17.245Z,95412.00
2023-05-19T04:07:17.232Z,95410.00
2023-05-19T04:08:17.270Z,95410.00
2023-05-19T04:09:17.348Z,95408.00
2023-05-19T04:10:18.208Z,95408.00
2023-05-19T04:11:17.355Z,95409.00
2023-05-19T04:12:17.373Z,95408.00
2023-05-19T04:13:17.413Z,95407.00
2023-05-19T04:14:17.414Z,95407.00
2023-05-19T04:15:17.459Z,95406.00
2023-05-19T04:16:17.595Z,95404.00
2023-05-19T04:17:17.518Z,95404.00
2023-05-19T04:18:17.536Z,95406.00
2023-05-19T04:19:17.775Z,95407.00
2023-05-19T04:20:17.558Z,95407.00
2023-05-19T04:21:17.580Z,95408.00
2023-05-19T04:22:17.632Z,95408.00
2023-05-19T04:23:17.648Z,95408.00
2023-05-19T04:24:17.663Z,95408.00
2023-05-19T04:25:17.674Z,95411.00
2023-05-19T04:26:17.705Z,95412.00
2023-05-19T04:27:17.749Z,95411.00
2023-05-19T04:28:17.758Z,95414.00
2023-05-19T04:29:17.784Z,95413.00
2023-05-19T04:30:18.551Z,95414.00
2023-05-19T04:31:17.849Z,95414.00
2023-05-19T04:32:18.147Z,95418.00
2023-05-19T04:33:17.896Z,95420.00
2023-05-19T04:34:17.933Z,95417.00
2023-05-19T04:35:17.920Z,95418.00
2023-05-19T04:36:17.961Z,95417.00
2023-05-19T04:37:18.008Z,95418.00
2023-05-19T04:38:17.990Z,95420.00
2023-05-19T04:39:18.048Z,95420.00
2023-05-19T04:40:18.031Z,95419.00
2023-05-19T04:41:18.085Z,95421.00
2023-05-19T04:42:18.121Z,95420.00
2023-05-19T04:43:18.168Z,95419.00
2023-05-19T04:44:18.392Z,95422.00
2023-05-19T04:45:18.150Z,95422.00
2023-05-19T04:46:18.220Z,95420.00
2023-05-19T04:47:18.212Z,95419.00
2023-05-19T04:48:18.237Z,95422.00
2023-05-19T04:49:18.247Z,95422.00
2023-05-19T04:50:18.297Z,95422.00
2023-05-19T04:51:18.283Z,95421.00
2023-05-19T04:52:18.320Z,95418.00
2023-05-19T04:53:18.334Z,95420.00
2023-05-19T04:54:18.356Z,95419.00
2023-05-19T04:55:18.420Z,95420.00
2023-05-19T04:56:18.460Z,95421.00
2023-05-19T04:57:18.504Z,95423.00
2023-05-19T04:58:18.597Z,95421.00
2023-05-19T04:59:18.607Z,95424.00
2023-05-19T05:00:18.666Z,95417.00
2023-05-19T05:01:18.825Z,95416.00
2023-05-19T05:02:18.853Z,95414.00
2023-05-19T05:03:19.012Z,95413.00
2023-05-19T05:04:19.058Z,95415.00
2023-05-19T05:05:19.126Z,95417.00
2023-05-19T05:06:19.200Z,95418.00
2023-05-19T05:07:19.269Z,95421.00
2023-05-19T05:08:19.331Z,95421.00
2023-05-19T05:09:19.326Z,95423.00
2023-05-19T05:10:19.417Z,95419.00
2023-05-19T05:11:19.478Z,95419.00
2023-05-19T05:12:19.577Z,95418.00
2023-05-19T05:13:19.597Z,95417.00
2023-05-19T05:14:19.658Z,95417.00
2023-05-19T05:15:19.703Z,95418.00
2023-05-19T05:16:19.824Z,95417.00
2023-05-19T05:17:19.794Z,95416.00
2023-05-19T05:18:19.839Z,95417.00
2023-05-19T05:19:19.913Z,95419.00
2023-05-19T05:20:19.951Z,95417.00
2023-05-19T05:21:19.981Z,95417.00
2023-05-19T05:22:20.068Z,95416.00
2023-05-19T05:23:20.125Z,95415.00
2023-05-19T05:24:20.195Z,95412.00
2023-05-19T05:25:20.231Z,95411.00
2023-05-19T05:26:20.372Z,95410.00
2023-05-19T05:27:20.380Z,95411.00
2023-05-19T05:28:20.394Z,95409.00
2023-05-19T05:29:20.438Z,95409.00
2023-05-19T05:30:20.491Z,95412.00
2023-05-19T05:31:20.599Z,95411.00
2023-05-19T05:32:20.664Z,95412.00
2023-05-19T05:33:20.726Z,95413.00
2023-05-19T05:34:20.736Z,95411.00
2023-05-19T05:35:20.833Z,95410.00
2023-05-19T05:36:20.929Z,95410.00
2023-05-19T05:37:20.968Z,95410.00
2023-05-19T05:38:21.051Z,95407.00
2023-05-19T05:39:21.119Z,95406.00
2023-05-19T05:40:21.204Z,95408.00
2023-05-19T05:41:21.270Z,95406.00
2023-05-19T05:42:21.305Z,95407.00
2023-05-19T05:43:21.396Z,95407.00
2023-05-19T05:44:21.477Z,95407.00
2023-05-19T05:45:21.533Z,95406.00
2023-05-19T05:46:21.696Z,95408.00
2023-05-19T05:47:21.657Z,95409.00
2023-05-19T05:48:21.721Z,95406.00
2023-05-19T05:49:21.783Z,95406.00
2023-05-19T05:50:21.798Z,95405.00
2023-05-19T05:51:21.890Z,95406.00
2023-05-19T05:52:21.950Z,95405.00
2023-05-19T05:53:21.980Z,95405.00
2023-05-19T05:54:22.073Z,95404.00
2023-05-19T05:55:22.137Z,95403.00
2023-05-19T05:56:22.189Z,95401.00
2023-05-19T05:57:22.237Z,95402.00
2023-05-19T05:58:22.288Z,95402.00
2023-05-19T05:59:22.349Z,95403.00
2023-05-19T06:00:22.408Z,95400.00
2023-05-19T06:01:22.494Z,95402.00
2023-05-19T06:02:22.597Z,95400.00
2023-05-19T06:03:22.771Z,95402.00
2023-05-19T06:04:22.646Z,95399.00
2023-05-19T06:05:22.783Z,95399.00
2023-05-19T06:06:22.815Z,95398.00
2023-05-19T06:07:22.867Z,95397.00
2023-05-19T06:08:22.901Z,95397.00
2023-05-19T06:09:22.975Z,95396.00
2023-05-19T06:10:23.014Z,95395.00
2023-05-19T06:11:23.119Z,95397.00
2023-05-19T06:12:23.094Z,95398.00
2023-05-19T06:13:23.155Z,95397.00
2023-05-19T06:14:23.214Z,95397.00
2023-05-19T06:15:23.257Z,95396.00
2023-05-19T06:16:23.307Z,95396.00
2023-05-19T06:17:23.370Z,95398.00
2023-05-19T06:18:23.447Z,95398.00
2023-05-19T06:19:23.602Z,95402.00
2023-05-19T06:20:23.599Z,95403.00
2023-05-19T06:21:23.670Z,95404.00
2023-05-19T06:22:23.710Z,95402.00
2023-05-19T06:23:23.850Z,95405.00
2023-05-19T06:24:23.875Z,95404.00
2023-05-19T06:25:23.951Z,95405.00
2023-05-19T06:26:24.026Z,95403.00
2023-05-19T06:27:24.124Z,95405.00
2023-05-19T06:28:24.197Z,95407.00
2023-05-19T06:29:24.279Z,95407.00
2023-05-19T06:30:24.321Z,95404.00
2023-05-19T06:31:24.475Z,95404.00
2023-05-19T06:32:24.484Z,95403.00
2023-05-19T06:33:26.678Z,95400.00
2023-05-19T06:34:24.504Z,95397.00
2023-05-19T06:35:24.547Z,95397.00
2023-05-19T06:36:24.543Z,95395.00
2023-05-19T06:37:24.529Z,95394.00
2023-05-19T06:38:24.568Z,95395.00
2023-05-19T06:39:24.567Z,95395.00
2023-05-19T06:40:24.547Z,95395.00
2023-05-19T06:41:24.608Z,95395.00
2023-05-19T06:42:24.604Z,95395.00
2023-05-19T06:43:24.619Z,95396.00
2023-05-19T06:44:24.646Z,95395.00
2023-05-19T06:45:24.613Z,95395.00
2023-05-19T06:46:24.655Z,95397.00
2023-05-19T06:47:24.705Z,95395.00
2023-05-19T06:48:24.680Z,95398.00
2023-05-19T06:49:24.698Z,95398.00
2023-05-19T06:50:24.715Z,95398.00
2023-05-19T06:51:24.725Z,95396.00
2023-05-19T06:52:24.711Z,95396.00
2023-05-19T06:53:24.727Z,95395.00
2023-05-19T06:54:24.749Z,95396.00
2023-05-19T06:55:24.843Z,95395.00
2023-05-19T06:56:24.776Z,95393.00
2023-05-19T06:57:24.809Z,95395.00
2023-05-19T06:58:24.817Z,95393.00
2023-05-19T06:59:24.797Z,95392.00
2023-05-19T07:00:24.822Z,95390.00
2023-05-19T07:01:24.863Z,95389.00
2023-05-19T07:02:24.856Z,95389.00
2023-05-19T07:03:24.976Z,95389.00
2023-05-19T07:04:24.895Z,95388.00
2023-05-19T07:05:24.916Z,95388.00
2023-05-19T07:06:24.983Z,95389.00
2023-05-19T07:07:25.034Z,95387.00
2023-05-19T07:08:25.130Z,95390.00
2023-05-19T07:09:25.241Z,95389.00
2023-05-19T07:10:25.296Z,95390.00
2023-05-19T07:11:25.441Z,95388.00
2023-05-19T07:12:25.466Z,95388.00
2023-05-19T07:13:27.424Z,95387.00
2023-05-19T07:14:25.635Z,95390.00
2023-05-19T07:15:25.683Z,95391.00
2023-05-19T07:16:25.866Z,95391.00
2023-05-19T07:17:25.979Z,95389.00
2023-05-19T07:18:25.933Z,95390.00
2023-05-19T07:19:26.106Z,95388.00
2023-05-19T07:20:26.138Z,95389.00
2023-05-19T07:21:26.195Z,95389.00
2023-05-19T07:22:26.253Z,95386.00
2023-05-19T07:23:26.318Z,95387.00
2023-05-19T07:24:26.370Z,95385.00
2023-05-19T07:25:26.474Z,95386.00
2023-05-19T07:26:26.558Z,95384.00
2023-05-19T07:27:26.684Z,95385.00
2023-05-19T07:28:26.690Z,95384.00
2023-05-19T07:29:26.689Z,95381.00
2023-05-19T07:30:26.743Z,95379.00
2023-05-19T07:31:26.873Z,95378.00
2023-05-19T07:32:27.090Z,95377.00
2023-05-19T07:33:26.967Z,95374.00
2023-05-19T07:34:27.016Z,95373.00
2023-05-19T07:35:27.104Z,95372.00
2023-05-19T07:36:27.152Z,95370.00
2023-05-19T07:37:27.180Z,95370.00
2023-05-19T07:38:27.247Z,95369.00
2023-05-19T07:39:27.304Z,95371.00
2023-05-19T07:40:27.352Z,95370.00
2023-05-19T07:41:27.439Z,95369.00
2023-05-19T07:42:27.512Z,95368.00
2023-05-19T07:43:27.551Z,95367.00
2023-05-19T07:44:27.639Z,95367.00
2023-05-19T07:45:27.705Z,95368.00
2023-05-19T07:46:27.923Z,95366.00
2023-05-19T07:47:27.877Z,95367.00
2023-05-19T07:48:27.901Z,95368.00
2023-05-19T07:49:27.952Z,95364.00
2023-05-19T07:50:28.035Z,95365.00
2023-05-19T07:51:28.148Z,95364.00
2023-05-19T07:52:28.176Z,95363.00
2023-05-19T07:53:28.244Z,95361.00
2023-05-19T07:54:28.306Z,95360.00
2023-05-19T07:55:28.383Z,95358.00
2023-05-19T07:56:28.515Z,95359.00
2023-05-19T07:57:28.530Z,95359.00
2023-05-19T07:58:28.591Z,95357.00
2023-05-19T07:59:28.681Z,95354.00
2023-05-19T08:00:28.779Z,95355.00
2023-05-19T08:01:28.806Z,95353.00
2023-05-19T08:02:28.990Z,95352.00
2023-05-19T08:03:29.180Z,95353.00
2023-05-19T08:04:29.201Z,95354.00
2023-05-19T08:05:29.098Z,95351.00
2023-05-19T08:06:29.149Z,95350.00
2023-05-19T08:07:29.242Z,95347.00
2023-05-19T08:08:29.276Z,95346.00
2023-05-19T08:09:29.362Z,95346.00
2023-05-19T08:10:29.428Z,95346.00
2023-05-19T08:11:29.500Z,95345.00
2023-05-19T08:12:29.558Z,95347.00
2023-05-19T08:13:29.591Z,95348.00
2023-05-19T08:14:29.659Z,95348.00
2023-05-19T08:15:29.786Z,95347.00
2023-05-19T08:16:29.801Z,95344.00
2023-05-19T08:17:29.863Z,95344.00
2023-05-19T08:18:29.866Z,95343.00
2023-05-19T08:19:29.997Z,95344.00
2023-05-19T08:20:30.115Z,95341.00
2023-05-19T08:21:30.123Z,95342.00
2023-05-19T08:22:30.183Z,95343.00
2023-05-19T08:23:30.212Z,95341.00
2023-05-19T08:24:30.277Z,95340.00
2023-05-19T08:25:30.334Z,95339.00
2023-05-19T08:26:30.417Z,95338.00
2023-05-19T08:27:30.437Z,95337.00
2023-05-19T08:28:30.510Z,95337.00
2023-05-19T08:29:30.589Z,95336.00
2023-05-19T08:30:30.788Z,95334.00
2023-05-19T08:31:30.681Z,95335.00
2023-05-19T08:32:30.776Z,95334.00
2023-05-19T08:33:30.770Z,95333.00
2023-05-19T08:34:30.888Z,95332.00
2023-05-19T08:35:30.930Z,95330.00
2023-05-19T08:36:30.991Z,95329.00
2023-05-19T08:37:33.242Z,95327.00
2023-05-19T08:38:31.017Z,95325.00
2023-05-19T08:39:31.010Z,95325.00
2023-05-19T08:40:31.149Z,95323.00
2023-05-19T08:41:31.021Z,95322.00
2023-05-19T08:42:31.042Z,95322.00
2023-05-19T08:43:30.989Z,95322.00
2023-05-19T08:44:31.074Z,95322.00
2023-05-19T08:45:31.078Z,95323.00
2023-05-19T08:46:31.040Z,95321.00
2023-05-19T08:47:31.078Z,95320.00
2023-05-19T08:48:31.021Z,95318.00
2023-05-19T08:49:30.972Z,95316.00
2023-05-19T08:50:31.044Z,95312.00
2023-05-19T08:51:30.999Z,95308.00
2023-05-19T08:52:30.971Z,95308.00
2023-05-19T08:53:34.209Z,95307.00
2023-05-19T08:54:30.978Z,95306.00
2023-05-19T08:55:31.077Z,95303.00
2023-05-19T08:56:30.976Z,95301.00
2023-05-19T08:57:30.956Z,95300.00
2023-05-19T08:58:30.985Z,95300.00
2023-05-19T08:59:30.968Z,95299.00
2023-05-19T09:00:31.112Z,95299.00
2023-05-19T09:01:31.080Z,95299.00
2023-05-19T09:02:31.001Z,95300.00
2023-05-19T09:03:31.106Z,95298.00
2023-05-19T09:04:31.052Z,95300.00
2023-05-19T09:05:31.130Z,95299.00
2023-05-19T09:06:30.952Z,95298.00
2023-05-19T09:07:30.962Z,95296.00
2023-05-19T09:08:30.956Z,95293.00
2023-05-19T09:09:30.938Z,95296.00
2023-05-19T09:10:30.952Z,95297.00
2023-05-19T09:11:30.961Z,95295.00
2023-05-19T09:12:30.928Z,95293.00
2023-05-19T09:13:30.916Z,95293.00
2023-05-19T09:14:30.936Z,95291.00
2023-05-19T09:15:31.019Z,95288.00
2023-05-19T09:16:30.918Z,95288.00
2023-05-19T09:17:30.969Z,95287.00
2023-05-19T09:18:30.919Z,95283.00
2023-05-19T09:19:31.044Z,95283.00
2023-05-19T09:20:30.923Z,95281.00
2023-05-19T09:21:30.887Z,95281.00
2023-05-19T09:22:30.956Z,95278.00
2023-05-19T09:23:30.900Z,95275.00
2023-05-19T09:24:30.927Z,95275.00
2023-05-19T09:25:30.980Z,95272.00
2023-05-19T09:26:30.892Z,95273.00
2023-05-19T09:27:30.919Z,95272.00
2023-05-19T09:28:30.894Z,95270.00
2023-05-19T09:29:30.890Z,95266.00
2023-05-19T09:30:30.896Z,95265.00
2023-05-19T09:31:30.890Z,95266.00
2023-05-19T09:32:30.979Z,95266.00
2023-05-19T09:33:30.929Z,95262.00
2023-05-19T09:34:30.976Z,95261.00
2023-05-19T09:35:31.103Z,95260.00
2023-05-19T09:36:31.048Z,95256.00
2023-05-19T09:37:31.094Z,95257.00
2023-05-19T09:38:31.124Z,95255.00
2023-05-19T09:39:31.163Z,95252.00
2023-05-19T09:40:31.220Z,95253.00
2023-05-19T09:41:31.249Z,95248.00
2023-05-19T09:42:31.294Z,95249.00
2023-05-19T09:43:31.318Z,95247.00
2023-05-19T09:44:31.352Z,95246.00
2023-05-19T09:45:31.618Z,95246.00
2023-05-19T09:46:31.493Z,95248.00
2023-05-19T09:47:31.554Z,95246.00
2023-05-19T09:48:31.563Z,95246.00
2023-05-19T09:49:31.624Z,95245.00
2023-05-19T09:50:31.592Z,95241.00
2023-05-19T09:51:31.638Z,95239.00
2023-05-19T09:52:31.678Z,95237.00
2023-05-19T09:53:31.702Z,95236.00
2023-05-19T09:54:31.727Z,95235.00
2023-05-19T09:55:31.896Z,95235.00
2023-05-19T09:56:31.798Z,95235.00
2023-05-19T09:57:31.823Z,95234.00
2023-05-19T09:58:31.850Z,95231.00
2023-05-19T09:59:33.839Z,95229.00
2023-05-19T10:00:32.133Z,95227.00
2023-05-19T10:01:32.011Z,95223.00
2023-05-19T10:02:32.018Z,95220.00
2023-05-19T10:03:32.035Z,95215.00
2023-05-19T10:04:32.140Z,95212.00
2023-05-19T10:05:32.204Z,95211.00
2023-05-19T10:06:32.120Z,95210.00
2023-05-19T10:07:32.155Z,95208.00
2023-05-19T10:08:32.185Z,95205.00
2023-05-19T10:09:32.195Z,95205.00
2023-05-19T10:10:32.242Z,95201.00
2023-05-19T10:11:32.268Z,95200.00
2023-05-19T10:12:32.315Z,95199.00
2023-05-19T10:13:32.341Z,95195.00
2023-05-19T10:14:32.369Z,95193.00
2023-05-19T10:15:34.454Z,95195.00
2023-05-19T10:16:32.461Z,95195.00
2023-05-19T10:17:32.416Z,95191.00
2023-05-19T10:18:32.403Z,95191.00
2023-05-19T10:19:32.479Z,95191.00
2023-05-19T10:20:32.572Z,95187.00
2023-05-19T10:21:32.361Z,95185.00
2023-05-19T10:22:32.367Z,95185.00
2023-05-19T10:23:32.372Z,95188.00
2023-05-19T10:24:32.359Z,95182.00
2023-05-19T10:25:32.642Z,95182.00
2023-05-19T10:26:32.372Z,95181.00
2023-05-19T10:27:32.384Z,95179.00
2023-05-19T10:28:32.338Z,95177.00
2023-05-19T10:29:32.355Z,95177.00
2023-05-19T10:30:32.342Z,95180.00
2023-05-19T10:31:32.372Z,95176.00
2023-05-19T10:32:32.473Z,95176.00
2023-05-19T10:33:32.304Z,95173.00
2023-05-19T10:34:32.323Z,95169.00
2023-05-19T10:35:32.641Z,95170.00
2023-05-19T10:36:32.300Z,95165.00
2023-05-19T10:37:32.318Z,95166.00
2023-05-19T10:38:32.273Z,95162.00
2023-05-19T10:39:32.247Z,95161.00
2023-05-19T10:40:32.240Z,95160.00
2023-05-19T10:41:32.244Z,95160.00
2023-05-19T10:42:32.256Z,95158.00
2023-05-19T10:43:32.247Z,95159.00
2023-05-19T10:44:32.192Z,95155.00
2023-05-19T10:45:32.342Z,95157.00
2023-05-19T10:46:32.221Z,95155.00
2023-05-19T10:47:32.218Z,95156.00
2023-05-19T10:48:32.162Z,95152.00
2023-05-19T10:49:32.147Z,95151.00
2023-05-19T10:50:32.146Z,95153.00
2023-05-19T10:51:32.187Z,95152.00
2023-05-19T10:52:32.144Z,95150.00
2023-05-19T10:53:32.145Z,95149.00
2023-05-19T10:54:32.114Z,95149.00
2023-05-19T10:55:32.356Z,95148.00
2023-05-19T10:56:32.117Z,95144.00
2023-05-19T10:57:32.180Z,95144.00
2023-05-19T10:58:32.106Z,95141.00
2023-05-19T10:59:32.140Z,95144.00
2023-05-19T11:00:32.176Z,95141.00
2023-05-19T11:01:32.156Z,95139.00
2023-05-19T11:02:32.098Z,95137.00
2023-05-19T11:03:32.093Z,95137.00
2023-05-19T11:04:32.128Z,95131.00
2023-05-19T11:05:32.356Z,95130.00
2023-05-19T11:06:32.069Z,95131.00
2023-05-19T11:07:32.088Z,95130.00
2023-05-19T11:08:32.083Z,95135.00
2023-05-19T11:09:40.113Z,95133.00
2023-05-19T11:10:33.045Z,95134.00
2023-05-19T11:11:33.270Z,95133.00
2023-05-19T11:12:32.032Z,95132.00
2023-05-19T11:13:32.030Z,95131.00
2023-05-19T11:14:32.051Z,95130.00
2023-05-19T11:15:32.166Z,95130.00
2023-05-19T11:16:32.048Z,95132.00
2023-05-19T11:17:33.219Z,95134.00
2023-05-19T11:18:32.021Z,95129.00
2023-05-19T11:19:32.122Z,95126.00
2023-05-19T11:20:32.010Z,95128.00
2023-05-19T11:21:32.076Z,95127.00
2023-05-19T11:22:32.053Z,95123.00
2023-05-19T11:23:33.435Z,95126.00
2023-05-19T11:24:32.037Z,95124.00
2023-05-19T11:25:32.232Z,95120.00
2023-05-19T11:26:32.027Z,95120.00
2023-05-19T11:27:32.078Z,95118.00
2023-05-19T11:28:32.034Z,95117.00
2023-05-19T11:29:32.907Z,95116.00
2023-05-19T11:30:32.052Z,95112.00
2023-05-19T11:31:32.059Z,95113.00
2023-05-19T11:32:32.078Z,95109.00
2023-05-19T11:33:32.019Z,95107.00
2023-05-19T11:34:32.033Z,95105.00
2023-05-19T11:35:33.865Z,95104.00
2023-05-19T11:36:32.302Z,95103.00
2023-05-19T11:37:32.312Z,95101.00
2023-05-19T11:38:32.290Z,95098.00
2023-05-19T11:39:32.290Z,95097.00
2023-05-19T11:40:32.341Z,95096.00
2023-05-19T11:41:32.347Z,95094.00
2023-05-19T11:42:32.370Z,95092.00
2023-05-19T11:43:32.384Z,95092.00
2023-05-19T11:44:32.373Z,95091.00