createdAt,value
2024-02-17T00:02:25.831Z,11.31
2024-02-17T00:04:57.179Z,11.23
2024-02-17T00:07:28.719Z,11.18
2024-02-17T00:10:00.331Z,11.14
2024-02-17T00:12:31.837Z,11.09
2024-02-17T00:15:03.557Z,11.05
2024-02-17T00:17:34.975Z,11.00
2024-02-17T00:20:08.694Z,10.96
2024-02-17T00:22:40.297Z,10.92
2024-02-17T00:25:12.662Z,10.88
2024-02-17T00:27:43.972Z,10.83
2024-02-17T00:30:19.581Z,10.79
2024-02-17T00:32:50.928Z,10.69
2024-02-17T00:35:22.181Z,10.56
2024-02-17T00:37:53.413Z,10.49
2024-02-17T00:40:24.667Z,10.47
2024-02-17T00:42:55.924Z,10.46
2024-02-17T00:45:27.337Z,10.44
2024-02-17T00:47:58.837Z,10.43
2024-02-17T00:50:31.179Z,10.44
2024-02-17T00:53:03.877Z,10.42
2024-02-17T00:55:35.681Z,10.38
2024-02-17T00:58:07.459Z,10.39
2024-02-17T01:00:39.077Z,10.34
2024-02-17T01:03:13.172Z,10.32
2024-02-17T01:05:44.606Z,10.29
2024-02-17T01:08:16.049Z,10.25
2024-02-17T01:10:47.837Z,10.20
2024-02-17T01:13:19.866Z,10.17
2024-02-17T01:15:51.197Z,10.13
2024-02-17T01:18:22.812Z,10.07
2024-02-17T01:20:54.220Z,10.02
2024-02-17T01:23:26.300Z,9.99
2024-02-17T01:25:57.635Z,9.96
2024-02-17T01:28:28.879Z,9.94
2024-02-17T01:31:00.751Z,9.91
2024-02-17T01:33:32.136Z,9.89
2024-02-17T01:36:03.960Z,9.85
2024-02-17T01:38:35.234Z,9.82
2024-02-17T01:41:07.372Z,9.78
2024-02-17T01:43:38.721Z,9.76
2024-02-17T01:46:10.626Z,9.74
2024-02-17T01:48:43.663Z,9.66
2024-02-17T01:51:16.341Z,9.60
2024-02-17T01:53:47.737Z,9.57
2024-02-17T01:56:21.998Z,9.59
2024-02-17T01:58:54.926Z,9.60
2024-02-17T02:01:27.219Z,9.62
2024-02-17T02:03:58.585Z,9.65
2024-02-17T02:06:31.360Z,9.66
2024-02-17T02:09:01.336Z,9.67
2024-02-17T02:11:32.859Z,9.65
2024-02-17T02:14:17.018Z,9.66
2024-02-17T02:16:49.657Z,9.62
2024-02-17T02:19:21.199Z,9.59
2024-02-17T02:21:52.602Z,9.58
2024-02-17T02:24:24.124Z,9.54
2024-02-17T02:26:55.724Z,9.52
2024-02-17T02:29:26.978Z,9.52
2024-02-17T02:31:58.391Z,9.54
2024-02-17T02:34:29.724Z,9.54
2024-02-17T02:37:01.122Z,9.56
2024-02-17T02:39:32.394Z,9.55
2024-02-17T02:42:03.738Z,9.54
2024-02-17T02:44:35.007Z,9.53
2024-02-17T02:47:06.445Z,9.52
2024-02-17T02:49:37.805Z,9.50
2024-02-17T02:52:09.527Z,9.46
2024-02-17T02:54:40.879Z,9.46
2024-02-17T02:57:12.621Z,9.48
2024-02-17T02:59:44.438Z,9.49
2024-02-17T03:02:15.678Z,9.48
2024-02-17T03:04:47.711Z,9.48
2024-02-17T03:07:19.006Z,9.47
2024-02-17T03:09:50.543Z,9.47
2024-02-17T03:12:21.942Z,9.44
2024-02-17T03:14:53.377Z,9.40
2024-02-17T03:17:24.685Z,9.35
2024-02-17T03:19:56.241Z,9.33
2024-02-17T03:22:30.141Z,9.29
2024-02-17T03:25:01.691Z,9.25
2024-02-17T03:27:33.079Z,9.20
2024-02-17T03:30:06.242Z,9.17
2024-02-17T03:32:37.954Z,9.14
2024-02-17T03:35:11.309Z,9.14
2024-02-17T03:37:42.588Z,9.13
2024-02-17T03:40:15.436Z,9.14
2024-02-17T03:42:45.313Z,9.15
2024-02-17T03:45:17.055Z,9.16
2024-02-17T03:47:48.359Z,9.18
2024-02-17T03:50:19.848Z,9.19
2024-02-17T03:52:51.079Z,9.20
2024-02-17T03:55:22.341Z,9.21
2024-02-17T03:57:53.603Z,9.20
2024-02-17T04:00:25.116Z,9.20
2024-02-17T04:02:56.496Z,9.18
2024-02-17T04:05:27.954Z,9.15
2024-02-17T04:07:59.520Z,9.11
2024-02-17T04:10:31.964Z,9.10
2024-02-17T04:13:03.962Z,9.05
2024-02-17T04:15:35.459Z,9.04
2024-02-17T04:18:09.584Z,9.05
2024-02-17T04:20:40.988Z,9.05
2024-02-17T04:23:13.009Z,9.06
2024-02-17T04:25:44.465Z,9.05
2024-02-17T04:28:15.710Z,9.05
2024-02-17T04:30:46.971Z,9.07
2024-02-17T04:33:18.559Z,9.07
2024-02-17T04:35:52.698Z,9.08
2024-02-17T04:38:24.199Z,9.09
2024-02-17T04:40:55.401Z,9.09
2024-02-17T04:43:26.618Z,9.10
2024-02-17T04:45:57.932Z,9.10
2024-02-17T04:48:29.195Z,9.11
2024-02-17T04:51:00.827Z,9.12
2024-02-17T04:53:32.141Z,9.15
2024-02-17T04:56:03.516Z,9.17
2024-02-17T04:58:34.802Z,9.19
2024-02-17T05:01:08.183Z,9.21
2024-02-17T05:03:39.735Z,9.24
2024-02-17T05:06:16.753Z,9.27
2024-02-17T05:08:48.192Z,9.29
2024-02-17T05:11:19.519Z,9.31
2024-02-17T05:13:50.761Z,9.31
2024-02-17T05:16:22.193Z,9.29
2024-02-17T05:18:53.701Z,9.26
2024-02-17T05:21:27.212Z,9.23
2024-02-17T05:23:59.376Z,9.21
2024-02-17T05:26:37.689Z,9.17
2024-02-17T05:29:10.577Z,9.13
2024-02-17T05:31:41.928Z,9.13
2024-02-17T05:34:13.282Z,9.12
2024-02-17T05:36:44.685Z,9.10
2024-02-17T05:39:16.126Z,9.10
2024-02-17T05:41:47.455Z,9.12
2024-02-17T05:44:18.861Z,9.12
2024-02-17T05:46:50.164Z,9.15
2024-02-17T05:49:23.372Z,9.17
2024-02-17T05:51:56.452Z,9.18
2024-02-17T05:54:27.768Z,9.19
2024-02-17T05:56:59.136Z,9.19
2024-02-17T05:59:30.396Z,9.19
2024-02-17T06:02:01.604Z,9.18
2024-02-17T06:04:32.882Z,9.19
2024-02-17T06:07:04.780Z,9.22
2024-02-17T06:09:36.199Z,9.26
2024-02-17T06:12:09.005Z,9.30
2024-02-17T06:14:40.254Z,9.34
2024-02-17T06:17:13.786Z,9.39
2024-02-17T06:19:58.984Z,9.42
2024-02-17T06:22:30.396Z,9.46
2024-02-17T06:25:01.743Z,9.48
2024-02-17T06:27:33.053Z,9.50
2024-02-17T06:30:05.140Z,9.50
2024-02-17T06:32:36.472Z,9.50
2024-02-17T06:35:08.687Z,9.48
2024-02-17T06:37:41.629Z,9.47
2024-02-17T06:40:12.685Z,9.43
2024-02-17T06:42:44.042Z,9.42
2024-02-17T06:45:18.195Z,9.41
2024-02-17T06:47:49.687Z,9.42
2024-02-17T06:50:25.245Z,9.44
2024-02-17T06:52:57.263Z,9.46
2024-02-17T06:55:28.537Z,9.49
2024-02-17T06:57:59.830Z,9.51
2024-02-17T07:00:32.228Z,9.54
2024-02-17T07:03:05.001Z,9.57
2024-02-17T07:05:37.126Z,9.59
2024-02-17T07:08:09.780Z,9.59
2024-02-17T07:10:41.044Z,9.59
2024-02-17T07:13:12.371Z,9.58
2024-02-17T07:15:46.009Z,9.59
2024-02-17T07:18:17.894Z,9.60
2024-02-17T07:20:52.209Z,9.61
2024-02-17T07:23:31.669Z,9.64
2024-02-17T07:26:03.891Z,9.66
2024-02-17T07:28:38.294Z,9.69
2024-02-17T07:31:11.761Z,9.73
2024-02-17T07:33:44.652Z,9.76
2024-02-17T07:36:16.118Z,9.81
2024-02-17T07:38:47.439Z,9.83
2024-02-17T07:41:21.008Z,9.84
2024-02-17T07:43:53.861Z,9.84
2024-02-17T07:46:25.264Z,9.85
2024-02-17T07:48:56.986Z,9.85
2024-02-17T07:51:28.433Z,9.86
2024-02-17T07:54:00.810Z,9.90
2024-02-17T07:56:32.904Z,9.92
2024-02-17T07:59:04.452Z,9.96
2024-02-17T08:01:36.097Z,10.00
2024-02-17T08:04:07.878Z,10.06
2024-02-17T08:06:39.311Z,10.08
2024-02-17T08:09:10.754Z,10.12
2024-02-17T08:11:42.499Z,10.15
2024-02-17T08:14:16.716Z,10.16
2024-02-17T08:16:49.260Z,10.17
2024-02-17T08:19:20.667Z,10.16
2024-02-17T08:21:52.563Z,10.17
2024-02-17T08:24:23.905Z,10.18
2024-02-17T08:26:55.271Z,10.24
2024-02-17T08:29:26.462Z,10.30
2024-02-17T08:31:57.687Z,10.35
2024-02-17T08:34:29.017Z,10.41
2024-02-17T08:37:00.381Z,10.47
2024-02-17T08:39:31.727Z,10.51
2024-02-17T08:42:03.044Z,10.56
2024-02-17T08:44:34.265Z,10.60
2024-02-17T08:47:05.559Z,10.64
2024-02-17T08:49:37.338Z,10.66
2024-02-17T08:52:09.286Z,10.69
2024-02-17T08:54:40.951Z,10.74
2024-02-17T08:57:12.474Z,10.76
2024-02-17T08:59:43.768Z,10.80
2024-02-17T09:02:18.399Z,10.87
2024-02-17T09:04:50.282Z,10.94
2024-02-17T09:07:21.983Z,11.01
2024-02-17T09:09:55.492Z,11.10
2024-02-17T09:12:27.230Z,11.17
2024-02-17T09:14:58.752Z,11.24
2024-02-17T09:17:31.197Z,11.29
2024-02-17T09:20:02.967Z,11.35
2024-02-17T09:22:34.405Z,11.40
2024-02-17T09:25:06.648Z,11.44
2024-02-17T09:27:37.966Z,11.49
2024-02-17T09:30:11.352Z,11.53
2024-02-17T09:32:42.732Z,11.58
2024-02-17T09:35:14.250Z,11.62
2024-02-17T09:37:46.054Z,11.62
2024-02-17T09:40:18.758Z,11.68
2024-02-17T09:42:52.143Z,11.74
2024-02-17T09:45:24.676Z,11.79
2024-02-17T09:47:58.030Z,11.84
2024-02-17T09:50:31.295Z,11.88
2024-02-17T09:53:04.074Z,11.92
2024-02-17T09:55:37.085Z,11.96
2024-02-17T09:58:08.659Z,11.98
2024-02-17T10:00:40.097Z,11.97
2024-02-17T10:03:12.317Z,11.95
2024-02-17T10:05:44.818Z,11.93
2024-02-17T10:08:16.432Z,11.92
2024-02-17T10:10:48.110Z,11.90
2024-02-17T10:13:21.796Z,11.92
2024-02-17T10:15:54.774Z,11.93
2024-02-17T10:18:26.975Z,11.93
2024-02-17T10:20:58.749Z,11.91
2024-02-17T10:23:30.213Z,11.89
2024-02-17T10:26:01.894Z,11.89
2024-02-17T10:28:33.497Z,11.91
2024-02-17T10:31:06.155Z,11.92
2024-02-17T10:33:40.728Z,11.94
2024-02-17T10:36:14.250Z,11.97
2024-02-17T10:38:46.938Z,11.99
2024-02-17T10:41:20.009Z,12.02
2024-02-17T10:43:51.575Z,12.04
2024-02-17T10:46:28.339Z,12.06
2024-02-17T10:49:05.164Z,12.08
2024-02-17T10:51:42.982Z,12.10
2024-02-17T10:54:22.579Z,12.10
2024-02-17T10:56:55.460Z,12.10
2024-02-17T10:59:30.204Z,12.06
2024-02-17T11:02:02.533Z,12.04
2024-02-17T11:04:35.311Z,12.00
2024-02-17T11:07:05.696Z,11.97
2024-02-17T11:09:37.128Z,11.96
2024-02-17T11:12:35.001Z,11.91
2024-02-17T11:15:10.071Z,11.86
2024-02-17T11:17:43.657Z,11.83
2024-02-17T11:20:17.182Z,11.85
2024-02-17T11:22:57.543Z,11.87
2024-02-17T11:25:32.830Z,11.92
2024-02-17T11:28:10.426Z,11.99
2024-02-17T11:30:52.078Z,12.06
2024-02-17T11:33:32.196Z,12.14
2024-02-17T11:36:09.922Z,12.22
2024-02-17T11:38:42.106Z,12.27
2024-02-17T11:41:17.415Z,12.30
2024-02-17T11:43:50.323Z,12.35
2024-02-17T11:46:21.813Z,12.38
2024-02-17T11:48:53.401Z,12.39
2024-02-17T11:51:28.649Z,12.41
2024-02-17T11:54:04.145Z,12.41
2024-02-17T11:56:36.815Z,12.40
2024-02-17T11:59:08.236Z,12.40
2024-02-17T12:01:40.031Z,12.42
2024-02-17T12:04:11.918Z,12.45
2024-02-17T12:06:49.102Z,12.45
2024-02-17T12:09:21.878Z,12.48
2024-02-17T12:11:55.077Z,12.54
2024-02-17T12:14:29.386Z,12.61
2024-02-17T12:17:00.933Z,12.66
2024-02-17T12:19:32.363Z,12.70
2024-02-17T12:22:04.299Z,12.75
2024-02-17T12:24:36.101Z,12.81
2024-02-17T12:27:09.570Z,12.86
2024-02-17T12:29:49.207Z,12.87
2024-02-17T12:32:24.178Z,12.85
2024-02-17T12:34:55.636Z,12.85
2024-02-17T12:37:27.033Z,12.83
2024-02-17T12:40:00.046Z,12.80
2024-02-17T12:42:31.613Z,12.76
2024-02-17T12:45:03.448Z,12.74
2024-02-17T12:47:35.072Z,12.74
2024-02-17T12:50:10.477Z,12.77
2024-02-17T12:52:42.058Z,12.78
2024-02-17T12:55:14.391Z,12.81
2024-02-17T12:57:46.325Z,12.86
2024-02-17T13:00:19.331Z,12.91
2024-02-17T13:02:50.686Z,12.95
2024-02-17T13:05:22.292Z,12.95
2024-02-17T13:07:53.689Z,12.98
2024-02-17T13:10:25.141Z,12.96
2024-02-17T13:12:57.229Z,12.92
2024-02-17T13:15:28.647Z,12.90
2024-02-17T13:18:01.016Z,12.86
2024-02-17T13:20:32.698Z,12.82
2024-02-17T13:23:04.009Z,12.78
2024-02-17T13:25:35.987Z,12.75
2024-02-17T13:28:07.846Z,12.70
2024-02-17T13:30:39.153Z,12.67
2024-02-17T13:33:10.833Z,12.67
2024-02-17T13:35:44.389Z,12.64
2024-02-17T13:38:22.705Z,12.59
2024-02-17T13:41:01.314Z,12.56
2024-02-17T13:43:33.313Z,12.54
2024-02-17T13:46:05.155Z,12.51
2024-02-17T13:48:36.570Z,12.50
2024-02-17T13:51:08.395Z,12.46
2024-02-17T13:53:42.557Z,12.42
2024-02-17T13:56:14.061Z,12.39
2024-02-17T13:58:45.380Z,12.38
2024-02-17T14:01:16.741Z,12.37
2024-02-17T14:03:48.719Z,12.35
2024-02-17T14:06:20.953Z,12.34
2024-02-17T14:08:52.315Z,12.31
2024-02-17T14:11:23.646Z,12.32
2024-02-17T14:14:02.323Z,12.31
2024-02-17T14:16:32.396Z,12.31
2024-02-17T14:19:03.790Z,12.31
2024-02-17T14:21:36.723Z,12.28
2024-02-17T14:24:09.148Z,12.25
2024-02-17T14:26:40.512Z,12.25
2024-02-17T14:29:11.924Z,12.24
2024-02-17T14:31:45.452Z,12.24
2024-02-17T14:34:16.802Z,12.24
2024-02-17T14:36:48.234Z,12.24
2024-02-17T14:39:19.586Z,12.19
2024-02-17T14:41:50.866Z,12.12
2024-02-17T14:44:22.556Z,12.08
2024-02-17T14:46:53.898Z,12.07
2024-02-17T14:49:25.383Z,12.07
2024-02-17T14:51:57.021Z,12.08
2024-02-17T14:54:28.639Z,12.10
2024-02-17T14:57:00.081Z,12.10
2024-02-17T14:59:31.505Z,12.11
2024-02-17T15:02:03.486Z,12.10
2024-02-17T15:04:36.159Z,12.10
2024-02-17T15:07:09.608Z,12.14
2024-02-17T15:09:41.559Z,12.14
2024-02-17T15:12:13.150Z,12.14
2024-02-17T15:14:44.558Z,12.14
2024-02-17T15:17:15.808Z,12.13
2024-02-17T15:19:47.242Z,12.13
2024-02-17T15:22:18.628Z,12.12
2024-02-17T15:24:49.983Z,12.08
2024-02-17T15:27:21.595Z,12.06
2024-02-17T15:29:53.070Z,12.04
2024-02-17T15:32:24.404Z,12.02
2024-02-17T15:34:55.859Z,11.98
2024-02-17T15:37:28.750Z,11.93
2024-02-17T15:40:00.537Z,11.91
2024-02-17T15:42:32.842Z,11.90
2024-02-17T15:45:05.630Z,11.89
2024-02-17T15:47:37.007Z,11.89
2024-02-17T15:50:09.784Z,11.88
2024-02-17T15:52:39.708Z,11.87
2024-02-17T15:55:12.843Z,11.86
2024-02-17T15:57:44.344Z,11.83
2024-02-17T16:00:20.345Z,11.78
2024-02-17T16:02:52.869Z,11.78
2024-02-17T16:05:24.528Z,11.77
2024-02-17T16:07:57.126Z,11.77
2024-02-17T16:10:28.424Z,11.76
2024-02-17T16:12:59.791Z,11.76
2024-02-17T16:15:32.834Z,11.75
2024-02-17T16:18:05.088Z,11.74
2024-02-17T16:20:37.733Z,11.71
2024-02-17T16:23:09.141Z,11.73
2024-02-17T16:25:40.565Z,11.73
2024-02-17T16:28:11.981Z,11.73
2024-02-17T16:30:44.257Z,11.71
2024-02-17T16:33:15.532Z,11.71
2024-02-17T16:35:46.921Z,11.69
2024-02-17T16:38:18.185Z,11.69
2024-02-17T16:40:49.765Z,11.66
2024-02-17T16:43:21.215Z,11.64
2024-02-17T16:45:53.572Z,11.64
2024-02-17T16:48:25.523Z,11.61
2024-02-17T16:50:58.275Z,11.56
2024-02-17T16:53:30.421Z,11.52
2024-02-17T16:56:02.800Z,11.54
2024-02-17T16:58:34.702Z,11.55
2024-02-17T17:01:06.954Z,11.56
2024-02-17T17:03:38.613Z,11.58
2024-02-17T17:06:10.665Z,11.60
2024-02-17T17:08:42.667Z,11.62
2024-02-17T17:11:14.518Z,11.63
2024-02-17T17:13:46.418Z,11.63
2024-02-17T17:16:18.578Z,11.64
2024-02-17T17:18:50.846Z,11.61
2024-02-17T17:21:23.990Z,11.59
2024-02-17T17:23:56.175Z,11.58
2024-02-17T17:26:39.843Z,11.55
2024-02-17T17:29:18.601Z,11.52
2024-02-17T17:31:50.303Z,11.50
2024-02-17T17:34:22.175Z,11.46
2024-02-17T17:36:54.039Z,11.44
2024-02-17T17:39:26.242Z,11.42
2024-02-17T17:41:57.936Z,11.40
2024-02-17T17:44:29.680Z,11.40
2024-02-17T17:47:01.391Z,11.40
2024-02-17T17:49:33.590Z,11.39
2024-02-17T17:52:06.596Z,11.37
2024-02-17T17:54:38.405Z,11.34
2024-02-17T17:57:10.323Z,11.34
2024-02-17T17:59:42.091Z,11.35
2024-02-17T18:02:13.849Z,11.37
2024-02-17T18:04:45.832Z,11.35
2024-02-17T18:07:18.045Z,11.39
2024-02-17T18:09:49.826Z,11.37
2024-02-17T18:12:21.634Z,11.36
2024-02-17T18:14:54.250Z,11.34
2024-02-17T18:17:25.710Z,11.33
2024-02-17T18:19:57.213Z,11.33
2024-02-17T18:22:28.861Z,11.31
2024-02-17T18:25:00.919Z,11.29
2024-02-17T18:27:32.789Z,11.31
2024-02-17T18:30:04.903Z,11.31
2024-02-17T18:32:37.618Z,11.33
2024-02-17T18:35:10.454Z,11.34
2024-02-17T18:37:40.803Z,11.36
2024-02-17T18:40:13.946Z,11.37
2024-02-17T18:42:45.340Z,11.36
2024-02-17T18:45:17.566Z,11.34
2024-02-17T18:47:49.913Z,11.29
2024-02-17T18:50:21.702Z,11.24
2024-02-17T18:52:53.851Z,11.19
2024-02-17T18:55:25.705Z,11.16
2024-02-17T18:57:57.187Z,11.12
2024-02-17T19:00:28.998Z,11.10
2024-02-17T19:03:01.396Z,11.08
2024-02-17T19:05:33.707Z,11.08
2024-02-17T19:08:05.749Z,11.06
2024-02-17T19:10:37.483Z,11.06
2024-02-17T19:13:08.930Z,11.07
2024-02-17T19:15:40.701Z,11.09
2024-02-17T19:18:12.202Z,11.10
2024-02-17T19:20:43.599Z,11.11
2024-02-17T19:23:18.495Z,11.12
2024-02-17T19:25:50.077Z,11.10
2024-02-17T19:28:22.338Z,11.09
2024-02-17T19:30:54.239Z,11.02
2024-02-17T19:33:27.830Z,10.92
2024-02-17T19:35:59.338Z,10.85
2024-02-17T19:38:30.583Z,10.86
2024-02-17T19:41:02.133Z,10.88
2024-02-17T19:43:33.845Z,10.90
2024-02-17T19:46:05.716Z,10.93
2024-02-17T19:48:37.347Z,10.94
2024-02-17T19:51:08.824Z,10.96
2024-02-17T19:53:40.231Z,10.98
2024-02-17T19:56:13.553Z,10.98
2024-02-17T19:58:44.826Z,10.99
2024-02-17T20:01:22.578Z,10.98
2024-02-17T20:03:55.567Z,10.96
2024-02-17T20:06:27.509Z,10.95
2024-02-17T20:09:00.482Z,10.91
2024-02-17T20:11:31.988Z,10.88
2024-02-17T20:14:05.105Z,10.88
2024-02-17T20:16:36.910Z,10.87
2024-02-17T20:19:09.212Z,10.87
2024-02-17T20:21:41.962Z,10.86
2024-02-17T20:24:13.372Z,10.85
2024-02-17T20:26:44.890Z,10.85
2024-02-17T20:29:16.140Z,10.85
2024-02-17T20:31:47.718Z,10.83
2024-02-17T20:34:19.066Z,10.81
2024-02-17T20:36:55.164Z,10.79
2024-02-17T20:39:26.985Z,10.77
2024-02-17T20:41:58.284Z,10.74
2024-02-17T20:44:29.746Z,10.71
2024-02-17T20:47:01.452Z,10.72
2024-02-17T20:49:33.043Z,10.71
2024-02-17T20:52:05.255Z,10.71
2024-02-17T20:54:36.665Z,10.72
2024-02-17T20:57:08.917Z,10.72
2024-02-17T20:59:41.040Z,10.72
2024-02-17T21:02:12.308Z,10.66
2024-02-17T21:04:43.793Z,10.56
2024-02-17T21:07:16.257Z,10.53
2024-02-17T21:09:49.645Z,10.52
2024-02-17T21:12:21.031Z,10.50
2024-02-17T21:14:53.187Z,10.49
2024-02-17T21:17:24.598Z,10.49
2024-02-17T21:19:55.903Z,10.51
2024-02-17T21:22:27.219Z,10.51
2024-02-17T21:24:58.496Z,10.52
2024-02-17T21:27:29.859Z,10.53
2024-02-17T21:30:01.085Z,10.53
2024-02-17T21:32:32.571Z,10.54
2024-02-17T21:35:04.101Z,10.53
2024-02-17T21:37:35.450Z,10.51
2024-02-17T21:40:08.720Z,10.48
2024-02-17T21:42:40.339Z,10.46
2024-02-17T21:45:14.016Z,10.43
2024-02-17T21:47:45.561Z,10.41
2024-02-17T21:50:17.418Z,10.39
2024-02-17T21:52:49.001Z,10.41
2024-02-17T21:55:20.518Z,10.41
2024-02-17T21:57:51.826Z,10.41
2024-02-17T22:00:23.775Z,10.41
2024-02-17T22:02:55.060Z,10.42
2024-02-17T22:05:26.414Z,10.38
2024-02-17T22:07:57.796Z,10.34
2024-02-17T22:10:29.124Z,10.32
2024-02-17T22:13:00.515Z,10.30
2024-02-17T22:15:32.086Z,10.29
2024-02-17T22:18:03.845Z,10.28
2024-02-17T22:20:35.305Z,10.26
2024-02-17T22:23:10.912Z,10.24
2024-02-17T22:25:45.397Z,10.25
2024-02-17T22:28:18.582Z,10.27
2024-02-17T22:30:50.496Z,10.26
2024-02-17T22:33:21.984Z,10.20
2024-02-17T22:35:56.151Z,10.13
2024-02-17T22:38:27.479Z,10.09
2024-02-17T22:40:58.843Z,10.09
2024-02-17T22:43:31.034Z,10.10
2024-02-17T22:46:02.805Z,10.11
2024-02-17T22:48:34.387Z,10.13
2024-02-17T22:51:06.280Z,10.13
2024-02-17T22:53:37.709Z,10.11
2024-02-17T22:56:10.159Z,10.07
2024-02-17T22:58:41.433Z,10.08
2024-02-17T23:01:15.460Z,10.07
2024-02-17T23:03:47.138Z,10.08
2024-02-17T23:06:18.717Z,10.09
2024-02-17T23:08:50.624Z,10.11
2024-02-17T23:11:22.249Z,10.11
2024-02-17T23:13:55.786Z,10.11
2024-02-17T23:16:28.548Z,10.10
2024-02-17T23:19:00.613Z,10.08
2024-02-17T23:21:41.006Z,10.08
2024-02-17T23:24:17.318Z,10.04
2024-02-17T23:26:49.045Z,10.01
2024-02-17T23:29:20.518Z,9.98
2024-02-17T23:31:51.826Z,9.94
2024-02-17T23:34:23.370Z,9.95
2024-02-17T23:36:54.837Z,9.96
2024-02-17T23:39:26.577Z,9.97
2024-02-17T23:41:58.768Z,9.99
2024-02-17T23:44:30.115Z,10.02
2024-02-17T23:47:01.326Z,10.03
2024-02-17T23:49:32.920Z,10.03
2024-02-17T23:52:04.899Z,10.02
2024-02-17T23:54:37.024Z,10.02
2024-02-17T23:57:09.463Z,9.99
2024-02-17T23:59:43.106Z,9.97
