createdAt,value
2022-08-25T00:00:21.157Z,99.90
2022-08-25T00:02:55.964Z,99.90
2022-08-25T00:05:29.145Z,99.90
2022-08-25T00:07:58.004Z,99.90
2022-08-25T00:10:29.192Z,99.90
2022-08-25T00:12:57.446Z,99.90
2022-08-25T00:15:26.468Z,99.90
2022-08-25T00:17:58.506Z,99.90
2022-08-25T00:20:28.120Z,99.90
2022-08-25T00:22:56.811Z,99.90
2022-08-25T00:25:25.288Z,99.90
2022-08-25T00:27:53.388Z,99.90
2022-08-25T00:30:21.936Z,99.90
2022-08-25T00:32:57.091Z,99.90
2022-08-25T00:35:28.170Z,99.90
2022-08-25T00:37:57.027Z,99.90
2022-08-25T00:40:28.943Z,99.90
2022-08-25T00:42:57.381Z,99.90
2022-08-25T00:45:26.429Z,99.90
2022-08-25T00:47:55.017Z,99.90
2022-08-25T00:50:31.800Z,99.90
2022-08-25T00:53:04.712Z,99.90
2022-08-25T00:55:39.180Z,99.90
2022-08-25T00:58:15.235Z,99.90
2022-08-25T01:00:47.344Z,99.90
2022-08-25T01:03:16.499Z,99.90
2022-08-25T01:05:47.795Z,99.90
2022-08-25T01:08:21.206Z,99.90
2022-08-25T01:10:51.719Z,99.90
2022-08-25T01:13:27.642Z,99.90
2022-08-25T01:15:58.985Z,99.90
2022-08-25T01:18:29.665Z,99.90
2022-08-25T01:21:01.175Z,99.90
2022-08-25T01:23:29.320Z,99.90
2022-08-25T01:26:05.921Z,99.90
2022-08-25T01:28:35.612Z,99.90
2022-08-25T01:31:05.046Z,99.90
2022-08-25T01:33:52.599Z,99.90
2022-08-25T01:36:23.298Z,99.90
2022-08-25T01:38:52.087Z,99.90
2022-08-25T01:41:32.554Z,99.90
2022-08-25T01:44:01.092Z,99.90
2022-08-25T01:46:29.622Z,99.90
2022-08-25T01:48:57.800Z,99.90
2022-08-25T01:51:34.613Z,99.90
2022-08-25T01:54:02.905Z,99.90
2022-08-25T01:56:31.427Z,99.90
2022-08-25T01:58:59.618Z,99.90
2022-08-25T02:01:28.438Z,99.90
2022-08-25T02:03:58.348Z,99.90
2022-08-25T02:06:33.200Z,99.90
2022-08-25T02:09:07.017Z,99.90
2022-08-25T02:11:37.402Z,99.90
2022-08-25T02:14:06.952Z,99.90
2022-08-25T02:16:39.475Z,99.90
2022-08-25T02:19:11.858Z,99.90
2022-08-25T02:21:41.440Z,99.90
2022-08-25T02:24:10.475Z,99.90
2022-08-25T02:26:38.978Z,99.90
2022-08-25T02:29:09.214Z,99.90
2022-08-25T02:31:38.269Z,99.90
2022-08-25T02:34:07.401Z,99.90
2022-08-25T02:36:36.053Z,99.90
2022-08-25T02:39:08.853Z,99.90
2022-08-25T02:41:38.924Z,99.90
2022-08-25T02:44:09.361Z,99.90
2022-08-25T02:46:39.105Z,99.90
2022-08-25T02:49:09.134Z,99.90
2022-08-25T02:51:38.001Z,99.90
2022-08-25T02:54:08.097Z,99.90
2022-08-25T02:56:36.400Z,99.90
2022-08-25T02:59:05.599Z,99.90
2022-08-25T03:01:34.352Z,99.90
2022-08-25T03:04:03.999Z,99.90
2022-08-25T03:06:32.476Z,99.90
2022-08-25T03:09:01.466Z,99.90
2022-08-25T03:11:31.474Z,99.90
2022-08-25T03:13:59.774Z,99.90
2022-08-25T03:16:28.308Z,99.90
2022-08-25T03:18:57.968Z,99.90
2022-08-25T03:21:26.213Z,99.90
2022-08-25T03:23:54.565Z,99.90
2022-08-25T03:26:41.051Z,99.90
2022-08-25T03:29:11.528Z,99.90
2022-08-25T03:31:40.157Z,99.90
2022-08-25T03:34:09.335Z,99.90
2022-08-25T03:36:38.144Z,99.90
2022-08-25T03:39:08.449Z,99.90
2022-08-25T03:41:37.065Z,99.90
2022-08-25T03:44:08.038Z,99.90
2022-08-25T03:46:42.317Z,99.90
2022-08-25T03:49:14.163Z,99.90
2022-08-25T03:51:49.676Z,99.90
2022-08-25T03:54:21.757Z,99.90
2022-08-25T03:56:50.040Z,99.90
2022-08-25T03:59:20.142Z,99.90
2022-08-25T04:01:54.726Z,99.90
2022-08-25T04:04:23.914Z,99.90
2022-08-25T04:06:52.954Z,99.90
2022-08-25T04:09:21.287Z,99.90
2022-08-25T04:11:53.177Z,99.90
2022-08-25T04:14:23.633Z,99.90
2022-08-25T04:16:54.463Z,99.90
2022-08-25T04:19:23.292Z,99.90
2022-08-25T04:21:56.601Z,99.90
2022-08-25T04:24:25.105Z,99.90
2022-08-25T04:26:53.895Z,99.90
2022-08-25T04:29:25.303Z,99.90
2022-08-25T04:31:56.420Z,99.90
2022-08-25T04:34:30.199Z,99.90
2022-08-25T04:37:01.640Z,99.90
2022-08-25T04:39:30.281Z,99.90
2022-08-25T04:42:00.431Z,99.90
2022-08-25T04:44:29.049Z,99.90
2022-08-25T04:46:59.117Z,99.90
2022-08-25T04:49:28.284Z,99.90
2022-08-25T04:51:57.514Z,99.90
2022-08-25T04:54:26.044Z,99.90
2022-08-25T04:56:58.753Z,99.90
2022-08-25T04:59:30.142Z,99.90
2022-08-25T05:02:03.297Z,99.90
2022-08-25T05:04:33.347Z,99.90
2022-08-25T05:07:02.138Z,99.90
2022-08-25T05:09:32.319Z,99.90
2022-08-25T05:12:02.249Z,99.90
2022-08-25T05:14:31.465Z,99.90
2022-08-25T05:17:01.763Z,99.90
2022-08-25T05:19:30.234Z,99.90
2022-08-25T05:21:58.539Z,99.90
2022-08-25T05:24:28.010Z,99.90
2022-08-25T05:26:57.448Z,99.90
2022-08-25T05:29:25.760Z,99.90
2022-08-25T05:31:55.305Z,99.90
2022-08-25T05:34:25.718Z,99.90
2022-08-25T05:36:54.561Z,99.90
2022-08-25T05:39:22.794Z,99.90
2022-08-25T05:41:52.050Z,99.90
2022-08-25T05:44:21.301Z,99.90
2022-08-25T05:46:51.350Z,99.90
2022-08-25T05:49:19.764Z,99.90
2022-08-25T05:51:49.477Z,99.90
2022-08-25T05:54:17.751Z,99.90
2022-08-25T05:56:46.482Z,99.90
2022-08-25T05:59:14.860Z,99.90
2022-08-25T06:02:00.532Z,99.90
2022-08-25T06:04:28.975Z,99.90
2022-08-25T06:06:58.406Z,99.90
2022-08-25T06:09:26.811Z,99.90
2022-08-25T06:11:55.673Z,99.90
2022-08-25T06:14:24.862Z,99.90
2022-08-25T06:16:53.565Z,99.90
2022-08-25T06:19:23.190Z,99.90
2022-08-25T06:21:56.270Z,99.90
2022-08-25T06:24:28.074Z,99.90
2022-08-25T06:26:56.801Z,99.90
2022-08-25T06:29:25.706Z,99.90
2022-08-25T06:31:53.888Z,99.90
2022-08-25T06:34:24.150Z,99.90
2022-08-25T06:36:53.261Z,99.90
2022-08-25T06:39:22.367Z,99.90
2022-08-25T06:41:54.975Z,99.90
2022-08-25T06:44:26.285Z,99.90
2022-08-25T06:46:54.956Z,99.90
2022-08-25T06:49:23.126Z,99.90
2022-08-25T06:51:51.695Z,99.90
2022-08-25T06:54:20.016Z,99.90
2022-08-25T06:56:49.632Z,99.90
2022-08-25T06:59:19.854Z,99.90
2022-08-25T07:01:49.622Z,99.90
2022-08-25T07:04:18.357Z,99.90
2022-08-25T07:06:46.890Z,99.90
2022-08-25T07:09:16.367Z,99.90
2022-08-25T07:11:46.163Z,99.90
2022-08-25T07:14:17.267Z,99.90
2022-08-25T07:16:50.297Z,99.90
2022-08-25T07:19:20.799Z,99.90
2022-08-25T07:21:54.320Z,99.90
2022-08-25T07:24:23.840Z,99.90
2022-08-25T07:26:52.376Z,99.90
2022-08-25T07:29:32.322Z,99.90
2022-08-25T07:32:03.154Z,99.90
2022-08-25T07:34:52.143Z,99.90
2022-08-25T07:40:14.656Z,99.90
2022-08-25T07:42:43.208Z,99.90
2022-08-25T07:45:13.201Z,99.90
2022-08-25T07:47:42.691Z,99.90
2022-08-25T07:50:13.645Z,99.90
2022-08-25T07:52:42.892Z,99.90
2022-08-25T07:55:11.953Z,99.90
2022-08-25T07:57:41.316Z,99.90
2022-08-25T08:00:11.487Z,99.90
2022-08-25T08:02:39.930Z,99.90
2022-08-25T08:05:12.078Z,99.90
2022-08-25T08:07:43.545Z,99.90
2022-08-25T08:13:07.237Z,99.90
2022-08-25T08:15:35.996Z,99.90
2022-08-25T08:18:07.204Z,99.90
2022-08-25T08:20:42.400Z,99.90
2022-08-25T08:23:11.552Z,99.90
2022-08-25T08:25:40.127Z,99.90
2022-08-25T08:28:08.659Z,99.90
2022-08-25T08:30:39.214Z,99.90
2022-08-25T08:33:11.242Z,99.90
2022-08-25T08:35:42.607Z,99.90
2022-08-25T08:38:17.193Z,99.90
2022-08-25T08:41:24.396Z,99.90
2022-08-25T08:44:03.141Z,99.90
2022-08-25T08:46:47.158Z,99.90
2022-08-25T08:49:28.924Z,99.90
2022-08-25T08:52:04.333Z,99.90
2022-08-25T08:54:38.990Z,99.90
2022-08-25T08:57:16.655Z,99.90
2022-08-25T08:59:54.358Z,99.90
2022-08-25T09:02:39.520Z,99.90
2022-08-25T09:05:24.260Z,99.90
2022-08-25T09:07:58.791Z,99.90
2022-08-25T09:10:41.303Z,99.90
2022-08-25T09:13:26.311Z,99.90
2022-08-25T09:16:33.783Z,26.80
2022-08-25T09:19:23.728Z,1.00
2022-08-25T09:22:03.823Z,1.00
2022-08-25T09:25:08.910Z,1.00
2022-08-25T09:27:48.363Z,1.00
2022-08-25T09:30:19.657Z,1.00
2022-08-25T09:32:53.609Z,99.90
2022-08-25T09:35:26.667Z,99.90
2022-08-25T09:38:00.889Z,1.00
2022-08-25T09:40:34.854Z,3.60
2022-08-25T09:43:10.343Z,99.90
2022-08-25T09:45:43.541Z,1.00
2022-08-25T09:48:28.450Z,1.00
2022-08-25T09:51:03.421Z,1.00
2022-08-25T09:53:34.753Z,1.00
2022-08-25T09:56:08.069Z,1.00
2022-08-25T09:58:36.547Z,1.00
2022-08-25T10:01:15.710Z,1.00
2022-08-25T10:04:04.725Z,99.90
2022-08-25T10:06:43.690Z,99.90
2022-08-25T10:09:27.025Z,1.00
2022-08-25T10:12:01.055Z,99.90
2022-08-25T10:14:44.618Z,1.00
2022-08-25T10:17:24.664Z,99.90
2022-08-25T10:20:17.140Z,99.90
2022-08-25T10:22:48.295Z,99.90
2022-08-25T10:25:30.875Z,99.90
2022-08-25T10:28:16.007Z,99.90
2022-08-25T10:31:04.784Z,99.90
2022-08-25T10:33:57.583Z,99.90
2022-08-25T10:36:41.494Z,1.00
2022-08-25T10:39:41.323Z,1.00
2022-08-25T10:42:34.718Z,99.90
2022-08-25T10:45:39.105Z,99.90
2022-08-25T10:48:44.154Z,1.00
2022-08-25T10:51:47.824Z,1.00
2022-08-25T10:54:42.713Z,1.00
2022-08-25T10:57:25.983Z,1.00
2022-08-25T11:00:10.164Z,99.90
2022-08-25T11:03:14.762Z,1.00
2022-08-25T11:05:47.914Z,1.00
2022-08-25T11:08:26.224Z,1.00
2022-08-25T11:11:00.886Z,47.50
2022-08-25T11:13:44.315Z,99.90
2022-08-25T11:16:21.108Z,1.00
2022-08-25T11:19:05.606Z,1.00
2022-08-25T11:21:48.814Z,1.00
2022-08-25T11:24:41.932Z,99.90
2022-08-25T11:27:19.453Z,1.00
2022-08-25T11:30:03.325Z,99.90
2022-08-25T11:32:35.642Z,99.90
2022-08-25T11:35:12.212Z,99.90
2022-08-25T11:38:01.647Z,1.00
2022-08-25T11:41:11.063Z,99.90
2022-08-25T11:44:04.814Z,1.00
2022-08-25T11:46:57.930Z,99.90
2022-08-25T11:49:51.684Z,42.90
2022-08-25T11:52:53.966Z,1.00
2022-08-25T11:55:30.655Z,99.90
2022-08-25T11:58:35.261Z,53.10
2022-08-25T12:01:07.111Z,99.90
2022-08-25T12:04:14.829Z,99.90
2022-08-25T12:07:23.464Z,1.00
2022-08-25T12:10:18.563Z,1.00
2022-08-25T12:13:25.636Z,99.90
2022-08-25T12:16:01.598Z,99.90
2022-08-25T12:18:45.734Z,99.90
2022-08-25T12:21:33.014Z,99.90
2022-08-25T12:24:18.029Z,99.90
2022-08-25T12:27:06.499Z,99.90
2022-08-25T12:29:46.132Z,1.00
2022-08-25T12:32:39.491Z,99.90
2022-08-25T12:35:29.909Z,99.90
2022-08-25T12:38:08.943Z,1.00
2022-08-25T12:40:54.254Z,90.90
2022-08-25T12:43:33.331Z,99.90
2022-08-25T12:46:38.239Z,99.90
2022-08-25T12:49:30.621Z,1.00
2022-08-25T12:52:05.953Z,99.90
2022-08-25T12:54:49.081Z,99.90
2022-08-25T12:57:41.025Z,99.90
2022-08-25T13:00:22.348Z,1.00
2022-08-25T13:03:31.933Z,1.00
2022-08-25T13:06:26.274Z,99.90
2022-08-25T13:09:50.361Z,1.00
2022-08-25T13:12:25.243Z,1.00
2022-08-25T13:14:57.005Z,1.00
2022-08-25T13:17:35.728Z,1.00
2022-08-25T13:20:16.334Z,1.00
2022-08-25T13:22:48.915Z,99.90
2022-08-25T13:25:23.027Z,99.90
2022-08-25T13:28:06.168Z,99.90
2022-08-25T13:30:37.261Z,99.90
2022-08-25T13:33:21.962Z,99.90
2022-08-25T13:36:14.138Z,99.90
2022-08-25T13:38:45.763Z,99.90
2022-08-25T13:41:22.375Z,99.90
2022-08-25T13:44:00.874Z,99.90
2022-08-25T13:46:31.709Z,99.90
2022-08-25T13:49:08.827Z,99.90
2022-08-25T13:51:39.093Z,99.90
2022-08-25T13:54:10.519Z,99.90
2022-08-25T13:56:43.008Z,99.90
2022-08-25T13:59:25.858Z,99.90
2022-08-25T14:01:56.376Z,99.90
2022-08-25T14:04:32.506Z,99.90
2022-08-25T14:07:19.291Z,99.90
2022-08-25T14:09:53.594Z,99.90
2022-08-25T14:12:33.068Z,99.90
2022-08-25T14:15:08.404Z,99.90
2022-08-25T14:17:40.561Z,99.90
2022-08-25T14:20:22.320Z,99.90
2022-08-25T14:22:55.656Z,99.90
2022-08-25T14:25:26.726Z,99.90
2022-08-25T14:28:09.121Z,99.90
2022-08-25T14:30:47.282Z,99.90
2022-08-25T14:33:18.457Z,99.90
2022-08-25T14:35:53.781Z,99.90
2022-08-25T14:38:23.802Z,99.90
2022-08-25T14:40:52.280Z,99.90
2022-08-25T14:43:20.893Z,99.90
2022-08-25T14:45:53.589Z,99.90
2022-08-25T14:48:30.470Z,99.90
2022-08-25T14:51:01.649Z,99.90
2022-08-25T14:53:30.375Z,99.90
2022-08-25T14:55:59.437Z,99.90
2022-08-25T14:58:28.028Z,99.90
2022-08-25T15:01:04.313Z,99.90
2022-08-25T15:03:37.653Z,99.90
2022-08-25T15:06:08.454Z,99.90
2022-08-25T15:08:57.581Z,99.90
2022-08-25T15:11:29.220Z,99.90
2022-08-25T15:13:58.323Z,99.90
2022-08-25T15:16:35.036Z,99.90
2022-08-25T15:19:07.145Z,99.90
2022-08-25T15:21:39.581Z,99.90
2022-08-25T15:24:10.327Z,99.90
2022-08-25T15:26:45.035Z,99.90
2022-08-25T15:29:14.412Z,99.90
2022-08-25T15:31:43.978Z,99.90
2022-08-25T15:34:13.929Z,99.90
2022-08-25T15:36:44.132Z,99.90
2022-08-25T15:39:12.439Z,99.90
2022-08-25T15:41:42.617Z,99.90
2022-08-25T15:44:11.514Z,99.90
2022-08-25T15:46:47.035Z,99.90
2022-08-25T15:49:20.301Z,99.90
2022-08-25T15:51:54.549Z,99.90
2022-08-25T15:54:26.791Z,99.90
2022-08-25T15:56:56.728Z,1.00
2022-08-25T15:59:26.204Z,1.00
2022-08-25T16:01:56.031Z,1.00
2022-08-25T16:04:29.213Z,1.00
2022-08-25T16:06:59.013Z,1.00
2022-08-25T16:09:27.548Z,1.00
2022-08-25T16:11:58.971Z,1.00
2022-08-25T16:14:30.867Z,1.00
2022-08-25T16:16:59.804Z,1.00
2022-08-25T16:19:28.565Z,1.00
2022-08-25T16:21:59.969Z,1.00
2022-08-25T16:24:28.446Z,1.00
2022-08-25T16:27:11.175Z,1.00
2022-08-25T16:29:43.725Z,67.90
2022-08-25T16:32:14.482Z,99.90
2022-08-25T16:34:44.269Z,99.90
2022-08-25T16:37:14.275Z,99.90
2022-08-25T16:39:45.745Z,99.90
2022-08-25T16:42:14.810Z,99.90
2022-08-25T16:44:43.150Z,99.90
2022-08-25T16:47:13.973Z,99.90
2022-08-25T16:49:43.451Z,99.90
2022-08-25T16:52:30.316Z,99.90
2022-08-25T16:55:15.034Z,1.00
2022-08-25T16:57:47.555Z,1.00
2022-08-25T17:00:19.507Z,1.00
2022-08-25T17:02:48.731Z,1.00
2022-08-25T17:05:16.989Z,1.00
2022-08-25T17:08:09.511Z,1.00
2022-08-25T17:10:42.630Z,1.00
2022-08-25T17:13:12.778Z,1.00
2022-08-25T17:15:43.176Z,1.00
2022-08-25T17:18:12.793Z,99.90
2022-08-25T17:20:41.105Z,99.90
2022-08-25T17:23:12.358Z,99.90
2022-08-25T17:25:42.915Z,99.90
2022-08-25T17:28:12.775Z,99.90
2022-08-25T17:30:43.453Z,1.00
2022-08-25T17:33:12.085Z,99.90
2022-08-25T17:35:42.426Z,1.00
2022-08-25T17:38:12.776Z,1.00
2022-08-25T17:40:41.573Z,1.00
2022-08-25T17:43:10.192Z,1.00
2022-08-25T17:45:39.106Z,1.00
2022-08-25T17:48:08.758Z,1.00
2022-08-25T17:50:38.160Z,99.90
2022-08-25T17:53:07.751Z,1.00
2022-08-25T17:55:42.284Z,1.00
2022-08-25T17:58:13.684Z,86.30
2022-08-25T18:00:45.525Z,1.00
2022-08-25T18:03:13.811Z,99.90
2022-08-25T18:05:43.979Z,99.90
2022-08-25T18:08:14.504Z,99.90
2022-08-25T18:10:44.213Z,99.90
2022-08-25T18:13:12.661Z,1.00
2022-08-25T18:15:42.350Z,1.00
2022-08-25T18:18:12.539Z,1.00
2022-08-25T18:20:41.342Z,99.90
2022-08-25T18:23:11.814Z,1.00
2022-08-25T18:25:41.808Z,1.00
2022-08-25T18:28:12.678Z,46.40
2022-08-25T18:30:41.038Z,99.90
2022-08-25T18:33:09.724Z,99.90
2022-08-25T18:35:40.910Z,99.90
2022-08-25T18:38:27.479Z,1.00
2022-08-25T18:40:58.050Z,1.00
2022-08-25T18:43:31.944Z,1.00
2022-08-25T18:46:04.713Z,1.00
2022-08-25T18:48:34.606Z,1.00
2022-08-25T18:51:03.015Z,1.00
2022-08-25T18:53:37.410Z,1.00
2022-08-25T18:56:20.404Z,1.00
2022-08-25T18:58:50.825Z,1.00
2022-08-25T19:01:20.569Z,1.00
2022-08-25T19:03:50.494Z,1.00
2022-08-25T19:06:20.765Z,1.00
2022-08-25T19:08:49.724Z,1.00
2022-08-25T19:11:22.246Z,1.00
2022-08-25T19:13:52.653Z,1.00
2022-08-25T19:16:34.627Z,1.00
2022-08-25T19:19:06.453Z,1.00
2022-08-25T19:21:35.142Z,1.00
2022-08-25T19:24:03.902Z,1.00
2022-08-25T19:26:34.391Z,1.00
2022-08-25T19:29:05.157Z,1.00
2022-08-25T19:31:39.339Z,1.00
2022-08-25T19:34:12.128Z,1.00
2022-08-25T19:36:41.418Z,1.00
2022-08-25T19:39:13.390Z,1.00
2022-08-25T19:41:44.006Z,1.00
2022-08-25T19:44:14.529Z,5.50
2022-08-25T19:46:46.652Z,18.60
2022-08-25T19:49:18.575Z,33.60
2022-08-25T19:51:51.348Z,49.60
2022-08-25T19:54:26.274Z,53.80
2022-08-25T19:56:55.671Z,56.20
2022-08-25T19:59:34.251Z,64.40
2022-08-25T20:02:15.893Z,73.70
2022-08-25T20:04:49.640Z,71.60
2022-08-25T20:07:21.481Z,76.50
2022-08-25T20:09:53.598Z,81.60
2022-08-25T20:12:23.602Z,84.30
2022-08-25T20:14:54.508Z,90.70
2022-08-25T20:17:26.251Z,91.50
2022-08-25T20:19:59.979Z,88.50
2022-08-25T20:22:32.293Z,90.30
2022-08-25T20:25:13.234Z,91.50
2022-08-25T20:27:45.049Z,94.20
2022-08-25T20:30:18.668Z,96.60
2022-08-25T20:32:47.201Z,98.50
2022-08-25T20:35:16.953Z,99.90
2022-08-25T20:37:48.732Z,99.90
2022-08-25T20:40:26.206Z,99.90
2022-08-25T20:42:54.845Z,99.90
2022-08-25T20:45:24.786Z,99.90
2022-08-25T20:47:52.984Z,99.90
2022-08-25T20:50:22.950Z,99.90
2022-08-25T20:52:52.054Z,99.90
2022-08-25T20:55:21.725Z,99.90
2022-08-25T20:57:50.392Z,99.90
2022-08-25T21:00:24.679Z,99.90
2022-08-25T21:02:54.985Z,99.90
2022-08-25T21:05:23.359Z,99.90
2022-08-25T21:07:51.838Z,99.90
2022-08-25T21:10:20.257Z,99.90
2022-08-25T21:12:49.429Z,99.90
2022-08-25T21:15:21.916Z,99.90
2022-08-25T21:17:53.175Z,99.90
2022-08-25T21:20:26.246Z,99.90
2022-08-25T21:22:55.336Z,99.90
2022-08-25T21:25:25.002Z,99.90
2022-08-25T21:27:53.160Z,99.90
2022-08-25T21:30:21.551Z,99.90
2022-08-25T21:32:53.092Z,99.90
2022-08-25T21:35:26.749Z,99.90
2022-08-25T21:37:54.881Z,99.90
2022-08-25T21:40:24.026Z,99.90
2022-08-25T21:42:54.161Z,99.90
2022-08-25T21:45:22.567Z,99.90
2022-08-25T21:47:51.944Z,99.90
2022-08-25T21:50:23.197Z,99.90
2022-08-25T21:52:54.466Z,99.90
2022-08-25T21:55:23.558Z,99.90
2022-08-25T21:57:52.577Z,99.90
2022-08-25T22:00:22.858Z,99.90
2022-08-25T22:02:51.234Z,99.90
2022-08-25T22:05:19.651Z,99.90
2022-08-25T22:07:49.623Z,99.90
2022-08-25T22:10:18.228Z,99.90
2022-08-25T22:12:47.648Z,99.90
2022-08-25T22:15:19.959Z,99.90
2022-08-25T22:17:48.828Z,99.90
2022-08-25T22:20:19.599Z,99.90
2022-08-25T22:22:49.790Z,99.90
2022-08-25T22:25:18.293Z,99.90
2022-08-25T22:27:47.848Z,99.90
2022-08-25T22:30:25.111Z,99.90
2022-08-25T22:32:56.448Z,99.90
2022-08-25T22:35:24.560Z,99.90
2022-08-25T22:37:54.068Z,99.90
2022-08-25T22:40:22.253Z,99.90
2022-08-25T22:42:51.397Z,99.90
2022-08-25T22:45:20.250Z,99.90
2022-08-25T22:47:48.473Z,99.90
2022-08-25T22:50:17.427Z,99.90
2022-08-25T22:52:47.667Z,99.90
2022-08-25T22:55:17.956Z,99.90
2022-08-25T22:57:50.298Z,99.90
2022-08-25T23:00:23.441Z,99.90
2022-08-25T23:02:53.424Z,99.90
2022-08-25T23:05:22.103Z,99.90
2022-08-25T23:07:50.924Z,99.90
2022-08-25T23:10:22.667Z,99.90
2022-08-25T23:12:50.898Z,99.90
2022-08-25T23:15:19.175Z,99.90
2022-08-25T23:17:47.263Z,99.90
2022-08-25T23:20:33.855Z,99.90
2022-08-25T23:23:01.985Z,99.90
2022-08-25T23:25:31.409Z,99.90
2022-08-25T23:27:59.601Z,99.90
2022-08-25T23:30:28.054Z,99.90
2022-08-25T23:32:58.715Z,99.90
2022-08-25T23:35:26.855Z,99.90
2022-08-25T23:37:58.685Z,99.90
2022-08-25T23:40:27.643Z,99.90
2022-08-25T23:42:57.131Z,99.90
2022-08-25T23:45:25.358Z,99.90
2022-08-25T23:47:53.988Z,99.90
2022-08-25T23:50:22.289Z,99.90
2022-08-25T23:52:50.582Z,99.90
2022-08-25T23:55:19.188Z,99.90
2022-08-25T23:57:51.490Z,99.90
