createdAt,value
2022-10-17T00:00:07.213Z,95733.22
2022-10-17T00:02:33.804Z,95732.47
2022-10-17T00:05:00.413Z,95732.66
2022-10-17T00:07:27.178Z,95725.66
2022-10-17T00:09:54.176Z,95731.91
2022-10-17T00:12:20.777Z,95737.00
2022-10-17T00:14:47.370Z,95741.19
2022-10-17T00:17:13.956Z,95741.25
2022-10-17T00:19:40.538Z,95731.34
2022-10-17T00:22:07.170Z,95748.22
2022-10-17T00:24:33.759Z,95748.19
2022-10-17T00:27:00.426Z,95739.53
2022-10-17T00:29:27.071Z,95743.47
2022-10-17T00:31:57.561Z,95747.38
2022-10-17T00:34:25.294Z,95741.13
2022-10-17T00:36:53.229Z,95744.34
2022-10-17T00:39:20.056Z,95750.16
2022-10-17T00:41:46.689Z,95752.44
2022-10-17T00:44:31.437Z,95760.16
2022-10-17T00:47:04.522Z,95746.16
2022-10-17T00:49:35.985Z,95752.09
2022-10-17T00:52:08.409Z,95757.75
2022-10-17T00:54:41.011Z,95758.22
2022-10-17T00:57:07.776Z,95755.88
2022-10-17T00:59:37.862Z,95756.25
2022-10-17T01:02:08.722Z,95761.41
2022-10-17T01:04:42.411Z,95759.03
2022-10-17T01:07:09.760Z,95759.97
2022-10-17T01:09:37.549Z,95766.41
2022-10-17T01:12:08.455Z,95767.09
2022-10-17T01:14:53.942Z,95764.06
2022-10-17T01:17:23.576Z,95760.44
2022-10-17T01:20:21.116Z,95765.28
2022-10-17T01:23:17.213Z,95773.81
2022-10-17T01:25:56.897Z,95767.09
2022-10-17T01:29:10.659Z,95779.84
2022-10-17T01:31:46.571Z,95768.88
2022-10-17T01:34:32.898Z,95780.25
2022-10-17T01:37:14.924Z,95779.97
2022-10-17T01:39:52.606Z,95778.31
2022-10-17T01:42:33.480Z,95781.19
2022-10-17T01:45:23.812Z,95780.66
2022-10-17T01:47:54.337Z,95779.84
2022-10-17T01:50:36.463Z,95775.34
2022-10-17T01:53:12.370Z,95775.06
2022-10-17T01:55:43.100Z,95774.09
2022-10-17T01:58:24.492Z,95772.09
2022-10-17T02:00:55.046Z,95773.84
2022-10-17T02:03:24.293Z,95779.88
2022-10-17T02:05:52.290Z,95769.41
2022-10-17T02:08:27.815Z,95773.69
2022-10-17T02:11:01.720Z,95771.59
2022-10-17T02:13:54.932Z,95767.50
2022-10-17T02:16:38.388Z,95772.69
2022-10-17T02:19:23.787Z,95784.81
2022-10-17T02:22:04.707Z,95790.84
2022-10-17T02:25:09.125Z,95783.03
2022-10-17T02:27:56.572Z,95798.34
2022-10-17T02:30:51.942Z,95784.16
2022-10-17T02:33:41.677Z,95784.72
2022-10-17T02:36:18.956Z,95791.31
2022-10-17T02:38:47.116Z,95790.53
2022-10-17T02:41:17.991Z,95787.50
2022-10-17T02:43:49.761Z,95786.97
2022-10-17T02:46:21.406Z,95790.81
2022-10-17T02:49:08.398Z,95790.66
2022-10-17T02:51:40.972Z,95787.59
2022-10-17T02:54:32.429Z,95795.84
2022-10-17T02:57:13.568Z,95791.25
2022-10-17T02:59:43.551Z,95791.94
2022-10-17T03:02:10.129Z,95799.72
2022-10-17T03:04:37.822Z,95803.06
2022-10-17T03:07:04.465Z,95804.47
2022-10-17T03:09:31.126Z,95811.09
2022-10-17T03:11:57.736Z,95812.00
2022-10-17T03:14:24.351Z,95818.53
2022-10-17T03:16:50.946Z,95809.34
2022-10-17T03:19:17.552Z,95808.31
2022-10-17T03:21:44.160Z,95812.88
2022-10-17T03:24:10.732Z,95808.75
2022-10-17T03:26:37.521Z,95813.03
2022-10-17T03:29:04.381Z,95808.19
2022-10-17T03:31:31.537Z,95808.28
2022-10-17T03:33:58.623Z,95814.53
2022-10-17T03:36:26.206Z,95815.78
2022-10-17T03:38:55.916Z,95813.63
2022-10-17T03:41:22.652Z,95810.03
2022-10-17T03:43:49.288Z,95812.81
2022-10-17T03:46:16.015Z,95810.63
2022-10-17T03:48:42.586Z,95813.63
2022-10-17T03:51:10.088Z,95811.78
2022-10-17T03:53:36.736Z,95813.88
2022-10-17T03:56:29.716Z,95819.56
2022-10-17T03:58:56.427Z,95825.91
2022-10-17T04:01:23.627Z,95821.72
2022-10-17T04:03:52.178Z,95828.16
2022-10-17T04:06:20.391Z,95825.50
2022-10-17T04:08:47.014Z,95834.78
2022-10-17T04:11:17.519Z,95837.81
2022-10-17T04:13:45.001Z,95837.72
2022-10-17T04:16:15.082Z,95833.00
2022-10-17T04:18:42.884Z,95841.34
2022-10-17T04:21:10.599Z,95844.38
2022-10-17T04:23:37.323Z,95847.53
2022-10-17T04:26:05.596Z,95847.88
2022-10-17T04:28:33.284Z,95849.84
2022-10-17T04:31:09.698Z,95844.13
2022-10-17T04:33:36.301Z,95842.69
2022-10-17T04:36:06.286Z,95846.22
2022-10-17T04:38:34.376Z,95855.56
2022-10-17T04:41:03.424Z,95850.63
2022-10-17T04:43:31.492Z,95855.03
2022-10-17T04:45:59.354Z,95864.84
2022-10-17T04:48:25.921Z,95863.63
2022-10-17T04:51:05.230Z,95863.47
2022-10-17T04:53:34.130Z,95870.09
2022-10-17T04:56:01.216Z,95871.19
2022-10-17T04:58:30.839Z,95862.44
2022-10-17T05:00:57.494Z,95860.00
2022-10-17T05:03:24.484Z,95857.69
2022-10-17T05:05:51.258Z,95870.53
2022-10-17T05:08:18.126Z,95873.63
2022-10-17T05:10:45.513Z,95873.28
2022-10-17T05:13:12.817Z,95874.94
2022-10-17T05:15:39.936Z,95865.22
2022-10-17T05:18:07.440Z,95878.50
2022-10-17T05:20:34.119Z,95882.94
2022-10-17T05:23:01.343Z,95883.75
2022-10-17T05:25:28.179Z,95888.88
2022-10-17T05:27:54.877Z,95881.97
2022-10-17T05:30:22.174Z,95889.19
2022-10-17T05:32:52.695Z,95887.06
2022-10-17T05:35:19.354Z,95897.59
2022-10-17T05:37:45.994Z,95893.53
2022-10-17T05:40:12.732Z,95898.00
2022-10-17T05:45:07.444Z,95908.63
2022-10-17T05:47:34.052Z,95907.38
2022-10-17T05:50:00.652Z,95911.22
2022-10-17T05:52:27.500Z,95924.56
2022-10-17T05:54:54.408Z,95913.72
2022-10-17T05:57:21.196Z,95920.88
2022-10-17T05:59:47.777Z,95923.22
2022-10-17T06:02:14.537Z,95921.28
2022-10-17T06:04:41.224Z,95920.63
2022-10-17T06:07:07.814Z,95927.72
2022-10-17T06:09:34.903Z,95923.47
2022-10-17T06:12:01.900Z,95923.81
2022-10-17T06:14:28.703Z,95936.06
2022-10-17T06:16:55.325Z,95930.63
2022-10-17T06:19:22.100Z,95940.78
2022-10-17T06:21:48.866Z,95948.75
2022-10-17T06:24:15.564Z,95952.50
2022-10-17T06:26:42.477Z,95955.88
2022-10-17T06:29:09.364Z,95957.66
2022-10-17T06:31:36.105Z,95961.16
2022-10-17T06:34:02.731Z,95968.47
2022-10-17T06:36:30.187Z,95967.63
2022-10-17T06:38:56.838Z,95963.25
2022-10-17T06:41:23.474Z,95967.00
2022-10-17T06:43:50.080Z,95960.38
2022-10-17T06:46:19.090Z,95975.38
2022-10-17T06:48:46.125Z,95970.81
2022-10-17T06:51:13.257Z,95974.84
2022-10-17T06:53:40.946Z,95977.22
2022-10-17T06:56:09.428Z,95971.63
2022-10-17T06:58:40.162Z,95971.97
2022-10-17T07:01:10.144Z,95978.09
2022-10-17T07:03:37.488Z,95974.25
2022-10-17T07:06:05.303Z,95979.66
2022-10-17T07:08:32.193Z,95981.31
2022-10-17T07:10:59.002Z,95998.34
2022-10-17T07:13:25.682Z,95994.47
2022-10-17T07:15:52.328Z,95999.97
2022-10-17T07:18:18.991Z,96004.84
2022-10-17T07:20:53.290Z,96009.69
2022-10-17T07:23:19.857Z,96010.28
2022-10-17T07:25:46.502Z,96017.44
2022-10-17T07:28:15.094Z,96015.16
2022-10-17T07:30:42.004Z,96023.19
2022-10-17T07:33:08.591Z,96019.06
2022-10-17T07:35:35.193Z,96028.03
2022-10-17T07:38:03.913Z,96025.59
2022-10-17T07:40:30.686Z,96028.94
2022-10-17T07:42:57.299Z,96029.03
2022-10-17T07:45:24.164Z,96035.09
2022-10-17T07:47:50.920Z,96027.19
2022-10-17T07:50:17.562Z,96036.97
2022-10-17T07:52:44.137Z,96048.56
2022-10-17T07:55:10.719Z,96045.50
2022-10-17T07:57:37.298Z,96043.09
2022-10-17T08:00:04.227Z,96046.50
2022-10-17T08:02:31.733Z,96043.03
2022-10-17T08:04:58.602Z,96044.34
2022-10-17T08:07:28.512Z,96029.25
2022-10-17T08:09:56.416Z,96036.97
2022-10-17T08:12:23.077Z,96039.47
2022-10-17T08:14:49.656Z,96041.47
2022-10-17T08:17:16.367Z,96044.16
2022-10-17T08:19:43.011Z,96054.84
2022-10-17T08:22:09.646Z,96054.72
2022-10-17T08:24:36.249Z,96058.47
2022-10-17T08:27:02.896Z,96056.53
2022-10-17T08:29:32.774Z,96060.00
2022-10-17T08:32:01.184Z,96059.19
2022-10-17T08:34:29.053Z,96058.09
2022-10-17T08:36:55.868Z,96061.19
2022-10-17T08:39:22.762Z,96059.09
2022-10-17T08:41:56.031Z,96065.88
2022-10-17T08:44:25.732Z,96064.97
2022-10-17T08:46:57.281Z,96060.53
2022-10-17T08:49:32.518Z,96063.41
2022-10-17T08:52:07.308Z,96065.38
2022-10-17T08:54:47.224Z,96065.59
2022-10-17T08:57:16.466Z,96063.44
2022-10-17T08:59:45.471Z,96055.75
2022-10-17T09:02:33.992Z,96050.78
2022-10-17T09:05:16.156Z,96053.22
2022-10-17T09:08:13.877Z,96052.44
2022-10-17T09:11:18.886Z,96063.50
2022-10-17T09:13:48.268Z,96061.16
2022-10-17T09:16:30.711Z,96063.38
2022-10-17T09:19:07.462Z,96066.53
2022-10-17T09:21:47.112Z,96071.78
2022-10-17T09:24:27.715Z,96072.22
2022-10-17T09:26:55.612Z,96083.16
2022-10-17T09:29:24.972Z,96081.56
2022-10-17T09:32:02.327Z,96080.19
2022-10-17T09:34:32.380Z,96081.78
2022-10-17T09:37:01.518Z,96087.59
2022-10-17T09:39:29.684Z,96079.88
2022-10-17T09:42:01.648Z,96077.91
2022-10-17T09:44:35.952Z,96079.22
2022-10-17T09:47:11.587Z,96081.41
2022-10-17T09:49:40.800Z,96079.41
2022-10-17T09:52:21.390Z,96075.81
2022-10-17T09:54:52.585Z,96074.22
2022-10-17T09:57:21.868Z,96076.13
2022-10-17T10:00:02.988Z,96071.75
2022-10-17T10:02:31.295Z,96071.34
2022-10-17T10:05:06.654Z,96070.28
2022-10-17T10:07:37.454Z,96079.34
2022-10-17T10:10:08.155Z,96083.19
2022-10-17T10:12:38.772Z,96078.72
2022-10-17T10:15:34.735Z,96086.16
2022-10-17T10:18:02.135Z,96085.81
2022-10-17T10:20:37.487Z,96072.03
2022-10-17T10:23:08.123Z,96072.25
2022-10-17T10:25:35.885Z,96075.47
2022-10-17T10:28:10.879Z,96073.72
2022-10-17T10:30:40.023Z,96079.25
2022-10-17T10:33:12.137Z,96079.78
2022-10-17T10:35:39.350Z,96085.72
2022-10-17T10:38:18.028Z,96081.53
2022-10-17T10:40:52.587Z,96087.78
2022-10-17T10:43:42.265Z,96084.28
2022-10-17T10:46:27.898Z,96086.47
2022-10-17T10:48:57.857Z,96088.78
2022-10-17T10:51:31.914Z,96069.56
2022-10-17T10:54:09.788Z,96082.28
2022-10-17T10:56:44.339Z,96073.97
2022-10-17T10:59:36.939Z,96079.63
2022-10-17T11:02:17.336Z,96068.78
2022-10-17T11:04:51.907Z,96064.88
2022-10-17T11:07:30.867Z,96068.88
2022-10-17T11:10:16.886Z,96067.00
2022-10-17T11:13:24.933Z,96075.56
2022-10-17T11:15:57.996Z,96074.75
2022-10-17T11:18:50.680Z,96075.41
2022-10-17T11:21:45.317Z,96070.09
2022-10-17T11:24:24.997Z,96069.84
2022-10-17T11:26:59.789Z,96069.09
2022-10-17T11:29:31.489Z,96072.19
2022-10-17T11:32:05.540Z,96069.09
2022-10-17T11:34:45.475Z,96071.75
2022-10-17T11:37:25.523Z,96068.31
2022-10-17T11:40:00.903Z,96072.09
2022-10-17T11:42:30.484Z,96075.28
2022-10-17T11:45:04.866Z,96071.78
2022-10-17T11:47:51.468Z,96063.53
2022-10-17T11:54:04.300Z,96062.19
2022-10-17T11:57:09.153Z,96058.97
2022-10-17T12:00:00.278Z,96065.41
2022-10-17T12:02:39.173Z,96058.88
2022-10-17T12:05:05.795Z,96056.72
2022-10-17T12:08:01.523Z,96048.66
2022-10-17T12:10:46.394Z,96047.69
2022-10-17T12:13:27.868Z,96048.75
2022-10-17T12:15:55.941Z,96044.72
2022-10-17T12:18:27.012Z,96035.31
2022-10-17T12:20:58.777Z,96041.50
2022-10-17T12:23:30.635Z,96044.16
2022-10-17T12:26:07.554Z,96042.81
2022-10-17T12:28:47.948Z,96035.28
2022-10-17T12:31:17.525Z,96040.41
2022-10-17T12:33:53.999Z,96035.31
2022-10-17T12:36:26.704Z,96032.34
2022-10-17T12:39:02.411Z,96033.69
2022-10-17T12:41:38.199Z,96026.16
2022-10-17T12:44:14.134Z,96025.06
2022-10-17T12:46:48.836Z,96012.72
2022-10-17T12:49:37.611Z,96009.47
2022-10-17T12:52:16.417Z,96005.19
2022-10-17T12:55:13.810Z,96003.03
2022-10-17T12:57:55.593Z,95996.59
2022-10-17T13:00:31.528Z,95997.06
2022-10-17T13:03:05.932Z,95997.91
2022-10-17T13:05:40.186Z,96007.84
2022-10-17T13:08:16.914Z,96007.88
2022-10-17T13:10:51.565Z,95996.06
2022-10-17T13:13:23.656Z,96002.78
2022-10-17T13:15:54.181Z,95996.56
2022-10-17T13:18:24.945Z,96001.13
2022-10-17T13:21:00.943Z,96000.63
2022-10-17T13:23:32.115Z,95999.53
2022-10-17T13:26:17.951Z,95997.94
2022-10-17T13:28:44.607Z,95992.56
2022-10-17T13:31:44.442Z,95992.81
2022-10-17T13:34:20.742Z,95994.44
2022-10-17T13:36:51.915Z,95989.84
2022-10-17T13:39:32.593Z,95986.53
2022-10-17T13:42:29.356Z,95985.09
2022-10-17T13:44:58.831Z,95976.88
2022-10-17T13:47:34.146Z,95976.00
2022-10-17T13:50:01.093Z,95976.25
2022-10-17T13:52:30.296Z,95977.91
2022-10-17T13:55:17.875Z,95980.56
2022-10-17T13:57:47.443Z,95985.97
2022-10-17T14:00:23.037Z,95979.88
2022-10-17T14:02:49.823Z,95977.69
2022-10-17T14:05:20.247Z,95978.69
2022-10-17T14:08:21.890Z,95977.53
2022-10-17T14:10:47.632Z,95980.53
2022-10-17T14:13:34.674Z,95975.72
2022-10-17T14:16:04.012Z,95974.75
2022-10-17T14:18:36.597Z,95975.25
2022-10-17T14:21:34.414Z,95973.44
2022-10-17T14:24:13.856Z,95971.19
2022-10-17T14:27:00.375Z,95971.47
2022-10-17T14:29:31.136Z,95971.91
2022-10-17T14:32:06.779Z,95972.16
2022-10-17T14:34:37.168Z,95975.28
2022-10-17T14:37:29.766Z,95981.63
2022-10-17T14:40:00.741Z,95978.31
2022-10-17T14:42:27.554Z,95973.66
2022-10-17T14:45:05.399Z,95976.78
2022-10-17T14:47:43.251Z,95978.19
2022-10-17T14:50:10.398Z,95977.41
2022-10-17T14:52:37.077Z,95973.19
2022-10-17T14:55:24.763Z,95978.97
2022-10-17T14:57:51.451Z,95970.63
2022-10-17T15:00:20.432Z,95974.75
2022-10-17T15:02:49.096Z,95972.84
2022-10-17T15:05:16.513Z,95981.97
2022-10-17T15:07:43.375Z,95974.69
2022-10-17T15:10:36.116Z,95971.94
2022-10-17T15:13:26.774Z,95981.13
2022-10-17T15:15:52.339Z,95981.44
2022-10-17T15:18:19.540Z,95989.28
2022-10-17T15:20:46.404Z,95991.41
2022-10-17T15:23:13.222Z,95986.81
2022-10-17T15:25:39.983Z,95995.53
2022-10-17T15:28:06.643Z,95994.91
2022-10-17T15:30:36.396Z,95995.72
2022-10-17T15:33:03.499Z,95995.91
2022-10-17T15:35:31.060Z,95982.53
2022-10-17T15:37:57.935Z,95989.78
2022-10-17T15:40:30.374Z,95991.06
2022-10-17T15:42:57.444Z,95989.22
2022-10-17T15:45:24.102Z,95993.81
2022-10-17T15:47:56.923Z,95990.78
2022-10-17T15:50:23.626Z,95993.75
2022-10-17T15:52:52.129Z,96002.94
2022-10-17T15:55:19.673Z,96003.28
2022-10-17T15:57:49.088Z,96003.78
2022-10-17T16:00:19.492Z,96005.13
2022-10-17T16:02:47.529Z,96001.84
2022-10-17T16:05:18.293Z,96002.91
2022-10-17T16:07:45.942Z,96017.25
2022-10-17T16:10:14.710Z,96021.22
2022-10-17T16:12:41.490Z,96015.59
2022-10-17T16:15:14.731Z,96014.88
2022-10-17T16:17:41.526Z,96010.56
2022-10-17T16:20:10.474Z,96014.34
2022-10-17T16:22:37.813Z,96030.72
2022-10-17T16:25:05.920Z,96034.22
2022-10-17T16:27:32.560Z,96030.47
2022-10-17T16:29:59.205Z,96040.94
2022-10-17T16:32:25.814Z,96042.53
2022-10-17T16:34:52.458Z,96043.56
2022-10-17T16:37:19.112Z,96057.59
2022-10-17T16:39:45.780Z,96052.91
2022-10-17T16:42:12.422Z,96053.34
2022-10-17T16:44:38.985Z,96059.56
2022-10-17T16:47:05.631Z,96058.38
2022-10-17T16:49:32.260Z,96059.63
2022-10-17T16:51:58.967Z,96067.34
2022-10-17T16:54:25.649Z,96065.47
2022-10-17T16:56:52.210Z,96069.03
2022-10-17T16:59:18.837Z,96064.34
2022-10-17T17:01:45.470Z,96063.94
2022-10-17T17:04:12.218Z,96065.09
2022-10-17T17:06:38.901Z,96078.69
2022-10-17T17:09:05.578Z,96074.81
2022-10-17T17:11:32.200Z,96080.19
2022-10-17T17:13:59.696Z,96087.47
2022-10-17T17:16:27.977Z,96088.84
2022-10-17T17:19:15.282Z,96088.72
2022-10-17T17:21:41.896Z,96086.53
2022-10-17T17:24:08.477Z,96092.44
2022-10-17T17:26:35.553Z,96092.00
2022-10-17T17:29:02.797Z,96092.94
2022-10-17T17:31:33.193Z,96093.56
2022-10-17T17:34:00.025Z,96100.50
2022-10-17T17:36:31.097Z,96108.00
2022-10-17T17:39:00.000Z,96113.53
2022-10-17T17:41:28.075Z,96111.88
2022-10-17T17:43:55.489Z,96112.19
2022-10-17T17:46:24.095Z,96118.88
2022-10-17T17:48:52.849Z,96117.44
2022-10-17T17:51:28.344Z,96128.53
2022-10-17T17:53:56.688Z,96129.75
2022-10-17T17:56:28.739Z,96127.72
2022-10-17T17:58:59.035Z,96131.91
2022-10-17T18:01:29.786Z,96137.22
2022-10-17T18:03:57.916Z,96137.53
2022-10-17T18:06:25.160Z,96137.66
2022-10-17T18:08:56.844Z,96136.53
2022-10-17T18:11:24.043Z,96134.97
2022-10-17T18:13:55.656Z,96142.97
2022-10-17T18:16:24.546Z,96141.88
2022-10-17T18:18:51.206Z,96142.63
2022-10-17T18:21:18.142Z,96142.44
2022-10-17T18:23:46.805Z,96147.00
2022-10-17T18:26:14.203Z,96149.69
2022-10-17T18:34:05.002Z,96127.88
2022-10-17T18:36:35.271Z,96131.03
2022-10-17T18:39:02.865Z,96137.28
2022-10-17T18:41:30.171Z,96134.16
2022-10-17T18:43:57.652Z,96145.31
2022-10-17T18:46:28.921Z,96138.66
2022-10-17T18:48:57.606Z,96142.00
2022-10-17T18:51:25.916Z,96142.22
2022-10-17T18:53:55.292Z,96141.75
2022-10-17T18:56:22.894Z,96144.44
2022-10-17T18:58:49.661Z,96156.59
2022-10-17T19:01:22.206Z,96159.16
2022-10-17T19:03:52.154Z,96153.41
2022-10-17T19:06:22.239Z,96160.25
2022-10-17T19:08:49.542Z,96154.41
2022-10-17T19:11:22.236Z,96160.19
2022-10-17T19:13:50.133Z,96159.41
2022-10-17T19:16:26.757Z,96156.97
2022-10-17T19:19:01.191Z,96153.91
2022-10-17T19:21:28.140Z,96157.78
2022-10-17T19:24:00.610Z,96158.19
2022-10-17T19:26:29.634Z,96157.06
2022-10-17T19:28:56.838Z,96146.53
2022-10-17T19:31:27.117Z,96147.44
2022-10-17T19:33:55.317Z,96158.88
2022-10-17T19:36:28.851Z,96157.16
2022-10-17T19:38:59.527Z,96167.66
2022-10-17T19:41:27.369Z,96162.34
2022-10-17T19:43:53.987Z,96171.16
2022-10-17T19:46:24.283Z,96175.78
2022-10-17T19:48:52.075Z,96174.19
2022-10-17T19:51:20.974Z,96176.81
2022-10-17T19:53:48.379Z,96177.81
2022-10-17T19:56:14.992Z,96174.47
2022-10-17T19:58:41.597Z,96174.66
2022-10-17T20:01:08.230Z,96178.28
2022-10-17T20:03:36.038Z,96177.25
2022-10-17T20:06:02.716Z,96186.19
2022-10-17T20:08:29.303Z,96179.28
2022-10-17T20:10:55.946Z,96172.22
2022-10-17T20:13:22.537Z,96179.28
2022-10-17T20:15:56.979Z,96165.88
2022-10-17T20:18:24.939Z,96170.19
2022-10-17T20:20:51.604Z,96174.56
2022-10-17T20:23:18.424Z,96173.06
2022-10-17T20:25:45.363Z,96179.19
2022-10-17T20:28:12.037Z,96181.38
2022-10-17T20:30:46.300Z,96184.25
2022-10-17T20:33:12.945Z,96184.28
2022-10-17T20:38:11.319Z,96175.78
2022-10-17T20:40:39.147Z,96176.66
2022-10-17T20:43:07.850Z,96187.97
2022-10-17T20:45:50.757Z,96186.25
2022-10-17T20:48:19.186Z,96188.22
2022-10-17T20:50:45.766Z,96197.69
2022-10-17T20:56:11.510Z,96204.00
2022-10-17T20:58:38.149Z,96191.09
2022-10-17T21:01:07.542Z,96204.56
2022-10-17T21:03:42.531Z,96200.03
2022-10-17T21:06:13.775Z,96202.13
2022-10-17T21:08:40.530Z,96205.13
2022-10-17T21:11:13.316Z,96204.97
2022-10-17T21:13:40.695Z,96204.03
2022-10-17T21:16:14.942Z,96200.69
2022-10-17T21:18:42.519Z,96200.44
2022-10-17T21:21:23.063Z,96198.97
2022-10-17T21:23:51.175Z,96195.31
2022-10-17T21:26:18.716Z,96201.66
2022-10-17T21:28:47.699Z,96199.88
2022-10-17T21:34:14.250Z,96191.25
2022-10-17T21:39:31.396Z,96192.03
2022-10-17T21:42:07.131Z,96201.63
2022-10-17T21:44:33.955Z,96202.19
2022-10-17T21:47:00.768Z,96201.19
2022-10-17T21:49:27.489Z,96194.38
2022-10-17T21:51:57.250Z,96186.09
2022-10-17T21:54:23.906Z,96185.88
2022-10-17T21:56:51.953Z,96196.47
2022-10-17T21:59:18.728Z,96200.50
2022-10-17T22:01:46.817Z,96193.13
2022-10-17T22:04:17.188Z,96192.16
2022-10-17T22:06:46.066Z,96193.94
2022-10-17T22:09:22.170Z,96200.09
2022-10-17T22:11:52.326Z,96200.31
2022-10-17T22:14:20.921Z,96200.88
2022-10-17T22:16:50.676Z,96199.00
2022-10-17T22:19:20.673Z,96196.91
2022-10-17T22:21:47.543Z,96191.28
2022-10-17T22:24:16.447Z,96197.72
2022-10-17T22:26:43.407Z,96190.44
2022-10-17T22:29:10.417Z,96198.34
2022-10-17T22:31:37.615Z,96206.75
2022-10-17T22:34:05.794Z,96208.22
2022-10-17T22:36:33.636Z,96210.66
2022-10-17T22:39:00.593Z,96201.16
2022-10-17T22:41:34.867Z,96194.19
2022-10-17T22:44:02.155Z,96198.19
2022-10-17T22:46:29.298Z,96194.69
2022-10-17T22:48:55.929Z,96195.78
2022-10-17T22:53:50.796Z,96196.88
2022-10-17T22:56:19.818Z,96195.47
2022-10-17T22:58:47.140Z,96197.59
2022-10-17T23:01:19.476Z,96196.13
2022-10-17T23:03:46.800Z,96188.25
2022-10-17T23:06:14.193Z,96195.94
2022-10-17T23:08:41.837Z,96185.91
2022-10-17T23:11:09.788Z,96183.50
2022-10-17T23:13:36.985Z,96190.66
2022-10-17T23:16:03.761Z,96188.44
2022-10-17T23:21:01.993Z,96183.03
2022-10-17T23:23:28.567Z,96188.59
2022-10-17T23:25:55.268Z,96189.56
2022-10-17T23:28:22.002Z,96188.25
2022-10-17T23:30:48.606Z,96188.25
2022-10-17T23:33:15.486Z,96189.50
2022-10-17T23:35:42.100Z,96199.97
2022-10-17T23:38:08.880Z,96193.34
2022-10-17T23:40:35.514Z,96194.38
2022-10-17T23:43:03.078Z,96195.75
2022-10-17T23:45:33.406Z,96193.47
2022-10-17T23:48:02.867Z,96190.72
2022-10-17T23:50:29.453Z,96193.91
2022-10-17T23:52:56.036Z,96193.13
2022-10-17T23:55:22.653Z,96194.19
2022-10-17T23:57:49.241Z,96191.78
