createdAt,value
2018-10-18T00:01:48.005Z,29.93
2018-10-18T00:04:15.735Z,35.77
2018-10-18T00:06:43.484Z,33.40
2018-10-18T00:09:11.824Z,26.30
2018-10-18T00:11:39.704Z,30.63
2018-10-18T00:14:07.591Z,35.57
2018-10-18T00:16:35.297Z,30.70
2018-10-18T00:19:04.089Z,30.90
2018-10-18T00:21:31.829Z,31.00
2018-10-18T00:23:59.617Z,31.77
2018-10-18T00:26:27.360Z,29.77
2018-10-18T00:28:55.080Z,30.53
2018-10-18T00:31:22.808Z,24.10
2018-10-18T00:33:50.537Z,27.03
2018-10-18T00:36:18.340Z,38.83
2018-10-18T00:38:45.966Z,26.23
2018-10-18T00:41:14.663Z,29.73
2018-10-18T00:43:42.403Z,30.80
2018-10-18T00:46:10.126Z,28.03
2018-10-18T00:48:37.865Z,32.83
2018-10-18T00:51:05.716Z,35.07
2018-10-18T00:53:33.480Z,29.10
2018-10-18T00:56:01.229Z,29.40
2018-10-18T00:58:29.064Z,26.30
2018-10-18T01:00:56.778Z,26.80
2018-10-18T01:03:24.511Z,29.03
2018-10-18T01:05:52.218Z,28.57
2018-10-18T01:08:19.917Z,29.00
2018-10-18T01:10:47.680Z,32.43
2018-10-18T01:13:16.424Z,28.17
2018-10-18T01:15:44.156Z,31.00
2018-10-18T01:18:11.935Z,28.43
2018-10-18T01:20:39.590Z,28.40
2018-10-18T01:23:07.865Z,26.33
2018-10-18T01:25:35.589Z,32.83
2018-10-18T01:28:03.484Z,25.60
2018-10-18T01:30:31.301Z,29.83
2018-10-18T01:32:59.008Z,27.70
2018-10-18T01:35:27.057Z,29.63
2018-10-18T01:37:54.775Z,29.40
2018-10-18T01:40:22.491Z,26.83
2018-10-18T01:42:50.184Z,28.97
2018-10-18T01:45:17.928Z,26.17
2018-10-18T01:47:45.665Z,25.20
2018-10-18T01:50:13.666Z,32.40
2018-10-18T01:52:41.189Z,31.20
2018-10-18T01:55:09.481Z,27.13
2018-10-18T01:57:37.269Z,27.93
2018-10-18T02:00:07.567Z,27.40
2018-10-18T02:02:35.210Z,35.87
2018-10-18T02:05:03.008Z,28.50
2018-10-18T02:07:30.760Z,25.07
2018-10-18T02:09:58.510Z,26.63
2018-10-18T02:12:26.261Z,25.50
2018-10-18T02:14:53.984Z,33.13
2018-10-18T02:17:21.741Z,26.70
2018-10-18T02:19:49.456Z,31.53
2018-10-18T02:22:18.104Z,26.80
2018-10-18T02:24:45.826Z,28.50
2018-10-18T02:27:13.566Z,28.40
2018-10-18T02:29:41.244Z,27.00
2018-10-18T02:32:08.939Z,32.00
2018-10-18T02:34:36.665Z,30.77
2018-10-18T02:37:05.275Z,26.20
2018-10-18T02:39:34.081Z,30.57
2018-10-18T02:42:01.851Z,27.97
2018-10-18T02:44:29.720Z,36.57
2018-10-18T02:46:57.485Z,31.80
2018-10-18T02:49:25.618Z,31.50
2018-10-18T02:51:53.339Z,39.40
2018-10-18T02:54:21.131Z,28.87
2018-10-18T02:56:48.865Z,27.97
2018-10-18T02:59:16.572Z,42.90
2018-10-18T03:01:45.876Z,32.10
2018-10-18T03:04:13.618Z,31.13
2018-10-18T03:06:41.304Z,35.60
2018-10-18T03:09:10.274Z,41.27
2018-10-18T03:11:38.038Z,34.40
2018-10-18T03:14:06.096Z,39.80
2018-10-18T03:16:34.166Z,38.20
2018-10-18T03:19:01.970Z,39.30
2018-10-18T03:21:29.738Z,34.37
2018-10-18T03:23:57.491Z,49.20
2018-10-18T03:26:25.215Z,37.77
2018-10-18T03:28:52.897Z,38.07
2018-10-18T03:31:21.590Z,33.70
2018-10-18T03:33:49.349Z,31.90
2018-10-18T03:36:17.736Z,31.13
2018-10-18T03:38:45.422Z,32.53
2018-10-18T03:41:13.202Z,40.33
2018-10-18T03:43:41.013Z,31.50
2018-10-18T03:46:08.709Z,41.23
2018-10-18T03:48:36.423Z,35.80
2018-10-18T03:51:04.178Z,32.70
2018-10-18T03:53:31.893Z,32.07
2018-10-18T03:55:59.624Z,33.40
2018-10-18T03:58:27.374Z,29.10
2018-10-18T04:00:55.071Z,29.33
2018-10-18T04:03:22.772Z,27.10
2018-10-18T04:05:50.493Z,33.97
2018-10-18T04:08:18.229Z,29.27
2018-10-18T04:10:46.907Z,33.63
2018-10-18T04:13:14.637Z,31.93
2018-10-18T04:15:42.445Z,42.87
2018-10-18T04:18:10.297Z,36.80
2018-10-18T04:20:38.105Z,32.00
2018-10-18T04:23:05.845Z,31.63
2018-10-18T04:25:33.713Z,33.60
2018-10-18T04:28:03.057Z,37.77
2018-10-18T04:30:31.065Z,33.63
2018-10-18T04:32:58.843Z,31.47
2018-10-18T04:35:26.597Z,47.90
2018-10-18T04:37:54.340Z,34.63
2018-10-18T04:40:23.070Z,31.87
2018-10-18T04:42:50.857Z,30.57
2018-10-18T04:45:18.561Z,37.17
2018-10-18T04:47:46.489Z,33.90
2018-10-18T04:50:14.655Z,27.97
2018-10-18T04:52:42.473Z,32.77
2018-10-18T04:55:10.333Z,29.93
2018-10-18T04:57:38.008Z,40.10
2018-10-18T05:00:06.353Z,40.17
2018-10-18T05:02:34.134Z,33.10
2018-10-18T05:05:14.115Z,33.13
2018-10-18T05:07:42.077Z,29.93
2018-10-18T05:10:10.230Z,36.37
2018-10-18T05:12:38.046Z,28.03
2018-10-18T05:15:06.880Z,37.53
2018-10-18T05:17:34.669Z,34.50
2018-10-18T05:20:02.478Z,30.53
2018-10-18T05:22:30.250Z,30.20
2018-10-18T05:24:58.078Z,30.47
2018-10-18T05:27:25.782Z,36.20
2018-10-18T05:29:53.472Z,32.00
2018-10-18T05:32:21.165Z,32.37
2018-10-18T05:34:48.863Z,31.90
2018-10-18T05:37:16.684Z,28.07
2018-10-18T05:39:44.292Z,33.87
2018-10-18T05:42:12.051Z,38.87
2018-10-18T05:44:39.758Z,37.73
2018-10-18T05:47:08.603Z,34.77
2018-10-18T05:49:36.296Z,33.20
2018-10-18T05:52:04.569Z,36.60
2018-10-18T05:54:32.322Z,43.03
2018-10-18T05:57:00.134Z,34.00
2018-10-18T05:59:28.785Z,31.07
2018-10-18T06:01:56.668Z,33.43
2018-10-18T06:04:24.428Z,34.50
2018-10-18T06:06:52.291Z,37.13
2018-10-18T06:09:26.405Z,36.37
2018-10-18T06:11:54.201Z,39.83
2018-10-18T06:14:21.923Z,34.73
2018-10-18T06:16:49.694Z,29.17
2018-10-18T06:19:17.619Z,31.80
2018-10-18T06:21:45.313Z,31.10
2018-10-18T06:24:13.559Z,44.67
2018-10-18T06:26:41.286Z,35.67
2018-10-18T06:29:09.087Z,33.87
2018-10-18T06:31:36.905Z,35.07
2018-10-18T06:34:05.120Z,43.90
2018-10-18T06:36:32.869Z,32.00
2018-10-18T06:39:01.347Z,27.23
2018-10-18T06:41:29.099Z,24.90
2018-10-18T06:43:56.841Z,31.13
2018-10-18T06:46:24.749Z,27.33
2018-10-18T06:48:52.494Z,26.90
2018-10-18T06:51:21.004Z,31.07
2018-10-18T06:53:48.707Z,30.30
2018-10-18T06:56:16.557Z,27.40
2018-10-18T06:58:44.865Z,30.57
2018-10-18T07:01:12.626Z,27.43
2018-10-18T07:03:40.348Z,30.23
2018-10-18T07:06:08.414Z,33.07
2018-10-18T07:08:36.041Z,28.17
2018-10-18T07:11:03.842Z,24.60
2018-10-18T07:13:31.534Z,25.67
2018-10-18T07:15:59.269Z,26.30
2018-10-18T07:18:27.063Z,25.00
2018-10-18T07:20:54.839Z,21.30
2018-10-18T07:23:22.528Z,36.63
2018-10-18T07:25:50.344Z,26.63
2018-10-18T07:28:18.163Z,37.07
2018-10-18T07:30:45.903Z,28.00
2018-10-18T07:33:13.588Z,44.20
2018-10-18T07:35:42.242Z,45.13
2018-10-18T07:38:10.206Z,25.57
2018-10-18T07:40:37.809Z,31.33
2018-10-18T07:43:05.564Z,26.57
2018-10-18T07:45:33.360Z,26.70
2018-10-18T07:48:01.159Z,26.53
2018-10-18T07:50:28.929Z,29.83
2018-10-18T07:52:56.726Z,26.73
2018-10-18T07:55:24.437Z,29.20
2018-10-18T07:57:52.157Z,29.30
2018-10-18T08:00:19.991Z,24.67
2018-10-18T08:02:47.609Z,30.10
2018-10-18T08:05:15.384Z,28.20
2018-10-18T08:07:43.153Z,27.83
2018-10-18T08:10:13.558Z,33.10
2018-10-18T08:12:41.399Z,27.80
2018-10-18T08:15:11.368Z,28.10
2018-10-18T08:17:39.345Z,42.07
2018-10-18T08:20:08.046Z,33.17
2018-10-18T08:22:36.217Z,31.60
2018-10-18T08:25:04.246Z,33.63
2018-10-18T08:27:32.077Z,32.30
2018-10-18T08:29:59.909Z,29.03
2018-10-18T08:32:27.621Z,29.00
2018-10-18T08:34:56.316Z,27.53
2018-10-18T08:37:24.617Z,29.67
2018-10-18T08:39:52.389Z,20.80
2018-10-18T08:42:20.173Z,33.67
2018-10-18T08:44:47.943Z,38.57
2018-10-18T08:47:15.642Z,25.53
2018-10-18T08:49:43.545Z,23.63
2018-10-18T08:52:11.268Z,33.77
2018-10-18T08:54:39.093Z,23.30
2018-10-18T08:57:06.975Z,26.93
2018-10-18T08:59:34.765Z,23.07
2018-10-18T09:02:02.793Z,24.43
2018-10-18T09:04:30.545Z,24.93
2018-10-18T09:06:58.515Z,20.73
2018-10-18T09:09:26.292Z,29.33
2018-10-18T09:11:54.215Z,19.10
2018-10-18T09:14:22.016Z,24.23
2018-10-18T09:16:49.802Z,28.10
2018-10-18T09:19:17.614Z,19.33
2018-10-18T09:21:46.427Z,22.40
2018-10-18T09:24:14.300Z,26.07
2018-10-18T09:26:42.105Z,20.03
2018-10-18T09:29:09.885Z,26.90
2018-10-18T09:31:38.291Z,27.57
2018-10-18T09:34:06.313Z,23.47
2018-10-18T09:36:34.321Z,25.03
2018-10-18T09:39:03.865Z,28.23
2018-10-18T09:41:31.705Z,23.83
2018-10-18T09:44:03.633Z,28.93
2018-10-18T09:46:32.502Z,19.20
2018-10-18T09:49:01.811Z,27.90
2018-10-18T09:51:29.908Z,20.27
2018-10-18T09:53:58.385Z,19.27
2018-10-18T09:56:26.304Z,24.07
2018-10-18T09:58:55.050Z,32.03
2018-10-18T10:01:28.501Z,20.77
2018-10-18T10:03:56.473Z,21.33
2018-10-18T10:06:24.337Z,16.30
2018-10-18T10:08:52.183Z,18.20
2018-10-18T10:11:19.893Z,22.73
2018-10-18T10:13:47.812Z,18.90
2018-10-18T10:16:16.632Z,15.03
2018-10-18T10:18:44.756Z,16.03
2018-10-18T10:21:12.799Z,23.63
2018-10-18T10:23:41.721Z,15.43
2018-10-18T10:26:09.694Z,24.67
2018-10-18T10:28:37.514Z,19.43
2018-10-18T10:31:05.804Z,23.23
2018-10-18T10:33:33.520Z,22.63
2018-10-18T10:36:01.271Z,18.50
2018-10-18T10:38:29.641Z,17.47
2018-10-18T10:40:57.475Z,14.90
2018-10-18T10:43:25.212Z,17.97
2018-10-18T10:45:53.259Z,17.70
2018-10-18T10:48:21.224Z,17.40
2018-10-18T10:50:49.380Z,13.73
2018-10-18T10:53:17.157Z,12.90
2018-10-18T10:55:45.041Z,18.23
2018-10-18T10:58:12.896Z,21.30
2018-10-18T11:01:19.608Z,14.90
2018-10-18T11:03:48.312Z,16.43
2018-10-18T11:06:16.192Z,16.27
2018-10-18T11:08:43.928Z,17.07
2018-10-18T11:11:12.965Z,11.63
2018-10-18T11:13:41.066Z,12.73
2018-10-18T11:16:08.794Z,16.20
2018-10-18T11:18:37.517Z,19.70
2018-10-18T11:21:07.404Z,16.33
2018-10-18T11:23:35.527Z,14.00
2018-10-18T11:26:03.502Z,18.33
2018-10-18T11:28:31.307Z,13.40
2018-10-18T11:30:59.146Z,16.33
2018-10-18T11:33:26.990Z,11.90
2018-10-18T11:35:54.791Z,11.57
2018-10-18T11:38:22.590Z,9.70
2018-10-18T11:40:50.379Z,16.37
2018-10-18T11:43:18.137Z,15.90
2018-10-18T11:45:45.924Z,11.10
2018-10-18T11:48:14.228Z,13.63
2018-10-18T11:50:42.439Z,12.97
2018-10-18T11:53:10.242Z,12.53
2018-10-18T11:55:38.006Z,13.63
2018-10-18T11:58:06.624Z,16.30
2018-10-18T12:00:34.361Z,12.03
2018-10-18T12:03:02.211Z,12.00
2018-10-18T12:05:29.980Z,15.33
2018-10-18T12:07:57.891Z,10.97
2018-10-18T12:10:25.626Z,14.13
2018-10-18T12:12:53.392Z,17.37
2018-10-18T12:15:21.197Z,14.60
2018-10-18T12:17:48.949Z,14.40
2018-10-18T12:20:17.319Z,12.53
2018-10-18T12:22:45.127Z,17.20
2018-10-18T12:25:13.460Z,11.03
2018-10-18T12:27:41.585Z,9.53
2018-10-18T12:30:10.080Z,10.77
2018-10-18T12:32:38.332Z,15.20
2018-10-18T12:35:07.239Z,12.80
2018-10-18T12:37:35.989Z,12.37
2018-10-18T12:40:05.154Z,14.40
2018-10-18T12:42:33.647Z,9.83
2018-10-18T12:45:01.392Z,9.83
2018-10-18T12:47:29.201Z,10.97
2018-10-18T12:49:57.021Z,13.70
2018-10-18T12:52:24.780Z,11.67
2018-10-18T12:54:53.364Z,8.33
2018-10-18T12:57:21.129Z,13.87
2018-10-18T12:59:50.104Z,13.23
2018-10-18T13:02:18.003Z,8.70
2018-10-18T13:04:45.810Z,13.50
2018-10-18T13:07:13.577Z,8.63
2018-10-18T13:09:41.349Z,12.53
2018-10-18T13:12:09.194Z,9.47
2018-10-18T13:14:36.936Z,9.57
2018-10-18T13:17:05.120Z,11.50
2018-10-18T13:19:32.938Z,11.50
2018-10-18T13:22:00.749Z,10.40
2018-10-18T13:24:28.590Z,14.60
2018-10-18T13:26:56.487Z,16.13
2018-10-18T13:29:24.286Z,12.47
2018-10-18T13:31:52.094Z,13.97
2018-10-18T13:34:21.400Z,16.80
2018-10-18T13:36:49.212Z,15.07
2018-10-18T13:39:16.981Z,19.20
2018-10-18T13:41:44.786Z,18.23
2018-10-18T13:44:13.085Z,12.60
2018-10-18T13:46:40.806Z,15.93
2018-10-18T13:49:08.602Z,23.83
2018-10-18T13:51:36.420Z,16.60
2018-10-18T13:54:04.366Z,17.77
2018-10-18T13:56:32.129Z,31.70
2018-10-18T13:58:59.955Z,15.23
2018-10-18T14:01:27.851Z,17.47
2018-10-18T14:03:55.595Z,18.70
2018-10-18T14:06:23.363Z,18.50
2018-10-18T14:08:51.161Z,28.80
2018-10-18T14:11:19.004Z,13.60
2018-10-18T14:13:46.790Z,23.77
2018-10-18T14:16:15.412Z,15.97
2018-10-18T14:18:43.160Z,21.70
2018-10-18T14:21:10.948Z,20.00
2018-10-18T14:23:38.712Z,13.33
2018-10-18T14:26:06.612Z,17.67
2018-10-18T14:28:34.354Z,20.07
2018-10-18T14:31:02.138Z,25.47
2018-10-18T14:33:30.177Z,16.40
2018-10-18T14:35:57.952Z,16.90
2018-10-18T14:38:25.748Z,22.50
2018-10-18T14:40:53.590Z,14.00
2018-10-18T14:43:21.289Z,13.80
2018-10-18T14:45:49.158Z,20.70
2018-10-18T14:48:17.198Z,14.70
2018-10-18T14:50:45.153Z,12.27
2018-10-18T14:53:13.051Z,24.57
2018-10-18T14:55:40.726Z,21.53
2018-10-18T14:58:08.433Z,11.70
2018-10-18T15:00:36.276Z,17.67
2018-10-18T15:03:04.592Z,17.87
2018-10-18T15:05:32.895Z,10.30
2018-10-18T15:08:01.537Z,17.70
2018-10-18T15:10:29.289Z,13.50
2018-10-18T15:12:57.078Z,10.90
2018-10-18T15:15:24.912Z,19.70
2018-10-18T15:17:52.628Z,14.43
2018-10-18T15:20:20.349Z,10.17
2018-10-18T15:22:48.103Z,11.67
2018-10-18T15:25:15.887Z,19.40
2018-10-18T15:27:43.803Z,17.90
2018-10-18T15:30:12.084Z,21.30
2018-10-18T15:32:39.910Z,20.77
2018-10-18T15:35:09.001Z,17.60
2018-10-18T15:37:36.826Z,23.43
2018-10-18T15:40:05.020Z,16.33
2018-10-18T15:42:32.806Z,27.77
2018-10-18T15:45:00.614Z,15.37
2018-10-18T15:47:29.402Z,18.80
2018-10-18T15:49:57.195Z,17.87
2018-10-18T15:52:24.983Z,19.90
2018-10-18T15:54:52.725Z,17.47
2018-10-18T15:57:20.462Z,17.57
2018-10-18T15:59:48.249Z,18.13
2018-10-18T16:02:16.038Z,26.03
2018-10-18T16:04:43.810Z,22.17
2018-10-18T16:07:11.618Z,29.43
2018-10-18T16:09:39.443Z,22.00
2018-10-18T16:12:07.195Z,25.87
2018-10-18T16:14:34.953Z,26.00
2018-10-18T16:17:02.772Z,22.70
2018-10-18T16:19:30.801Z,16.03
2018-10-18T16:21:59.551Z,21.07
2018-10-18T16:24:27.387Z,20.37
2018-10-18T16:26:55.186Z,25.00
2018-10-18T16:29:23.035Z,20.63
2018-10-18T16:31:50.754Z,22.77
2018-10-18T16:34:18.510Z,26.30
2018-10-18T16:36:46.417Z,21.50
2018-10-18T16:39:14.243Z,21.30
2018-10-18T16:41:42.287Z,18.90
2018-10-18T16:44:10.401Z,18.40
2018-10-18T16:46:38.234Z,26.50
2018-10-18T16:49:06.221Z,26.20
2018-10-18T16:51:34.071Z,25.30
2018-10-18T16:54:02.008Z,25.10
2018-10-18T16:56:29.835Z,38.40
2018-10-18T16:58:57.999Z,27.30
2018-10-18T17:01:25.803Z,29.80
2018-10-18T17:03:53.590Z,23.07
2018-10-18T17:06:21.363Z,27.17
2018-10-18T17:08:49.109Z,30.93
2018-10-18T17:11:16.969Z,31.33
2018-10-18T17:13:44.734Z,27.77
2018-10-18T17:16:12.830Z,27.50
2018-10-18T17:18:40.545Z,28.43
2018-10-18T17:21:08.313Z,27.47
2018-10-18T17:23:36.255Z,33.30
2018-10-18T17:26:04.315Z,28.53
2018-10-18T17:28:31.996Z,203.93
2018-10-18T17:30:59.833Z,29.83
2018-10-18T17:33:27.615Z,34.30
2018-10-18T17:35:55.386Z,37.20
2018-10-18T17:38:23.147Z,35.60
2018-10-18T17:40:51.093Z,38.30
2018-10-18T17:43:18.692Z,37.70
2018-10-18T17:45:46.589Z,37.10
2018-10-18T17:48:14.424Z,40.63
2018-10-18T17:50:42.250Z,38.13
2018-10-18T17:53:10.404Z,36.00
2018-10-18T17:55:38.023Z,35.90
2018-10-18T17:58:06.074Z,30.97
2018-10-18T18:00:33.831Z,35.43
2018-10-18T18:03:01.640Z,34.77
2018-10-18T18:05:29.512Z,55.43
2018-10-18T18:07:57.276Z,33.80
2018-10-18T18:10:25.174Z,99.20
2018-10-18T18:12:53.161Z,58.23
2018-10-18T18:15:20.936Z,42.77
2018-10-18T18:17:48.688Z,35.93
2018-10-18T18:20:17.253Z,41.60
2018-10-18T18:22:45.006Z,42.57
2018-10-18T18:25:12.824Z,33.80
2018-10-18T18:27:40.623Z,34.33
2018-10-18T18:30:11.389Z,32.47
2018-10-18T18:32:39.801Z,37.37
2018-10-18T18:35:07.626Z,38.60
2018-10-18T18:37:35.789Z,30.03
2018-10-18T18:40:05.585Z,37.20
2018-10-18T18:42:33.400Z,46.03
2018-10-18T18:45:07.012Z,37.53
2018-10-18T18:47:35.650Z,35.80
2018-10-18T18:50:03.577Z,36.77
2018-10-18T18:52:31.455Z,48.67
2018-10-18T18:54:59.374Z,40.67
2018-10-18T18:57:27.164Z,41.13
2018-10-18T18:59:55.099Z,39.00
2018-10-18T19:02:22.938Z,48.63
2018-10-18T19:04:50.879Z,41.23
2018-10-18T19:07:18.715Z,52.43
2018-10-18T19:09:46.526Z,33.80
2018-10-18T19:12:14.501Z,38.47
2018-10-18T19:14:42.324Z,32.73
2018-10-18T19:17:10.905Z,38.37
2018-10-18T19:19:38.956Z,38.50
2018-10-18T19:22:07.224Z,43.13
2018-10-18T19:24:34.988Z,45.33
2018-10-18T19:27:02.774Z,39.90
2018-10-18T19:29:30.763Z,53.50
2018-10-18T19:31:59.286Z,35.97
2018-10-18T19:34:27.176Z,45.93
2018-10-18T19:36:54.994Z,38.50
2018-10-18T19:39:23.451Z,46.63
2018-10-18T19:41:51.360Z,38.17
2018-10-18T19:44:19.166Z,43.70
2018-10-18T19:46:46.964Z,51.53
2018-10-18T19:49:14.767Z,41.87
2018-10-18T19:51:42.618Z,45.60
2018-10-18T19:54:10.479Z,49.80
2018-10-18T19:56:38.221Z,46.17
2018-10-18T19:59:06.004Z,47.37
2018-10-18T20:01:33.852Z,45.33
2018-10-18T20:04:01.595Z,41.37
2018-10-18T20:06:29.510Z,45.30
2018-10-18T20:08:57.989Z,113.50
2018-10-18T20:11:25.757Z,66.83
2018-10-18T20:13:53.503Z,45.37
2018-10-18T20:16:21.359Z,49.17
2018-10-18T20:18:49.180Z,51.47
2018-10-18T20:21:17.955Z,59.87
2018-10-18T20:23:45.773Z,49.20
2018-10-18T20:26:13.841Z,50.57
2018-10-18T20:28:42.108Z,41.97
2018-10-18T20:31:10.318Z,46.10
2018-10-18T20:33:39.122Z,38.70
2018-10-18T20:36:07.030Z,43.13
2018-10-18T20:38:34.814Z,46.57
2018-10-18T20:41:02.860Z,52.27
2018-10-18T20:43:30.721Z,47.77
2018-10-18T20:45:58.536Z,42.47
2018-10-18T20:48:26.743Z,49.97
2018-10-18T20:50:54.542Z,46.00
2018-10-18T20:53:22.857Z,54.40
2018-10-18T20:55:50.563Z,47.77
2018-10-18T20:58:18.402Z,63.90
2018-10-18T21:00:46.140Z,52.57
2018-10-18T21:03:13.949Z,53.60
2018-10-18T21:05:41.793Z,54.23
2018-10-18T21:08:09.665Z,54.80
2018-10-18T21:10:38.100Z,53.73
2018-10-18T21:13:05.825Z,41.27
2018-10-18T21:15:33.557Z,51.00
2018-10-18T21:18:01.396Z,55.10
2018-10-18T21:20:29.285Z,56.50
2018-10-18T21:22:57.168Z,49.33
2018-10-18T21:25:24.990Z,50.27
2018-10-18T21:27:52.844Z,56.47
2018-10-18T21:30:20.594Z,59.07
2018-10-18T21:32:48.289Z,48.20
2018-10-18T21:35:16.157Z,55.30
2018-10-18T21:37:43.796Z,54.53
2018-10-18T21:40:12.389Z,47.80
2018-10-18T21:42:40.133Z,52.10
2018-10-18T21:45:08.028Z,54.80
2018-10-18T21:47:35.817Z,51.67
2018-10-18T21:50:03.593Z,49.07
2018-10-18T21:52:31.389Z,50.00
2018-10-18T21:54:59.117Z,50.03
2018-10-18T21:57:26.908Z,48.07
2018-10-18T21:59:55.174Z,47.60
2018-10-18T22:02:22.925Z,52.27
2018-10-18T22:04:50.661Z,52.50
2018-10-18T22:07:18.432Z,47.37
2018-10-18T22:09:46.153Z,54.53
2018-10-18T22:12:13.910Z,55.93
2018-10-18T22:14:41.818Z,46.07
2018-10-18T22:17:09.783Z,56.03
2018-10-18T22:19:37.374Z,58.80
2018-10-18T22:22:05.180Z,54.70
2018-10-18T22:24:32.890Z,54.50
2018-10-18T22:27:00.715Z,58.20
2018-10-18T22:29:28.468Z,48.87
2018-10-18T22:31:56.238Z,49.07
2018-10-18T22:34:23.993Z,56.93
2018-10-18T22:36:51.727Z,53.00
2018-10-18T22:39:19.506Z,46.33
2018-10-18T22:41:47.253Z,51.33
2018-10-18T22:44:14.953Z,48.30
2018-10-18T22:46:43.410Z,46.97
2018-10-18T22:49:11.189Z,54.40
2018-10-18T22:51:38.913Z,52.10
2018-10-18T22:54:06.798Z,60.33
2018-10-18T22:56:34.644Z,54.67
2018-10-18T22:59:02.452Z,56.17
2018-10-18T23:01:30.416Z,53.63
2018-10-18T23:03:58.254Z,65.50
2018-10-18T23:06:26.010Z,57.67
2018-10-18T23:08:53.784Z,58.43
2018-10-18T23:11:21.501Z,53.27
2018-10-18T23:13:49.210Z,58.77
2018-10-18T23:16:16.912Z,57.17
2018-10-18T23:18:44.646Z,48.90
2018-10-18T23:21:12.426Z,65.27
2018-10-18T23:23:41.140Z,58.10
2018-10-18T23:26:08.850Z,51.00
2018-10-18T23:28:36.570Z,58.33
2018-10-18T23:31:04.537Z,55.27
2018-10-18T23:33:32.297Z,56.30
2018-10-18T23:36:00.740Z,60.83
2018-10-18T23:38:28.436Z,60.90
2018-10-18T23:40:56.145Z,62.80
2018-10-18T23:43:23.909Z,55.03
2018-10-18T23:45:53.491Z,71.83
2018-10-18T23:48:22.029Z,57.00
2018-10-18T23:50:49.925Z,54.63
2018-10-18T23:53:17.665Z,63.70
2018-10-18T23:55:45.498Z,65.63
2018-10-18T23:58:13.319Z,58.80
