createdAt,value
2019-05-26T00:00:57.171Z,16.90
2019-05-26T00:03:23.510Z,9.50
2019-05-26T00:05:49.754Z,14.70
2019-05-26T00:08:15.993Z,12.07
2019-05-26T00:10:42.341Z,13.07
2019-05-26T00:13:08.768Z,10.33
2019-05-26T00:15:35.023Z,18.53
2019-05-26T00:18:01.250Z,11.37
2019-05-26T00:20:27.491Z,11.80
2019-05-26T00:22:53.836Z,11.30
2019-05-26T00:25:20.277Z,11.90
2019-05-26T00:27:46.513Z,11.53
2019-05-26T00:30:13.148Z,14.03
2019-05-26T00:32:39.511Z,15.63
2019-05-26T00:35:07.095Z,12.33
2019-05-26T00:37:47.668Z,13.20
2019-05-26T00:40:08.669Z,13.57
2019-05-26T00:42:34.904Z,12.33
2019-05-26T00:45:01.542Z,16.20
2019-05-26T00:47:27.877Z,12.43
2019-05-26T00:49:54.211Z,13.07
2019-05-26T00:52:20.546Z,12.60
2019-05-26T00:54:46.780Z,13.77
2019-05-26T00:57:13.161Z,13.43
2019-05-26T00:59:39.397Z,14.50
2019-05-26T01:02:05.634Z,15.00
2019-05-26T01:04:31.969Z,23.57
2019-05-26T01:06:58.480Z,13.30
2019-05-26T01:09:24.717Z,18.20
2019-05-26T01:11:50.950Z,14.17
2019-05-26T01:14:17.189Z,17.90
2019-05-26T01:16:43.421Z,18.30
2019-05-26T01:19:09.937Z,15.03
2019-05-26T01:21:36.178Z,15.60
2019-05-26T01:24:02.634Z,16.37
2019-05-26T01:26:28.967Z,15.03
2019-05-26T01:28:55.204Z,20.93
2019-05-26T01:31:21.699Z,12.93
2019-05-26T01:33:47.954Z,17.12
2019-05-26T01:36:14.492Z,16.57
2019-05-26T01:38:41.436Z,15.60
2019-05-26T01:41:07.657Z,16.00
2019-05-26T01:43:33.905Z,15.20
2019-05-26T01:46:00.146Z,16.00
2019-05-26T01:48:26.380Z,13.53
2019-05-26T01:50:52.726Z,14.87
2019-05-26T01:53:18.976Z,14.23
2019-05-26T01:55:45.212Z,16.00
2019-05-26T01:58:11.564Z,18.23
2019-05-26T02:00:37.797Z,16.97
2019-05-26T02:03:04.300Z,16.43
2019-05-26T02:05:31.411Z,20.83
2019-05-26T02:07:57.995Z,17.67
2019-05-26T02:10:24.437Z,20.95
2019-05-26T02:12:50.664Z,18.60
2019-05-26T02:15:18.413Z,18.07
2019-05-26T02:17:44.648Z,20.07
2019-05-26T02:20:11.518Z,20.08
2019-05-26T02:22:37.830Z,20.17
2019-05-26T02:25:06.085Z,18.62
2019-05-26T02:27:32.330Z,18.40
2019-05-26T02:29:58.885Z,21.23
2019-05-26T02:32:25.126Z,18.93
2019-05-26T02:34:51.365Z,23.33
2019-05-26T02:37:17.616Z,18.70
2019-05-26T02:39:43.872Z,19.93
2019-05-26T02:42:10.102Z,21.40
2019-05-26T02:44:36.338Z,19.83
2019-05-26T02:47:03.036Z,21.03
2019-05-26T02:49:29.335Z,22.50
2019-05-26T02:51:55.565Z,26.27
2019-05-26T02:54:21.900Z,23.07
2019-05-26T02:56:48.442Z,21.07
2019-05-26T02:59:14.720Z,22.00
2019-05-26T03:02:01.348Z,21.65
2019-05-26T03:04:10.268Z,24.57
2019-05-26T03:06:38.113Z,26.03
2019-05-26T03:09:21.944Z,24.30
2019-05-26T03:11:33.405Z,27.70
2019-05-26T03:14:01.952Z,30.60
2019-05-26T03:16:29.916Z,25.10
2019-05-26T03:18:58.041Z,25.70
2019-05-26T03:21:26.196Z,24.00
2019-05-26T03:23:52.930Z,27.70
2019-05-26T03:26:19.285Z,24.67
2019-05-26T03:28:45.616Z,29.67
2019-05-26T03:31:11.868Z,27.15
2019-05-26T03:33:38.120Z,30.40
2019-05-26T03:36:04.362Z,37.43
2019-05-26T03:38:30.590Z,27.93
2019-05-26T03:40:56.953Z,28.15
2019-05-26T03:43:23.268Z,33.20
2019-05-26T03:46:02.466Z,28.70
2019-05-26T03:48:29.015Z,33.80
2019-05-26T03:50:55.246Z,27.03
2019-05-26T03:53:21.596Z,31.17
2019-05-26T03:55:47.843Z,28.23
2019-05-26T03:58:14.083Z,29.03
2019-05-26T04:00:40.673Z,33.80
2019-05-26T04:03:06.922Z,30.03
2019-05-26T04:05:33.263Z,35.30
2019-05-26T04:08:04.553Z,32.27
2019-05-26T04:10:27.738Z,32.70
2019-05-26T04:12:54.006Z,34.13
2019-05-26T04:15:20.344Z,35.00
2019-05-26T04:17:46.590Z,32.10
2019-05-26T04:20:13.258Z,32.50
2019-05-26T04:22:39.606Z,37.37
2019-05-26T04:25:06.226Z,35.43
2019-05-26T04:27:32.570Z,36.07
2019-05-26T04:29:58.823Z,30.90
2019-05-26T04:32:25.066Z,30.90
2019-05-26T04:34:51.316Z,34.70
2019-05-26T04:37:17.562Z,31.87
2019-05-26T04:39:43.793Z,33.30
2019-05-26T04:42:10.044Z,33.43
2019-05-26T04:44:36.381Z,35.30
2019-05-26T04:47:03.127Z,38.17
2019-05-26T04:49:29.361Z,37.90
2019-05-26T04:51:55.621Z,39.30
2019-05-26T04:54:21.858Z,35.10
2019-05-26T04:56:48.425Z,38.50
2019-05-26T04:59:14.970Z,38.80
2019-05-26T05:01:41.206Z,45.03
2019-05-26T05:04:07.446Z,35.63
2019-05-26T05:06:34.053Z,36.70
2019-05-26T05:09:00.311Z,35.93
2019-05-26T05:11:26.534Z,29.70
2019-05-26T05:13:53.361Z,35.50
2019-05-26T05:16:19.593Z,36.30
2019-05-26T05:18:45.937Z,39.30
2019-05-26T05:21:12.165Z,36.97
2019-05-26T05:23:38.408Z,33.30
2019-05-26T05:26:04.643Z,34.83
2019-05-26T05:28:30.886Z,35.40
2019-05-26T05:30:57.371Z,35.67
2019-05-26T05:33:23.626Z,38.97
2019-05-26T05:35:49.854Z,33.57
2019-05-26T05:38:16.084Z,30.73
2019-05-26T05:40:56.360Z,32.77
2019-05-26T05:43:10.565Z,31.57
2019-05-26T05:45:36.800Z,34.47
2019-05-26T05:48:03.243Z,31.90
2019-05-26T05:50:29.485Z,30.37
2019-05-26T05:52:55.719Z,30.27
2019-05-26T05:55:22.011Z,34.23
2019-05-26T05:57:48.320Z,30.93
2019-05-26T06:00:15.262Z,27.90
2019-05-26T06:02:41.497Z,29.30
2019-05-26T06:05:08.561Z,32.93
2019-05-26T06:07:34.810Z,28.43
2019-05-26T06:10:01.045Z,26.50
2019-05-26T06:12:27.290Z,27.20
2019-05-26T06:14:53.619Z,29.37
2019-05-26T06:17:19.860Z,29.03
2019-05-26T06:19:46.099Z,26.90
2019-05-26T06:22:12.345Z,25.90
2019-05-26T06:24:38.672Z,28.00
2019-05-26T06:27:05.240Z,26.33
2019-05-26T06:29:31.477Z,25.77
2019-05-26T06:31:58.322Z,27.00
2019-05-26T06:34:24.785Z,24.80
2019-05-26T06:36:51.024Z,23.63
2019-05-26T06:39:17.265Z,22.50
2019-05-26T06:41:43.746Z,21.03
2019-05-26T06:44:10.169Z,18.47
2019-05-26T06:46:36.418Z,17.13
2019-05-26T06:49:02.957Z,19.77
2019-05-26T06:51:29.206Z,17.47
2019-05-26T06:53:55.689Z,17.57
2019-05-26T06:56:21.945Z,16.60
2019-05-26T06:58:48.182Z,15.90
2019-05-26T07:01:14.418Z,17.67
2019-05-26T07:03:40.657Z,16.67
2019-05-26T07:06:06.894Z,15.47
2019-05-26T07:08:33.149Z,15.23
2019-05-26T07:10:59.480Z,13.77
2019-05-26T07:13:25.852Z,15.43
2019-05-26T07:15:52.206Z,14.83
2019-05-26T07:18:18.704Z,15.60
2019-05-26T07:20:44.981Z,13.07
2019-05-26T07:23:11.531Z,13.50
2019-05-26T07:25:40.100Z,12.37
2019-05-26T07:28:06.449Z,15.27
2019-05-26T07:30:32.768Z,14.67
2019-05-26T07:32:59.344Z,12.57
2019-05-26T07:35:25.706Z,10.40
2019-05-26T07:37:51.941Z,12.03
2019-05-26T07:40:18.274Z,9.80
2019-05-26T07:42:44.518Z,12.17
2019-05-26T07:45:11.137Z,11.33
2019-05-26T07:47:37.648Z,11.50
2019-05-26T07:50:05.884Z,9.57
2019-05-26T07:52:32.336Z,12.17
2019-05-26T07:54:58.577Z,9.43
2019-05-26T07:57:24.826Z,13.47
2019-05-26T07:59:51.215Z,11.83
2019-05-26T08:02:17.578Z,11.80
2019-05-26T08:04:43.827Z,10.63
2019-05-26T08:07:10.066Z,9.57
2019-05-26T08:09:36.569Z,10.90
2019-05-26T08:12:03.525Z,9.30
2019-05-26T08:14:29.766Z,10.40
2019-05-26T08:16:55.994Z,10.00
2019-05-26T08:19:22.246Z,13.27
2019-05-26T08:21:48.478Z,10.63
2019-05-26T08:24:14.811Z,8.57
2019-05-26T08:26:41.048Z,9.53
2019-05-26T08:29:07.289Z,7.00
2019-05-26T08:31:33.641Z,8.60
2019-05-26T08:33:59.907Z,7.10
2019-05-26T08:36:26.129Z,7.20
2019-05-26T08:38:52.357Z,7.07
2019-05-26T08:41:18.764Z,7.50
2019-05-26T08:43:45.054Z,6.93
2019-05-26T08:46:11.307Z,5.70
2019-05-26T08:48:37.518Z,6.90
2019-05-26T08:51:03.756Z,6.50
2019-05-26T08:53:30.005Z,6.50
2019-05-26T08:55:56.581Z,6.03
2019-05-26T08:58:22.913Z,6.60
2019-05-26T09:00:49.165Z,5.50
2019-05-26T09:03:15.397Z,7.10
2019-05-26T09:05:41.977Z,4.67
2019-05-26T09:08:08.449Z,6.33
2019-05-26T09:10:34.766Z,8.43
2019-05-26T09:13:01.710Z,4.40
2019-05-26T09:15:28.105Z,4.33
2019-05-26T09:17:54.433Z,7.33
2019-05-26T09:20:20.969Z,5.27
2019-05-26T09:22:47.243Z,4.67
2019-05-26T09:25:13.672Z,3.53
2019-05-26T09:27:39.903Z,3.10
2019-05-26T09:30:06.942Z,3.57
2019-05-26T09:32:33.180Z,3.10
2019-05-26T09:34:59.696Z,3.47
2019-05-26T09:37:26.229Z,6.63
2019-05-26T09:39:52.478Z,8.60
2019-05-26T09:42:22.211Z,6.30
2019-05-26T09:44:46.977Z,3.50
2019-05-26T09:47:13.262Z,4.20
2019-05-26T09:49:39.837Z,3.13
2019-05-26T09:52:06.078Z,2.90
2019-05-26T09:54:32.332Z,5.50
2019-05-26T09:56:59.027Z,5.80
2019-05-26T09:59:25.257Z,2.33
2019-05-26T10:01:51.513Z,4.10
2019-05-26T10:04:17.748Z,3.37
2019-05-26T10:06:43.971Z,4.60
2019-05-26T10:09:10.222Z,3.20
2019-05-26T10:11:37.018Z,3.57
2019-05-26T10:14:03.460Z,2.73
2019-05-26T10:16:29.983Z,2.37
2019-05-26T10:18:56.322Z,2.73
2019-05-26T10:21:22.586Z,2.50
2019-05-26T10:23:48.806Z,3.03
2019-05-26T10:26:15.300Z,3.27
2019-05-26T10:28:41.556Z,4.20
2019-05-26T10:31:07.793Z,2.63
2019-05-26T10:33:34.040Z,3.33
2019-05-26T10:36:00.528Z,11.77
2019-05-26T10:38:26.768Z,4.37
2019-05-26T10:40:53.000Z,3.90
2019-05-26T10:43:19.340Z,2.47
2019-05-26T10:45:45.577Z,2.90
2019-05-26T10:48:11.913Z,6.57
2019-05-26T10:50:38.244Z,8.40
2019-05-26T10:53:04.485Z,8.10
2019-05-26T10:55:30.713Z,3.37
2019-05-26T10:57:56.957Z,3.67
2019-05-26T11:00:23.391Z,3.07
2019-05-26T11:02:49.684Z,2.87
2019-05-26T11:05:16.113Z,3.13
2019-05-26T11:07:42.348Z,3.83
2019-05-26T11:10:09.312Z,4.17
2019-05-26T11:12:35.556Z,4.27
2019-05-26T11:15:04.290Z,4.70
2019-05-26T11:17:30.625Z,3.30
2019-05-26T11:19:56.856Z,2.60
2019-05-26T11:22:23.384Z,2.27
2019-05-26T11:24:49.640Z,2.50
2019-05-26T11:27:15.908Z,3.00
2019-05-26T11:29:42.473Z,2.63
2019-05-26T11:32:08.713Z,3.40
2019-05-26T11:34:34.951Z,2.63
2019-05-26T11:37:01.233Z,2.40
2019-05-26T11:39:27.527Z,2.40
2019-05-26T11:41:55.173Z,2.67
2019-05-26T11:44:21.712Z,2.17
2019-05-26T11:46:47.952Z,3.43
2019-05-26T11:49:14.571Z,2.07
2019-05-26T11:51:40.820Z,5.40
2019-05-26T11:54:07.063Z,2.43
2019-05-26T11:56:33.554Z,3.77
2019-05-26T11:58:59.798Z,2.00
2019-05-26T12:01:26.037Z,6.67
2019-05-26T12:03:52.273Z,1.90
2019-05-26T12:06:18.508Z,1.80
2019-05-26T12:08:44.742Z,3.13
2019-05-26T12:11:11.008Z,2.40
2019-05-26T12:13:37.337Z,2.83
2019-05-26T12:16:03.668Z,2.20
2019-05-26T12:18:29.915Z,1.70
2019-05-26T12:20:56.259Z,2.20
2019-05-26T12:23:22.489Z,3.90
2019-05-26T12:25:48.848Z,2.80
2019-05-26T12:28:15.358Z,2.80
2019-05-26T12:30:41.696Z,3.40
2019-05-26T12:33:07.970Z,2.27
2019-05-26T12:35:46.254Z,3.73
2019-05-26T12:38:13.299Z,3.80
2019-05-26T12:40:40.536Z,2.17
2019-05-26T12:43:06.786Z,2.63
2019-05-26T12:45:33.121Z,1.83
2019-05-26T12:47:59.448Z,3.57
2019-05-26T12:50:25.682Z,2.23
2019-05-26T12:52:51.920Z,2.00
2019-05-26T12:55:18.262Z,2.30
2019-05-26T12:57:44.496Z,3.23
2019-05-26T13:00:11.127Z,3.47
2019-05-26T13:02:37.487Z,3.10
2019-05-26T13:05:07.364Z,4.33
2019-05-26T13:07:33.699Z,6.20
2019-05-26T13:10:00.048Z,3.97
2019-05-26T13:12:26.386Z,5.20
2019-05-26T13:15:05.600Z,4.50
2019-05-26T13:17:20.753Z,5.80
2019-05-26T13:19:46.984Z,4.37
2019-05-26T13:22:13.217Z,3.23
2019-05-26T13:24:39.456Z,4.10
2019-05-26T13:27:05.688Z,3.10
2019-05-26T13:29:32.261Z,2.57
2019-05-26T13:31:58.510Z,3.00
2019-05-26T13:34:24.735Z,2.97
2019-05-26T13:36:50.974Z,3.80
2019-05-26T13:39:17.217Z,3.00
2019-05-26T13:41:43.445Z,5.53
2019-05-26T13:44:09.674Z,3.83
2019-05-26T13:46:35.914Z,3.40
2019-05-26T13:49:03.046Z,4.30
2019-05-26T13:51:29.321Z,2.40
2019-05-26T13:53:55.553Z,4.70
2019-05-26T13:56:21.795Z,6.60
2019-05-26T13:58:48.023Z,3.90
2019-05-26T14:01:14.558Z,5.23
2019-05-26T14:03:40.800Z,2.43
2019-05-26T14:06:07.331Z,3.30
2019-05-26T14:08:33.565Z,4.20
2019-05-26T14:10:59.811Z,3.23
2019-05-26T14:13:26.423Z,2.30
2019-05-26T14:15:53.657Z,2.93
2019-05-26T14:18:20.098Z,2.83
2019-05-26T14:20:46.350Z,2.53
2019-05-26T14:23:12.874Z,2.60
2019-05-26T14:25:39.101Z,2.77
2019-05-26T14:28:06.141Z,4.20
2019-05-26T14:30:32.380Z,4.43
2019-05-26T14:32:58.717Z,5.37
2019-05-26T14:35:24.941Z,6.83
2019-05-26T14:37:51.276Z,4.03
2019-05-26T14:40:17.918Z,3.40
2019-05-26T14:42:44.443Z,5.37
2019-05-26T14:45:10.986Z,2.93
2019-05-26T14:47:37.218Z,3.00
2019-05-26T14:50:05.670Z,4.80
2019-05-26T14:52:32.225Z,3.60
2019-05-26T14:54:58.496Z,3.07
2019-05-26T14:57:24.722Z,3.90
2019-05-26T14:59:50.960Z,3.77
2019-05-26T15:02:17.554Z,5.40
2019-05-26T15:04:43.798Z,3.93
2019-05-26T15:07:10.030Z,4.63
2019-05-26T15:09:36.648Z,3.60
2019-05-26T15:12:02.885Z,2.77
2019-05-26T15:14:29.135Z,3.30
2019-05-26T15:16:55.356Z,3.23
2019-05-26T15:19:21.590Z,5.10
2019-05-26T15:21:47.840Z,3.60
2019-05-26T15:24:14.083Z,5.03
2019-05-26T15:26:40.321Z,3.50
2019-05-26T15:29:06.562Z,3.70
2019-05-26T15:31:32.826Z,6.27
2019-05-26T15:33:59.061Z,7.00
2019-05-26T15:36:25.297Z,3.63
2019-05-26T15:38:51.633Z,4.07
2019-05-26T15:41:17.878Z,3.90
2019-05-26T15:43:44.097Z,5.40
2019-05-26T15:46:24.225Z,3.40
2019-05-26T15:48:38.570Z,3.40
2019-05-26T15:51:04.805Z,4.80
2019-05-26T15:53:31.040Z,3.07
2019-05-26T15:55:57.290Z,8.90
2019-05-26T15:58:23.520Z,4.87
2019-05-26T16:00:49.761Z,5.73
2019-05-26T16:03:16.228Z,4.73
2019-05-26T16:05:42.477Z,5.30
2019-05-26T16:08:08.727Z,3.33
2019-05-26T16:10:34.952Z,4.30
2019-05-26T16:13:01.188Z,3.40
2019-05-26T16:15:27.415Z,4.40
2019-05-26T16:17:53.748Z,3.77
2019-05-26T16:20:20.101Z,7.60
2019-05-26T16:22:46.325Z,4.00
2019-05-26T16:25:12.564Z,4.57
2019-05-26T16:27:38.786Z,4.60
2019-05-26T16:30:06.824Z,3.80
2019-05-26T16:32:33.302Z,5.10
2019-05-26T16:35:00.107Z,3.50
2019-05-26T16:37:26.785Z,3.20
2019-05-26T16:39:55.819Z,4.33
2019-05-26T16:42:21.427Z,4.30
2019-05-26T16:44:47.671Z,4.10
2019-05-26T16:47:13.937Z,4.40
2019-05-26T16:49:40.201Z,3.27
2019-05-26T16:52:06.506Z,3.70
2019-05-26T16:54:33.129Z,3.27
2019-05-26T16:56:59.392Z,3.30
2019-05-26T16:59:25.622Z,2.73
2019-05-26T17:01:51.860Z,3.90
2019-05-26T17:04:18.094Z,3.80
2019-05-26T17:06:44.346Z,3.80
2019-05-26T17:09:10.594Z,3.63
2019-05-26T17:11:36.846Z,4.50
2019-05-26T17:14:03.454Z,3.23
2019-05-26T17:16:29.680Z,3.40
2019-05-26T17:18:55.936Z,3.03
2019-05-26T17:21:22.253Z,3.10
2019-05-26T17:23:48.849Z,3.97
2019-05-26T17:26:15.186Z,3.30
2019-05-26T17:28:41.821Z,5.40
2019-05-26T17:31:08.069Z,3.87
2019-05-26T17:33:34.316Z,3.20
2019-05-26T17:36:00.648Z,9.33
2019-05-26T17:38:27.146Z,3.57
2019-05-26T17:40:53.379Z,3.87
2019-05-26T17:43:19.611Z,4.23
2019-05-26T17:45:45.954Z,3.57
2019-05-26T17:48:12.187Z,3.67
2019-05-26T17:50:38.429Z,3.17
2019-05-26T17:53:04.728Z,4.10
2019-05-26T17:55:31.063Z,5.30
2019-05-26T17:57:57.297Z,4.13
2019-05-26T18:00:23.633Z,3.33
2019-05-26T18:02:49.933Z,3.43
2019-05-26T18:05:16.423Z,5.83
2019-05-26T18:07:42.912Z,3.53
2019-05-26T18:10:09.569Z,3.10
2019-05-26T18:12:35.819Z,3.83
2019-05-26T18:15:05.373Z,8.90
2019-05-26T18:17:45.963Z,4.17
2019-05-26T18:19:59.755Z,4.00
2019-05-26T18:22:26.134Z,4.30
2019-05-26T18:24:57.247Z,3.00
2019-05-26T18:27:20.586Z,3.50
2019-05-26T18:29:46.880Z,3.13
2019-05-26T18:32:13.139Z,4.23
2019-05-26T18:34:39.366Z,2.50
2019-05-26T18:37:05.592Z,3.60
2019-05-26T18:39:32.387Z,3.77
2019-05-26T18:41:58.769Z,3.97
2019-05-26T18:44:25.008Z,3.27
2019-05-26T18:46:53.685Z,4.17
2019-05-26T18:49:19.966Z,5.10
2019-05-26T18:51:46.304Z,5.23
2019-05-26T18:54:12.555Z,4.40
2019-05-26T18:56:38.889Z,3.97
2019-05-26T18:59:05.231Z,3.40
2019-05-26T19:01:31.581Z,3.57
2019-05-26T19:03:57.911Z,3.10
2019-05-26T19:06:24.344Z,2.80
2019-05-26T19:08:50.592Z,2.60
2019-05-26T19:11:16.829Z,4.90
2019-05-26T19:13:43.077Z,3.30
2019-05-26T19:16:09.606Z,3.87
2019-05-26T19:18:35.840Z,3.10
2019-05-26T19:21:02.189Z,4.17
2019-05-26T19:23:28.415Z,2.73
2019-05-26T19:25:54.649Z,4.30
2019-05-26T19:28:20.889Z,2.63
2019-05-26T19:30:47.477Z,5.93
2019-05-26T19:33:13.760Z,3.17
2019-05-26T19:35:40.119Z,4.33
2019-05-26T19:38:06.429Z,3.53
2019-05-26T19:40:32.755Z,4.50
2019-05-26T19:42:58.998Z,3.50
2019-05-26T19:45:25.333Z,3.80
2019-05-26T19:47:51.569Z,8.40
2019-05-26T19:50:17.920Z,30.03
2019-05-26T19:52:44.355Z,14.43
2019-05-26T19:55:10.888Z,8.47
2019-05-26T19:57:37.125Z,7.27
2019-05-26T20:00:11.446Z,6.63
2019-05-26T20:02:37.709Z,4.33
2019-05-26T20:05:06.354Z,5.03
2019-05-26T20:07:32.597Z,7.47
2019-05-26T20:09:58.843Z,5.83
2019-05-26T20:12:25.088Z,7.23
2019-05-26T20:14:51.337Z,4.77
2019-05-26T20:17:17.566Z,6.50
2019-05-26T20:19:43.796Z,5.77
2019-05-26T20:22:10.030Z,6.90
2019-05-26T20:24:36.394Z,6.13
2019-05-26T20:27:02.824Z,4.60
2019-05-26T20:29:29.060Z,6.37
2019-05-26T20:31:55.288Z,5.70
2019-05-26T20:34:21.533Z,5.63
2019-05-26T20:36:48.049Z,5.73
2019-05-26T20:39:14.290Z,6.80
2019-05-26T20:41:40.562Z,6.53
2019-05-26T20:44:06.774Z,4.17
2019-05-26T20:46:33.013Z,6.50
2019-05-26T20:48:59.273Z,5.80
2019-05-26T20:51:25.590Z,6.60
2019-05-26T20:53:51.918Z,5.80
2019-05-26T20:56:18.204Z,4.97
2019-05-26T20:58:44.497Z,3.90
2019-05-26T21:01:10.842Z,8.57
2019-05-26T21:03:37.172Z,4.90
2019-05-26T21:06:03.417Z,6.53
2019-05-26T21:08:29.642Z,5.27
2019-05-26T21:10:55.876Z,8.10
2019-05-26T21:13:22.503Z,9.50
2019-05-26T21:15:48.974Z,6.60
2019-05-26T21:18:15.214Z,8.20
2019-05-26T21:20:42.857Z,6.17
2019-05-26T21:23:09.364Z,8.50
2019-05-26T21:25:35.610Z,8.70
2019-05-26T21:28:01.859Z,8.50
2019-05-26T21:30:28.096Z,9.27
2019-05-26T21:32:54.343Z,7.10
2019-05-26T21:35:20.573Z,8.03
2019-05-26T21:37:46.830Z,11.40
2019-05-26T21:40:14.060Z,8.10
2019-05-26T21:42:40.324Z,11.10
2019-05-26T21:45:06.953Z,9.60
2019-05-26T21:47:33.306Z,14.63
2019-05-26T21:49:59.644Z,10.80
2019-05-26T21:52:25.883Z,12.73
2019-05-26T21:54:52.318Z,9.83
2019-05-26T21:57:18.554Z,12.63
2019-05-26T21:59:44.797Z,8.67
2019-05-26T22:02:11.042Z,10.90
2019-05-26T22:04:37.500Z,13.00
2019-05-26T22:07:03.844Z,15.80
2019-05-26T22:09:30.597Z,12.73
2019-05-26T22:11:57.119Z,13.53
2019-05-26T22:14:23.487Z,10.37
2019-05-26T22:16:49.708Z,10.97
2019-05-26T22:19:15.936Z,10.40
2019-05-26T22:21:42.187Z,12.87
2019-05-26T22:24:08.488Z,8.07
2019-05-26T22:26:35.306Z,11.10
2019-05-26T22:29:01.551Z,9.27
2019-05-26T22:31:27.794Z,15.80
2019-05-26T22:33:54.034Z,12.00
2019-05-26T22:36:20.287Z,12.20
2019-05-26T22:38:46.757Z,12.83
2019-05-26T22:41:13.497Z,12.60
2019-05-26T22:43:39.729Z,12.37
2019-05-26T22:46:05.973Z,11.80
2019-05-26T22:48:32.412Z,12.03
2019-05-26T22:50:58.937Z,15.47
2019-05-26T22:53:25.170Z,12.70
2019-05-26T22:55:51.506Z,15.80
2019-05-26T22:58:17.746Z,15.33
2019-05-26T23:00:44.080Z,10.63
2019-05-26T23:03:10.576Z,9.43
2019-05-26T23:05:36.950Z,10.23
2019-05-26T23:08:03.287Z,8.40
2019-05-26T23:10:29.531Z,12.57
2019-05-26T23:12:55.781Z,9.10
2019-05-26T23:15:22.226Z,7.07
2019-05-26T23:17:48.475Z,8.67
2019-05-26T23:20:14.908Z,8.23
2019-05-26T23:22:41.147Z,8.80
2019-05-26T23:25:07.502Z,10.43
2019-05-26T23:27:33.740Z,10.23
2019-05-26T23:29:59.986Z,7.13
2019-05-26T23:32:26.326Z,8.20
2019-05-26T23:34:52.569Z,6.10
2019-05-26T23:37:18.823Z,5.87
2019-05-26T23:39:45.054Z,9.03
2019-05-26T23:42:11.321Z,7.93
2019-05-26T23:44:37.801Z,6.80
2019-05-26T23:47:04.333Z,9.60
2019-05-26T23:49:30.574Z,5.63
2019-05-26T23:51:56.821Z,7.20
2019-05-26T23:54:23.059Z,6.23
2019-05-26T23:56:49.304Z,10.30
2019-05-26T23:59:15.541Z,5.90
