createdAt,value
2018-05-17T00:00:32.767Z,11.70
2018-05-17T00:03:01.990Z,11.03
2018-05-17T00:05:29.486Z,11.53
2018-05-17T00:07:57.017Z,12.23
2018-05-17T00:10:24.471Z,11.33
2018-05-17T00:12:51.919Z,10.47
2018-05-17T00:15:19.420Z,9.67
2018-05-17T00:17:46.879Z,11.20
2018-05-17T00:20:14.337Z,10.53
2018-05-17T00:22:41.900Z,10.53
2018-05-17T00:25:09.376Z,9.80
2018-05-17T00:27:37.615Z,11.07
2018-05-17T00:30:05.092Z,9.93
2018-05-17T00:32:32.566Z,10.37
2018-05-17T00:35:00.773Z,10.10
2018-05-17T00:37:28.236Z,9.57
2018-05-17T00:39:55.695Z,10.10
2018-05-17T00:42:23.197Z,9.97
2018-05-17T00:44:50.672Z,11.07
2018-05-17T00:47:18.922Z,10.70
2018-05-17T00:49:46.417Z,10.67
2018-05-17T00:52:14.652Z,9.63
2018-05-17T00:54:42.105Z,10.10
2018-05-17T00:57:09.581Z,10.07
2018-05-17T00:59:37.805Z,9.90
2018-05-17T01:02:05.269Z,8.43
2018-05-17T01:04:32.748Z,9.53
2018-05-17T01:07:00.207Z,8.20
2018-05-17T01:09:27.902Z,8.80
2018-05-17T01:11:56.135Z,7.80
2018-05-17T01:14:23.714Z,8.30
2018-05-17T01:16:51.279Z,9.10
2018-05-17T01:19:18.776Z,7.43
2018-05-17T01:21:46.273Z,8.40
2018-05-17T01:24:13.744Z,7.17
2018-05-17T01:26:41.218Z,7.80
2018-05-17T01:29:09.487Z,7.83
2018-05-17T01:31:37.023Z,7.27
2018-05-17T01:34:04.498Z,8.50
2018-05-17T01:36:31.952Z,9.10
2018-05-17T01:38:59.431Z,8.80
2018-05-17T01:41:27.679Z,9.23
2018-05-17T01:43:55.128Z,10.13
2018-05-17T01:46:22.646Z,9.23
2018-05-17T01:48:50.163Z,10.00
2018-05-17T01:51:17.640Z,9.37
2018-05-17T01:53:45.899Z,7.93
2018-05-17T01:56:14.130Z,7.00
2018-05-17T01:58:41.594Z,5.80
2018-05-17T02:01:09.075Z,6.43
2018-05-17T02:03:36.614Z,6.33
2018-05-17T02:06:04.103Z,6.33
2018-05-17T02:08:31.660Z,5.93
2018-05-17T02:10:59.123Z,6.47
2018-05-17T02:13:27.366Z,6.37
2018-05-17T02:15:54.810Z,6.40
2018-05-17T02:18:22.302Z,5.43
2018-05-17T02:20:51.293Z,6.60
2018-05-17T02:23:18.857Z,5.80
2018-05-17T02:25:46.334Z,6.13
2018-05-17T02:28:14.595Z,5.93
2018-05-17T02:30:42.138Z,8.73
2018-05-17T02:33:09.711Z,6.97
2018-05-17T02:35:37.267Z,6.13
2018-05-17T02:38:04.724Z,7.37
2018-05-17T02:40:32.284Z,5.57
2018-05-17T02:42:59.839Z,6.57
2018-05-17T02:45:27.320Z,6.90
2018-05-17T02:47:55.575Z,7.10
2018-05-17T02:50:23.051Z,6.93
2018-05-17T02:52:51.255Z,6.80
2018-05-17T02:55:18.744Z,7.07
2018-05-17T02:57:46.224Z,8.03
2018-05-17T03:00:13.759Z,6.83
2018-05-17T03:02:41.217Z,6.60
2018-05-17T03:05:08.696Z,7.23
2018-05-17T03:07:36.951Z,8.13
2018-05-17T03:10:04.415Z,8.40
2018-05-17T03:12:31.891Z,8.90
2018-05-17T03:14:59.450Z,11.20
2018-05-17T03:17:27.691Z,11.07
2018-05-17T03:19:55.179Z,11.37
2018-05-17T03:22:23.399Z,13.87
2018-05-17T03:24:50.908Z,12.50
2018-05-17T03:27:19.234Z,13.03
2018-05-17T03:29:46.788Z,12.00
2018-05-17T03:32:14.223Z,11.73
2018-05-17T03:34:41.676Z,11.53
2018-05-17T03:37:10.080Z,11.27
2018-05-17T03:39:37.524Z,11.50
2018-05-17T03:42:04.994Z,13.77
2018-05-17T03:44:32.480Z,12.43
2018-05-17T03:46:59.927Z,12.40
2018-05-17T03:49:27.475Z,12.53
2018-05-17T03:51:54.952Z,13.50
2018-05-17T03:54:22.439Z,11.30
2018-05-17T03:56:49.914Z,12.23
2018-05-17T03:59:18.313Z,12.13
2018-05-17T04:01:57.578Z,12.77
2018-05-17T04:04:37.038Z,13.27
2018-05-17T04:07:04.580Z,13.43
2018-05-17T04:09:32.060Z,12.77
2018-05-17T04:11:59.534Z,14.13
2018-05-17T04:14:27.773Z,13.43
2018-05-17T04:16:55.229Z,16.87
2018-05-17T04:19:23.616Z,15.57
2018-05-17T04:21:51.070Z,16.47
2018-05-17T04:24:20.098Z,16.07
2018-05-17T04:26:48.342Z,18.00
2018-05-17T04:29:15.846Z,19.63
2018-05-17T04:31:43.270Z,16.30
2018-05-17T04:34:10.820Z,16.57
2018-05-17T04:36:38.269Z,14.30
2018-05-17T04:39:05.747Z,16.30
2018-05-17T04:41:33.993Z,15.83
2018-05-17T04:44:01.466Z,16.97
2018-05-17T04:46:30.431Z,16.43
2018-05-17T04:48:58.021Z,17.17
2018-05-17T04:51:25.481Z,17.97
2018-05-17T04:53:53.037Z,17.50
2018-05-17T04:56:20.599Z,17.93
2018-05-17T04:58:49.676Z,16.47
2018-05-17T05:01:17.131Z,18.20
2018-05-17T05:03:44.605Z,16.57
2018-05-17T05:06:12.072Z,15.33
2018-05-17T05:08:40.324Z,15.00
2018-05-17T05:11:07.799Z,14.17
2018-05-17T05:13:35.341Z,17.10
2018-05-17T05:16:02.886Z,16.00
2018-05-17T05:18:30.386Z,17.50
2018-05-17T05:20:58.643Z,17.57
2018-05-17T05:23:26.113Z,17.17
2018-05-17T05:25:53.593Z,17.57
2018-05-17T05:28:21.166Z,16.07
2018-05-17T05:30:48.654Z,14.33
2018-05-17T05:33:16.227Z,13.97
2018-05-17T05:35:43.715Z,13.70
2018-05-17T05:38:11.972Z,13.67
2018-05-17T05:40:39.445Z,15.17
2018-05-17T05:43:07.711Z,13.93
2018-05-17T05:45:36.133Z,13.87
2018-05-17T05:48:03.609Z,13.80
2018-05-17T05:50:31.067Z,13.83
2018-05-17T05:52:58.533Z,13.63
2018-05-17T05:55:25.992Z,14.50
2018-05-17T05:57:53.449Z,13.60
2018-05-17T06:00:20.922Z,17.07
2018-05-17T06:02:48.376Z,18.50
2018-05-17T06:05:15.876Z,21.40
2018-05-17T06:07:43.447Z,23.47
2018-05-17T06:10:10.889Z,22.73
2018-05-17T06:12:38.393Z,18.37
2018-05-17T06:15:06.644Z,19.17
2018-05-17T06:17:34.094Z,23.33
2018-05-17T06:20:01.558Z,19.90
2018-05-17T06:22:29.003Z,20.03
2018-05-17T06:24:56.465Z,20.80
2018-05-17T06:27:23.947Z,19.57
2018-05-17T06:29:51.400Z,26.13
2018-05-17T06:32:18.873Z,22.50
2018-05-17T06:34:46.332Z,25.13
2018-05-17T06:37:13.799Z,25.50
2018-05-17T06:39:41.279Z,26.40
2018-05-17T06:42:09.551Z,25.93
2018-05-17T06:44:37.784Z,23.17
2018-05-17T06:47:05.248Z,23.03
2018-05-17T06:49:36.162Z,22.33
2018-05-17T06:52:03.672Z,26.13
2018-05-17T06:54:31.887Z,24.97
2018-05-17T06:56:59.333Z,25.37
2018-05-17T06:59:26.854Z,26.43
2018-05-17T07:01:54.381Z,25.37
2018-05-17T07:04:21.839Z,26.87
2018-05-17T07:06:49.328Z,27.37
2018-05-17T07:09:16.798Z,28.57
2018-05-17T07:11:45.040Z,28.47
2018-05-17T07:14:12.508Z,28.67
2018-05-17T07:16:39.968Z,28.37
2018-05-17T07:19:07.894Z,28.33
2018-05-17T07:21:35.350Z,32.33
2018-05-17T07:24:02.895Z,34.93
2018-05-17T07:26:30.303Z,32.67
2018-05-17T07:28:57.767Z,33.07
2018-05-17T07:31:25.327Z,30.07
2018-05-17T07:33:52.731Z,31.90
2018-05-17T07:36:20.187Z,32.53
2018-05-17T07:38:47.647Z,33.13
2018-05-17T07:41:15.127Z,32.07
2018-05-17T07:43:42.615Z,31.70
2018-05-17T07:46:10.062Z,33.53
2018-05-17T07:48:37.628Z,34.67
2018-05-17T07:51:05.180Z,33.67
2018-05-17T07:53:32.659Z,35.93
2018-05-17T07:56:00.911Z,37.33
2018-05-17T07:58:28.386Z,38.93
2018-05-17T08:00:56.653Z,40.13
2018-05-17T08:03:24.134Z,37.93
2018-05-17T08:05:52.380Z,40.73
2018-05-17T08:08:19.945Z,39.27
2018-05-17T08:10:47.419Z,39.93
2018-05-17T08:13:15.637Z,39.73
2018-05-17T08:15:43.119Z,39.73
2018-05-17T08:18:10.571Z,39.73
2018-05-17T08:20:38.034Z,37.37
2018-05-17T08:23:05.489Z,37.17
2018-05-17T08:25:33.055Z,38.67
2018-05-17T08:28:00.528Z,37.07
2018-05-17T08:30:28.736Z,36.93
2018-05-17T08:32:56.427Z,36.17
2018-05-17T08:35:23.870Z,33.83
2018-05-17T08:37:52.339Z,35.30
2018-05-17T08:40:20.700Z,33.50
2018-05-17T08:42:48.157Z,32.73
2018-05-17T08:45:15.634Z,32.10
2018-05-17T08:47:43.113Z,33.33
2018-05-17T08:50:10.618Z,32.63
2018-05-17T08:52:38.130Z,31.20
2018-05-17T08:55:05.608Z,29.43
2018-05-17T08:57:33.055Z,29.33
2018-05-17T09:00:00.542Z,27.87
2018-05-17T09:02:28.790Z,28.07
2018-05-17T09:04:56.236Z,25.80
2018-05-17T09:07:23.695Z,23.63
2018-05-17T09:09:51.205Z,19.07
2018-05-17T09:12:18.682Z,18.83
2018-05-17T09:14:46.154Z,19.27
2018-05-17T09:17:13.614Z,18.87
2018-05-17T09:19:41.872Z,19.47
2018-05-17T09:22:09.405Z,20.50
2018-05-17T09:24:36.892Z,23.27
2018-05-17T09:27:04.345Z,23.53
2018-05-17T09:29:31.803Z,22.30
2018-05-17T09:31:59.455Z,21.97
2018-05-17T09:34:26.913Z,20.63
2018-05-17T09:36:54.424Z,18.43
2018-05-17T09:39:21.944Z,18.60
2018-05-17T09:41:49.419Z,17.03
2018-05-17T09:44:16.894Z,15.63
2018-05-17T09:46:44.339Z,13.23
2018-05-17T09:49:11.796Z,10.07
2018-05-17T09:51:39.275Z,8.77
2018-05-17T09:54:06.756Z,10.18
2018-05-17T09:56:34.223Z,9.65
2018-05-17T09:59:01.704Z,9.35
2018-05-17T10:01:29.163Z,10.88
2018-05-17T10:03:56.643Z,11.02
2018-05-17T10:06:24.111Z,11.38
2018-05-17T10:08:51.653Z,10.90
2018-05-17T10:11:19.102Z,10.75
2018-05-17T10:13:46.595Z,10.50
2018-05-17T10:16:14.059Z,11.07
2018-05-17T10:18:42.308Z,10.45
2018-05-17T10:21:09.754Z,9.10
2018-05-17T10:23:37.234Z,10.20
2018-05-17T10:26:05.494Z,12.63
2018-05-17T10:28:32.965Z,14.35
2018-05-17T10:31:01.188Z,14.15
2018-05-17T10:33:28.655Z,15.45
2018-05-17T10:35:56.118Z,14.30
2018-05-17T10:38:23.587Z,14.27
2018-05-17T10:40:51.078Z,12.45
2018-05-17T10:43:19.299Z,12.37
2018-05-17T10:45:46.753Z,12.30
2018-05-17T10:48:14.230Z,13.23
2018-05-17T10:50:41.687Z,12.05
2018-05-17T10:53:09.134Z,11.95
2018-05-17T10:55:36.595Z,11.30
2018-05-17T10:58:04.069Z,9.18
2018-05-17T11:00:31.683Z,8.85
2018-05-17T11:02:59.152Z,7.00
2018-05-17T11:05:26.655Z,7.15
2018-05-17T11:07:54.123Z,7.40
2018-05-17T11:10:22.340Z,7.85
2018-05-17T11:12:49.807Z,8.23
2018-05-17T11:15:17.324Z,8.57
2018-05-17T11:17:44.767Z,8.48
2018-05-17T11:20:12.990Z,9.10
2018-05-17T11:22:40.439Z,8.18
2018-05-17T11:25:07.888Z,8.55
2018-05-17T11:27:35.347Z,9.65
2018-05-17T11:30:02.797Z,6.97
2018-05-17T11:32:30.282Z,6.97
2018-05-17T11:34:57.855Z,7.25
2018-05-17T11:37:25.324Z,7.32
2018-05-17T11:39:52.799Z,7.90
2018-05-17T11:42:21.014Z,6.90
2018-05-17T11:44:48.498Z,6.07
2018-05-17T11:47:15.977Z,7.20
2018-05-17T11:49:43.429Z,7.15
2018-05-17T11:52:11.623Z,6.75
2018-05-17T11:54:39.843Z,6.32
2018-05-17T11:57:07.312Z,6.20
2018-05-17T11:59:34.801Z,6.53
2018-05-17T12:02:02.243Z,7.35
2018-05-17T12:04:29.731Z,7.35
2018-05-17T12:06:57.946Z,7.18
2018-05-17T12:09:25.420Z,7.32
2018-05-17T12:11:52.900Z,7.30
2018-05-17T12:14:20.370Z,6.30
2018-05-17T12:16:48.590Z,6.50
2018-05-17T12:19:16.055Z,7.35
2018-05-17T12:21:43.525Z,6.40
2018-05-17T12:24:10.995Z,6.87
2018-05-17T12:26:38.450Z,6.15
2018-05-17T12:29:05.904Z,7.00
2018-05-17T12:31:33.370Z,6.05
2018-05-17T12:34:00.820Z,7.40
2018-05-17T12:36:28.274Z,5.93
2018-05-17T12:38:55.754Z,6.53
2018-05-17T12:41:23.976Z,6.22
2018-05-17T12:43:51.431Z,6.50
2018-05-17T12:46:18.868Z,6.50
2018-05-17T12:48:46.346Z,6.22
2018-05-17T12:51:13.800Z,6.47
2018-05-17T12:53:41.259Z,6.03
2018-05-17T12:56:08.729Z,6.12
2018-05-17T12:58:36.244Z,5.53
2018-05-17T13:01:03.670Z,6.45
2018-05-17T13:03:31.124Z,5.87
2018-05-17T13:05:58.606Z,6.82
2018-05-17T13:08:26.819Z,5.75
2018-05-17T13:10:54.271Z,6.72
2018-05-17T13:13:21.735Z,6.90
2018-05-17T13:15:49.205Z,6.62
2018-05-17T13:18:16.668Z,6.12
2018-05-17T13:20:44.151Z,6.35
2018-05-17T13:23:11.628Z,8.05
2018-05-17T13:25:39.846Z,7.18
2018-05-17T13:28:07.312Z,6.95
2018-05-17T13:30:34.763Z,6.37
2018-05-17T13:33:02.224Z,6.17
2018-05-17T13:35:29.689Z,6.20
2018-05-17T13:37:57.161Z,6.70
2018-05-17T13:40:24.623Z,7.03
2018-05-17T13:42:52.099Z,5.73
2018-05-17T13:45:20.333Z,5.83
2018-05-17T13:47:47.824Z,7.33
2018-05-17T13:50:15.235Z,6.73
2018-05-17T13:52:42.675Z,6.90
2018-05-17T13:55:10.155Z,5.77
2018-05-17T13:57:37.630Z,6.53
2018-05-17T14:00:05.101Z,6.40
2018-05-17T14:02:33.491Z,5.20
2018-05-17T14:05:00.848Z,5.27
2018-05-17T14:07:29.063Z,6.10
2018-05-17T14:09:56.523Z,5.90
2018-05-17T14:12:24.319Z,5.40
2018-05-17T14:14:51.799Z,5.57
2018-05-17T14:17:20.007Z,5.57
2018-05-17T14:19:47.473Z,5.67
2018-05-17T14:22:14.953Z,6.97
2018-05-17T14:24:42.391Z,5.73
2018-05-17T14:27:09.885Z,5.27
2018-05-17T14:29:37.352Z,6.50
2018-05-17T14:32:05.596Z,5.77
2018-05-17T14:34:33.094Z,5.53
2018-05-17T14:37:00.716Z,5.20
2018-05-17T14:39:28.387Z,5.50
2018-05-17T14:41:55.932Z,5.30
2018-05-17T14:44:23.479Z,5.63
2018-05-17T14:46:51.365Z,4.97
2018-05-17T14:49:19.702Z,5.17
2018-05-17T14:51:47.243Z,6.80
2018-05-17T14:54:14.800Z,4.93
2018-05-17T14:56:43.112Z,5.37
2018-05-17T14:59:10.650Z,7.33
2018-05-17T15:01:38.216Z,6.23
2018-05-17T15:04:05.822Z,5.47
2018-05-17T15:06:34.237Z,6.07
2018-05-17T15:09:01.810Z,5.93
2018-05-17T15:11:29.361Z,6.20
2018-05-17T15:13:56.988Z,6.57
2018-05-17T15:16:24.466Z,5.83
2018-05-17T15:18:52.095Z,5.70
2018-05-17T15:21:19.690Z,5.77
2018-05-17T15:23:47.221Z,5.27
2018-05-17T15:26:14.776Z,5.67
2018-05-17T15:28:42.313Z,4.90
2018-05-17T15:31:09.852Z,5.23
2018-05-17T15:33:37.392Z,5.13
2018-05-17T15:36:04.956Z,5.10
2018-05-17T15:38:32.501Z,4.87
2018-05-17T15:41:00.074Z,4.57
2018-05-17T15:43:27.599Z,5.17
2018-05-17T15:45:55.927Z,5.20
2018-05-17T15:48:24.523Z,4.63
2018-05-17T15:50:52.041Z,4.33
2018-05-17T15:53:19.605Z,4.87
2018-05-17T15:55:47.136Z,4.53
2018-05-17T15:58:14.673Z,4.90
2018-05-17T16:00:42.186Z,4.40
2018-05-17T16:03:09.729Z,5.27
2018-05-17T16:05:38.035Z,4.37
2018-05-17T16:08:05.586Z,4.57
2018-05-17T16:10:33.120Z,5.40
2018-05-17T16:13:00.662Z,4.90
2018-05-17T16:15:28.370Z,4.90
2018-05-17T16:17:55.822Z,4.60
2018-05-17T16:20:23.394Z,5.20
2018-05-17T16:22:50.912Z,5.47
2018-05-17T16:25:18.464Z,4.73
2018-05-17T16:27:46.815Z,5.07
2018-05-17T16:30:14.373Z,5.47
2018-05-17T16:32:41.999Z,5.00
2018-05-17T16:35:09.469Z,4.90
2018-05-17T16:37:37.004Z,5.00
2018-05-17T16:40:04.537Z,4.70
2018-05-17T16:42:32.852Z,4.97
2018-05-17T16:45:00.401Z,4.90
2018-05-17T16:47:27.920Z,4.60
2018-05-17T16:49:56.280Z,4.50
2018-05-17T16:52:23.785Z,5.00
2018-05-17T16:54:51.319Z,4.97
2018-05-17T16:57:19.644Z,4.80
2018-05-17T16:59:47.193Z,5.03
2018-05-17T17:02:14.725Z,5.37
2018-05-17T17:04:43.118Z,4.80
2018-05-17T17:07:10.577Z,5.00
2018-05-17T17:09:38.129Z,5.23
2018-05-17T17:12:06.551Z,5.20
2018-05-17T17:14:34.112Z,6.83
2018-05-17T17:17:01.657Z,5.40
2018-05-17T17:19:29.958Z,5.30
2018-05-17T17:21:57.604Z,5.47
2018-05-17T17:24:25.145Z,5.07
2018-05-17T17:26:52.692Z,5.30
2018-05-17T17:29:20.235Z,5.50
2018-05-17T17:31:47.777Z,5.90
2018-05-17T17:34:15.358Z,4.93
2018-05-17T17:36:42.897Z,6.03
2018-05-17T17:39:11.222Z,6.17
2018-05-17T17:41:38.776Z,5.67
2018-05-17T17:44:06.329Z,6.07
2018-05-17T17:46:33.855Z,5.17
2018-05-17T17:49:01.438Z,6.00
2018-05-17T17:51:29.017Z,5.03
2018-05-17T17:53:56.554Z,5.70
2018-05-17T17:56:24.130Z,5.77
2018-05-17T17:58:51.690Z,5.10
2018-05-17T18:01:19.232Z,6.07
2018-05-17T18:03:46.825Z,6.07
2018-05-17T18:06:14.329Z,6.63
2018-05-17T18:08:42.649Z,6.17
2018-05-17T18:11:10.202Z,6.00
2018-05-17T18:13:37.747Z,5.50
2018-05-17T18:16:05.329Z,4.87
2018-05-17T18:18:34.484Z,5.97
2018-05-17T18:21:03.615Z,6.03
2018-05-17T18:23:31.260Z,6.13
2018-05-17T18:25:58.843Z,5.40
2018-05-17T18:28:26.394Z,5.57
2018-05-17T18:30:53.971Z,5.60
2018-05-17T18:33:22.320Z,4.90
2018-05-17T18:35:49.862Z,5.73
2018-05-17T18:38:18.196Z,5.60
2018-05-17T18:40:45.752Z,5.67
2018-05-17T18:43:13.387Z,6.03
2018-05-17T18:45:40.827Z,5.00
2018-05-17T18:48:08.369Z,6.60
2018-05-17T18:50:35.955Z,5.10
2018-05-17T18:53:03.514Z,5.80
2018-05-17T18:55:31.040Z,5.87
2018-05-17T18:57:59.361Z,5.83
2018-05-17T19:00:26.932Z,5.87
2018-05-17T19:02:55.229Z,6.33
2018-05-17T19:05:22.763Z,6.07
2018-05-17T19:07:50.314Z,5.07
2018-05-17T19:10:17.863Z,6.47
2018-05-17T19:12:45.417Z,5.93
2018-05-17T19:15:13.001Z,5.43
2018-05-17T19:17:40.522Z,5.67
2018-05-17T19:20:08.867Z,5.93
2018-05-17T19:22:37.238Z,5.23
2018-05-17T19:25:04.792Z,4.57
2018-05-17T19:27:32.340Z,5.60
2018-05-17T19:29:59.895Z,5.47
2018-05-17T19:32:27.421Z,5.97
2018-05-17T19:34:54.983Z,5.57
2018-05-17T19:37:22.569Z,5.40
2018-05-17T19:39:50.027Z,5.87
2018-05-17T19:42:17.576Z,5.83
2018-05-17T19:44:45.113Z,5.97
2018-05-17T19:47:12.751Z,5.50
2018-05-17T19:49:40.136Z,5.80
2018-05-17T19:52:07.604Z,6.10
2018-05-17T19:54:35.088Z,4.73
2018-05-17T19:57:02.676Z,4.97
2018-05-17T19:59:30.136Z,5.40
2018-05-17T20:01:57.620Z,5.73
2018-05-17T20:04:25.854Z,5.63
2018-05-17T20:06:53.332Z,6.50
2018-05-17T20:09:21.572Z,5.60
2018-05-17T20:11:49.113Z,5.97
2018-05-17T20:14:16.569Z,6.00
2018-05-17T20:16:44.015Z,5.53
2018-05-17T20:19:11.480Z,7.23
2018-05-17T20:21:38.941Z,6.27
2018-05-17T20:24:06.432Z,6.57
2018-05-17T20:26:33.927Z,5.37
2018-05-17T20:29:02.159Z,5.87
2018-05-17T20:31:29.635Z,13.07
2018-05-17T20:33:57.091Z,6.40
2018-05-17T20:36:24.570Z,5.33
2018-05-17T20:38:52.800Z,5.77
2018-05-17T20:41:20.378Z,6.33
2018-05-17T20:43:48.603Z,6.07
2018-05-17T20:46:16.045Z,5.70
2018-05-17T20:48:43.497Z,5.90
2018-05-17T20:51:10.975Z,6.57
2018-05-17T20:53:38.457Z,6.33
2018-05-17T20:56:05.912Z,5.77
2018-05-17T20:58:33.365Z,6.17
2018-05-17T21:01:00.859Z,5.50
2018-05-17T21:03:28.346Z,6.40
2018-05-17T21:05:55.791Z,5.97
2018-05-17T21:08:24.036Z,7.13
2018-05-17T21:10:51.578Z,6.63
2018-05-17T21:13:19.166Z,6.13
2018-05-17T21:15:46.626Z,6.60
2018-05-17T21:18:14.874Z,6.20
2018-05-17T21:20:42.349Z,7.00
2018-05-17T21:23:10.704Z,6.67
2018-05-17T21:25:38.173Z,6.90
2018-05-17T21:28:05.746Z,5.83
2018-05-17T21:30:33.202Z,6.60
2018-05-17T21:33:00.657Z,6.57
2018-05-17T21:35:28.131Z,5.97
2018-05-17T21:37:56.371Z,7.30
2018-05-17T21:40:23.818Z,7.33
2018-05-17T21:42:51.300Z,7.50
2018-05-17T21:45:18.810Z,6.10
2018-05-17T21:47:46.267Z,6.63
2018-05-17T21:50:13.734Z,6.83
2018-05-17T21:52:41.185Z,6.73
2018-05-17T21:55:08.644Z,7.07
2018-05-17T21:57:36.128Z,6.87
2018-05-17T22:00:03.690Z,6.23
2018-05-17T22:02:31.269Z,6.57
2018-05-17T22:04:58.749Z,6.40
2018-05-17T22:07:27.075Z,5.97
2018-05-17T22:09:55.233Z,6.73
2018-05-17T22:12:22.718Z,6.70
2018-05-17T22:14:50.274Z,7.50
2018-05-17T22:17:17.750Z,6.90
2018-05-17T22:19:45.216Z,6.77
2018-05-17T22:22:13.462Z,6.93
2018-05-17T22:24:40.945Z,6.10
2018-05-17T22:27:08.391Z,6.83
2018-05-17T22:29:37.376Z,6.47
2018-05-17T22:32:04.850Z,7.77
2018-05-17T22:34:32.302Z,5.73
2018-05-17T22:36:59.837Z,6.87
2018-05-17T22:39:27.471Z,6.37
2018-05-17T22:41:54.947Z,7.90
2018-05-17T22:44:22.413Z,6.10
2018-05-17T22:46:49.884Z,6.07
2018-05-17T22:49:17.353Z,6.47
2018-05-17T22:51:44.913Z,5.53
2018-05-17T22:54:12.331Z,6.70
2018-05-17T22:56:51.812Z,6.67
2018-05-17T22:59:20.051Z,5.67
2018-05-17T23:01:47.502Z,6.50
2018-05-17T23:04:14.964Z,6.37
2018-05-17T23:06:42.475Z,6.13
2018-05-17T23:09:09.914Z,5.80
2018-05-17T23:11:38.162Z,6.37
2018-05-17T23:14:05.612Z,6.97
2018-05-17T23:16:33.079Z,6.10
2018-05-17T23:19:01.325Z,6.37
2018-05-17T23:21:28.816Z,5.87
2018-05-17T23:23:56.270Z,6.27
2018-05-17T23:26:23.714Z,5.87
2018-05-17T23:28:51.377Z,6.17
2018-05-17T23:31:18.852Z,6.03
2018-05-17T23:33:46.339Z,6.50
2018-05-17T23:36:14.553Z,7.57
2018-05-17T23:38:42.064Z,6.60
2018-05-17T23:41:22.231Z,6.37
2018-05-17T23:43:49.776Z,6.40
2018-05-17T23:46:18.017Z,7.37
2018-05-17T23:48:46.976Z,6.23
2018-05-17T23:51:14.455Z,6.23
2018-05-17T23:53:41.931Z,7.00
2018-05-17T23:56:09.496Z,7.00
2018-05-17T23:58:36.983Z,7.97
