createdAt,value
2022-09-22T00:01:27.668Z,2.78
2022-09-22T00:03:58.267Z,5.18
2022-09-22T00:06:32.588Z,4.50
2022-09-22T00:09:01.592Z,2.30
2022-09-22T00:11:31.602Z,3.58
2022-09-22T00:14:09.083Z,6.18
2022-09-22T00:16:45.159Z,4.63
2022-09-22T00:19:19.692Z,5.00
2022-09-22T00:21:47.849Z,3.83
2022-09-22T00:24:16.726Z,6.15
2022-09-22T00:26:44.405Z,6.63
2022-09-22T00:29:11.842Z,5.05
2022-09-22T00:31:41.606Z,5.68
2022-09-22T00:34:15.156Z,2.33
2022-09-22T00:36:42.764Z,3.63
2022-09-22T00:39:10.498Z,3.03
2022-09-22T00:41:42.648Z,3.47
2022-09-22T00:44:21.390Z,2.47
2022-09-22T00:46:55.030Z,4.18
2022-09-22T00:49:43.560Z,3.70
2022-09-22T00:52:16.048Z,3.80
2022-09-22T00:54:43.168Z,5.35
2022-09-22T00:57:16.748Z,5.40
2022-09-22T00:59:45.021Z,6.25
2022-09-22T01:02:12.158Z,2.90
2022-09-22T01:04:40.922Z,3.22
2022-09-22T01:07:08.421Z,3.15
2022-09-22T01:09:35.423Z,2.47
2022-09-22T01:12:04.115Z,3.85
2022-09-22T01:15:19.434Z,4.32
2022-09-22T01:18:11.166Z,4.15
2022-09-22T01:20:53.710Z,4.15
2022-09-22T01:23:39.384Z,8.27
2022-09-22T01:26:49.915Z,3.50
2022-09-22T01:29:47.282Z,3.08
2022-09-22T01:32:30.294Z,2.67
2022-09-22T01:35:26.067Z,3.05
2022-09-22T01:38:25.426Z,3.92
2022-09-22T01:41:00.633Z,3.67
2022-09-22T01:43:42.663Z,3.72
2022-09-22T01:46:28.562Z,3.38
2022-09-22T01:49:00.716Z,2.83
2022-09-22T01:51:42.732Z,2.35
2022-09-22T01:54:22.980Z,3.40
2022-09-22T01:56:59.138Z,3.42
2022-09-22T01:59:30.274Z,5.57
2022-09-22T02:02:11.720Z,3.00
2022-09-22T02:04:47.108Z,3.38
2022-09-22T02:07:25.204Z,3.63
2022-09-22T02:10:24.811Z,2.80
2022-09-22T02:12:52.275Z,4.90
2022-09-22T02:15:38.674Z,3.05
2022-09-22T02:18:21.227Z,3.17
2022-09-22T02:25:47.451Z,3.22
2022-09-22T02:28:16.746Z,2.58
2022-09-22T02:30:59.113Z,3.00
2022-09-22T02:33:38.519Z,3.22
2022-09-22T02:36:46.948Z,3.38
2022-09-22T02:39:34.437Z,3.38
2022-09-22T02:42:12.570Z,3.78
2022-09-22T02:45:06.419Z,2.60
2022-09-22T02:47:59.692Z,4.07
2022-09-22T02:50:28.980Z,4.47
2022-09-22T02:53:04.428Z,2.45
2022-09-22T02:55:31.827Z,5.53
2022-09-22T02:57:58.919Z,3.40
2022-09-22T03:00:26.801Z,3.50
2022-09-22T03:02:53.856Z,5.13
2022-09-22T03:05:20.728Z,3.95
2022-09-22T03:07:47.744Z,3.50
2022-09-22T03:10:15.040Z,4.63
2022-09-22T03:13:08.954Z,2.78
2022-09-22T03:15:32.473Z,3.22
2022-09-22T03:17:59.289Z,4.55
2022-09-22T03:20:26.356Z,4.68
2022-09-22T03:22:53.364Z,3.85
2022-09-22T03:25:20.258Z,2.13
2022-09-22T03:27:50.977Z,4.05
2022-09-22T03:30:17.839Z,3.70
2022-09-22T03:32:45.237Z,5.63
2022-09-22T03:35:12.103Z,3.83
2022-09-22T03:37:38.960Z,4.93
2022-09-22T03:40:06.655Z,5.35
2022-09-22T03:42:35.222Z,3.92
2022-09-22T03:45:04.194Z,5.43
2022-09-22T03:47:31.851Z,6.03
2022-09-22T03:49:58.903Z,6.75
2022-09-22T03:52:25.836Z,4.90
2022-09-22T03:54:53.093Z,6.57
2022-09-22T03:57:21.873Z,4.38
2022-09-22T03:59:48.964Z,6.35
2022-09-22T04:02:16.030Z,4.57
2022-09-22T04:04:43.053Z,7.88
2022-09-22T04:07:10.087Z,4.22
2022-09-22T04:09:36.919Z,7.53
2022-09-22T04:12:04.146Z,7.35
2022-09-22T04:14:31.179Z,5.00
2022-09-22T04:16:58.007Z,7.38
2022-09-22T04:22:16.092Z,3.75
2022-09-22T04:24:42.932Z,5.43
2022-09-22T04:27:19.628Z,4.75
2022-09-22T04:29:47.860Z,6.40
2022-09-22T04:32:15.339Z,8.45
2022-09-22T04:34:43.398Z,5.25
2022-09-22T04:37:11.682Z,6.40
2022-09-22T04:39:38.643Z,6.20
2022-09-22T04:42:08.861Z,10.75
2022-09-22T04:44:35.784Z,7.50
2022-09-22T04:47:04.180Z,4.70
2022-09-22T04:49:31.123Z,5.10
2022-09-22T04:52:04.219Z,6.07
2022-09-22T04:54:31.450Z,5.25
2022-09-22T04:56:58.527Z,5.35
2022-09-22T04:59:27.477Z,5.55
2022-09-22T05:01:54.296Z,4.57
2022-09-22T05:04:21.699Z,5.75
2022-09-22T05:06:48.498Z,5.60
2022-09-22T05:09:15.465Z,6.40
2022-09-22T05:11:42.664Z,5.88
2022-09-22T05:14:09.641Z,11.45
2022-09-22T05:16:36.835Z,7.03
2022-09-22T05:19:04.001Z,6.72
2022-09-22T05:21:30.832Z,9.55
2022-09-22T05:23:58.205Z,8.98
2022-09-22T05:26:25.729Z,7.78
2022-09-22T05:29:18.358Z,9.18
2022-09-22T05:31:46.365Z,8.10
2022-09-22T05:34:13.551Z,7.53
2022-09-22T05:36:41.075Z,9.65
2022-09-22T05:39:08.014Z,8.63
2022-09-22T05:41:34.908Z,9.07
2022-09-22T05:44:02.331Z,6.85
2022-09-22T05:46:29.406Z,6.55
2022-09-22T05:48:56.292Z,7.45
2022-09-22T05:51:23.266Z,9.32
2022-09-22T05:53:50.284Z,9.65
2022-09-22T05:56:17.105Z,10.82
2022-09-22T05:58:43.984Z,13.57
2022-09-22T06:01:10.879Z,14.90
2022-09-22T06:03:38.035Z,15.38
2022-09-22T06:06:05.077Z,9.48
2022-09-22T06:08:32.333Z,15.82
2022-09-22T06:10:59.396Z,7.75
2022-09-22T06:13:26.222Z,9.13
2022-09-22T06:15:56.264Z,4.78
2022-09-22T06:18:25.689Z,6.28
2022-09-22T06:21:17.703Z,4.88
2022-09-22T06:23:48.916Z,10.05
2022-09-22T06:26:15.920Z,6.75
2022-09-22T06:28:43.272Z,5.25
2022-09-22T06:31:10.205Z,6.18
2022-09-22T06:33:37.043Z,4.38
2022-09-22T06:36:08.026Z,7.15
2022-09-22T06:38:34.914Z,5.85
2022-09-22T06:41:02.847Z,7.20
2022-09-22T06:43:29.701Z,3.53
2022-09-22T06:46:00.174Z,7.63
2022-09-22T06:48:28.160Z,4.88
2022-09-22T06:50:55.142Z,6.10
2022-09-22T06:53:26.755Z,5.18
2022-09-22T06:55:54.570Z,10.85
2022-09-22T06:58:24.016Z,5.78
2022-09-22T07:00:51.032Z,4.50
2022-09-22T07:03:25.588Z,4.80
2022-09-22T07:06:00.210Z,3.88
2022-09-22T07:08:30.541Z,3.63
2022-09-22T07:10:59.466Z,5.75
2022-09-22T07:13:29.832Z,6.63
2022-09-22T07:16:07.820Z,3.75
2022-09-22T07:18:40.136Z,3.72
2022-09-22T07:21:22.577Z,5.80
2022-09-22T07:23:52.016Z,3.78
2022-09-22T07:26:32.510Z,2.30
2022-09-22T07:29:03.961Z,3.38
2022-09-22T07:31:32.571Z,4.68
2022-09-22T07:34:00.249Z,3.95
2022-09-22T07:36:31.237Z,4.15
2022-09-22T07:39:05.884Z,4.10
2022-09-22T07:41:41.748Z,3.08
2022-09-22T07:44:30.317Z,2.83
2022-09-22T07:47:03.073Z,2.65
2022-09-22T07:49:30.780Z,2.95
2022-09-22T07:51:58.086Z,1.90
2022-09-22T07:54:26.826Z,3.60
2022-09-22T07:56:58.570Z,2.22
2022-09-22T07:59:26.556Z,1.77
2022-09-22T08:01:53.623Z,1.73
2022-09-22T08:04:22.713Z,3.63
2022-09-22T08:06:58.818Z,2.25
2022-09-22T08:09:26.377Z,3.53
2022-09-22T08:11:57.721Z,2.40
2022-09-22T08:14:24.696Z,1.40
2022-09-22T08:16:53.238Z,2.30
2022-09-22T08:19:23.422Z,1.85
2022-09-22T08:21:54.132Z,1.65
2022-09-22T08:24:22.711Z,3.00
2022-09-22T08:26:52.936Z,1.85
2022-09-22T08:29:21.105Z,1.27
2022-09-22T08:31:49.320Z,1.38
2022-09-22T08:34:17.928Z,1.13
2022-09-22T08:36:49.170Z,1.30
2022-09-22T08:39:18.027Z,0.95
2022-09-22T08:42:11.839Z,1.27
2022-09-22T08:44:56.196Z,0.40
2022-09-22T08:47:56.373Z,1.77
2022-09-22T08:50:52.787Z,2.33
2022-09-22T08:56:40.648Z,1.25
2022-09-22T08:59:19.699Z,0.32
2022-09-22T09:01:52.574Z,1.00
2022-09-22T09:04:55.605Z,0.98
2022-09-22T09:07:56.783Z,1.05
2022-09-22T09:13:46.092Z,1.35
2022-09-22T09:16:15.628Z,0.70
2022-09-22T09:18:53.090Z,1.92
2022-09-22T09:21:22.086Z,1.00
2022-09-22T09:26:42.691Z,1.13
2022-09-22T09:29:18.264Z,1.42
2022-09-22T09:31:53.193Z,2.88
2022-09-22T09:34:24.321Z,1.27
2022-09-22T09:37:13.142Z,0.93
2022-09-22T09:40:15.224Z,1.50
2022-09-22T09:42:43.672Z,2.13
2022-09-22T09:45:19.969Z,1.20
2022-09-22T09:48:30.287Z,1.98
2022-09-22T09:51:03.747Z,3.78
2022-09-22T09:53:40.930Z,1.88
2022-09-22T09:56:37.157Z,1.27
2022-09-22T10:02:23.957Z,1.85
2022-09-22T10:04:56.077Z,1.02
2022-09-22T10:10:41.061Z,2.53
2022-09-22T10:13:07.790Z,1.80
2022-09-22T10:15:38.392Z,0.82
2022-09-22T10:18:24.266Z,1.17
2022-09-22T10:21:22.502Z,1.42
2022-09-22T10:23:55.348Z,1.80
2022-09-22T10:26:30.525Z,1.73
2022-09-22T10:29:18.014Z,2.72
2022-09-22T10:32:21.034Z,0.90
2022-09-22T10:34:51.036Z,0.38
2022-09-22T10:37:28.849Z,1.20
2022-09-22T10:40:01.822Z,1.17
2022-09-22T10:42:57.582Z,5.47
2022-09-22T10:45:50.809Z,5.93
2022-09-22T10:48:36.528Z,1.63
2022-09-22T10:51:22.352Z,0.52
2022-09-22T10:54:35.900Z,0.77
2022-09-22T10:58:01.186Z,1.33
2022-09-22T11:00:29.231Z,1.02
2022-09-22T11:03:11.246Z,1.98
2022-09-22T11:06:30.888Z,1.27
2022-09-22T11:09:25.586Z,1.60
2022-09-22T11:12:31.630Z,0.95
2022-09-22T11:15:30.718Z,1.15
2022-09-22T11:18:25.052Z,0.52
2022-09-22T11:21:16.484Z,0.45
2022-09-22T11:24:09.756Z,0.57
2022-09-22T11:26:49.354Z,2.20
2022-09-22T11:29:52.581Z,0.43
2022-09-22T11:32:56.388Z,1.00
2022-09-22T11:35:56.233Z,0.38
2022-09-22T11:39:16.516Z,2.33
2022-09-22T11:41:58.360Z,1.35
2022-09-22T11:45:11.144Z,0.47
2022-09-22T11:47:51.816Z,0.38
2022-09-22T11:51:09.730Z,0.60
2022-09-22T11:53:50.760Z,0.88
2022-09-22T11:56:44.305Z,0.93
2022-09-22T11:59:27.892Z,3.13
2022-09-22T12:01:58.404Z,0.77
2022-09-22T12:04:43.672Z,0.65
2022-09-22T12:07:20.628Z,0.68
2022-09-22T12:10:31.308Z,2.22
2022-09-22T12:12:58.357Z,0.40
2022-09-22T12:15:40.466Z,0.95
2022-09-22T12:18:18.062Z,0.43
2022-09-22T12:20:49.534Z,1.17
2022-09-22T12:23:39.867Z,0.35
2022-09-22T12:26:11.115Z,0.45
2022-09-22T12:28:45.443Z,2.28
2022-09-22T12:31:15.652Z,0.90
2022-09-22T12:33:55.023Z,0.95
2022-09-22T12:36:33.549Z,0.40
2022-09-22T12:39:24.357Z,0.35
2022-09-22T12:42:05.987Z,1.38
2022-09-22T12:44:52.285Z,0.40
2022-09-22T12:47:33.859Z,1.60
2022-09-22T12:50:07.069Z,0.50
2022-09-22T12:52:40.267Z,0.77
2022-09-22T12:55:44.703Z,0.60
2022-09-22T12:58:20.807Z,2.15
2022-09-22T13:00:50.538Z,0.93
2022-09-22T13:03:26.310Z,1.08
2022-09-22T13:06:18.892Z,0.75
2022-09-22T13:08:48.366Z,0.40
2022-09-22T13:11:15.747Z,0.32
2022-09-22T13:13:44.636Z,1.27
2022-09-22T13:16:14.452Z,1.65
2022-09-22T13:19:01.159Z,0.95
2022-09-22T13:21:31.652Z,0.85
2022-09-22T13:24:01.658Z,0.47
2022-09-22T13:26:40.888Z,2.83
2022-09-22T13:29:21.872Z,1.52
2022-09-22T13:31:57.127Z,0.88
2022-09-22T13:34:35.696Z,0.50
2022-09-22T13:37:16.623Z,0.55
2022-09-22T13:39:47.881Z,6.63
2022-09-22T13:42:19.553Z,1.63
2022-09-22T13:45:30.474Z,1.60
2022-09-22T13:50:49.262Z,0.50
2022-09-22T13:53:19.724Z,0.35
2022-09-22T13:55:51.404Z,0.85
2022-09-22T13:58:44.431Z,1.23
2022-09-22T14:01:23.876Z,0.82
2022-09-22T14:03:52.815Z,0.52
2022-09-22T14:06:22.073Z,0.55
2022-09-22T14:08:51.901Z,0.60
2022-09-22T14:11:28.889Z,2.22
2022-09-22T14:13:58.522Z,3.15
2022-09-22T14:16:49.737Z,1.85
2022-09-22T14:19:34.104Z,1.17
2022-09-22T14:22:04.920Z,1.38
2022-09-22T14:24:34.969Z,0.52
2022-09-22T14:27:06.139Z,6.07
2022-09-22T14:29:37.199Z,0.85
2022-09-22T14:32:24.636Z,3.65
2022-09-22T14:35:00.925Z,5.57
2022-09-22T14:37:32.172Z,1.30
2022-09-22T14:40:04.131Z,0.65
2022-09-22T14:42:34.024Z,1.10
2022-09-22T14:45:10.097Z,0.85
2022-09-22T14:50:52.719Z,1.33
2022-09-22T14:53:30.116Z,5.57
2022-09-22T14:56:06.877Z,2.03
2022-09-22T14:58:40.448Z,7.95
2022-09-22T15:01:52.812Z,2.42
2022-09-22T15:04:30.348Z,4.18
2022-09-22T15:06:59.077Z,1.33
2022-09-22T15:09:37.077Z,1.25
2022-09-22T15:12:05.272Z,0.95
2022-09-22T15:14:36.669Z,1.70
2022-09-22T15:17:24.252Z,2.08
2022-09-22T15:19:57.069Z,3.00
2022-09-22T15:22:49.975Z,2.63
2022-09-22T15:25:17.229Z,3.63
2022-09-22T15:27:44.386Z,2.85
2022-09-22T15:30:18.428Z,5.13
2022-09-22T15:32:47.899Z,2.70
2022-09-22T15:35:18.985Z,4.03
2022-09-22T15:37:49.598Z,3.75
2022-09-22T15:40:21.105Z,13.75
2022-09-22T15:43:09.045Z,20.42
2022-09-22T15:45:47.530Z,25.05
2022-09-22T15:48:35.068Z,8.93
2022-09-22T15:51:05.903Z,6.45
2022-09-22T15:53:34.930Z,2.42
2022-09-22T15:56:06.053Z,4.03
2022-09-22T15:58:41.266Z,6.43
2022-09-22T16:01:08.408Z,23.30
2022-09-22T16:03:41.000Z,8.50
2022-09-22T16:06:13.284Z,6.90
2022-09-22T16:08:44.428Z,5.50
2022-09-22T16:11:28.278Z,4.65
2022-09-22T16:14:20.221Z,2.30
2022-09-22T16:16:47.043Z,3.08
2022-09-22T16:19:17.296Z,8.35
2022-09-22T16:21:57.025Z,15.93
2022-09-22T16:24:26.566Z,20.23
2022-09-22T16:26:53.478Z,10.35
2022-09-22T16:29:20.384Z,9.70
2022-09-22T16:31:47.303Z,8.95
2022-09-22T16:34:14.323Z,12.50
2022-09-22T16:36:41.877Z,11.95
2022-09-22T16:39:08.971Z,13.93
2022-09-22T16:41:36.695Z,21.80
2022-09-22T16:44:04.917Z,18.45
2022-09-22T16:46:38.268Z,13.90
2022-09-22T16:49:09.808Z,15.38
2022-09-22T16:51:51.742Z,17.05
2022-09-22T16:54:19.440Z,15.98
2022-09-22T16:56:49.166Z,40.55
2022-09-22T17:02:10.873Z,21.80
2022-09-22T17:04:37.766Z,24.77
2022-09-22T17:07:05.582Z,24.02
2022-09-22T17:09:32.783Z,23.50
2022-09-22T17:12:00.801Z,28.73
2022-09-22T17:14:28.997Z,39.90
2022-09-22T17:16:57.795Z,40.83
2022-09-22T17:19:27.812Z,43.25
2022-09-22T17:21:56.268Z,43.50
2022-09-22T17:24:25.690Z,39.25
2022-09-22T17:26:58.518Z,37.78
2022-09-22T17:29:32.457Z,43.10
2022-09-22T17:32:05.760Z,35.47
2022-09-22T17:34:34.416Z,26.92
2022-09-22T17:37:03.714Z,28.52
2022-09-22T17:39:31.863Z,25.95
2022-09-22T17:41:59.164Z,27.88
2022-09-22T17:44:28.894Z,22.70
2022-09-22T17:47:16.001Z,24.77
2022-09-22T17:50:30.893Z,33.92
2022-09-22T17:53:16.776Z,31.83
2022-09-22T17:55:43.700Z,29.92
2022-09-22T17:58:10.918Z,29.92
2022-09-22T18:03:29.120Z,26.17
2022-09-22T18:05:56.390Z,25.70
2022-09-22T18:08:24.902Z,31.02
2022-09-22T18:10:52.251Z,29.20
2022-09-22T18:13:19.526Z,28.85
2022-09-22T18:15:46.881Z,21.23
2022-09-22T18:18:13.853Z,19.88
2022-09-22T18:20:40.782Z,22.45
2022-09-22T18:23:12.463Z,18.33
2022-09-22T18:25:41.315Z,15.65
2022-09-22T18:28:11.984Z,21.13
2022-09-22T18:30:40.505Z,17.00
2022-09-22T18:33:09.563Z,18.13
2022-09-22T18:35:36.924Z,15.00
2022-09-22T18:38:03.873Z,24.13
2022-09-22T18:40:31.899Z,18.60
2022-09-22T18:42:59.395Z,17.80
2022-09-22T18:45:26.976Z,15.93
2022-09-22T18:47:55.227Z,23.95
2022-09-22T18:50:22.026Z,21.23
2022-09-22T18:52:49.061Z,20.25
2022-09-22T18:55:18.353Z,19.50
2022-09-22T18:57:47.745Z,19.73
2022-09-22T19:00:16.051Z,20.02
2022-09-22T19:02:44.220Z,19.17
2022-09-22T19:05:14.529Z,30.27
2022-09-22T19:07:44.109Z,30.27
2022-09-22T19:10:14.706Z,34.45
2022-09-22T19:12:43.071Z,33.05
2022-09-22T19:15:18.393Z,28.50
2022-09-22T19:17:49.721Z,26.92
2022-09-22T19:20:23.213Z,27.45
2022-09-22T19:22:50.644Z,27.17
2022-09-22T19:25:20.007Z,28.02
2022-09-22T19:28:15.578Z,28.83
2022-09-22T19:30:42.432Z,26.45
2022-09-22T19:33:34.134Z,26.02
2022-09-22T19:36:01.039Z,26.05
2022-09-22T19:38:27.893Z,24.13
2022-09-22T19:40:56.175Z,27.80
2022-09-22T19:43:24.558Z,22.98
2022-09-22T19:45:52.505Z,27.92
2022-09-22T19:48:19.676Z,27.75
2022-09-22T19:50:46.899Z,33.35
2022-09-22T19:53:15.238Z,29.98
2022-09-22T19:55:42.259Z,26.63
2022-09-22T19:58:09.951Z,33.25
2022-09-22T20:00:36.901Z,30.13
2022-09-22T20:03:04.313Z,29.63
2022-09-22T20:05:37.218Z,32.58
2022-09-22T20:08:06.348Z,27.48
2022-09-22T20:10:34.814Z,28.02
2022-09-22T20:13:21.695Z,34.83
2022-09-22T20:15:48.594Z,29.48
2022-09-22T20:18:15.485Z,28.70
2022-09-22T20:20:42.403Z,31.65
2022-09-22T20:23:10.105Z,29.23
2022-09-22T20:25:36.964Z,28.83
2022-09-22T20:28:05.072Z,28.50
2022-09-22T20:30:32.122Z,25.83
2022-09-22T20:32:59.240Z,28.95
2022-09-22T20:35:26.666Z,28.27
2022-09-22T20:37:57.533Z,25.10
2022-09-22T20:40:25.768Z,20.65
2022-09-22T20:42:56.938Z,21.35
2022-09-22T20:45:24.565Z,23.77
2022-09-22T20:47:51.772Z,22.63
2022-09-22T20:50:19.659Z,21.13
2022-09-22T20:52:47.163Z,24.70
2022-09-22T20:55:14.372Z,22.75
2022-09-22T20:57:41.666Z,21.08
2022-09-22T21:00:09.778Z,22.50
2022-09-22T21:02:36.770Z,21.17
2022-09-22T21:05:04.046Z,17.58
2022-09-22T21:07:32.373Z,20.83
2022-09-22T21:13:09.264Z,15.13
2022-09-22T21:15:36.692Z,16.83
2022-09-22T21:18:03.732Z,20.40
2022-09-22T21:20:31.177Z,18.60
2022-09-22T21:22:58.161Z,22.83
2022-09-22T21:25:25.496Z,24.15
2022-09-22T21:27:52.526Z,19.35
2022-09-22T21:30:19.420Z,48.17
2022-09-22T21:32:46.613Z,29.70
2022-09-22T21:35:16.565Z,22.45
2022-09-22T21:37:44.584Z,18.35
2022-09-22T21:40:11.511Z,19.60
2022-09-22T21:42:38.937Z,19.70
2022-09-22T21:45:06.517Z,19.25
2022-09-22T21:47:33.574Z,16.85
2022-09-22T21:50:00.449Z,18.65
2022-09-22T21:52:28.324Z,17.25
2022-09-22T21:54:56.032Z,14.10
2022-09-22T21:57:23.226Z,16.52
2022-09-22T21:59:54.822Z,15.90
2022-09-22T22:05:15.213Z,16.20
2022-09-22T22:07:42.767Z,16.90
2022-09-22T22:10:12.109Z,15.25
2022-09-22T22:12:39.504Z,14.02
2022-09-22T22:15:07.278Z,17.05
2022-09-22T22:17:34.308Z,13.02
2022-09-22T22:20:01.476Z,12.50
2022-09-22T22:22:28.373Z,18.70
2022-09-22T22:24:55.540Z,14.02
2022-09-22T22:27:22.414Z,15.07
2022-09-22T22:29:51.084Z,15.40
2022-09-22T22:32:17.896Z,14.73
2022-09-22T22:34:44.678Z,15.65
2022-09-22T22:37:12.088Z,13.20
2022-09-22T22:39:38.931Z,12.02
2022-09-22T22:42:07.151Z,11.88
2022-09-22T22:44:36.717Z,16.63
2022-09-22T22:47:05.149Z,14.52
2022-09-22T22:49:32.580Z,14.18
2022-09-22T22:52:00.241Z,13.55
2022-09-22T22:54:27.098Z,16.77
2022-09-22T22:56:53.878Z,12.38
2022-09-22T22:59:20.787Z,13.98
2022-09-22T23:01:47.863Z,14.73
2022-09-22T23:04:16.821Z,15.23
2022-09-22T23:06:44.334Z,14.20
2022-09-22T23:09:15.529Z,12.70
2022-09-22T23:11:43.616Z,13.95
2022-09-22T23:14:12.999Z,15.43
2022-09-22T23:16:43.298Z,15.30
2022-09-22T23:19:14.376Z,16.15
2022-09-22T23:21:41.477Z,14.18
2022-09-22T23:24:08.899Z,19.42
2022-09-22T23:26:37.542Z,16.33
2022-09-22T23:29:05.422Z,14.38
2022-09-22T23:31:32.655Z,15.48
2022-09-22T23:34:01.141Z,17.23
2022-09-22T23:36:32.642Z,12.30
2022-09-22T23:39:03.390Z,13.57
2022-09-22T23:41:32.736Z,13.43
2022-09-22T23:43:59.790Z,11.30
2022-09-22T23:46:26.800Z,11.40
2022-09-22T23:48:55.385Z,12.55
2022-09-22T23:51:23.012Z,13.45
2022-09-22T23:54:14.633Z,13.40
2022-09-22T23:56:41.648Z,13.45
2022-09-22T23:59:08.848Z,15.52
