createdAt,value
2023-04-09T00:00:41.451Z,51.83
2023-04-09T00:03:08.268Z,52.30
2023-04-09T00:05:41.338Z,51.91
2023-04-09T00:08:08.083Z,51.98
2023-04-09T00:10:34.899Z,52.10
2023-04-09T00:13:01.465Z,52.19
2023-04-09T00:15:31.063Z,52.17
2023-04-09T00:17:58.651Z,52.10
2023-04-09T00:20:25.368Z,52.33
2023-04-09T00:22:52.252Z,52.22
2023-04-09T00:25:19.979Z,52.43
2023-04-09T00:27:46.959Z,52.59
2023-04-09T00:30:13.661Z,52.76
2023-04-09T00:32:40.355Z,52.53
2023-04-09T00:35:07.177Z,52.26
2023-04-09T00:37:33.953Z,52.46
2023-04-09T00:40:00.895Z,52.25
2023-04-09T00:42:27.424Z,52.10
2023-04-09T00:44:53.964Z,52.14
2023-04-09T00:47:20.693Z,52.50
2023-04-09T00:49:47.323Z,51.98
2023-04-09T00:52:13.933Z,52.16
2023-04-09T00:54:40.620Z,52.26
2023-04-09T00:57:07.236Z,52.37
2023-04-09T00:59:33.875Z,52.16
2023-04-09T01:02:00.624Z,51.78
2023-04-09T01:04:27.276Z,52.05
2023-04-09T01:07:04.687Z,51.91
2023-04-09T01:09:36.436Z,52.07
2023-04-09T01:12:16.067Z,51.97
2023-04-09T01:15:11.257Z,51.84
2023-04-09T01:18:30.132Z,51.96
2023-04-09T01:21:06.019Z,51.97
2023-04-09T01:24:01.345Z,51.86
2023-04-09T01:26:57.031Z,51.84
2023-04-09T01:29:31.420Z,51.84
2023-04-09T01:31:59.288Z,51.85
2023-04-09T01:34:27.053Z,52.15
2023-04-09T01:36:56.893Z,52.16
2023-04-09T01:39:24.030Z,51.97
2023-04-09T01:41:51.454Z,52.29
2023-04-09T01:44:19.691Z,52.43
2023-04-09T01:46:48.253Z,52.19
2023-04-09T01:49:15.949Z,51.81
2023-04-09T01:51:43.102Z,51.88
2023-04-09T01:54:09.720Z,51.89
2023-04-09T01:56:47.624Z,52.28
2023-04-09T01:59:15.624Z,51.74
2023-04-09T02:01:47.386Z,51.73
2023-04-09T02:04:23.856Z,51.74
2023-04-09T02:07:10.094Z,51.94
2023-04-09T02:09:39.255Z,51.91
2023-04-09T02:12:09.629Z,51.94
2023-04-09T02:14:38.831Z,52.22
2023-04-09T02:17:05.808Z,51.82
2023-04-09T02:19:43.313Z,51.89
2023-04-09T02:22:10.758Z,52.29
2023-04-09T02:24:37.606Z,52.30
2023-04-09T02:27:04.789Z,52.69
2023-04-09T02:29:31.534Z,52.59
2023-04-09T02:31:58.211Z,52.92
2023-04-09T02:34:25.412Z,52.40
2023-04-09T02:36:52.113Z,52.26
2023-04-09T02:39:18.840Z,52.10
2023-04-09T02:41:45.454Z,52.21
2023-04-09T02:44:11.982Z,52.08
2023-04-09T02:46:39.652Z,51.87
2023-04-09T02:49:06.221Z,51.96
2023-04-09T02:51:35.293Z,52.22
2023-04-09T02:54:02.189Z,52.11
2023-04-09T02:56:28.914Z,52.40
2023-04-09T02:58:55.510Z,52.04
2023-04-09T03:01:22.243Z,52.26
2023-04-09T03:03:49.115Z,52.52
2023-04-09T03:06:15.879Z,52.66
2023-04-09T03:08:42.407Z,52.54
2023-04-09T03:11:08.926Z,52.54
2023-04-09T03:13:35.565Z,52.72
2023-04-09T03:16:02.206Z,53.08
2023-04-09T03:18:28.846Z,52.85
2023-04-09T03:20:55.456Z,52.75
2023-04-09T03:23:22.130Z,52.53
2023-04-09T03:25:49.582Z,52.31
2023-04-09T03:28:17.567Z,52.51
2023-04-09T03:30:51.240Z,52.77
2023-04-09T03:33:19.494Z,52.50
2023-04-09T03:35:50.737Z,52.40
2023-04-09T03:38:23.171Z,52.16
2023-04-09T03:40:50.399Z,52.22
2023-04-09T03:43:16.976Z,51.92
2023-04-09T03:45:48.981Z,52.13
2023-04-09T03:48:22.602Z,52.21
2023-04-09T03:50:50.338Z,51.93
2023-04-09T03:53:24.047Z,51.97
2023-04-09T03:55:50.856Z,51.78
2023-04-09T03:58:23.295Z,52.18
2023-04-09T04:00:50.106Z,52.04
2023-04-09T04:03:31.824Z,52.45
2023-04-09T04:06:19.795Z,52.23
2023-04-09T04:08:54.725Z,52.50
2023-04-09T04:11:26.753Z,52.47
2023-04-09T04:13:55.952Z,52.55
2023-04-09T04:16:23.841Z,52.53
2023-04-09T04:18:51.425Z,52.95
2023-04-09T04:21:18.361Z,52.60
2023-04-09T04:23:50.180Z,52.85
2023-04-09T04:26:20.759Z,52.88
2023-04-09T04:28:47.306Z,53.03
2023-04-09T04:31:25.105Z,52.96
2023-04-09T04:33:52.471Z,52.94
2023-04-09T04:36:19.236Z,53.07
2023-04-09T04:38:48.435Z,53.08
2023-04-09T04:41:25.724Z,53.32
2023-04-09T04:44:02.857Z,53.43
2023-04-09T04:46:29.477Z,53.46
2023-04-09T04:48:56.050Z,53.49
2023-04-09T04:51:22.876Z,54.51
2023-04-09T04:54:00.985Z,54.36
2023-04-09T04:56:27.985Z,54.13
2023-04-09T04:59:02.954Z,54.00
2023-04-09T05:01:37.268Z,53.90
2023-04-09T05:04:08.048Z,54.00
2023-04-09T05:06:36.832Z,54.32
2023-04-09T05:09:07.640Z,54.25
2023-04-09T05:11:41.409Z,53.94
2023-04-09T05:14:14.010Z,53.71
2023-04-09T05:16:40.838Z,53.58
2023-04-09T05:19:07.680Z,53.42
2023-04-09T05:21:34.249Z,53.44
2023-04-09T05:24:02.379Z,53.14
2023-04-09T05:26:31.838Z,52.99
2023-04-09T05:28:58.807Z,53.05
2023-04-09T05:31:26.151Z,53.02
2023-04-09T05:34:06.471Z,53.20
2023-04-09T05:36:39.730Z,53.01
2023-04-09T05:39:06.283Z,53.02
2023-04-09T05:41:33.495Z,53.11
2023-04-09T05:44:22.135Z,52.69
2023-04-09T05:46:50.930Z,52.72
2023-04-09T05:49:22.170Z,52.66
2023-04-09T05:51:51.892Z,52.77
2023-04-09T05:54:24.373Z,52.47
2023-04-09T05:56:52.374Z,52.39
2023-04-09T05:59:19.473Z,52.48
2023-04-09T06:01:46.191Z,52.30
2023-04-09T06:04:12.872Z,51.51
2023-04-09T06:06:39.596Z,51.79
2023-04-09T06:09:06.163Z,51.54
2023-04-09T06:11:33.425Z,51.07
2023-04-09T06:14:00.386Z,50.87
2023-04-09T06:16:27.182Z,49.47
2023-04-09T06:18:54.526Z,49.70
2023-04-09T06:21:21.090Z,49.83
2023-04-09T06:23:47.675Z,49.31
2023-04-09T06:26:14.277Z,48.65
2023-04-09T06:28:40.903Z,48.50
2023-04-09T06:31:07.436Z,48.17
2023-04-09T06:33:33.992Z,47.55
2023-04-09T06:36:00.693Z,46.74
2023-04-09T06:38:27.253Z,46.54
2023-04-09T06:40:56.839Z,45.94
2023-04-09T06:43:23.448Z,45.23
2023-04-09T06:45:52.020Z,45.50
2023-04-09T06:48:18.564Z,45.14
2023-04-09T06:50:45.541Z,45.08
2023-04-09T06:53:12.198Z,45.21
2023-04-09T06:55:38.725Z,44.83
2023-04-09T06:58:05.680Z,43.75
2023-04-09T07:00:32.312Z,42.42
2023-04-09T07:02:59.217Z,42.98
2023-04-09T07:05:26.250Z,43.10
2023-04-09T07:07:52.838Z,42.24
2023-04-09T07:10:19.422Z,42.70
2023-04-09T07:12:45.907Z,42.45
2023-04-09T07:15:12.522Z,42.75
2023-04-09T07:17:39.161Z,41.60
2023-04-09T07:20:06.205Z,41.69
2023-04-09T07:22:32.730Z,40.89
2023-04-09T07:24:59.554Z,40.50
2023-04-09T07:27:27.778Z,40.43
2023-04-09T07:29:56.188Z,39.98
2023-04-09T07:32:23.566Z,39.75
2023-04-09T07:34:54.258Z,40.09
2023-04-09T07:37:21.073Z,39.90
2023-04-09T07:39:48.008Z,40.13
2023-04-09T07:42:14.589Z,39.92
2023-04-09T07:44:41.122Z,39.14
2023-04-09T07:47:08.292Z,39.02
2023-04-09T07:49:38.402Z,38.29
2023-04-09T07:52:06.619Z,38.41
2023-04-09T07:54:34.116Z,38.77
2023-04-09T07:57:04.092Z,38.44
2023-04-09T07:59:31.640Z,37.83
2023-04-09T08:01:58.892Z,37.80
2023-04-09T08:04:25.736Z,36.68
2023-04-09T08:06:53.546Z,36.58
2023-04-09T08:09:21.216Z,38.22
2023-04-09T08:11:48.418Z,36.22
2023-04-09T08:14:16.137Z,37.19
2023-04-09T08:16:47.646Z,37.28
2023-04-09T08:19:16.257Z,35.75
2023-04-09T08:21:43.807Z,36.52
2023-04-09T08:24:11.845Z,35.84
2023-04-09T08:26:39.932Z,35.95
2023-04-09T08:29:07.339Z,34.93
2023-04-09T08:31:34.742Z,35.53
2023-04-09T08:34:01.305Z,35.12
2023-04-09T08:36:27.973Z,34.98
2023-04-09T08:38:56.498Z,35.26
2023-04-09T08:41:25.409Z,34.63
2023-04-09T08:43:58.439Z,33.67
2023-04-09T08:46:26.724Z,33.75
2023-04-09T08:48:53.645Z,33.66
2023-04-09T08:51:22.249Z,33.95
2023-04-09T08:54:04.469Z,33.64
2023-04-09T08:56:31.954Z,32.46
2023-04-09T08:58:58.650Z,32.41
2023-04-09T09:01:33.203Z,31.85
2023-04-09T09:04:05.451Z,32.09
2023-04-09T09:06:37.478Z,33.67
2023-04-09T09:09:11.956Z,33.17
2023-04-09T09:11:43.650Z,33.11
2023-04-09T09:14:11.294Z,32.12
2023-04-09T09:17:05.029Z,33.04
2023-04-09T09:19:37.146Z,32.83
2023-04-09T09:22:07.889Z,32.50
2023-04-09T09:24:34.901Z,31.25
2023-04-09T09:27:02.458Z,30.88
2023-04-09T09:29:29.308Z,31.59
2023-04-09T09:31:56.604Z,30.28
2023-04-09T09:34:24.545Z,30.38
2023-04-09T09:36:51.087Z,31.65
2023-04-09T09:39:17.837Z,31.27
2023-04-09T09:41:46.035Z,30.38
2023-04-09T09:44:29.939Z,31.88
2023-04-09T09:46:57.493Z,31.87
2023-04-09T09:49:24.052Z,30.63
2023-04-09T09:51:52.019Z,30.83
2023-04-09T09:54:23.315Z,32.21
2023-04-09T09:56:52.833Z,31.74
2023-04-09T09:59:29.627Z,31.65
2023-04-09T10:02:04.404Z,31.31
2023-04-09T10:04:35.740Z,32.02
2023-04-09T10:07:05.752Z,30.78
2023-04-09T10:09:35.461Z,31.46
2023-04-09T10:12:04.880Z,31.19
2023-04-09T10:14:31.559Z,30.21
2023-04-09T10:16:58.337Z,29.28
2023-04-09T10:19:25.169Z,30.01
2023-04-09T10:22:01.858Z,29.98
2023-04-09T10:24:28.401Z,29.13
2023-04-09T10:26:55.564Z,28.12
2023-04-09T10:29:29.108Z,28.58
2023-04-09T10:32:07.864Z,27.90
2023-04-09T10:34:43.388Z,27.97
2023-04-09T10:37:14.859Z,27.17
2023-04-09T10:39:45.583Z,26.65
2023-04-09T10:42:16.004Z,26.27
2023-04-09T10:44:42.759Z,26.93
2023-04-09T10:47:10.564Z,28.68
2023-04-09T10:49:38.205Z,29.31
2023-04-09T10:52:07.111Z,28.85
2023-04-09T10:54:34.940Z,27.25
2023-04-09T10:57:07.502Z,26.10
2023-04-09T10:59:35.316Z,25.96
2023-04-09T11:02:02.345Z,26.39
2023-04-09T11:04:52.803Z,25.63
2023-04-09T11:07:22.207Z,25.76
2023-04-09T11:09:48.833Z,27.35
2023-04-09T11:12:15.366Z,27.87
2023-04-09T11:14:41.872Z,26.35
2023-04-09T11:17:08.391Z,26.31
2023-04-09T11:19:35.297Z,27.27
2023-04-09T11:22:06.484Z,25.37
2023-04-09T11:24:43.403Z,23.62
2023-04-09T11:27:10.105Z,23.78
2023-04-09T11:29:36.684Z,24.71
2023-04-09T11:32:05.302Z,26.24
2023-04-09T11:34:32.526Z,25.44
2023-04-09T11:36:59.843Z,26.00
2023-04-09T11:39:26.489Z,26.34
2023-04-09T11:41:53.249Z,26.91
2023-04-09T11:44:21.581Z,26.35
2023-04-09T11:46:50.120Z,28.07
2023-04-09T11:49:17.286Z,27.75
2023-04-09T11:51:43.924Z,28.34
2023-04-09T11:54:12.098Z,27.38
2023-04-09T11:56:38.635Z,28.22
2023-04-09T11:59:05.500Z,28.23
2023-04-09T12:01:33.370Z,28.29
2023-04-09T12:04:00.899Z,29.03
2023-04-09T12:06:28.482Z,28.18
2023-04-09T12:08:59.269Z,27.93
2023-04-09T12:11:31.219Z,28.57
2023-04-09T12:14:04.662Z,29.06
2023-04-09T12:16:32.893Z,29.27
2023-04-09T12:19:10.322Z,28.99
2023-04-09T12:21:49.218Z,30.93
2023-04-09T12:24:20.182Z,30.13
2023-04-09T12:26:47.504Z,30.11
2023-04-09T12:29:18.995Z,30.29
2023-04-09T12:31:45.986Z,29.23
2023-04-09T12:34:13.214Z,27.82
2023-04-09T12:36:41.592Z,27.42
2023-04-09T12:39:10.966Z,27.02
2023-04-09T12:41:37.661Z,26.35
2023-04-09T12:44:05.049Z,24.94
2023-04-09T12:46:32.410Z,23.64
2023-04-09T12:48:59.286Z,23.91
2023-04-09T12:51:25.835Z,24.22
2023-04-09T12:53:52.637Z,23.62
2023-04-09T12:56:19.653Z,23.34
2023-04-09T12:58:46.198Z,24.44
2023-04-09T13:01:12.907Z,26.08
2023-04-09T13:03:41.142Z,24.63
2023-04-09T13:06:08.424Z,23.84
2023-04-09T13:08:34.969Z,22.11
2023-04-09T13:11:01.681Z,21.66
2023-04-09T13:13:28.669Z,19.93
2023-04-09T13:15:55.437Z,18.65
2023-04-09T13:18:21.971Z,18.73
2023-04-09T13:20:48.548Z,19.03
2023-04-09T13:23:15.446Z,20.46
2023-04-09T13:25:42.008Z,23.36
2023-04-09T13:28:08.549Z,22.75
2023-04-09T13:30:35.509Z,23.81
2023-04-09T13:33:02.375Z,25.96
2023-04-09T13:35:30.614Z,26.01
2023-04-09T13:37:57.191Z,27.25
2023-04-09T13:40:23.887Z,27.70
2023-04-09T13:42:50.389Z,27.59
2023-04-09T13:45:17.811Z,27.17
2023-04-09T13:47:44.372Z,28.30
2023-04-09T13:50:12.960Z,28.70
2023-04-09T13:52:39.510Z,29.02
2023-04-09T13:55:07.508Z,29.62
2023-04-09T13:57:34.053Z,30.21
2023-04-09T14:00:04.158Z,29.72
2023-04-09T14:02:32.030Z,29.68
2023-04-09T14:04:58.710Z,29.33
2023-04-09T14:07:25.365Z,29.03
2023-04-09T14:09:51.917Z,29.48
2023-04-09T14:12:19.298Z,28.95
2023-04-09T14:14:46.060Z,26.04
2023-04-09T14:17:12.585Z,24.69
2023-04-09T14:19:39.172Z,24.52
2023-04-09T14:22:07.227Z,24.99
2023-04-09T14:24:39.575Z,23.65
2023-04-09T14:27:07.555Z,24.56
2023-04-09T14:29:34.461Z,25.49
2023-04-09T14:32:01.200Z,26.10
2023-04-09T14:34:31.126Z,26.62
2023-04-09T14:36:57.955Z,26.99
2023-04-09T14:39:24.726Z,26.32
2023-04-09T14:41:51.838Z,25.77
2023-04-09T14:44:18.397Z,23.83
2023-04-09T14:46:44.996Z,22.62
2023-04-09T14:49:11.601Z,19.82
2023-04-09T14:51:38.243Z,19.91
2023-04-09T14:54:04.845Z,21.19
2023-04-09T14:56:31.349Z,21.70
2023-04-09T14:58:57.890Z,23.75
2023-04-09T15:01:26.044Z,22.97
2023-04-09T15:03:52.802Z,22.00
2023-04-09T15:06:19.492Z,21.16
2023-04-09T15:08:46.096Z,22.83
2023-04-09T15:11:17.038Z,24.00
2023-04-09T15:13:43.620Z,25.01
2023-04-09T15:16:10.829Z,26.72
2023-04-09T15:18:37.483Z,27.61
2023-04-09T15:21:04.191Z,27.68
2023-04-09T15:23:30.986Z,28.10
2023-04-09T15:25:57.540Z,28.96
2023-04-09T15:28:24.059Z,28.33
2023-04-09T15:30:50.876Z,27.77
2023-04-09T15:33:17.386Z,27.86
2023-04-09T15:35:43.923Z,27.35
2023-04-09T15:38:10.532Z,28.05
2023-04-09T15:40:37.024Z,27.87
2023-04-09T15:43:03.552Z,28.22
2023-04-09T15:45:30.269Z,28.07
2023-04-09T15:47:56.859Z,29.58
2023-04-09T15:50:23.550Z,28.93
2023-04-09T15:52:50.632Z,28.77
2023-04-09T15:55:17.180Z,29.29
2023-04-09T15:57:46.746Z,29.92
2023-04-09T16:00:13.447Z,30.37
2023-04-09T16:02:40.768Z,31.02
2023-04-09T16:05:07.662Z,31.60
2023-04-09T16:07:34.295Z,31.49
2023-04-09T16:10:01.714Z,31.27
2023-04-09T16:12:28.279Z,31.07
2023-04-09T16:14:54.811Z,31.28
2023-04-09T16:17:21.333Z,31.27
2023-04-09T16:19:47.906Z,31.24
2023-04-09T16:22:14.460Z,31.00
2023-04-09T16:24:40.993Z,31.56
2023-04-09T16:27:07.525Z,30.69
2023-04-09T16:29:34.246Z,30.89
2023-04-09T16:32:01.139Z,30.33
2023-04-09T16:34:27.777Z,30.49
2023-04-09T16:36:54.305Z,30.68
2023-04-09T16:39:21.020Z,30.85
2023-04-09T16:41:47.595Z,31.15
2023-04-09T16:44:14.082Z,30.57
2023-04-09T16:46:40.707Z,30.50
2023-04-09T16:49:07.230Z,30.47
2023-04-09T16:51:33.874Z,30.65
2023-04-09T16:54:00.819Z,30.91
2023-04-09T16:56:27.510Z,31.20
2023-04-09T16:58:55.206Z,30.87
2023-04-09T17:01:22.056Z,30.70
2023-04-09T17:03:51.803Z,30.49
2023-04-09T17:06:18.436Z,31.36
2023-04-09T17:08:45.625Z,31.41
2023-04-09T17:11:16.138Z,31.30
2023-04-09T17:13:42.753Z,31.52
2023-04-09T17:16:11.312Z,31.56
2023-04-09T17:18:38.041Z,30.80
2023-04-09T17:21:04.932Z,31.45
2023-04-09T17:23:31.511Z,32.07
2023-04-09T17:25:59.997Z,32.89
2023-04-09T17:28:26.546Z,32.31
2023-04-09T17:30:53.124Z,33.22
2023-04-09T17:33:19.711Z,32.83
2023-04-09T17:35:46.342Z,33.52
2023-04-09T17:38:17.145Z,33.84
2023-04-09T17:40:43.726Z,33.98
2023-04-09T17:43:10.303Z,33.94
2023-04-09T17:45:36.878Z,33.50
2023-04-09T17:48:03.580Z,34.25
2023-04-09T17:50:30.149Z,34.14
2023-04-09T17:52:57.221Z,34.16
2023-04-09T17:55:23.862Z,34.29
2023-04-09T17:57:50.485Z,34.42
2023-04-09T18:00:17.156Z,34.85
2023-04-09T18:02:46.932Z,34.69
2023-04-09T18:05:13.821Z,34.87
2023-04-09T18:07:40.467Z,35.08
2023-04-09T18:10:07.555Z,35.63
2023-04-09T18:12:34.139Z,35.70
2023-04-09T18:15:00.650Z,36.07
2023-04-09T18:17:27.373Z,36.46
2023-04-09T18:19:54.886Z,36.48
2023-04-09T18:22:21.769Z,36.51
2023-04-09T18:24:49.478Z,36.67
2023-04-09T18:27:17.654Z,37.18
2023-04-09T18:29:44.250Z,37.23
2023-04-09T18:32:10.799Z,37.31
2023-04-09T18:34:38.088Z,37.64
2023-04-09T18:37:04.663Z,37.27
2023-04-09T18:39:31.658Z,37.93
2023-04-09T18:41:58.415Z,37.95
2023-04-09T18:44:24.954Z,38.49
2023-04-09T18:46:52.100Z,38.55
2023-04-09T18:49:18.705Z,38.91
2023-04-09T18:51:45.264Z,38.93
2023-04-09T18:54:11.796Z,39.63
2023-04-09T18:56:38.359Z,39.67
2023-04-09T18:59:04.896Z,40.04
2023-04-09T19:01:31.703Z,40.01
2023-04-09T19:03:58.382Z,39.64
2023-04-09T19:06:25.763Z,40.11
2023-04-09T19:08:58.139Z,40.03
2023-04-09T19:11:26.020Z,39.83
2023-04-09T19:13:52.697Z,39.86
2023-04-09T19:16:20.648Z,40.29
2023-04-09T19:18:47.680Z,40.51
2023-04-09T19:21:14.285Z,41.00
2023-04-09T19:23:41.193Z,41.08
2023-04-09T19:26:07.734Z,41.37
2023-04-09T19:28:34.472Z,41.48
2023-04-09T19:31:03.431Z,41.64
2023-04-09T19:33:30.561Z,41.76
2023-04-09T19:35:57.189Z,41.81
2023-04-09T19:38:23.801Z,42.11
2023-04-09T19:40:50.325Z,42.35
2023-04-09T19:43:16.884Z,42.68
2023-04-09T19:45:43.546Z,42.84
2023-04-09T19:48:10.522Z,42.68
2023-04-09T19:50:38.408Z,42.74
2023-04-09T19:53:05.936Z,42.56
2023-04-09T19:55:33.451Z,42.89
2023-04-09T19:58:00.106Z,42.80
2023-04-09T20:00:28.112Z,42.96
2023-04-09T20:02:55.289Z,43.04
2023-04-09T20:05:22.444Z,43.31
2023-04-09T20:07:50.245Z,43.19
2023-04-09T20:10:17.151Z,43.43
2023-04-09T20:12:47.425Z,43.59
2023-04-09T20:15:14.355Z,43.75
2023-04-09T20:17:41.779Z,44.36
2023-04-09T20:20:08.858Z,44.74
2023-04-09T20:22:35.496Z,44.65
2023-04-09T20:25:02.170Z,44.90
2023-04-09T20:27:28.828Z,44.86
2023-04-09T20:29:55.383Z,44.58
2023-04-09T20:32:22.876Z,45.07
2023-04-09T20:34:49.628Z,45.12
2023-04-09T20:37:16.245Z,44.63
2023-04-09T20:39:42.800Z,45.18
2023-04-09T20:42:09.364Z,45.48
2023-04-09T20:44:36.138Z,45.21
2023-04-09T20:47:02.727Z,46.04
2023-04-09T20:49:29.403Z,45.66
2023-04-09T20:51:56.719Z,45.81
2023-04-09T20:54:23.299Z,45.54
2023-04-09T20:56:50.143Z,45.42
2023-04-09T20:59:17.190Z,45.53
2023-04-09T21:01:44.085Z,45.59
2023-04-09T21:04:11.287Z,45.93
2023-04-09T21:06:37.853Z,45.92
2023-04-09T21:09:04.370Z,45.79
2023-04-09T21:11:31.171Z,46.03
2023-04-09T21:13:58.221Z,45.81
2023-04-09T21:16:27.345Z,46.06
2023-04-09T21:18:54.246Z,45.87
2023-04-09T21:21:21.318Z,46.07
2023-04-09T21:23:47.844Z,46.13
2023-04-09T21:26:15.017Z,45.99
2023-04-09T21:28:41.613Z,46.35
2023-04-09T21:31:10.856Z,46.34
2023-04-09T21:33:39.029Z,46.35
2023-04-09T21:36:07.624Z,46.43
2023-04-09T21:38:34.471Z,46.78
2023-04-09T21:41:01.682Z,46.49
2023-04-09T21:43:29.184Z,46.98
2023-04-09T21:45:59.301Z,46.91
2023-04-09T21:48:26.696Z,46.97
2023-04-09T21:50:53.250Z,46.91
2023-04-09T21:53:19.907Z,46.71
2023-04-09T21:55:47.041Z,46.67
2023-04-09T21:58:13.643Z,46.95
2023-04-09T22:00:40.551Z,47.33
2023-04-09T22:03:07.416Z,47.23
2023-04-09T22:05:36.776Z,47.21
2023-04-09T22:08:03.324Z,47.42
2023-04-09T22:10:30.032Z,47.63
2023-04-09T22:12:56.653Z,47.43
2023-04-09T22:15:23.177Z,47.13
2023-04-09T22:17:49.741Z,47.59
2023-04-09T22:20:16.564Z,47.32
2023-04-09T22:22:43.260Z,47.50
2023-04-09T22:25:11.620Z,47.99
2023-04-09T22:27:38.339Z,47.89
2023-04-09T22:30:06.286Z,47.90
2023-04-09T22:32:33.422Z,47.93
2023-04-09T22:35:00.195Z,48.24
2023-04-09T22:37:27.642Z,48.22
2023-04-09T22:39:54.200Z,48.52
2023-04-09T22:42:20.772Z,48.33
2023-04-09T22:44:47.343Z,48.37
2023-04-09T22:47:13.909Z,48.66
2023-04-09T22:49:40.463Z,48.46
2023-04-09T22:52:08.298Z,48.45
2023-04-09T22:54:34.909Z,48.55
2023-04-09T22:57:01.898Z,48.35
2023-04-09T22:59:37.233Z,48.38
2023-04-09T23:02:06.634Z,48.67
2023-04-09T23:04:34.710Z,48.46
2023-04-09T23:07:02.161Z,48.62
2023-04-09T23:09:30.228Z,48.67
2023-04-09T23:11:57.073Z,48.69
2023-04-09T23:14:23.601Z,48.56
2023-04-09T23:16:50.341Z,48.51
2023-04-09T23:19:16.864Z,48.14
2023-04-09T23:21:43.487Z,47.93
2023-04-09T23:24:10.278Z,48.25
2023-04-09T23:26:36.781Z,48.16
2023-04-09T23:29:03.355Z,48.16
2023-04-09T23:31:29.908Z,47.71
2023-04-09T23:33:56.649Z,48.19
2023-04-09T23:36:24.227Z,48.21
2023-04-09T23:38:50.863Z,48.59
2023-04-09T23:41:17.438Z,48.15
2023-04-09T23:43:44.182Z,48.25
2023-04-09T23:46:10.821Z,48.58
2023-04-09T23:48:37.380Z,48.46
2023-04-09T23:51:04.104Z,48.46
2023-04-09T23:53:30.690Z,48.69
2023-04-09T23:55:57.192Z,48.76
2023-04-09T23:58:23.796Z,48.65
