createdAt,value
2017-04-17T00:00:05.487Z,23.9
2017-04-17T00:01:13.574Z,23.9
2017-04-17T00:02:21.657Z,23.9
2017-04-17T00:03:29.745Z,23.9
2017-04-17T00:04:37.837Z,23.9
2017-04-17T00:05:45.923Z,23.8
2017-04-17T00:06:54.019Z,23.9
2017-04-17T00:08:02.102Z,23.9
2017-04-17T00:09:10.191Z,23.8
2017-04-17T00:10:18.276Z,23.9
2017-04-17T00:11:26.367Z,23.9
2017-04-17T00:12:34.458Z,23.9
2017-04-17T00:13:42.549Z,23.9
2017-04-17T00:14:50.631Z,23.9
2017-04-17T00:15:58.727Z,23.8
2017-04-17T00:17:06.815Z,23.9
2017-04-17T00:18:14.904Z,23.9
2017-04-17T00:19:22.989Z,23.8
2017-04-17T00:20:31.077Z,23.9
2017-04-17T00:21:39.161Z,23.9
2017-04-17T00:22:47.248Z,23.9
2017-04-17T00:23:55.338Z,23.9
2017-04-17T00:25:03.424Z,23.9
2017-04-17T00:26:11.512Z,23.9
2017-04-17T00:27:19.599Z,23.9
2017-04-17T00:28:27.689Z,23.8
2017-04-17T00:29:35.780Z,23.8
2017-04-17T00:30:43.863Z,23.8
2017-04-17T00:31:51.957Z,23.9
2017-04-17T00:33:00.040Z,23.8
2017-04-17T00:34:08.122Z,23.8
2017-04-17T00:35:16.217Z,23.8
2017-04-17T00:36:24.304Z,23.8
2017-04-17T00:37:32.401Z,23.9
2017-04-17T00:38:40.479Z,23.8
2017-04-17T00:39:48.570Z,23.8
2017-04-17T00:40:56.656Z,23.8
2017-04-17T00:42:04.740Z,23.8
2017-04-17T00:43:12.825Z,23.7
2017-04-17T00:44:20.916Z,23.8
2017-04-17T00:45:29.005Z,23.8
2017-04-17T00:46:37.136Z,23.9
2017-04-17T00:47:45.178Z,23.8
2017-04-17T00:48:53.266Z,23.8
2017-04-17T00:50:01.351Z,23.8
2017-04-17T00:51:09.445Z,23.7
2017-04-17T00:52:17.531Z,23.8
2017-04-17T00:53:25.617Z,23.8
2017-04-17T00:54:33.701Z,23.8
2017-04-17T00:55:41.791Z,23.8
2017-04-17T00:56:49.881Z,23.8
2017-04-17T00:57:57.962Z,23.8
2017-04-17T00:59:06.053Z,23.8
2017-04-17T01:00:14.141Z,23.8
2017-04-17T01:01:22.225Z,23.8
2017-04-17T01:02:30.311Z,23.8
2017-04-17T01:03:38.403Z,23.8
2017-04-17T01:04:46.489Z,23.8
2017-04-17T01:05:54.573Z,23.8
2017-04-17T01:07:02.666Z,23.7
2017-04-17T01:08:10.759Z,23.7
2017-04-17T01:09:18.847Z,23.7
2017-04-17T01:10:26.937Z,23.8
2017-04-17T01:11:35.027Z,23.7
2017-04-17T01:12:43.114Z,23.8
2017-04-17T01:13:51.200Z,23.7
2017-04-17T01:14:59.290Z,23.8
2017-04-17T01:16:07.377Z,23.7
2017-04-17T01:17:15.461Z,23.7
2017-04-17T01:18:23.547Z,23.8
2017-04-17T01:19:31.637Z,23.7
2017-04-17T01:20:39.725Z,23.6
2017-04-17T01:21:47.808Z,23.7
2017-04-17T01:22:55.900Z,23.7
2017-04-17T01:24:03.987Z,23.7
2017-04-17T01:25:12.070Z,23.6
2017-04-17T01:26:20.158Z,23.6
2017-04-17T01:27:28.250Z,23.6
2017-04-17T01:28:36.350Z,23.6
2017-04-17T01:29:44.417Z,23.6
2017-04-17T01:30:52.510Z,23.6
2017-04-17T01:32:00.596Z,23.7
2017-04-17T01:33:08.685Z,23.6
2017-04-17T01:34:16.771Z,23.6
2017-04-17T01:35:24.862Z,23.6
2017-04-17T01:36:32.948Z,23.6
2017-04-17T01:37:41.035Z,23.6
2017-04-17T01:38:49.124Z,23.6
2017-04-17T01:39:57.211Z,23.6
2017-04-17T01:41:05.297Z,23.6
2017-04-17T01:42:13.382Z,23.6
2017-04-17T01:43:21.472Z,23.6
2017-04-17T01:44:29.559Z,23.6
2017-04-17T01:45:37.645Z,23.5
2017-04-17T01:46:45.739Z,23.5
2017-04-17T01:47:53.822Z,23.5
2017-04-17T01:49:01.908Z,23.5
2017-04-17T01:50:09.992Z,23.5
2017-04-17T01:51:18.084Z,23.6
2017-04-17T01:52:26.170Z,23.6
2017-04-17T01:53:34.255Z,23.5
2017-04-17T01:54:42.344Z,23.5
2017-04-17T01:55:50.432Z,23.4
2017-04-17T01:56:58.519Z,23.4
2017-04-17T01:58:06.607Z,23.5
2017-04-17T01:59:14.695Z,23.5
2017-04-17T02:00:22.777Z,23.4
2017-04-17T02:01:30.874Z,23.4
2017-04-17T02:02:38.958Z,23.4
2017-04-17T02:03:47.043Z,23.4
2017-04-17T02:04:55.128Z,23.4
2017-04-17T02:06:03.218Z,23.4
2017-04-17T02:07:11.303Z,23.5
2017-04-17T02:08:19.392Z,23.4
2017-04-17T02:09:27.473Z,23.4
2017-04-17T02:10:35.564Z,23.5
2017-04-17T02:11:43.655Z,23.4
2017-04-17T02:12:51.739Z,23.4
2017-04-17T02:13:59.835Z,23.3
2017-04-17T02:15:07.920Z,23.4
2017-04-17T02:16:16.006Z,23.4
2017-04-17T02:17:24.089Z,23.3
2017-04-17T02:18:32.181Z,23.3
2017-04-17T02:19:40.266Z,23.3
2017-04-17T02:20:48.355Z,23.3
2017-04-17T02:21:56.440Z,23.3
2017-04-17T02:23:04.528Z,23.3
2017-04-17T02:24:12.612Z,23.3
2017-04-17T02:25:20.698Z,23.3
2017-04-17T02:26:28.802Z,23.3
2017-04-17T02:27:36.884Z,23.3
2017-04-17T02:28:44.964Z,23.3
2017-04-17T02:29:53.056Z,23.3
2017-04-17T02:31:01.145Z,23.3
2017-04-17T02:32:09.235Z,23.3
2017-04-17T02:33:17.316Z,23.2
2017-04-17T02:34:25.407Z,23.3
2017-04-17T02:35:33.496Z,23.2
2017-04-17T02:36:41.579Z,23.2
2017-04-17T02:37:49.669Z,23.2
2017-04-17T02:38:57.757Z,23.1
2017-04-17T02:40:05.845Z,23.1
2017-04-17T02:41:13.923Z,23.1
2017-04-17T02:42:22.013Z,23.2
2017-04-17T02:43:30.101Z,23.2
2017-04-17T02:44:38.185Z,23.1
2017-04-17T02:45:46.277Z,23.1
2017-04-17T02:46:54.363Z,23.2
2017-04-17T02:48:02.448Z,23.2
2017-04-17T02:49:10.536Z,23.1
2017-04-17T02:50:18.622Z,23.1
2017-04-17T02:51:26.712Z,23.1
2017-04-17T02:52:34.796Z,23.1
2017-04-17T02:53:42.895Z,23.1
2017-04-17T02:54:50.985Z,23.0
2017-04-17T02:55:59.072Z,23.1
2017-04-17T02:57:07.155Z,23.1
2017-04-17T02:58:15.244Z,23.1
2017-04-17T02:59:23.334Z,23.0
2017-04-17T03:00:31.414Z,23.0
2017-04-17T03:01:39.506Z,23.0
2017-04-17T03:02:47.591Z,23.0
2017-04-17T03:03:55.681Z,23.0
2017-04-17T03:05:03.775Z,22.9
2017-04-17T03:06:11.873Z,22.9
2017-04-17T03:06:11.885Z,22.9
2017-04-17T03:07:19.960Z,22.9
2017-04-17T03:08:28.035Z,22.9
2017-04-17T03:09:36.131Z,22.9
2017-04-17T03:10:44.214Z,22.9
2017-04-17T03:11:52.296Z,23.0
2017-04-17T03:13:00.387Z,22.9
2017-04-17T03:14:08.474Z,22.9
2017-04-17T03:15:16.557Z,22.9
2017-04-17T03:16:24.644Z,22.9
2017-04-17T03:17:32.742Z,22.9
2017-04-17T03:18:40.828Z,22.9
2017-04-17T03:19:48.913Z,22.8
2017-04-17T03:20:57.002Z,22.8
2017-04-17T03:22:05.090Z,22.9
2017-04-17T03:23:13.185Z,22.8
2017-04-17T03:24:21.259Z,22.8
2017-04-17T03:25:29.351Z,22.8
2017-04-17T03:26:37.449Z,22.8
2017-04-17T03:27:45.532Z,22.9
2017-04-17T03:28:53.630Z,22.8
2017-04-17T03:30:01.717Z,22.8
2017-04-17T03:31:09.804Z,22.7
2017-04-17T03:32:17.888Z,22.8
2017-04-17T03:33:25.985Z,22.7
2017-04-17T03:34:34.075Z,22.8
2017-04-17T03:35:42.155Z,22.8
2017-04-17T03:36:50.242Z,22.8
2017-04-17T03:37:58.329Z,22.7
2017-04-17T03:39:06.416Z,22.6
2017-04-17T03:40:14.517Z,22.6
2017-04-17T03:41:22.595Z,22.6
2017-04-17T03:42:30.680Z,22.6
2017-04-17T03:43:38.767Z,22.7
2017-04-17T03:44:46.858Z,22.6
2017-04-17T03:45:54.944Z,22.6
2017-04-17T03:47:03.027Z,22.6
2017-04-17T03:48:11.111Z,22.6
2017-04-17T03:49:19.201Z,22.6
2017-04-17T03:50:27.289Z,22.6
2017-04-17T03:51:35.371Z,22.6
2017-04-17T03:52:43.463Z,22.5
2017-04-17T03:53:51.555Z,22.6
2017-04-17T03:54:59.649Z,22.6
2017-04-17T03:56:07.733Z,22.6
2017-04-17T03:57:15.820Z,22.6
2017-04-17T03:58:23.905Z,22.5
2017-04-17T03:59:31.989Z,22.5
2017-04-17T04:00:40.080Z,22.5
2017-04-17T04:01:48.166Z,22.5
2017-04-17T04:02:56.248Z,22.5
2017-04-17T04:04:04.336Z,22.6
2017-04-17T04:05:12.425Z,22.6
2017-04-17T04:06:20.517Z,22.5
2017-04-17T04:07:28.596Z,22.5
2017-04-17T04:08:36.682Z,22.5
2017-04-17T04:09:44.776Z,22.5
2017-04-17T04:10:52.850Z,22.4
2017-04-17T04:12:00.935Z,22.4
2017-04-17T04:13:09.026Z,22.3
2017-04-17T04:14:17.113Z,22.4
2017-04-17T04:15:25.197Z,22.4
2017-04-17T04:16:33.291Z,22.3
2017-04-17T04:17:41.386Z,22.3
2017-04-17T04:18:49.475Z,22.3
2017-04-17T04:19:57.562Z,22.3
2017-04-17T04:21:05.652Z,22.3
2017-04-17T04:22:13.741Z,22.2
2017-04-17T04:23:21.824Z,22.2
2017-04-17T04:24:29.915Z,22.3
2017-04-17T04:25:37.999Z,22.3
2017-04-17T04:26:46.082Z,22.3
2017-04-17T04:27:54.173Z,22.3
2017-04-17T04:29:02.259Z,22.3
2017-04-17T04:30:10.350Z,22.2
2017-04-17T04:31:18.427Z,22.2
2017-04-17T04:32:26.516Z,22.2
2017-04-17T04:33:34.607Z,22.3
2017-04-17T04:34:42.692Z,22.2
2017-04-17T04:35:50.784Z,22.2
2017-04-17T04:36:58.869Z,22.2
2017-04-17T04:38:06.951Z,22.1
2017-04-17T04:39:15.037Z,22.2
2017-04-17T04:40:23.125Z,22.1
2017-04-17T04:41:31.212Z,22.1
2017-04-17T04:42:39.303Z,22.1
2017-04-17T04:43:47.390Z,22.1
2017-04-17T04:44:55.476Z,22.1
2017-04-17T04:46:03.557Z,22.1
2017-04-17T04:47:11.639Z,22.1
2017-04-17T04:48:19.730Z,22.1
2017-04-17T04:49:27.813Z,22.1
2017-04-17T04:50:35.896Z,22.1
2017-04-17T04:51:43.985Z,21.9
2017-04-17T04:52:52.073Z,22.0
2017-04-17T04:54:00.156Z,21.9
2017-04-17T04:55:08.242Z,22.0
2017-04-17T04:56:16.330Z,22.0
2017-04-17T04:57:24.415Z,21.9
2017-04-17T04:58:32.498Z,21.9
2017-04-17T04:59:40.592Z,21.9
2017-04-17T05:00:48.689Z,21.9
2017-04-17T05:01:56.771Z,21.9
2017-04-17T05:03:04.854Z,21.9
2017-04-17T05:04:12.942Z,21.9
2017-04-17T05:05:21.031Z,22.0
2017-04-17T05:06:29.110Z,21.9
2017-04-17T05:07:37.201Z,21.9
2017-04-17T05:08:45.298Z,21.8
2017-04-17T05:09:53.379Z,21.8
2017-04-17T05:11:01.456Z,21.8
2017-04-17T05:12:09.550Z,21.8
2017-04-17T05:13:17.638Z,21.8
2017-04-17T05:14:25.720Z,21.8
2017-04-17T05:15:33.810Z,21.8
2017-04-17T05:16:41.904Z,21.8
2017-04-17T05:17:49.978Z,21.7
2017-04-17T05:18:58.065Z,21.8
2017-04-17T05:20:06.151Z,21.7
2017-04-17T05:21:14.234Z,21.7
2017-04-17T05:22:22.323Z,21.8
2017-04-17T05:23:30.568Z,21.7
2017-04-17T05:24:38.768Z,21.7
2017-04-17T05:25:46.573Z,21.7
2017-04-17T05:26:54.667Z,21.8
2017-04-17T05:28:02.752Z,21.7
2017-04-17T05:29:10.839Z,21.7
2017-04-17T05:30:18.989Z,21.7
2017-04-17T05:31:27.011Z,21.6
2017-04-17T05:32:35.097Z,21.6
2017-04-17T05:33:43.180Z,21.6
2017-04-17T05:34:51.268Z,21.6
2017-04-17T05:35:59.878Z,21.6
2017-04-17T05:37:07.438Z,21.7
2017-04-17T05:38:15.521Z,21.7
2017-04-17T05:39:23.611Z,21.7
2017-04-17T05:40:31.696Z,21.6
2017-04-17T05:41:39.779Z,21.8
2017-04-17T05:42:47.866Z,21.6
2017-04-17T05:43:55.950Z,21.6
2017-04-17T05:45:04.037Z,21.6
2017-04-17T05:46:12.120Z,21.6
2017-04-17T05:47:20.209Z,21.7
2017-04-17T05:48:28.439Z,21.6
2017-04-17T05:49:36.383Z,21.6
2017-04-17T05:50:44.469Z,21.6
2017-04-17T05:51:52.552Z,21.6
2017-04-17T05:53:00.640Z,21.6
2017-04-17T05:54:08.860Z,21.6
2017-04-17T05:55:17.481Z,21.6
2017-04-17T05:56:24.899Z,21.6
2017-04-17T05:57:32.981Z,21.5
2017-04-17T05:58:41.071Z,21.5
2017-04-17T05:59:49.716Z,21.5
2017-04-17T06:00:57.542Z,21.5
2017-04-17T06:02:05.323Z,21.5
2017-04-17T06:03:13.761Z,21.5
2017-04-17T06:04:21.498Z,21.6
2017-04-17T06:05:29.581Z,21.4
2017-04-17T06:06:37.674Z,21.5
2017-04-17T06:07:45.761Z,21.5
2017-04-17T06:08:53.919Z,21.5
2017-04-17T06:10:01.929Z,21.4
2017-04-17T06:11:10.052Z,21.5
2017-04-17T06:12:18.097Z,21.4
2017-04-17T06:13:26.188Z,21.4
2017-04-17T06:14:34.268Z,21.4
2017-04-17T06:15:42.356Z,21.4
2017-04-17T06:16:51.134Z,21.4
2017-04-17T06:17:58.754Z,21.3
2017-04-17T06:19:06.826Z,21.4
2017-04-17T06:20:14.699Z,21.4
2017-04-17T06:21:22.846Z,21.3
2017-04-17T06:22:31.130Z,21.4
2017-04-17T06:23:39.410Z,21.3
2017-04-17T06:24:47.041Z,21.3
2017-04-17T06:25:55.212Z,21.3
2017-04-17T06:27:03.217Z,21.4
2017-04-17T06:28:11.301Z,21.3
2017-04-17T06:29:19.960Z,21.3
2017-04-17T06:30:27.505Z,21.3
2017-04-17T06:31:35.556Z,21.3
2017-04-17T06:32:43.651Z,21.3
2017-04-17T06:33:51.738Z,21.3
2017-04-17T06:34:59.820Z,21.2
2017-04-17T06:36:07.899Z,21.2
2017-04-17T06:37:15.988Z,21.3
2017-04-17T06:38:24.074Z,21.3
2017-04-17T06:39:32.162Z,21.2
2017-04-17T06:40:40.241Z,21.1
2017-04-17T06:41:48.330Z,21.1
2017-04-17T06:42:57.447Z,21.2
2017-04-17T06:44:04.634Z,21.2
2017-04-17T06:45:12.707Z,21.2
2017-04-17T06:46:20.994Z,21.1
2017-04-17T06:47:28.962Z,21.2
2017-04-17T06:48:37.296Z,21.2
2017-04-17T06:49:45.368Z,21.1
2017-04-17T06:50:53.454Z,21.0
2017-04-17T06:52:01.367Z,21.1
2017-04-17T06:53:09.605Z,21.0
2017-04-17T06:54:17.328Z,21.0
2017-04-17T06:55:25.363Z,21.0
2017-04-17T06:56:33.861Z,21.1
2017-04-17T06:57:41.912Z,21.1
2017-04-17T06:58:49.965Z,21.1
2017-04-17T06:59:57.703Z,21.1
2017-04-17T07:01:05.879Z,21.1
2017-04-17T07:02:14.014Z,21.1
2017-04-17T07:03:22.131Z,21.0
2017-04-17T07:04:30.278Z,21.0
2017-04-17T07:05:38.780Z,21.0
2017-04-17T07:06:46.303Z,20.9
2017-04-17T07:07:54.303Z,21.1
2017-04-17T07:09:02.861Z,20.9
2017-04-17T07:10:10.485Z,21.0
2017-04-17T07:11:19.609Z,21.1
2017-04-17T07:12:26.659Z,21.0
2017-04-17T07:13:34.745Z,20.9
2017-04-17T07:14:42.838Z,20.9
2017-04-17T07:15:51.601Z,20.9
2017-04-17T07:16:59.006Z,21.0
2017-04-17T07:18:07.768Z,20.9
2017-04-17T07:19:15.189Z,20.9
2017-04-17T07:20:23.270Z,20.9
2017-04-17T07:21:31.354Z,21.0
2017-04-17T07:22:39.445Z,20.9
2017-04-17T07:23:48.120Z,20.9
2017-04-17T07:24:55.609Z,21.0
2017-04-17T07:26:04.270Z,20.9
2017-04-17T07:27:12.427Z,20.9
2017-04-17T07:28:20.144Z,20.9
2017-04-17T07:29:27.966Z,20.9
2017-04-17T07:30:36.053Z,20.9
2017-04-17T07:31:44.135Z,20.8
2017-04-17T07:32:52.374Z,20.8
2017-04-17T07:34:02.141Z,20.9
2017-04-17T07:35:08.381Z,20.8
2017-04-17T07:36:16.461Z,20.8
2017-04-17T07:37:24.550Z,20.8
2017-04-17T07:38:32.857Z,20.8
2017-04-17T07:39:40.717Z,20.8
2017-04-17T07:40:48.813Z,20.8
2017-04-17T07:41:57.123Z,20.8
2017-04-17T07:43:04.979Z,20.7
2017-04-17T07:44:13.063Z,20.8
2017-04-17T07:45:21.162Z,20.8
2017-04-17T07:46:29.247Z,20.8
2017-04-17T07:47:37.334Z,20.7
2017-04-17T07:48:45.419Z,20.8
2017-04-17T07:49:53.505Z,20.8
2017-04-17T07:51:01.586Z,20.7
2017-04-17T07:52:09.669Z,20.8
2017-04-17T07:53:17.758Z,20.7
2017-04-17T07:54:25.842Z,20.7
2017-04-17T07:55:33.926Z,20.7
2017-04-17T07:56:42.005Z,20.8
2017-04-17T07:57:50.099Z,20.7
2017-04-17T07:58:58.186Z,20.7
2017-04-17T08:00:06.268Z,20.7
2017-04-17T08:01:14.364Z,20.8
2017-04-17T08:02:22.453Z,20.7
2017-04-17T08:03:30.770Z,20.7
2017-04-17T08:04:38.624Z,20.7
2017-04-17T08:05:46.710Z,20.7
2017-04-17T08:06:54.795Z,20.7
2017-04-17T08:08:02.930Z,20.7
2017-04-17T08:09:10.965Z,20.6
2017-04-17T08:10:19.050Z,20.7
2017-04-17T08:11:27.132Z,20.6
2017-04-17T08:12:35.222Z,20.6
2017-04-17T08:13:43.307Z,20.7
2017-04-17T08:14:51.387Z,20.6
2017-04-17T08:15:59.476Z,20.6
2017-04-17T08:17:07.564Z,20.6
2017-04-17T08:18:15.655Z,20.7
2017-04-17T08:19:23.731Z,20.6
2017-04-17T08:20:31.820Z,20.6
2017-04-17T08:21:39.907Z,20.6
2017-04-17T08:22:47.989Z,20.6
2017-04-17T08:23:56.076Z,20.7
2017-04-17T08:25:04.160Z,20.6
2017-04-17T08:26:12.245Z,20.6
2017-04-17T08:27:20.330Z,20.6
2017-04-17T08:28:28.417Z,20.5
2017-04-17T08:29:36.500Z,20.6
2017-04-17T08:30:44.588Z,20.5
2017-04-17T08:31:52.672Z,20.6
2017-04-17T08:33:00.758Z,20.6
2017-04-17T08:34:08.849Z,20.5
2017-04-17T08:35:16.929Z,20.5
2017-04-17T08:36:25.018Z,20.6
2017-04-17T08:37:33.182Z,20.5
2017-04-17T08:38:41.187Z,20.5
2017-04-17T08:39:49.281Z,20.5
2017-04-17T08:40:57.361Z,20.6
2017-04-17T08:42:05.446Z,20.5
2017-04-17T08:43:13.534Z,20.5
2017-04-17T08:44:21.615Z,20.5
2017-04-17T08:45:29.698Z,20.5
2017-04-17T08:46:37.804Z,20.4
2017-04-17T08:47:45.867Z,20.5
2017-04-17T08:48:53.959Z,20.6
2017-04-17T08:50:02.041Z,20.4
2017-04-17T08:51:10.126Z,20.5
2017-04-17T08:52:18.214Z,20.5
2017-04-17T08:53:26.298Z,20.5
2017-04-17T08:54:34.436Z,20.5
2017-04-17T08:55:42.466Z,20.4
2017-04-17T08:56:50.551Z,20.5
2017-04-17T08:57:58.642Z,20.5
2017-04-17T08:59:06.722Z,20.4
2017-04-17T09:00:14.813Z,20.5
2017-04-17T09:01:22.898Z,20.5
2017-04-17T09:02:30.975Z,20.5
2017-04-17T09:03:39.069Z,20.5
2017-04-17T09:04:47.153Z,20.5
2017-04-17T09:05:55.234Z,20.3
2017-04-17T09:07:03.318Z,20.3
2017-04-17T09:08:11.410Z,20.4
2017-04-17T09:09:19.494Z,20.3
2017-04-17T09:10:27.574Z,20.4
2017-04-17T09:11:35.728Z,20.4
2017-04-17T09:12:43.749Z,20.4
2017-04-17T09:13:51.838Z,20.3
2017-04-17T09:14:59.916Z,20.3
2017-04-17T09:16:07.999Z,20.3
2017-04-17T09:17:16.085Z,20.3
2017-04-17T09:18:24.166Z,20.4
2017-04-17T09:19:32.259Z,20.4
2017-04-17T09:20:40.344Z,20.3
2017-04-17T09:21:48.428Z,20.3
2017-04-17T09:22:56.509Z,20.3
2017-04-17T09:24:04.612Z,20.3
2017-04-17T09:25:12.680Z,20.3
2017-04-17T09:26:20.764Z,20.3
2017-04-17T09:27:28.850Z,20.2
2017-04-17T09:28:36.954Z,20.3
2017-04-17T09:29:45.016Z,20.3
2017-04-17T09:30:53.103Z,20.3
2017-04-17T09:32:01.190Z,20.1
2017-04-17T09:33:09.273Z,20.2
2017-04-17T09:34:17.355Z,20.2
2017-04-17T09:35:25.440Z,20.3
2017-04-17T09:36:33.526Z,20.2
2017-04-17T09:37:41.608Z,20.3
2017-04-17T09:38:49.697Z,20.2
2017-04-17T09:39:57.788Z,20.3
2017-04-17T09:41:05.876Z,20.2
2017-04-17T09:42:13.961Z,20.2
2017-04-17T09:43:22.049Z,20.1
2017-04-17T09:44:30.132Z,20.1
2017-04-17T09:45:38.213Z,20.2
2017-04-17T09:46:46.305Z,20.2
2017-04-17T09:47:54.389Z,20.2
2017-04-17T09:49:02.473Z,20.1
2017-04-17T09:50:10.559Z,20.2
2017-04-17T09:51:18.646Z,20.1
2017-04-17T09:52:26.731Z,20.1
2017-04-17T09:53:34.811Z,20.2
2017-04-17T09:54:42.901Z,20.1
2017-04-17T09:55:50.986Z,20.1
2017-04-17T09:56:59.074Z,20.1
2017-04-17T09:58:07.154Z,20.1
2017-04-17T09:59:15.236Z,20.1
2017-04-17T10:00:23.320Z,20.1
2017-04-17T10:01:31.403Z,20.1
2017-04-17T10:02:39.494Z,20.1
2017-04-17T10:03:47.574Z,20.1
2017-04-17T10:04:55.659Z,20.1
2017-04-17T10:06:03.741Z,20.1
2017-04-17T10:07:11.829Z,20.1
2017-04-17T10:08:19.914Z,20.1
2017-04-17T10:09:27.995Z,20.1
2017-04-17T10:10:36.093Z,20.0
2017-04-17T10:11:44.164Z,20.0
2017-04-17T10:12:52.245Z,20.0
2017-04-17T10:14:00.330Z,20.1
2017-04-17T10:15:08.417Z,20.0
2017-04-17T10:16:16.501Z,20.0
2017-04-17T10:17:24.585Z,20.0
2017-04-17T10:18:32.671Z,20.1
2017-04-17T10:19:40.761Z,20.0
2017-04-17T10:20:48.844Z,20.0
2017-04-17T10:21:56.925Z,19.9
2017-04-17T10:23:05.012Z,20.0
2017-04-17T10:24:13.096Z,20.0
2017-04-17T10:25:21.181Z,20.0
2017-04-17T10:26:29.267Z,19.9
2017-04-17T10:27:37.354Z,19.9
2017-04-17T10:28:45.441Z,20.0
2017-04-17T10:29:53.527Z,20.0
2017-04-17T10:31:01.615Z,19.9
2017-04-17T10:32:09.701Z,19.9
2017-04-17T10:33:17.777Z,19.9
2017-04-17T10:34:25.866Z,19.9
2017-04-17T10:35:33.958Z,19.9
2017-04-17T10:36:42.034Z,19.9
2017-04-17T10:37:50.120Z,19.9
2017-04-17T10:38:58.205Z,19.9
2017-04-17T10:40:06.290Z,19.9
2017-04-17T10:41:14.369Z,19.9
2017-04-17T10:42:22.465Z,19.9
2017-04-17T10:43:30.549Z,19.8
2017-04-17T10:44:38.636Z,19.8
2017-04-17T10:45:46.723Z,19.8
2017-04-17T10:46:54.810Z,19.7
2017-04-17T10:48:02.889Z,19.8
2017-04-17T10:49:10.980Z,19.9
2017-04-17T10:50:19.062Z,19.9
2017-04-17T10:51:27.149Z,19.7
2017-04-17T10:52:35.228Z,19.9
2017-04-17T10:53:43.322Z,19.8
2017-04-17T10:54:51.406Z,19.7
2017-04-17T10:55:59.488Z,19.8
2017-04-17T10:57:07.577Z,19.8
2017-04-17T10:58:15.666Z,19.8
2017-04-17T10:59:23.754Z,19.8
2017-04-17T11:00:31.841Z,19.7
2017-04-17T11:01:39.929Z,19.7
2017-04-17T11:02:48.018Z,19.7
2017-04-17T11:03:56.101Z,19.8
2017-04-17T11:05:04.186Z,19.7
2017-04-17T11:06:12.277Z,19.7
2017-04-17T11:07:20.362Z,19.7
2017-04-17T11:08:28.444Z,19.7
2017-04-17T11:09:36.534Z,19.7
2017-04-17T11:10:44.619Z,19.7
2017-04-17T11:11:52.701Z,19.7
2017-04-17T11:13:00.784Z,19.7
2017-04-17T11:14:08.874Z,19.7
2017-04-17T11:15:16.957Z,19.7
2017-04-17T11:16:25.039Z,19.7
2017-04-17T11:17:33.126Z,19.7
2017-04-17T11:18:41.210Z,19.6
2017-04-17T11:19:49.292Z,19.6
2017-04-17T11:20:57.372Z,19.7
2017-04-17T11:22:05.460Z,19.7
2017-04-17T11:23:13.547Z,19.7
2017-04-17T11:24:21.628Z,19.6
2017-04-17T11:25:29.715Z,19.7
2017-04-17T11:26:37.802Z,19.7
2017-04-17T11:27:45.881Z,19.7
2017-04-17T11:28:53.964Z,19.7
2017-04-17T11:30:02.055Z,19.7
2017-04-17T11:31:10.138Z,19.7
2017-04-17T11:32:18.220Z,19.7
2017-04-17T11:33:26.309Z,19.7
2017-04-17T11:34:34.391Z,19.7
2017-04-17T11:35:42.476Z,19.7
2017-04-17T11:36:50.562Z,19.7
2017-04-17T11:37:58.649Z,19.7
2017-04-17T11:39:06.730Z,19.8
2017-04-17T11:40:14.814Z,19.8
2017-04-17T11:41:22.904Z,19.7
2017-04-17T11:42:30.989Z,19.7
2017-04-17T11:43:39.074Z,19.7
2017-04-17T11:44:47.159Z,19.7
2017-04-17T11:45:55.242Z,19.8
2017-04-17T11:47:03.331Z,19.8
2017-04-17T11:48:11.406Z,19.8
2017-04-17T11:49:19.494Z,19.8
2017-04-17T11:50:27.583Z,19.9
2017-04-17T11:51:35.666Z,19.9
2017-04-17T11:52:43.756Z,19.9
2017-04-17T11:53:51.840Z,19.9
2017-04-17T11:55:00.042Z,19.9
2017-04-17T11:56:08.011Z,19.9
2017-04-17T11:57:16.122Z,19.9
2017-04-17T11:58:24.188Z,19.9
2017-04-17T11:59:32.272Z,20.0
2017-04-17T12:00:40.357Z,20.0
2017-04-17T12:01:48.443Z,20.0
2017-04-17T12:02:56.521Z,20.0
2017-04-17T12:04:04.610Z,20.1
2017-04-17T12:05:12.697Z,20.0
2017-04-17T12:06:20.782Z,20.0
2017-04-17T12:07:28.867Z,20.1
2017-04-17T12:08:36.950Z,20.1
2017-04-17T12:09:45.034Z,20.1
2017-04-17T12:10:53.118Z,20.1
2017-04-17T12:12:01.202Z,20.1
2017-04-17T12:13:09.290Z,20.1
2017-04-17T12:14:17.394Z,20.2
2017-04-17T12:15:25.455Z,20.1
2017-04-17T12:16:33.552Z,20.1
2017-04-17T12:17:41.635Z,20.1
2017-04-17T12:18:49.721Z,20.2
2017-04-17T12:19:57.803Z,20.3
2017-04-17T12:21:05.894Z,20.2
2017-04-17T12:22:13.980Z,20.1
2017-04-17T12:23:22.060Z,20.2
2017-04-17T12:24:30.149Z,20.3
2017-04-17T12:25:38.234Z,20.3
2017-04-17T12:26:46.322Z,20.2
2017-04-17T12:27:54.409Z,20.4
2017-04-17T12:29:02.498Z,20.4
2017-04-17T12:30:10.584Z,20.4
2017-04-17T12:31:18.669Z,20.4
2017-04-17T12:32:26.757Z,20.3
2017-04-17T12:33:34.841Z,20.4
2017-04-17T12:34:42.920Z,20.5
2017-04-17T12:35:51.012Z,20.5
2017-04-17T12:36:59.097Z,20.5
2017-04-17T12:38:07.179Z,20.5
2017-04-17T12:39:15.268Z,20.5
2017-04-17T12:40:23.354Z,20.5
2017-04-17T12:41:31.441Z,20.7
2017-04-17T12:42:39.530Z,20.6
2017-04-17T12:43:47.612Z,20.6
2017-04-17T12:44:55.701Z,20.7
2017-04-17T12:46:03.784Z,20.7
2017-04-17T12:47:11.875Z,20.7
2017-04-17T12:48:19.961Z,20.8
2017-04-17T12:49:28.041Z,20.7
2017-04-17T12:50:36.137Z,20.9
2017-04-17T12:51:44.216Z,20.8
2017-04-17T12:52:52.304Z,20.9
2017-04-17T12:54:00.392Z,20.9
2017-04-17T12:55:08.470Z,20.9
2017-04-17T12:56:16.557Z,21.0
2017-04-17T12:57:24.643Z,21.0
2017-04-17T12:58:32.724Z,21.1
2017-04-17T12:59:40.816Z,21.0
2017-04-17T13:00:48.900Z,21.0
2017-04-17T13:01:56.980Z,21.0
2017-04-17T13:03:05.068Z,21.1
2017-04-17T13:04:13.158Z,21.1
2017-04-17T13:05:21.237Z,21.2
2017-04-17T13:06:29.323Z,21.2
2017-04-17T13:07:37.410Z,21.1
2017-04-17T13:08:45.497Z,21.1
2017-04-17T13:09:53.590Z,21.2
2017-04-17T13:11:01.667Z,21.3
2017-04-17T13:12:09.755Z,21.3
2017-04-17T13:13:17.842Z,21.3
2017-04-17T13:14:25.928Z,21.3
2017-04-17T13:15:34.018Z,21.3
2017-04-17T13:16:42.102Z,21.3
2017-04-17T13:17:50.190Z,21.4
2017-04-17T13:18:58.276Z,21.4
2017-04-17T13:20:06.364Z,21.4
2017-04-17T13:21:14.450Z,21.5
2017-04-17T13:22:22.532Z,21.5
2017-04-17T13:23:30.634Z,21.6
2017-04-17T13:24:38.707Z,21.6
2017-04-17T13:25:46.790Z,21.6
2017-04-17T13:26:54.874Z,21.6
2017-04-17T13:28:02.962Z,21.6
2017-04-17T13:29:11.048Z,21.6
2017-04-17T13:30:19.129Z,21.7
2017-04-17T13:31:27.225Z,21.6
2017-04-17T13:32:35.306Z,21.6
2017-04-17T13:33:43.398Z,21.6
2017-04-17T13:34:51.474Z,21.7
2017-04-17T13:35:59.561Z,21.6
2017-04-17T13:37:07.644Z,21.7
2017-04-17T13:38:15.730Z,21.7
2017-04-17T13:39:23.819Z,21.7
2017-04-17T13:40:31.904Z,21.8
2017-04-17T13:41:39.985Z,21.7
2017-04-17T13:42:48.076Z,21.8
2017-04-17T13:43:56.163Z,21.8
2017-04-17T13:45:04.252Z,21.8
2017-04-17T13:46:12.334Z,21.8
2017-04-17T13:47:20.425Z,21.8
2017-04-17T13:48:28.511Z,21.9
2017-04-17T13:49:36.596Z,21.9
2017-04-17T13:50:44.694Z,22.0
2017-04-17T13:51:52.772Z,22.0
2017-04-17T13:53:00.856Z,21.9
2017-04-17T13:54:08.938Z,22.0
2017-04-17T13:55:17.028Z,22.0
2017-04-17T13:56:25.115Z,21.9
2017-04-17T13:57:33.199Z,22.1
2017-04-17T13:58:41.291Z,22.1
2017-04-17T13:59:49.381Z,22.1
2017-04-17T14:00:57.463Z,22.1
2017-04-17T14:02:05.547Z,22.2
2017-04-17T14:03:13.639Z,22.1
2017-04-17T14:04:21.722Z,22.1
2017-04-17T14:05:29.812Z,22.2
2017-04-17T14:06:37.902Z,22.2
2017-04-17T14:07:45.988Z,22.2
2017-04-17T14:08:54.090Z,22.2
2017-04-17T14:10:02.178Z,22.3
2017-04-17T14:11:10.272Z,22.3
2017-04-17T14:12:18.354Z,22.3
2017-04-17T14:13:26.518Z,22.2
2017-04-17T14:14:34.528Z,22.3
2017-04-17T14:15:42.614Z,22.4
2017-04-17T14:16:50.699Z,22.3
2017-04-17T14:17:58.794Z,22.3
2017-04-17T14:19:06.880Z,22.3
2017-04-17T14:20:14.971Z,22.4
2017-04-17T14:21:23.055Z,22.4
2017-04-17T14:22:31.150Z,22.5
2017-04-17T14:23:39.234Z,22.5
2017-04-17T14:24:47.322Z,22.5
2017-04-17T14:25:55.411Z,22.5
2017-04-17T14:27:03.502Z,22.5
2017-04-17T14:28:11.588Z,22.5
2017-04-17T14:29:19.674Z,22.5
2017-04-17T14:30:27.763Z,22.5
2017-04-17T14:31:35.848Z,22.6
2017-04-17T14:32:43.939Z,22.5
2017-04-17T14:33:52.020Z,22.6
2017-04-17T14:35:00.111Z,22.6
2017-04-17T14:36:08.192Z,22.5
2017-04-17T14:37:16.277Z,22.6
2017-04-17T14:38:24.371Z,22.6
2017-04-17T14:39:32.457Z,22.6
2017-04-17T14:40:40.541Z,22.6
2017-04-17T14:41:48.634Z,22.6
2017-04-17T14:42:56.722Z,22.7
2017-04-17T14:44:04.812Z,22.6
2017-04-17T14:45:12.892Z,22.6
2017-04-17T14:46:20.981Z,22.6
2017-04-17T14:47:29.066Z,22.7
2017-04-17T14:48:37.149Z,22.6
2017-04-17T14:49:45.243Z,22.6
2017-04-17T14:50:53.325Z,22.8
2017-04-17T14:52:01.412Z,22.8
2017-04-17T14:53:09.495Z,22.8
2017-04-17T14:54:17.584Z,22.7
2017-04-17T14:55:25.673Z,22.7
2017-04-17T14:56:33.758Z,22.8
2017-04-17T14:57:41.851Z,22.7
2017-04-17T14:58:49.931Z,22.8
2017-04-17T14:59:58.024Z,22.8
2017-04-17T15:01:06.103Z,22.8
2017-04-17T15:02:14.199Z,22.7
2017-04-17T15:03:22.279Z,22.9
2017-04-17T15:04:30.359Z,22.8