createdAt,value
2023-01-19T00:00:51.602Z,100.00
2023-01-19T00:03:18.524Z,100.00
2023-01-19T00:05:45.640Z,100.00
2023-01-19T00:08:16.341Z,100.00
2023-01-19T00:10:48.050Z,100.00
2023-01-19T00:13:15.205Z,100.00
2023-01-19T00:15:41.967Z,100.00
2023-01-19T00:18:10.560Z,100.00
2023-01-19T00:20:38.279Z,100.00
2023-01-19T00:23:05.178Z,100.00
2023-01-19T00:25:31.776Z,100.00
2023-01-19T00:28:01.395Z,100.00
2023-01-19T00:30:28.766Z,100.00
2023-01-19T00:32:55.679Z,100.00
2023-01-19T00:35:22.282Z,100.00
2023-01-19T00:37:48.871Z,100.00
2023-01-19T00:40:15.581Z,100.00
2023-01-19T00:42:44.482Z,100.00
2023-01-19T00:45:14.739Z,100.00
2023-01-19T00:47:41.348Z,100.00
2023-01-19T00:50:11.873Z,100.00
2023-01-19T00:52:41.970Z,100.00
2023-01-19T00:55:10.814Z,100.00
2023-01-19T00:57:38.105Z,100.00
2023-01-19T01:00:08.911Z,100.00
2023-01-19T01:02:36.789Z,100.00
2023-01-19T01:05:06.157Z,100.00
2023-01-19T01:07:44.461Z,100.00
2023-01-19T01:10:21.771Z,100.00
2023-01-19T01:12:56.421Z,100.00
2023-01-19T01:15:27.781Z,100.00
2023-01-19T01:17:55.155Z,100.00
2023-01-19T01:20:25.390Z,100.00
2023-01-19T01:22:53.430Z,100.00
2023-01-19T01:25:22.712Z,100.00
2023-01-19T01:27:49.902Z,100.00
2023-01-19T01:30:19.014Z,100.00
2023-01-19T01:32:45.740Z,100.00
2023-01-19T01:35:13.269Z,100.00
2023-01-19T01:37:40.119Z,100.00
2023-01-19T01:40:07.495Z,100.00
2023-01-19T01:42:35.407Z,100.00
2023-01-19T01:45:07.596Z,100.00
2023-01-19T01:47:45.747Z,100.00
2023-01-19T01:50:23.288Z,100.00
2023-01-19T01:53:06.545Z,100.00
2023-01-19T01:55:39.148Z,100.00
2023-01-19T01:58:08.430Z,100.00
2023-01-19T02:00:53.842Z,100.00
2023-01-19T02:03:24.200Z,100.00
2023-01-19T02:05:53.555Z,100.00
2023-01-19T02:08:45.280Z,100.00
2023-01-19T02:11:30.660Z,100.00
2023-01-19T02:13:57.502Z,100.00
2023-01-19T02:16:24.436Z,100.00
2023-01-19T02:18:51.133Z,100.00
2023-01-19T02:21:46.610Z,100.00
2023-01-19T02:24:13.459Z,100.00
2023-01-19T02:26:44.362Z,100.00
2023-01-19T02:29:17.618Z,100.00
2023-01-19T02:31:47.895Z,100.00
2023-01-19T02:34:17.235Z,100.00
2023-01-19T02:36:56.740Z,100.00
2023-01-19T02:39:33.020Z,100.00
2023-01-19T02:42:04.337Z,100.00
2023-01-19T02:44:32.946Z,100.00
2023-01-19T02:46:59.658Z,100.00
2023-01-19T02:49:30.180Z,100.00
2023-01-19T02:51:57.962Z,100.00
2023-01-19T02:54:27.659Z,100.00
2023-01-19T02:57:15.588Z,100.00
2023-01-19T03:00:09.845Z,100.00
2023-01-19T03:02:56.796Z,100.00
2023-01-19T03:05:38.247Z,100.00
2023-01-19T03:08:39.517Z,100.00
2023-01-19T03:11:11.322Z,100.00
2023-01-19T03:13:54.695Z,100.00
2023-01-19T03:16:45.559Z,100.00
2023-01-19T03:19:23.123Z,100.00
2023-01-19T03:21:54.478Z,100.00
2023-01-19T03:24:22.848Z,100.00
2023-01-19T03:26:58.727Z,100.00
2023-01-19T03:29:30.168Z,100.00
2023-01-19T03:32:01.115Z,100.00
2023-01-19T03:34:29.521Z,100.00
2023-01-19T03:37:01.855Z,100.00
2023-01-19T03:39:29.071Z,100.00
2023-01-19T03:42:01.705Z,100.00
2023-01-19T03:44:29.698Z,100.00
2023-01-19T03:46:59.124Z,100.00
2023-01-19T03:49:26.476Z,100.00
2023-01-19T03:51:55.911Z,100.00
2023-01-19T03:54:22.955Z,100.00
2023-01-19T03:56:49.701Z,100.00
2023-01-19T03:59:17.594Z,100.00
2023-01-19T04:01:44.535Z,100.00
2023-01-19T04:04:11.339Z,100.00
2023-01-19T04:06:37.951Z,100.00
2023-01-19T04:09:04.623Z,100.00
2023-01-19T04:11:31.304Z,100.00
2023-01-19T04:13:58.131Z,100.00
2023-01-19T04:16:24.707Z,100.00
2023-01-19T04:18:52.616Z,100.00
2023-01-19T04:21:20.388Z,100.00
2023-01-19T04:23:47.197Z,100.00
2023-01-19T04:26:13.825Z,100.00
2023-01-19T04:28:41.069Z,100.00
2023-01-19T04:31:08.108Z,100.00
2023-01-19T04:33:35.196Z,100.00
2023-01-19T04:36:02.185Z,100.00
2023-01-19T04:38:28.777Z,100.00
2023-01-19T04:40:55.541Z,100.00
2023-01-19T04:43:23.471Z,100.00
2023-01-19T04:45:50.923Z,100.00
2023-01-19T04:48:19.747Z,100.00
2023-01-19T04:50:46.490Z,100.00
2023-01-19T04:53:13.780Z,100.00
2023-01-19T04:55:40.787Z,100.00
2023-01-19T04:58:07.481Z,100.00
2023-01-19T05:00:34.099Z,100.00
2023-01-19T05:03:01.830Z,100.00
2023-01-19T05:05:29.543Z,100.00
2023-01-19T05:07:56.187Z,100.00
2023-01-19T05:10:23.756Z,100.00
2023-01-19T05:12:51.239Z,100.00
2023-01-19T05:15:18.074Z,100.00
2023-01-19T05:17:45.395Z,100.00
2023-01-19T05:20:15.720Z,100.00
2023-01-19T05:22:42.971Z,100.00
2023-01-19T05:25:09.803Z,100.00
2023-01-19T05:27:38.060Z,100.00
2023-01-19T05:30:06.150Z,100.00
2023-01-19T05:32:32.904Z,100.00
2023-01-19T05:34:59.488Z,100.00
2023-01-19T05:37:26.232Z,100.00
2023-01-19T05:39:53.535Z,100.00
2023-01-19T05:42:20.723Z,100.00
2023-01-19T05:44:47.318Z,100.00
2023-01-19T05:47:14.016Z,100.00
2023-01-19T05:49:40.630Z,100.00
2023-01-19T05:52:07.479Z,100.00
2023-01-19T05:54:34.151Z,100.00
2023-01-19T05:57:00.834Z,100.00
2023-01-19T05:59:27.354Z,100.00
2023-01-19T06:01:54.280Z,100.00
2023-01-19T06:04:21.370Z,100.00
2023-01-19T06:06:51.649Z,100.00
2023-01-19T06:09:18.330Z,100.00
2023-01-19T06:11:46.009Z,100.00
2023-01-19T06:14:12.928Z,100.00
2023-01-19T06:16:40.224Z,100.00
2023-01-19T06:19:07.360Z,100.00
2023-01-19T06:21:34.357Z,100.00
2023-01-19T06:24:01.029Z,100.00
2023-01-19T06:26:27.626Z,100.00
2023-01-19T06:28:54.276Z,100.00
2023-01-19T06:31:21.144Z,100.00
2023-01-19T06:33:47.810Z,100.00
2023-01-19T06:36:14.434Z,100.00
2023-01-19T06:38:41.066Z,100.00
2023-01-19T06:41:07.775Z,100.00
2023-01-19T06:43:34.496Z,100.00
2023-01-19T06:46:01.169Z,100.00
2023-01-19T06:48:28.294Z,100.00
2023-01-19T06:50:55.558Z,100.00
2023-01-19T06:53:23.281Z,100.00
2023-01-19T06:55:49.855Z,100.00
2023-01-19T06:58:16.601Z,100.00
2023-01-19T07:00:46.129Z,100.00
2023-01-19T07:03:20.455Z,100.00
2023-01-19T07:05:47.266Z,100.00
2023-01-19T07:08:15.649Z,100.00
2023-01-19T07:11:24.949Z,100.00
2023-01-19T07:13:28.930Z,100.00
2023-01-19T07:15:55.511Z,100.00
2023-01-19T07:18:22.295Z,100.00
2023-01-19T07:20:49.273Z,100.00
2023-01-19T07:23:16.428Z,100.00
2023-01-19T07:25:46.596Z,100.00
2023-01-19T07:28:15.724Z,100.00
2023-01-19T07:30:48.365Z,100.00
2023-01-19T07:33:15.073Z,100.00
2023-01-19T07:35:46.785Z,100.00
2023-01-19T07:38:13.378Z,100.00
2023-01-19T07:40:40.039Z,100.00
2023-01-19T07:43:06.691Z,100.00
2023-01-19T07:45:33.588Z,100.00
2023-01-19T07:48:00.208Z,100.00
2023-01-19T07:50:29.159Z,100.00
2023-01-19T07:52:56.498Z,100.00
2023-01-19T07:55:23.980Z,100.00
2023-01-19T07:57:51.924Z,100.00
2023-01-19T08:00:24.600Z,100.00
2023-01-19T08:02:52.333Z,100.00
2023-01-19T08:05:19.790Z,100.00
2023-01-19T08:07:47.089Z,100.00
2023-01-19T08:10:15.179Z,100.00
2023-01-19T08:12:42.567Z,100.00
2023-01-19T08:15:10.384Z,100.00
2023-01-19T08:17:37.391Z,100.00
2023-01-19T08:20:04.805Z,100.00
2023-01-19T08:22:31.438Z,100.00
2023-01-19T08:24:58.070Z,100.00
2023-01-19T08:27:24.935Z,100.00
2023-01-19T08:29:51.620Z,100.00
2023-01-19T08:32:18.902Z,100.00
2023-01-19T08:34:45.776Z,100.00
2023-01-19T08:37:12.730Z,100.00
2023-01-19T08:39:39.301Z,100.00
2023-01-19T08:42:05.875Z,100.00
2023-01-19T08:44:32.564Z,100.00
2023-01-19T08:46:59.958Z,100.00
2023-01-19T08:49:26.611Z,100.00
2023-01-19T08:51:53.525Z,100.00
2023-01-19T08:54:21.701Z,100.00
2023-01-19T08:56:48.321Z,100.00
2023-01-19T08:59:14.896Z,100.00
2023-01-19T09:01:41.661Z,100.00
2023-01-19T09:04:08.371Z,100.00
2023-01-19T09:06:35.060Z,100.00
2023-01-19T09:09:01.740Z,100.00
2023-01-19T09:11:28.496Z,100.00
2023-01-19T09:13:55.117Z,100.00
2023-01-19T09:16:21.809Z,100.00
2023-01-19T09:18:48.408Z,100.00
2023-01-19T09:21:15.131Z,100.00
2023-01-19T09:23:42.125Z,100.00
2023-01-19T09:26:08.733Z,100.00
2023-01-19T09:28:35.343Z,100.00
2023-01-19T09:31:06.631Z,100.00
2023-01-19T09:33:33.934Z,100.00
2023-01-19T09:36:02.028Z,100.00
2023-01-19T09:38:32.550Z,100.00
2023-01-19T09:40:59.917Z,100.00
2023-01-19T09:43:35.555Z,100.00
2023-01-19T09:46:05.981Z,99.91
2023-01-19T09:48:51.374Z,100.00
2023-01-19T09:51:27.181Z,100.00
2023-01-19T09:54:15.747Z,100.00
2023-01-19T09:56:47.552Z,100.00
2023-01-19T09:59:17.348Z,100.00
2023-01-19T10:02:10.383Z,100.00
2023-01-19T10:04:41.268Z,99.18
2023-01-19T10:07:36.675Z,100.00
2023-01-19T10:10:24.523Z,99.01
2023-01-19T10:13:29.148Z,98.75
2023-01-19T10:16:02.840Z,98.11
2023-01-19T10:18:43.134Z,97.78
2023-01-19T10:21:16.325Z,98.49
2023-01-19T10:23:49.386Z,97.15
2023-01-19T10:26:36.395Z,95.41
2023-01-19T10:29:11.772Z,95.74
2023-01-19T10:31:42.086Z,95.51
2023-01-19T10:34:20.444Z,95.04
2023-01-19T10:36:53.691Z,93.89
2023-01-19T10:39:20.565Z,94.19
2023-01-19T10:41:52.919Z,96.27
2023-01-19T10:44:25.321Z,94.43
2023-01-19T10:46:54.638Z,91.92
2023-01-19T10:49:28.645Z,92.56
2023-01-19T10:51:57.503Z,89.58
2023-01-19T10:54:25.467Z,87.99
2023-01-19T10:56:56.842Z,78.53
2023-01-19T10:59:38.346Z,71.77
2023-01-19T11:02:31.132Z,64.54
2023-01-19T11:05:00.670Z,67.55
2023-01-19T11:07:30.598Z,63.71
2023-01-19T11:10:21.307Z,62.85
2023-01-19T11:12:57.210Z,63.52
2023-01-19T11:15:28.463Z,61.37
2023-01-19T11:17:55.295Z,65.05
2023-01-19T11:20:59.258Z,67.69
2023-01-19T11:23:42.868Z,70.65
2023-01-19T11:26:33.954Z,72.86
2023-01-19T11:29:03.337Z,67.28
2023-01-19T11:31:33.736Z,62.93
2023-01-19T11:34:05.999Z,58.79
2023-01-19T11:36:36.579Z,57.70
2023-01-19T11:39:12.361Z,56.15
2023-01-19T11:41:40.060Z,55.25
2023-01-19T11:44:42.511Z,51.93
2023-01-19T11:47:18.849Z,50.49
2023-01-19T11:49:57.084Z,51.21
2023-01-19T11:52:26.657Z,52.60
2023-01-19T11:55:08.835Z,45.37
2023-01-19T11:57:35.464Z,46.96
2023-01-19T12:00:13.323Z,50.85
2023-01-19T12:02:45.717Z,48.87
2023-01-19T12:05:16.284Z,46.70
2023-01-19T12:07:45.351Z,46.09
2023-01-19T12:10:28.922Z,43.98
2023-01-19T12:12:56.567Z,42.28
2023-01-19T12:15:36.457Z,42.13
2023-01-19T12:18:05.848Z,43.22
2023-01-19T12:20:41.027Z,42.45
2023-01-19T12:23:32.801Z,47.21
2023-01-19T12:26:02.364Z,45.84
2023-01-19T12:28:32.780Z,48.13
2023-01-19T12:31:01.104Z,48.54
2023-01-19T12:33:40.178Z,44.75
2023-01-19T12:36:10.865Z,41.72
2023-01-19T12:38:42.225Z,40.72
2023-01-19T12:41:23.200Z,39.03
2023-01-19T12:44:27.742Z,40.20
2023-01-19T12:47:04.012Z,37.77
2023-01-19T12:49:30.629Z,36.55
2023-01-19T12:52:26.680Z,38.58
2023-01-19T12:55:11.372Z,41.99
2023-01-19T12:57:43.685Z,43.33
2023-01-19T13:00:22.528Z,44.85
2023-01-19T13:03:00.707Z,44.20
2023-01-19T13:05:39.341Z,42.55
2023-01-19T13:08:06.309Z,39.70
2023-01-19T13:11:05.393Z,38.98
2023-01-19T13:13:37.385Z,37.72
2023-01-19T13:16:19.427Z,39.69
2023-01-19T13:18:51.950Z,41.36
2023-01-19T13:21:39.759Z,44.42
2023-01-19T13:24:07.926Z,43.46
2023-01-19T13:26:42.174Z,46.81
2023-01-19T13:29:16.053Z,47.52
2023-01-19T13:31:49.009Z,48.48
2023-01-19T13:34:19.993Z,51.71
2023-01-19T13:36:51.475Z,51.16
2023-01-19T13:39:41.692Z,51.16
2023-01-19T13:42:15.655Z,51.92
2023-01-19T13:44:51.351Z,55.37
2023-01-19T13:47:46.773Z,61.03
2023-01-19T13:50:19.599Z,62.50
2023-01-19T13:52:46.375Z,59.28
2023-01-19T13:55:14.601Z,56.48
2023-01-19T13:57:43.753Z,62.31
2023-01-19T14:00:19.215Z,65.57
2023-01-19T14:02:58.762Z,68.20
2023-01-19T14:05:28.968Z,62.27
2023-01-19T14:08:13.844Z,60.48
2023-01-19T14:10:50.339Z,59.93
2023-01-19T14:13:26.286Z,60.52
2023-01-19T14:15:56.333Z,62.19
2023-01-19T14:18:30.164Z,61.56
2023-01-19T14:21:07.458Z,61.21
2023-01-19T14:23:47.123Z,63.80
2023-01-19T14:26:49.405Z,62.94
2023-01-19T14:29:32.758Z,65.36
2023-01-19T14:32:12.770Z,67.59
2023-01-19T14:34:42.214Z,66.65
2023-01-19T14:37:16.644Z,69.20
2023-01-19T14:39:49.383Z,66.35
2023-01-19T14:42:39.289Z,66.82
2023-01-19T14:45:15.733Z,67.17
2023-01-19T14:47:44.381Z,70.75
2023-01-19T14:50:16.959Z,73.21
2023-01-19T14:52:51.609Z,70.51
2023-01-19T14:55:49.177Z,73.23
2023-01-19T14:58:18.615Z,73.49
2023-01-19T15:00:46.827Z,71.00
2023-01-19T15:03:14.670Z,68.99
2023-01-19T15:05:46.721Z,73.55
2023-01-19T15:08:19.700Z,76.37
2023-01-19T15:10:46.476Z,80.25
2023-01-19T15:13:20.417Z,82.76
2023-01-19T15:15:47.127Z,83.47
2023-01-19T15:18:16.489Z,83.79
2023-01-19T15:20:43.260Z,84.48
2023-01-19T15:23:11.281Z,74.71
2023-01-19T15:25:41.168Z,79.95
2023-01-19T15:28:13.016Z,81.22
2023-01-19T15:30:39.669Z,76.81
2023-01-19T15:33:06.389Z,81.39
2023-01-19T15:35:32.970Z,81.06
2023-01-19T15:37:59.597Z,77.04
2023-01-19T15:40:26.192Z,80.45
2023-01-19T15:42:52.759Z,77.44
2023-01-19T15:45:38.817Z,80.09
2023-01-19T15:48:07.916Z,83.79
2023-01-19T15:50:40.048Z,82.76
2023-01-19T15:53:07.327Z,79.82
2023-01-19T15:55:34.000Z,76.63
2023-01-19T15:58:03.544Z,80.04
2023-01-19T16:00:31.911Z,84.63
2023-01-19T16:03:00.556Z,84.53
2023-01-19T16:05:41.368Z,85.36
2023-01-19T16:08:09.907Z,88.70
2023-01-19T16:10:36.875Z,92.47
2023-01-19T16:13:03.863Z,91.54
2023-01-19T16:15:30.433Z,90.21
2023-01-19T16:17:57.023Z,89.67
2023-01-19T16:20:23.659Z,88.05
2023-01-19T16:22:50.218Z,86.96
2023-01-19T16:25:16.870Z,88.04
2023-01-19T16:27:43.570Z,89.73
2023-01-19T16:30:13.592Z,91.24
2023-01-19T16:32:40.233Z,92.57
2023-01-19T16:35:07.048Z,93.61
2023-01-19T16:37:33.981Z,93.63
2023-01-19T16:40:00.656Z,93.42
2023-01-19T16:42:29.930Z,93.37
2023-01-19T16:44:56.587Z,93.14
2023-01-19T16:47:23.239Z,90.04
2023-01-19T16:49:50.270Z,92.00
2023-01-19T16:52:17.273Z,91.26
2023-01-19T16:54:43.937Z,92.75
2023-01-19T16:57:11.041Z,91.63
2023-01-19T16:59:41.370Z,93.14
2023-01-19T17:02:11.038Z,96.42
2023-01-19T17:04:37.780Z,94.33
2023-01-19T17:07:04.375Z,97.89
2023-01-19T17:09:30.947Z,95.73
2023-01-19T17:11:58.409Z,92.00
2023-01-19T17:14:25.016Z,96.73
2023-01-19T17:16:51.616Z,98.11
2023-01-19T17:19:20.512Z,99.54
2023-01-19T17:21:51.521Z,100.00
2023-01-19T17:24:18.723Z,100.00
2023-01-19T17:26:48.497Z,100.00
2023-01-19T17:29:16.330Z,100.00
2023-01-19T17:31:43.514Z,100.00
2023-01-19T17:34:10.209Z,100.00
2023-01-19T17:36:36.867Z,100.00
2023-01-19T17:39:08.734Z,100.00
2023-01-19T17:41:35.760Z,100.00
2023-01-19T17:44:04.420Z,99.62
2023-01-19T17:46:32.304Z,99.71
2023-01-19T17:49:01.717Z,99.92
2023-01-19T17:51:29.555Z,98.30
2023-01-19T17:53:56.798Z,100.00
2023-01-19T17:56:29.443Z,98.26
2023-01-19T17:58:57.342Z,100.00
2023-01-19T18:01:26.144Z,100.00
2023-01-19T18:03:53.625Z,97.98
2023-01-19T18:06:20.404Z,95.83
2023-01-19T18:08:48.135Z,96.59
2023-01-19T18:11:16.983Z,95.13
2023-01-19T18:13:45.909Z,95.58
2023-01-19T18:16:15.416Z,94.72
2023-01-19T18:18:42.074Z,100.00
2023-01-19T18:21:11.148Z,100.00
2023-01-19T18:23:38.184Z,100.00
2023-01-19T18:26:11.156Z,100.00
2023-01-19T18:28:38.201Z,100.00
2023-01-19T18:31:12.968Z,100.00
2023-01-19T18:33:40.551Z,99.88
2023-01-19T18:36:09.221Z,100.00
2023-01-19T18:38:38.781Z,97.14
2023-01-19T18:41:05.428Z,96.71
2023-01-19T18:43:32.257Z,97.07
2023-01-19T18:45:58.896Z,95.89
2023-01-19T18:48:25.558Z,98.58
2023-01-19T18:50:52.933Z,100.00
2023-01-19T18:53:19.858Z,100.00
2023-01-19T18:55:54.798Z,100.00
2023-01-19T18:58:21.578Z,100.00
2023-01-19T19:00:48.797Z,100.00
2023-01-19T19:03:16.055Z,100.00
2023-01-19T19:05:42.703Z,100.00
2023-01-19T19:08:09.377Z,100.00
2023-01-19T19:10:36.397Z,100.00
2023-01-19T19:13:03.202Z,100.00
2023-01-19T19:15:32.439Z,100.00
2023-01-19T19:17:59.414Z,100.00
2023-01-19T19:20:26.236Z,100.00
2023-01-19T19:22:52.875Z,100.00
2023-01-19T19:25:19.441Z,100.00
2023-01-19T19:27:50.720Z,100.00
2023-01-19T19:30:17.708Z,100.00
2023-01-19T19:32:44.336Z,100.00
2023-01-19T19:35:12.499Z,100.00
2023-01-19T19:37:39.089Z,100.00
2023-01-19T19:40:06.155Z,100.00
2023-01-19T19:42:36.532Z,100.00
2023-01-19T19:45:06.637Z,100.00
2023-01-19T19:47:33.850Z,100.00
2023-01-19T19:50:00.415Z,100.00
2023-01-19T19:52:27.689Z,100.00
2023-01-19T19:54:54.605Z,100.00
2023-01-19T19:57:21.217Z,100.00
2023-01-19T19:59:47.805Z,100.00
2023-01-19T20:02:14.389Z,100.00
2023-01-19T20:04:41.016Z,100.00
2023-01-19T20:07:07.584Z,100.00
2023-01-19T20:09:35.920Z,100.00
2023-01-19T20:12:02.557Z,100.00
2023-01-19T20:14:29.110Z,100.00
2023-01-19T20:16:55.772Z,100.00
2023-01-19T20:19:22.344Z,100.00
2023-01-19T20:21:48.886Z,100.00
2023-01-19T20:24:18.702Z,100.00
2023-01-19T20:26:51.581Z,100.00
2023-01-19T20:29:19.476Z,100.00
2023-01-19T20:31:49.805Z,100.00
2023-01-19T20:34:19.354Z,100.00
2023-01-19T20:36:50.291Z,100.00
2023-01-19T20:39:18.048Z,100.00
2023-01-19T20:41:45.558Z,100.00
2023-01-19T20:44:14.650Z,100.00
2023-01-19T20:46:41.794Z,100.00
2023-01-19T20:49:08.587Z,100.00
2023-01-19T20:51:37.282Z,100.00
2023-01-19T20:54:04.386Z,100.00
2023-01-19T20:56:31.020Z,100.00
2023-01-19T20:58:59.018Z,100.00
2023-01-19T21:01:26.275Z,100.00
2023-01-19T21:03:53.503Z,100.00
2023-01-19T21:06:21.253Z,100.00
2023-01-19T21:08:50.024Z,100.00
2023-01-19T21:11:21.340Z,100.00
2023-01-19T21:13:50.501Z,100.00
2023-01-19T21:16:17.449Z,100.00
2023-01-19T21:18:44.034Z,100.00
2023-01-19T21:21:20.855Z,100.00
2023-01-19T21:24:00.334Z,100.00
2023-01-19T21:26:29.624Z,100.00
2023-01-19T21:29:00.855Z,100.00
2023-01-19T21:31:28.496Z,100.00
2023-01-19T21:33:56.392Z,100.00
2023-01-19T21:36:24.550Z,100.00
2023-01-19T21:38:52.313Z,100.00
2023-01-19T21:41:19.184Z,100.00
2023-01-19T21:43:46.177Z,100.00
2023-01-19T21:46:29.205Z,100.00
2023-01-19T21:49:01.766Z,100.00
2023-01-19T21:51:29.845Z,100.00
2023-01-19T21:53:59.477Z,100.00
2023-01-19T21:56:30.408Z,100.00
2023-01-19T21:59:03.631Z,100.00
2023-01-19T22:01:31.563Z,100.00
2023-01-19T22:03:59.337Z,100.00
2023-01-19T22:06:29.025Z,100.00
2023-01-19T22:08:57.821Z,100.00
2023-01-19T22:11:24.916Z,100.00
2023-01-19T22:13:51.776Z,100.00
2023-01-19T22:16:20.319Z,100.00
2023-01-19T22:18:56.313Z,100.00
2023-01-19T22:21:31.995Z,100.00
2023-01-19T22:24:01.343Z,100.00
2023-01-19T22:26:29.718Z,100.00
2023-01-19T22:28:59.098Z,100.00
2023-01-19T22:31:27.669Z,100.00
2023-01-19T22:33:54.666Z,100.00
2023-01-19T22:36:25.476Z,100.00
2023-01-19T22:39:00.129Z,100.00
2023-01-19T22:41:32.271Z,100.00
2023-01-19T22:44:01.962Z,100.00
2023-01-19T22:46:31.135Z,100.00
2023-01-19T22:48:57.975Z,100.00
2023-01-19T22:51:26.143Z,100.00
2023-01-19T22:53:52.923Z,100.00
2023-01-19T22:56:22.127Z,100.00
2023-01-19T22:58:49.453Z,100.00
2023-01-19T23:01:20.398Z,100.00
2023-01-19T23:03:47.059Z,100.00
2023-01-19T23:06:16.962Z,100.00
2023-01-19T23:08:44.141Z,100.00
2023-01-19T23:11:15.700Z,100.00
2023-01-19T23:13:42.955Z,100.00
2023-01-19T23:16:10.633Z,100.00
2023-01-19T23:18:37.651Z,100.00
2023-01-19T23:21:16.669Z,100.00
2023-01-19T23:23:45.985Z,100.00
2023-01-19T23:26:15.201Z,100.00
2023-01-19T23:28:42.251Z,100.00
2023-01-19T23:31:36.152Z,100.00
2023-01-19T23:34:07.836Z,100.00
2023-01-19T23:36:36.357Z,100.00
2023-01-19T23:39:20.213Z,100.00
2023-01-19T23:41:47.725Z,100.00
2023-01-19T23:44:14.489Z,100.00
2023-01-19T23:46:41.133Z,100.00
2023-01-19T23:49:07.771Z,100.00
2023-01-19T23:51:34.665Z,100.00
2023-01-19T23:54:01.453Z,100.00
2023-01-19T23:56:37.223Z,100.00
2023-01-19T23:59:09.892Z,100.00
