createdAt,value
2023-01-10T00:00:10.579Z,0.00
2023-01-10T00:01:00.530Z,0.00
2023-01-10T00:01:50.498Z,0.00
2023-01-10T00:02:40.589Z,0.00
2023-01-10T00:03:30.481Z,0.00
2023-01-10T00:04:20.550Z,0.00
2023-01-10T00:05:10.465Z,0.00
2023-01-10T00:06:00.458Z,0.00
2023-01-10T00:06:50.450Z,0.00
2023-01-10T00:07:40.436Z,0.00
2023-01-10T00:08:30.438Z,0.00
2023-01-10T00:09:20.438Z,0.00
2023-01-10T00:10:10.415Z,0.00
2023-01-10T00:11:00.407Z,0.00
2023-01-10T00:11:50.399Z,0.00
2023-01-10T00:12:40.388Z,0.00
2023-01-10T00:13:30.388Z,0.00
2023-01-10T00:14:20.376Z,0.00
2023-01-10T00:15:10.354Z,0.00
2023-01-10T00:16:00.383Z,0.00
2023-01-10T00:16:50.345Z,0.00
2023-01-10T00:17:40.371Z,0.00
2023-01-10T00:18:30.316Z,0.00
2023-01-10T00:19:20.308Z,0.00
2023-01-10T00:20:10.295Z,0.00
2023-01-10T00:21:00.295Z,0.00
2023-01-10T00:21:50.301Z,0.00
2023-01-10T00:22:40.294Z,0.00
2023-01-10T00:23:30.258Z,0.00
2023-01-10T00:24:20.255Z,0.00
2023-01-10T00:25:10.254Z,0.00
2023-01-10T00:26:00.254Z,0.00
2023-01-10T00:26:50.243Z,0.00
2023-01-10T00:27:40.218Z,0.00
2023-01-10T00:28:30.207Z,0.00
2023-01-10T00:29:20.195Z,0.00
2023-01-10T00:30:10.192Z,0.00
2023-01-10T00:31:00.326Z,0.00
2023-01-10T00:31:50.179Z,0.00
2023-01-10T00:32:40.170Z,0.00
2023-01-10T00:33:30.171Z,0.00
2023-01-10T00:34:20.145Z,0.00
2023-01-10T00:35:10.131Z,0.00
2023-01-10T00:36:00.127Z,0.00
2023-01-10T00:36:50.143Z,0.00
2023-01-10T00:37:40.121Z,0.00
2023-01-10T00:38:30.094Z,0.00
2023-01-10T00:39:20.115Z,0.00
2023-01-10T00:40:10.110Z,0.00
2023-01-10T00:41:00.117Z,0.00
2023-01-10T00:41:50.061Z,0.00
2023-01-10T00:42:40.053Z,0.00
2023-01-10T00:43:30.040Z,0.00
2023-01-10T00:44:20.049Z,0.00
2023-01-10T00:45:10.030Z,0.00
2023-01-10T00:46:00.076Z,0.00
2023-01-10T00:46:50.013Z,0.00
2023-01-10T00:47:40.004Z,0.00
2023-01-10T00:48:30.029Z,0.00
2023-01-10T00:49:19.992Z,0.00
2023-01-10T00:50:09.977Z,0.00
2023-01-10T00:50:59.962Z,0.00
2023-01-10T00:51:49.964Z,0.00
2023-01-10T00:52:39.952Z,0.00
2023-01-10T00:53:29.939Z,0.00
2023-01-10T00:54:19.947Z,0.00
2023-01-10T00:55:09.931Z,0.00
2023-01-10T00:55:59.901Z,0.00
2023-01-10T00:56:49.900Z,0.00
2023-01-10T00:57:39.909Z,0.00
2023-01-10T00:58:29.888Z,0.00
2023-01-10T00:59:19.874Z,0.00
2023-01-10T01:00:09.876Z,0.00
2023-01-10T01:00:59.914Z,0.00
2023-01-10T01:01:49.973Z,0.00
2023-01-10T01:02:39.854Z,0.00
2023-01-10T01:03:29.851Z,0.00
2023-01-10T01:04:19.816Z,0.00
2023-01-10T01:05:09.824Z,0.00
2023-01-10T01:05:59.798Z,0.00
2023-01-10T01:06:49.814Z,0.00
2023-01-10T01:07:39.790Z,0.00
2023-01-10T01:08:29.794Z,0.00
2023-01-10T01:09:19.761Z,0.00
2023-01-10T01:10:09.746Z,0.00
2023-01-10T01:10:59.747Z,0.00
2023-01-10T01:11:49.753Z,0.00
2023-01-10T01:12:39.732Z,0.00
2023-01-10T01:13:29.720Z,0.00
2023-01-10T01:14:19.720Z,0.00
2023-01-10T01:15:09.696Z,0.00
2023-01-10T01:15:59.769Z,0.00
2023-01-10T01:16:49.757Z,0.00
2023-01-10T01:17:39.677Z,0.00
2023-01-10T01:18:29.674Z,0.00
2023-01-10T01:19:19.651Z,0.00
2023-01-10T01:20:09.636Z,0.00
2023-01-10T01:20:59.637Z,0.00
2023-01-10T01:21:49.645Z,0.00
2023-01-10T01:22:39.644Z,0.00
2023-01-10T01:23:29.610Z,0.00
2023-01-10T01:24:19.591Z,0.00
2023-01-10T01:25:09.610Z,0.00
2023-01-10T01:25:59.580Z,0.00
2023-01-10T01:26:49.571Z,0.00
2023-01-10T01:27:39.595Z,0.00
2023-01-10T01:28:29.573Z,0.00
2023-01-10T01:29:19.533Z,0.00
2023-01-10T01:30:09.544Z,0.00
2023-01-10T01:30:59.585Z,0.00
2023-01-10T01:31:49.518Z,0.00
2023-01-10T01:32:39.514Z,0.00
2023-01-10T01:33:29.505Z,0.00
2023-01-10T01:34:19.533Z,0.00
2023-01-10T01:35:09.483Z,0.00
2023-01-10T01:35:59.462Z,0.00
2023-01-10T01:36:49.460Z,0.00
2023-01-10T01:37:39.452Z,0.00
2023-01-10T01:38:29.448Z,0.00
2023-01-10T01:39:19.448Z,0.00
2023-01-10T01:40:09.419Z,0.00
2023-01-10T01:40:59.409Z,0.00
2023-01-10T01:41:49.404Z,0.00
2023-01-10T01:42:39.394Z,0.00
2023-01-10T01:43:29.397Z,0.00
2023-01-10T01:44:19.391Z,0.00
2023-01-10T01:45:09.417Z,0.00
2023-01-10T01:45:59.361Z,0.00
2023-01-10T01:46:49.357Z,0.00
2023-01-10T01:47:39.349Z,0.00
2023-01-10T01:48:29.328Z,0.00
2023-01-10T01:49:19.318Z,0.00
2023-01-10T01:50:09.314Z,0.00
2023-01-10T01:50:59.297Z,0.00
2023-01-10T01:51:49.286Z,0.00
2023-01-10T01:52:39.304Z,0.00
2023-01-10T01:53:29.298Z,0.00
2023-01-10T01:54:19.270Z,0.00
2023-01-10T01:55:09.258Z,0.00
2023-01-10T01:55:59.247Z,0.00
2023-01-10T01:56:49.278Z,0.00
2023-01-10T01:57:39.229Z,0.00
2023-01-10T01:58:29.216Z,0.00
2023-01-10T01:59:19.227Z,0.00
2023-01-10T02:00:09.205Z,0.00
2023-01-10T02:00:59.258Z,0.00
2023-01-10T02:01:49.258Z,0.00
2023-01-10T02:02:39.237Z,0.00
2023-01-10T02:03:29.276Z,0.00
2023-01-10T02:04:19.196Z,0.00
2023-01-10T02:05:09.179Z,0.00
2023-01-10T02:05:59.142Z,0.00
2023-01-10T02:06:49.155Z,0.00
2023-01-10T02:07:39.155Z,0.00
2023-01-10T02:08:29.104Z,0.00
2023-01-10T02:09:19.094Z,0.00
2023-01-10T02:10:09.086Z,0.00
2023-01-10T02:10:59.080Z,0.00
2023-01-10T02:11:49.109Z,0.00
2023-01-10T02:12:39.053Z,0.00
2023-01-10T02:13:29.043Z,0.00
2023-01-10T02:14:19.033Z,0.00
2023-01-10T02:15:09.033Z,0.00
2023-01-10T02:15:59.103Z,0.00
2023-01-10T02:16:49.032Z,0.00
2023-01-10T02:17:39.038Z,0.00
2023-01-10T02:18:28.996Z,0.00
2023-01-10T02:19:18.991Z,0.00
2023-01-10T02:20:08.983Z,0.00
2023-01-10T02:20:58.963Z,0.00
2023-01-10T02:21:48.960Z,0.00
2023-01-10T02:22:38.964Z,0.00
2023-01-10T02:23:28.963Z,0.00
2023-01-10T02:24:18.934Z,0.00
2023-01-10T02:25:08.926Z,0.00
2023-01-10T02:25:58.912Z,0.00
2023-01-10T02:26:48.909Z,0.00
2023-01-10T02:27:38.913Z,0.00
2023-01-10T02:28:28.900Z,0.00
2023-01-10T02:29:18.871Z,0.00
2023-01-10T02:30:08.879Z,0.00
2023-01-10T02:30:58.900Z,0.00
2023-01-10T02:31:48.852Z,0.00
2023-01-10T02:32:50.384Z,0.00
2023-01-10T02:33:29.831Z,0.00
2023-01-10T02:34:18.839Z,0.00
2023-01-10T02:35:08.814Z,0.00
2023-01-10T02:35:58.810Z,0.00
2023-01-10T02:36:48.820Z,0.00
2023-01-10T02:37:38.780Z,0.00
2023-01-10T02:38:28.783Z,0.00
2023-01-10T02:39:18.789Z,0.00
2023-01-10T02:40:08.769Z,0.00
2023-01-10T02:40:58.762Z,0.00
2023-01-10T02:41:48.773Z,0.00
2023-01-10T02:42:38.733Z,0.00
2023-01-10T02:43:28.721Z,0.00
2023-01-10T02:44:18.743Z,0.00
2023-01-10T02:45:08.707Z,0.00
2023-01-10T02:45:58.697Z,0.00
2023-01-10T02:46:48.783Z,0.00
2023-01-10T02:47:38.684Z,0.00
2023-01-10T02:48:28.695Z,0.00
2023-01-10T02:49:18.664Z,0.00
2023-01-10T02:50:08.649Z,0.00
2023-01-10T02:50:58.670Z,0.00
2023-01-10T02:51:48.655Z,0.00
2023-01-10T02:52:38.617Z,0.00
2023-01-10T02:53:28.620Z,0.00
2023-01-10T02:54:18.637Z,0.00
2023-01-10T02:55:08.597Z,0.00
2023-01-10T02:55:58.585Z,0.00
2023-01-10T02:56:48.591Z,0.00
2023-01-10T02:57:38.574Z,0.00
2023-01-10T02:58:28.571Z,0.00
2023-01-10T02:59:18.587Z,0.00
2023-01-10T03:00:08.537Z,0.00
2023-01-10T03:00:58.559Z,0.00
2023-01-10T03:01:48.563Z,0.00
2023-01-10T03:02:38.519Z,0.00
2023-01-10T03:03:28.506Z,0.00
2023-01-10T03:04:18.515Z,0.00
2023-01-10T03:05:08.556Z,0.00
2023-01-10T03:05:58.481Z,0.00
2023-01-10T03:06:48.474Z,0.00
2023-01-10T03:07:38.486Z,0.00
2023-01-10T03:08:28.452Z,0.00
2023-01-10T03:09:18.453Z,0.00
2023-01-10T03:10:08.443Z,0.00
2023-01-10T03:10:58.423Z,0.00
2023-01-10T03:11:48.413Z,0.00
2023-01-10T03:12:38.407Z,0.00
2023-01-10T03:13:28.411Z,0.00
2023-01-10T03:14:18.385Z,0.00
2023-01-10T03:15:08.381Z,0.00
2023-01-10T03:15:58.420Z,0.00
2023-01-10T03:16:48.359Z,0.00
2023-01-10T03:17:38.369Z,0.00
2023-01-10T03:18:28.369Z,0.00
2023-01-10T03:19:18.323Z,0.00
2023-01-10T03:20:08.332Z,0.00
2023-01-10T03:20:58.312Z,0.00
2023-01-10T03:21:48.302Z,0.00
2023-01-10T03:22:38.309Z,0.00
2023-01-10T03:23:28.310Z,0.00
2023-01-10T03:24:18.272Z,0.00
2023-01-10T03:25:08.288Z,0.00
2023-01-10T03:25:58.266Z,0.00
2023-01-10T03:26:48.243Z,0.00
2023-01-10T03:27:38.241Z,0.00
2023-01-10T03:28:28.268Z,0.00
2023-01-10T03:29:18.250Z,0.00
2023-01-10T03:30:08.226Z,0.00
2023-01-10T03:30:58.244Z,0.00
2023-01-10T03:31:48.187Z,0.00
2023-01-10T03:32:38.201Z,0.00
2023-01-10T03:33:28.169Z,0.00
2023-01-10T03:34:18.159Z,0.00
2023-01-10T03:35:08.189Z,0.00
2023-01-10T03:35:58.165Z,0.00
2023-01-10T03:36:48.139Z,0.00
2023-01-10T03:37:38.156Z,0.00
2023-01-10T03:38:28.130Z,0.00
2023-01-10T03:39:18.103Z,0.00
2023-01-10T03:40:08.099Z,0.00
2023-01-10T03:40:58.108Z,0.00
2023-01-10T03:41:48.100Z,0.00
2023-01-10T03:42:38.068Z,0.00
2023-01-10T03:43:28.070Z,0.00
2023-01-10T03:44:18.069Z,0.00
2023-01-10T03:45:08.058Z,0.00
2023-01-10T03:45:58.037Z,0.00
2023-01-10T03:46:48.062Z,0.00
2023-01-10T03:47:38.019Z,0.00
2023-01-10T03:48:28.050Z,0.00
2023-01-10T03:49:18.022Z,0.00
2023-01-10T03:50:08.003Z,0.00
2023-01-10T03:50:57.995Z,0.00
2023-01-10T03:51:47.987Z,0.00
2023-01-10T03:52:37.968Z,0.00
2023-01-10T03:53:27.960Z,0.00
2023-01-10T03:54:17.958Z,0.00
2023-01-10T03:55:07.950Z,0.00
2023-01-10T03:55:57.926Z,0.00
2023-01-10T03:56:47.921Z,0.00
2023-01-10T03:57:37.913Z,0.00
2023-01-10T03:58:27.903Z,0.00
2023-01-10T03:59:17.904Z,0.00
2023-01-10T04:00:07.904Z,0.00
2023-01-10T04:00:58.005Z,0.00
2023-01-10T04:01:47.993Z,0.00
2023-01-10T04:02:37.853Z,0.00
2023-01-10T04:03:27.865Z,0.00
2023-01-10T04:04:17.890Z,0.00
2023-01-10T04:05:07.860Z,0.00
2023-01-10T04:05:57.817Z,0.00
2023-01-10T04:06:47.825Z,0.00
2023-01-10T04:07:37.801Z,0.00
2023-01-10T04:08:27.795Z,0.00
2023-01-10T04:09:17.785Z,0.00
2023-01-10T04:10:07.787Z,0.00
2023-01-10T04:10:57.783Z,0.00
2023-01-10T04:11:47.757Z,0.00
2023-01-10T04:12:37.740Z,0.00
2023-01-10T04:13:27.846Z,0.00
2023-01-10T04:14:17.759Z,0.00
2023-01-10T04:15:07.723Z,0.00
2023-01-10T04:15:57.713Z,0.00
2023-01-10T04:16:47.704Z,0.00
2023-01-10T04:17:37.692Z,0.00
2023-01-10T04:18:27.691Z,0.00
2023-01-10T04:19:17.688Z,0.00
2023-01-10T04:20:07.662Z,0.00
2023-01-10T04:20:57.670Z,0.00
2023-01-10T04:21:47.659Z,0.00
2023-01-10T04:22:37.646Z,0.00
2023-01-10T04:23:27.623Z,0.00
2023-01-10T04:24:17.621Z,0.00
2023-01-10T04:25:07.652Z,0.00
2023-01-10T04:25:57.603Z,0.00
2023-01-10T04:26:47.604Z,0.00
2023-01-10T04:27:37.579Z,0.00
2023-01-10T04:28:27.581Z,0.00
2023-01-10T04:29:17.573Z,0.00
2023-01-10T04:30:07.551Z,0.00
2023-01-10T04:30:57.557Z,0.00
2023-01-10T04:31:47.604Z,0.00
2023-01-10T04:32:37.535Z,0.00
2023-01-10T04:33:27.497Z,0.00
2023-01-10T04:34:17.497Z,0.00
2023-01-10T04:35:07.501Z,0.00
2023-01-10T04:35:57.506Z,0.00
2023-01-10T04:36:49.376Z,0.00
2023-01-10T04:37:37.487Z,0.00
2023-01-10T04:38:27.493Z,0.00
2023-01-10T04:39:17.467Z,0.00
2023-01-10T04:40:07.445Z,0.00
2023-01-10T04:40:57.444Z,0.00
2023-01-10T04:41:47.413Z,0.00
2023-01-10T04:42:37.426Z,0.00
2023-01-10T04:43:27.396Z,0.00
2023-01-10T04:44:17.404Z,0.00
2023-01-10T04:45:07.402Z,0.00
2023-01-10T04:45:57.457Z,0.00
2023-01-10T04:46:47.399Z,0.00
2023-01-10T04:47:37.384Z,0.00
2023-01-10T04:48:27.366Z,0.00
2023-01-10T04:49:17.419Z,0.00
2023-01-10T04:50:07.336Z,0.00
2023-01-10T04:50:57.324Z,0.00
2023-01-10T04:51:47.331Z,0.00
2023-01-10T04:52:37.334Z,0.00
2023-01-10T04:53:27.315Z,0.00
2023-01-10T04:54:17.283Z,0.00
2023-01-10T04:55:07.284Z,0.00
2023-01-10T04:55:57.264Z,0.00
2023-01-10T04:56:47.253Z,0.00
2023-01-10T04:57:37.244Z,0.00
2023-01-10T04:58:27.238Z,0.00
2023-01-10T04:59:17.273Z,0.00
2023-01-10T05:00:07.215Z,0.00
2023-01-10T05:00:57.252Z,0.00
2023-01-10T05:01:47.368Z,0.00
2023-01-10T05:02:37.238Z,0.00
2023-01-10T05:03:27.191Z,0.00
2023-01-10T05:04:18.090Z,0.00
2023-01-10T05:05:07.203Z,0.00
2023-01-10T05:05:57.150Z,0.00
2023-01-10T05:06:47.141Z,0.00
2023-01-10T05:07:37.159Z,0.00
2023-01-10T05:08:27.127Z,0.00
2023-01-10T05:09:17.121Z,0.00
2023-01-10T05:10:07.141Z,0.00
2023-01-10T05:10:57.141Z,0.00
2023-01-10T05:11:47.094Z,0.00
2023-01-10T05:12:37.083Z,0.00
2023-01-10T05:13:27.110Z,0.00
2023-01-10T05:14:17.073Z,0.00
2023-01-10T05:15:07.068Z,0.00
2023-01-10T05:15:57.053Z,0.00
2023-01-10T05:16:47.072Z,0.00
2023-01-10T05:17:37.049Z,0.00
2023-01-10T05:18:27.017Z,0.00
2023-01-10T05:19:17.116Z,0.00
2023-01-10T05:20:06.998Z,0.00
2023-01-10T05:20:57.114Z,0.00
2023-01-10T05:21:46.987Z,0.00
2023-01-10T05:22:36.988Z,0.00
2023-01-10T05:23:26.970Z,0.00
2023-01-10T05:24:16.997Z,0.00
2023-01-10T05:25:06.947Z,0.00
2023-01-10T05:25:56.968Z,0.00
2023-01-10T05:26:46.938Z,0.00
2023-01-10T05:27:36.950Z,0.00
2023-01-10T05:28:26.906Z,0.00
2023-01-10T05:29:16.942Z,0.00
2023-01-10T05:30:06.888Z,0.00
2023-01-10T05:30:56.884Z,0.00
2023-01-10T05:31:46.927Z,0.00
2023-01-10T05:32:36.874Z,0.00
2023-01-10T05:33:26.880Z,0.00
2023-01-10T05:34:16.855Z,0.00
2023-01-10T05:35:06.843Z,0.00
2023-01-10T05:35:56.845Z,0.00
2023-01-10T05:36:46.822Z,0.00
2023-01-10T05:37:38.077Z,0.00
2023-01-10T05:38:26.814Z,0.00
2023-01-10T05:39:16.802Z,0.00
2023-01-10T05:40:06.869Z,0.00
2023-01-10T05:40:58.341Z,0.00
2023-01-10T05:41:46.775Z,0.00
2023-01-10T05:42:36.755Z,0.00
2023-01-10T05:43:26.741Z,0.00
2023-01-10T05:44:16.733Z,0.00
2023-01-10T05:45:06.724Z,0.00
2023-01-10T05:45:56.856Z,0.00
2023-01-10T05:46:46.704Z,0.00
2023-01-10T05:47:36.691Z,0.00
2023-01-10T05:48:26.729Z,0.00
2023-01-10T05:49:16.679Z,0.00
2023-01-10T05:50:06.659Z,0.00
2023-01-10T05:50:56.662Z,0.00
2023-01-10T05:51:46.674Z,0.00
2023-01-10T05:52:36.644Z,0.00
2023-01-10T05:53:26.650Z,0.00
2023-01-10T05:54:16.632Z,0.00
2023-01-10T05:55:06.640Z,0.00
2023-01-10T05:55:56.597Z,0.00
2023-01-10T05:56:46.654Z,0.00
2023-01-10T05:57:36.591Z,0.00
2023-01-10T05:58:26.581Z,0.00
2023-01-10T05:59:27.568Z,0.00
2023-01-10T06:00:07.571Z,0.00
2023-01-10T06:00:56.582Z,0.00
2023-01-10T06:01:46.672Z,0.00
2023-01-10T06:02:36.620Z,0.00
2023-01-10T06:03:26.647Z,0.00
2023-01-10T06:04:16.571Z,0.00
2023-01-10T06:05:06.546Z,0.00
2023-01-10T06:05:56.523Z,0.00
2023-01-10T06:06:46.493Z,0.00
2023-01-10T06:07:36.489Z,0.00
2023-01-10T06:08:26.469Z,0.00
2023-01-10T06:09:16.468Z,0.00
2023-01-10T06:10:06.470Z,0.00
2023-01-10T06:10:56.468Z,0.00
2023-01-10T06:11:46.435Z,0.00
2023-01-10T06:12:36.419Z,0.00
2023-01-10T06:13:26.407Z,0.00
2023-01-10T06:14:16.422Z,0.00
2023-01-10T06:15:06.426Z,0.00
2023-01-10T06:15:56.416Z,0.00
2023-01-10T06:16:46.377Z,0.00
2023-01-10T06:17:36.382Z,0.00
2023-01-10T06:18:26.364Z,0.00
2023-01-10T06:19:16.375Z,0.00
2023-01-10T06:20:06.338Z,0.00
2023-01-10T06:20:56.357Z,0.00
2023-01-10T06:21:46.344Z,0.00
2023-01-10T06:22:36.319Z,0.00
2023-01-10T06:23:26.317Z,0.00
2023-01-10T06:24:16.293Z,0.00
2023-01-10T06:25:06.294Z,0.00
2023-01-10T06:25:56.285Z,0.00
2023-01-10T06:26:46.298Z,0.00
2023-01-10T06:27:36.261Z,0.00
2023-01-10T06:28:26.251Z,0.00
2023-01-10T06:29:16.244Z,0.00
2023-01-10T06:30:06.263Z,0.00
2023-01-10T06:30:56.285Z,0.00
2023-01-10T06:31:46.225Z,0.00
2023-01-10T06:32:36.216Z,0.00
2023-01-10T06:33:26.212Z,0.00
2023-01-10T06:34:16.185Z,0.00
2023-01-10T06:35:06.240Z,0.00
2023-01-10T06:35:56.162Z,0.00
2023-01-10T06:36:46.168Z,0.00
2023-01-10T06:37:36.154Z,0.00
2023-01-10T06:38:26.142Z,0.00
2023-01-10T06:39:16.136Z,0.00
2023-01-10T06:40:06.144Z,0.00
2023-01-10T06:40:56.113Z,0.00
2023-01-10T06:41:46.145Z,0.00
2023-01-10T06:42:36.092Z,0.00
2023-01-10T06:43:26.125Z,0.00
2023-01-10T06:44:16.075Z,0.00
2023-01-10T06:45:06.061Z,0.00
2023-01-10T06:45:56.137Z,0.00
2023-01-10T06:46:46.040Z,4.00
2023-01-10T06:47:36.055Z,4.00
2023-01-10T06:48:26.031Z,4.00
2023-01-10T06:49:16.020Z,0.00
2023-01-10T06:50:06.014Z,4.00
2023-01-10T06:50:56.020Z,4.00
2023-01-10T06:51:45.987Z,4.00
2023-01-10T06:52:36.065Z,4.00
2023-01-10T06:53:25.959Z,4.00
2023-01-10T06:54:15.957Z,4.00
2023-01-10T06:55:05.964Z,4.00
2023-01-10T06:55:56.006Z,4.00
2023-01-10T06:56:45.940Z,12.00
2023-01-10T06:57:35.971Z,12.00
2023-01-10T06:58:25.920Z,12.00
2023-01-10T06:59:15.911Z,12.00
2023-01-10T07:00:05.926Z,16.00
2023-01-10T07:00:55.918Z,16.00
2023-01-10T07:01:46.026Z,20.00
2023-01-10T07:02:35.870Z,24.00
2023-01-10T07:03:25.920Z,28.00
2023-01-10T07:04:15.915Z,28.00
2023-01-10T07:05:05.860Z,32.00
2023-01-10T07:05:55.864Z,32.00
2023-01-10T07:06:45.840Z,36.00
2023-01-10T07:07:35.816Z,36.00
2023-01-10T07:08:25.827Z,40.00
2023-01-10T07:09:15.820Z,44.00
2023-01-10T07:10:05.788Z,48.00
2023-01-10T07:10:55.804Z,56.00
2023-01-10T07:11:45.776Z,60.00
2023-01-10T07:12:35.768Z,68.00
2023-01-10T07:13:25.756Z,72.00
2023-01-10T07:14:15.754Z,80.00
2023-01-10T07:15:05.724Z,76.00
2023-01-10T07:15:55.765Z,80.00
2023-01-10T07:16:45.736Z,80.00
2023-01-10T07:17:35.722Z,84.00
2023-01-10T07:18:25.706Z,68.00
2023-01-10T07:19:15.702Z,64.00
2023-01-10T07:20:05.683Z,64.00
2023-01-10T07:20:55.689Z,64.00
2023-01-10T07:21:45.655Z,68.00
2023-01-10T07:22:35.653Z,80.00
2023-01-10T07:23:25.655Z,100.00
2023-01-10T07:24:15.686Z,120.00
2023-01-10T07:25:05.630Z,140.00
2023-01-10T07:25:55.628Z,172.00
2023-01-10T07:26:45.614Z,192.00
2023-01-10T07:27:35.636Z,172.00
2023-01-10T07:28:25.604Z,168.00
2023-01-10T07:29:15.617Z,200.00
2023-01-10T07:30:05.593Z,240.00
2023-01-10T07:30:55.593Z,264.00
2023-01-10T07:31:45.573Z,260.00
2023-01-10T07:32:35.573Z,252.00
2023-01-10T07:33:25.522Z,276.00
2023-01-10T07:34:15.522Z,304.00
2023-01-10T07:35:05.565Z,304.00
2023-01-10T07:35:55.523Z,304.00
2023-01-10T07:36:45.492Z,344.00
2023-01-10T07:37:35.481Z,404.00
2023-01-10T07:38:25.469Z,440.00
2023-01-10T07:39:15.497Z,436.00
2023-01-10T07:40:05.461Z,496.00
2023-01-10T07:40:55.492Z,524.00
2023-01-10T07:41:45.479Z,628.00
2023-01-10T07:42:35.430Z,672.00
2023-01-10T07:43:25.463Z,672.00
2023-01-10T07:44:15.427Z,724.00
2023-01-10T07:45:05.406Z,864.00
2023-01-10T07:45:55.416Z,1016.00
2023-01-10T07:46:45.409Z,1316.00
2023-01-10T07:47:35.392Z,1372.00
2023-01-10T07:48:25.371Z,1208.00
2023-01-10T07:49:15.364Z,1032.00
2023-01-10T07:50:05.354Z,1000.00
2023-01-10T07:50:55.373Z,980.00
2023-01-10T07:51:45.319Z,1156.00
2023-01-10T07:52:35.349Z,1324.00
2023-01-10T07:53:25.309Z,1432.00
2023-01-10T07:54:15.305Z,1316.00
2023-01-10T07:55:05.291Z,1492.00
2023-01-10T07:55:55.324Z,1720.00
2023-01-10T07:56:45.282Z,1764.00
2023-01-10T07:57:35.277Z,1576.00
2023-01-10T07:58:25.273Z,1256.00
2023-01-10T07:59:15.261Z,1256.00
2023-01-10T08:00:05.245Z,1352.00
2023-01-10T08:00:55.247Z,1460.00
2023-01-10T08:01:45.218Z,1416.00
2023-01-10T08:02:35.342Z,1472.00
2023-01-10T08:03:25.365Z,1576.00
2023-01-10T08:04:15.186Z,1536.00
2023-01-10T08:05:05.197Z,1504.00
2023-01-10T08:05:55.175Z,1568.00
2023-01-10T08:06:45.165Z,1708.00
2023-01-10T08:07:35.154Z,1900.00
2023-01-10T08:08:25.166Z,1356.00
2023-01-10T08:09:15.167Z,1316.00
2023-01-10T08:10:05.136Z,1296.00
2023-01-10T08:10:55.147Z,1396.00
2023-01-10T08:11:45.105Z,1452.00
2023-01-10T08:12:35.095Z,1508.00
2023-01-10T08:13:25.121Z,1572.00
2023-01-10T08:14:15.114Z,1432.00
2023-01-10T08:15:05.104Z,1536.00
2023-01-10T08:15:55.085Z,1568.00
2023-01-10T08:16:45.102Z,1372.00
2023-01-10T08:17:35.041Z,1368.00
2023-01-10T08:18:25.063Z,1496.00
2023-01-10T08:19:15.027Z,1460.00
2023-01-10T08:20:05.023Z,1440.00
2023-01-10T08:20:55.011Z,1396.00
2023-01-10T08:21:45.040Z,1340.00
2023-01-10T08:22:34.989Z,1440.00
2023-01-10T08:23:24.998Z,1392.00
2023-01-10T08:24:14.985Z,1204.00
2023-01-10T08:25:04.972Z,1064.00
2023-01-10T08:25:54.977Z,1160.00
2023-01-10T08:26:45.006Z,1308.00
2023-01-10T08:27:34.937Z,1296.00
2023-01-10T08:28:24.919Z,1348.00
2023-01-10T08:29:14.935Z,1524.00
2023-01-10T08:30:04.923Z,1368.00
2023-01-10T08:30:54.955Z,1240.00
2023-01-10T08:31:44.895Z,1320.00
2023-01-10T08:32:34.877Z,1396.00
2023-01-10T08:33:24.865Z,1424.00
2023-01-10T08:34:14.885Z,1416.00
2023-01-10T08:35:04.866Z,1552.00
2023-01-10T08:35:54.841Z,1952.00
2023-01-10T08:36:44.839Z,2012.00
2023-01-10T08:37:34.820Z,1956.00
2023-01-10T08:38:24.814Z,2132.00
2023-01-10T08:39:14.922Z,2268.00
2023-01-10T08:40:04.927Z,2180.00
2023-01-10T08:40:54.781Z,2256.00
2023-01-10T08:41:44.782Z,2248.00
2023-01-10T08:42:34.769Z,2200.00
2023-01-10T08:43:24.766Z,2208.00
2023-01-10T08:44:14.749Z,2360.00
2023-01-10T08:45:04.784Z,2332.00
2023-01-10T08:45:54.732Z,2352.00
2023-01-10T08:46:44.810Z,2272.00
2023-01-10T08:47:34.718Z,2348.00
2023-01-10T08:48:24.742Z,2380.00
2023-01-10T08:49:14.718Z,2328.00
2023-01-10T08:50:05.962Z,2228.00
2023-01-10T08:50:54.682Z,2260.00
2023-01-10T08:51:44.741Z,2200.00
2023-01-10T08:52:34.658Z,2196.00
2023-01-10T08:53:24.655Z,2284.00
2023-01-10T08:54:14.632Z,2304.00
2023-01-10T08:55:04.667Z,2300.00
2023-01-10T08:55:54.618Z,2444.00
2023-01-10T08:56:44.618Z,2440.00
2023-01-10T08:57:34.595Z,2384.00
2023-01-10T08:58:24.598Z,2556.00
2023-01-10T08:59:14.605Z,2528.00
2023-01-10T09:00:04.599Z,2504.00
2023-01-10T09:00:54.573Z,2636.00
2023-01-10T09:01:44.695Z,2656.00
2023-01-10T09:02:34.581Z,2688.00
2023-01-10T09:03:24.536Z,2540.00
2023-01-10T09:04:14.549Z,2264.00
2023-01-10T09:05:06.279Z,2376.00
2023-01-10T09:05:54.509Z,2328.00
2023-01-10T09:06:44.565Z,2276.00
2023-01-10T09:07:34.520Z,2180.00
2023-01-10T09:08:24.537Z,2212.00
2023-01-10T09:09:14.463Z,2136.00
2023-01-10T09:10:04.471Z,2332.00
2023-01-10T09:10:54.473Z,2552.00
2023-01-10T09:11:44.455Z,2480.00
2023-01-10T09:12:34.431Z,2292.00
2023-01-10T09:13:24.425Z,2308.00
2023-01-10T09:14:14.462Z,2264.00
2023-01-10T09:15:04.416Z,2440.00
2023-01-10T09:15:54.436Z,2564.00
2023-01-10T09:16:44.401Z,2816.00
2023-01-10T09:17:34.396Z,2556.00
2023-01-10T09:18:24.392Z,2500.00
2023-01-10T09:19:14.367Z,2308.00
2023-01-10T09:20:04.684Z,2160.00
2023-01-10T09:20:54.366Z,2160.00
2023-01-10T09:21:44.346Z,2316.00
2023-01-10T09:22:34.321Z,2372.00
2023-01-10T09:23:24.333Z,2304.00
2023-01-10T09:24:14.335Z,2032.00
2023-01-10T09:25:04.340Z,1900.00
2023-01-10T09:25:54.347Z,1588.00
2023-01-10T09:26:44.293Z,1496.00
2023-01-10T09:27:34.265Z,1680.00
2023-01-10T09:28:24.285Z,1968.00
2023-01-10T09:29:14.241Z,2036.00
2023-01-10T09:30:04.287Z,2284.00
2023-01-10T09:30:54.237Z,2552.00
2023-01-10T09:31:44.334Z,2584.00
2023-01-10T09:32:34.250Z,2432.00
2023-01-10T09:33:25.301Z,2360.00
2023-01-10T09:34:14.220Z,2608.00
2023-01-10T09:35:04.189Z,2560.00
2023-01-10T09:35:54.249Z,2312.00
2023-01-10T09:36:44.179Z,2024.00
2023-01-10T09:37:34.159Z,2088.00
2023-01-10T09:38:24.175Z,2180.00
2023-01-10T09:39:14.161Z,2032.00
2023-01-10T09:40:04.138Z,1660.00
2023-01-10T09:40:54.123Z,1760.00
2023-01-10T09:41:44.131Z,1436.00
2023-01-10T09:42:34.107Z,1532.00
2023-01-10T09:43:24.120Z,1660.00
2023-01-10T09:44:14.101Z,1624.00
2023-01-10T09:45:05.537Z,1392.00
2023-01-10T09:45:54.117Z,1212.00
2023-01-10T09:46:44.093Z,1424.00
2023-01-10T09:47:34.049Z,1652.00
2023-01-10T09:48:24.054Z,1776.00
2023-01-10T09:49:14.088Z,1644.00
2023-01-10T09:50:04.032Z,2180.00
2023-01-10T09:50:54.013Z,2916.00
2023-01-10T09:51:44.015Z,3080.00
2023-01-10T09:52:33.999Z,2672.00
2023-01-10T09:53:23.997Z,2552.00
2023-01-10T09:54:14.002Z,2516.00
2023-01-10T09:55:04.003Z,3000.00
2023-01-10T09:55:53.971Z,2888.00
2023-01-10T09:56:43.976Z,2768.00
2023-01-10T09:57:33.936Z,3060.00
2023-01-10T09:58:23.932Z,3412.00
2023-01-10T09:59:13.955Z,3596.00
2023-01-10T10:00:03.917Z,3640.00
2023-01-10T10:00:53.962Z,4028.00
2023-01-10T10:01:43.933Z,4612.00
2023-01-10T10:02:33.903Z,5228.00
2023-01-10T10:03:23.925Z,5080.00
2023-01-10T10:04:13.908Z,5284.00
2023-01-10T10:05:03.902Z,5264.00
2023-01-10T10:06:00.898Z,5004.00
2023-01-10T10:06:44.868Z,4992.00
2023-01-10T10:07:33.844Z,4760.00
2023-01-10T10:08:23.837Z,4736.00
2023-01-10T10:09:13.823Z,4660.00
2023-01-10T10:10:03.813Z,4640.00
2023-01-10T10:10:53.826Z,4616.00
2023-01-10T10:11:43.803Z,4548.00
2023-01-10T10:12:33.772Z,4708.00
2023-01-10T10:13:27.501Z,4832.00
2023-01-10T10:14:13.836Z,4740.00
2023-01-10T10:15:03.753Z,4600.00
2023-01-10T10:15:53.832Z,4016.00
2023-01-10T10:16:43.733Z,4000.00
2023-01-10T10:17:33.721Z,4336.00
2023-01-10T10:18:23.743Z,4656.00
2023-01-10T10:19:13.720Z,4692.00
2023-01-10T10:20:03.724Z,4440.00
2023-01-10T10:20:53.682Z,4156.00
2023-01-10T10:21:43.684Z,4284.00
2023-01-10T10:22:33.680Z,4296.00
2023-01-10T10:23:23.670Z,4372.00
2023-01-10T10:24:13.671Z,4164.00
2023-01-10T10:25:03.682Z,3620.00
2023-01-10T10:25:53.631Z,3248.00
2023-01-10T10:26:43.631Z,3208.00
2023-01-10T10:27:33.626Z,3444.00
2023-01-10T10:28:23.643Z,3736.00
2023-01-10T10:29:13.664Z,3960.00
2023-01-10T10:30:03.644Z,3840.00
2023-01-10T10:30:53.569Z,3640.00
2023-01-10T10:31:43.653Z,3344.00
2023-01-10T10:32:33.549Z,3268.00
2023-01-10T10:33:23.548Z,3780.00
2023-01-10T10:34:13.555Z,4188.00
2023-01-10T10:35:03.554Z,4500.00
2023-01-10T10:35:53.522Z,4660.00
2023-01-10T10:36:43.552Z,5024.00
2023-01-10T10:37:33.494Z,5052.00
2023-01-10T10:38:23.505Z,5088.00
2023-01-10T10:39:13.536Z,4916.00
2023-01-10T10:40:03.487Z,4936.00
2023-01-10T10:40:53.470Z,5024.00
2023-01-10T10:41:43.472Z,4776.00
2023-01-10T10:42:33.446Z,5348.00
2023-01-10T10:43:23.446Z,5260.00
2023-01-10T10:44:13.429Z,4716.00
2023-01-10T10:45:03.436Z,4784.00