createdAt,value
2017-08-08T00:01:47.072Z,10.77
2017-08-08T00:04:14.825Z,10.40
2017-08-08T00:06:42.388Z,9.60
2017-08-08T00:09:09.973Z,10.80
2017-08-08T00:11:37.609Z,10.93
2017-08-08T00:14:05.180Z,10.47
2017-08-08T00:16:32.764Z,11.23
2017-08-08T00:19:00.366Z,11.17
2017-08-08T00:21:27.985Z,12.23
2017-08-08T00:23:55.602Z,11.50
2017-08-08T00:26:23.226Z,12.10
2017-08-08T00:28:50.806Z,11.43
2017-08-08T00:31:18.467Z,12.20
2017-08-08T00:33:46.020Z,10.77
2017-08-08T00:36:13.612Z,11.97
2017-08-08T00:38:41.173Z,11.27
2017-08-08T00:41:08.729Z,11.40
2017-08-08T00:43:36.294Z,11.93
2017-08-08T00:46:03.897Z,10.60
2017-08-08T00:48:31.499Z,11.20
2017-08-08T00:50:59.117Z,12.33
2017-08-08T00:53:26.718Z,11.30
2017-08-08T00:55:54.278Z,11.33
2017-08-08T00:58:21.841Z,11.57
2017-08-08T01:00:49.405Z,11.20
2017-08-08T01:03:17.757Z,11.70
2017-08-08T01:05:45.376Z,11.37
2017-08-08T01:08:12.941Z,11.50
2017-08-08T01:10:40.505Z,11.73
2017-08-08T01:13:08.096Z,11.50
2017-08-08T01:15:35.658Z,12.00
2017-08-08T01:18:03.314Z,11.90
2017-08-08T01:20:30.938Z,11.77
2017-08-08T01:22:58.516Z,12.40
2017-08-08T01:25:26.093Z,11.80
2017-08-08T01:27:53.732Z,10.93
2017-08-08T01:30:21.340Z,11.80
2017-08-08T01:32:48.964Z,10.27
2017-08-08T01:35:16.589Z,11.27
2017-08-08T01:37:44.233Z,10.60
2017-08-08T01:40:11.791Z,10.83
2017-08-08T01:42:39.416Z,11.10
2017-08-08T01:45:06.950Z,11.20
2017-08-08T01:47:34.564Z,11.00
2017-08-08T01:50:02.145Z,10.83
2017-08-08T01:52:29.727Z,10.80
2017-08-08T01:54:57.369Z,11.50
2017-08-08T01:57:24.970Z,10.60
2017-08-08T01:59:52.552Z,10.67
2017-08-08T02:02:20.170Z,10.67
2017-08-08T02:04:47.797Z,12.03
2017-08-08T02:07:15.342Z,11.93
2017-08-08T02:09:42.968Z,12.83
2017-08-08T02:12:10.573Z,12.10
2017-08-08T02:14:38.152Z,12.10
2017-08-08T02:17:05.781Z,12.20
2017-08-08T02:19:33.399Z,11.73
2017-08-08T02:22:00.980Z,13.30
2017-08-08T02:24:28.605Z,11.33
2017-08-08T02:26:56.167Z,13.87
2017-08-08T02:29:23.720Z,13.87
2017-08-08T02:31:51.337Z,12.10
2017-08-08T02:34:18.965Z,11.73
2017-08-08T02:36:47.328Z,11.67
2017-08-08T02:39:14.928Z,12.93
2017-08-08T02:41:42.529Z,12.17
2017-08-08T02:44:10.116Z,12.93
2017-08-08T02:46:37.738Z,13.07
2017-08-08T02:49:05.340Z,12.87
2017-08-08T02:51:33.652Z,12.13
2017-08-08T02:54:01.257Z,12.80
2017-08-08T02:56:28.819Z,12.30
2017-08-08T02:58:56.405Z,12.10
2017-08-08T03:01:24.758Z,11.27
2017-08-08T03:03:52.313Z,13.37
2017-08-08T03:06:19.904Z,12.67
2017-08-08T03:08:47.521Z,11.60
2017-08-08T03:11:15.114Z,11.30
2017-08-08T03:13:42.722Z,11.23
2017-08-08T03:16:10.256Z,10.57
2017-08-08T03:18:37.885Z,10.13
2017-08-08T03:21:05.466Z,11.07
2017-08-08T03:23:33.037Z,11.20
2017-08-08T03:26:00.669Z,11.27
2017-08-08T03:28:28.240Z,12.03
2017-08-08T03:30:55.802Z,13.10
2017-08-08T03:33:23.416Z,11.70
2017-08-08T03:35:51.031Z,11.93
2017-08-08T03:38:19.486Z,10.80
2017-08-08T03:40:47.081Z,12.63
2017-08-08T03:43:14.718Z,11.87
2017-08-08T03:45:42.316Z,11.50
2017-08-08T03:48:09.898Z,12.60
2017-08-08T03:50:37.497Z,12.67
2017-08-08T03:53:05.072Z,11.50
2017-08-08T03:55:32.673Z,12.23
2017-08-08T03:58:01.032Z,12.97
2017-08-08T04:00:28.630Z,11.33
2017-08-08T04:02:56.232Z,11.70
2017-08-08T04:05:23.790Z,11.40
2017-08-08T04:07:51.365Z,12.77
2017-08-08T04:10:18.921Z,13.53
2017-08-08T04:12:46.556Z,12.63
2017-08-08T04:15:14.100Z,12.73
2017-08-08T04:17:41.661Z,12.10
2017-08-08T04:20:09.288Z,13.73
2017-08-08T04:22:37.642Z,13.40
2017-08-08T04:25:05.249Z,13.27
2017-08-08T04:27:32.873Z,14.27
2017-08-08T04:30:00.443Z,14.60
2017-08-08T04:32:28.081Z,13.20
2017-08-08T04:34:55.656Z,13.10
2017-08-08T04:37:24.050Z,13.27
2017-08-08T04:39:52.408Z,12.83
2017-08-08T04:42:20.804Z,11.80
2017-08-08T04:44:48.431Z,13.07
2017-08-08T04:47:15.979Z,10.37
2017-08-08T04:49:43.536Z,11.10
2017-08-08T04:52:11.141Z,10.40
2017-08-08T04:54:39.488Z,9.83
2017-08-08T04:57:07.055Z,9.43
2017-08-08T04:59:34.688Z,9.63
2017-08-08T05:02:02.307Z,9.90
2017-08-08T05:04:29.925Z,8.50
2017-08-08T05:06:57.552Z,8.70
2017-08-08T05:09:25.093Z,9.57
2017-08-08T05:11:52.706Z,8.50
2017-08-08T05:14:20.369Z,8.17
2017-08-08T05:16:48.768Z,8.27
2017-08-08T05:19:16.331Z,8.00
2017-08-08T05:21:43.916Z,8.00
2017-08-08T05:24:11.512Z,7.50
2017-08-08T05:26:39.080Z,7.70
2017-08-08T05:29:07.894Z,7.80
2017-08-08T05:31:35.470Z,6.70
2017-08-08T05:34:03.055Z,7.67
2017-08-08T05:36:30.633Z,8.63
2017-08-08T05:38:58.278Z,8.43
2017-08-08T05:41:25.879Z,7.80
2017-08-08T05:43:53.476Z,7.77
2017-08-08T05:46:21.414Z,8.60
2017-08-08T05:48:48.964Z,8.00
2017-08-08T05:51:16.576Z,7.93
2017-08-08T05:53:44.119Z,8.33
2017-08-08T05:56:11.672Z,7.83
2017-08-08T05:58:40.110Z,6.57
2017-08-08T06:01:08.420Z,6.70
2017-08-08T06:03:35.993Z,5.97
2017-08-08T06:06:03.572Z,5.80
2017-08-08T06:08:31.161Z,5.07
2017-08-08T06:10:59.488Z,5.07
2017-08-08T06:13:27.012Z,4.77
2017-08-08T06:15:54.588Z,4.37
2017-08-08T06:18:22.141Z,4.33
2017-08-08T06:20:49.760Z,4.83
2017-08-08T06:23:17.302Z,4.30
2017-08-08T06:25:44.860Z,3.63
2017-08-08T06:28:12.471Z,4.20
2017-08-08T06:30:40.034Z,4.53
2017-08-08T06:33:07.580Z,3.90
2017-08-08T06:35:35.165Z,3.97
2017-08-08T06:38:02.728Z,3.90
2017-08-08T06:40:30.335Z,3.97
2017-08-08T06:42:58.707Z,4.17
2017-08-08T06:45:27.004Z,3.40
2017-08-08T06:47:54.560Z,3.83
2017-08-08T06:50:22.157Z,3.77
2017-08-08T06:52:49.722Z,3.30
2017-08-08T06:55:17.325Z,3.60
2017-08-08T06:57:44.896Z,3.87
2017-08-08T07:00:12.432Z,3.80
2017-08-08T07:02:40.028Z,3.60
2017-08-08T07:05:07.588Z,3.43
2017-08-08T07:07:35.935Z,3.50
2017-08-08T07:10:03.473Z,3.40
2017-08-08T07:12:31.036Z,2.90
2017-08-08T07:14:58.622Z,3.20
2017-08-08T07:17:26.220Z,3.23
2017-08-08T07:19:53.823Z,3.10
2017-08-08T07:22:22.119Z,3.47
2017-08-08T07:24:49.666Z,2.70
2017-08-08T07:27:17.248Z,3.20
2017-08-08T07:29:44.808Z,2.57
2017-08-08T07:32:12.418Z,3.00
2017-08-08T07:34:40.016Z,3.03
2017-08-08T07:37:07.588Z,3.20
2017-08-08T07:39:35.806Z,3.00
2017-08-08T07:42:03.437Z,3.03
2017-08-08T07:44:30.992Z,2.70
2017-08-08T07:46:58.620Z,2.80
2017-08-08T07:49:26.213Z,2.80
2017-08-08T07:51:53.771Z,3.40
2017-08-08T07:54:21.400Z,3.00
2017-08-08T07:56:48.949Z,2.87
2017-08-08T07:59:16.558Z,2.80
2017-08-08T08:01:44.140Z,3.20
2017-08-08T08:04:11.693Z,2.70
2017-08-08T08:06:39.288Z,2.83
2017-08-08T08:09:06.879Z,2.83
2017-08-08T08:11:34.469Z,3.00
2017-08-08T08:14:02.023Z,2.73
2017-08-08T08:16:29.634Z,2.53
2017-08-08T08:18:57.263Z,2.60
2017-08-08T08:21:25.581Z,2.67
2017-08-08T08:23:53.204Z,2.70
2017-08-08T08:26:21.584Z,2.60
2017-08-08T08:28:49.175Z,2.43
2017-08-08T08:31:16.770Z,2.40
2017-08-08T08:33:44.350Z,2.80
2017-08-08T08:36:12.749Z,2.67
2017-08-08T08:38:40.340Z,2.47
2017-08-08T08:41:07.904Z,2.57
2017-08-08T08:43:35.533Z,2.67
2017-08-08T08:46:03.137Z,2.80
2017-08-08T08:48:30.707Z,2.47
2017-08-08T08:50:58.334Z,2.77
2017-08-08T08:53:25.977Z,2.60
2017-08-08T08:55:54.303Z,2.43
2017-08-08T08:58:21.904Z,2.60
2017-08-08T09:00:49.487Z,2.60
2017-08-08T09:03:17.108Z,2.40
2017-08-08T09:05:44.701Z,2.50
2017-08-08T09:08:12.252Z,2.60
2017-08-08T09:10:39.872Z,2.40
2017-08-08T09:13:08.236Z,2.63
2017-08-08T09:15:36.615Z,2.33
2017-08-08T09:18:04.222Z,2.60
2017-08-08T09:20:31.861Z,2.40
2017-08-08T09:22:59.469Z,2.67
2017-08-08T09:25:27.065Z,2.87
2017-08-08T09:27:54.699Z,3.10
2017-08-08T09:30:22.294Z,2.80
2017-08-08T09:32:49.919Z,2.50
2017-08-08T09:35:17.530Z,2.67
2017-08-08T09:37:45.129Z,2.20
2017-08-08T09:40:12.720Z,2.37
2017-08-08T09:42:40.320Z,2.27
2017-08-08T09:45:07.888Z,2.60
2017-08-08T09:47:35.501Z,2.73
2017-08-08T09:50:03.124Z,2.90
2017-08-08T09:52:30.726Z,3.23
2017-08-08T09:54:58.299Z,2.93
2017-08-08T09:57:25.906Z,2.77
2017-08-08T09:59:53.491Z,3.00
2017-08-08T10:02:21.122Z,2.70
2017-08-08T10:04:48.712Z,2.80
2017-08-08T10:07:16.354Z,2.40
2017-08-08T10:09:44.803Z,2.83
2017-08-08T10:12:12.463Z,3.03
2017-08-08T10:14:40.092Z,2.73
2017-08-08T10:17:07.872Z,2.80
2017-08-08T10:19:35.501Z,2.93
2017-08-08T10:22:03.111Z,2.87
2017-08-08T10:24:30.774Z,2.77
2017-08-08T10:26:58.404Z,2.60
2017-08-08T10:29:26.077Z,2.50
2017-08-08T10:31:53.704Z,3.00
2017-08-08T10:34:21.404Z,3.10
2017-08-08T10:36:49.281Z,2.87
2017-08-08T10:39:31.215Z,2.97
2017-08-08T10:41:59.271Z,2.63
2017-08-08T10:44:32.378Z,2.53
2017-08-08T10:47:00.017Z,3.60
2017-08-08T10:49:39.141Z,2.50
2017-08-08T10:52:07.485Z,2.80
2017-08-08T10:54:35.148Z,2.70
2017-08-08T10:57:02.812Z,2.70
2017-08-08T10:59:30.500Z,3.00
2017-08-08T11:02:00.058Z,2.40
2017-08-08T11:04:27.662Z,2.50
2017-08-08T11:06:56.054Z,2.83
2017-08-08T11:09:23.773Z,2.53
2017-08-08T11:11:51.468Z,2.70
2017-08-08T11:14:19.124Z,2.93
2017-08-08T11:16:46.841Z,2.83
2017-08-08T11:19:14.507Z,2.43
2017-08-08T11:21:44.130Z,2.97
2017-08-08T11:24:11.800Z,2.90
2017-08-08T11:26:39.504Z,3.00
2017-08-08T11:29:07.153Z,3.13
2017-08-08T11:31:34.812Z,3.07
2017-08-08T11:34:03.214Z,2.80
2017-08-08T11:36:30.861Z,2.73
2017-08-08T11:38:58.536Z,2.67
2017-08-08T11:41:33.491Z,2.90
2017-08-08T11:44:02.153Z,2.73
2017-08-08T11:46:29.802Z,3.47
2017-08-08T11:48:57.505Z,3.17
2017-08-08T11:51:26.006Z,2.90
2017-08-08T11:53:54.449Z,3.07
2017-08-08T11:56:22.089Z,3.13
2017-08-08T11:58:49.734Z,2.83
2017-08-08T12:01:17.547Z,3.13
2017-08-08T12:03:45.291Z,3.17
2017-08-08T12:06:13.241Z,3.07
2017-08-08T12:08:40.854Z,3.97
2017-08-08T12:11:08.562Z,3.80
2017-08-08T12:13:36.217Z,3.30
2017-08-08T12:16:04.401Z,3.63
2017-08-08T12:18:32.241Z,4.67
2017-08-08T12:21:01.241Z,4.90
2017-08-08T12:23:29.437Z,4.63
2017-08-08T12:25:57.082Z,4.00
2017-08-08T12:28:24.750Z,5.87
2017-08-08T12:30:53.600Z,5.20
2017-08-08T12:33:21.344Z,6.37
2017-08-08T12:35:48.999Z,4.70
2017-08-08T12:38:16.853Z,4.93
2017-08-08T12:40:44.536Z,6.60
2017-08-08T12:43:12.206Z,5.20
2017-08-08T12:45:39.913Z,6.07
2017-08-08T12:48:08.460Z,5.70
2017-08-08T12:50:36.141Z,5.13
2017-08-08T12:53:03.877Z,5.30
2017-08-08T12:55:31.509Z,5.57
2017-08-08T12:57:59.124Z,5.07
2017-08-08T13:00:26.774Z,5.10
2017-08-08T13:02:55.157Z,5.43
2017-08-08T13:05:22.781Z,5.13
2017-08-08T13:07:50.429Z,4.77
2017-08-08T13:10:19.950Z,4.80
2017-08-08T13:12:57.020Z,6.60
2017-08-08T13:15:24.960Z,6.50
2017-08-08T13:17:52.653Z,6.70
2017-08-08T13:20:21.166Z,7.33
2017-08-08T13:22:48.991Z,7.43
2017-08-08T13:25:16.867Z,7.50
2017-08-08T13:27:44.511Z,7.50
2017-08-08T13:30:13.751Z,7.37
2017-08-08T13:32:42.234Z,6.53
2017-08-08T13:35:10.847Z,7.60
2017-08-08T13:37:39.468Z,7.57
2017-08-08T13:40:07.125Z,6.67
2017-08-08T13:42:34.772Z,7.70
2017-08-08T13:45:02.433Z,7.43
2017-08-08T13:47:30.258Z,7.67
2017-08-08T13:49:58.451Z,6.43
2017-08-08T13:52:26.141Z,6.50
2017-08-08T13:54:53.794Z,6.43
2017-08-08T13:57:21.550Z,6.23
2017-08-08T13:59:49.156Z,6.70
2017-08-08T14:02:16.781Z,5.20
2017-08-08T14:04:44.438Z,5.07
2017-08-08T14:07:12.967Z,5.23
2017-08-08T14:09:40.612Z,5.37
2017-08-08T14:12:08.325Z,5.47
2017-08-08T14:14:36.985Z,5.17
2017-08-08T14:17:04.588Z,4.90
2017-08-08T14:19:32.273Z,4.60
2017-08-08T14:21:59.972Z,5.13
2017-08-08T14:24:27.625Z,5.37
2017-08-08T14:26:55.250Z,5.70
2017-08-08T14:29:23.627Z,6.83
2017-08-08T14:31:58.744Z,6.80
2017-08-08T14:34:27.152Z,5.97
2017-08-08T14:36:56.224Z,7.67
2017-08-08T14:39:23.955Z,7.83
2017-08-08T14:41:52.169Z,7.17
2017-08-08T14:44:19.820Z,7.20
2017-08-08T14:46:47.465Z,7.17
2017-08-08T14:49:15.060Z,7.17
2017-08-08T14:51:44.831Z,7.53
2017-08-08T14:54:12.486Z,7.23
2017-08-08T14:56:40.112Z,8.03
2017-08-08T14:59:07.848Z,8.07
2017-08-08T15:01:36.567Z,7.73
2017-08-08T15:04:04.248Z,7.63
2017-08-08T15:06:31.954Z,7.20
2017-08-08T15:08:59.625Z,7.70
2017-08-08T15:11:27.245Z,6.97
2017-08-08T15:13:54.880Z,6.03
2017-08-08T15:16:22.543Z,5.30
2017-08-08T15:18:50.175Z,5.23
2017-08-08T15:21:17.789Z,4.90
2017-08-08T15:23:45.413Z,4.20
2017-08-08T15:26:13.009Z,3.70
2017-08-08T15:28:40.588Z,3.63
2017-08-08T15:31:08.956Z,3.07
2017-08-08T15:33:36.665Z,2.53
2017-08-08T15:36:04.271Z,2.20
2017-08-08T15:38:32.328Z,2.57
2017-08-08T15:40:59.963Z,2.33
2017-08-08T15:43:30.548Z,2.47
2017-08-08T15:45:58.340Z,2.70
2017-08-08T15:48:25.884Z,2.77
2017-08-08T15:50:53.469Z,2.70
2017-08-08T15:53:21.033Z,2.40
2017-08-08T15:55:48.640Z,2.30
2017-08-08T15:58:16.253Z,2.63
2017-08-08T16:00:43.849Z,2.13
2017-08-08T16:03:11.539Z,2.67
2017-08-08T16:05:39.133Z,2.40
2017-08-08T16:08:06.749Z,2.40
2017-08-08T16:10:34.363Z,3.73
2017-08-08T16:13:01.984Z,2.33
2017-08-08T16:15:29.569Z,2.67
2017-08-08T16:17:57.155Z,2.67
2017-08-08T16:20:24.796Z,2.83
2017-08-08T16:22:52.374Z,3.80
2017-08-08T16:25:20.017Z,2.50
2017-08-08T16:27:47.665Z,2.90
2017-08-08T16:30:15.327Z,2.80
2017-08-08T16:35:34.753Z,2.90
2017-08-08T16:38:03.266Z,2.70
2017-08-08T16:40:30.869Z,2.63
2017-08-08T16:42:59.253Z,2.70
2017-08-08T16:45:26.895Z,3.17
2017-08-08T16:47:54.591Z,3.50
2017-08-08T16:50:22.941Z,3.07
2017-08-08T16:52:50.586Z,3.00
2017-08-08T16:55:18.176Z,2.90
2017-08-08T16:57:46.562Z,2.70
2017-08-08T17:00:14.957Z,2.77
2017-08-08T17:02:42.574Z,3.17
2017-08-08T17:05:10.155Z,2.63
2017-08-08T17:07:37.761Z,2.73
2017-08-08T17:10:05.346Z,3.00
2017-08-08T17:12:32.971Z,2.70
2017-08-08T17:15:00.574Z,3.50
2017-08-08T17:17:28.192Z,4.17
2017-08-08T17:19:56.251Z,2.90
2017-08-08T17:22:23.798Z,3.27
2017-08-08T17:24:51.397Z,2.70
2017-08-08T17:27:18.984Z,2.63
2017-08-08T17:29:47.353Z,2.70
2017-08-08T17:32:14.948Z,2.97
2017-08-08T17:34:42.542Z,2.50
2017-08-08T17:37:10.164Z,2.57
2017-08-08T17:39:38.509Z,3.00
2017-08-08T17:42:06.052Z,2.30
2017-08-08T17:44:33.666Z,2.70
2017-08-08T17:47:01.264Z,2.60
2017-08-08T17:49:28.873Z,2.60
2017-08-08T17:51:56.530Z,2.77
2017-08-08T17:54:25.195Z,2.67
2017-08-08T17:56:53.373Z,2.70
2017-08-08T17:59:21.164Z,3.03
2017-08-08T18:01:48.756Z,3.03
2017-08-08T18:04:16.373Z,2.80
2017-08-08T18:06:43.992Z,2.87
2017-08-08T18:09:11.649Z,3.00
2017-08-08T18:11:39.360Z,3.17
2017-08-08T18:14:06.969Z,3.47
2017-08-08T18:16:34.649Z,2.90
2017-08-08T18:19:03.092Z,3.30
2017-08-08T18:21:30.784Z,2.40
2017-08-08T18:23:58.452Z,3.50
2017-08-08T18:26:26.132Z,3.10
2017-08-08T18:28:53.933Z,2.87
2017-08-08T18:31:21.489Z,2.90
2017-08-08T18:33:49.141Z,3.20
2017-08-08T18:36:16.749Z,3.50
2017-08-08T18:38:44.400Z,3.10
2017-08-08T18:41:12.892Z,3.10
2017-08-08T18:43:40.477Z,3.63
2017-08-08T18:46:08.133Z,3.60
2017-08-08T18:48:35.762Z,3.37
2017-08-08T18:51:04.206Z,3.00
2017-08-08T18:53:31.915Z,3.00
2017-08-08T18:55:59.494Z,3.07
2017-08-08T18:58:27.152Z,3.20
2017-08-08T19:00:54.812Z,3.63
2017-08-08T19:03:22.462Z,3.83
2017-08-08T19:05:50.125Z,3.33
2017-08-08T19:08:17.758Z,2.73
2017-08-08T19:10:45.392Z,3.10
2017-08-08T19:13:13.011Z,3.50
2017-08-08T19:15:40.780Z,3.10
2017-08-08T19:18:08.514Z,2.87
2017-08-08T19:20:36.291Z,2.87
2017-08-08T19:23:03.865Z,3.30
2017-08-08T19:25:31.433Z,3.83
2017-08-08T19:27:59.049Z,2.50
2017-08-08T19:30:26.628Z,3.17
2017-08-08T19:32:55.098Z,2.70
2017-08-08T19:35:23.413Z,2.73
2017-08-08T19:37:50.957Z,2.10
2017-08-08T19:40:18.764Z,2.43
2017-08-08T19:42:46.293Z,2.57
2017-08-08T19:45:13.844Z,2.07
2017-08-08T19:47:41.369Z,2.53
2017-08-08T19:50:10.269Z,2.00
2017-08-08T19:52:38.600Z,1.50
2017-08-08T19:55:06.125Z,2.40
2017-08-08T19:57:33.676Z,1.43
2017-08-08T20:00:01.240Z,1.20
2017-08-08T20:02:28.983Z,1.70
2017-08-08T20:04:56.575Z,1.77
2017-08-08T20:07:24.132Z,1.87
2017-08-08T20:09:51.675Z,2.00
2017-08-08T20:12:20.390Z,1.83
2017-08-08T20:14:47.933Z,1.70
2017-08-08T20:17:18.620Z,1.73
2017-08-08T20:19:46.152Z,1.80
2017-08-08T20:22:13.704Z,1.40
2017-08-08T20:24:41.572Z,1.97
2017-08-08T20:27:09.105Z,1.17
2017-08-08T20:29:36.870Z,1.00
2017-08-08T20:32:04.976Z,1.30
2017-08-08T20:37:10.715Z,1.50
2017-08-08T20:39:38.279Z,1.30
2017-08-08T20:42:05.815Z,1.60
2017-08-08T20:44:34.578Z,1.50
2017-08-08T20:47:02.174Z,1.50
2017-08-08T20:49:29.708Z,1.40
2017-08-08T20:51:57.474Z,1.40
2017-08-08T20:54:25.036Z,1.30
2017-08-08T20:56:52.558Z,1.30
2017-08-08T20:59:20.089Z,1.53
2017-08-08T21:01:47.617Z,1.80
2017-08-08T21:04:15.215Z,1.83
2017-08-08T21:06:42.744Z,2.00
2017-08-08T21:09:10.288Z,2.00
2017-08-08T21:11:38.007Z,2.10
2017-08-08T21:14:05.599Z,1.70
2017-08-08T21:16:33.228Z,2.13
2017-08-08T21:19:01.580Z,1.80
2017-08-08T21:21:29.150Z,1.90
2017-08-08T21:23:56.697Z,2.30
2017-08-08T21:26:24.217Z,1.97
2017-08-08T21:28:51.849Z,2.07
2017-08-08T21:31:19.374Z,1.90
2017-08-08T21:33:46.900Z,1.73
2017-08-08T21:36:14.464Z,1.80
2017-08-08T21:38:42.068Z,1.97
2017-08-08T21:41:10.384Z,2.10
2017-08-08T21:43:37.981Z,1.70
2017-08-08T21:46:09.773Z,1.50
2017-08-08T21:48:38.302Z,1.70
2017-08-08T21:51:10.880Z,1.30
2017-08-08T21:53:39.509Z,1.30
2017-08-08T21:56:08.043Z,1.60
2017-08-08T21:58:35.717Z,1.70
2017-08-08T22:01:03.298Z,1.40
2017-08-08T22:03:30.972Z,1.53
2017-08-08T22:05:58.608Z,1.50
2017-08-08T22:08:26.192Z,1.40
2017-08-08T22:10:54.556Z,1.30
2017-08-08T22:13:22.144Z,1.30
2017-08-08T22:15:49.813Z,1.37
2017-08-08T22:18:17.419Z,1.10
2017-08-08T22:20:45.841Z,1.00
2017-08-08T22:23:13.459Z,1.00
2017-08-08T22:25:41.016Z,1.30
2017-08-08T22:28:09.334Z,1.20
2017-08-08T22:30:36.954Z,1.10
2017-08-08T22:33:05.608Z,0.97
2017-08-08T22:35:33.316Z,0.93
2017-08-08T22:38:01.660Z,1.37
2017-08-08T22:40:29.242Z,1.23
2017-08-08T22:42:57.618Z,1.20
2017-08-08T22:45:25.300Z,1.17
2017-08-08T22:47:52.990Z,1.20
2017-08-08T22:50:20.556Z,1.10
2017-08-08T22:52:48.184Z,1.47
2017-08-08T22:55:15.758Z,1.20
2017-08-08T22:57:43.393Z,1.13
2017-08-08T23:00:11.646Z,0.90
2017-08-08T23:02:39.311Z,1.50
2017-08-08T23:05:07.719Z,1.20
2017-08-08T23:07:35.367Z,1.10
2017-08-08T23:10:03.028Z,0.97
2017-08-08T23:12:30.712Z,1.40
2017-08-08T23:14:58.322Z,1.30
2017-08-08T23:17:25.921Z,1.10
2017-08-08T23:19:53.567Z,1.20
2017-08-08T23:22:21.195Z,1.00
2017-08-08T23:24:48.794Z,1.33
2017-08-08T23:27:16.412Z,1.70
2017-08-08T23:29:44.025Z,1.33
2017-08-08T23:32:11.664Z,1.10
2017-08-08T23:34:39.237Z,1.50
2017-08-08T23:37:06.873Z,1.43
2017-08-08T23:39:35.269Z,1.63
2017-08-08T23:42:02.912Z,1.40
2017-08-08T23:44:31.321Z,1.73
2017-08-08T23:46:58.911Z,1.23
2017-08-08T23:49:26.557Z,1.47
2017-08-08T23:51:54.128Z,1.40
2017-08-08T23:54:21.753Z,2.20
2017-08-08T23:56:49.315Z,1.53
2017-08-08T23:59:16.861Z,1.30
