createdAt,value
2022-08-22T00:03:04.492Z,3.03
2022-08-22T00:03:07.174Z,3.90
2022-08-22T05:48:19.085Z,6.40
2022-08-22T05:50:51.162Z,6.27
2022-08-22T05:53:29.681Z,6.37
2022-08-22T05:56:02.820Z,7.63
2022-08-22T05:58:51.966Z,7.60
2022-08-22T06:01:26.270Z,5.87
2022-08-22T06:04:01.345Z,6.00
2022-08-22T06:44:17.357Z,6.20
2022-08-22T06:46:47.992Z,6.33
2022-08-22T06:59:01.337Z,6.70
2022-08-22T07:01:35.119Z,5.57
2022-08-22T07:04:07.558Z,6.50
2022-08-22T07:06:39.335Z,6.67
2022-08-22T07:09:08.573Z,6.70
2022-08-22T07:11:40.426Z,6.87
2022-08-22T07:14:12.615Z,7.43
2022-08-22T07:16:45.448Z,6.73
2022-08-22T07:19:25.745Z,7.17
2022-08-22T07:21:54.512Z,6.80
2022-08-22T07:24:26.179Z,7.23
2022-08-22T07:27:12.210Z,6.90
2022-08-22T07:29:51.010Z,6.90
2022-08-22T07:32:23.234Z,6.83
2022-08-22T07:35:10.535Z,6.70
2022-08-22T07:37:52.863Z,6.47
2022-08-22T07:40:28.374Z,6.17
2022-08-22T07:43:03.392Z,6.03
2022-08-22T07:45:39.797Z,5.50
2022-08-22T07:48:25.889Z,5.77
2022-08-22T07:51:05.241Z,5.67
2022-08-22T07:53:41.633Z,5.23
2022-08-22T07:56:15.488Z,5.83
2022-08-22T07:58:46.750Z,5.33
2022-08-22T08:01:21.052Z,5.27
2022-08-22T08:03:54.650Z,4.97
2022-08-22T08:06:24.337Z,5.23
2022-08-22T08:09:07.058Z,5.60
2022-08-22T08:11:42.491Z,5.17
2022-08-22T08:14:15.223Z,5.33
2022-08-22T08:17:01.163Z,4.77
2022-08-22T08:19:31.061Z,5.33
2022-08-22T08:21:59.791Z,4.83
2022-08-22T08:24:39.983Z,4.70
2022-08-22T08:27:33.138Z,4.93
2022-08-22T08:30:06.602Z,5.13
2022-08-22T08:32:38.542Z,4.70
2022-08-22T08:35:09.745Z,4.88
2022-08-22T08:37:46.051Z,3.97
2022-08-22T08:40:44.117Z,3.95
2022-08-22T08:43:29.715Z,4.03
2022-08-22T08:46:18.521Z,3.85
2022-08-22T08:49:14.729Z,4.28
2022-08-22T08:52:24.473Z,3.55
2022-08-22T08:55:02.304Z,3.40
2022-08-22T08:57:58.684Z,3.00
2022-08-22T09:00:57.935Z,3.40
2022-08-22T09:04:04.875Z,3.20
2022-08-22T09:06:56.823Z,3.70
2022-08-22T09:09:52.492Z,3.50
2022-08-22T09:12:54.284Z,3.35
2022-08-22T09:15:58.498Z,3.17
2022-08-22T09:18:49.781Z,3.67
2022-08-22T09:21:51.266Z,3.05
2022-08-22T09:24:43.670Z,3.55
2022-08-22T09:27:18.981Z,3.60
2022-08-22T09:32:55.738Z,3.83
2022-08-22T09:35:31.872Z,3.20
2022-08-22T09:38:23.537Z,3.10
2022-08-22T09:41:00.167Z,3.08
2022-08-22T09:43:36.892Z,2.67
2022-08-22T09:46:16.547Z,2.80
2022-08-22T09:49:09.811Z,1.80
2022-08-22T09:51:43.021Z,2.13
2022-08-22T09:54:32.845Z,2.03
2022-08-22T09:57:34.933Z,2.50
2022-08-22T10:00:22.213Z,2.78
2022-08-22T10:03:12.141Z,2.83
2022-08-22T10:05:46.549Z,2.78
2022-08-22T10:08:33.044Z,2.95
2022-08-22T10:11:24.061Z,2.70
2022-08-22T10:14:02.892Z,2.78
2022-08-22T10:16:59.088Z,2.47
2022-08-22T10:19:33.135Z,3.13
2022-08-22T10:22:30.903Z,3.20
2022-08-22T10:25:25.096Z,2.20
2022-08-22T10:28:13.066Z,2.55
2022-08-22T10:30:50.215Z,2.40
2022-08-22T10:33:25.783Z,2.70
2022-08-22T10:36:04.980Z,2.65
2022-08-22T10:38:46.534Z,2.40
2022-08-22T10:41:26.913Z,2.40
2022-08-22T10:44:03.945Z,2.60
2022-08-22T10:46:38.949Z,2.55
2022-08-22T10:49:17.989Z,3.17
2022-08-22T10:51:50.993Z,3.08
2022-08-22T10:54:37.810Z,2.83
2022-08-22T10:57:15.350Z,2.33
2022-08-22T10:59:58.392Z,2.38
2022-08-22T11:02:42.160Z,1.90
2022-08-22T11:05:32.116Z,2.08
2022-08-22T11:08:19.180Z,2.33
2022-08-22T11:11:05.186Z,2.05
2022-08-22T11:13:43.286Z,2.22
2022-08-22T11:16:28.444Z,2.50
2022-08-22T11:19:37.584Z,2.30
2022-08-22T11:22:16.012Z,2.40
2022-08-22T11:25:35.937Z,2.15
2022-08-22T11:28:26.407Z,2.25
2022-08-22T11:31:10.547Z,2.20
2022-08-22T11:33:50.745Z,1.95
2022-08-22T11:36:35.488Z,2.10
2022-08-22T11:39:21.935Z,1.98
2022-08-22T11:42:00.430Z,2.67
2022-08-22T11:44:34.770Z,2.20
2022-08-22T11:47:26.380Z,2.20
2022-08-22T11:50:01.337Z,2.20
2022-08-22T11:52:57.220Z,1.85
2022-08-22T11:55:33.245Z,2.33
2022-08-22T11:58:17.919Z,2.40
2022-08-22T12:00:56.409Z,2.38
2022-08-22T12:03:55.839Z,2.00
2022-08-22T12:06:56.207Z,2.05
2022-08-22T12:09:51.915Z,2.30
2022-08-22T12:12:42.761Z,2.40
2022-08-22T12:15:18.881Z,2.22
2022-08-22T12:18:32.011Z,2.60
2022-08-22T12:21:33.217Z,2.50
2022-08-22T12:24:28.577Z,3.00
2022-08-22T12:27:28.518Z,2.30
2022-08-22T12:30:14.385Z,2.28
2022-08-22T12:33:18.331Z,2.90
2022-08-22T12:36:04.800Z,2.28
2022-08-22T12:38:47.693Z,2.38
2022-08-22T12:41:38.434Z,2.50
2022-08-22T12:44:24.362Z,2.30
2022-08-22T12:47:09.411Z,2.00
2022-08-22T12:49:53.546Z,1.83
2022-08-22T12:52:35.132Z,1.83
2022-08-22T12:55:37.798Z,2.22
2022-08-22T12:58:17.813Z,1.70
2022-08-22T13:00:48.494Z,2.30
2022-08-22T13:03:24.878Z,1.77
2022-08-22T13:05:59.813Z,2.17
2022-08-22T13:08:32.218Z,1.75
2022-08-22T13:11:04.763Z,1.92
2022-08-22T13:13:44.288Z,1.73
2022-08-22T13:16:26.669Z,1.50
2022-08-22T13:18:58.993Z,1.85
2022-08-22T13:21:34.999Z,2.00
2022-08-22T13:24:10.481Z,2.00
2022-08-22T13:26:48.962Z,1.70
2022-08-22T13:29:26.179Z,1.92
2022-08-22T13:31:59.182Z,1.67
2022-08-22T13:34:40.122Z,1.50
2022-08-22T13:37:20.104Z,2.00
2022-08-22T13:39:59.767Z,1.92
2022-08-22T13:42:33.087Z,2.17
2022-08-22T13:45:11.839Z,2.10
2022-08-22T13:47:57.729Z,1.80
2022-08-22T13:50:53.694Z,1.60
2022-08-22T13:53:28.873Z,1.58
2022-08-22T13:56:07.169Z,1.75
2022-08-22T13:58:48.031Z,1.75
2022-08-22T14:01:37.803Z,1.60
2022-08-22T14:04:31.644Z,1.77
2022-08-22T14:07:53.017Z,1.63
2022-08-22T14:10:25.054Z,1.92
2022-08-22T14:13:33.839Z,1.60
2022-08-22T14:16:10.468Z,1.88
2022-08-22T14:18:46.217Z,2.10
2022-08-22T14:21:25.945Z,1.85
2022-08-22T14:24:00.086Z,2.03
2022-08-22T14:26:33.179Z,2.28
2022-08-22T14:29:12.554Z,2.10
2022-08-22T14:31:41.568Z,2.00
2022-08-22T14:34:15.805Z,2.00
2022-08-22T14:36:49.571Z,1.90
2022-08-22T14:39:27.785Z,2.20
2022-08-22T14:42:04.236Z,2.20
2022-08-22T14:44:39.862Z,1.98
2022-08-22T14:47:32.443Z,2.15
2022-08-22T14:50:11.316Z,2.17
2022-08-22T14:52:43.606Z,1.95
2022-08-22T14:55:19.910Z,2.30
2022-08-22T14:57:53.077Z,2.05
2022-08-22T15:00:34.817Z,2.00
2022-08-22T15:03:13.598Z,2.00
2022-08-22T15:05:49.705Z,2.50
2022-08-22T15:08:30.793Z,2.17
2022-08-22T15:11:21.916Z,2.40
2022-08-22T15:14:00.769Z,2.17
2022-08-22T15:16:34.180Z,2.55
2022-08-22T15:19:06.756Z,2.13
2022-08-22T15:21:36.933Z,1.83
2022-08-22T15:24:15.213Z,2.25
2022-08-22T15:26:51.951Z,1.90
2022-08-22T15:29:26.620Z,2.15
2022-08-22T15:31:58.562Z,1.98
2022-08-22T15:34:34.036Z,1.90
2022-08-22T15:37:29.393Z,2.20
2022-08-22T15:40:14.066Z,5.22
2022-08-22T15:42:45.735Z,5.30
2022-08-22T15:45:29.624Z,5.05
2022-08-22T15:48:02.374Z,4.45
2022-08-22T15:50:35.822Z,4.78
2022-08-22T15:53:15.216Z,4.32
2022-08-22T15:56:20.935Z,4.47
2022-08-22T15:58:53.012Z,5.28
2022-08-22T16:01:23.589Z,4.55
2022-08-22T16:03:59.544Z,4.57
2022-08-22T16:06:46.680Z,4.55
2022-08-22T16:09:37.393Z,3.83
2022-08-22T16:12:09.705Z,4.85
2022-08-22T16:14:50.910Z,4.28
2022-08-22T16:17:43.265Z,4.30
2022-08-22T16:20:54.399Z,4.60
2022-08-22T16:23:22.773Z,3.90
2022-08-22T16:26:22.655Z,3.65
2022-08-22T16:28:58.115Z,3.42
2022-08-22T16:31:31.502Z,4.10
2022-08-22T16:34:20.694Z,4.32
2022-08-22T16:36:51.626Z,4.05
2022-08-22T16:39:41.739Z,3.92
2022-08-22T16:42:34.948Z,4.30
2022-08-22T16:45:30.575Z,3.83
2022-08-22T16:47:59.291Z,4.05
2022-08-22T16:50:34.180Z,3.65
2022-08-22T16:53:09.084Z,4.20
2022-08-22T16:55:46.115Z,4.10
2022-08-22T16:58:56.236Z,4.03
2022-08-22T17:01:55.359Z,4.00
2022-08-22T17:04:30.198Z,3.72
2022-08-22T17:07:09.802Z,4.15
2022-08-22T17:10:12.481Z,4.70
2022-08-22T17:13:01.604Z,3.85
2022-08-22T17:15:42.138Z,4.78
2022-08-22T17:18:31.852Z,3.90
2022-08-22T17:21:10.078Z,4.22
2022-08-22T17:23:46.240Z,3.95
2022-08-22T17:26:23.447Z,4.90
2022-08-22T17:29:02.338Z,3.70
2022-08-22T17:31:42.399Z,4.13
2022-08-22T17:34:25.888Z,4.38
2022-08-22T17:37:07.553Z,3.67
2022-08-22T17:40:02.714Z,3.60
2022-08-22T17:42:45.691Z,3.90
2022-08-22T17:45:27.580Z,3.38
2022-08-22T17:48:06.237Z,2.70
2022-08-22T17:50:40.570Z,3.20
2022-08-22T17:53:12.171Z,3.00
2022-08-22T17:55:58.142Z,3.55
2022-08-22T17:58:31.837Z,3.45
2022-08-22T18:01:15.872Z,2.85
2022-08-22T18:03:51.392Z,3.10
2022-08-22T18:06:23.823Z,3.30
2022-08-22T18:11:49.518Z,2.83
2022-08-22T18:14:26.715Z,2.50
2022-08-22T18:16:59.141Z,2.75
2022-08-22T18:19:43.230Z,2.10
2022-08-22T18:22:27.925Z,1.90
2022-08-22T18:25:02.576Z,1.77
2022-08-22T18:27:35.788Z,1.63
2022-08-22T18:30:21.797Z,1.85
2022-08-22T18:33:02.054Z,2.05
2022-08-22T18:35:41.043Z,1.55
2022-08-22T18:38:23.627Z,1.20
2022-08-22T18:40:59.019Z,1.17
2022-08-22T18:43:36.395Z,1.30
2022-08-22T18:46:32.743Z,1.15
2022-08-22T18:49:15.418Z,1.30
2022-08-22T18:52:29.440Z,0.85
2022-08-22T18:55:29.116Z,1.00
2022-08-22T18:58:34.213Z,0.90
2022-08-22T19:01:22.221Z,0.88
2022-08-22T19:04:08.936Z,0.93
2022-08-22T19:06:59.012Z,0.90
2022-08-22T19:09:59.122Z,0.80
2022-08-22T19:12:45.000Z,0.80
2022-08-22T19:15:30.598Z,0.70
2022-08-22T19:18:19.061Z,0.70
2022-08-22T19:21:34.343Z,0.73
2022-08-22T19:24:06.154Z,0.80
2022-08-22T19:26:40.815Z,0.63
2022-08-22T19:29:42.295Z,0.70
2022-08-22T19:32:13.956Z,0.60
2022-08-22T19:34:46.789Z,0.50
2022-08-22T19:37:32.928Z,0.85
2022-08-22T19:40:06.303Z,0.70
2022-08-22T19:42:41.760Z,0.90
2022-08-22T19:45:28.775Z,1.00
2022-08-22T19:48:01.398Z,0.70
2022-08-22T19:50:36.225Z,0.80
2022-08-22T19:53:32.936Z,0.73
2022-08-22T19:56:13.831Z,0.77
2022-08-22T19:58:56.884Z,0.73
2022-08-22T20:01:39.438Z,1.00
2022-08-22T20:04:20.518Z,0.90
2022-08-22T20:06:57.757Z,0.97
2022-08-22T20:09:35.100Z,0.90
2022-08-22T20:12:15.758Z,1.17
2022-08-22T20:14:47.157Z,1.37
2022-08-22T20:17:40.668Z,0.63
2022-08-22T20:20:19.072Z,0.70
2022-08-22T20:22:53.124Z,0.80
2022-08-22T20:25:43.318Z,1.10
2022-08-22T20:28:34.180Z,0.83
2022-08-22T20:31:07.552Z,0.63
2022-08-22T20:33:40.051Z,0.70
2022-08-22T20:36:27.245Z,0.63
2022-08-22T20:39:01.061Z,0.80
2022-08-22T20:41:35.447Z,0.70
2022-08-22T20:44:12.316Z,0.93
2022-08-22T20:46:59.111Z,0.80
2022-08-22T20:49:32.891Z,0.70
2022-08-22T20:52:04.017Z,0.80
2022-08-22T20:54:35.005Z,0.63
2022-08-22T20:57:11.617Z,0.70
2022-08-22T20:59:41.835Z,0.70
2022-08-22T21:02:15.701Z,1.00
2022-08-22T21:04:53.679Z,1.10
2022-08-22T21:07:27.921Z,0.83
2022-08-22T21:10:21.598Z,0.87
2022-08-22T21:13:06.011Z,0.80
2022-08-22T21:15:37.042Z,0.63
2022-08-22T21:18:05.926Z,0.83
2022-08-22T21:20:38.373Z,0.93
2022-08-22T21:23:09.589Z,0.80
2022-08-22T21:25:54.927Z,0.83
2022-08-22T21:28:34.435Z,0.70
2022-08-22T21:31:10.916Z,0.90
2022-08-22T21:33:44.807Z,0.73
2022-08-22T21:36:17.125Z,0.83
2022-08-22T21:38:51.077Z,1.20
2022-08-22T21:41:27.157Z,1.30
2022-08-22T21:43:55.510Z,1.10
2022-08-22T21:46:28.822Z,0.87
2022-08-22T21:49:03.051Z,1.10
2022-08-22T21:51:41.947Z,1.53
2022-08-22T21:54:29.809Z,1.60
2022-08-22T21:56:59.775Z,1.70
2022-08-22T21:59:51.188Z,1.50
2022-08-22T22:02:36.343Z,1.53
