createdAt,value
2023-01-29T00:00:51.802Z,10
2023-01-29T00:01:51.862Z,10.2143
2023-01-29T00:02:51.911Z,9.85714
2023-01-29T00:03:51.889Z,10.1429
2023-01-29T00:04:51.920Z,10
2023-01-29T00:05:51.970Z,10.6429
2023-01-29T00:06:51.998Z,10.3571
2023-01-29T00:07:52.072Z,10.5
2023-01-29T00:08:52.095Z,11.2143
2023-01-29T00:09:52.111Z,10.8571
2023-01-29T00:10:52.157Z,10.8571
2023-01-29T00:11:52.189Z,11.6429
2023-01-29T00:12:52.242Z,10.9286
2023-01-29T00:13:52.288Z,10.9286
2023-01-29T00:14:52.299Z,11.3571
2023-01-29T00:15:52.341Z,11.2143
2023-01-29T00:16:52.401Z,11
2023-01-29T00:17:52.433Z,11.6429
2023-01-29T00:18:52.473Z,11.4286
2023-01-29T00:19:52.515Z,11.1429
2023-01-29T00:20:52.537Z,11.1429
2023-01-29T00:21:52.563Z,12.3571
2023-01-29T00:22:52.604Z,11
2023-01-29T00:23:52.660Z,11.5
2023-01-29T00:24:52.711Z,11.9286
2023-01-29T00:25:52.725Z,11.5
2023-01-29T00:26:52.763Z,11.6429
2023-01-29T00:27:52.798Z,12.1429
2023-01-29T00:28:52.823Z,12
2023-01-29T00:29:52.880Z,11.7143
2023-01-29T00:30:52.934Z,11.9286
2023-01-29T00:31:53.051Z,12
2023-01-29T00:32:52.970Z,11.6429
2023-01-29T00:33:53.019Z,12.4286
2023-01-29T00:34:53.042Z,10.9286
2023-01-29T00:35:53.100Z,11.9286
2023-01-29T00:36:53.121Z,12.3571
2023-01-29T00:37:53.153Z,13.4286
2023-01-29T00:38:53.205Z,12.7143
2023-01-29T00:39:53.247Z,12.5
2023-01-29T00:40:53.266Z,12.1429
2023-01-29T00:41:53.297Z,12.9286
2023-01-29T00:42:53.336Z,12.9286
2023-01-29T00:43:53.367Z,12.9286
2023-01-29T00:44:53.397Z,12.7143
2023-01-29T00:45:53.439Z,13.2143
2023-01-29T00:46:53.609Z,12.4286
2023-01-29T00:47:53.551Z,12.9286
2023-01-29T00:48:53.551Z,12.6429
2023-01-29T00:49:53.593Z,13.4286
2023-01-29T00:50:53.639Z,13.1429
2023-01-29T00:51:53.671Z,12.6429
2023-01-29T00:52:53.749Z,13.3571
2023-01-29T00:53:53.758Z,12.6429
2023-01-29T00:54:53.808Z,12.7143
2023-01-29T00:55:53.823Z,12.5
2023-01-29T00:56:53.871Z,13
2023-01-29T00:57:53.907Z,12.9286
2023-01-29T00:58:53.947Z,12.6429
2023-01-29T00:59:53.986Z,13.3571
2023-01-29T01:00:54.042Z,13.9286
2023-01-29T01:01:54.175Z,14.4286
2023-01-29T01:02:54.090Z,13.4286
2023-01-29T01:03:54.141Z,13.7143
2023-01-29T01:04:54.185Z,12.8571
2023-01-29T01:05:54.222Z,13.3571
2023-01-29T01:06:54.260Z,13.2143
2023-01-29T01:07:54.298Z,13.4286
2023-01-29T01:08:54.340Z,13.7143
2023-01-29T01:09:54.366Z,13.2143
2023-01-29T01:10:54.408Z,13.7143
2023-01-29T01:11:54.445Z,13
2023-01-29T01:12:54.479Z,14.3571
2023-01-29T01:13:54.521Z,13.7143
2023-01-29T01:14:54.563Z,13.2143
2023-01-29T01:15:54.641Z,14.3571
2023-01-29T01:16:54.639Z,13.3571
2023-01-29T01:17:54.687Z,13.8571
2023-01-29T01:18:54.730Z,13.4286
2023-01-29T01:19:54.746Z,14.1429
2023-01-29T01:20:54.777Z,14.1429
2023-01-29T01:21:54.810Z,13.8571
2023-01-29T01:22:54.853Z,13.3571
2023-01-29T01:23:54.967Z,14.7143
2023-01-29T01:24:54.930Z,12.8571
2023-01-29T01:25:54.960Z,14.4286
2023-01-29T01:26:55.002Z,14.1429
2023-01-29T01:27:55.027Z,13.7143
2023-01-29T01:28:55.066Z,13.8571
2023-01-29T01:29:55.105Z,14.8571
2023-01-29T01:30:55.254Z,13.8571
2023-01-29T01:31:55.184Z,14
2023-01-29T01:32:55.211Z,13.9286
2023-01-29T01:33:55.243Z,14
2023-01-29T01:34:55.287Z,14.2143
2023-01-29T01:35:55.326Z,14.6429
2023-01-29T01:36:55.358Z,13.8571
2023-01-29T01:37:55.399Z,14.2143
2023-01-29T01:38:55.438Z,15
2023-01-29T01:39:55.469Z,14.1429
2023-01-29T01:40:55.536Z,14.4286
2023-01-29T01:41:55.564Z,14.6429
2023-01-29T01:42:55.585Z,14.9286
2023-01-29T01:43:55.638Z,14.1429
2023-01-29T01:44:55.666Z,14.9286
2023-01-29T01:45:55.747Z,14.8571
2023-01-29T01:46:55.728Z,15.2143
2023-01-29T01:47:55.766Z,14.9286
2023-01-29T01:48:55.799Z,14.7143
2023-01-29T01:49:55.840Z,15.1429
2023-01-29T01:50:55.875Z,14.4286
2023-01-29T01:51:55.905Z,15
2023-01-29T01:52:55.956Z,15.5
2023-01-29T01:53:55.983Z,14.8571
2023-01-29T01:54:56.017Z,15.1429
2023-01-29T01:55:56.058Z,14.5
2023-01-29T01:56:56.095Z,15.1429
2023-01-29T01:57:56.110Z,15.6429
2023-01-29T01:58:56.149Z,14.6429
2023-01-29T01:59:56.178Z,15.6429
2023-01-29T02:00:56.268Z,14.2143
2023-01-29T02:01:56.317Z,14.8571
2023-01-29T02:02:56.295Z,14.6429
2023-01-29T02:03:56.323Z,14.7143
2023-01-29T02:04:56.366Z,14.8571
2023-01-29T02:05:56.423Z,15.9286
2023-01-29T02:06:56.435Z,15.5
2023-01-29T02:07:56.479Z,14.5
2023-01-29T02:08:56.509Z,15.5
2023-01-29T02:09:56.539Z,16
2023-01-29T02:10:56.586Z,15.6429
2023-01-29T02:11:56.610Z,15.6429
2023-01-29T02:12:56.664Z,14.9286
2023-01-29T02:13:56.690Z,15.2143
2023-01-29T02:14:56.728Z,15.5
2023-01-29T02:15:56.764Z,14.4286
2023-01-29T02:16:56.813Z,15.5
2023-01-29T02:17:56.840Z,15.7143
2023-01-29T02:18:56.881Z,14.8571
2023-01-29T02:19:56.910Z,15.6429
2023-01-29T02:20:56.952Z,15.8571
2023-01-29T02:21:56.974Z,15.4286
2023-01-29T02:22:57.017Z,15.8571
2023-01-29T02:23:57.164Z,15.4286
2023-01-29T02:24:57.089Z,15.6429
2023-01-29T02:25:57.144Z,15.5
2023-01-29T02:26:57.157Z,15.1429
2023-01-29T02:27:57.185Z,15.9286
2023-01-29T02:28:57.237Z,14.7143
2023-01-29T02:29:57.268Z,14.9286
2023-01-29T02:30:57.361Z,14.9286
2023-01-29T02:31:57.387Z,16.1429
2023-01-29T02:32:57.369Z,15.4286
2023-01-29T02:33:57.399Z,14.9286
2023-01-29T02:34:57.454Z,14.6429
2023-01-29T02:35:57.492Z,15.5
2023-01-29T02:36:57.511Z,15.6429
2023-01-29T02:37:57.546Z,14.7143
2023-01-29T02:38:57.577Z,15.1429
2023-01-29T02:39:57.614Z,14.9286
2023-01-29T02:40:57.639Z,15.6429
2023-01-29T02:41:57.687Z,15.6429
2023-01-29T02:42:57.719Z,16
2023-01-29T02:43:57.772Z,15.8571
2023-01-29T02:44:57.797Z,14.7143
2023-01-29T02:45:57.870Z,14.6429
2023-01-29T02:46:57.853Z,15.6429
2023-01-29T02:47:57.908Z,14.7143
2023-01-29T02:48:57.920Z,15.8571
2023-01-29T02:49:57.957Z,15.7143
2023-01-29T02:50:58.013Z,15.5
2023-01-29T02:51:58.056Z,15.4286
2023-01-29T02:52:58.158Z,15.5
2023-01-29T02:53:58.125Z,15.1429
2023-01-29T02:54:58.152Z,15.6429
2023-01-29T02:55:58.189Z,15.8571
2023-01-29T02:56:58.225Z,16.2143
2023-01-29T02:57:58.279Z,15.8571
2023-01-29T02:58:58.293Z,15.4286
2023-01-29T02:59:58.321Z,14.6429
2023-01-29T03:00:58.381Z,15.3571
2023-01-29T03:01:58.444Z,15.5
2023-01-29T03:02:58.476Z,14.7143
2023-01-29T03:03:58.459Z,14.9286
2023-01-29T03:04:58.503Z,15.6429
2023-01-29T03:05:58.543Z,15.8571
2023-01-29T03:06:58.585Z,14.8571
2023-01-29T03:07:58.608Z,15.4286
2023-01-29T03:08:58.651Z,16.2143
2023-01-29T03:09:58.687Z,16.1429
2023-01-29T03:10:58.718Z,15.6429
2023-01-29T03:11:58.755Z,15.3571
2023-01-29T03:12:58.784Z,14.7143
2023-01-29T03:13:58.834Z,16
2023-01-29T03:14:58.861Z,15.3571
2023-01-29T03:15:58.894Z,15.7143
2023-01-29T03:16:58.935Z,15
2023-01-29T03:17:58.972Z,15.1429
2023-01-29T03:18:59.000Z,15.6429
2023-01-29T03:19:59.044Z,15.3571
2023-01-29T03:20:59.100Z,16
2023-01-29T03:21:59.360Z,15.6429
2023-01-29T03:22:59.138Z,15.9286
2023-01-29T03:23:59.190Z,14.8571
2023-01-29T03:24:59.226Z,15.8571
2023-01-29T03:25:59.291Z,16.2143
2023-01-29T03:26:59.292Z,15.7143
2023-01-29T03:27:59.316Z,15.3571
2023-01-29T03:28:59.343Z,15.2143
2023-01-29T03:29:59.385Z,14.9286
2023-01-29T03:30:59.541Z,15.7143
2023-01-29T03:31:59.550Z,15.4286
2023-01-29T03:32:59.493Z,15.3571
2023-01-29T03:33:59.521Z,14.8571
2023-01-29T03:34:59.561Z,15
2023-01-29T03:35:59.607Z,15.6429
2023-01-29T03:36:59.632Z,15.1429
2023-01-29T03:37:59.673Z,15.7143
2023-01-29T03:38:59.730Z,15.3571
2023-01-29T03:39:59.754Z,16.1429
2023-01-29T03:40:59.789Z,16.7143
2023-01-29T03:41:59.827Z,15.4286
2023-01-29T03:42:59.865Z,16.7143
2023-01-29T03:43:59.901Z,16.1429
2023-01-29T03:44:59.934Z,15.3571
2023-01-29T03:46:00.057Z,15.9286
2023-01-29T03:47:00.007Z,15
2023-01-29T03:48:00.051Z,15.2143
2023-01-29T03:49:00.138Z,15.3571
2023-01-29T03:50:00.142Z,14.6429
2023-01-29T03:51:00.175Z,16.4286
2023-01-29T03:52:00.201Z,16.4286
2023-01-29T03:53:00.246Z,16.4286
2023-01-29T03:54:00.282Z,16.2143
2023-01-29T03:55:00.313Z,16.6429
2023-01-29T03:56:00.353Z,16.6429
2023-01-29T03:57:00.377Z,17
2023-01-29T03:58:00.432Z,16
2023-01-29T03:59:00.452Z,15.9286
2023-01-29T04:00:00.495Z,16.7143
2023-01-29T04:01:00.512Z,17.1429
2023-01-29T04:02:00.551Z,16.9286
2023-01-29T04:03:00.598Z,15.8571
2023-01-29T04:04:00.656Z,17.1429
2023-01-29T04:05:00.654Z,16.4286
2023-01-29T04:06:00.693Z,16.5
2023-01-29T04:07:00.732Z,17.5
2023-01-29T04:08:00.764Z,17.4286
2023-01-29T04:09:00.809Z,16.6429
2023-01-29T04:10:00.832Z,16.9286
2023-01-29T04:11:00.933Z,16.8571
2023-01-29T04:12:00.895Z,15.8571
2023-01-29T04:13:00.946Z,17.3571
2023-01-29T04:14:01.014Z,17.1429
2023-01-29T04:15:01.026Z,17.1429
2023-01-29T04:16:01.062Z,17.5
2023-01-29T04:17:01.089Z,17.3571
2023-01-29T04:18:01.131Z,17
2023-01-29T04:19:01.204Z,17.4286
2023-01-29T04:20:01.179Z,18.5
2023-01-29T04:21:01.231Z,17
2023-01-29T04:22:01.261Z,17
2023-01-29T04:23:01.303Z,17.9286
2023-01-29T04:24:01.347Z,17.6429
2023-01-29T04:25:01.369Z,17
2023-01-29T04:26:01.403Z,17.1429
2023-01-29T04:27:01.425Z,17.6429
2023-01-29T04:28:01.465Z,17.2143
2023-01-29T04:29:01.544Z,17
2023-01-29T04:30:01.593Z,17.3571
2023-01-29T04:31:01.809Z,17
2023-01-29T04:32:01.621Z,16.5
2023-01-29T04:33:01.660Z,16.7143
2023-01-29T04:34:01.697Z,17
2023-01-29T04:35:01.766Z,17.4286
2023-01-29T04:36:01.777Z,16.6429
2023-01-29T04:37:01.818Z,17.1429
2023-01-29T04:38:01.857Z,16.4286
2023-01-29T04:39:01.897Z,16.9286
2023-01-29T04:40:01.935Z,17.5
2023-01-29T04:41:01.958Z,16.3571
2023-01-29T04:42:01.997Z,17.9286
2023-01-29T04:43:02.037Z,17
2023-01-29T04:44:02.071Z,16.6429
2023-01-29T04:45:02.126Z,17.6429
2023-01-29T04:46:02.135Z,16.4286
2023-01-29T04:47:02.241Z,17.3571
2023-01-29T04:48:02.221Z,16.6429
2023-01-29T04:49:02.260Z,17.3571
2023-01-29T04:50:02.298Z,17
2023-01-29T04:51:02.352Z,17.8571
2023-01-29T04:52:02.360Z,16.9286
2023-01-29T04:53:02.399Z,17.4286
2023-01-29T04:54:02.427Z,16.8571
2023-01-29T04:55:02.470Z,16.1429
2023-01-29T04:56:02.521Z,17.7143
2023-01-29T04:57:02.591Z,18.2143
2023-01-29T04:58:02.582Z,17.7143
2023-01-29T04:59:02.617Z,17.6429
2023-01-29T05:00:02.685Z,17.9286
2023-01-29T05:01:02.707Z,16.7143
2023-01-29T05:02:02.779Z,17.1429
2023-01-29T05:03:02.863Z,17.7143
2023-01-29T05:04:02.823Z,17.9286
2023-01-29T05:05:02.852Z,18.1429
2023-01-29T05:06:02.886Z,17.1429
2023-01-29T05:07:02.926Z,17.9286
2023-01-29T05:08:02.965Z,18.4286
2023-01-29T05:09:03.010Z,17.3571
2023-01-29T05:10:03.042Z,18.6429
2023-01-29T05:11:03.077Z,18.5
2023-01-29T05:12:03.120Z,17.5
2023-01-29T05:13:03.167Z,17.3571
2023-01-29T05:14:03.193Z,18
2023-01-29T05:15:03.248Z,17.8571
2023-01-29T05:16:03.326Z,17.9286
2023-01-29T05:17:03.315Z,18.4286
2023-01-29T05:18:03.341Z,18.5
2023-01-29T05:19:03.380Z,17.2143
2023-01-29T05:20:03.431Z,17.7143
2023-01-29T05:21:03.442Z,17.8571
2023-01-29T05:22:03.488Z,17.4286
2023-01-29T05:23:03.530Z,18.5
2023-01-29T05:24:03.597Z,18.5
2023-01-29T05:25:03.617Z,18.7143
2023-01-29T05:26:03.633Z,18.4286
2023-01-29T05:27:03.677Z,18.2143
2023-01-29T05:28:03.713Z,18.8571
2023-01-29T05:29:03.751Z,18.8571
2023-01-29T05:30:03.806Z,19.1429
2023-01-29T05:31:03.962Z,19.3571
2023-01-29T05:32:03.834Z,18
2023-01-29T05:33:03.872Z,18.3571
2023-01-29T05:34:03.903Z,19.3571
2023-01-29T05:35:03.952Z,17.9286
2023-01-29T05:36:04.143Z,18.6429
2023-01-29T05:37:04.047Z,17.8571
2023-01-29T05:38:04.053Z,19.1429
2023-01-29T05:39:04.107Z,18.5
2023-01-29T05:40:04.137Z,18.2143
2023-01-29T05:41:04.173Z,18.8571
2023-01-29T05:42:04.238Z,18.8571
2023-01-29T05:43:04.259Z,18.4286
2023-01-29T05:44:04.300Z,18.3571
2023-01-29T05:45:04.400Z,17.4286
2023-01-29T05:46:04.392Z,18.1429
2023-01-29T05:47:04.440Z,18.8571
2023-01-29T05:48:04.460Z,18.8571
2023-01-29T05:49:04.497Z,18.5
2023-01-29T05:50:04.528Z,18.6429
2023-01-29T05:51:04.573Z,18.5
2023-01-29T05:52:04.617Z,18.2143
2023-01-29T05:53:04.645Z,18.5
2023-01-29T05:54:04.679Z,19
2023-01-29T05:55:04.732Z,18.4286
2023-01-29T05:56:04.785Z,18.7143
2023-01-29T05:57:04.826Z,18
2023-01-29T05:58:06.051Z,18.8571
2023-01-29T05:59:04.869Z,18.1429
2023-01-29T06:00:04.896Z,17.7143
2023-01-29T06:01:04.944Z,18.6429
2023-01-29T06:02:05.007Z,18.6429
2023-01-29T06:03:05.081Z,19
2023-01-29T06:04:05.069Z,16.9286
2023-01-29T06:05:05.104Z,19
2023-01-29T06:06:05.137Z,18.2143
2023-01-29T06:07:05.175Z,18.6429
2023-01-29T06:08:05.207Z,19.4286
2023-01-29T06:09:05.230Z,18.3571
2023-01-29T06:10:05.275Z,18.3571
2023-01-29T06:11:05.327Z,18.1429
2023-01-29T06:12:05.342Z,18.2143
2023-01-29T06:13:05.376Z,18.1429
2023-01-29T06:14:05.420Z,18.5
2023-01-29T06:15:05.455Z,17.7143
2023-01-29T06:16:05.537Z,18.7143
2023-01-29T06:17:05.544Z,18.8571
2023-01-29T06:18:05.577Z,18.2143
2023-01-29T06:19:05.608Z,18.8571
2023-01-29T06:20:05.639Z,19.2143
2023-01-29T06:21:05.692Z,18.7143
2023-01-29T06:22:05.742Z,19.3571
2023-01-29T06:23:05.751Z,19
2023-01-29T06:24:05.816Z,18.1429
2023-01-29T06:25:05.812Z,17.7143
2023-01-29T06:26:05.843Z,18.9286
2023-01-29T06:27:05.908Z,18.7143
2023-01-29T06:28:05.922Z,18.8571
2023-01-29T06:29:05.957Z,18.3571
2023-01-29T06:30:05.995Z,18.4286
2023-01-29T06:31:22.036Z,19.4286
2023-01-29T06:32:06.157Z,18
2023-01-29T06:33:06.137Z,19.3571
2023-01-29T06:34:06.152Z,18.8571
2023-01-29T06:35:06.174Z,18.5
2023-01-29T06:36:06.225Z,19.2143
2023-01-29T06:37:06.266Z,18.3571
2023-01-29T06:38:06.355Z,18.8571
2023-01-29T06:39:06.350Z,19
2023-01-29T06:40:06.390Z,18.3571
2023-01-29T06:41:06.423Z,18.2143
2023-01-29T06:42:06.459Z,18.4286
2023-01-29T06:43:06.498Z,17.7143
2023-01-29T06:44:06.555Z,19.3571
2023-01-29T06:45:06.567Z,19.2143
2023-01-29T06:46:06.604Z,19.4286
2023-01-29T06:47:06.650Z,18.3571
2023-01-29T06:48:06.677Z,18.1429
2023-01-29T06:49:06.719Z,19.1429
2023-01-29T06:50:06.757Z,19.4286
2023-01-29T06:51:06.836Z,19.5
2023-01-29T06:52:06.829Z,19.8571
2023-01-29T06:53:06.861Z,19.1429
2023-01-29T06:54:06.894Z,18.3571
2023-01-29T06:55:06.922Z,18.7143
2023-01-29T06:56:06.958Z,18.8571
2023-01-29T06:57:06.991Z,18.8571
2023-01-29T06:58:07.035Z,19.8571
2023-01-29T06:59:07.063Z,19.1429
2023-01-29T07:00:07.109Z,18.5
2023-01-29T07:01:07.199Z,19.2143
2023-01-29T07:02:07.294Z,20.1429
2023-01-29T07:03:07.209Z,18.3571
2023-01-29T07:04:07.248Z,19
2023-01-29T07:05:07.281Z,18.8571
2023-01-29T07:06:07.309Z,18.7143
2023-01-29T07:07:07.355Z,19.3571
2023-01-29T07:08:07.394Z,17.4286
2023-01-29T07:09:07.434Z,17.9286
2023-01-29T07:10:07.469Z,19.5
2023-01-29T07:11:07.501Z,18.1429
2023-01-29T07:12:07.532Z,18.8571
2023-01-29T07:13:07.578Z,19.5
2023-01-29T07:14:07.623Z,18.8571
2023-01-29T07:15:07.643Z,20.1429
2023-01-29T07:16:07.800Z,19.2143
2023-01-29T07:17:07.714Z,19.2143
2023-01-29T07:18:07.786Z,19.4286
2023-01-29T07:19:07.795Z,19.7143
2023-01-29T07:20:07.819Z,19.4286
2023-01-29T07:21:07.855Z,19.3571
2023-01-29T07:22:07.892Z,18.6429
2023-01-29T07:23:07.971Z,19.3571
2023-01-29T07:24:08.031Z,18.9286
2023-01-29T07:25:08.023Z,19
2023-01-29T07:26:08.053Z,20.1429
2023-01-29T07:27:08.077Z,18.6429
2023-01-29T07:28:08.123Z,18.6429
2023-01-29T07:29:08.140Z,19.5
2023-01-29T07:30:08.188Z,19.9286
2023-01-29T07:31:08.268Z,20.1429
2023-01-29T07:32:08.313Z,19.9286
2023-01-29T07:33:08.291Z,19.4286
2023-01-29T07:34:08.320Z,20.1429
2023-01-29T07:35:08.364Z,19.7143
2023-01-29T07:36:08.395Z,19.4286
2023-01-29T07:37:08.464Z,19.4286
2023-01-29T07:38:08.466Z,19.6429
2023-01-29T07:39:08.490Z,20.3571
2023-01-29T07:40:08.531Z,19.5
2023-01-29T07:41:08.562Z,19.7143
2023-01-29T07:42:08.618Z,19.4286
2023-01-29T07:43:08.636Z,20.4286
2023-01-29T07:44:08.668Z,20.8571
2023-01-29T07:45:08.706Z,20.9286
2023-01-29T07:46:08.808Z,19.9286
2023-01-29T07:47:08.791Z,20.2143
2023-01-29T07:48:08.814Z,19.7143
2023-01-29T07:49:08.853Z,20.7143
2023-01-29T07:50:08.915Z,20.7143
2023-01-29T07:51:08.917Z,19.2143
2023-01-29T07:52:08.954Z,20.1429
2023-01-29T07:53:08.988Z,20.7143
2023-01-29T07:54:09.033Z,20.2143
2023-01-29T07:55:09.066Z,20.8571
2023-01-29T07:56:09.102Z,22.6429
2023-01-29T07:57:09.134Z,20.9286
2023-01-29T07:58:09.164Z,20.5
2023-01-29T07:59:09.200Z,19.6429
2023-01-29T08:00:09.232Z,20.2143
2023-01-29T08:01:09.322Z,19.9286
2023-01-29T08:02:09.346Z,20.7143
2023-01-29T08:03:09.338Z,19.5
2023-01-29T08:04:09.365Z,19.8571
2023-01-29T08:05:09.403Z,20.9286
2023-01-29T08:06:09.458Z,20.1429
2023-01-29T08:07:09.487Z,21.2143
2023-01-29T08:08:09.513Z,20.5
2023-01-29T08:09:09.547Z,20
2023-01-29T08:10:09.610Z,21.1429
2023-01-29T08:11:09.622Z,20.3571
2023-01-29T08:12:09.657Z,20
2023-01-29T08:13:09.707Z,19.9286
2023-01-29T08:14:09.724Z,20
2023-01-29T08:15:09.763Z,20.1429
2023-01-29T08:16:09.827Z,19.9286
2023-01-29T08:17:09.823Z,20.2143
2023-01-29T08:18:09.865Z,20
2023-01-29T08:19:09.893Z,19.7143
2023-01-29T08:20:09.924Z,20.8571
2023-01-29T08:21:10.922Z,20.5
2023-01-29T08:22:09.995Z,19.6429
2023-01-29T08:23:10.034Z,19.7143
2023-01-29T08:24:10.069Z,20.2143
2023-01-29T08:25:10.122Z,19.9286
2023-01-29T08:26:10.126Z,20.2143
2023-01-29T08:27:10.172Z,19.6429
2023-01-29T08:28:10.207Z,19.5
2023-01-29T08:29:10.240Z,19.6429
2023-01-29T08:30:10.271Z,21.6429
2023-01-29T08:31:10.394Z,20.8571
2023-01-29T08:32:10.347Z,20.1429
2023-01-29T08:33:10.383Z,20
2023-01-29T08:34:10.410Z,20.5
2023-01-29T08:35:10.440Z,19.5
2023-01-29T08:36:10.500Z,18.6429
2023-01-29T08:37:10.517Z,19
2023-01-29T08:38:10.549Z,19.7143
2023-01-29T08:39:10.595Z,19.7143
2023-01-29T08:40:10.625Z,20.1429
2023-01-29T08:41:10.650Z,19.4286
2023-01-29T08:42:10.700Z,22.4286
2023-01-29T08:43:10.730Z,21.6429
2023-01-29T08:44:10.757Z,21.4286
2023-01-29T08:45:10.801Z,19.8571
2023-01-29T08:46:10.879Z,20.3571
2023-01-29T08:47:10.871Z,19.6429
2023-01-29T08:48:10.894Z,19.7143
2023-01-29T08:49:10.928Z,19
2023-01-29T08:50:10.957Z,20
2023-01-29T08:51:10.989Z,20.3571
2023-01-29T08:52:11.028Z,18.4286
2023-01-29T08:53:11.057Z,19.9286
2023-01-29T08:54:11.090Z,18.6429
2023-01-29T08:55:11.143Z,19.8571
2023-01-29T08:56:11.161Z,19.4286
2023-01-29T08:57:11.202Z,18.5
2023-01-29T08:58:11.239Z,19
2023-01-29T08:59:11.273Z,19.9286
2023-01-29T09:00:11.306Z,18.6429
2023-01-29T09:01:11.359Z,20
2023-01-29T09:02:11.385Z,18.9286
2023-01-29T09:03:11.413Z,18.6429
2023-01-29T09:04:11.452Z,18.6429
2023-01-29T09:05:11.482Z,18.5
2023-01-29T09:06:11.527Z,19.2143
2023-01-29T09:07:11.549Z,18.1429
2023-01-29T09:08:11.585Z,19.1429
2023-01-29T09:09:11.622Z,19.3571
2023-01-29T09:10:11.659Z,19.3571
2023-01-29T09:11:11.712Z,18.4286
2023-01-29T09:12:11.733Z,18.4286
2023-01-29T09:13:11.763Z,19.1429
2023-01-29T09:14:11.800Z,19.3571
2023-01-29T09:15:11.830Z,17.2143
2023-01-29T09:16:11.858Z,18
2023-01-29T09:17:11.900Z,18
2023-01-29T09:18:11.941Z,18.1429
2023-01-29T09:19:11.965Z,17.2143
2023-01-29T09:20:11.992Z,17.9286
2023-01-29T09:21:12.039Z,18
2023-01-29T09:22:12.098Z,17.6429
2023-01-29T09:23:12.110Z,17.6429
2023-01-29T09:24:12.132Z,17.1429
2023-01-29T09:25:12.180Z,16.4286
2023-01-29T09:26:12.278Z,17.8571
2023-01-29T09:27:12.283Z,16.8571
2023-01-29T09:28:12.280Z,18.2143
2023-01-29T09:29:12.307Z,19.7143
2023-01-29T09:30:12.344Z,17.9286
2023-01-29T09:31:12.442Z,17.6429
2023-01-29T09:32:12.426Z,17.6429
2023-01-29T09:33:12.451Z,17.7143
2023-01-29T09:34:12.480Z,17.3571
2023-01-29T09:35:12.516Z,17.3571
2023-01-29T09:36:12.570Z,17.9286
2023-01-29T09:37:12.591Z,18
2023-01-29T09:38:12.638Z,18.4286
2023-01-29T09:39:12.678Z,17.6429
2023-01-29T09:40:12.707Z,16.9286
2023-01-29T09:41:12.748Z,16.6429
2023-01-29T09:42:12.790Z,17.4286
2023-01-29T09:43:12.812Z,16.8571
2023-01-29T09:44:12.849Z,17.2143
2023-01-29T09:45:12.880Z,16.4286
2023-01-29T09:46:12.986Z,16.9286
2023-01-29T09:47:12.963Z,17.7143
2023-01-29T09:48:12.974Z,16.9286
2023-01-29T09:49:13.013Z,16.5
2023-01-29T09:50:13.047Z,17.3571
2023-01-29T09:51:13.093Z,16.4286
2023-01-29T09:52:13.132Z,16.7143
2023-01-29T09:53:13.171Z,17.9286
2023-01-29T09:54:13.192Z,22.8571
2023-01-29T09:55:13.239Z,23.1429
2023-01-29T09:56:13.279Z,17.5
2023-01-29T09:57:13.297Z,16.1429
2023-01-29T09:58:13.336Z,16.1429
2023-01-29T09:59:13.369Z,17.4286
2023-01-29T10:00:13.406Z,15.9286
2023-01-29T10:01:13.545Z,16.3571
2023-01-29T10:02:13.598Z,15.9286
2023-01-29T10:03:13.540Z,15.5
2023-01-29T10:04:13.599Z,15.5
2023-01-29T10:05:13.613Z,15.5
2023-01-29T10:06:13.611Z,15.8571
2023-01-29T10:07:13.658Z,15.5
2023-01-29T10:08:13.696Z,14.9286
2023-01-29T10:09:13.721Z,15.1429
2023-01-29T10:10:13.749Z,14.4286
2023-01-29T10:11:13.797Z,15.7143
2023-01-29T10:12:13.862Z,14.7143
2023-01-29T10:13:13.853Z,14.4286
2023-01-29T10:14:13.917Z,15.3571
2023-01-29T10:15:14.182Z,15.8571
2023-01-29T10:16:13.969Z,15.2143
2023-01-29T10:17:14.061Z,15.9286
2023-01-29T10:18:14.037Z,15
2023-01-29T10:19:14.062Z,16.1429
2023-01-29T10:20:14.101Z,16.5
2023-01-29T10:21:14.137Z,15.1429
2023-01-29T10:22:14.174Z,16.1429
2023-01-29T10:23:14.198Z,17.9286
2023-01-29T10:24:14.239Z,15.3571
2023-01-29T10:25:14.310Z,15
2023-01-29T10:26:14.393Z,14
2023-01-29T10:27:14.349Z,14.6429
2023-01-29T10:28:14.380Z,15.6429
2023-01-29T10:29:14.423Z,15.1429
2023-01-29T10:30:14.452Z,14.9286
2023-01-29T10:31:14.596Z,15.6429
2023-01-29T10:32:14.571Z,14.7143
2023-01-29T10:33:14.577Z,15.5
2023-01-29T10:34:14.605Z,15.1429
2023-01-29T10:35:15.048Z,15.5
2023-01-29T10:36:14.668Z,14.8571
2023-01-29T10:37:14.714Z,14.6429
2023-01-29T10:38:14.753Z,13.7143
2023-01-29T10:39:14.784Z,14.6429
2023-01-29T10:40:14.833Z,15.1429
2023-01-29T10:41:14.868Z,14.7143
2023-01-29T10:42:14.903Z,15.3571
2023-01-29T10:43:14.931Z,14.6429
2023-01-29T10:44:14.971Z,14.8571
2023-01-29T10:45:15.676Z,14.2143
2023-01-29T10:46:15.037Z,14.7143
2023-01-29T10:47:15.203Z,14.4286
2023-01-29T10:48:15.104Z,15.2143
2023-01-29T10:49:15.141Z,14.3571
2023-01-29T10:50:15.172Z,14.5
2023-01-29T10:51:15.224Z,14.3571
2023-01-29T10:52:15.281Z,14.6429
2023-01-29T10:53:15.288Z,14.5
2023-01-29T10:54:15.329Z,14.1429
2023-01-29T10:55:15.596Z,14.5
2023-01-29T10:56:22.695Z,13.6429
2023-01-29T10:57:15.443Z,14.4286
2023-01-29T10:58:15.471Z,15
2023-01-29T10:59:15.523Z,13.6429
2023-01-29T11:00:15.549Z,14.5
2023-01-29T11:01:15.593Z,14.2143
2023-01-29T11:02:15.626Z,13.6429
2023-01-29T11:03:27.107Z,14
2023-01-29T11:04:15.691Z,14.1429
2023-01-29T11:05:15.979Z,14.7143
2023-01-29T11:06:15.758Z,13.2143
2023-01-29T11:07:15.807Z,14.8571
2023-01-29T11:08:15.822Z,14.3571
2023-01-29T11:09:15.855Z,14.7143
2023-01-29T11:10:16.204Z,14.3571
2023-01-29T11:11:15.929Z,14.1429
2023-01-29T11:12:15.968Z,14.1429
2023-01-29T11:13:16.002Z,13.8571
2023-01-29T11:14:16.080Z,14.2143
2023-01-29T11:15:16.069Z,14.1429
2023-01-29T11:16:16.108Z,14.2143
2023-01-29T11:17:16.156Z,14.6429
2023-01-29T11:18:16.171Z,14
2023-01-29T11:19:16.218Z,13.8571
2023-01-29T11:20:16.449Z,13.8571
2023-01-29T11:21:16.272Z,13.5
2023-01-29T11:22:16.309Z,13.4286
2023-01-29T11:23:16.342Z,13
2023-01-29T11:24:16.387Z,14.3571
2023-01-29T11:25:16.466Z,13.7143
2023-01-29T11:26:16.459Z,13.9286
2023-01-29T11:27:16.504Z,14.9286
2023-01-29T11:28:16.534Z,15
2023-01-29T11:29:16.567Z,13.9286
2023-01-29T11:30:16.917Z,14.5
2023-01-29T11:31:16.715Z,14.1429
2023-01-29T11:32:16.670Z,13.7143
2023-01-29T11:33:16.708Z,13.3571
2023-01-29T11:34:16.736Z,13.7143
2023-01-29T11:35:16.780Z,14.1429
2023-01-29T11:36:16.801Z,13.2143
2023-01-29T11:37:16.866Z,14.4286
2023-01-29T11:38:16.883Z,14
2023-01-29T11:39:16.913Z,14.2143
2023-01-29T11:40:17.282Z,13.8571
2023-01-29T11:41:16.987Z,13.3571
2023-01-29T11:42:17.020Z,13.6429
2023-01-29T11:43:17.049Z,14.4286
2023-01-29T11:44:17.092Z,13.3571
2023-01-29T11:45:17.119Z,15
2023-01-29T11:46:17.219Z,14.2143
2023-01-29T11:47:17.184Z,14.3571
2023-01-29T11:48:17.231Z,13.5
2023-01-29T11:49:20.880Z,13.5
2023-01-29T11:50:17.669Z,13.5
2023-01-29T11:51:17.333Z,14.3571
2023-01-29T11:52:17.370Z,14
2023-01-29T11:53:17.409Z,15
2023-01-29T11:54:17.437Z,13.7143
2023-01-29T11:55:17.475Z,14.7143
2023-01-29T11:56:17.506Z,14.6429
2023-01-29T11:57:19.351Z,14.6429
2023-01-29T11:58:17.596Z,13.3571
2023-01-29T11:59:17.615Z,13.3571
2023-01-29T12:00:18.106Z,13.7143
2023-01-29T12:01:17.685Z,13.7143
2023-01-29T12:02:17.726Z,13.4286
2023-01-29T12:03:17.748Z,13.1429
2023-01-29T12:04:17.787Z,13.1429
2023-01-29T12:05:17.828Z,13.1429
2023-01-29T12:06:17.868Z,14.2143
2023-01-29T12:07:17.889Z,13.5
2023-01-29T12:08:17.928Z,13.7143
2023-01-29T12:09:17.954Z,13.4286
2023-01-29T12:10:18.328Z,13.5
2023-01-29T12:11:18.043Z,13.4286
2023-01-29T12:12:18.067Z,14
2023-01-29T12:13:18.108Z,13.3571
2023-01-29T12:14:18.140Z,13.8571
2023-01-29T12:15:18.169Z,14.2143
2023-01-29T12:16:18.293Z,13.7143
2023-01-29T12:17:18.243Z,13.9286
2023-01-29T12:18:18.277Z,13.7143
2023-01-29T12:19:18.321Z,13.4286
2023-01-29T12:20:18.718Z,14.4286
2023-01-29T12:21:18.383Z,14.1429
2023-01-29T12:22:18.429Z,14.1429
2023-01-29T12:23:18.464Z,13.4286