createdAt,value
2023-05-03T00:01:35.720Z,11.80
2023-05-03T00:04:03.827Z,11.80
2023-05-03T00:06:33.234Z,11.80
2023-05-03T00:09:02.360Z,11.70
2023-05-03T00:11:30.739Z,11.70
2023-05-03T00:13:58.749Z,11.70
2023-05-03T00:16:26.749Z,11.70
2023-05-03T00:18:54.720Z,11.70
2023-05-03T00:21:23.155Z,11.70
2023-05-03T00:23:52.483Z,11.70
2023-05-03T00:26:20.693Z,11.60
2023-05-03T00:28:48.681Z,11.60
2023-05-03T00:31:16.735Z,11.60
2023-05-03T00:33:44.869Z,11.60
2023-05-03T00:36:14.527Z,11.60
2023-05-03T00:38:43.938Z,11.60
2023-05-03T00:41:13.797Z,11.50
2023-05-03T00:43:41.825Z,11.50
2023-05-03T00:46:17.372Z,11.50
2023-05-03T00:48:46.344Z,11.40
2023-05-03T00:51:16.704Z,11.50
2023-05-03T00:53:45.166Z,11.50
2023-05-03T00:56:19.678Z,11.50
2023-05-03T00:58:47.811Z,11.40
2023-05-03T01:01:16.573Z,11.40
2023-05-03T01:03:46.480Z,11.40
2023-05-03T01:06:22.473Z,11.40
2023-05-03T01:08:59.688Z,11.40
2023-05-03T01:11:38.913Z,11.40
2023-05-03T01:14:13.421Z,11.40
2023-05-03T01:16:45.100Z,11.40
2023-05-03T01:19:23.408Z,11.30
2023-05-03T01:22:00.871Z,11.30
2023-05-03T01:24:33.169Z,11.30
2023-05-03T01:27:02.576Z,11.20
2023-05-03T01:29:30.759Z,11.20
2023-05-03T01:32:02.597Z,11.20
2023-05-03T01:34:38.976Z,11.20
2023-05-03T01:37:10.529Z,11.10
2023-05-03T01:39:44.958Z,11.10
2023-05-03T01:42:16.987Z,11.10
2023-05-03T01:44:46.837Z,11.10
2023-05-03T01:47:16.023Z,11.10
2023-05-03T01:49:44.056Z,11.10
2023-05-03T01:52:12.022Z,11.10
2023-05-03T01:54:39.994Z,11.10
2023-05-03T01:57:07.943Z,11.00
2023-05-03T01:59:37.732Z,11.00
2023-05-03T02:02:05.744Z,11.00
2023-05-03T02:04:33.765Z,11.00
2023-05-03T02:07:01.773Z,11.00
2023-05-03T02:09:29.751Z,11.00
2023-05-03T02:11:57.728Z,11.00
2023-05-03T02:14:25.770Z,11.00
2023-05-03T02:16:55.961Z,11.00
2023-05-03T02:19:26.393Z,10.90
2023-05-03T02:21:54.521Z,10.90
2023-05-03T02:24:23.487Z,10.90
2023-05-03T02:26:51.515Z,10.90
2023-05-03T02:29:19.827Z,10.90
2023-05-03T02:31:47.818Z,10.90
2023-05-03T02:34:17.136Z,10.90
2023-05-03T02:36:45.073Z,10.80
2023-05-03T02:39:13.043Z,10.90
2023-05-03T02:41:41.607Z,10.80
2023-05-03T02:44:09.646Z,10.80
2023-05-03T02:46:37.594Z,10.80
2023-05-03T02:49:05.539Z,10.80
2023-05-03T02:51:35.019Z,10.80
2023-05-03T02:54:03.403Z,10.80
2023-05-03T02:56:31.604Z,10.80
2023-05-03T02:58:59.524Z,10.80
2023-05-03T03:01:28.008Z,10.70
2023-05-03T03:03:56.086Z,10.70
2023-05-03T03:06:26.173Z,10.70
2023-05-03T03:08:55.571Z,10.70
2023-05-03T03:11:26.937Z,10.70
2023-05-03T03:13:54.918Z,10.70
2023-05-03T03:16:22.983Z,10.70
2023-05-03T03:18:51.163Z,10.60
2023-05-03T03:21:19.183Z,10.60
2023-05-03T03:23:47.138Z,10.60
2023-05-03T03:26:16.532Z,10.60
2023-05-03T03:28:44.474Z,10.60
2023-05-03T03:31:12.602Z,10.60
2023-05-03T03:33:40.736Z,10.60
2023-05-03T03:36:10.148Z,10.60
2023-05-03T03:38:38.132Z,10.50
2023-05-03T03:41:06.327Z,10.60
2023-05-03T03:43:35.691Z,10.50
2023-05-03T03:46:03.721Z,10.50
2023-05-03T03:48:31.912Z,10.50
2023-05-03T03:51:00.132Z,10.50
2023-05-03T03:53:28.278Z,10.50
2023-05-03T03:55:56.381Z,10.50
2023-05-03T03:58:27.073Z,10.50
2023-05-03T04:00:56.789Z,10.50
2023-05-03T04:03:24.786Z,10.50
2023-05-03T04:05:55.667Z,10.40
2023-05-03T04:08:23.919Z,10.40
2023-05-03T04:10:52.414Z,10.40
2023-05-03T04:13:20.437Z,10.40
2023-05-03T04:15:48.491Z,10.40
2023-05-03T04:18:17.863Z,10.40
2023-05-03T04:20:45.916Z,10.40
2023-05-03T04:23:13.941Z,10.40
2023-05-03T04:25:46.659Z,10.40
2023-05-03T04:28:15.074Z,10.40
2023-05-03T04:30:43.781Z,10.40
2023-05-03T04:33:11.831Z,10.30
2023-05-03T04:35:41.543Z,10.40
2023-05-03T04:38:10.044Z,10.30
2023-05-03T04:40:38.359Z,10.30
2023-05-03T04:43:06.416Z,10.30
2023-05-03T04:45:34.389Z,10.30
2023-05-03T04:48:05.531Z,10.30
2023-05-03T04:50:33.730Z,10.30
2023-05-03T04:53:04.239Z,10.30
2023-05-03T04:55:32.320Z,10.30
2023-05-03T04:58:00.665Z,10.30
2023-05-03T05:00:28.985Z,10.30
2023-05-03T05:02:58.755Z,10.30
2023-05-03T05:05:27.117Z,10.30
2023-05-03T05:07:55.188Z,10.30
2023-05-03T05:10:24.663Z,10.30
2023-05-03T05:12:53.105Z,10.30
2023-05-03T05:15:21.097Z,10.20
2023-05-03T05:17:50.577Z,10.20
2023-05-03T05:20:19.527Z,10.20
2023-05-03T05:22:47.528Z,10.20
2023-05-03T05:25:15.547Z,10.20
2023-05-03T05:27:45.811Z,10.20
2023-05-03T05:30:14.313Z,10.20
2023-05-03T05:32:42.396Z,10.20
2023-05-03T05:35:11.038Z,10.20
2023-05-03T05:37:38.968Z,10.20
2023-05-03T05:40:08.367Z,10.20
2023-05-03T05:42:36.383Z,10.20
2023-05-03T05:45:07.851Z,10.20
2023-05-03T05:47:35.881Z,10.20
2023-05-03T05:50:14.919Z,10.20
2023-05-03T05:52:46.029Z,10.20
2023-05-03T05:55:15.123Z,10.20
2023-05-03T05:57:43.061Z,10.20
2023-05-03T06:00:15.534Z,10.20
2023-05-03T06:02:44.021Z,10.10
2023-05-03T06:05:12.443Z,10.10
2023-05-03T06:07:40.688Z,10.10
2023-05-03T06:10:09.326Z,10.10
2023-05-03T06:12:37.616Z,10.20
2023-05-03T06:15:07.210Z,10.20
2023-05-03T06:17:36.754Z,10.20
2023-05-03T06:20:05.907Z,10.20
2023-05-03T06:22:34.093Z,10.20
2023-05-03T06:25:02.591Z,10.20
2023-05-03T06:27:30.896Z,10.30
2023-05-03T06:29:59.192Z,10.30
2023-05-03T06:32:27.565Z,10.30
2023-05-03T06:34:59.494Z,10.30
2023-05-03T06:37:27.796Z,10.30
2023-05-03T06:39:56.245Z,10.30
2023-05-03T06:42:24.224Z,10.30
2023-05-03T06:44:52.299Z,10.40
2023-05-03T06:47:21.608Z,10.30
2023-05-03T06:49:49.772Z,10.30
2023-05-03T06:52:19.477Z,10.30
2023-05-03T06:54:47.743Z,10.30
2023-05-03T06:57:15.770Z,10.30
2023-05-03T06:59:43.783Z,10.30
2023-05-03T07:02:12.144Z,10.30
2023-05-03T07:04:40.171Z,10.40
2023-05-03T07:07:08.112Z,10.40
2023-05-03T07:09:43.087Z,10.40
2023-05-03T07:12:12.410Z,10.40
2023-05-03T07:14:40.821Z,10.40
2023-05-03T07:17:09.021Z,10.50
2023-05-03T07:19:38.014Z,10.50
2023-05-03T07:22:05.998Z,10.50
2023-05-03T07:24:33.929Z,10.60
2023-05-03T07:27:03.353Z,10.60
2023-05-03T07:29:31.296Z,10.70
2023-05-03T07:31:59.506Z,10.70
2023-05-03T07:34:27.533Z,10.80
2023-05-03T07:36:55.745Z,10.80
2023-05-03T07:39:23.806Z,10.80
2023-05-03T07:41:51.852Z,10.80
2023-05-03T07:44:21.154Z,10.80
2023-05-03T07:46:49.298Z,10.80
2023-05-03T07:49:17.361Z,10.80
2023-05-03T07:51:45.467Z,10.80
2023-05-03T07:54:13.876Z,10.90
2023-05-03T07:56:41.855Z,10.90
2023-05-03T07:59:10.572Z,11.00
2023-05-03T08:01:40.351Z,11.10
2023-05-03T08:04:08.631Z,11.10
2023-05-03T08:06:38.571Z,11.10
2023-05-03T08:09:06.774Z,11.10
2023-05-03T08:11:34.927Z,11.10
2023-05-03T08:14:02.969Z,11.10
2023-05-03T08:16:31.113Z,11.10
2023-05-03T08:19:00.597Z,11.20
2023-05-03T08:21:28.643Z,11.20
2023-05-03T08:23:56.638Z,11.20
2023-05-03T08:26:29.797Z,11.20
2023-05-03T08:28:57.783Z,11.30
2023-05-03T08:31:26.443Z,11.30
2023-05-03T08:33:54.480Z,11.20
2023-05-03T08:36:23.974Z,11.30
2023-05-03T08:38:51.989Z,11.30
2023-05-03T08:41:25.826Z,11.40
2023-05-03T08:43:55.130Z,11.50
2023-05-03T08:46:23.477Z,11.60
2023-05-03T08:48:53.528Z,11.60
2023-05-03T08:51:24.503Z,11.60
2023-05-03T08:53:52.836Z,11.70
2023-05-03T08:56:30.679Z,11.80
2023-05-03T08:59:05.101Z,11.80
2023-05-03T09:01:33.396Z,11.90
2023-05-03T09:04:01.963Z,11.90
2023-05-03T09:06:33.216Z,12.00
2023-05-03T09:09:02.342Z,12.00
2023-05-03T09:11:31.804Z,12.00
2023-05-03T09:14:10.907Z,12.10
2023-05-03T09:16:39.922Z,12.20
2023-05-03T09:19:09.670Z,12.20
2023-05-03T09:21:41.619Z,12.20
2023-05-03T09:24:17.463Z,12.20
2023-05-03T09:26:47.033Z,12.30
2023-05-03T09:29:29.991Z,12.40
2023-05-03T09:32:02.988Z,12.40
2023-05-03T09:34:31.778Z,12.50
2023-05-03T09:37:01.387Z,12.50
2023-05-03T09:39:29.776Z,12.50
2023-05-03T09:41:57.790Z,12.60
2023-05-03T09:44:42.513Z,12.60
2023-05-03T09:47:11.716Z,12.70
2023-05-03T09:49:40.654Z,12.70
2023-05-03T09:52:09.977Z,12.80
2023-05-03T09:54:38.565Z,12.80
2023-05-03T09:57:09.353Z,12.80
2023-05-03T09:59:39.851Z,12.80
2023-05-03T10:02:09.097Z,12.90
2023-05-03T10:04:43.414Z,12.90
2023-05-03T10:07:19.315Z,13.00
2023-05-03T10:09:49.429Z,13.00
2023-05-03T10:12:18.708Z,13.00
2023-05-03T10:14:48.852Z,13.10
2023-05-03T10:17:29.224Z,13.10
2023-05-03T10:20:13.947Z,13.10
2023-05-03T10:23:11.600Z,13.10
2023-05-03T10:25:41.520Z,13.20
2023-05-03T10:28:10.841Z,13.10
2023-05-03T10:30:40.156Z,13.10
2023-05-03T10:33:31.333Z,13.20
2023-05-03T10:36:01.107Z,13.30
2023-05-03T10:38:32.689Z,13.30
2023-05-03T10:41:03.573Z,13.30
2023-05-03T10:43:47.159Z,13.30
2023-05-03T10:46:36.457Z,13.30
2023-05-03T10:49:21.288Z,13.40
2023-05-03T10:51:49.503Z,13.40
2023-05-03T10:54:19.624Z,13.50
2023-05-03T10:56:53.053Z,13.50
2023-05-03T10:59:21.983Z,13.60
2023-05-03T11:01:54.884Z,13.60
2023-05-03T11:04:39.273Z,13.60
2023-05-03T11:07:09.794Z,13.70
2023-05-03T11:09:39.524Z,13.70
2023-05-03T11:12:09.631Z,13.80
2023-05-03T11:14:39.685Z,13.80
2023-05-03T11:17:07.827Z,13.80
2023-05-03T11:19:35.906Z,13.80
2023-05-03T11:22:04.384Z,13.90
2023-05-03T11:24:32.420Z,13.90
2023-05-03T11:27:08.042Z,13.90
2023-05-03T11:29:37.918Z,13.90
2023-05-03T11:32:09.476Z,14.00
2023-05-03T11:34:38.278Z,14.10
2023-05-03T11:37:06.244Z,14.10
2023-05-03T11:39:34.202Z,14.10
2023-05-03T11:42:04.469Z,14.10
2023-05-03T11:44:32.836Z,14.10
2023-05-03T11:47:01.264Z,14.10
2023-05-03T11:49:29.580Z,14.10
2023-05-03T11:51:57.768Z,14.20
2023-05-03T11:54:27.991Z,14.20
2023-05-03T11:57:00.917Z,14.20
2023-05-03T11:59:38.106Z,14.30
2023-05-03T12:02:07.931Z,14.30
2023-05-03T12:04:41.696Z,14.40
2023-05-03T12:07:11.387Z,14.50
2023-05-03T12:09:40.907Z,14.50
2023-05-03T12:12:13.656Z,14.60
2023-05-03T12:15:03.562Z,14.70
2023-05-03T12:17:37.820Z,14.60
2023-05-03T12:21:04.994Z,14.70
2023-05-03T12:23:09.820Z,14.70
2023-05-03T12:25:40.585Z,14.80
2023-05-03T12:28:20.094Z,14.90
2023-05-03T12:30:53.207Z,15.00
2023-05-03T12:33:27.129Z,15.10
2023-05-03T12:35:59.120Z,15.10
2023-05-03T12:38:30.615Z,15.20
2023-05-03T12:40:59.777Z,15.20
2023-05-03T12:43:27.938Z,15.20
2023-05-03T12:48:33.020Z,15.40
2023-05-03T12:51:18.317Z,15.50
2023-05-03T12:53:48.218Z,15.60
2023-05-03T12:56:17.791Z,15.80
2023-05-03T13:02:19.242Z,16.00
2023-05-03T13:04:40.590Z,16.10
2023-05-03T13:07:00.590Z,16.20
2023-05-03T13:09:38.943Z,16.40
2023-05-03T13:12:20.482Z,16.50
2023-05-03T13:14:49.938Z,16.60
2023-05-03T13:17:22.648Z,16.70
2023-05-03T13:19:52.562Z,16.70
2023-05-03T13:22:20.852Z,16.80
2023-05-03T13:24:49.259Z,17.00
2023-05-03T13:27:17.989Z,17.10
2023-05-03T13:29:48.934Z,17.20
2023-05-03T13:32:18.956Z,17.30
2023-05-03T13:34:47.057Z,17.40
2023-05-03T13:37:18.382Z,17.60
2023-05-03T13:39:46.569Z,17.60
2023-05-03T13:42:14.843Z,17.70
2023-05-03T13:44:43.559Z,17.80
2023-05-03T13:47:11.664Z,17.90
2023-05-03T13:49:41.354Z,18.00
2023-05-03T13:52:09.416Z,18.10
2023-05-03T13:54:37.881Z,18.20
2023-05-03T13:57:06.071Z,18.30
2023-05-03T13:59:33.976Z,18.40
2023-05-03T14:02:02.169Z,18.40
2023-05-03T14:04:30.783Z,18.50
2023-05-03T14:07:02.818Z,18.60
2023-05-03T14:09:31.244Z,18.70
2023-05-03T14:11:59.226Z,18.70
2023-05-03T14:14:28.293Z,18.80
2023-05-03T14:16:56.297Z,19.00
2023-05-03T14:19:24.321Z,19.00
2023-05-03T14:21:53.013Z,19.20
2023-05-03T14:24:22.353Z,19.30
2023-05-03T14:26:50.368Z,19.40
2023-05-03T14:29:18.357Z,19.40
2023-05-03T14:31:46.464Z,19.50
2023-05-03T14:34:14.709Z,19.50
2023-05-03T14:36:44.071Z,19.60
2023-05-03T14:39:14.466Z,19.60
2023-05-03T14:41:46.558Z,19.70
2023-05-03T14:44:14.562Z,19.80
2023-05-03T14:46:42.848Z,20.00
2023-05-03T14:49:10.838Z,20.00
2023-05-03T14:51:38.769Z,20.10
2023-05-03T14:54:06.859Z,20.20
2023-05-03T14:56:35.020Z,20.40
2023-05-03T14:59:04.452Z,20.50
2023-05-03T15:01:32.507Z,20.60
2023-05-03T15:04:00.510Z,20.70
2023-05-03T15:06:30.926Z,20.70
2023-05-03T15:08:59.764Z,20.80
2023-05-03T15:11:28.949Z,20.90
2023-05-03T15:13:57.042Z,21.00
2023-05-03T15:16:26.784Z,21.10
2023-05-03T15:18:54.879Z,21.20
2023-05-03T15:21:24.130Z,21.30
2023-05-03T15:23:53.961Z,21.40
2023-05-03T15:26:24.435Z,21.50
2023-05-03T15:28:52.671Z,21.60
2023-05-03T15:31:20.802Z,21.70
2023-05-03T15:33:50.156Z,21.80
2023-05-03T15:36:18.128Z,21.90
2023-05-03T15:38:46.943Z,22.00
2023-05-03T15:41:15.288Z,22.10
2023-05-03T15:43:43.946Z,22.10
2023-05-03T15:46:12.029Z,22.20
2023-05-03T15:48:40.367Z,22.20
2023-05-03T15:51:09.622Z,22.30
2023-05-03T15:53:37.732Z,22.40
2023-05-03T15:56:06.318Z,22.50
2023-05-03T15:58:34.364Z,22.50
2023-05-03T16:01:05.117Z,22.60
2023-05-03T16:03:33.439Z,22.60
2023-05-03T16:06:01.695Z,22.60
2023-05-03T16:08:31.578Z,22.50
2023-05-03T16:10:59.646Z,22.50
2023-05-03T16:13:27.813Z,22.50
2023-05-03T16:15:56.978Z,22.40
2023-05-03T16:18:28.205Z,22.30
2023-05-03T16:20:56.236Z,22.10
2023-05-03T16:23:24.248Z,22.00
2023-05-03T16:25:53.746Z,21.70
2023-05-03T16:28:21.780Z,21.60
2023-05-03T16:30:49.758Z,21.40
2023-05-03T16:33:18.523Z,21.20
2023-05-03T16:35:46.548Z,21.10
2023-05-03T16:38:14.468Z,21.00
2023-05-03T16:40:43.602Z,20.80
2023-05-03T16:43:12.951Z,20.60
2023-05-03T16:45:41.096Z,20.50
2023-05-03T16:48:10.936Z,20.40
2023-05-03T16:50:38.951Z,20.30
2023-05-03T16:53:06.906Z,20.20
2023-05-03T16:55:34.879Z,20.00
2023-05-03T16:58:03.145Z,19.90
2023-05-03T17:00:32.841Z,19.80
2023-05-03T17:03:00.927Z,19.70
2023-05-03T17:05:33.354Z,19.50
2023-05-03T17:08:01.990Z,19.50
2023-05-03T17:10:31.434Z,19.50
2023-05-03T17:13:01.120Z,19.40
2023-05-03T17:15:29.407Z,19.40
2023-05-03T17:17:58.979Z,19.40
2023-05-03T17:20:27.176Z,19.30
2023-05-03T17:22:55.430Z,19.20
2023-05-03T17:25:23.459Z,19.20
2023-05-03T17:27:51.972Z,19.10
2023-05-03T17:30:21.258Z,19.00
2023-05-03T17:32:49.824Z,18.90
2023-05-03T17:35:19.655Z,18.80
2023-05-03T17:37:48.306Z,18.70
2023-05-03T17:40:16.381Z,18.70
2023-05-03T17:42:44.441Z,18.60
2023-05-03T17:45:13.917Z,18.60
2023-05-03T17:47:41.976Z,18.50
2023-05-03T17:50:12.879Z,18.40
2023-05-03T17:52:42.838Z,18.40
2023-05-03T17:55:12.349Z,18.30
2023-05-03T17:57:40.545Z,18.20
2023-05-03T18:00:11.286Z,18.10
2023-05-03T18:02:39.616Z,17.90
2023-05-03T18:05:07.957Z,17.90
2023-05-03T18:07:35.996Z,17.80
2023-05-03T18:10:05.976Z,17.80
2023-05-03T18:12:34.228Z,17.70
2023-05-03T18:15:02.498Z,17.60
2023-05-03T18:17:36.243Z,17.50
2023-05-03T18:20:38.138Z,17.40
2023-05-03T18:23:06.621Z,17.30
2023-05-03T18:25:36.231Z,17.20
2023-05-03T18:28:04.251Z,17.10
2023-05-03T18:30:32.615Z,17.00
2023-05-03T18:33:00.775Z,17.00
2023-05-03T18:35:29.000Z,17.00
2023-05-03T18:37:57.038Z,16.90
2023-05-03T18:40:25.537Z,16.90
2023-05-03T18:42:54.867Z,16.80
2023-05-03T18:45:22.986Z,16.80
2023-05-03T18:47:51.053Z,16.80
2023-05-03T18:50:19.172Z,16.70
2023-05-03T18:52:48.635Z,16.60
2023-05-03T18:55:16.721Z,16.60
2023-05-03T18:57:44.666Z,16.50
2023-05-03T19:00:18.231Z,16.50
2023-05-03T19:02:46.288Z,16.40
2023-05-03T19:05:14.306Z,16.30
2023-05-03T19:07:43.588Z,16.40
2023-05-03T19:10:12.088Z,16.40
2023-05-03T19:12:40.773Z,16.30
2023-05-03T19:15:09.869Z,16.30
2023-05-03T19:17:40.413Z,16.30
2023-05-03T19:20:10.573Z,16.20
2023-05-03T19:22:38.680Z,16.10
2023-05-03T19:25:07.812Z,16.10
2023-05-03T19:27:35.769Z,16.20
2023-05-03T19:30:04.199Z,16.10
2023-05-03T19:32:35.210Z,16.10
2023-05-03T19:35:05.421Z,16.00
2023-05-03T19:37:33.399Z,16.00
2023-05-03T19:40:01.369Z,16.00
2023-05-03T19:42:29.438Z,15.90
2023-05-03T19:44:57.515Z,15.90
2023-05-03T19:47:25.844Z,15.90
2023-05-03T19:49:54.092Z,15.90
2023-05-03T19:52:23.409Z,15.90
2023-05-03T19:54:51.519Z,15.80
2023-05-03T19:57:19.476Z,15.80
2023-05-03T19:59:49.030Z,15.80
2023-05-03T20:02:18.479Z,15.70
2023-05-03T20:04:46.528Z,15.70
2023-05-03T20:07:14.485Z,15.70
2023-05-03T20:09:43.878Z,15.70
2023-05-03T20:12:12.085Z,15.60
2023-05-03T20:14:40.131Z,15.60
2023-05-03T20:17:08.251Z,15.60
2023-05-03T20:19:36.348Z,15.50
2023-05-03T20:22:04.689Z,15.50
2023-05-03T20:24:32.851Z,15.50
2023-05-03T20:27:02.565Z,15.50
2023-05-03T20:29:30.854Z,15.50
2023-05-03T20:31:58.847Z,15.50
2023-05-03T20:34:27.001Z,15.50
2023-05-03T20:36:55.297Z,15.40
2023-05-03T20:39:23.280Z,15.40
2023-05-03T20:41:51.260Z,15.40
2023-05-03T20:44:20.585Z,15.40
2023-05-03T20:46:48.729Z,15.40
2023-05-03T20:49:17.180Z,15.40
2023-05-03T20:51:45.238Z,15.40
2023-05-03T20:54:13.252Z,15.40
2023-05-03T20:56:41.270Z,15.40
2023-05-03T20:59:09.223Z,15.40
2023-05-03T21:01:41.138Z,15.40
2023-05-03T21:04:09.272Z,15.40
2023-05-03T21:06:38.398Z,15.30
2023-05-03T21:09:06.948Z,15.30
2023-05-03T21:11:34.920Z,15.30
2023-05-03T21:14:03.008Z,15.30
2023-05-03T21:16:31.209Z,15.30
2023-05-03T21:19:01.411Z,15.20
2023-05-03T21:21:30.166Z,15.20
2023-05-03T21:23:58.693Z,15.10
2023-05-03T21:26:27.076Z,15.10
2023-05-03T21:28:55.533Z,15.10
2023-05-03T21:31:23.606Z,15.00
2023-05-03T21:33:51.708Z,15.00
2023-05-03T21:36:21.409Z,15.00
2023-05-03T21:38:52.616Z,14.90
2023-05-03T21:41:20.962Z,14.90
2023-05-03T21:43:50.747Z,14.90
2023-05-03T21:46:18.933Z,14.90
2023-05-03T21:48:46.984Z,14.90
2023-05-03T21:51:21.645Z,14.80
2023-05-03T21:53:50.168Z,14.80
2023-05-03T21:56:18.236Z,14.80
2023-05-03T21:58:46.308Z,14.80
2023-05-03T22:01:17.033Z,14.70
2023-05-03T22:03:45.175Z,14.70
2023-05-03T22:06:13.310Z,14.70
2023-05-03T22:08:42.914Z,14.70
2023-05-03T22:11:11.474Z,14.70
2023-05-03T22:13:50.300Z,14.60
2023-05-03T22:16:27.394Z,14.60
2023-05-03T22:18:55.606Z,14.60
2023-05-03T22:21:23.732Z,14.50
2023-05-03T22:23:53.650Z,14.50
2023-05-03T22:26:21.705Z,14.50
2023-05-03T22:28:49.816Z,14.50
2023-05-03T22:31:18.055Z,14.50
2023-05-03T22:33:47.180Z,14.40
2023-05-03T22:36:15.662Z,14.40
2023-05-03T22:38:44.018Z,14.30
2023-05-03T22:41:13.546Z,14.30
2023-05-03T22:43:41.592Z,14.30
2023-05-03T22:46:09.637Z,14.30
2023-05-03T22:48:37.657Z,14.20
2023-05-03T22:51:06.217Z,14.20
2023-05-03T22:53:35.787Z,14.20
2023-05-03T22:56:05.529Z,14.10
2023-05-03T22:58:35.189Z,14.10
2023-05-03T23:01:08.051Z,14.10
2023-05-03T23:03:36.348Z,14.00
2023-05-03T23:06:04.666Z,14.00
2023-05-03T23:08:32.673Z,14.00
2023-05-03T23:11:00.660Z,14.00
2023-05-03T23:13:28.704Z,14.00
2023-05-03T23:15:58.228Z,13.90
2023-05-03T23:18:26.714Z,13.80
2023-05-03T23:20:55.384Z,13.80
2023-05-03T23:23:23.739Z,13.80
2023-05-03T23:25:52.157Z,13.70
2023-05-03T23:28:20.757Z,13.70
2023-05-03T23:30:49.238Z,13.70
2023-05-03T23:33:18.980Z,13.70
2023-05-03T23:35:48.727Z,13.60
2023-05-03T23:38:16.723Z,13.70
2023-05-03T23:40:44.696Z,13.60
2023-05-03T23:43:12.615Z,13.60
2023-05-03T23:45:40.568Z,13.50
2023-05-03T23:48:08.639Z,13.50
2023-05-03T23:50:38.134Z,13.50
2023-05-03T23:53:07.196Z,13.50
2023-05-03T23:55:35.160Z,13.40
2023-05-03T23:58:03.126Z,13.40
