createdAt,value
2023-03-10T07:29:38.422Z,6.43
2023-03-10T07:32:05.270Z,7.47
2023-03-10T07:34:31.892Z,7.63
2023-03-10T07:36:58.468Z,8.43
2023-03-10T07:39:25.233Z,9.20
2023-03-10T07:41:51.800Z,10.90
2023-03-10T07:44:18.392Z,11.48
2023-03-10T07:46:44.973Z,10.13
2023-03-10T07:49:11.545Z,10.55
2023-03-10T07:51:38.269Z,11.70
2023-03-10T07:54:05.265Z,13.27
2023-03-10T07:56:31.825Z,13.07
2023-03-10T07:58:59.620Z,13.25
2023-03-10T08:01:26.476Z,11.40
2023-03-10T08:03:55.378Z,10.88
2023-03-10T08:06:26.682Z,9.80
2023-03-10T08:08:53.972Z,10.40
2023-03-10T08:11:20.842Z,10.15
2023-03-10T08:13:48.247Z,9.32
2023-03-10T08:16:16.352Z,27.00
2023-03-10T08:18:43.407Z,10.32
2023-03-10T08:21:10.332Z,8.68
2023-03-10T08:23:37.827Z,9.43
2023-03-10T08:26:09.560Z,10.75
2023-03-10T08:28:38.874Z,8.38
2023-03-10T08:31:11.103Z,13.50
2023-03-10T08:33:38.764Z,7.03
2023-03-10T08:36:14.735Z,10.05
2023-03-10T08:38:42.277Z,9.40
2023-03-10T08:41:24.386Z,6.43
2023-03-10T08:43:52.459Z,6.70
2023-03-10T08:46:20.432Z,6.85
2023-03-10T08:48:47.506Z,6.43
2023-03-10T08:51:16.186Z,7.47
2023-03-10T08:53:44.173Z,5.60
2023-03-10T08:56:10.731Z,5.45
2023-03-10T08:58:38.099Z,5.32
2023-03-10T09:01:05.537Z,5.70
2023-03-10T09:03:35.660Z,6.50
2023-03-10T09:06:02.685Z,6.13
2023-03-10T09:08:29.285Z,5.63
2023-03-10T09:10:55.854Z,6.15
2023-03-10T09:13:22.930Z,4.63
2023-03-10T09:15:50.602Z,21.15
2023-03-10T09:18:17.528Z,7.43
2023-03-10T09:20:44.685Z,4.72
2023-03-10T09:23:12.895Z,4.57
2023-03-10T09:25:40.464Z,4.20
2023-03-10T09:28:10.870Z,4.70
2023-03-10T09:30:39.601Z,4.60
2023-03-10T09:33:08.460Z,3.85
2023-03-10T09:35:39.371Z,4.22
2023-03-10T09:38:08.575Z,3.40
2023-03-10T09:40:35.434Z,15.55
2023-03-10T09:43:04.061Z,3.63
2023-03-10T09:45:43.433Z,4.50
2023-03-10T09:48:31.293Z,5.55
2023-03-10T09:50:59.287Z,11.85
2023-03-10T09:53:29.992Z,4.72
2023-03-10T09:55:57.462Z,3.22
2023-03-10T09:58:43.948Z,4.75
2023-03-10T10:01:18.537Z,4.68
2023-03-10T10:04:10.094Z,3.17
2023-03-10T10:06:43.940Z,3.00
2023-03-10T10:09:32.921Z,2.65
2023-03-10T10:12:11.253Z,3.22
2023-03-10T10:17:25.157Z,3.03
2023-03-10T10:19:53.191Z,3.35
2023-03-10T10:22:19.714Z,3.92
2023-03-10T10:25:09.484Z,3.97
2023-03-10T10:27:36.966Z,4.55
2023-03-10T10:30:35.691Z,3.10
2023-03-10T10:33:09.944Z,2.83
2023-03-10T10:36:00.354Z,3.17
2023-03-10T10:38:31.529Z,3.10
2023-03-10T10:41:07.198Z,2.47
2023-03-10T10:43:44.916Z,2.75
2023-03-10T10:46:13.917Z,2.28
2023-03-10T10:48:46.245Z,3.30
2023-03-10T10:51:27.173Z,2.40
2023-03-10T10:53:54.866Z,2.78
2023-03-10T10:56:21.929Z,2.67
2023-03-10T10:59:00.744Z,3.63
2023-03-10T11:01:27.500Z,3.53
2023-03-10T11:04:08.188Z,2.40
2023-03-10T11:06:38.011Z,5.57
2023-03-10T11:09:26.507Z,3.38
2023-03-10T11:11:56.883Z,3.63
2023-03-10T11:14:49.817Z,3.67
2023-03-10T11:17:29.570Z,3.38
2023-03-10T11:20:06.836Z,1.92
2023-03-10T11:22:41.161Z,1.90
2023-03-10T11:25:39.787Z,1.92
2023-03-10T11:28:28.162Z,5.80
2023-03-10T11:31:17.288Z,1.95
2023-03-10T11:34:13.609Z,2.63
2023-03-10T11:36:56.701Z,4.10
2023-03-10T11:39:32.593Z,2.17
2023-03-10T11:42:28.323Z,3.80
2023-03-10T11:45:05.133Z,1.92
2023-03-10T11:47:53.991Z,2.38
2023-03-10T11:50:38.821Z,2.50
2023-03-10T11:53:15.624Z,2.10
2023-03-10T11:55:43.582Z,2.30
2023-03-10T11:58:23.829Z,1.92
2023-03-10T12:00:53.772Z,2.97
2023-03-10T12:03:30.481Z,3.78
2023-03-10T12:06:00.470Z,3.85
2023-03-10T12:08:33.927Z,2.95
2023-03-10T12:11:01.994Z,1.85
2023-03-10T12:14:01.414Z,3.08
2023-03-10T12:16:31.327Z,6.28
2023-03-10T12:18:58.500Z,10.93
2023-03-10T12:21:28.122Z,6.82
2023-03-10T12:23:56.883Z,25.38
2023-03-10T12:26:38.786Z,5.63
2023-03-10T12:29:20.630Z,3.42
2023-03-10T12:31:52.453Z,3.03
2023-03-10T12:34:23.950Z,3.83
2023-03-10T12:37:10.434Z,2.47
2023-03-10T12:39:39.832Z,3.92
2023-03-10T12:42:28.697Z,4.88
2023-03-10T12:44:58.221Z,4.97
2023-03-10T12:47:30.314Z,3.47
2023-03-10T12:50:20.391Z,31.75
2023-03-10T12:53:11.440Z,21.85
2023-03-10T12:55:41.665Z,3.30
2023-03-10T12:58:15.643Z,3.10
2023-03-10T13:00:53.825Z,3.33
2023-03-10T13:03:29.699Z,3.90
2023-03-10T13:06:02.464Z,3.08
2023-03-10T13:08:51.351Z,2.97
2023-03-10T13:11:26.199Z,2.33
2023-03-10T13:14:17.677Z,3.20
2023-03-10T13:17:00.243Z,2.20
2023-03-10T13:19:31.708Z,3.00
2023-03-10T13:21:58.557Z,4.07
2023-03-10T13:24:29.733Z,2.55
2023-03-10T13:27:07.231Z,2.65
2023-03-10T13:29:34.257Z,3.83
2023-03-10T13:32:01.037Z,2.53
2023-03-10T13:34:29.244Z,3.85
2023-03-10T13:37:07.248Z,2.53
2023-03-10T13:39:34.114Z,2.80
2023-03-10T13:42:02.240Z,3.13
2023-03-10T13:44:40.316Z,2.67
2023-03-10T13:47:19.496Z,2.70
2023-03-10T13:49:54.261Z,3.25
2023-03-10T13:52:23.896Z,4.43
2023-03-10T13:54:50.822Z,2.72
2023-03-10T13:57:23.362Z,7.88
2023-03-10T13:59:50.372Z,3.10
2023-03-10T14:02:19.925Z,3.05
2023-03-10T14:04:54.316Z,2.88
2023-03-10T14:07:22.230Z,4.18
2023-03-10T14:10:10.411Z,9.57
2023-03-10T14:15:25.980Z,3.22
2023-03-10T14:18:13.547Z,3.92
2023-03-10T14:20:45.799Z,5.38
2023-03-10T14:23:18.349Z,3.45
2023-03-10T14:25:46.156Z,3.05
2023-03-10T14:30:43.897Z,3.60
2023-03-10T14:33:15.656Z,3.45
2023-03-10T14:35:43.879Z,3.30
2023-03-10T14:38:10.527Z,4.43
2023-03-10T14:40:43.359Z,3.05
2023-03-10T14:43:15.865Z,3.25
2023-03-10T14:45:44.975Z,2.38
2023-03-10T14:48:14.728Z,3.78
2023-03-10T14:50:41.502Z,3.92
2023-03-10T14:53:13.997Z,3.75
2023-03-10T14:55:42.276Z,3.30
2023-03-10T14:58:14.866Z,3.70
2023-03-10T15:00:41.392Z,3.25
2023-03-10T15:03:11.022Z,4.10
2023-03-10T15:05:47.884Z,3.55
2023-03-10T15:08:15.848Z,5.50
2023-03-10T15:10:46.631Z,3.72
2023-03-10T15:13:13.687Z,5.18
2023-03-10T15:15:43.405Z,5.38
2023-03-10T15:18:15.135Z,4.35
2023-03-10T15:20:42.010Z,6.32
2023-03-10T15:23:09.043Z,6.13
2023-03-10T15:25:35.653Z,3.38
2023-03-10T15:28:02.399Z,3.33
2023-03-10T15:30:34.744Z,4.13
2023-03-10T15:33:01.372Z,4.90
2023-03-10T15:35:29.316Z,3.60
2023-03-10T15:37:56.583Z,4.88
2023-03-10T15:40:25.605Z,3.88
2023-03-10T15:42:53.113Z,4.05
2023-03-10T15:45:19.762Z,3.73
2023-03-10T15:47:46.986Z,3.03
2023-03-10T15:50:15.208Z,4.20
2023-03-10T15:52:48.771Z,4.10
2023-03-10T15:55:16.306Z,3.28
2023-03-10T15:57:43.853Z,3.70
2023-03-10T16:00:12.508Z,3.63
2023-03-10T16:02:39.200Z,4.03
2023-03-10T16:05:06.938Z,3.55
2023-03-10T16:07:33.702Z,4.13
2023-03-10T16:10:00.441Z,4.18
2023-03-10T16:12:28.052Z,6.07
2023-03-10T16:14:57.874Z,7.35
2023-03-10T16:17:24.734Z,5.43
2023-03-10T16:19:51.354Z,4.85
2023-03-10T16:22:18.108Z,4.88
2023-03-10T16:24:44.676Z,4.93
2023-03-10T16:27:11.313Z,4.55
2023-03-10T16:29:40.352Z,5.95
2023-03-10T16:32:10.249Z,5.90
2023-03-10T16:34:36.883Z,5.43
2023-03-10T16:37:03.781Z,6.88
2023-03-10T16:39:33.219Z,6.32
2023-03-10T16:42:00.281Z,6.15
2023-03-10T16:44:26.880Z,6.05
2023-03-10T16:46:53.496Z,4.88
2023-03-10T16:49:20.209Z,5.75
2023-03-10T16:51:47.648Z,7.80
2023-03-10T16:54:21.764Z,9.40
2023-03-10T16:56:50.182Z,9.52
2023-03-10T17:01:45.958Z,8.60
2023-03-10T17:04:12.640Z,10.43
2023-03-10T17:06:39.638Z,7.78
2023-03-10T17:09:08.947Z,8.68
2023-03-10T17:11:40.352Z,10.18
2023-03-10T17:14:08.974Z,7.15
2023-03-10T17:16:36.739Z,7.82
2023-03-10T17:19:06.635Z,9.95
2023-03-10T17:21:36.121Z,9.23
2023-03-10T17:24:03.640Z,11.02
2023-03-10T17:26:30.383Z,9.33
2023-03-10T17:28:57.052Z,9.25
2023-03-10T17:31:26.364Z,7.88
2023-03-10T17:34:13.966Z,9.90
2023-03-10T17:36:40.601Z,7.72
2023-03-10T17:39:07.748Z,8.05
2023-03-10T17:41:36.180Z,6.90
2023-03-10T17:46:31.594Z,11.05
2023-03-10T17:48:58.184Z,7.63
2023-03-10T17:51:29.740Z,6.70
2023-03-10T17:53:58.311Z,5.68
2023-03-10T17:56:25.150Z,6.25
2023-03-10T17:58:55.820Z,4.03
2023-03-10T18:01:27.042Z,5.30
2023-03-10T18:03:54.963Z,4.70
2023-03-10T18:06:24.149Z,5.57
2023-03-10T18:08:51.341Z,5.05
2023-03-10T18:11:18.847Z,4.50
2023-03-10T18:13:45.409Z,5.67
2023-03-10T18:16:18.940Z,4.53
2023-03-10T18:18:46.020Z,5.22
2023-03-10T18:21:13.618Z,6.18
2023-03-10T18:23:40.663Z,4.63
2023-03-10T18:26:12.444Z,4.63
2023-03-10T18:28:39.328Z,8.55
2023-03-10T18:31:25.992Z,9.38
2023-03-10T18:33:52.882Z,9.75
2023-03-10T18:36:20.505Z,10.57
2023-03-10T18:38:48.242Z,9.45
2023-03-10T18:41:18.112Z,11.73
2023-03-10T18:43:45.269Z,15.27
2023-03-10T18:46:12.000Z,13.57
2023-03-10T18:48:38.581Z,17.00
2023-03-10T18:51:05.490Z,16.45
2023-03-10T18:53:32.101Z,14.45
2023-03-10T18:55:59.712Z,15.50
2023-03-10T18:58:26.720Z,16.30
2023-03-10T19:00:53.330Z,17.55
2023-03-10T19:03:19.958Z,14.00
2023-03-10T19:05:46.572Z,14.82
2023-03-10T19:08:13.264Z,15.70
2023-03-10T19:10:40.194Z,14.60
2023-03-10T19:13:07.973Z,13.95
2023-03-10T19:15:35.538Z,13.77
2023-03-10T19:18:02.122Z,13.57
2023-03-10T19:20:28.810Z,11.18
2023-03-10T19:22:55.353Z,13.57
2023-03-10T19:25:23.981Z,13.90
2023-03-10T19:27:50.601Z,13.35
2023-03-10T19:30:22.630Z,14.63
2023-03-10T19:32:49.436Z,15.63
2023-03-10T19:35:18.445Z,15.75
2023-03-10T19:37:46.172Z,15.10
2023-03-10T19:40:16.134Z,15.75
2023-03-10T19:42:42.998Z,15.27
2023-03-10T19:45:14.613Z,14.18
2023-03-10T19:47:42.338Z,17.60
2023-03-10T19:50:11.252Z,14.45
2023-03-10T19:52:39.076Z,14.73
2023-03-10T19:55:09.130Z,14.85
2023-03-10T19:57:36.640Z,14.98
2023-03-10T20:00:06.120Z,15.45
2023-03-10T20:02:32.858Z,18.27
2023-03-10T20:04:59.573Z,16.67
2023-03-10T20:07:26.121Z,16.65
2023-03-10T20:09:52.692Z,20.15
2023-03-10T20:12:19.296Z,19.08
2023-03-10T20:14:45.844Z,19.38
2023-03-10T20:17:12.462Z,18.38
2023-03-10T20:19:40.709Z,19.02
2023-03-10T20:22:07.283Z,23.80
2023-03-10T20:24:33.890Z,21.13
2023-03-10T20:27:03.116Z,20.85
2023-03-10T20:29:29.749Z,21.67
2023-03-10T20:31:56.311Z,19.15
2023-03-10T20:34:25.746Z,25.02
2023-03-10T20:36:52.358Z,19.13
2023-03-10T20:39:19.013Z,22.83
2023-03-10T20:41:45.897Z,22.63
2023-03-10T20:44:14.299Z,21.88
2023-03-10T20:46:44.692Z,20.45
2023-03-10T20:49:12.399Z,24.35
2023-03-10T20:51:39.697Z,24.77
2023-03-10T20:54:06.498Z,20.35
2023-03-10T20:56:33.380Z,19.30
2023-03-10T20:59:01.699Z,18.48
2023-03-10T21:03:56.274Z,18.45
2023-03-10T21:06:24.161Z,19.15
2023-03-10T21:08:50.848Z,17.38
2023-03-10T21:11:18.317Z,20.45
2023-03-10T21:13:45.063Z,18.00
2023-03-10T21:16:11.923Z,23.27
2023-03-10T21:18:38.876Z,22.80
2023-03-10T21:21:09.938Z,19.25
2023-03-10T21:23:37.809Z,18.20
2023-03-10T21:26:18.666Z,19.05
2023-03-10T21:28:45.476Z,17.45
2023-03-10T21:31:12.694Z,16.92
2023-03-10T21:33:41.746Z,19.92
2023-03-10T21:36:12.455Z,17.98
2023-03-10T21:38:39.155Z,17.52
2023-03-10T21:41:06.406Z,16.90
2023-03-10T21:43:33.055Z,17.58
2023-03-10T21:45:59.672Z,17.27
2023-03-10T21:48:26.297Z,17.65
2023-03-10T21:50:52.880Z,16.70
2023-03-10T21:53:19.566Z,15.75
2023-03-10T21:55:46.202Z,18.15
2023-03-10T21:58:12.806Z,12.73
2023-03-10T22:00:39.402Z,14.68
2023-03-10T22:03:05.990Z,14.30
2023-03-10T22:05:32.570Z,13.00
2023-03-10T22:07:59.484Z,11.70
2023-03-10T22:10:26.342Z,12.80
2023-03-10T22:12:53.016Z,15.95
2023-03-10T22:15:23.183Z,12.23
2023-03-10T22:17:50.454Z,10.88
2023-03-10T22:20:20.736Z,9.68
2023-03-10T22:22:47.843Z,12.07
2023-03-10T22:25:14.700Z,13.38
2023-03-10T22:27:41.703Z,13.00
2023-03-10T22:30:09.387Z,13.43
2023-03-10T22:32:36.029Z,12.48
2023-03-10T22:35:02.725Z,10.02
2023-03-10T22:37:29.274Z,10.48
2023-03-10T22:39:55.864Z,9.05
2023-03-10T22:42:22.434Z,9.27
2023-03-10T22:44:49.057Z,7.88
2023-03-10T22:47:17.230Z,9.80
2023-03-10T22:49:43.860Z,5.47
2023-03-10T22:52:11.047Z,5.32
2023-03-10T22:54:37.587Z,5.10
2023-03-10T22:57:04.466Z,4.45
2023-03-10T22:59:31.084Z,4.47
2023-03-10T23:01:57.724Z,4.95
2023-03-10T23:04:24.322Z,4.97
2023-03-10T23:06:51.458Z,5.30
2023-03-10T23:09:18.089Z,4.97
2023-03-10T23:11:46.619Z,4.90
2023-03-10T23:14:13.186Z,4.63
2023-03-10T23:16:40.336Z,4.10
2023-03-10T23:19:08.630Z,3.85
2023-03-10T23:24:01.852Z,4.03
2023-03-10T23:26:30.134Z,4.90
2023-03-10T23:28:57.147Z,5.70
2023-03-10T23:31:23.763Z,6.55
2023-03-10T23:33:50.809Z,5.13
2023-03-10T23:36:17.718Z,4.28
2023-03-10T23:38:44.315Z,8.13
2023-03-10T23:41:11.034Z,5.38
2023-03-10T23:43:37.645Z,13.63
2023-03-10T23:46:05.513Z,7.82
2023-03-10T23:48:32.623Z,6.50
2023-03-10T23:51:00.329Z,8.50
2023-03-10T23:53:28.542Z,7.38
2023-03-10T23:56:00.081Z,5.35
2023-03-10T23:58:28.031Z,5.95
