createdAt,value
2022-12-03T00:02:23.412Z,16.23
2022-12-03T00:04:49.791Z,19.93
2022-12-03T00:07:16.055Z,20.13
2022-12-03T00:09:42.326Z,18.80
2022-12-03T00:12:08.563Z,21.13
2022-12-03T00:14:35.577Z,19.07
2022-12-03T00:17:03.938Z,20.07
2022-12-03T00:19:30.675Z,20.03
2022-12-03T00:21:56.803Z,22.30
2022-12-03T00:24:22.946Z,20.37
2022-12-03T00:26:49.111Z,18.50
2022-12-03T00:29:15.286Z,20.20
2022-12-03T00:31:42.375Z,20.20
2022-12-03T00:34:08.575Z,22.43
2022-12-03T00:36:35.396Z,21.10
2022-12-03T00:39:01.598Z,20.27
2022-12-03T00:41:27.727Z,18.90
2022-12-03T00:43:56.735Z,21.37
2022-12-03T00:46:23.002Z,17.77
2022-12-03T00:48:49.207Z,20.33
2022-12-03T00:51:15.432Z,19.27
2022-12-03T00:53:42.197Z,24.43
2022-12-03T00:56:08.547Z,16.27
2022-12-03T00:58:34.703Z,18.17
2022-12-03T01:01:01.069Z,21.00
2022-12-03T01:03:27.424Z,19.37
2022-12-03T01:05:53.813Z,19.13
2022-12-03T01:08:19.977Z,18.10
2022-12-03T01:10:46.761Z,19.37
2022-12-03T01:13:12.984Z,18.67
2022-12-03T01:15:39.203Z,21.80
2022-12-03T01:18:05.428Z,18.20
2022-12-03T01:20:31.599Z,19.97
2022-12-03T01:22:57.742Z,19.67
2022-12-03T01:25:23.959Z,22.73
2022-12-03T01:27:50.753Z,20.17
2022-12-03T01:30:17.081Z,21.73
2022-12-03T01:32:42.994Z,20.17
2022-12-03T01:35:09.500Z,21.57
2022-12-03T01:37:35.708Z,20.43
2022-12-03T01:40:01.869Z,20.60
2022-12-03T01:42:31.485Z,19.37
2022-12-03T01:44:59.212Z,22.73
2022-12-03T01:47:28.027Z,21.03
2022-12-03T01:49:56.455Z,21.23
2022-12-03T01:52:24.683Z,21.67
2022-12-03T01:54:53.522Z,19.43
2022-12-03T01:57:22.083Z,21.33
2022-12-03T01:59:48.838Z,18.70
2022-12-03T02:02:20.255Z,23.97
2022-12-03T02:04:46.527Z,21.93
2022-12-03T02:07:17.858Z,22.23
2022-12-03T02:09:44.014Z,22.00
2022-12-03T02:12:10.490Z,20.60
2022-12-03T02:14:36.723Z,23.13
2022-12-03T02:17:02.863Z,23.47
2022-12-03T02:19:29.730Z,20.47
2022-12-03T02:22:03.131Z,21.27
2022-12-03T02:24:35.248Z,21.07
2022-12-03T02:27:02.140Z,19.07
2022-12-03T02:29:28.303Z,21.27
2022-12-03T02:31:54.586Z,24.27
2022-12-03T02:34:35.037Z,23.00
2022-12-03T02:37:01.747Z,21.80
2022-12-03T02:39:27.935Z,19.60
2022-12-03T02:42:12.371Z,22.57
2022-12-03T02:44:39.305Z,19.37
2022-12-03T02:47:05.524Z,24.23
2022-12-03T02:49:31.699Z,24.03
2022-12-03T02:51:58.055Z,22.33
2022-12-03T02:54:24.240Z,20.90
2022-12-03T02:56:50.413Z,22.30
2022-12-03T02:59:16.618Z,21.67
2022-12-03T03:01:43.570Z,19.00
2022-12-03T03:04:09.746Z,22.03
2022-12-03T03:06:35.902Z,20.27
2022-12-03T03:09:02.759Z,23.00
2022-12-03T03:11:28.975Z,23.20
2022-12-03T03:13:55.473Z,21.30
2022-12-03T03:16:21.706Z,22.53
2022-12-03T03:18:48.603Z,23.83
2022-12-03T03:21:14.828Z,21.30
2022-12-03T03:23:41.012Z,23.13
2022-12-03T03:26:08.743Z,23.47
2022-12-03T03:28:37.691Z,26.73
2022-12-03T03:31:05.299Z,24.33
2022-12-03T03:33:31.735Z,24.40
2022-12-03T03:35:59.676Z,22.33
2022-12-03T03:38:26.779Z,26.30
2022-12-03T03:40:53.239Z,24.97
2022-12-03T03:43:20.078Z,27.57
2022-12-03T03:45:46.291Z,23.90
2022-12-03T03:48:12.719Z,22.07
2022-12-03T03:50:39.447Z,23.50
2022-12-03T03:53:06.436Z,25.90
2022-12-03T03:55:32.903Z,26.43
2022-12-03T03:57:59.054Z,25.93
2022-12-03T04:00:25.510Z,26.73
2022-12-03T04:02:52.026Z,26.60
2022-12-03T04:05:19.668Z,24.30
2022-12-03T04:07:46.269Z,28.10
2022-12-03T04:10:31.931Z,26.37
2022-12-03T04:12:58.043Z,24.73
2022-12-03T04:15:24.762Z,25.70
2022-12-03T04:18:05.628Z,24.07
2022-12-03T04:20:31.810Z,27.83
2022-12-03T04:22:57.669Z,22.43
2022-12-03T04:25:42.563Z,24.43
2022-12-03T04:28:26.850Z,22.27
2022-12-03T04:30:53.101Z,22.40
2022-12-03T04:33:37.551Z,23.60
2022-12-03T04:36:04.077Z,26.47
2022-12-03T04:38:30.216Z,26.43
2022-12-03T04:41:05.926Z,33.87
2022-12-03T04:43:33.687Z,25.80
2022-12-03T04:46:00.160Z,28.70
2022-12-03T04:48:26.719Z,26.13
2022-12-03T04:50:53.191Z,26.20
2022-12-03T04:53:19.319Z,25.57
2022-12-03T04:55:45.583Z,25.10
2022-12-03T04:58:12.482Z,27.83
2022-12-03T05:00:38.720Z,25.50
2022-12-03T05:03:04.964Z,26.00
2022-12-03T05:05:31.266Z,28.17
2022-12-03T05:07:57.446Z,31.57
2022-12-03T05:10:23.664Z,25.67
2022-12-03T05:12:49.807Z,24.07
2022-12-03T05:15:16.587Z,29.30
2022-12-03T05:17:42.779Z,25.33
2022-12-03T05:20:28.015Z,27.70
2022-12-03T05:22:54.139Z,26.93
2022-12-03T05:25:20.377Z,28.77
2022-12-03T05:27:46.534Z,31.50
2022-12-03T05:30:13.397Z,30.30
2022-12-03T05:32:40.472Z,28.67
2022-12-03T05:35:07.094Z,29.23
2022-12-03T05:37:33.260Z,27.33
2022-12-03T05:39:59.403Z,26.53
2022-12-03T05:42:43.915Z,28.47
2022-12-03T05:45:10.440Z,33.90
2022-12-03T05:47:36.580Z,28.47
2022-12-03T05:50:04.155Z,26.60
2022-12-03T05:52:30.322Z,27.10
2022-12-03T05:54:56.647Z,30.87
2022-12-03T05:57:22.994Z,33.40
2022-12-03T05:59:49.122Z,27.07
2022-12-03T06:02:15.537Z,30.40
2022-12-03T06:04:41.729Z,27.27
2022-12-03T06:07:13.575Z,28.00
2022-12-03T06:09:40.207Z,23.60
2022-12-03T06:12:08.182Z,27.07
2022-12-03T06:14:34.924Z,29.83
2022-12-03T06:17:01.687Z,29.93
2022-12-03T06:19:27.855Z,32.33
2022-12-03T06:21:54.728Z,27.87
2022-12-03T06:24:21.608Z,32.20
2022-12-03T06:26:47.774Z,33.90
2022-12-03T06:29:14.134Z,30.00
2022-12-03T06:31:40.425Z,26.67
2022-12-03T06:34:06.722Z,28.90
2022-12-03T06:36:32.939Z,29.63
2022-12-03T06:38:59.173Z,31.10
2022-12-03T06:41:25.912Z,26.40
2022-12-03T06:43:52.068Z,30.57
2022-12-03T06:46:18.261Z,25.93
2022-12-03T06:48:44.418Z,28.17
2022-12-03T06:51:10.595Z,27.37
2022-12-03T06:53:37.143Z,33.07
2022-12-03T06:56:03.594Z,29.87
2022-12-03T06:58:30.369Z,29.07
2022-12-03T07:00:56.489Z,27.70
2022-12-03T07:03:22.725Z,33.23
2022-12-03T07:05:48.969Z,28.30
2022-12-03T07:08:15.156Z,32.10
2022-12-03T07:10:41.481Z,31.17
2022-12-03T07:13:07.649Z,26.10
2022-12-03T07:15:34.512Z,25.70
2022-12-03T07:18:00.719Z,28.13
2022-12-03T07:20:26.999Z,30.30
2022-12-03T07:22:53.328Z,30.60
2022-12-03T07:25:23.140Z,30.20
2022-12-03T07:27:50.094Z,28.60
2022-12-03T07:30:16.982Z,28.90
2022-12-03T07:32:43.812Z,29.77
2022-12-03T07:35:10.010Z,32.53
2022-12-03T07:37:36.395Z,32.40
2022-12-03T07:40:02.835Z,31.03
2022-12-03T07:42:29.221Z,31.00
2022-12-03T07:44:55.989Z,32.63
2022-12-03T07:47:22.484Z,31.40
2022-12-03T07:49:49.488Z,30.63
2022-12-03T07:52:15.784Z,29.37
2022-12-03T07:54:42.144Z,29.90
2022-12-03T07:57:08.326Z,31.63
2022-12-03T07:59:34.603Z,29.90
2022-12-03T08:02:01.827Z,29.97
2022-12-03T08:04:28.163Z,26.73
2022-12-03T08:06:54.982Z,34.63
2022-12-03T08:09:21.210Z,28.47
2022-12-03T08:11:48.184Z,31.40
2022-12-03T08:14:16.307Z,28.13
2022-12-03T08:16:44.115Z,29.43
2022-12-03T08:19:11.370Z,25.97
2022-12-03T08:21:37.987Z,27.80
2022-12-03T08:24:13.157Z,28.57
2022-12-03T08:26:39.321Z,29.63
2022-12-03T08:29:08.327Z,26.60
2022-12-03T08:31:34.660Z,27.27
2022-12-03T08:34:15.356Z,26.73
2022-12-03T08:36:41.551Z,25.13
2022-12-03T08:39:21.705Z,27.03
2022-12-03T08:42:13.806Z,28.33
2022-12-03T08:44:40.462Z,29.57
2022-12-03T08:47:12.223Z,25.57
2022-12-03T08:49:38.709Z,28.83
2022-12-03T08:52:12.033Z,28.70
2022-12-03T08:54:38.868Z,24.37
2022-12-03T08:57:21.301Z,25.17
2022-12-03T08:59:47.644Z,29.57
2022-12-03T09:02:19.810Z,26.70
2022-12-03T09:04:46.357Z,25.93
2022-12-03T09:07:12.601Z,25.87
2022-12-03T09:09:39.715Z,26.63
2022-12-03T09:12:06.401Z,28.33
2022-12-03T09:14:32.616Z,25.67
2022-12-03T09:16:58.840Z,31.43
2022-12-03T09:19:46.221Z,24.00
2022-12-03T09:22:14.399Z,27.40
2022-12-03T09:24:41.199Z,24.47
2022-12-03T09:27:07.428Z,29.37
2022-12-03T09:29:33.657Z,24.87
2022-12-03T09:31:59.974Z,26.00
2022-12-03T09:34:26.288Z,27.63
2022-12-03T09:36:52.417Z,27.40
2022-12-03T09:39:18.573Z,25.00
2022-12-03T09:41:45.723Z,24.67
2022-12-03T09:44:17.590Z,28.33
2022-12-03T09:46:44.042Z,24.83
2022-12-03T09:49:15.823Z,26.57
2022-12-03T09:51:43.261Z,23.97
2022-12-03T09:54:10.120Z,27.97
2022-12-03T09:56:37.419Z,27.20
2022-12-03T09:59:07.051Z,25.63
2022-12-03T10:01:33.942Z,27.53
2022-12-03T10:04:01.265Z,25.97
2022-12-03T10:06:28.597Z,27.90
2022-12-03T10:08:55.151Z,26.03
2022-12-03T10:11:23.654Z,26.00
2022-12-03T10:13:50.312Z,27.83
2022-12-03T10:16:19.936Z,23.83
2022-12-03T10:18:49.023Z,25.77
2022-12-03T10:21:18.875Z,27.63
2022-12-03T10:23:48.364Z,28.63
2022-12-03T10:26:17.107Z,29.03
2022-12-03T10:28:46.031Z,29.20
2022-12-03T10:31:13.207Z,30.37
2022-12-03T10:33:42.255Z,32.53
2022-12-03T10:36:17.483Z,30.63
2022-12-03T10:38:43.808Z,27.20
2022-12-03T10:41:20.795Z,28.57
2022-12-03T10:43:46.920Z,29.27
2022-12-03T10:46:17.208Z,27.07
2022-12-03T10:48:44.123Z,28.87
2022-12-03T10:51:16.290Z,27.60
2022-12-03T10:53:42.443Z,28.63
2022-12-03T10:56:14.966Z,29.30
2022-12-03T10:58:41.475Z,30.30
2022-12-03T11:01:15.063Z,26.27
2022-12-03T11:03:41.543Z,31.33
2022-12-03T11:06:14.033Z,26.30
2022-12-03T11:08:43.267Z,26.00
2022-12-03T11:11:16.657Z,26.73
2022-12-03T11:13:46.277Z,30.00
2022-12-03T11:16:13.828Z,25.60
2022-12-03T11:18:58.598Z,30.43
2022-12-03T11:21:25.383Z,28.47
2022-12-03T11:24:15.409Z,25.53
2022-12-03T11:27:06.316Z,27.00
2022-12-03T11:29:56.170Z,25.93
2022-12-03T11:33:05.707Z,26.90
2022-12-03T11:35:36.395Z,28.47
2022-12-03T11:38:35.912Z,31.87
2022-12-03T11:41:10.105Z,27.27
2022-12-03T11:44:25.658Z,26.50
2022-12-03T11:46:52.176Z,25.47
2022-12-03T11:49:29.835Z,29.87
2022-12-03T11:51:56.562Z,29.17
2022-12-03T11:54:23.415Z,26.23
2022-12-03T11:56:51.851Z,25.40
2022-12-03T11:59:18.139Z,30.67
2022-12-03T12:01:45.178Z,28.73
2022-12-03T12:04:28.428Z,26.90
2022-12-03T12:06:54.630Z,25.70
2022-12-03T12:09:49.065Z,26.33
2022-12-03T12:12:20.392Z,28.40
2022-12-03T12:14:46.741Z,31.50
2022-12-03T12:17:29.391Z,29.60
2022-12-03T12:20:11.317Z,28.13
2022-12-03T12:22:38.510Z,30.90
2022-12-03T12:25:06.062Z,24.07
2022-12-03T12:27:35.323Z,27.60
2022-12-03T12:30:03.625Z,27.67
2022-12-03T12:32:31.342Z,27.60
2022-12-03T12:35:02.429Z,26.10
2022-12-03T12:37:34.132Z,30.57
2022-12-03T12:40:02.225Z,26.97
2022-12-03T12:42:30.954Z,28.10
2022-12-03T12:45:01.085Z,31.20
2022-12-03T12:47:29.549Z,29.90
2022-12-03T12:49:56.092Z,26.90
2022-12-03T12:52:22.476Z,27.67
2022-12-03T12:54:48.600Z,29.83
2022-12-03T12:57:20.745Z,26.87
2022-12-03T12:59:47.013Z,30.97
2022-12-03T13:02:34.456Z,27.70
2022-12-03T13:05:00.816Z,31.10
2022-12-03T13:07:26.998Z,29.83
2022-12-03T13:09:56.289Z,30.03
2022-12-03T13:12:23.864Z,26.57
2022-12-03T13:14:58.985Z,26.37
2022-12-03T13:17:25.766Z,29.37
2022-12-03T13:20:02.036Z,28.10
2022-12-03T13:22:33.142Z,26.83
2022-12-03T13:25:02.972Z,29.00
2022-12-03T13:27:29.510Z,29.60
2022-12-03T13:29:59.211Z,29.20
2022-12-03T13:32:30.127Z,30.03
2022-12-03T13:34:59.198Z,28.17
2022-12-03T13:37:26.717Z,26.53
2022-12-03T13:39:55.799Z,30.63
2022-12-03T13:42:40.163Z,31.67
2022-12-03T13:45:31.142Z,28.83
2022-12-03T13:47:59.666Z,27.37
2022-12-03T13:50:32.235Z,29.10
2022-12-03T13:52:59.702Z,28.07
2022-12-03T13:55:27.392Z,30.67
2022-12-03T13:57:53.550Z,31.33
2022-12-03T14:00:19.920Z,27.87
2022-12-03T14:02:46.162Z,29.43
2022-12-03T14:05:13.026Z,28.03
2022-12-03T14:07:39.237Z,29.37
2022-12-03T14:10:06.883Z,31.37
2022-12-03T14:12:33.060Z,28.43
2022-12-03T14:14:59.588Z,29.50
2022-12-03T14:17:25.775Z,29.40
2022-12-03T14:19:52.609Z,29.93
2022-12-03T14:22:22.657Z,32.07
2022-12-03T14:24:48.947Z,27.20
2022-12-03T14:27:15.099Z,33.17
2022-12-03T14:29:41.244Z,32.30
2022-12-03T14:32:07.515Z,34.00
2022-12-03T14:34:33.802Z,33.07
2022-12-03T14:37:00.083Z,32.20
2022-12-03T14:39:26.843Z,30.13
2022-12-03T14:42:11.274Z,29.20
2022-12-03T14:44:37.447Z,31.93
2022-12-03T14:47:03.675Z,28.63
2022-12-03T14:49:29.866Z,30.70
2022-12-03T14:51:56.143Z,30.57
2022-12-03T14:54:22.394Z,35.23
2022-12-03T14:56:49.269Z,31.43
2022-12-03T14:59:15.591Z,33.73
2022-12-03T15:01:41.757Z,32.30
2022-12-03T15:04:08.167Z,30.57
2022-12-03T15:06:34.352Z,34.63
2022-12-03T15:09:00.899Z,34.00
2022-12-03T15:11:27.239Z,33.90
2022-12-03T15:13:54.112Z,27.67
2022-12-03T15:16:20.341Z,31.17
2022-12-03T15:18:46.621Z,31.03
2022-12-03T15:21:12.875Z,30.60
2022-12-03T15:23:39.004Z,37.37
2022-12-03T15:26:05.513Z,29.73
2022-12-03T15:28:31.766Z,32.93
2022-12-03T15:30:58.593Z,34.90
2022-12-03T15:33:24.874Z,32.50
2022-12-03T15:35:51.148Z,35.63
2022-12-03T15:38:17.382Z,36.13
2022-12-03T15:40:43.490Z,33.90
2022-12-03T15:43:09.769Z,30.90
2022-12-03T15:45:35.971Z,39.17
2022-12-03T15:48:03.247Z,37.27
2022-12-03T15:50:29.415Z,32.10
2022-12-03T15:52:56.272Z,29.87
2022-12-03T15:55:22.732Z,30.43
2022-12-03T15:57:49.238Z,33.27
2022-12-03T16:00:16.746Z,36.90
2022-12-03T16:02:47.542Z,35.50
2022-12-03T16:05:17.768Z,32.93
2022-12-03T16:07:44.019Z,36.70
2022-12-03T16:10:10.723Z,34.23
2022-12-03T16:12:36.920Z,33.77
2022-12-03T16:15:03.433Z,33.07
2022-12-03T16:17:29.582Z,31.67
2022-12-03T16:19:55.999Z,34.03
2022-12-03T16:22:23.210Z,42.00
2022-12-03T16:24:49.437Z,31.20
2022-12-03T16:27:15.589Z,39.13
2022-12-03T16:29:41.748Z,37.13
2022-12-03T16:32:07.872Z,35.07
2022-12-03T16:34:34.025Z,31.67
2022-12-03T16:37:00.201Z,32.30
2022-12-03T16:39:26.965Z,35.40
2022-12-03T16:41:53.177Z,37.73
2022-12-03T16:44:30.602Z,32.97
2022-12-03T16:46:56.788Z,35.70
2022-12-03T16:49:23.214Z,35.20
2022-12-03T16:51:49.339Z,34.83
2022-12-03T16:54:15.491Z,37.70
2022-12-03T16:56:42.213Z,36.80
2022-12-03T16:59:08.357Z,35.80
2022-12-03T17:01:34.615Z,34.63
2022-12-03T17:04:00.775Z,35.03
2022-12-03T17:06:26.927Z,33.93
2022-12-03T17:08:53.085Z,38.57
2022-12-03T17:11:19.274Z,36.03
2022-12-03T17:13:46.231Z,36.60
2022-12-03T17:16:12.418Z,35.23
2022-12-03T17:18:38.618Z,35.33
2022-12-03T17:21:05.830Z,32.63
2022-12-03T17:23:31.985Z,31.30
2022-12-03T17:25:58.157Z,32.93
2022-12-03T17:28:24.283Z,33.93
2022-12-03T17:30:51.115Z,37.30
2022-12-03T17:33:17.337Z,34.83
2022-12-03T17:35:44.735Z,37.97
2022-12-03T17:38:10.903Z,33.63
2022-12-03T17:40:37.026Z,37.40
2022-12-03T17:43:03.226Z,38.27
2022-12-03T17:45:29.955Z,34.97
2022-12-03T17:47:56.728Z,35.73
2022-12-03T17:50:22.898Z,33.03
2022-12-03T17:52:49.084Z,36.03
2022-12-03T17:55:23.960Z,35.70
2022-12-03T17:57:54.237Z,32.97
2022-12-03T18:00:20.534Z,38.73
2022-12-03T18:02:46.655Z,37.97
2022-12-03T18:05:13.782Z,36.77
2022-12-03T18:07:40.121Z,35.13
2022-12-03T18:10:07.778Z,36.67
2022-12-03T18:12:34.189Z,36.00
2022-12-03T18:15:00.393Z,39.23
2022-12-03T18:17:26.554Z,36.63
2022-12-03T18:19:53.268Z,38.93
2022-12-03T18:22:20.307Z,32.53
2022-12-03T18:24:50.236Z,38.27
2022-12-03T18:27:17.884Z,37.23
2022-12-03T18:29:44.030Z,35.60
2022-12-03T18:32:27.037Z,39.50
2022-12-03T18:34:54.298Z,32.73
2022-12-03T18:37:21.337Z,35.07
2022-12-03T18:39:47.498Z,36.87
2022-12-03T18:42:16.464Z,38.80
2022-12-03T18:44:49.301Z,39.17
2022-12-03T18:47:17.828Z,39.90
2022-12-03T18:49:44.148Z,34.50
2022-12-03T18:52:12.122Z,36.80
2022-12-03T18:54:39.276Z,38.60
2022-12-03T18:57:05.543Z,36.87
2022-12-03T18:59:31.759Z,36.80
2022-12-03T19:01:58.004Z,42.40
2022-12-03T19:04:24.444Z,37.40
2022-12-03T19:06:51.724Z,37.27
2022-12-03T19:09:18.431Z,36.10
2022-12-03T19:11:46.609Z,32.20
2022-12-03T19:14:12.821Z,36.47
2022-12-03T19:16:39.984Z,41.70
2022-12-03T19:19:07.570Z,37.43
2022-12-03T19:21:34.142Z,34.40
2022-12-03T19:24:23.156Z,39.87
2022-12-03T19:26:47.352Z,36.13
2022-12-03T19:29:13.637Z,33.87
2022-12-03T19:31:41.418Z,36.50
2022-12-03T19:34:07.862Z,37.20
2022-12-03T19:36:34.073Z,38.77
2022-12-03T19:39:01.058Z,36.40
2022-12-03T19:41:29.772Z,33.10
2022-12-03T19:43:58.005Z,34.23
2022-12-03T19:46:27.882Z,36.53
2022-12-03T19:48:54.371Z,35.57
2022-12-03T19:51:34.127Z,34.70
2022-12-03T19:54:01.703Z,32.47
2022-12-03T19:56:29.392Z,31.73
2022-12-03T19:58:56.675Z,29.73
2022-12-03T20:01:24.779Z,31.73
2022-12-03T20:03:53.227Z,37.80
2022-12-03T20:06:22.327Z,34.33
2022-12-03T20:08:49.306Z,37.93
2022-12-03T20:11:16.859Z,34.13
2022-12-03T20:13:43.735Z,33.07
2022-12-03T20:16:12.411Z,34.70
2022-12-03T20:18:39.631Z,38.63
2022-12-03T20:21:06.589Z,35.30
2022-12-03T20:23:32.964Z,37.07
2022-12-03T20:25:59.937Z,36.10
2022-12-03T20:28:27.711Z,37.53
2022-12-03T20:30:57.721Z,35.27
2022-12-03T20:33:24.878Z,39.80
2022-12-03T20:35:52.207Z,41.90
2022-12-03T20:38:18.520Z,41.50
2022-12-03T20:40:45.031Z,38.53
2022-12-03T20:43:11.194Z,43.43
2022-12-03T20:45:37.502Z,36.67
2022-12-03T20:48:04.640Z,40.97
2022-12-03T20:50:31.584Z,36.17
2022-12-03T20:53:23.278Z,36.47
2022-12-03T20:55:44.104Z,35.93
2022-12-03T20:58:10.443Z,43.07
2022-12-03T21:00:37.190Z,39.97
2022-12-03T21:03:04.752Z,37.80
2022-12-03T21:05:31.650Z,36.40
2022-12-03T21:07:57.973Z,38.23
2022-12-03T21:10:36.236Z,32.63
2022-12-03T21:13:02.733Z,36.33
2022-12-03T21:15:29.209Z,35.30
2022-12-03T21:17:55.411Z,37.57
2022-12-03T21:20:21.658Z,35.90
2022-12-03T21:22:49.771Z,35.20
2022-12-03T21:25:16.134Z,36.37
2022-12-03T21:27:42.317Z,34.20
2022-12-03T21:30:09.094Z,43.47
2022-12-03T21:32:35.342Z,37.70
2022-12-03T21:35:01.627Z,34.00
2022-12-03T21:37:27.763Z,35.93
2022-12-03T21:39:54.961Z,38.20
2022-12-03T21:42:36.636Z,40.57
2022-12-03T21:45:03.908Z,38.37
2022-12-03T21:47:36.638Z,34.90
2022-12-03T21:50:04.684Z,33.87
2022-12-03T21:52:31.243Z,39.53
2022-12-03T21:54:58.016Z,34.73
2022-12-03T21:57:24.215Z,32.37
2022-12-03T21:59:50.384Z,37.97
2022-12-03T22:02:16.618Z,36.73
2022-12-03T22:04:42.919Z,35.87
2022-12-03T22:07:09.209Z,34.87
2022-12-03T22:09:35.490Z,36.17
2022-12-03T22:12:02.381Z,36.57
2022-12-03T22:14:28.841Z,36.80
2022-12-03T22:16:55.100Z,36.70
2022-12-03T22:19:21.743Z,36.07
2022-12-03T22:21:47.950Z,36.00
2022-12-03T22:24:16.243Z,35.93
2022-12-03T22:26:42.486Z,36.67
2022-12-03T22:29:10.371Z,39.13
2022-12-03T22:31:36.862Z,32.83
2022-12-03T22:34:03.053Z,33.40
2022-12-03T22:36:29.263Z,38.23
2022-12-03T22:38:55.416Z,34.87
2022-12-03T22:41:21.652Z,35.17
2022-12-03T22:43:48.393Z,35.70
2022-12-03T22:46:16.146Z,40.07
2022-12-03T22:48:43.822Z,38.53
2022-12-03T22:51:12.377Z,35.43
2022-12-03T22:53:38.484Z,33.10
2022-12-03T22:56:05.078Z,34.90
2022-12-03T22:58:31.286Z,36.57
2022-12-03T23:01:02.618Z,38.97
2022-12-03T23:03:30.354Z,35.97
2022-12-03T23:05:56.583Z,35.67
2022-12-03T23:08:22.774Z,37.63
2022-12-03T23:10:51.023Z,32.93
2022-12-03T23:13:17.838Z,34.13
2022-12-03T23:15:45.019Z,34.93
2022-12-03T23:18:11.334Z,34.10
2022-12-03T23:20:44.458Z,36.60
2022-12-03T23:23:11.060Z,32.10
2022-12-03T23:25:37.199Z,36.90
2022-12-03T23:28:03.472Z,31.07
2022-12-03T23:30:29.591Z,35.00
2022-12-03T23:32:55.726Z,39.73
2022-12-03T23:35:22.015Z,33.20
2022-12-03T23:37:48.928Z,32.80
2022-12-03T23:40:15.260Z,36.03
2022-12-03T23:42:41.387Z,35.17
2022-12-03T23:45:08.600Z,42.90
2022-12-03T23:47:34.786Z,37.03
2022-12-03T23:50:00.978Z,37.10
2022-12-03T23:52:27.111Z,35.33
2022-12-03T23:54:53.863Z,35.63
2022-12-03T23:57:20.028Z,36.23
2022-12-03T23:59:46.178Z,36.17
