createdAt,value
2022-11-21T00:01:24.758Z,96.85
2022-11-21T00:04:12.455Z,93.18
2022-11-21T00:07:00.162Z,98.40
2022-11-21T00:09:37.445Z,103.93
2022-11-21T00:12:25.072Z,97.75
2022-11-21T00:15:08.824Z,101.53
2022-11-21T00:17:56.494Z,118.60
2022-11-21T00:20:45.916Z,127.63
2022-11-21T00:23:33.554Z,125.22
2022-11-21T00:26:21.133Z,111.65
2022-11-21T00:29:07.151Z,121.53
2022-11-21T00:31:57.331Z,109.53
2022-11-21T00:34:44.834Z,114.72
2022-11-21T00:37:35.663Z,124.40
2022-11-21T00:40:23.394Z,113.93
2022-11-21T00:43:13.505Z,142.57
2022-11-21T00:46:04.227Z,126.13
2022-11-21T00:48:36.319Z,131.70
2022-11-21T00:51:04.579Z,112.10
2022-11-21T00:53:44.175Z,127.18
2022-11-21T00:56:12.685Z,129.07
2022-11-21T00:58:41.570Z,125.93
2022-11-21T01:01:15.474Z,130.25
2022-11-21T01:03:52.565Z,147.02
2022-11-21T01:06:23.361Z,142.98
2022-11-21T01:09:06.128Z,159.85
2022-11-21T01:11:37.865Z,139.65
2022-11-21T01:14:07.482Z,141.25
2022-11-21T01:16:37.165Z,151.60
2022-11-21T01:19:26.692Z,139.18
2022-11-21T01:22:14.261Z,145.23
2022-11-21T01:25:06.921Z,159.40
2022-11-21T01:27:54.657Z,146.93
2022-11-21T01:30:42.213Z,158.38
2022-11-21T01:33:29.763Z,162.75
2022-11-21T01:36:15.358Z,159.85
2022-11-21T01:39:07.129Z,155.75
2022-11-21T01:41:54.651Z,168.68
2022-11-21T01:44:50.695Z,168.15
2022-11-21T01:47:40.658Z,157.27
2022-11-21T01:50:22.099Z,154.98
2022-11-21T01:53:12.277Z,156.10
2022-11-21T01:55:40.470Z,157.00
2022-11-21T01:58:08.562Z,158.20
2022-11-21T02:00:40.143Z,158.30
2022-11-21T02:03:29.786Z,157.52
2022-11-21T02:06:17.573Z,163.85
2022-11-21T02:09:06.123Z,154.63
2022-11-21T02:11:56.490Z,138.38
2022-11-21T02:14:44.788Z,159.00
2022-11-21T02:17:33.479Z,168.23
2022-11-21T02:20:25.604Z,164.18
2022-11-21T02:23:18.658Z,167.68
2022-11-21T02:26:01.462Z,152.25
2022-11-21T02:28:49.138Z,147.57
2022-11-21T02:31:36.784Z,144.52
2022-11-21T02:34:24.268Z,164.82
2022-11-21T02:36:53.065Z,162.40
2022-11-21T02:39:28.038Z,159.18
2022-11-21T02:42:04.554Z,172.60
2022-11-21T02:44:55.699Z,155.25
2022-11-21T02:47:43.996Z,154.13
2022-11-21T02:50:49.754Z,170.00
2022-11-21T02:53:37.415Z,157.25
2022-11-21T02:56:25.031Z,155.80
2022-11-21T02:58:54.474Z,172.18
2022-11-21T03:01:22.789Z,184.23
2022-11-21T03:03:51.540Z,171.98
2022-11-21T03:06:19.954Z,171.27
2022-11-21T03:08:48.517Z,179.77
2022-11-21T03:11:36.103Z,161.93
2022-11-21T03:14:23.777Z,173.25
2022-11-21T03:17:11.318Z,168.40
2022-11-21T03:19:58.892Z,159.30
2022-11-21T03:22:28.026Z,174.98
2022-11-21T03:24:56.767Z,167.05
2022-11-21T03:27:27.343Z,167.05
2022-11-21T03:29:58.901Z,177.88
2022-11-21T03:32:28.723Z,174.13
2022-11-21T03:34:57.249Z,164.80
2022-11-21T03:37:26.285Z,163.98
2022-11-21T03:39:58.175Z,176.30
2022-11-21T03:42:29.021Z,179.70
2022-11-21T03:45:18.929Z,150.63
2022-11-21T03:48:06.561Z,164.80
2022-11-21T03:50:54.256Z,183.50
2022-11-21T03:53:39.478Z,166.35
2022-11-21T03:56:10.546Z,176.00
2022-11-21T03:58:43.514Z,185.95
2022-11-21T04:01:13.035Z,169.70
2022-11-21T04:03:45.345Z,154.10
2022-11-21T04:06:15.282Z,151.00
2022-11-21T04:08:43.882Z,152.77
2022-11-21T04:11:12.437Z,146.68
2022-11-21T04:13:40.830Z,137.27
2022-11-21T04:16:09.989Z,137.38
2022-11-21T04:18:57.571Z,130.55
2022-11-21T04:21:45.247Z,130.82
2022-11-21T04:24:32.842Z,148.73
2022-11-21T04:27:20.403Z,149.18
2022-11-21T04:29:54.887Z,143.50
2022-11-21T04:32:23.226Z,151.70
2022-11-21T04:34:57.571Z,150.88
2022-11-21T04:37:28.528Z,134.68
2022-11-21T04:40:16.384Z,136.20
2022-11-21T04:43:03.931Z,145.07
2022-11-21T04:45:51.596Z,159.63
2022-11-21T04:48:39.350Z,134.68
2022-11-21T04:51:26.964Z,137.13
2022-11-21T04:54:14.597Z,140.05
2022-11-21T04:57:04.660Z,130.60
2022-11-21T04:59:52.292Z,151.65
2022-11-21T05:02:21.173Z,154.52
2022-11-21T05:04:54.858Z,163.43
2022-11-21T05:07:42.518Z,141.38
2022-11-21T05:10:22.974Z,144.00
2022-11-21T05:15:42.490Z,153.80
2022-11-21T05:18:10.765Z,148.80
2022-11-21T05:20:39.175Z,141.13
2022-11-21T05:23:12.106Z,154.68
2022-11-21T05:25:42.805Z,166.63
2022-11-21T05:28:11.750Z,141.20
2022-11-21T05:30:40.333Z,151.07
2022-11-21T05:33:25.829Z,172.57
2022-11-21T05:36:08.253Z,144.63
2022-11-21T05:38:55.866Z,144.88
2022-11-21T05:41:43.426Z,159.77
2022-11-21T05:44:30.593Z,147.75
2022-11-21T05:46:59.673Z,174.65
2022-11-21T05:49:28.299Z,188.43
2022-11-21T05:51:57.268Z,170.00
2022-11-21T05:54:26.175Z,182.98
2022-11-21T05:56:56.279Z,149.15
2022-11-21T05:59:25.218Z,178.40
2022-11-21T06:02:11.113Z,181.27
2022-11-21T06:04:41.985Z,186.52
2022-11-21T06:07:12.793Z,178.82
2022-11-21T06:09:41.787Z,179.20
2022-11-21T06:12:10.009Z,151.10
2022-11-21T06:14:38.317Z,193.25
2022-11-21T06:17:06.702Z,186.15
2022-11-21T06:19:34.962Z,170.82
2022-11-21T06:22:03.244Z,182.18
2022-11-21T06:24:31.637Z,183.40
2022-11-21T06:27:02.505Z,197.55
2022-11-21T06:29:33.222Z,184.35
2022-11-21T06:32:01.393Z,162.65
2022-11-21T06:34:31.107Z,195.80
2022-11-21T06:37:02.108Z,212.00
2022-11-21T06:39:33.405Z,176.20
2022-11-21T06:42:04.711Z,185.32
2022-11-21T06:44:34.814Z,179.93
2022-11-21T06:47:03.545Z,176.73
2022-11-21T06:49:35.672Z,165.52
2022-11-21T06:52:04.951Z,170.07
2022-11-21T06:54:52.489Z,158.18
2022-11-21T06:57:40.110Z,163.93
2022-11-21T07:00:29.035Z,165.45
2022-11-21T07:03:16.598Z,183.40
2022-11-21T07:06:04.390Z,188.43
2022-11-21T07:09:25.318Z,187.98
2022-11-21T07:12:16.984Z,158.65
2022-11-21T07:15:04.385Z,180.27
2022-11-21T07:17:40.038Z,136.18
2022-11-21T07:20:08.576Z,182.18
2022-11-21T07:22:41.034Z,184.40
2022-11-21T07:25:13.487Z,157.60
2022-11-21T07:27:43.249Z,174.27
2022-11-21T07:30:12.103Z,174.55
2022-11-21T07:33:00.604Z,177.32
2022-11-21T07:35:33.246Z,127.67
2022-11-21T07:38:22.853Z,171.80
2022-11-21T07:41:10.008Z,190.43
2022-11-21T07:43:57.793Z,178.38
2022-11-21T07:46:47.816Z,175.18
2022-11-21T07:49:23.110Z,166.15
2022-11-21T07:52:10.690Z,202.93
2022-11-21T07:54:58.637Z,165.65
2022-11-21T07:57:42.454Z,182.52
2022-11-21T08:00:30.648Z,159.60
2022-11-21T08:03:20.537Z,190.68
2022-11-21T08:06:08.110Z,191.05
2022-11-21T08:08:55.957Z,171.82
2022-11-21T08:11:25.872Z,183.95
2022-11-21T08:13:54.974Z,184.18
2022-11-21T08:16:28.117Z,203.25
2022-11-21T08:18:56.988Z,188.77
2022-11-21T08:21:47.145Z,175.73
2022-11-21T08:24:34.816Z,180.90
2022-11-21T08:27:21.819Z,177.77
2022-11-21T08:30:13.056Z,184.77
2022-11-21T08:33:00.801Z,170.82
2022-11-21T08:35:48.444Z,142.23
2022-11-21T08:38:36.165Z,187.35
2022-11-21T08:41:40.678Z,151.02
2022-11-21T08:44:29.272Z,172.63
2022-11-21T08:47:18.081Z,131.25
2022-11-21T08:50:09.029Z,150.98
2022-11-21T08:52:55.001Z,138.32
2022-11-21T08:55:27.911Z,140.52
2022-11-21T08:57:57.382Z,139.57
2022-11-21T09:00:29.471Z,148.27
2022-11-21T09:03:22.884Z,135.00
2022-11-21T09:05:56.748Z,138.25
2022-11-21T09:08:25.794Z,159.20
2022-11-21T09:10:55.144Z,128.98
2022-11-21T09:13:24.055Z,144.05
2022-11-21T09:16:19.204Z,149.82
2022-11-21T09:19:08.244Z,113.83
2022-11-21T09:21:54.953Z,120.93
2022-11-21T09:24:41.424Z,123.90
2022-11-21T09:27:28.208Z,111.60
2022-11-21T09:30:16.558Z,118.50
2022-11-21T09:33:08.377Z,112.00
2022-11-21T09:35:58.932Z,107.70
2022-11-21T09:38:49.168Z,112.43
2022-11-21T09:41:43.810Z,97.85
2022-11-21T09:44:13.074Z,117.55
2022-11-21T09:46:46.575Z,101.25
2022-11-21T09:49:16.090Z,102.13
2022-11-21T09:51:46.649Z,112.13
2022-11-21T09:54:23.939Z,91.10
2022-11-21T09:56:54.351Z,90.85
2022-11-21T09:59:22.683Z,86.82
2022-11-21T10:01:59.825Z,86.80
2022-11-21T10:04:49.431Z,80.15
2022-11-21T10:07:38.414Z,78.22
2022-11-21T10:10:17.203Z,80.85
2022-11-21T10:12:51.568Z,75.85
2022-11-21T10:15:26.100Z,75.55
2022-11-21T10:18:26.063Z,63.13
2022-11-21T10:20:54.116Z,67.43
2022-11-21T10:23:55.858Z,69.15
2022-11-21T10:26:25.826Z,57.70
2022-11-21T10:29:04.657Z,64.82
2022-11-21T10:31:42.347Z,65.38
2022-11-21T10:34:32.404Z,74.05
2022-11-21T10:37:16.656Z,81.28
2022-11-21T10:40:24.603Z,60.35
2022-11-21T10:43:41.132Z,69.18
2022-11-21T10:46:12.101Z,65.00
2022-11-21T10:49:03.197Z,113.55
2022-11-21T10:51:50.806Z,76.15
2022-11-21T10:54:57.436Z,60.50
2022-11-21T10:57:31.404Z,55.60
2022-11-21T11:00:01.651Z,67.07
2022-11-21T11:03:00.284Z,61.45
2022-11-21T11:05:42.158Z,58.28
2022-11-21T11:08:21.263Z,45.30
2022-11-21T11:11:02.172Z,48.17
2022-11-21T11:13:50.883Z,48.72
2022-11-21T11:16:22.656Z,43.58
2022-11-21T11:19:15.895Z,51.67
2022-11-21T11:22:03.468Z,42.47
2022-11-21T11:24:58.973Z,46.30
2022-11-21T11:27:50.295Z,47.60
2022-11-21T11:30:19.962Z,42.83
2022-11-21T11:33:03.009Z,44.65
2022-11-21T11:35:35.866Z,46.05
2022-11-21T11:38:05.625Z,37.15
2022-11-21T11:40:54.514Z,47.17
2022-11-21T11:44:22.842Z,44.15
2022-11-21T11:47:24.252Z,43.97
2022-11-21T11:50:15.027Z,38.70
2022-11-21T11:53:08.948Z,39.08
2022-11-21T11:55:58.582Z,38.75
2022-11-21T11:58:45.809Z,40.83
2022-11-21T12:01:39.871Z,37.92
2022-11-21T12:04:22.507Z,46.15
2022-11-21T12:08:12.720Z,54.60
2022-11-21T12:10:25.824Z,39.85
2022-11-21T12:13:10.732Z,40.15
2022-11-21T12:15:52.832Z,43.42
2022-11-21T12:18:21.153Z,33.70
2022-11-21T12:20:52.291Z,41.97
2022-11-21T12:23:21.011Z,40.20
2022-11-21T12:26:06.860Z,32.17
2022-11-21T12:29:04.942Z,52.35
2022-11-21T12:32:09.960Z,47.85
2022-11-21T12:34:58.849Z,35.42
2022-11-21T12:37:28.668Z,43.83
2022-11-21T12:40:01.436Z,38.80
2022-11-21T12:42:52.681Z,34.08
2022-11-21T12:45:29.735Z,35.40
2022-11-21T12:48:27.994Z,37.80
2022-11-21T12:51:41.352Z,25.25
2022-11-21T12:54:34.352Z,28.48
2022-11-21T12:57:12.453Z,24.33
2022-11-21T12:59:59.224Z,22.92
2022-11-21T13:02:46.098Z,25.00
2022-11-21T13:05:20.333Z,20.90
2022-11-21T13:07:49.783Z,31.55
2022-11-21T13:10:22.029Z,25.75
2022-11-21T13:13:36.335Z,22.40
2022-11-21T13:16:36.543Z,24.27
2022-11-21T13:19:14.104Z,22.70
2022-11-21T13:21:48.782Z,27.63
2022-11-21T13:24:45.221Z,29.45
2022-11-21T13:27:34.815Z,26.10
2022-11-21T13:30:11.121Z,22.58
2022-11-21T13:32:59.241Z,20.48
2022-11-21T13:35:27.625Z,19.70
2022-11-21T13:37:55.691Z,15.90
2022-11-21T13:40:31.154Z,15.35
2022-11-21T13:43:32.088Z,16.58
2022-11-21T13:45:59.883Z,16.05
2022-11-21T13:48:43.018Z,16.08
2022-11-21T13:51:17.378Z,21.20
2022-11-21T13:54:02.174Z,22.08
2022-11-21T13:56:39.565Z,28.20
2022-11-21T13:59:17.591Z,23.92
2022-11-21T14:02:07.244Z,25.60
2022-11-21T14:04:52.868Z,26.67
2022-11-21T14:07:26.135Z,24.63
2022-11-21T14:09:57.153Z,25.08
2022-11-21T14:12:33.040Z,24.00
2022-11-21T14:15:08.594Z,15.32
2022-11-21T14:17:42.568Z,29.33
2022-11-21T14:20:21.078Z,17.63
2022-11-21T14:22:58.434Z,19.13
2022-11-21T14:25:34.749Z,12.48
2022-11-21T14:28:24.064Z,13.45
2022-11-21T14:31:07.803Z,8.48
2022-11-21T14:33:59.362Z,13.10
2022-11-21T14:36:34.145Z,8.10
2022-11-21T14:39:37.711Z,6.22
2022-11-21T14:42:18.349Z,9.75
2022-11-21T14:45:09.239Z,8.45
2022-11-21T14:47:47.135Z,10.50
2022-11-21T14:50:27.947Z,9.15
2022-11-21T14:53:00.384Z,7.53
2022-11-21T14:55:32.574Z,8.50
2022-11-21T14:58:03.300Z,4.97
2022-11-21T15:03:55.019Z,11.48
2022-11-21T15:06:44.749Z,4.22
2022-11-21T15:12:36.653Z,4.97
2022-11-21T15:18:10.166Z,7.28
2022-11-21T15:20:40.250Z,4.18
2022-11-21T15:23:26.242Z,24.02
2022-11-21T15:26:00.583Z,14.38
2022-11-21T15:28:31.119Z,7.20
2022-11-21T15:31:16.980Z,7.82
2022-11-21T15:37:08.216Z,4.82
2022-11-21T15:39:49.935Z,6.03
2022-11-21T15:42:33.984Z,5.22
2022-11-21T15:45:20.796Z,5.15
2022-11-21T15:47:49.565Z,6.07
2022-11-21T15:50:18.970Z,8.82
2022-11-21T15:52:49.509Z,9.30
2022-11-21T15:55:20.184Z,6.47
2022-11-21T15:57:48.934Z,5.65
2022-11-21T16:00:18.720Z,5.00
2022-11-21T16:03:03.243Z,6.15
2022-11-21T16:05:36.736Z,6.13
2022-11-21T16:08:05.743Z,5.70
2022-11-21T16:10:37.117Z,5.40
2022-11-21T16:13:08.046Z,5.13
2022-11-21T16:15:48.008Z,7.43
2022-11-21T16:18:30.710Z,5.40
2022-11-21T16:21:11.605Z,6.82
2022-11-21T16:24:01.544Z,8.05
2022-11-21T16:26:33.714Z,7.80
2022-11-21T16:29:05.128Z,7.50
2022-11-21T16:31:34.564Z,8.95
2022-11-21T16:34:03.243Z,11.70
2022-11-21T16:36:50.788Z,8.45
2022-11-21T16:39:38.315Z,7.13
2022-11-21T16:47:59.181Z,5.05
2022-11-21T16:50:47.405Z,8.43
2022-11-21T16:53:33.142Z,8.13
2022-11-21T16:56:16.901Z,8.05
2022-11-21T16:59:03.069Z,5.18
2022-11-21T17:01:44.298Z,7.35
2022-11-21T17:04:35.485Z,5.82
2022-11-21T17:07:14.562Z,4.18
2022-11-21T17:10:09.179Z,12.15
2022-11-21T17:13:04.796Z,5.07
2022-11-21T17:15:51.938Z,2.85
2022-11-21T17:18:33.856Z,6.53
2022-11-21T17:21:08.288Z,6.05
2022-11-21T17:23:41.164Z,9.20
2022-11-21T17:26:11.274Z,4.65
2022-11-21T17:28:45.204Z,7.18
2022-11-21T17:31:17.522Z,3.88
2022-11-21T17:33:51.871Z,6.90
2022-11-21T17:36:23.988Z,3.05
2022-11-21T17:38:53.278Z,7.65
2022-11-21T17:41:23.803Z,4.57
2022-11-21T17:44:00.921Z,4.13
2022-11-21T17:46:31.509Z,7.43
2022-11-21T17:49:03.194Z,9.30
2022-11-21T17:51:50.431Z,5.10
2022-11-21T17:54:40.310Z,11.50
2022-11-21T17:57:21.123Z,6.35
2022-11-21T18:00:11.493Z,5.85
2022-11-21T18:02:59.302Z,11.05
2022-11-21T18:05:37.374Z,3.08
2022-11-21T18:08:20.732Z,6.85
2022-11-21T18:11:08.091Z,14.98
2022-11-21T18:13:59.067Z,6.85
2022-11-21T18:16:44.733Z,7.80
2022-11-21T18:19:32.237Z,9.27
2022-11-21T18:22:18.714Z,4.43
2022-11-21T18:25:02.742Z,10.85
2022-11-21T18:27:54.687Z,9.38
2022-11-21T18:30:39.568Z,10.05
2022-11-21T18:33:27.192Z,5.90
2022-11-21T18:35:56.164Z,6.55
2022-11-21T18:38:47.364Z,7.40
2022-11-21T18:41:14.765Z,8.23
2022-11-21T18:43:44.304Z,6.47
2022-11-21T18:46:16.757Z,9.27
2022-11-21T18:49:06.857Z,32.97
2022-11-21T18:51:48.608Z,15.40
2022-11-21T18:54:22.538Z,6.13
2022-11-21T18:56:52.066Z,6.25
2022-11-21T18:59:22.818Z,4.63
2022-11-21T19:01:54.385Z,5.78
2022-11-21T19:04:25.952Z,10.35
2022-11-21T19:07:11.482Z,7.97
2022-11-21T19:10:20.757Z,9.38
2022-11-21T19:13:06.183Z,8.65
2022-11-21T19:15:55.439Z,8.15
2022-11-21T19:18:24.895Z,15.40
2022-11-21T19:20:56.169Z,7.35
2022-11-21T19:23:27.711Z,9.05
2022-11-21T19:26:02.447Z,9.15
2022-11-21T19:28:52.578Z,6.80
2022-11-21T19:31:45.140Z,7.15
2022-11-21T19:34:30.982Z,8.52
2022-11-21T19:37:14.917Z,18.52
2022-11-21T19:40:00.979Z,5.45
2022-11-21T19:42:48.655Z,9.25
2022-11-21T19:45:33.831Z,7.82
2022-11-21T19:48:15.727Z,6.57
2022-11-21T19:50:58.301Z,10.95
2022-11-21T19:53:28.190Z,6.53
2022-11-21T19:55:56.992Z,7.18
2022-11-21T19:58:27.505Z,6.43
2022-11-21T20:01:05.832Z,18.75
2022-11-21T20:03:45.623Z,13.43
2022-11-21T20:06:18.560Z,14.27
2022-11-21T20:08:51.169Z,5.35
2022-11-21T20:11:21.484Z,13.70
2022-11-21T20:13:52.973Z,10.75
2022-11-21T20:16:21.931Z,20.00
2022-11-21T20:18:50.868Z,13.43
2022-11-21T20:21:19.779Z,10.63
2022-11-21T20:24:07.878Z,8.30
2022-11-21T20:26:55.960Z,10.52
2022-11-21T20:29:41.554Z,7.78
2022-11-21T20:32:25.363Z,4.68
2022-11-21T20:35:15.290Z,10.73
2022-11-21T20:38:03.106Z,6.47
2022-11-21T20:40:53.743Z,10.85
2022-11-21T20:44:25.201Z,5.63
2022-11-21T20:46:46.692Z,3.85
2022-11-21T20:49:17.392Z,5.18
2022-11-21T20:54:35.078Z,11.90
2022-11-21T20:57:27.612Z,7.80
2022-11-21T21:00:18.072Z,4.22
2022-11-21T21:03:06.712Z,10.45
2022-11-21T21:05:55.137Z,13.45
2022-11-21T21:08:42.134Z,16.10
2022-11-21T21:11:44.465Z,8.00
2022-11-21T21:14:25.479Z,6.25
2022-11-21T21:17:08.356Z,10.95
2022-11-21T21:19:39.602Z,9.70
2022-11-21T21:22:09.124Z,10.18
2022-11-21T21:24:38.081Z,16.27
2022-11-21T21:27:07.327Z,10.20
2022-11-21T21:29:35.923Z,9.45
2022-11-21T21:32:20.554Z,4.75
2022-11-21T21:35:08.305Z,9.48
2022-11-21T21:37:58.296Z,9.02
2022-11-21T21:40:46.160Z,6.47
2022-11-21T21:43:29.166Z,9.63
2022-11-21T21:46:17.229Z,9.98
2022-11-21T21:48:59.645Z,9.13
2022-11-21T21:51:41.612Z,9.25
2022-11-21T21:54:17.389Z,6.43
2022-11-21T21:56:48.104Z,7.70
2022-11-21T21:59:18.219Z,13.20
2022-11-21T22:01:46.977Z,12.13
2022-11-21T22:04:16.190Z,9.48
2022-11-21T22:06:45.317Z,16.63
2022-11-21T22:09:13.942Z,15.30
2022-11-21T22:11:44.853Z,10.70
2022-11-21T22:14:15.184Z,17.83
2022-11-21T22:16:44.523Z,8.35
2022-11-21T22:19:13.023Z,11.57
2022-11-21T22:21:45.214Z,7.47
2022-11-21T22:24:25.280Z,6.55
2022-11-21T22:27:05.819Z,1.17
2022-11-21T22:32:20.623Z,10.35
2022-11-21T22:35:08.304Z,7.57
2022-11-21T22:37:55.882Z,5.65
2022-11-21T22:40:46.371Z,6.38
2022-11-21T22:43:34.370Z,6.85
2022-11-21T22:46:22.237Z,5.38
2022-11-21T22:48:50.844Z,7.75
2022-11-21T22:51:38.415Z,4.95
2022-11-21T22:54:28.706Z,14.07
2022-11-21T22:57:08.577Z,6.10
2022-11-21T22:59:47.258Z,6.93
2022-11-21T23:02:16.070Z,13.30
2022-11-21T23:05:04.393Z,4.88
2022-11-21T23:07:35.838Z,8.55
2022-11-21T23:10:23.509Z,6.88
2022-11-21T23:13:10.505Z,5.55
2022-11-21T23:15:58.403Z,6.25
2022-11-21T23:18:50.106Z,7.57
2022-11-21T23:21:35.915Z,4.13
2022-11-21T23:24:23.755Z,6.38
2022-11-21T23:27:10.077Z,6.32
2022-11-21T23:29:57.689Z,4.43
2022-11-21T23:32:45.384Z,10.20
2022-11-21T23:35:28.694Z,4.53
2022-11-21T23:38:09.655Z,10.00
2022-11-21T23:40:48.794Z,4.22
2022-11-21T23:43:18.581Z,4.75
2022-11-21T23:45:50.731Z,4.50
2022-11-21T23:48:19.875Z,7.03
2022-11-21T23:50:50.679Z,4.55
2022-11-21T23:53:28.208Z,6.88
2022-11-21T23:55:59.975Z,7.55
2022-11-21T23:58:28.160Z,7.43
