createdAt,value
2018-04-17T00:01:44.155Z,22.20
2018-04-17T00:04:11.667Z,23.07
2018-04-17T00:06:39.227Z,24.70
2018-04-17T00:09:06.710Z,22.27
2018-04-17T00:11:34.314Z,24.60
2018-04-17T00:14:02.584Z,23.43
2018-04-17T00:16:30.856Z,22.50
2018-04-17T00:18:59.123Z,22.93
2018-04-17T00:21:26.690Z,22.97
2018-04-17T00:23:54.970Z,22.80
2018-04-17T00:26:23.224Z,21.43
2018-04-17T00:28:50.725Z,21.53
2018-04-17T00:31:18.213Z,21.67
2018-04-17T00:33:45.713Z,20.17
2018-04-17T00:36:13.980Z,20.23
2018-04-17T00:38:42.280Z,18.80
2018-04-17T00:41:09.775Z,19.97
2018-04-17T00:43:37.272Z,19.57
2018-04-17T00:46:05.678Z,17.70
2018-04-17T00:48:33.185Z,16.90
2018-04-17T00:51:00.682Z,18.90
2018-04-17T00:53:40.076Z,17.80
2018-04-17T00:56:08.482Z,18.37
2018-04-17T00:58:36.749Z,19.33
2018-04-17T01:01:05.028Z,19.07
2018-04-17T01:03:33.282Z,17.43
2018-04-17T01:06:00.871Z,16.53
2018-04-17T01:08:28.430Z,16.97
2018-04-17T01:10:55.979Z,16.70
2018-04-17T01:13:24.255Z,15.90
2018-04-17T01:15:52.519Z,15.70
2018-04-17T01:18:20.794Z,15.07
2018-04-17T01:20:49.074Z,14.30
2018-04-17T01:23:17.350Z,14.40
2018-04-17T01:25:45.620Z,15.03
2018-04-17T01:28:13.882Z,16.07
2018-04-17T01:30:41.372Z,14.07
2018-04-17T01:33:08.872Z,13.30
2018-04-17T01:35:36.400Z,12.70
2018-04-17T01:38:03.930Z,13.20
2018-04-17T01:40:32.201Z,12.70
2018-04-17T01:43:00.492Z,10.87
2018-04-17T01:45:28.030Z,12.27
2018-04-17T01:47:56.320Z,10.90
2018-04-17T01:50:23.832Z,10.90
2018-04-17T01:52:51.344Z,12.07
2018-04-17T01:55:18.864Z,11.87
2018-04-17T01:57:46.371Z,10.80
2018-04-17T02:00:13.881Z,10.50
2018-04-17T02:02:42.130Z,10.77
2018-04-17T02:05:09.617Z,10.40
2018-04-17T02:07:38.004Z,9.70
2018-04-17T02:10:06.246Z,9.87
2018-04-17T02:12:33.732Z,10.37
2018-04-17T02:15:02.011Z,10.97
2018-04-17T02:17:30.287Z,11.70
2018-04-17T02:19:57.773Z,10.47
2018-04-17T02:22:25.349Z,10.00
2018-04-17T02:24:52.802Z,10.40
2018-04-17T02:27:20.428Z,11.10
2018-04-17T02:29:47.927Z,10.03
2018-04-17T02:32:15.416Z,9.30
2018-04-17T02:34:43.687Z,9.07
2018-04-17T02:37:11.934Z,8.70
2018-04-17T02:39:39.427Z,9.53
2018-04-17T02:42:07.699Z,9.57
2018-04-17T02:44:35.947Z,8.40
2018-04-17T02:47:03.430Z,9.33
2018-04-17T02:49:31.707Z,10.07
2018-04-17T02:52:00.096Z,8.00
2018-04-17T02:54:27.573Z,8.77
2018-04-17T02:56:55.071Z,7.53
2018-04-17T02:59:22.662Z,9.13
2018-04-17T03:01:50.142Z,8.27
2018-04-17T03:04:17.622Z,8.70
2018-04-17T03:06:45.120Z,8.73
2018-04-17T03:09:13.387Z,8.00
2018-04-17T03:11:41.630Z,8.47
2018-04-17T03:14:09.148Z,7.90
2018-04-17T03:16:36.629Z,7.80
2018-04-17T03:19:04.148Z,8.30
2018-04-17T03:21:31.643Z,8.03
2018-04-17T03:23:59.159Z,9.50
2018-04-17T03:26:26.715Z,8.57
2018-04-17T03:28:54.991Z,8.13
2018-04-17T03:31:22.500Z,10.13
2018-04-17T03:33:50.020Z,9.97
2018-04-17T03:36:17.505Z,9.67
2018-04-17T03:38:44.985Z,9.90
2018-04-17T03:41:12.583Z,11.60
2018-04-17T03:43:40.058Z,9.80
2018-04-17T03:46:07.672Z,10.57
2018-04-17T03:48:35.949Z,11.23
2018-04-17T03:51:04.241Z,10.53
2018-04-17T03:53:31.796Z,9.90
2018-04-17T03:56:00.061Z,9.70
2018-04-17T03:58:28.337Z,11.20
2018-04-17T04:00:56.616Z,11.77
2018-04-17T04:03:24.991Z,10.50
2018-04-17T04:05:53.272Z,12.10
2018-04-17T04:08:20.782Z,10.70
2018-04-17T04:10:48.385Z,11.03
2018-04-17T04:13:16.636Z,12.60
2018-04-17T04:15:44.944Z,11.13
2018-04-17T04:18:24.392Z,11.37
2018-04-17T04:21:03.818Z,11.50
2018-04-17T04:23:43.366Z,27.03
2018-04-17T04:26:22.655Z,16.23
2018-04-17T04:28:50.155Z,10.70
2018-04-17T04:31:17.700Z,11.50
2018-04-17T04:33:45.194Z,11.43
2018-04-17T04:36:12.675Z,10.60
2018-04-17T04:38:40.182Z,15.20
2018-04-17T04:41:07.666Z,16.20
2018-04-17T04:43:35.276Z,14.13
2018-04-17T04:46:03.535Z,10.87
2018-04-17T04:48:31.820Z,12.27
2018-04-17T04:51:00.111Z,12.93
2018-04-17T04:53:27.730Z,12.10
2018-04-17T04:55:55.230Z,12.03
2018-04-17T04:58:22.743Z,12.83
2018-04-17T05:00:50.999Z,10.77
2018-04-17T05:03:18.500Z,10.07
2018-04-17T05:05:46.764Z,10.17
2018-04-17T05:08:15.040Z,9.17
2018-04-17T05:10:43.301Z,10.10
2018-04-17T05:13:10.795Z,10.47
2018-04-17T05:15:38.357Z,10.10
2018-04-17T05:18:05.849Z,9.17
2018-04-17T05:20:33.460Z,9.50
2018-04-17T05:23:01.020Z,11.03
2018-04-17T05:25:28.576Z,9.57
2018-04-17T05:27:56.079Z,8.93
2018-04-17T05:30:23.562Z,8.10
2018-04-17T05:32:51.148Z,8.33
2018-04-17T05:35:18.647Z,7.53
2018-04-17T05:37:46.158Z,6.73
2018-04-17T05:40:13.645Z,6.80
2018-04-17T05:42:41.146Z,6.70
2018-04-17T05:45:08.650Z,6.87
2018-04-17T05:47:36.127Z,6.17
2018-04-17T05:50:03.636Z,8.10
2018-04-17T05:52:32.010Z,6.63
2018-04-17T05:55:00.291Z,7.00
2018-04-17T05:57:27.790Z,7.00
2018-04-17T05:59:55.288Z,6.43
2018-04-17T06:02:23.551Z,4.93
2018-04-17T06:04:51.038Z,5.60
2018-04-17T06:07:18.530Z,5.37
2018-04-17T06:09:46.071Z,5.73
2018-04-17T06:12:13.590Z,6.00
2018-04-17T06:14:41.884Z,6.07
2018-04-17T06:17:09.381Z,5.17
2018-04-17T06:19:36.985Z,5.30
2018-04-17T06:22:05.259Z,4.20
2018-04-17T06:24:33.526Z,6.73
2018-04-17T06:27:01.796Z,3.80
2018-04-17T06:29:30.062Z,4.37
2018-04-17T06:31:58.332Z,5.00
2018-04-17T06:34:25.911Z,4.30
2018-04-17T06:36:53.431Z,3.83
2018-04-17T06:39:20.933Z,3.33
2018-04-17T06:41:48.536Z,3.70
2018-04-17T06:44:16.072Z,3.57
2018-04-17T06:46:43.626Z,7.83
2018-04-17T06:49:11.113Z,3.67
2018-04-17T06:51:38.853Z,3.27
2018-04-17T06:54:06.352Z,3.73
2018-04-17T06:56:33.884Z,3.77
2018-04-17T06:59:01.512Z,3.40
2018-04-17T07:01:29.026Z,4.30
2018-04-17T07:03:56.692Z,3.60
2018-04-17T07:06:24.262Z,3.70
2018-04-17T07:08:52.518Z,3.90
2018-04-17T07:11:20.097Z,3.37
2018-04-17T07:13:48.377Z,3.30
2018-04-17T07:16:16.630Z,3.93
2018-04-17T07:18:44.143Z,2.80
2018-04-17T07:21:11.629Z,3.33
2018-04-17T07:23:39.146Z,7.57
2018-04-17T07:26:06.679Z,3.00
2018-04-17T07:28:35.052Z,3.70
2018-04-17T07:31:03.294Z,3.47
2018-04-17T07:33:30.785Z,5.90
2018-04-17T07:35:59.064Z,3.70
2018-04-17T07:38:26.626Z,3.30
2018-04-17T07:40:54.122Z,2.77
2018-04-17T07:43:21.605Z,3.10
2018-04-17T07:45:49.882Z,3.10
2018-04-17T07:48:29.053Z,6.13
2018-04-17T07:50:56.556Z,6.30
2018-04-17T07:53:24.094Z,3.97
2018-04-17T07:55:51.593Z,4.07
2018-04-17T07:58:19.880Z,4.67
2018-04-17T08:00:48.148Z,4.33
2018-04-17T08:03:16.413Z,4.20
2018-04-17T08:05:44.713Z,5.10
2018-04-17T08:08:12.224Z,4.67
2018-04-17T08:10:39.810Z,4.53
2018-04-17T08:13:08.097Z,5.07
2018-04-17T08:15:36.358Z,6.13
2018-04-17T08:18:04.652Z,4.83
2018-04-17T08:20:32.156Z,4.80
2018-04-17T08:22:59.655Z,6.00
2018-04-17T08:25:27.922Z,7.13
2018-04-17T08:27:56.200Z,5.10
2018-04-17T08:30:23.724Z,5.17
2018-04-17T08:32:51.218Z,6.57
2018-04-17T08:35:19.478Z,5.70
2018-04-17T08:37:47.765Z,4.90
2018-04-17T08:40:16.022Z,5.63
2018-04-17T08:42:43.546Z,4.97
2018-04-17T08:45:11.028Z,5.40
2018-04-17T08:47:38.548Z,4.70
2018-04-17T08:50:06.048Z,5.33
2018-04-17T08:52:33.554Z,5.43
2018-04-17T08:55:01.069Z,6.00
2018-04-17T08:57:29.329Z,5.30
2018-04-17T08:59:58.352Z,5.60
2018-04-17T09:02:25.834Z,5.87
2018-04-17T09:04:53.323Z,5.40
2018-04-17T09:07:20.827Z,6.53
2018-04-17T09:09:48.380Z,5.20
2018-04-17T09:12:15.881Z,6.20
2018-04-17T09:14:43.379Z,4.50
2018-04-17T09:17:11.707Z,5.30
2018-04-17T09:19:39.242Z,5.70
2018-04-17T09:22:06.741Z,5.07
2018-04-17T09:24:34.233Z,4.60
2018-04-17T09:27:01.734Z,5.03
2018-04-17T09:29:29.222Z,5.20
2018-04-17T09:31:56.722Z,5.97
2018-04-17T09:34:24.199Z,5.43
2018-04-17T09:36:51.712Z,5.60
2018-04-17T09:39:19.983Z,5.00
2018-04-17T09:41:48.259Z,3.17
2018-04-17T09:44:16.535Z,4.73
2018-04-17T09:46:44.095Z,4.37
2018-04-17T09:49:11.589Z,4.70
2018-04-17T09:51:39.126Z,5.73
2018-04-17T09:54:06.647Z,5.33
2018-04-17T09:56:34.928Z,4.40
2018-04-17T09:59:03.186Z,5.27
2018-04-17T10:01:30.745Z,5.20
2018-04-17T10:03:58.369Z,4.77
2018-04-17T10:06:25.991Z,5.50
2018-04-17T10:08:53.536Z,5.27
2018-04-17T10:11:21.790Z,4.97
2018-04-17T10:13:49.378Z,4.47
2018-04-17T10:16:17.643Z,4.73
2018-04-17T10:18:46.053Z,3.20
2018-04-17T10:21:13.614Z,4.27
2018-04-17T10:23:41.138Z,4.40
2018-04-17T10:26:09.534Z,5.60
2018-04-17T10:28:37.019Z,5.70
2018-04-17T10:31:04.509Z,5.27
2018-04-17T10:33:31.993Z,3.50
2018-04-17T10:35:59.487Z,4.10
2018-04-17T10:38:26.979Z,4.03
2018-04-17T10:40:55.505Z,3.83
2018-04-17T10:43:23.000Z,2.93
2018-04-17T10:45:50.506Z,3.60
2018-04-17T10:48:18.056Z,2.93
2018-04-17T10:50:45.543Z,4.40
2018-04-17T10:53:13.056Z,3.53
2018-04-17T10:55:41.345Z,4.63
2018-04-17T10:58:08.937Z,6.20
2018-04-17T11:00:36.451Z,3.90
2018-04-17T11:03:04.701Z,4.57
2018-04-17T11:05:32.207Z,5.10
2018-04-17T11:07:59.718Z,8.90
2018-04-17T11:10:27.333Z,7.87
2018-04-17T11:12:54.868Z,7.10
2018-04-17T11:15:22.430Z,7.00
2018-04-17T11:17:49.924Z,6.33
2018-04-17T11:20:17.424Z,6.50
2018-04-17T11:22:45.700Z,6.20
2018-04-17T11:25:14.014Z,5.97
2018-04-17T11:27:41.528Z,7.23
2018-04-17T11:30:09.788Z,7.00
2018-04-17T11:32:37.327Z,7.03
2018-04-17T11:35:04.827Z,7.10
2018-04-17T11:37:32.328Z,7.40
2018-04-17T11:39:59.813Z,5.90
2018-04-17T11:42:27.403Z,5.80
2018-04-17T11:44:55.011Z,4.43
2018-04-17T11:47:22.487Z,4.23
2018-04-17T11:49:50.067Z,3.47
2018-04-17T11:52:18.434Z,4.33
2018-04-17T11:54:46.714Z,3.40
2018-04-17T11:57:14.962Z,4.13
2018-04-17T11:59:42.475Z,3.27
2018-04-17T12:02:09.965Z,4.10
2018-04-17T12:04:37.450Z,3.97
2018-04-17T12:07:05.736Z,4.00
2018-04-17T12:09:34.003Z,3.70
2018-04-17T12:12:02.266Z,3.80
2018-04-17T12:14:30.560Z,3.17
2018-04-17T12:16:58.118Z,3.13
2018-04-17T12:19:25.639Z,3.93
2018-04-17T12:21:53.140Z,4.40
2018-04-17T12:24:20.696Z,5.50
2018-04-17T12:26:48.173Z,6.37
2018-04-17T12:29:15.681Z,10.03
2018-04-17T12:31:43.187Z,4.90
2018-04-17T12:34:10.678Z,4.73
2018-04-17T12:36:38.270Z,5.47
2018-04-17T12:39:06.716Z,6.10
2018-04-17T12:41:34.201Z,6.20
2018-04-17T12:44:02.479Z,5.63
2018-04-17T12:46:30.739Z,6.30
2018-04-17T12:48:59.010Z,6.60
2018-04-17T12:51:26.592Z,5.50
2018-04-17T12:53:54.067Z,5.23
2018-04-17T12:56:21.593Z,5.90
2018-04-17T12:58:49.850Z,4.80
2018-04-17T13:01:17.344Z,6.50
2018-04-17T13:03:44.888Z,6.57
2018-04-17T13:06:13.131Z,5.73
2018-04-17T13:08:40.638Z,6.77
2018-04-17T13:11:08.125Z,6.83
2018-04-17T13:13:35.608Z,5.47
2018-04-17T13:16:03.110Z,5.90
2018-04-17T13:18:30.647Z,5.73
2018-04-17T13:20:58.150Z,7.70
2018-04-17T13:23:25.764Z,7.93
2018-04-17T13:25:53.266Z,5.90
2018-04-17T13:28:20.754Z,5.87
2018-04-17T13:30:48.237Z,6.20
2018-04-17T13:33:15.740Z,8.13
2018-04-17T13:35:43.238Z,7.40
2018-04-17T13:38:10.760Z,7.27
2018-04-17T13:40:38.246Z,6.83
2018-04-17T13:43:06.539Z,5.40
2018-04-17T13:45:34.022Z,5.47
2018-04-17T13:48:01.545Z,5.37
2018-04-17T13:50:29.914Z,6.30
2018-04-17T13:52:58.300Z,5.40
2018-04-17T13:55:26.570Z,6.03
2018-04-17T13:57:54.828Z,5.47
2018-04-17T14:00:24.151Z,6.03
2018-04-17T14:02:51.703Z,3.77
2018-04-17T14:05:19.967Z,4.63
2018-04-17T14:07:48.240Z,4.47
2018-04-17T14:10:17.512Z,4.63
2018-04-17T14:12:45.132Z,5.10
2018-04-17T14:15:12.628Z,9.93
2018-04-17T14:17:40.138Z,5.10
2018-04-17T14:20:07.627Z,3.40
2018-04-17T14:22:35.233Z,4.63
2018-04-17T14:25:03.478Z,4.90
2018-04-17T14:27:30.973Z,3.83
2018-04-17T14:29:58.485Z,4.83
2018-04-17T14:32:25.980Z,3.67
2018-04-17T14:34:54.260Z,5.10
2018-04-17T14:37:21.745Z,3.27
2018-04-17T14:39:49.251Z,4.13
2018-04-17T14:42:17.517Z,3.57
2018-04-17T14:44:45.048Z,3.53
2018-04-17T14:47:12.539Z,3.30
2018-04-17T14:49:40.960Z,4.40
2018-04-17T14:52:08.514Z,5.43
2018-04-17T14:54:36.009Z,3.57
2018-04-17T14:57:03.600Z,3.47
2018-04-17T14:59:31.869Z,3.40
2018-04-17T15:02:00.136Z,5.23
2018-04-17T15:04:27.719Z,3.30
2018-04-17T15:06:55.233Z,2.53
2018-04-17T15:09:22.741Z,2.70
2018-04-17T15:11:50.274Z,3.43
2018-04-17T15:14:18.568Z,3.30
2018-04-17T15:16:46.129Z,3.50
2018-04-17T15:19:13.654Z,2.40
2018-04-17T15:21:41.143Z,3.60
2018-04-17T15:24:08.665Z,3.37
2018-04-17T15:26:36.246Z,3.40
2018-04-17T15:29:04.985Z,3.27
2018-04-17T15:31:32.486Z,3.10
2018-04-17T15:34:00.739Z,4.03
2018-04-17T15:36:28.247Z,3.27
2018-04-17T15:38:55.783Z,7.40
2018-04-17T15:41:23.334Z,8.30
2018-04-17T15:43:51.581Z,7.50
2018-04-17T15:46:19.069Z,5.33
2018-04-17T15:48:46.602Z,8.37
2018-04-17T15:51:14.100Z,7.87
2018-04-17T15:53:41.638Z,9.87
2018-04-17T15:56:09.199Z,7.23
2018-04-17T15:58:36.763Z,7.53
2018-04-17T16:01:04.306Z,8.17
2018-04-17T16:03:32.611Z,8.27
2018-04-17T16:06:00.882Z,8.67
2018-04-17T16:08:28.403Z,9.57
2018-04-17T16:10:56.650Z,8.60
2018-04-17T16:13:24.135Z,9.87
2018-04-17T16:15:52.443Z,9.43
2018-04-17T16:18:19.927Z,8.90
2018-04-17T16:20:47.432Z,8.40
2018-04-17T16:23:15.688Z,8.00
2018-04-17T16:25:43.277Z,8.80
2018-04-17T16:28:10.754Z,8.47
2018-04-17T16:30:38.261Z,8.90
2018-04-17T16:33:05.783Z,7.70
2018-04-17T16:35:33.270Z,8.27
2018-04-17T16:38:01.520Z,9.23
2018-04-17T16:40:29.032Z,9.10
2018-04-17T16:42:56.534Z,9.93
2018-04-17T16:45:24.030Z,7.93
2018-04-17T16:47:52.309Z,8.40
2018-04-17T16:50:20.614Z,7.77
2018-04-17T16:52:48.115Z,8.43
2018-04-17T16:55:15.704Z,10.90
2018-04-17T16:57:43.202Z,9.03
2018-04-17T17:00:10.694Z,9.13
2018-04-17T17:02:38.998Z,9.93
2018-04-17T17:05:06.516Z,10.10
2018-04-17T17:07:34.015Z,10.60
2018-04-17T17:10:01.568Z,9.13
2018-04-17T17:12:29.059Z,9.97
2018-04-17T17:14:56.566Z,10.57
2018-04-17T17:17:24.822Z,10.53
2018-04-17T17:19:52.323Z,10.87
2018-04-17T17:22:19.860Z,11.17
2018-04-17T17:24:48.140Z,11.20
2018-04-17T17:27:15.642Z,12.63
2018-04-17T17:29:43.139Z,11.13
2018-04-17T17:32:11.404Z,9.57
2018-04-17T17:34:38.988Z,10.97
2018-04-17T17:37:06.470Z,10.17
2018-04-17T17:39:33.990Z,9.93
2018-04-17T17:42:02.245Z,9.23
2018-04-17T17:44:29.750Z,10.37
2018-04-17T17:46:57.251Z,10.20
2018-04-17T17:49:24.748Z,10.40
2018-04-17T17:51:52.242Z,10.17
2018-04-17T17:54:19.753Z,9.90
2018-04-17T17:56:47.249Z,9.93
2018-04-17T17:59:14.758Z,11.77
2018-04-17T18:01:43.003Z,9.70
2018-04-17T18:04:10.515Z,10.80
2018-04-17T18:06:38.010Z,10.40
2018-04-17T18:09:06.440Z,10.33
2018-04-17T18:11:33.950Z,10.37
2018-04-17T18:14:01.453Z,10.00
2018-04-17T18:16:28.985Z,9.93
2018-04-17T18:18:57.245Z,9.40
2018-04-17T18:21:24.737Z,9.30
2018-04-17T18:23:52.292Z,9.93
2018-04-17T18:26:19.791Z,10.40
2018-04-17T18:28:47.301Z,10.30
2018-04-17T18:31:14.789Z,12.10
2018-04-17T18:33:42.389Z,10.80
2018-04-17T18:36:09.961Z,10.87
2018-04-17T18:38:38.223Z,11.27
2018-04-17T18:41:06.515Z,11.47
2018-04-17T18:43:34.803Z,11.03
2018-04-17T18:46:02.455Z,9.83
2018-04-17T18:48:29.997Z,11.07
2018-04-17T18:50:58.254Z,10.10
2018-04-17T18:53:25.753Z,12.77
2018-04-17T18:55:53.281Z,12.40
2018-04-17T18:58:21.538Z,12.13
2018-04-17T19:00:49.095Z,10.53
2018-04-17T19:03:16.590Z,11.20
2018-04-17T19:05:44.078Z,10.67
2018-04-17T19:08:11.588Z,11.63
2018-04-17T19:10:39.863Z,11.33
2018-04-17T19:13:08.125Z,10.23
2018-04-17T19:15:36.404Z,10.97
2018-04-17T19:18:04.676Z,10.57
2018-04-17T19:20:32.946Z,12.63
2018-04-17T19:23:00.453Z,12.13
2018-04-17T19:25:27.985Z,11.53
2018-04-17T19:27:55.534Z,11.97
2018-04-17T19:30:23.797Z,12.57
2018-04-17T19:32:52.046Z,11.30
2018-04-17T19:35:19.668Z,12.07
2018-04-17T19:37:47.173Z,11.43
2018-04-17T19:40:14.787Z,11.17
2018-04-17T19:42:42.275Z,11.60
2018-04-17T19:45:09.770Z,11.40
2018-04-17T19:47:38.043Z,11.07
2018-04-17T19:50:06.309Z,11.63
2018-04-17T19:52:34.582Z,10.73
2018-04-17T19:55:02.862Z,12.37
2018-04-17T19:57:31.142Z,11.70
2018-04-17T19:59:59.486Z,11.50
2018-04-17T20:02:26.957Z,10.77
2018-04-17T20:04:54.533Z,11.50
2018-04-17T20:07:22.791Z,11.10
2018-04-17T20:09:50.283Z,10.70
2018-04-17T20:12:17.774Z,10.80
2018-04-17T20:14:45.383Z,13.60
2018-04-17T20:17:12.900Z,11.73
2018-04-17T20:19:40.402Z,12.00
2018-04-17T20:22:07.957Z,11.63
2018-04-17T20:24:35.456Z,11.03
2018-04-17T20:27:03.071Z,10.90
2018-04-17T20:29:30.568Z,11.77
2018-04-17T20:31:58.103Z,10.90
2018-04-17T20:34:25.647Z,10.80
2018-04-17T20:36:53.134Z,10.40
2018-04-17T20:39:20.629Z,10.43
2018-04-17T20:41:48.130Z,10.30
2018-04-17T20:44:15.626Z,10.23
2018-04-17T20:46:43.123Z,9.90
2018-04-17T20:49:10.624Z,10.17
2018-04-17T20:51:38.121Z,10.93
2018-04-17T20:54:06.365Z,11.80
2018-04-17T20:56:33.861Z,9.43
2018-04-17T20:59:02.138Z,10.03
2018-04-17T21:01:30.444Z,9.93
2018-04-17T21:03:57.988Z,10.67
2018-04-17T21:06:25.495Z,11.07
2018-04-17T21:08:52.982Z,10.37
2018-04-17T21:11:21.242Z,10.13
2018-04-17T21:13:49.510Z,10.53
2018-04-17T21:16:17.044Z,9.47
2018-04-17T21:18:44.569Z,9.77
2018-04-17T21:21:12.064Z,9.87
2018-04-17T21:23:39.686Z,10.63
2018-04-17T21:26:07.173Z,11.07
2018-04-17T21:28:34.665Z,11.50
2018-04-17T21:31:02.936Z,11.73
2018-04-17T21:33:31.219Z,10.43
2018-04-17T21:35:59.518Z,11.03
2018-04-17T21:38:27.058Z,10.03
2018-04-17T21:40:55.336Z,10.10
2018-04-17T21:43:22.891Z,10.00
2018-04-17T21:45:50.378Z,10.30
2018-04-17T21:48:17.856Z,10.07
2018-04-17T21:50:45.483Z,11.83
2018-04-17T21:53:12.982Z,10.63
2018-04-17T21:55:40.519Z,10.23
2018-04-17T21:58:08.012Z,11.77
2018-04-17T22:00:35.581Z,10.60
2018-04-17T22:03:03.851Z,9.67
2018-04-17T22:05:32.108Z,10.30
2018-04-17T22:07:59.694Z,10.77
2018-04-17T22:10:27.954Z,11.00
2018-04-17T22:12:56.240Z,10.40
2018-04-17T22:15:24.528Z,10.17
2018-04-17T22:17:52.044Z,10.27
2018-04-17T22:20:19.616Z,10.50
2018-04-17T22:22:47.886Z,10.13
2018-04-17T22:25:15.370Z,11.53
2018-04-17T22:27:42.874Z,10.60
2018-04-17T22:30:10.375Z,11.13
2018-04-17T22:32:38.768Z,10.03
2018-04-17T22:35:06.283Z,11.10
2018-04-17T22:37:33.777Z,11.00
2018-04-17T22:40:01.272Z,10.60
2018-04-17T22:42:28.787Z,10.10
2018-04-17T22:44:56.301Z,9.70
2018-04-17T22:47:23.782Z,10.37
2018-04-17T22:49:52.056Z,10.43
2018-04-17T22:52:20.342Z,9.47
2018-04-17T22:54:47.840Z,9.53
2018-04-17T22:57:15.335Z,9.20
2018-04-17T22:59:42.825Z,9.77
2018-04-17T23:02:10.375Z,9.93
2018-04-17T23:04:37.935Z,10.27
2018-04-17T23:07:05.457Z,10.03
2018-04-17T23:09:32.953Z,8.77
2018-04-17T23:12:00.446Z,9.70
2018-04-17T23:14:27.952Z,8.77
2018-04-17T23:16:56.212Z,8.93
2018-04-17T23:19:23.778Z,7.90
2018-04-17T23:21:52.036Z,8.47
2018-04-17T23:24:19.583Z,9.03
2018-04-17T23:26:47.059Z,7.90
2018-04-17T23:29:15.301Z,8.23
2018-04-17T23:31:42.808Z,8.73
2018-04-17T23:34:11.078Z,8.70
2018-04-17T23:36:39.394Z,9.27
2018-04-17T23:39:06.896Z,8.23
2018-04-17T23:41:35.142Z,7.90
2018-04-17T23:44:02.752Z,8.77
2018-04-17T23:46:30.231Z,9.17
2018-04-17T23:48:57.741Z,8.53
2018-04-17T23:51:26.015Z,8.60
2018-04-17T23:53:54.267Z,8.93
2018-04-17T23:56:21.867Z,8.77
2018-04-17T23:58:49.361Z,8.37
