createdAt,value
2018-12-04T00:01:58.878Z,93.90
2018-12-04T00:04:26.331Z,94.00
2018-12-04T00:06:53.865Z,94.20
2018-12-04T00:09:21.391Z,94.50
2018-12-04T00:11:48.961Z,94.80
2018-12-04T00:14:16.499Z,94.70
2018-12-04T00:16:43.988Z,94.50
2018-12-04T00:19:11.525Z,94.70
2018-12-04T00:21:39.060Z,94.50
2018-12-04T00:24:06.720Z,94.50
2018-12-04T00:26:34.216Z,94.10
2018-12-04T00:29:01.777Z,93.90
2018-12-04T00:31:29.269Z,93.70
2018-12-04T00:33:56.807Z,94.00
2018-12-04T00:36:24.345Z,94.20
2018-12-04T00:38:51.819Z,94.10
2018-12-04T00:41:19.317Z,94.20
2018-12-04T00:43:46.879Z,94.20
2018-12-04T00:46:14.474Z,94.40
2018-12-04T00:48:41.996Z,94.40
2018-12-04T00:51:09.498Z,94.40
2018-12-04T00:53:37.050Z,93.80
2018-12-04T00:56:04.621Z,94.40
2018-12-04T00:58:32.131Z,94.30
2018-12-04T01:00:59.681Z,94.20
2018-12-04T01:03:27.201Z,94.50
2018-12-04T01:05:54.779Z,94.50
2018-12-04T01:08:22.477Z,94.40
2018-12-04T01:10:50.036Z,94.50
2018-12-04T01:13:17.571Z,94.30
2018-12-04T01:15:45.054Z,94.30
2018-12-04T01:18:12.581Z,94.60
2018-12-04T01:20:40.140Z,94.00
2018-12-04T01:23:07.831Z,94.10
2018-12-04T01:25:35.683Z,93.70
2018-12-04T01:28:03.650Z,93.60
2018-12-04T01:30:31.212Z,93.80
2018-12-04T01:32:59.760Z,93.80
2018-12-04T01:35:27.309Z,93.80
2018-12-04T01:37:54.840Z,93.70
2018-12-04T01:40:22.628Z,93.60
2018-12-04T01:42:50.115Z,93.90
2018-12-04T01:45:17.671Z,93.80
2018-12-04T01:47:45.230Z,94.10
2018-12-04T01:50:12.782Z,93.70
2018-12-04T01:52:40.356Z,93.60
2018-12-04T01:55:07.874Z,93.50
2018-12-04T01:57:35.528Z,93.70
2018-12-04T02:00:03.575Z,93.30
2018-12-04T02:02:33.221Z,93.40
2018-12-04T02:05:00.747Z,93.60
2018-12-04T02:07:28.457Z,93.20
2018-12-04T02:09:59.940Z,93.40
2018-12-04T02:12:27.400Z,93.40
2018-12-04T02:14:56.016Z,93.40
2018-12-04T02:17:23.471Z,93.40
2018-12-04T02:19:50.996Z,93.30
2018-12-04T02:22:18.501Z,92.90
2018-12-04T02:24:46.082Z,93.00
2018-12-04T02:27:13.617Z,93.00
2018-12-04T02:29:41.157Z,93.20
2018-12-04T02:32:08.711Z,93.30
2018-12-04T02:34:36.270Z,92.80
2018-12-04T02:37:04.044Z,92.70
2018-12-04T02:39:31.544Z,92.90
2018-12-04T02:41:59.119Z,92.60
2018-12-04T02:44:26.618Z,92.60
2018-12-04T02:46:54.211Z,92.60
2018-12-04T02:49:21.853Z,92.50
2018-12-04T02:51:49.365Z,92.40
2018-12-04T02:54:16.871Z,92.00
2018-12-04T02:56:44.409Z,92.30
2018-12-04T02:59:12.068Z,92.30
2018-12-04T03:01:39.646Z,91.80
2018-12-04T03:04:07.182Z,91.60
2018-12-04T03:06:34.716Z,91.00
2018-12-04T03:09:02.622Z,90.60
2018-12-04T03:11:32.152Z,90.00
2018-12-04T03:13:59.789Z,89.80
2018-12-04T03:16:27.297Z,89.70
2018-12-04T03:18:54.824Z,89.90
2018-12-04T03:21:22.341Z,89.90
2018-12-04T03:23:49.807Z,90.10
2018-12-04T03:26:17.310Z,89.60
2018-12-04T03:28:44.895Z,90.40
2018-12-04T03:31:12.376Z,89.80
2018-12-04T03:33:40.770Z,89.80
2018-12-04T03:36:08.358Z,89.60
2018-12-04T03:38:35.970Z,89.80
2018-12-04T03:41:03.658Z,89.50
2018-12-04T03:43:31.509Z,89.70
2018-12-04T03:45:59.159Z,89.70
2018-12-04T03:48:26.689Z,89.60
2018-12-04T03:50:54.234Z,89.50
2018-12-04T03:53:21.793Z,89.40
2018-12-04T03:55:49.312Z,89.90
2018-12-04T03:58:17.675Z,90.10
2018-12-04T04:00:45.302Z,89.80
2018-12-04T04:03:13.006Z,90.00
2018-12-04T04:05:40.662Z,90.00
2018-12-04T04:08:08.212Z,90.10
2018-12-04T04:10:35.741Z,90.50
2018-12-04T04:13:03.410Z,90.60
2018-12-04T04:15:31.328Z,90.10
2018-12-04T04:17:59.014Z,90.20
2018-12-04T04:20:26.525Z,90.20
2018-12-04T04:22:54.060Z,90.40
2018-12-04T04:25:21.547Z,90.20
2018-12-04T04:27:49.157Z,90.70
2018-12-04T04:30:16.665Z,90.40
2018-12-04T04:32:44.223Z,90.90
2018-12-04T04:35:13.783Z,91.70
2018-12-04T04:37:41.381Z,92.30
2018-12-04T04:40:08.966Z,92.20
2018-12-04T04:42:36.515Z,93.00
2018-12-04T04:45:04.924Z,93.30
2018-12-04T04:47:32.467Z,93.20
2018-12-04T04:50:00.027Z,93.80
2018-12-04T04:52:27.585Z,93.90
2018-12-04T04:54:55.238Z,94.70
2018-12-04T04:57:22.792Z,94.70
2018-12-04T04:59:50.417Z,95.10
2018-12-04T05:02:18.041Z,94.50
2018-12-04T05:04:45.675Z,94.80
2018-12-04T05:07:13.251Z,94.60
2018-12-04T05:09:40.800Z,94.30
2018-12-04T05:12:08.374Z,94.10
2018-12-04T05:14:35.929Z,94.30
2018-12-04T05:17:03.633Z,94.10
2018-12-04T05:19:31.181Z,94.30
2018-12-04T05:21:58.763Z,94.10
2018-12-04T05:24:26.300Z,93.60
2018-12-04T05:26:53.909Z,93.90
2018-12-04T05:29:21.391Z,94.30
2018-12-04T05:31:48.905Z,94.30
2018-12-04T05:34:16.522Z,94.40
2018-12-04T05:36:44.050Z,94.70
2018-12-04T05:39:11.655Z,94.20
2018-12-04T05:41:39.211Z,93.10
2018-12-04T05:44:06.675Z,92.70
2018-12-04T05:46:34.256Z,91.30
2018-12-04T05:49:01.871Z,92.80
2018-12-04T05:51:29.400Z,92.00
2018-12-04T05:53:56.945Z,92.70
2018-12-04T05:56:24.465Z,92.20
2018-12-04T05:58:52.222Z,92.80
2018-12-04T06:01:19.751Z,92.40
2018-12-04T06:03:47.330Z,91.10
2018-12-04T06:06:14.942Z,91.30
2018-12-04T06:08:42.597Z,91.10
2018-12-04T06:11:10.274Z,91.60
2018-12-04T06:13:37.867Z,91.60
2018-12-04T06:16:05.346Z,90.50
2018-12-04T06:18:32.927Z,91.40
2018-12-04T06:21:00.478Z,91.70
2018-12-04T06:23:28.029Z,91.60
2018-12-04T06:25:55.571Z,91.60
2018-12-04T06:28:23.103Z,92.00
2018-12-04T06:30:50.660Z,92.00
2018-12-04T06:33:18.234Z,92.50
2018-12-04T06:35:45.789Z,92.10
2018-12-04T06:38:13.328Z,92.30
2018-12-04T06:40:40.891Z,92.50
2018-12-04T06:43:08.481Z,92.30
2018-12-04T06:45:36.024Z,92.00
2018-12-04T06:48:03.610Z,92.20
2018-12-04T06:50:31.161Z,92.30
2018-12-04T06:52:58.727Z,92.30
2018-12-04T06:55:26.258Z,91.90
2018-12-04T06:57:56.839Z,91.80
2018-12-04T07:00:24.671Z,92.40
2018-12-04T07:02:52.273Z,91.90
2018-12-04T07:05:19.980Z,91.40
2018-12-04T07:07:47.727Z,92.10
2018-12-04T07:10:15.265Z,92.70
2018-12-04T07:12:42.811Z,92.60
2018-12-04T07:15:10.463Z,92.60
2018-12-04T07:17:37.973Z,92.30
2018-12-04T07:20:06.790Z,91.70
2018-12-04T07:22:34.966Z,91.00
2018-12-04T07:25:02.910Z,90.80
2018-12-04T07:27:30.461Z,90.50
2018-12-04T07:29:58.138Z,90.50
2018-12-04T07:32:25.969Z,90.50
2018-12-04T07:34:53.691Z,90.80
2018-12-04T07:37:21.279Z,90.50
2018-12-04T07:39:48.874Z,91.80
2018-12-04T07:42:16.424Z,91.70
2018-12-04T07:44:43.997Z,91.50
2018-12-04T07:47:11.527Z,92.20
2018-12-04T07:49:39.053Z,92.40
2018-12-04T07:52:06.661Z,92.50
2018-12-04T07:54:34.204Z,92.40
2018-12-04T07:57:01.707Z,92.70
2018-12-04T07:59:29.183Z,93.00
2018-12-04T08:01:56.749Z,93.00
2018-12-04T08:04:24.303Z,93.20
2018-12-04T08:06:51.847Z,93.50
2018-12-04T08:09:19.413Z,93.50
2018-12-04T08:11:46.931Z,93.70
2018-12-04T08:14:14.403Z,93.80
2018-12-04T08:16:41.932Z,93.70
2018-12-04T08:19:09.460Z,93.10
2018-12-04T08:21:37.089Z,93.70
2018-12-04T08:24:04.715Z,93.50
2018-12-04T08:26:33.023Z,93.50
2018-12-04T08:29:00.643Z,93.80
2018-12-04T08:31:28.242Z,94.10
2018-12-04T08:33:55.729Z,93.50
2018-12-04T08:36:23.284Z,93.60
2018-12-04T08:38:50.819Z,93.40
2018-12-04T08:41:18.463Z,93.50
2018-12-04T08:43:45.986Z,93.70
2018-12-04T08:46:13.566Z,93.30
2018-12-04T08:48:41.102Z,93.70
2018-12-04T08:51:08.649Z,93.70
2018-12-04T08:53:36.257Z,93.40
2018-12-04T08:56:03.894Z,92.80
2018-12-04T08:58:31.469Z,92.40
2018-12-04T09:00:59.029Z,91.30
2018-12-04T09:03:26.535Z,90.70
2018-12-04T09:05:54.098Z,90.40
2018-12-04T09:08:21.866Z,89.20
2018-12-04T09:10:49.438Z,89.60
2018-12-04T09:13:16.983Z,89.50
2018-12-04T09:15:44.595Z,89.00
2018-12-04T09:18:12.162Z,89.50
2018-12-04T09:20:39.883Z,89.60
2018-12-04T09:23:07.541Z,89.30
2018-12-04T09:25:35.143Z,89.40
2018-12-04T09:28:02.876Z,89.40
2018-12-04T09:30:30.599Z,89.70
2018-12-04T09:32:58.329Z,89.90
2018-12-04T09:35:25.847Z,90.60
2018-12-04T09:37:53.499Z,89.90
2018-12-04T09:40:21.195Z,90.10
2018-12-04T09:42:48.846Z,90.00
2018-12-04T09:45:16.744Z,90.70
2018-12-04T09:47:45.518Z,90.70
2018-12-04T09:50:13.114Z,91.20
2018-12-04T09:52:40.670Z,91.70
2018-12-04T09:55:08.402Z,91.80
2018-12-04T09:57:35.953Z,90.90
2018-12-04T10:00:04.911Z,89.20
2018-12-04T10:02:32.600Z,88.80
2018-12-04T10:05:00.157Z,89.70
2018-12-04T10:07:27.736Z,88.60
2018-12-04T10:10:00.466Z,88.60
2018-12-04T10:12:24.845Z,89.10
2018-12-04T10:14:52.491Z,89.00
2018-12-04T10:17:20.057Z,89.20
2018-12-04T11:24:51.962Z,83.70
2018-12-04T11:27:19.561Z,83.30
2018-12-04T11:29:47.129Z,84.10
2018-12-04T11:32:14.714Z,83.90
2018-12-04T11:34:42.266Z,83.90
2018-12-04T11:37:09.878Z,84.50
2018-12-04T11:39:37.464Z,83.70
2018-12-04T11:42:05.170Z,83.50
2018-12-04T11:44:32.985Z,83.80
2018-12-04T11:47:00.739Z,83.90
2018-12-04T11:49:28.319Z,83.90
2018-12-04T11:51:55.879Z,83.40
2018-12-04T11:54:23.390Z,83.10
2018-12-04T11:56:50.973Z,83.70
2018-12-04T11:59:18.540Z,84.40
2018-12-04T12:01:46.126Z,85.40
2018-12-04T12:04:13.656Z,85.80
2018-12-04T12:06:41.199Z,85.00
2018-12-04T12:09:09.548Z,84.60
2018-12-04T12:11:37.279Z,85.50
2018-12-04T12:14:04.974Z,86.00
2018-12-04T12:16:32.523Z,84.60
2018-12-04T12:19:00.126Z,84.00
2018-12-04T12:21:27.829Z,84.60
2018-12-04T12:23:55.401Z,84.50
2018-12-04T12:26:22.967Z,84.20
2018-12-04T12:28:50.719Z,84.20
2018-12-04T12:31:18.397Z,85.00
2018-12-04T12:33:45.951Z,83.50
2018-12-04T12:36:13.526Z,85.60
2018-12-04T12:38:41.120Z,85.00
2018-12-04T12:41:08.739Z,85.60
2018-12-04T12:43:36.296Z,85.50
2018-12-04T12:46:03.894Z,86.40
2018-12-04T12:48:31.455Z,85.50
2018-12-04T12:50:59.485Z,86.20
2018-12-04T12:53:27.078Z,86.90
2018-12-04T12:55:54.603Z,86.30
2018-12-04T12:58:22.134Z,86.40
2018-12-04T13:00:49.727Z,86.70
2018-12-04T13:03:17.272Z,87.20
2018-12-04T13:05:44.833Z,86.90
2018-12-04T13:08:19.250Z,85.50
2018-12-04T13:10:46.888Z,85.50
2018-12-04T13:13:14.504Z,86.20
2018-12-04T13:15:42.083Z,86.00
2018-12-04T13:18:09.690Z,86.40
2018-12-04T13:20:37.514Z,86.70
2018-12-04T13:23:05.064Z,85.40
2018-12-04T13:25:32.728Z,85.50
2018-12-04T13:28:00.380Z,85.90
2018-12-04T13:30:27.987Z,85.40
2018-12-04T13:32:55.779Z,85.40
2018-12-04T13:35:23.349Z,85.00
2018-12-04T13:37:50.924Z,85.70
2018-12-04T13:40:18.520Z,85.10
2018-12-04T13:42:46.115Z,85.60
2018-12-04T13:45:13.744Z,86.40
2018-12-04T13:47:41.926Z,85.60
2018-12-04T13:50:09.675Z,86.30
2018-12-04T13:52:37.570Z,87.00
2018-12-04T13:55:05.424Z,87.10
2018-12-04T13:57:33.063Z,88.00
2018-12-04T14:00:00.685Z,88.20
2018-12-04T14:02:28.281Z,87.80
2018-12-04T14:04:56.043Z,88.70
2018-12-04T14:07:23.753Z,88.90
2018-12-04T14:09:51.376Z,90.00
2018-12-04T14:12:18.916Z,90.30
2018-12-04T14:14:46.527Z,90.60
2018-12-04T14:17:14.200Z,90.90
2018-12-04T14:19:41.864Z,91.20
2018-12-04T14:22:09.391Z,91.20
2018-12-04T14:24:37.207Z,91.30
2018-12-04T14:27:04.930Z,91.70
2018-12-04T14:29:32.648Z,91.40
2018-12-04T14:32:00.228Z,91.50
2018-12-04T14:34:27.742Z,91.20
2018-12-04T14:36:55.318Z,90.90
2018-12-04T14:39:22.895Z,91.60
2018-12-04T14:41:50.789Z,91.50
2018-12-04T14:44:18.449Z,91.70
2018-12-04T14:46:46.105Z,92.00
2018-12-04T14:49:13.733Z,92.00
2018-12-04T14:51:41.414Z,91.80
2018-12-04T14:54:09.047Z,92.10
2018-12-04T14:56:36.684Z,92.70
2018-12-04T14:59:04.395Z,93.00
2018-12-04T15:01:31.964Z,92.00
2018-12-04T15:03:59.539Z,92.20
2018-12-04T15:06:27.268Z,92.10
2018-12-04T15:08:55.119Z,92.60
2018-12-04T15:11:22.932Z,91.10
2018-12-04T15:13:50.664Z,91.30
2018-12-04T15:16:18.339Z,91.90
2018-12-04T15:18:45.998Z,92.60
2018-12-04T15:21:13.703Z,92.30
2018-12-04T15:23:41.308Z,92.20
2018-12-04T15:26:09.078Z,92.10
2018-12-04T15:28:36.757Z,92.60
2018-12-04T15:31:04.466Z,92.60
2018-12-04T15:33:32.052Z,92.90
2018-12-04T15:35:59.717Z,93.10
2018-12-04T15:38:27.475Z,92.50
2018-12-04T15:40:55.146Z,93.30
2018-12-04T15:43:22.984Z,93.70
2018-12-04T15:45:50.601Z,93.00
2018-12-04T15:48:18.195Z,93.30
2018-12-04T15:50:45.901Z,93.60
2018-12-04T15:53:13.655Z,93.60
2018-12-04T15:55:41.285Z,93.10
2018-12-04T15:58:08.845Z,93.20
2018-12-04T16:00:36.358Z,93.20
2018-12-04T16:03:04.046Z,93.20
2018-12-04T16:05:50.493Z,92.80
2018-12-04T16:08:18.097Z,92.50
2018-12-04T16:10:45.588Z,92.70
2018-12-04T16:13:13.137Z,93.50
2018-12-04T16:15:40.718Z,93.40
2018-12-04T16:18:08.253Z,93.50
2018-12-04T16:20:35.952Z,93.10
2018-12-04T16:23:03.473Z,92.80
2018-12-04T16:25:31.141Z,93.20
2018-12-04T16:27:58.706Z,93.30
2018-12-04T16:30:26.243Z,93.40
2018-12-04T16:32:53.788Z,93.60
2018-12-04T16:35:21.293Z,93.60
2018-12-04T16:37:48.912Z,93.70
2018-12-04T16:40:16.479Z,93.80
2018-12-04T16:42:44.014Z,93.70
2018-12-04T16:45:11.736Z,93.30
2018-12-04T16:47:39.302Z,93.30
2018-12-04T16:50:07.062Z,93.50
2018-12-04T16:52:34.645Z,93.20
2018-12-04T16:55:02.330Z,93.70
2018-12-04T16:57:29.951Z,93.60
2018-12-04T16:59:57.556Z,93.30
2018-12-04T17:02:25.279Z,93.30
2018-12-04T17:04:52.859Z,93.70
2018-12-04T17:07:20.450Z,93.90
2018-12-04T17:09:48.061Z,93.90
2018-12-04T17:12:15.579Z,94.10
2018-12-04T17:14:43.154Z,94.50
2018-12-04T17:17:10.731Z,94.10
2018-12-04T17:19:38.370Z,93.90
2018-12-04T17:22:05.977Z,94.10
2018-12-04T17:24:33.575Z,93.80
2018-12-04T17:27:01.175Z,94.00
2018-12-04T17:29:28.713Z,94.30
2018-12-04T17:31:56.253Z,94.40
2018-12-04T17:34:23.888Z,94.80
2018-12-04T17:36:51.575Z,95.00
2018-12-04T17:39:19.168Z,94.80
2018-12-04T17:41:46.892Z,95.00
2018-12-04T17:44:14.482Z,95.20
2018-12-04T17:46:42.069Z,95.20
2018-12-04T17:49:09.797Z,95.10
2018-12-04T17:51:37.383Z,95.00
2018-12-04T17:54:05.057Z,94.80
2018-12-04T17:56:34.647Z,94.90
2018-12-04T17:59:02.512Z,95.20
2018-12-04T18:01:30.246Z,94.50
2018-12-04T18:03:59.829Z,94.40
2018-12-04T18:06:27.531Z,94.30
2018-12-04T18:08:55.056Z,94.90
2018-12-04T18:11:24.790Z,94.80
2018-12-04T18:13:52.331Z,94.80
2018-12-04T18:16:26.779Z,95.00
2018-12-04T18:18:54.474Z,95.60
2018-12-04T18:21:22.154Z,95.50
2018-12-04T18:23:49.871Z,95.40
2018-12-04T18:26:17.475Z,95.00
2018-12-04T18:28:45.185Z,94.80
2018-12-04T18:31:12.770Z,94.60
2018-12-04T18:33:40.281Z,94.80
2018-12-04T18:36:07.883Z,94.40
2018-12-04T18:38:35.424Z,94.80
2018-12-04T18:41:03.089Z,94.40
2018-12-04T18:43:30.996Z,94.40
2018-12-04T18:45:58.607Z,94.20
2018-12-04T18:48:26.230Z,94.30
2018-12-04T18:50:53.917Z,94.60
2018-12-04T18:53:21.626Z,94.70
2018-12-04T18:55:49.251Z,94.30
2018-12-04T18:58:16.956Z,94.40
2018-12-04T19:00:47.435Z,94.60
2018-12-04T19:03:15.024Z,94.60
2018-12-04T19:05:42.563Z,94.50
2018-12-04T19:08:10.809Z,94.80
2018-12-04T19:10:38.339Z,95.10
2018-12-04T19:13:05.899Z,94.60
2018-12-04T19:15:33.606Z,95.00
2018-12-04T19:18:01.185Z,94.90
2018-12-04T19:20:28.704Z,95.40
2018-12-04T19:22:56.535Z,95.40
2018-12-04T19:25:24.192Z,95.50
2018-12-04T19:27:52.727Z,95.00
2018-12-04T19:30:20.279Z,95.10
2018-12-04T19:32:47.855Z,95.00
2018-12-04T19:35:15.678Z,94.80
2018-12-04T19:37:43.292Z,94.70
2018-12-04T19:40:11.416Z,95.30
2018-12-04T19:42:43.068Z,95.40
2018-12-04T19:45:10.734Z,95.50
2018-12-04T19:47:38.549Z,95.50
2018-12-04T19:50:07.327Z,95.10
2018-12-04T19:52:34.911Z,95.00
2018-12-04T19:55:02.604Z,94.90
2018-12-04T19:57:30.266Z,95.00
2018-12-04T19:59:57.835Z,94.90
2018-12-04T20:02:25.371Z,94.70
2018-12-04T20:04:53.081Z,94.60
2018-12-04T20:07:20.751Z,94.30
2018-12-04T20:09:48.364Z,93.90
2018-12-04T20:12:15.928Z,93.80
2018-12-04T20:14:43.669Z,94.00
2018-12-04T20:17:11.337Z,94.80
2018-12-04T20:19:38.902Z,95.20
2018-12-04T20:22:06.493Z,94.90
2018-12-04T20:24:34.252Z,94.70
2018-12-04T20:27:01.798Z,94.40
2018-12-04T20:29:32.447Z,93.90
2018-12-04T20:32:00.083Z,93.90
2018-12-04T20:35:01.891Z,94.20
2018-12-04T20:37:34.884Z,94.10
2018-12-04T20:40:04.929Z,94.00
2018-12-04T20:42:32.805Z,94.10
2018-12-04T20:45:02.085Z,93.70
2018-12-04T20:47:30.733Z,93.80
2018-12-04T20:49:59.529Z,94.10
2018-12-04T20:52:27.539Z,94.20
2018-12-04T20:58:15.387Z,94.40
2018-12-04T21:00:43.524Z,94.40
2018-12-04T21:03:11.590Z,94.50
2018-12-04T21:05:42.392Z,95.20
2018-12-04T21:08:10.581Z,95.30
2018-12-04T21:10:39.691Z,95.50
2018-12-04T21:13:14.306Z,95.40
2018-12-04T21:15:38.122Z,95.30
2018-12-04T21:18:06.320Z,95.60
2018-12-04T21:20:34.402Z,95.50
2018-12-04T21:23:03.715Z,95.00
2018-12-04T21:25:31.702Z,95.00
2018-12-04T21:28:05.926Z,94.70
2018-12-04T21:30:40.279Z,94.60
2018-12-04T21:33:13.910Z,94.60
2018-12-04T21:35:47.522Z,94.60
2018-12-04T21:38:21.164Z,94.50
2018-12-04T21:40:54.699Z,94.60
2018-12-04T21:43:28.660Z,94.90
2018-12-04T21:46:02.361Z,94.70
2018-12-04T21:48:30.407Z,94.80
2018-12-04T21:50:58.528Z,95.10
2018-12-04T21:53:26.425Z,94.90
2018-12-04T21:55:54.499Z,95.10
2018-12-04T21:58:22.551Z,95.10
2018-12-04T22:00:50.922Z,95.50
2018-12-04T22:03:19.054Z,95.60
2018-12-04T22:05:47.134Z,95.70
2018-12-04T22:08:15.179Z,95.70
2018-12-04T22:10:46.082Z,96.10
2018-12-04T22:13:14.077Z,95.50
2018-12-04T22:15:42.131Z,95.10
2018-12-04T22:18:11.739Z,94.70
2018-12-04T22:20:39.953Z,95.00
2018-12-04T22:23:07.997Z,94.80
2018-12-04T22:25:36.140Z,95.10
2018-12-04T22:28:04.266Z,94.90
2018-12-04T22:30:32.276Z,94.80
2018-12-04T22:33:00.342Z,94.10
2018-12-04T22:35:28.328Z,94.30
2018-12-04T22:37:56.348Z,94.50
2018-12-04T22:40:24.387Z,94.50
2018-12-04T22:42:52.431Z,94.50
2018-12-04T22:45:26.146Z,94.90
2018-12-04T22:47:54.941Z,94.80
2018-12-04T22:50:22.960Z,94.60
2018-12-04T22:52:50.983Z,94.60
2018-12-04T22:55:18.976Z,94.60
2018-12-04T22:57:47.082Z,95.20
2018-12-04T23:00:33.729Z,95.10
2018-12-04T23:03:03.830Z,94.90
2018-12-04T23:05:31.923Z,95.30
2018-12-04T23:08:00.025Z,95.20
2018-12-04T23:10:28.705Z,95.30
2018-12-04T23:12:56.236Z,95.40
2018-12-04T23:15:23.810Z,95.30
2018-12-04T23:17:51.385Z,95.40
2018-12-04T23:20:18.957Z,95.30
2018-12-04T23:22:46.457Z,95.00
2018-12-04T23:25:13.965Z,95.40
2018-12-04T23:27:41.551Z,95.30
2018-12-04T23:30:09.366Z,94.50
2018-12-04T23:32:36.973Z,95.00
2018-12-04T23:35:04.854Z,95.10
2018-12-04T23:37:32.397Z,95.50
2018-12-04T23:39:59.945Z,95.30
2018-12-04T23:42:27.472Z,95.50
2018-12-04T23:44:55.124Z,95.20
2018-12-04T23:47:23.550Z,95.20
2018-12-04T23:49:51.227Z,95.30
2018-12-04T23:52:18.841Z,95.30
2018-12-04T23:54:46.513Z,95.30
2018-12-04T23:57:14.066Z,95.20
2018-12-04T23:59:41.587Z,95.50
