createdAt,value
2022-09-11T00:01:14.192Z,99.90
2022-09-11T00:02:50.864Z,99.90
2022-09-11T00:04:27.614Z,99.90
2022-09-11T00:06:10.706Z,99.90
2022-09-11T00:07:48.101Z,99.90
2022-09-11T00:09:25.080Z,99.90
2022-09-11T00:11:21.936Z,99.90
2022-09-11T00:13:00.300Z,99.90
2022-09-11T00:14:37.986Z,99.90
2022-09-11T00:16:31.780Z,99.90
2022-09-11T00:18:12.161Z,99.90
2022-09-11T00:19:50.190Z,99.90
2022-09-11T00:21:29.404Z,99.90
2022-09-11T00:23:07.524Z,99.90
2022-09-11T00:24:44.595Z,99.90
2022-09-11T00:26:24.738Z,99.90
2022-09-11T00:28:03.319Z,99.90
2022-09-11T00:29:40.029Z,99.90
2022-09-11T00:31:23.836Z,99.90
2022-09-11T00:33:00.864Z,99.90
2022-09-11T00:34:39.159Z,99.90
2022-09-11T00:36:19.335Z,99.90
2022-09-11T00:37:55.982Z,99.90
2022-09-11T00:39:32.980Z,99.90
2022-09-11T00:41:15.065Z,99.90
2022-09-11T00:42:58.207Z,99.90
2022-09-11T00:44:38.727Z,99.90
2022-09-11T00:46:16.188Z,99.90
2022-09-11T00:47:55.513Z,99.90
2022-09-11T00:49:38.545Z,99.90
2022-09-11T00:51:15.689Z,99.90
2022-09-11T00:53:08.984Z,99.90
2022-09-11T00:54:52.254Z,99.90
2022-09-11T00:56:33.833Z,99.90
2022-09-11T00:58:21.317Z,99.90
2022-09-11T01:00:00.607Z,99.90
2022-09-11T01:01:39.345Z,99.90
2022-09-11T01:03:16.343Z,99.90
2022-09-11T01:04:53.380Z,99.90
2022-09-11T01:06:30.295Z,99.90
2022-09-11T01:08:08.451Z,99.90
2022-09-11T01:09:45.590Z,99.90
2022-09-11T01:11:58.558Z,99.90
2022-09-11T01:14:01.448Z,99.90
2022-09-11T01:16:14.172Z,99.90
2022-09-11T01:18:21.076Z,99.90
2022-09-11T01:20:31.028Z,99.90
2022-09-11T01:22:40.446Z,99.90
2022-09-11T01:24:57.445Z,99.90
2022-09-11T01:27:10.531Z,99.90
2022-09-11T01:29:20.063Z,99.90
2022-09-11T01:31:07.787Z,99.90
2022-09-11T01:33:24.635Z,99.90
2022-09-11T01:35:18.294Z,99.90
2022-09-11T01:37:08.031Z,99.90
2022-09-11T01:38:56.512Z,99.90
2022-09-11T01:40:52.384Z,99.90
2022-09-11T01:42:35.862Z,99.90
2022-09-11T01:44:49.308Z,99.90
2022-09-11T01:46:30.554Z,99.90
2022-09-11T01:48:10.452Z,99.90
2022-09-11T01:49:58.475Z,99.90
2022-09-11T01:51:37.460Z,99.90
2022-09-11T01:53:17.822Z,99.90
2022-09-11T01:55:01.839Z,99.90
2022-09-11T01:56:44.466Z,99.90
2022-09-11T01:58:29.888Z,99.90
2022-09-11T02:00:14.416Z,99.90
2022-09-11T02:01:57.384Z,99.90
2022-09-11T02:03:47.122Z,99.90
2022-09-11T02:05:44.913Z,99.90
2022-09-11T02:07:33.961Z,99.90
2022-09-11T02:09:16.439Z,99.90
2022-09-11T02:11:03.482Z,99.90
2022-09-11T02:12:51.778Z,99.90
2022-09-11T02:14:55.790Z,99.90
2022-09-11T02:17:09.876Z,99.90
2022-09-11T02:19:03.736Z,99.90
2022-09-11T02:20:43.219Z,99.90
2022-09-11T02:22:21.028Z,99.90
2022-09-11T02:23:58.719Z,99.90
2022-09-11T02:25:35.636Z,99.90
2022-09-11T02:27:17.469Z,99.90
2022-09-11T02:28:55.224Z,99.90
2022-09-11T02:30:32.439Z,99.90
2022-09-11T02:32:11.153Z,99.90
2022-09-11T02:33:48.889Z,99.90
2022-09-11T02:35:34.355Z,99.90
2022-09-11T02:37:47.640Z,99.90
2022-09-11T02:40:01.393Z,99.90
2022-09-11T02:42:09.389Z,99.90
2022-09-11T02:44:06.061Z,99.90
2022-09-11T02:46:21.211Z,99.90
2022-09-11T02:48:27.612Z,99.90
2022-09-11T02:50:34.161Z,99.90
2022-09-11T02:52:50.406Z,99.90
2022-09-11T02:54:55.272Z,99.90
2022-09-11T02:57:05.002Z,99.90
2022-09-11T02:58:51.479Z,99.90
2022-09-11T03:00:29.705Z,99.90
2022-09-11T03:02:10.659Z,99.90
2022-09-11T03:03:48.082Z,99.90
2022-09-11T03:05:25.574Z,99.90
2022-09-11T03:07:03.484Z,99.90
2022-09-11T03:08:41.124Z,99.90
2022-09-11T03:10:17.774Z,99.90
2022-09-11T03:11:55.209Z,99.90
2022-09-11T03:13:33.522Z,99.90
2022-09-11T03:15:11.498Z,99.90
2022-09-11T03:16:50.034Z,99.90
2022-09-11T03:18:26.569Z,99.90
2022-09-11T03:20:03.853Z,99.90
2022-09-11T03:21:41.865Z,99.90
2022-09-11T03:23:18.828Z,99.90
2022-09-11T03:24:55.796Z,99.90
2022-09-11T03:26:36.178Z,99.90
2022-09-11T03:28:13.107Z,99.90
2022-09-11T03:29:50.635Z,99.90
2022-09-11T03:31:28.408Z,99.90
2022-09-11T03:33:05.160Z,99.90
2022-09-11T03:34:41.825Z,99.90
2022-09-11T03:36:20.225Z,99.90
2022-09-11T03:37:57.717Z,99.90
2022-09-11T03:39:34.549Z,99.90
2022-09-11T03:41:10.990Z,99.90
2022-09-11T03:42:47.720Z,99.90
2022-09-11T03:44:24.405Z,99.90
2022-09-11T03:46:01.291Z,99.90
2022-09-11T03:47:38.698Z,99.90
2022-09-11T03:49:15.963Z,99.90
2022-09-11T03:50:53.048Z,99.90
2022-09-11T03:52:30.373Z,99.90
2022-09-11T03:54:07.801Z,99.90
2022-09-11T03:55:46.398Z,99.90
2022-09-11T03:57:23.467Z,99.90
2022-09-11T03:59:04.468Z,99.90
2022-09-11T04:00:45.457Z,99.90
2022-09-11T04:02:23.775Z,99.90
2022-09-11T04:04:00.620Z,99.90
2022-09-11T04:05:38.195Z,99.90
2022-09-11T04:07:15.190Z,99.90
2022-09-11T04:08:52.224Z,99.90
2022-09-11T04:10:28.879Z,99.90
2022-09-11T04:12:06.794Z,99.90
2022-09-11T04:13:44.439Z,99.90
2022-09-11T04:15:21.905Z,99.90
2022-09-11T04:16:59.512Z,99.90
2022-09-11T04:18:39.105Z,99.90
2022-09-11T04:20:15.808Z,99.90
2022-09-11T04:21:53.258Z,99.90
2022-09-11T04:23:30.224Z,99.90
2022-09-11T04:25:07.664Z,99.90
2022-09-11T04:26:45.234Z,99.90
2022-09-11T04:28:22.531Z,99.90
2022-09-11T04:29:59.008Z,99.90
2022-09-11T04:31:38.411Z,99.90
2022-09-11T04:33:15.323Z,99.90
2022-09-11T04:34:52.923Z,99.90
2022-09-11T04:36:30.113Z,99.90
2022-09-11T04:38:07.804Z,99.90
2022-09-11T04:39:44.838Z,99.90
2022-09-11T04:41:21.667Z,99.90
2022-09-11T04:42:58.508Z,99.90
2022-09-11T04:44:35.802Z,99.90
2022-09-11T04:46:18.346Z,99.90
2022-09-11T04:47:55.999Z,99.90
2022-09-11T04:49:33.116Z,99.90
2022-09-11T04:51:11.138Z,99.90
2022-09-11T04:52:51.336Z,99.90
2022-09-11T04:54:28.631Z,99.90
2022-09-11T04:56:14.718Z,99.90
2022-09-11T04:57:53.995Z,99.90
2022-09-11T04:59:31.086Z,99.90
2022-09-11T05:01:13.714Z,99.90
2022-09-11T05:02:50.593Z,99.90
2022-09-11T05:04:27.985Z,99.90
2022-09-11T05:06:12.271Z,99.90
2022-09-11T05:07:51.721Z,99.90
2022-09-11T05:09:28.822Z,99.90
2022-09-11T05:11:06.895Z,99.90
2022-09-11T05:12:43.813Z,99.90
2022-09-11T05:14:20.724Z,99.90
2022-09-11T05:16:06.416Z,99.90
2022-09-11T05:17:43.642Z,99.90
2022-09-11T05:19:21.107Z,99.90
2022-09-11T05:21:07.602Z,99.90
2022-09-11T05:22:44.340Z,99.90
2022-09-11T05:24:21.066Z,99.90
2022-09-11T05:26:06.537Z,99.90
2022-09-11T05:27:43.519Z,99.90
2022-09-11T05:29:20.773Z,99.90
2022-09-11T05:30:58.664Z,99.90
2022-09-11T05:32:35.111Z,99.90
2022-09-11T05:34:12.131Z,99.90
2022-09-11T05:35:49.205Z,99.90
2022-09-11T05:37:25.741Z,99.90
2022-09-11T05:39:04.661Z,99.90
2022-09-11T05:40:53.223Z,99.90
2022-09-11T05:42:30.858Z,99.90
2022-09-11T05:44:09.353Z,99.90
2022-09-11T05:45:47.807Z,99.90
2022-09-11T05:47:24.098Z,99.90
2022-09-11T05:49:00.447Z,99.90
2022-09-11T05:50:38.376Z,99.90
2022-09-11T05:52:15.916Z,99.90
2022-09-11T05:53:58.129Z,99.90
2022-09-11T05:55:37.976Z,99.90
2022-09-11T05:57:14.870Z,99.90
2022-09-11T05:58:55.672Z,99.90
2022-09-11T06:00:32.541Z,99.90
2022-09-11T06:02:11.891Z,99.90
2022-09-11T06:03:49.656Z,99.90
2022-09-11T06:05:27.544Z,99.90
2022-09-11T06:07:04.635Z,99.90
2022-09-11T06:08:45.593Z,99.90
2022-09-11T06:10:23.104Z,99.90
2022-09-11T06:12:01.653Z,99.90
2022-09-11T06:13:43.889Z,99.90
2022-09-11T06:15:45.143Z,99.90
2022-09-11T06:17:18.612Z,99.90
2022-09-11T06:18:56.692Z,99.90
2022-09-11T06:20:33.433Z,99.90
2022-09-11T06:22:10.754Z,99.90
2022-09-11T06:23:53.016Z,99.90
2022-09-11T06:25:29.656Z,99.90
2022-09-11T06:27:06.542Z,99.90
2022-09-11T06:28:43.855Z,99.90
2022-09-11T06:30:20.721Z,99.90
2022-09-11T06:31:59.933Z,99.90
2022-09-11T06:33:38.525Z,99.90
2022-09-11T06:35:15.307Z,99.90
2022-09-11T06:36:52.651Z,99.90
2022-09-11T06:38:29.884Z,99.90
2022-09-11T06:40:07.605Z,99.90
2022-09-11T06:41:44.747Z,99.90
2022-09-11T06:43:21.920Z,99.90
2022-09-11T06:44:58.680Z,99.90
2022-09-11T06:46:35.387Z,99.90
2022-09-11T06:48:12.580Z,99.90
2022-09-11T06:49:50.138Z,99.90
2022-09-11T06:51:28.229Z,99.90
2022-09-11T06:53:04.998Z,99.90
2022-09-11T06:54:42.093Z,99.90
2022-09-11T06:56:22.312Z,99.90
2022-09-11T06:57:59.414Z,99.90
2022-09-11T06:59:36.533Z,99.90
2022-09-11T07:01:16.678Z,99.90
2022-09-11T07:02:56.925Z,99.90
2022-09-11T07:04:34.697Z,99.90
2022-09-11T07:06:11.773Z,99.90
2022-09-11T07:07:50.475Z,99.90
2022-09-11T07:09:27.423Z,99.90
2022-09-11T07:11:09.053Z,99.90
2022-09-11T07:12:45.636Z,99.90
2022-09-11T07:14:23.626Z,99.90
2022-09-11T07:16:07.813Z,99.90
2022-09-11T07:17:45.047Z,99.90
2022-09-11T07:19:24.927Z,99.90
2022-09-11T07:21:01.729Z,99.90
2022-09-11T07:22:39.074Z,99.90
2022-09-11T07:24:15.979Z,99.90
2022-09-11T07:25:53.432Z,99.90
2022-09-11T07:27:32.475Z,99.90
2022-09-11T07:29:09.623Z,99.90
2022-09-11T07:30:46.875Z,99.90
2022-09-11T07:32:23.828Z,99.90
2022-09-11T07:34:02.751Z,99.90
2022-09-11T07:35:42.690Z,99.90
2022-09-11T07:37:19.697Z,99.90
2022-09-11T07:38:57.415Z,91.30
2022-09-11T07:40:34.246Z,1.00
2022-09-11T07:42:11.068Z,1.00
2022-09-11T07:43:48.388Z,1.00
2022-09-11T07:45:28.196Z,1.00
2022-09-11T07:47:05.645Z,99.90
2022-09-11T07:48:43.081Z,1.00
2022-09-11T07:50:19.890Z,99.90
2022-09-11T07:51:59.309Z,99.90
2022-09-11T07:53:38.611Z,1.00
2022-09-11T07:55:15.375Z,99.90
2022-09-11T07:56:51.829Z,1.00
2022-09-11T07:58:28.520Z,1.00
2022-09-11T08:00:07.317Z,99.90
2022-09-11T08:01:44.287Z,1.00
2022-09-11T08:03:20.756Z,99.90
2022-09-11T08:04:58.218Z,55.00
2022-09-11T08:06:37.197Z,1.00
2022-09-11T08:08:14.480Z,1.00
2022-09-11T08:10:04.629Z,99.90
2022-09-11T08:11:50.305Z,99.90
2022-09-11T08:13:27.100Z,99.90
2022-09-11T08:15:03.876Z,99.90
2022-09-11T08:16:41.402Z,99.90
2022-09-11T08:18:18.218Z,99.90
2022-09-11T08:19:55.283Z,99.90
2022-09-11T08:21:31.770Z,99.10
2022-09-11T08:23:09.876Z,28.70
2022-09-11T08:24:47.296Z,7.30
2022-09-11T08:26:31.776Z,1.00
2022-09-11T08:28:09.545Z,1.00
2022-09-11T08:29:46.972Z,1.00
2022-09-11T08:31:26.955Z,1.00
2022-09-11T08:33:04.235Z,1.00
2022-09-11T08:34:41.098Z,1.00
2022-09-11T08:36:18.613Z,1.00
2022-09-11T08:37:56.415Z,1.00
2022-09-11T08:39:33.440Z,1.00
2022-09-11T08:41:35.965Z,1.00
2022-09-11T08:43:40.733Z,1.00
2022-09-11T08:45:22.200Z,1.00
2022-09-11T08:47:07.935Z,1.00
2022-09-11T08:49:09.009Z,1.00
2022-09-11T08:50:50.418Z,1.00
2022-09-11T08:52:28.483Z,1.00
2022-09-11T08:54:06.573Z,1.00
2022-09-11T08:55:52.208Z,1.00
2022-09-11T08:57:55.641Z,1.00
2022-09-11T09:00:10.775Z,1.00
2022-09-11T09:02:32.314Z,1.00
2022-09-11T09:04:46.541Z,1.00
2022-09-11T09:07:05.088Z,1.00
2022-09-11T09:09:08.170Z,1.00
2022-09-11T09:11:22.199Z,1.00
2022-09-11T09:13:29.965Z,1.00
2022-09-11T09:16:03.642Z,1.00
2022-09-11T09:17:57.993Z,1.00
2022-09-11T09:19:47.470Z,1.00
2022-09-11T09:21:56.487Z,1.00
2022-09-11T09:23:48.718Z,1.00
2022-09-11T09:25:27.637Z,1.00
2022-09-11T09:27:06.023Z,1.00
2022-09-11T09:28:47.368Z,1.00
2022-09-11T09:30:27.504Z,1.00
2022-09-11T09:32:20.974Z,1.00
2022-09-11T09:34:09.702Z,1.00
2022-09-11T09:35:49.327Z,1.00
2022-09-11T09:37:30.021Z,1.00
2022-09-11T09:39:15.725Z,1.00
2022-09-11T09:41:24.643Z,1.00
2022-09-11T09:43:30.254Z,1.00
2022-09-11T09:45:39.740Z,1.00
2022-09-11T09:47:18.566Z,1.00
2022-09-11T09:48:57.363Z,1.00
2022-09-11T09:50:39.415Z,1.00
2022-09-11T09:52:34.975Z,1.00
2022-09-11T09:54:19.013Z,1.00
2022-09-11T09:55:57.937Z,1.00
2022-09-11T09:57:41.754Z,1.00
2022-09-11T09:59:31.303Z,1.00
2022-09-11T10:01:51.067Z,1.00
2022-09-11T10:03:30.015Z,1.00
2022-09-11T10:05:38.304Z,1.00
2022-09-11T10:07:23.250Z,1.00
2022-09-11T10:09:03.397Z,1.00
2022-09-11T10:10:42.722Z,1.00
2022-09-11T10:12:28.064Z,1.00
2022-09-11T10:14:10.154Z,1.00
2022-09-11T10:15:54.490Z,1.00
2022-09-11T10:17:40.552Z,1.00
2022-09-11T10:19:41.469Z,1.00
2022-09-11T10:21:38.456Z,1.00
2022-09-11T10:23:46.265Z,1.00
2022-09-11T10:25:30.936Z,1.00
2022-09-11T10:27:17.649Z,1.00
2022-09-11T10:29:02.841Z,1.00
2022-09-11T10:31:05.668Z,1.00
2022-09-11T10:32:45.845Z,1.00
2022-09-11T10:34:26.363Z,1.00
2022-09-11T10:36:09.053Z,1.00
2022-09-11T10:37:46.660Z,1.00
2022-09-11T10:39:26.187Z,1.00
2022-09-11T10:41:26.036Z,1.00
2022-09-11T10:43:05.013Z,1.00
2022-09-11T10:44:46.687Z,1.00
2022-09-11T10:46:43.994Z,1.00
2022-09-11T10:48:26.369Z,1.00
2022-09-11T10:50:29.813Z,1.00
2022-09-11T10:52:14.035Z,1.00
2022-09-11T10:54:17.287Z,1.00
2022-09-11T10:56:13.348Z,1.00
2022-09-11T10:57:57.046Z,1.00
2022-09-11T11:00:09.352Z,1.00
2022-09-11T11:01:48.376Z,1.00
2022-09-11T11:03:29.757Z,1.00
2022-09-11T11:05:34.081Z,1.00
2022-09-11T11:07:41.597Z,1.00
2022-09-11T11:09:45.923Z,1.00
2022-09-11T11:12:00.127Z,1.00
2022-09-11T11:14:14.310Z,1.00
2022-09-11T11:16:21.315Z,1.00
2022-09-11T11:18:23.346Z,1.00
2022-09-11T11:20:36.521Z,1.00
2022-09-11T11:22:46.193Z,1.00
2022-09-11T11:24:47.535Z,1.00
2022-09-11T11:27:00.095Z,1.00
2022-09-11T11:29:10.265Z,1.00
2022-09-11T11:31:17.305Z,1.00
2022-09-11T11:33:44.286Z,1.00
2022-09-11T11:35:35.531Z,1.00
2022-09-11T11:37:26.220Z,1.00
2022-09-11T11:39:27.748Z,1.00
2022-09-11T11:41:31.450Z,1.00
2022-09-11T11:43:22.904Z,1.00
2022-09-11T11:45:27.021Z,1.00
2022-09-11T11:47:08.966Z,1.00
2022-09-11T11:49:40.018Z,1.00
2022-09-11T11:51:21.531Z,1.00
2022-09-11T11:53:25.763Z,1.00
2022-09-11T11:55:27.040Z,1.00
2022-09-11T11:57:17.824Z,1.00
2022-09-11T11:59:37.910Z,1.00
2022-09-11T12:01:25.026Z,1.00
2022-09-11T12:03:20.544Z,1.00
2022-09-11T12:05:12.773Z,1.00
2022-09-11T12:06:51.541Z,1.00
2022-09-11T12:08:28.459Z,1.00
2022-09-11T12:10:07.784Z,1.00
2022-09-11T12:11:52.265Z,1.00
2022-09-11T12:13:35.700Z,1.00
2022-09-11T12:15:24.133Z,1.00
2022-09-11T12:17:21.121Z,1.00
2022-09-11T12:19:26.440Z,1.00
2022-09-11T12:21:32.803Z,1.00
2022-09-11T12:23:48.316Z,1.00
2022-09-11T12:25:54.644Z,1.00
2022-09-11T12:27:41.717Z,1.00
2022-09-11T12:29:56.889Z,1.00
2022-09-11T12:31:57.385Z,1.00
2022-09-11T12:33:55.602Z,1.00
2022-09-11T12:35:49.634Z,1.00
2022-09-11T12:37:41.337Z,1.00
2022-09-11T12:39:41.759Z,1.00
2022-09-11T12:41:31.333Z,1.00
2022-09-11T12:43:33.481Z,1.00
2022-09-11T12:45:37.619Z,1.00
2022-09-11T12:47:22.078Z,1.00
2022-09-11T12:49:23.756Z,1.00
2022-09-11T12:51:02.095Z,1.00
2022-09-11T12:53:03.077Z,1.00
2022-09-11T12:54:45.619Z,1.00
2022-09-11T12:56:30.297Z,1.00
2022-09-11T12:58:24.242Z,1.00
2022-09-11T13:00:09.179Z,1.00
2022-09-11T13:01:48.144Z,1.00
2022-09-11T13:03:31.361Z,1.00
2022-09-11T13:05:20.968Z,1.00
2022-09-11T13:07:09.221Z,1.00
2022-09-11T13:09:06.912Z,1.00
2022-09-11T13:10:45.337Z,1.00
2022-09-11T13:12:29.764Z,1.00
2022-09-11T13:14:26.948Z,1.00
2022-09-11T13:16:30.357Z,1.00
2022-09-11T13:18:45.092Z,1.00
2022-09-11T13:20:26.554Z,1.00
2022-09-11T13:22:04.794Z,1.00
2022-09-11T13:23:43.089Z,1.00
2022-09-11T13:25:26.540Z,1.00
2022-09-11T13:27:15.054Z,1.00
2022-09-11T13:28:57.475Z,1.00
2022-09-11T13:30:35.098Z,1.00
2022-09-11T13:32:17.955Z,1.00
2022-09-11T13:33:55.229Z,1.00
2022-09-11T13:35:32.833Z,1.00
2022-09-11T13:37:15.819Z,1.00
2022-09-11T13:38:57.647Z,1.00
2022-09-11T13:40:49.064Z,1.00
2022-09-11T13:42:26.210Z,1.00
2022-09-11T13:44:04.913Z,1.00
2022-09-11T13:45:42.549Z,1.00
2022-09-11T13:47:25.588Z,1.00
2022-09-11T13:49:39.994Z,1.00
2022-09-11T13:51:21.726Z,1.00
2022-09-11T13:53:00.192Z,1.00
2022-09-11T13:54:51.526Z,1.00
2022-09-11T13:57:02.985Z,1.00
2022-09-11T13:58:40.816Z,1.00
2022-09-11T14:00:43.954Z,1.00
2022-09-11T14:02:47.647Z,1.00
2022-09-11T14:04:28.686Z,1.00
2022-09-11T14:06:19.942Z,1.00
2022-09-11T14:08:33.549Z,1.00
2022-09-11T14:10:24.707Z,1.00
2022-09-11T14:12:06.563Z,1.00
2022-09-11T14:14:14.856Z,1.00
2022-09-11T14:16:02.795Z,1.00
2022-09-11T14:17:44.053Z,1.00
2022-09-11T14:19:32.916Z,1.00
2022-09-11T14:21:22.855Z,1.00
2022-09-11T14:23:08.133Z,1.00
2022-09-11T14:25:11.839Z,1.00
2022-09-11T14:26:50.214Z,1.00
2022-09-11T14:29:03.836Z,1.00
2022-09-11T14:30:41.633Z,1.00
2022-09-11T14:32:41.344Z,1.00
2022-09-11T14:34:32.223Z,1.00
2022-09-11T14:36:23.155Z,1.00
2022-09-11T14:38:00.889Z,1.00
2022-09-11T14:40:07.860Z,1.00
2022-09-11T14:41:47.625Z,1.00
2022-09-11T14:43:33.122Z,1.00
2022-09-11T14:45:28.581Z,1.00
2022-09-11T14:47:07.443Z,1.00
2022-09-11T14:48:45.605Z,1.00
2022-09-11T14:50:24.653Z,1.00
2022-09-11T14:52:03.464Z,1.00
2022-09-11T14:53:44.146Z,1.00
2022-09-11T14:55:23.442Z,1.00
2022-09-11T14:57:02.561Z,1.00
2022-09-11T14:58:39.532Z,1.00
2022-09-11T15:00:18.623Z,1.00
2022-09-11T15:01:56.422Z,1.00
2022-09-11T15:03:33.525Z,1.00
2022-09-11T15:05:19.284Z,1.00
2022-09-11T15:06:59.848Z,1.00
2022-09-11T15:08:38.775Z,1.00
2022-09-11T15:10:16.777Z,1.00
2022-09-11T15:11:54.155Z,1.00
2022-09-11T15:13:32.172Z,1.00
2022-09-11T15:15:09.498Z,1.00
2022-09-11T15:16:46.442Z,1.00
2022-09-11T15:18:23.933Z,1.00
2022-09-11T15:20:01.472Z,1.00
2022-09-11T15:21:38.508Z,1.00
2022-09-11T15:23:16.620Z,1.00
2022-09-11T15:24:54.505Z,1.00
2022-09-11T15:26:31.525Z,1.00
2022-09-11T15:28:10.221Z,1.00
2022-09-11T15:29:47.360Z,1.00
2022-09-11T15:31:25.010Z,1.00
2022-09-11T15:33:02.354Z,1.00
2022-09-11T15:34:40.543Z,1.00
2022-09-11T15:36:18.565Z,1.00
2022-09-11T15:37:55.416Z,1.00
2022-09-11T15:39:33.875Z,1.00
2022-09-11T15:41:11.093Z,1.00
2022-09-11T15:42:49.783Z,1.00
2022-09-11T15:44:28.887Z,1.00
2022-09-11T15:46:13.911Z,1.00
2022-09-11T15:47:51.389Z,1.00
2022-09-11T15:49:31.761Z,1.00
2022-09-11T15:51:13.167Z,1.00
2022-09-11T15:52:50.627Z,1.00
2022-09-11T15:54:28.580Z,1.00
2022-09-11T15:56:15.306Z,1.00
2022-09-11T15:57:55.173Z,1.00
2022-09-11T15:59:34.251Z,1.00
2022-09-11T16:01:24.109Z,1.00
2022-09-11T16:03:03.249Z,1.00
2022-09-11T16:04:40.316Z,1.00
2022-09-11T16:06:17.197Z,1.00
2022-09-11T16:07:54.549Z,1.00
2022-09-11T16:09:33.895Z,1.00
2022-09-11T16:11:11.422Z,1.00
2022-09-11T16:12:48.005Z,1.00
2022-09-11T16:14:29.332Z,1.00
2022-09-11T16:16:07.824Z,1.00
2022-09-11T16:17:45.163Z,1.00
2022-09-11T16:19:27.832Z,1.00
2022-09-11T16:21:06.196Z,1.00
2022-09-11T16:22:43.874Z,1.00
2022-09-11T16:24:20.919Z,1.00
2022-09-11T16:25:58.251Z,1.00
2022-09-11T16:27:34.889Z,1.00
2022-09-11T16:29:14.919Z,1.00
2022-09-11T16:30:56.268Z,1.00
2022-09-11T16:32:33.254Z,1.00
2022-09-11T16:34:11.370Z,1.00
2022-09-11T16:36:08.366Z,1.00
2022-09-11T16:37:45.743Z,1.00
2022-09-11T16:39:23.344Z,1.00
2022-09-11T16:41:25.068Z,1.00
2022-09-11T16:43:03.758Z,1.00
2022-09-11T16:44:41.545Z,1.00
2022-09-11T16:46:22.622Z,1.00
2022-09-11T16:48:01.069Z,1.00
2022-09-11T16:50:05.423Z,1.00
2022-09-11T16:51:35.686Z,1.00
2022-09-11T16:53:13.959Z,1.00
2022-09-11T16:54:52.285Z,1.00
2022-09-11T16:56:29.502Z,1.00
2022-09-11T16:58:07.425Z,1.00
2022-09-11T16:59:44.618Z,1.00
2022-09-11T17:01:24.561Z,1.00
2022-09-11T17:03:02.982Z,1.00
2022-09-11T17:04:40.664Z,1.00
2022-09-11T17:06:20.096Z,1.00
2022-09-11T17:07:57.464Z,1.00
2022-09-11T17:09:34.891Z,1.00
2022-09-11T17:11:15.330Z,1.00
2022-09-11T17:12:52.401Z,1.00
2022-09-11T17:14:30.234Z,1.00
2022-09-11T17:16:16.648Z,1.00
2022-09-11T17:17:54.717Z,1.00
2022-09-11T17:19:31.606Z,1.00
2022-09-11T17:21:11.886Z,1.00
2022-09-11T17:22:48.332Z,1.00
2022-09-11T17:24:26.058Z,1.00
2022-09-11T17:26:14.133Z,1.00
2022-09-11T17:27:52.274Z,1.00
2022-09-11T17:29:30.477Z,1.00
2022-09-11T17:31:09.481Z,1.00
2022-09-11T17:32:49.207Z,1.00
2022-09-11T17:34:26.356Z,1.00
2022-09-11T17:36:04.625Z,1.00
2022-09-11T17:37:42.718Z,1.00
2022-09-11T17:39:19.559Z,1.00
2022-09-11T17:41:00.770Z,1.00
2022-09-11T17:42:38.176Z,1.00
2022-09-11T17:44:16.938Z,1.00
2022-09-11T17:46:01.351Z,1.00
2022-09-11T17:47:39.505Z,1.00
2022-09-11T17:49:16.562Z,1.00
2022-09-11T17:51:01.260Z,1.00
2022-09-11T17:52:39.018Z,1.00
2022-09-11T17:54:16.925Z,1.00
2022-09-11T17:56:01.154Z,1.00
2022-09-11T17:57:37.949Z,1.00
2022-09-11T17:59:14.577Z,1.00
2022-09-11T18:00:51.950Z,1.00
2022-09-11T18:02:29.012Z,1.00
2022-09-11T18:04:06.998Z,1.00
2022-09-11T18:05:46.638Z,1.00
2022-09-11T18:07:23.754Z,1.00
2022-09-11T18:09:03.233Z,1.00
2022-09-11T18:10:40.593Z,1.00
2022-09-11T18:12:17.844Z,1.00
2022-09-11T18:13:55.294Z,1.00
2022-09-11T18:15:32.075Z,1.00
2022-09-11T18:17:09.346Z,1.00
2022-09-11T18:18:46.126Z,1.00
2022-09-11T18:20:23.875Z,1.00
2022-09-11T18:22:01.178Z,1.00
2022-09-11T18:23:44.024Z,1.00
2022-09-11T18:25:25.167Z,1.00
2022-09-11T18:27:03.653Z,1.00
2022-09-11T18:28:40.952Z,1.00
2022-09-11T18:30:19.416Z,1.00
2022-09-11T18:31:56.885Z,1.00
2022-09-11T18:33:35.149Z,1.00
2022-09-11T18:35:12.633Z,1.00
2022-09-11T18:36:50.109Z,1.00
2022-09-11T18:38:31.016Z,1.00
2022-09-11T18:40:11.348Z,1.00
2022-09-11T18:41:52.767Z,1.00
2022-09-11T18:43:31.187Z,1.00
2022-09-11T18:45:08.498Z,1.00
2022-09-11T18:46:46.652Z,1.00
2022-09-11T18:48:24.096Z,1.00
2022-09-11T18:50:01.014Z,1.00
2022-09-11T18:51:38.356Z,1.00
2022-09-11T18:53:17.280Z,1.00
2022-09-11T18:54:54.159Z,1.00
2022-09-11T18:56:32.041Z,1.00
2022-09-11T18:58:09.181Z,1.00
2022-09-11T18:59:46.324Z,1.00
2022-09-11T19:01:26.888Z,1.00
2022-09-11T19:03:04.154Z,1.00
2022-09-11T19:04:40.664Z,1.00
2022-09-11T19:06:20.356Z,1.00
2022-09-11T19:08:00.222Z,1.00
2022-09-11T19:09:37.142Z,1.00
2022-09-11T19:11:22.013Z,1.00
2022-09-11T19:13:00.594Z,1.00
2022-09-11T19:14:38.646Z,1.00
2022-09-11T19:16:16.603Z,1.00
2022-09-11T19:17:56.527Z,1.00
2022-09-11T19:19:33.821Z,1.00
2022-09-11T19:21:17.471Z,1.00
2022-09-11T19:22:54.966Z,1.00
2022-09-11T19:24:31.785Z,1.00
2022-09-11T19:26:31.305Z,1.00
2022-09-11T19:28:09.384Z,1.00
2022-09-11T19:29:47.820Z,1.00
2022-09-11T19:31:29.723Z,1.00
2022-09-11T19:33:07.775Z,1.00
2022-09-11T19:34:47.250Z,1.00
2022-09-11T19:36:27.438Z,6.70
2022-09-11T19:38:04.493Z,3.40
2022-09-11T19:39:41.305Z,11.60
2022-09-11T19:41:23.442Z,11.70
2022-09-11T19:43:00.726Z,19.50
2022-09-11T19:44:37.929Z,26.60
2022-09-11T19:46:20.291Z,27.90
2022-09-11T19:47:57.489Z,35.30
2022-09-11T19:49:34.574Z,44.30
2022-09-11T19:51:17.314Z,55.90
2022-09-11T19:52:54.074Z,64.00
2022-09-11T19:54:31.409Z,70.90
2022-09-11T19:56:09.261Z,74.00
2022-09-11T19:57:46.736Z,79.20
2022-09-11T19:59:24.016Z,87.20
2022-09-11T20:01:05.761Z,90.80
2022-09-11T20:02:45.542Z,95.20
2022-09-11T20:04:23.090Z,92.60
2022-09-11T20:06:03.459Z,99.90
2022-09-11T20:07:40.367Z,99.90
2022-09-11T20:09:31.067Z,99.90
2022-09-11T20:11:15.546Z,99.90
2022-09-11T20:12:52.816Z,99.90
2022-09-11T20:14:31.046Z,99.90
2022-09-11T20:16:13.037Z,99.90
2022-09-11T20:17:50.159Z,99.90
2022-09-11T20:19:26.809Z,99.90
2022-09-11T20:21:08.436Z,99.90
2022-09-11T20:22:44.794Z,99.90
2022-09-11T20:24:24.800Z,99.90
2022-09-11T20:26:21.901Z,99.90
2022-09-11T20:28:02.025Z,99.90
2022-09-11T20:29:41.102Z,99.90
2022-09-11T20:31:30.105Z,99.90
2022-09-11T20:33:07.790Z,99.90
2022-09-11T20:34:46.122Z,99.90
2022-09-11T20:36:24.045Z,99.90
2022-09-11T20:38:00.925Z,99.90
2022-09-11T20:39:38.681Z,99.90
2022-09-11T20:41:16.563Z,99.90
2022-09-11T20:42:53.779Z,99.90
2022-09-11T20:44:34.905Z,99.90
2022-09-11T20:46:13.819Z,99.90
2022-09-11T20:47:51.004Z,99.90
2022-09-11T20:49:29.564Z,99.90
2022-09-11T20:51:13.143Z,99.90
2022-09-11T20:52:50.180Z,99.90
2022-09-11T20:54:27.094Z,99.90
2022-09-11T20:56:06.905Z,99.90
2022-09-11T20:57:44.364Z,99.90
2022-09-11T20:59:21.574Z,99.90
2022-09-11T21:01:00.671Z,99.90
2022-09-11T21:02:37.996Z,99.90
2022-09-11T21:04:15.070Z,99.90
2022-09-11T21:05:52.688Z,99.90
2022-09-11T21:07:29.949Z,99.90
2022-09-11T21:09:11.169Z,99.90
2022-09-11T21:10:49.250Z,99.90
2022-09-11T21:12:26.162Z,99.90
2022-09-11T21:14:03.241Z,99.90
2022-09-11T21:15:49.774Z,99.90
2022-09-11T21:17:26.762Z,99.90
2022-09-11T21:19:04.780Z,99.90
2022-09-11T21:20:42.361Z,99.90
2022-09-11T21:22:18.815Z,99.90
2022-09-11T21:24:01.495Z,99.90
2022-09-11T21:25:42.375Z,99.90
2022-09-11T21:27:19.034Z,99.90
2022-09-11T21:28:57.502Z,99.90
2022-09-11T21:30:34.494Z,96.60
2022-09-11T21:32:11.822Z,91.60
2022-09-11T21:33:48.891Z,85.50
2022-09-11T21:35:25.969Z,70.90
2022-09-11T21:37:02.817Z,60.60
2022-09-11T21:38:39.993Z,57.00
2022-09-11T21:40:16.625Z,47.80
2022-09-11T21:41:53.349Z,39.50
2022-09-11T21:43:30.806Z,27.20
2022-09-11T21:45:08.177Z,14.30
2022-09-11T21:46:44.812Z,7.10
2022-09-11T21:48:21.205Z,3.70
2022-09-11T21:49:58.581Z,1.10
2022-09-11T21:51:35.827Z,1.00
2022-09-11T21:53:13.295Z,5.70
2022-09-11T21:54:54.622Z,1.00
2022-09-11T21:56:34.278Z,1.00
2022-09-11T21:58:15.977Z,1.00
2022-09-11T21:59:52.837Z,1.00
2022-09-11T22:01:31.895Z,1.00
2022-09-11T22:03:10.182Z,1.00
2022-09-11T22:04:46.570Z,1.00
2022-09-11T22:06:24.638Z,1.00
2022-09-11T22:08:03.273Z,1.00
2022-09-11T22:09:40.951Z,1.00
2022-09-11T22:11:18.358Z,1.00
2022-09-11T22:12:55.544Z,1.00
2022-09-11T22:14:32.610Z,1.00
2022-09-11T22:16:16.039Z,1.00
2022-09-11T22:17:53.330Z,1.00
2022-09-11T22:19:29.853Z,1.00
2022-09-11T22:21:06.980Z,1.00
2022-09-11T22:22:44.300Z,1.00
2022-09-11T22:24:21.594Z,1.00
2022-09-11T22:26:12.847Z,1.00
2022-09-11T22:27:50.103Z,1.00
2022-09-11T22:29:27.161Z,1.00
2022-09-11T22:31:14.369Z,1.00
2022-09-11T22:32:52.468Z,1.00
2022-09-11T22:34:30.544Z,1.00
2022-09-11T22:36:12.898Z,1.00
2022-09-11T22:37:50.093Z,1.00