createdAt,value
2023-03-22T00:06:32.747Z,43.3
2023-03-22T00:14:05.161Z,43.3
2023-03-22T00:21:37.486Z,43.9
2023-03-22T00:29:10.039Z,43.4
2023-03-22T00:36:42.581Z,43.4
2023-03-22T00:44:14.999Z,43.4
2023-03-22T00:51:47.546Z,43.3
2023-03-22T00:59:19.904Z,43.5
2023-03-22T01:06:52.301Z,43.5
2023-03-22T01:14:24.702Z,43.5
2023-03-22T01:21:57.137Z,43.5
2023-03-22T01:29:29.451Z,43.4
2023-03-22T01:37:01.769Z,43.6
2023-03-22T01:44:34.089Z,43.5
2023-03-22T01:52:06.488Z,43.5
2023-03-22T01:59:38.955Z,43.6
2023-03-22T02:07:11.290Z,43.5
2023-03-22T02:14:43.621Z,43.6
2023-03-22T02:22:16.017Z,43.6
2023-03-22T02:29:48.438Z,43.7
2023-03-22T02:37:20.857Z,44.2
2023-03-22T02:44:53.223Z,43.7
2023-03-22T02:52:25.599Z,43.7
2023-03-22T02:59:57.977Z,43.8
2023-03-22T03:07:30.324Z,43.7
2023-03-22T03:15:02.723Z,43.8
2023-03-22T03:22:35.073Z,43.8
2023-03-22T03:30:07.404Z,43.8
2023-03-22T03:37:39.729Z,43.7
2023-03-22T03:45:12.042Z,43.6
2023-03-22T03:52:44.392Z,43.7
2023-03-22T04:00:16.707Z,43.6
2023-03-22T04:07:49.112Z,43.6
2023-03-22T04:15:21.589Z,43.6
2023-03-22T04:22:53.950Z,43.7
2023-03-22T04:30:26.267Z,43.5
2023-03-22T04:37:58.579Z,43.6
2023-03-22T04:45:30.909Z,43.6
2023-03-22T04:53:03.250Z,43.7
2023-03-22T05:00:35.583Z,43.8
2023-03-22T05:08:07.991Z,43.8
2023-03-22T05:11:10.295Z,43.7
2023-03-22T05:11:57.595Z,43.7
2023-03-22T05:12:45.019Z,43.7
2023-03-22T05:13:32.322Z,43.7
2023-03-22T05:14:19.797Z,43.8
2023-03-22T05:15:07.278Z,43.7
2023-03-22T05:15:54.751Z,43.7
2023-03-22T05:16:42.114Z,43.7
2023-03-22T05:17:29.415Z,43.7
2023-03-22T05:18:16.759Z,43.8
2023-03-22T05:19:04.059Z,43.9
2023-03-22T05:19:51.369Z,43.9
2023-03-22T05:20:38.964Z,43.8
2023-03-22T05:21:26.507Z,43.8
2023-03-22T05:22:13.814Z,44.3
2023-03-22T05:23:01.121Z,43.9
2023-03-22T05:23:50.998Z,44.1
2023-03-22T05:24:38.741Z,44.1
2023-03-22T05:25:26.046Z,44.2
2023-03-22T05:26:13.561Z,44.4
2023-03-22T05:27:00.951Z,44.5
2023-03-22T05:27:48.345Z,44.8
2023-03-22T05:28:35.749Z,44.6
2023-03-22T05:29:23.101Z,44.7
2023-03-22T05:30:10.506Z,44.8
2023-03-22T05:30:57.838Z,44.8
2023-03-22T05:31:45.174Z,45.0
2023-03-22T05:32:33.151Z,45.0
2023-03-22T05:33:20.496Z,45.1
2023-03-22T05:34:07.892Z,45.2
2023-03-22T05:34:55.216Z,45.2
2023-03-22T05:35:42.718Z,45.4
2023-03-22T05:36:30.075Z,45.4
2023-03-22T05:37:17.497Z,45.5
2023-03-22T05:38:04.863Z,45.7
2023-03-22T05:38:52.277Z,45.8
2023-03-22T05:39:39.695Z,45.9
2023-03-22T05:40:27.115Z,46.0
2023-03-22T05:41:14.461Z,46.0
2023-03-22T05:42:01.864Z,46.0
2023-03-22T05:42:49.292Z,46.1
2023-03-22T05:43:36.777Z,46.1
2023-03-22T05:44:24.086Z,46.2
2023-03-22T05:45:11.413Z,46.2
2023-03-22T05:45:58.732Z,46.3
2023-03-22T05:46:46.123Z,46.4
2023-03-22T05:47:33.505Z,46.3
2023-03-22T05:48:20.872Z,46.3
2023-03-22T05:49:08.775Z,46.3
2023-03-22T05:49:56.670Z,46.3
2023-03-22T05:50:44.333Z,46.4
2023-03-22T05:51:31.720Z,46.3
2023-03-22T05:52:19.143Z,46.5
2023-03-22T05:53:06.538Z,46.3
2023-03-22T05:53:53.872Z,46.4
2023-03-22T05:54:41.209Z,46.6
2023-03-22T05:55:28.645Z,46.7
2023-03-22T05:56:16.069Z,46.9
2023-03-22T05:57:03.437Z,46.8
2023-03-22T05:57:50.821Z,46.8
2023-03-22T05:58:38.152Z,46.8
2023-03-22T05:59:25.460Z,46.9
2023-03-22T06:00:12.981Z,47.0
2023-03-22T06:01:00.318Z,47.1
2023-03-22T06:01:47.660Z,47.1
2023-03-22T06:02:35.085Z,47.0
2023-03-22T06:03:22.490Z,46.6
2023-03-22T06:04:09.968Z,46.6
2023-03-22T06:04:57.316Z,46.5
2023-03-22T06:05:44.719Z,46.6
2023-03-22T06:06:32.120Z,46.9
2023-03-22T06:07:19.556Z,46.9
2023-03-22T06:08:06.843Z,46.6
2023-03-22T06:08:56.453Z,46.5
2023-03-22T06:09:49.031Z,46.2
2023-03-22T06:10:36.456Z,46.1
2023-03-22T06:11:23.889Z,46.2
2023-03-22T06:12:11.309Z,46.2
2023-03-22T06:12:58.642Z,46.2
2023-03-22T06:13:46.057Z,46.2
2023-03-22T06:14:33.384Z,46.0
2023-03-22T06:15:20.933Z,46.0
2023-03-22T06:16:08.500Z,46.2
2023-03-22T06:16:55.897Z,46.2
2023-03-22T06:17:43.332Z,46.2
2023-03-22T06:18:30.729Z,46.2
2023-03-22T06:19:18.066Z,46.2
2023-03-22T06:20:05.496Z,46.2
2023-03-22T06:20:52.881Z,46.3
2023-03-22T06:21:40.230Z,46.4
2023-03-22T06:22:27.717Z,46.3
2023-03-22T06:23:15.044Z,46.4
2023-03-22T06:24:02.481Z,46.4
2023-03-22T06:24:49.922Z,46.5
2023-03-22T06:25:37.352Z,46.5
2023-03-22T06:26:24.691Z,46.6
2023-03-22T06:27:12.130Z,46.6
2023-03-22T06:28:00.046Z,46.7
2023-03-22T06:28:47.499Z,46.7
2023-03-22T06:29:35.398Z,46.8
2023-03-22T06:30:22.931Z,47.0
2023-03-22T06:31:10.461Z,47.1
2023-03-22T06:31:57.926Z,47.1
2023-03-22T06:32:45.283Z,47.0
2023-03-22T06:33:32.617Z,47.1
2023-03-22T06:34:19.989Z,47.0
2023-03-22T06:35:07.437Z,47.4
2023-03-22T06:35:54.975Z,47.4
2023-03-22T06:36:42.397Z,47.5
2023-03-22T06:37:29.767Z,47.7
2023-03-22T06:38:17.125Z,47.6
2023-03-22T06:39:04.697Z,47.5
2023-03-22T06:39:52.043Z,47.6
2023-03-22T06:40:39.809Z,47.6
2023-03-22T06:41:27.365Z,47.5
2023-03-22T06:42:14.770Z,47.4
2023-03-22T06:43:05.615Z,47.6
2023-03-22T06:43:54.211Z,47.7
2023-03-22T06:44:41.707Z,47.5
2023-03-22T06:45:29.051Z,47.5
2023-03-22T06:46:16.433Z,47.5
2023-03-22T06:47:03.830Z,47.5
2023-03-22T06:47:51.265Z,47.6
2023-03-22T06:48:38.731Z,47.8
2023-03-22T06:49:26.559Z,48.0
2023-03-22T06:50:14.129Z,48.0
2023-03-22T06:51:02.106Z,48.1
2023-03-22T06:51:49.467Z,48.1
2023-03-22T06:52:36.874Z,48.1
2023-03-22T06:53:26.818Z,47.9
2023-03-22T06:54:14.206Z,47.9
2023-03-22T06:55:01.652Z,48.5
2023-03-22T06:55:48.981Z,47.8
2023-03-22T06:56:36.285Z,47.7
2023-03-22T06:57:23.946Z,47.8
2023-03-22T06:58:11.277Z,47.6
2023-03-22T06:58:58.612Z,47.6
2023-03-22T06:59:46.105Z,47.5
2023-03-22T07:00:33.453Z,47.6
2023-03-22T07:01:20.972Z,47.5
2023-03-22T07:02:08.430Z,47.5
2023-03-22T07:02:55.887Z,47.3
2023-03-22T07:03:43.239Z,47.4
2023-03-22T07:04:30.681Z,47.4
2023-03-22T07:05:18.284Z,47.3
2023-03-22T07:06:05.668Z,47.4
2023-03-22T07:06:53.019Z,47.4
2023-03-22T07:07:40.379Z,47.3
2023-03-22T07:08:27.785Z,47.1
2023-03-22T07:09:15.206Z,47.2
2023-03-22T07:10:02.542Z,47.1
2023-03-22T07:10:49.879Z,47.1
2023-03-22T07:11:37.298Z,47.0
2023-03-22T07:12:24.637Z,47.2
2023-03-22T07:13:12.002Z,47.1
2023-03-22T07:13:59.436Z,47.1
2023-03-22T07:14:46.720Z,47.0
2023-03-22T07:15:34.150Z,47.0
2023-03-22T07:16:21.756Z,47.0
2023-03-22T07:17:09.220Z,46.9
2023-03-22T07:17:56.552Z,46.8
2023-03-22T07:18:43.885Z,46.9
2023-03-22T07:19:31.210Z,47.0
2023-03-22T07:20:18.545Z,47.0
2023-03-22T07:21:05.883Z,46.9
2023-03-22T07:21:53.230Z,46.9
2023-03-22T07:22:40.666Z,46.9
2023-03-22T07:23:28.006Z,47.3
2023-03-22T07:24:15.655Z,46.7
2023-03-22T07:25:03.150Z,46.6
2023-03-22T07:25:50.471Z,46.7
2023-03-22T07:26:37.826Z,46.7
2023-03-22T07:27:25.167Z,47.2
2023-03-22T07:28:12.501Z,47.1
2023-03-22T07:28:59.904Z,46.8
2023-03-22T07:29:47.282Z,46.8
2023-03-22T07:30:34.598Z,46.8
2023-03-22T07:31:21.997Z,46.7
2023-03-22T07:32:09.405Z,46.6
2023-03-22T07:32:56.754Z,46.6
2023-03-22T07:33:44.204Z,46.6
2023-03-22T07:34:31.538Z,46.6
2023-03-22T07:35:18.996Z,46.6
2023-03-22T07:36:07.214Z,46.6
2023-03-22T07:36:54.632Z,46.5
2023-03-22T07:37:42.661Z,46.6
2023-03-22T07:38:30.008Z,46.5
2023-03-22T07:39:17.313Z,46.4
2023-03-22T07:40:04.647Z,46.4
2023-03-22T07:40:51.957Z,46.5
2023-03-22T07:41:39.320Z,46.4
2023-03-22T07:42:26.637Z,46.4
2023-03-22T07:43:14.061Z,46.5
2023-03-22T07:44:16.722Z,46.4
2023-03-22T07:44:58.752Z,46.4
2023-03-22T07:45:46.117Z,46.5
2023-03-22T07:46:33.551Z,46.4
2023-03-22T07:47:37.820Z,46.2
2023-03-22T07:48:18.399Z,46.2
2023-03-22T07:49:05.783Z,46.3
2023-03-22T07:49:53.136Z,46.4
2023-03-22T07:50:40.851Z,46.3
2023-03-22T07:51:28.390Z,46.2
2023-03-22T07:52:15.932Z,46.2
2023-03-22T07:53:03.287Z,46.3
2023-03-22T07:53:50.642Z,46.4
2023-03-22T07:54:38.154Z,46.3
2023-03-22T07:55:25.737Z,46.3
2023-03-22T07:56:13.101Z,46.2
2023-03-22T07:57:00.537Z,46.3
2023-03-22T07:57:47.881Z,46.2
2023-03-22T07:58:35.429Z,46.2
2023-03-22T07:59:22.798Z,46.3
2023-03-22T08:00:10.450Z,46.1
2023-03-22T08:00:59.131Z,46.2
2023-03-22T08:01:46.760Z,46.2
2023-03-22T08:02:34.655Z,46.1
2023-03-22T08:03:22.169Z,46.1
2023-03-22T08:04:09.944Z,46.1
2023-03-22T08:04:57.628Z,46.0
2023-03-22T08:05:45.079Z,46.0
2023-03-22T08:06:32.405Z,45.9
2023-03-22T08:07:19.809Z,45.9
2023-03-22T08:08:07.475Z,45.9
2023-03-22T08:08:54.870Z,45.9
2023-03-22T08:09:42.278Z,45.8
2023-03-22T08:10:29.705Z,45.9
2023-03-22T08:11:17.953Z,45.8
2023-03-22T08:12:05.259Z,45.8
2023-03-22T08:12:52.695Z,45.8
2023-03-22T08:13:40.046Z,45.9
2023-03-22T08:14:36.180Z,46.0
2023-03-22T08:15:24.455Z,46.1
2023-03-22T08:16:11.865Z,46.2
2023-03-22T08:16:59.232Z,46.2
2023-03-22T08:17:46.648Z,46.3
2023-03-22T08:18:33.965Z,46.4
2023-03-22T08:19:21.385Z,46.5
2023-03-22T08:20:08.761Z,46.5
2023-03-22T08:20:56.369Z,46.3
2023-03-22T08:21:43.936Z,46.4
2023-03-22T08:22:31.272Z,46.3
2023-03-22T08:23:21.278Z,46.4
2023-03-22T08:24:09.958Z,46.3
2023-03-22T08:24:57.384Z,46.2
2023-03-22T08:25:45.178Z,46.2
2023-03-22T08:26:32.673Z,46.1
2023-03-22T08:27:20.072Z,46.2
2023-03-22T08:28:07.503Z,46.3
2023-03-22T08:28:54.872Z,46.4
2023-03-22T08:29:42.281Z,46.3
2023-03-22T08:30:29.761Z,46.2
2023-03-22T08:31:17.300Z,46.3
2023-03-22T08:32:04.804Z,46.4
2023-03-22T08:32:52.224Z,46.4
2023-03-22T08:33:39.538Z,46.4
2023-03-22T08:34:26.971Z,46.2
2023-03-22T08:35:14.313Z,46.1
2023-03-22T08:36:01.661Z,46.0
2023-03-22T08:36:49.010Z,46.0
2023-03-22T08:37:36.391Z,46.0
2023-03-22T08:38:23.901Z,46.0
2023-03-22T08:39:11.250Z,46.1
2023-03-22T08:39:58.592Z,45.9
2023-03-22T08:40:46.016Z,45.9
2023-03-22T08:41:33.350Z,46.1
2023-03-22T08:42:20.962Z,45.9
2023-03-22T08:43:08.294Z,45.9
2023-03-22T08:43:55.873Z,45.8
2023-03-22T08:44:43.300Z,45.8
2023-03-22T08:45:31.176Z,45.7
2023-03-22T08:46:18.532Z,45.7
2023-03-22T08:47:06.240Z,45.7
2023-03-22T08:47:53.725Z,45.6
2023-03-22T08:48:41.054Z,45.7
2023-03-22T08:49:28.466Z,46.0
2023-03-22T08:50:16.007Z,45.8
2023-03-22T08:51:03.785Z,45.9
2023-03-22T08:51:51.144Z,46.0
2023-03-22T08:52:41.484Z,46.1
2023-03-22T08:53:28.996Z,46.0
2023-03-22T08:54:16.327Z,45.9
2023-03-22T08:55:03.655Z,45.7
2023-03-22T08:55:50.997Z,45.7
2023-03-22T08:56:38.471Z,45.7
2023-03-22T08:57:25.968Z,45.9
2023-03-22T08:58:13.472Z,45.9
2023-03-22T08:59:00.837Z,45.9
2023-03-22T08:59:48.223Z,46.3
2023-03-22T09:00:47.708Z,45.7
2023-03-22T09:01:33.434Z,45.6
2023-03-22T09:02:20.855Z,45.7
2023-03-22T09:03:08.481Z,45.8
2023-03-22T09:03:55.908Z,45.8
2023-03-22T09:04:43.424Z,45.9
2023-03-22T09:05:30.792Z,45.9
2023-03-22T09:06:19.108Z,45.9
2023-03-22T09:07:06.582Z,45.9
2023-03-22T09:07:53.902Z,45.8
2023-03-22T09:08:41.378Z,45.8
2023-03-22T09:09:28.698Z,45.9
2023-03-22T09:10:16.358Z,46.1
2023-03-22T09:11:04.044Z,46.0
2023-03-22T09:11:51.941Z,45.8
2023-03-22T09:12:39.385Z,45.7
2023-03-22T09:13:27.144Z,45.8
2023-03-22T09:14:14.453Z,45.8
2023-03-22T09:15:01.776Z,45.7
2023-03-22T09:15:49.256Z,45.6
2023-03-22T09:16:37.092Z,45.7
2023-03-22T09:17:24.579Z,45.6
2023-03-22T09:18:11.976Z,45.6
2023-03-22T09:18:59.417Z,45.7
2023-03-22T09:19:46.812Z,45.7
2023-03-22T09:20:34.228Z,45.8
2023-03-22T09:21:22.181Z,45.8
2023-03-22T09:22:09.605Z,45.8
2023-03-22T09:22:57.517Z,45.9
2023-03-22T09:23:44.950Z,46.0
2023-03-22T09:24:32.288Z,46.0
2023-03-22T09:25:19.643Z,46.1
2023-03-22T09:26:07.151Z,46.1
2023-03-22T09:26:54.517Z,46.5
2023-03-22T09:27:41.881Z,45.9
2023-03-22T09:28:29.456Z,45.9
2023-03-22T09:29:16.988Z,45.8
2023-03-22T09:30:04.307Z,45.8
2023-03-22T09:30:51.709Z,45.7
2023-03-22T09:31:39.118Z,45.7
2023-03-22T09:32:26.517Z,45.7
2023-03-22T09:33:13.926Z,45.7
2023-03-22T09:34:01.338Z,45.7
2023-03-22T09:34:48.667Z,45.9
2023-03-22T09:35:36.092Z,45.9
2023-03-22T09:36:23.520Z,45.9
2023-03-22T09:37:10.848Z,46.4
2023-03-22T09:37:58.258Z,45.9
2023-03-22T09:38:45.596Z,45.9
2023-03-22T09:39:33.030Z,46.5
2023-03-22T09:40:20.436Z,45.8
2023-03-22T09:41:07.981Z,45.7
2023-03-22T09:41:55.324Z,45.8
2023-03-22T09:42:42.725Z,45.8
2023-03-22T09:43:32.149Z,45.8
2023-03-22T09:44:20.617Z,46.0
2023-03-22T09:45:08.323Z,46.1
2023-03-22T09:45:55.968Z,46.1
2023-03-22T09:46:43.398Z,46.0
2023-03-22T09:47:42.229Z,45.9
2023-03-22T09:48:28.847Z,46.0
2023-03-22T09:49:16.604Z,45.7
2023-03-22T09:50:03.907Z,45.7
2023-03-22T09:50:51.361Z,45.8
2023-03-22T09:51:38.837Z,45.8
2023-03-22T09:52:26.590Z,45.9
2023-03-22T09:53:14.187Z,46.1
2023-03-22T09:54:01.611Z,46.0
2023-03-22T09:54:50.433Z,46.0
2023-03-22T09:55:38.993Z,45.8
2023-03-22T09:56:26.503Z,45.9
2023-03-22T09:57:13.969Z,45.9
2023-03-22T09:58:01.356Z,46.1
2023-03-22T09:58:48.885Z,46.1
2023-03-22T09:59:36.370Z,46.2
2023-03-22T10:00:23.793Z,46.3
2023-03-22T10:01:11.212Z,46.3
2023-03-22T10:01:58.810Z,46.4
2023-03-22T10:02:46.321Z,46.2
2023-03-22T10:03:33.796Z,46.2
2023-03-22T10:04:21.197Z,46.3
2023-03-22T10:05:08.628Z,46.2
2023-03-22T10:05:56.078Z,46.2
2023-03-22T10:06:43.387Z,46.2
2023-03-22T10:07:30.841Z,46.2
2023-03-22T10:08:18.282Z,46.2
2023-03-22T10:09:05.627Z,46.4
2023-03-22T10:09:53.129Z,46.3
2023-03-22T10:10:40.480Z,46.3
2023-03-22T10:11:27.975Z,46.4
2023-03-22T10:12:15.357Z,46.4
2023-03-22T10:13:02.999Z,46.4
2023-03-22T10:13:50.430Z,46.9
2023-03-22T10:14:37.811Z,46.3
2023-03-22T10:15:25.241Z,46.4
2023-03-22T10:16:12.660Z,46.3
2023-03-22T10:17:00.033Z,46.4
2023-03-22T10:17:47.449Z,46.5
2023-03-22T10:18:34.904Z,46.5
2023-03-22T10:19:22.249Z,46.6
2023-03-22T10:20:09.579Z,46.5
2023-03-22T10:20:56.924Z,46.5
2023-03-22T10:21:44.457Z,46.5
2023-03-22T10:22:31.873Z,46.5
2023-03-22T10:23:19.202Z,46.5
2023-03-22T10:24:06.525Z,46.4
2023-03-22T10:24:54.331Z,46.4
2023-03-22T10:25:42.336Z,46.4
2023-03-22T10:26:29.962Z,46.5
2023-03-22T10:27:17.305Z,46.7
2023-03-22T10:28:04.646Z,46.7
2023-03-22T10:28:52.228Z,46.6
2023-03-22T10:29:39.551Z,46.5
2023-03-22T10:30:26.941Z,46.4
2023-03-22T10:31:14.388Z,46.4
2023-03-22T10:32:01.836Z,46.4
2023-03-22T10:32:57.439Z,46.5
2023-03-22T10:33:45.599Z,46.5
2023-03-22T10:34:33.009Z,46.5
2023-03-22T10:35:20.431Z,46.4
2023-03-22T10:36:07.878Z,46.5
2023-03-22T10:36:55.190Z,46.4
2023-03-22T10:37:42.566Z,46.4
2023-03-22T10:38:29.923Z,46.4
2023-03-22T10:39:17.367Z,46.3
2023-03-22T10:40:04.681Z,46.3
2023-03-22T10:40:52.015Z,46.3
2023-03-22T10:41:39.554Z,46.3
2023-03-22T10:42:26.898Z,46.3
2023-03-22T10:43:14.210Z,46.3
2023-03-22T10:44:01.704Z,46.3
2023-03-22T10:44:49.215Z,46.3
2023-03-22T10:45:36.566Z,46.5
2023-03-22T10:46:24.209Z,46.5
2023-03-22T10:47:11.873Z,46.5
2023-03-22T10:47:59.366Z,46.5
2023-03-22T10:48:46.711Z,46.5
2023-03-22T10:49:34.482Z,46.5
2023-03-22T10:50:21.894Z,46.5
2023-03-22T10:51:09.625Z,46.6
2023-03-22T10:51:57.247Z,46.6
2023-03-22T10:52:44.733Z,46.7
2023-03-22T10:53:32.421Z,46.6
2023-03-22T10:54:20.001Z,46.4
2023-03-22T10:55:07.373Z,46.3
2023-03-22T10:55:55.062Z,46.3
2023-03-22T10:56:43.891Z,46.4
2023-03-22T10:57:31.576Z,46.4
2023-03-22T10:58:18.973Z,45.9
2023-03-22T10:59:06.557Z,45.5
2023-03-22T10:59:54.122Z,45.1
2023-03-22T11:00:42.529Z,45.4
2023-03-22T11:01:30.048Z,45.6
2023-03-22T11:02:17.680Z,46.2
2023-03-22T11:03:05.425Z,46.4
2023-03-22T11:03:52.878Z,46.5
2023-03-22T11:04:40.247Z,46.6
2023-03-22T11:05:27.618Z,46.5
2023-03-22T11:06:15.204Z,46.7
2023-03-22T11:07:02.741Z,46.5
2023-03-22T11:07:50.021Z,46.5
2023-03-22T11:08:37.329Z,46.5
2023-03-22T11:09:24.837Z,46.5
2023-03-22T11:10:12.337Z,46.4
2023-03-22T11:11:00.000Z,46.6
2023-03-22T11:11:47.321Z,46.6
2023-03-22T11:12:34.637Z,46.5
2023-03-22T11:13:22.055Z,46.6
2023-03-22T11:14:09.460Z,46.6
2023-03-22T11:14:56.805Z,46.6
2023-03-22T11:15:44.222Z,46.5
2023-03-22T11:16:31.613Z,46.4
2023-03-22T11:17:18.961Z,46.4
2023-03-22T11:18:06.366Z,46.0
2023-03-22T11:18:53.806Z,45.6
2023-03-22T11:19:41.636Z,45.5
2023-03-22T11:20:30.983Z,45.5
2023-03-22T11:21:19.261Z,45.7
2023-03-22T11:22:06.797Z,45.7
2023-03-22T11:22:54.128Z,45.8
2023-03-22T11:23:41.527Z,45.9
2023-03-22T11:24:28.963Z,46.0
2023-03-22T11:25:16.279Z,46.0
2023-03-22T11:26:03.613Z,46.1
2023-03-22T11:26:50.950Z,46.2
2023-03-22T11:27:38.377Z,46.3
2023-03-22T11:28:25.745Z,46.9
2023-03-22T11:29:13.087Z,46.4
2023-03-22T11:30:00.461Z,46.4
2023-03-22T11:30:47.763Z,46.5
2023-03-22T11:31:35.115Z,46.6
2023-03-22T11:32:22.590Z,46.7
2023-03-22T11:33:10.305Z,46.7
2023-03-22T11:33:57.671Z,46.8
2023-03-22T11:34:45.128Z,46.9
2023-03-22T11:35:32.548Z,47.0
2023-03-22T11:36:19.972Z,47.1
2023-03-22T11:37:07.500Z,47.1
2023-03-22T11:37:54.877Z,47.1
2023-03-22T11:38:42.289Z,47.2
2023-03-22T11:39:29.720Z,47.4
2023-03-22T11:40:17.498Z,47.4
2023-03-22T11:41:04.887Z,47.4
2023-03-22T11:41:52.352Z,47.5
2023-03-22T11:42:39.773Z,47.5
2023-03-22T11:43:27.196Z,47.5
2023-03-22T11:44:14.605Z,47.6
2023-03-22T11:45:02.049Z,47.7
2023-03-22T11:45:49.761Z,47.7
2023-03-22T11:46:37.692Z,47.5
2023-03-22T11:47:25.088Z,47.5
2023-03-22T11:48:12.554Z,47.7
2023-03-22T11:49:01.304Z,47.7
2023-03-22T11:49:48.871Z,47.8
2023-03-22T11:50:36.198Z,47.8
2023-03-22T11:51:23.636Z,47.9
2023-03-22T11:52:10.956Z,47.9
2023-03-22T11:52:58.481Z,47.9
2023-03-22T11:53:45.815Z,47.9
2023-03-22T11:54:33.185Z,48.0
2023-03-22T11:55:20.555Z,48.2
2023-03-22T11:56:07.918Z,48.6
2023-03-22T11:56:55.245Z,48.6
2023-03-22T11:57:42.740Z,48.5
2023-03-22T11:58:30.111Z,48.5
2023-03-22T11:59:17.453Z,48.5
2023-03-22T12:00:04.814Z,48.5
2023-03-22T12:00:52.206Z,48.6
2023-03-22T12:01:39.550Z,48.7
2023-03-22T12:02:27.086Z,48.9
2023-03-22T12:03:14.754Z,48.9
2023-03-22T12:04:02.239Z,48.8
2023-03-22T12:04:49.688Z,48.6
2023-03-22T12:05:37.021Z,48.7
2023-03-22T12:06:24.489Z,48.6
2023-03-22T12:07:12.049Z,48.8
2023-03-22T12:07:59.461Z,48.8
2023-03-22T12:08:47.426Z,48.7
2023-03-22T12:09:35.336Z,48.5
2023-03-22T12:10:22.767Z,48.4
2023-03-22T12:11:10.174Z,48.2
2023-03-22T12:11:57.576Z,48.3
2023-03-22T12:12:45.072Z,48.2
2023-03-22T12:13:32.657Z,48.2
2023-03-22T12:14:20.122Z,48.2
2023-03-22T12:15:07.451Z,48.2
2023-03-22T12:15:55.178Z,48.1
2023-03-22T12:16:42.915Z,48.1
2023-03-22T12:17:30.413Z,48.0
2023-03-22T12:18:17.926Z,48.2
2023-03-22T12:19:06.063Z,48.2
2023-03-22T12:19:53.473Z,48.2
2023-03-22T12:20:41.032Z,48.1
2023-03-22T12:21:28.743Z,47.9
2023-03-22T12:22:16.708Z,48.3
2023-03-22T12:23:04.065Z,48.6
2023-03-22T12:23:51.418Z,48.6
2023-03-22T12:24:38.759Z,48.7
2023-03-22T12:25:26.092Z,48.8
2023-03-22T12:26:13.436Z,48.7
2023-03-22T12:27:00.870Z,48.7
2023-03-22T12:27:48.278Z,48.7
2023-03-22T12:28:35.607Z,48.7
2023-03-22T12:29:22.965Z,48.7
2023-03-22T12:30:10.424Z,48.7
2023-03-22T12:30:57.799Z,48.8
2023-03-22T12:31:45.233Z,48.8
2023-03-22T12:32:32.708Z,49.0
2023-03-22T12:33:20.134Z,49.0
2023-03-22T12:34:07.575Z,49.2
2023-03-22T12:34:57.954Z,49.3
2023-03-22T12:35:52.240Z,49.4
2023-03-22T12:36:39.610Z,49.4
2023-03-22T12:37:26.981Z,49.3
2023-03-22T12:38:14.346Z,49.2
2023-03-22T12:39:01.767Z,49.2
2023-03-22T12:39:49.225Z,49.4
2023-03-22T12:40:36.612Z,49.4
2023-03-22T12:41:24.122Z,49.5
2023-03-22T12:42:11.627Z,49.3
2023-03-22T12:43:00.344Z,49.4
2023-03-22T12:43:47.921Z,49.4
2023-03-22T12:44:35.296Z,49.5
2023-03-22T12:45:22.771Z,49.3
2023-03-22T12:46:10.220Z,49.3
2023-03-22T12:46:57.809Z,49.3
2023-03-22T12:47:45.356Z,49.3
2023-03-22T12:48:32.821Z,49.2
2023-03-22T12:49:20.275Z,49.2
2023-03-22T12:50:07.763Z,49.4
2023-03-22T12:50:55.095Z,50.0
2023-03-22T12:51:42.413Z,49.4
2023-03-22T12:52:34.777Z,49.6
2023-03-22T12:53:27.026Z,49.7
2023-03-22T12:54:14.429Z,49.5
2023-03-22T12:55:01.926Z,49.4
2023-03-22T12:55:49.236Z,49.5
2023-03-22T12:56:36.641Z,49.3
2023-03-22T12:57:23.958Z,49.2
2023-03-22T12:58:11.288Z,49.4
2023-03-22T12:58:58.689Z,49.3
2023-03-22T12:59:46.042Z,49.3
2023-03-22T13:00:33.409Z,49.3
2023-03-22T13:01:20.848Z,49.3
2023-03-22T13:02:08.216Z,49.4
2023-03-22T13:02:55.613Z,49.3
2023-03-22T13:03:43.091Z,49.2
2023-03-22T13:04:30.504Z,49.2
2023-03-22T13:05:17.855Z,49.0
2023-03-22T13:06:05.333Z,49.2
2023-03-22T13:06:52.652Z,49.0
2023-03-22T13:07:40.583Z,48.9
2023-03-22T13:08:27.896Z,48.9
2023-03-22T13:09:15.411Z,48.9
2023-03-22T13:10:02.780Z,48.8
2023-03-22T13:10:50.101Z,48.7
2023-03-22T13:11:37.498Z,48.8
2023-03-22T13:12:24.812Z,48.7
2023-03-22T13:13:12.459Z,48.7
2023-03-22T13:14:00.187Z,48.9
2023-03-22T13:14:47.555Z,49.0
2023-03-22T13:15:41.894Z,49.1
2023-03-22T13:16:30.590Z,49.0
2023-03-22T13:17:17.951Z,49.1
2023-03-22T13:18:05.630Z,49.1
2023-03-22T13:18:52.978Z,49.1
2023-03-22T13:19:40.292Z,49.1
2023-03-22T13:20:27.975Z,49.1
2023-03-22T13:21:15.451Z,49.0
2023-03-22T13:23:29.780Z,48.5
2023-03-22T13:24:17.221Z,48.9
2023-03-22T13:25:04.579Z,48.9
2023-03-22T13:25:51.789Z,48.9
2023-03-22T13:26:39.201Z,49.0
2023-03-22T13:27:26.418Z,48.9
2023-03-22T13:28:13.701Z,49.0
2023-03-22T13:29:01.151Z,49.0
2023-03-22T13:29:48.379Z,48.9
2023-03-22T13:30:35.606Z,49.0
2023-03-22T13:31:23.053Z,49.0
2023-03-22T13:32:10.412Z,48.9
2023-03-22T13:32:57.744Z,49.0
2023-03-22T13:33:45.053Z,49.0
2023-03-22T13:34:32.742Z,49.0
2023-03-22T13:35:20.017Z,48.8
2023-03-22T13:36:07.542Z,48.7
2023-03-22T13:36:55.048Z,49.0
2023-03-22T13:37:42.272Z,49.1
2023-03-22T13:38:29.717Z,49.2
2023-03-22T13:39:16.994Z,49.4
2023-03-22T13:40:04.281Z,49.2
2023-03-22T13:40:51.665Z,49.2
2023-03-22T13:41:38.892Z,50.0
2023-03-22T13:42:26.181Z,50.3
2023-03-22T13:43:13.510Z,49.7
2023-03-22T13:44:01.040Z,50.1
2023-03-22T13:44:48.506Z,49.5
2023-03-22T13:45:35.772Z,49.7
2023-03-22T13:46:23.159Z,49.7
2023-03-22T13:47:11.047Z,49.7
2023-03-22T13:47:59.050Z,49.7
2023-03-22T13:48:46.575Z,49.5
2023-03-22T13:49:33.936Z,49.5
2023-03-22T13:50:21.158Z,49.4
2023-03-22T13:51:08.363Z,49.2
2023-03-22T13:51:55.951Z,49.2
2023-03-22T13:52:43.183Z,49.1
2023-03-22T13:53:30.410Z,49.1
2023-03-22T13:54:17.720Z,49.0
2023-03-22T13:55:04.926Z,49.0
2023-03-22T13:55:52.372Z,49.3
2023-03-22T13:56:39.634Z,49.3
2023-03-22T13:57:26.881Z,49.3
2023-03-22T13:58:14.098Z,49.1
2023-03-22T13:59:01.393Z,49.1
2023-03-22T13:59:50.610Z,49.3
2023-03-22T14:00:39.669Z,49.4
2023-03-22T14:01:27.955Z,49.3
2023-03-22T14:02:15.313Z,49.3
2023-03-22T14:03:02.699Z,49.4
2023-03-22T14:03:49.959Z,49.4
2023-03-22T14:04:37.338Z,49.4
2023-03-22T14:05:24.535Z,49.4
2023-03-22T14:06:11.780Z,49.3
2023-03-22T14:06:59.143Z,49.0
2023-03-22T14:07:46.356Z,48.1
2023-03-22T14:08:34.912Z,47.7
2023-03-22T14:09:22.173Z,47.4
2023-03-22T14:10:09.887Z,47.4
2023-03-22T14:10:57.141Z,47.6
2023-03-22T14:11:44.387Z,47.6
2023-03-22T14:12:31.802Z,47.7
2023-03-22T14:13:19.073Z,47.7
2023-03-22T14:14:06.305Z,47.8
2023-03-22T14:14:54.077Z,48.1
2023-03-22T14:15:41.320Z,47.9
2023-03-22T14:16:28.622Z,48.1
2023-03-22T14:17:16.032Z,48.2
2023-03-22T14:18:03.391Z,48.2
2023-03-22T14:18:50.684Z,48.5
2023-03-22T14:19:38.026Z,48.6
2023-03-22T14:20:25.268Z,48.7
2023-03-22T14:21:12.499Z,48.8
2023-03-22T14:52:44.265Z,50.6
2023-03-22T14:53:31.744Z,51.3
2023-03-22T14:54:19.264Z,51.2
2023-03-22T14:55:06.727Z,51.1
2023-03-22T14:55:54.240Z,51.0
2023-03-22T14:56:41.852Z,51.0
2023-03-22T14:57:35.124Z,50.8
2023-03-22T14:58:24.445Z,50.7
2023-03-22T14:59:11.947Z,50.7
2023-03-22T14:59:59.378Z,50.9
2023-03-22T15:00:46.868Z,50.9
2023-03-22T15:01:34.352Z,50.9
2023-03-22T15:02:21.817Z,51.0
2023-03-22T15:03:10.198Z,50.9
2023-03-22T15:03:58.918Z,50.7
2023-03-22T15:04:46.365Z,50.7
2023-03-22T15:05:35.089Z,50.8
2023-03-22T15:06:22.662Z,50.8
2023-03-22T15:07:10.406Z,50.6
2023-03-22T15:07:57.938Z,50.8
2023-03-22T15:08:45.366Z,50.9
2023-03-22T15:09:32.799Z,50.6
2023-03-22T15:10:20.242Z,50.5
2023-03-22T15:11:07.673Z,50.5
2023-03-22T15:11:55.155Z,50.7
2023-03-22T15:12:42.598Z,50.5
2023-03-22T15:13:30.042Z,50.3
2023-03-22T15:14:18.943Z,50.3
2023-03-22T15:15:07.341Z,50.3
2023-03-22T15:15:54.776Z,50.2
2023-03-22T15:16:42.256Z,50.3
2023-03-22T15:17:29.683Z,50.2
2023-03-22T15:18:17.094Z,50.4
2023-03-22T15:19:04.523Z,50.5
2023-03-22T15:19:51.943Z,50.7
2023-03-22T15:20:39.528Z,51.0
2023-03-22T15:21:27.276Z,50.8
2023-03-22T15:22:15.637Z,50.6
2023-03-22T15:23:03.233Z,50.7
2023-03-22T15:23:50.659Z,50.5
2023-03-22T15:24:38.108Z,50.2
2023-03-22T15:25:25.518Z,50.2
2023-03-22T15:26:13.070Z,50.3
2023-03-22T15:27:00.587Z,50.2
2023-03-22T15:27:48.061Z,50.0
2023-03-22T15:28:35.730Z,50.1
2023-03-22T15:29:23.325Z,50.0
2023-03-22T15:30:10.870Z,49.8
2023-03-22T15:30:58.320Z,50.0
2023-03-22T15:31:45.771Z,49.8
2023-03-22T15:32:33.366Z,49.9
2023-03-22T15:33:21.222Z,49.8
2023-03-22T15:34:08.977Z,50.0
2023-03-22T15:34:56.432Z,49.9
2023-03-22T15:35:44.143Z,49.9
2023-03-22T15:36:31.789Z,49.8
2023-03-22T15:37:19.220Z,49.7
2023-03-22T15:38:06.632Z,49.8
2023-03-22T15:38:54.086Z,49.7
2023-03-22T15:39:41.528Z,49.8
2023-03-22T15:40:28.936Z,49.7
2023-03-22T15:41:16.356Z,49.6
2023-03-22T15:42:03.794Z,49.6
2023-03-22T15:42:51.213Z,49.6
2023-03-22T15:43:38.627Z,49.6
2023-03-22T15:44:26.082Z,49.5