createdAt,value
2018-06-04T00:00:26.167Z,20.43
2018-06-04T00:02:54.609Z,20.60
2018-06-04T00:05:23.531Z,20.65
2018-06-04T00:07:51.982Z,19.60
2018-06-04T00:10:20.954Z,21.30
2018-06-04T00:12:49.977Z,23.05
2018-06-04T00:15:18.700Z,22.07
2018-06-04T00:17:47.682Z,21.17
2018-06-04T00:20:16.422Z,22.80
2018-06-04T00:22:50.095Z,22.32
2018-06-04T00:25:19.203Z,23.60
2018-06-04T00:27:47.761Z,23.32
2018-06-04T00:30:16.157Z,23.55
2018-06-04T00:32:45.313Z,26.05
2018-06-04T00:35:14.528Z,23.83
2018-06-04T00:47:28.090Z,26.00
2018-06-04T00:49:57.873Z,29.07
2018-06-04T00:52:26.561Z,23.62
2018-06-04T00:54:55.003Z,24.15
2018-06-04T00:57:24.092Z,26.20
2018-06-04T00:59:52.658Z,22.55
2018-06-04T01:02:25.241Z,21.75
2018-06-04T01:04:53.701Z,21.68
2018-06-04T01:07:26.177Z,22.10
2018-06-04T01:09:54.615Z,22.67
2018-06-04T01:12:27.694Z,21.90
2018-06-04T01:14:56.205Z,21.65
2018-06-04T01:17:33.107Z,22.62
2018-06-04T01:20:01.621Z,23.32
2018-06-04T01:22:30.077Z,24.60
2018-06-04T01:24:58.513Z,23.22
2018-06-04T01:40:31.977Z,20.90
2018-06-04T01:43:00.664Z,22.17
2018-06-04T01:45:29.113Z,23.47
2018-06-04T01:48:02.043Z,25.20
2018-06-04T01:50:31.185Z,25.08
2018-06-04T01:53:00.195Z,24.77
2018-06-04T01:55:28.710Z,24.75
2018-06-04T01:57:57.185Z,27.13
2018-06-04T02:00:25.651Z,26.00
2018-06-04T02:02:54.149Z,24.35
2018-06-04T02:05:26.557Z,25.30
2018-06-04T02:07:55.238Z,25.70
2018-06-04T02:10:23.689Z,30.27
2018-06-04T02:12:52.461Z,28.27
2018-06-04T02:15:21.277Z,30.02
2018-06-04T02:17:49.698Z,28.87
2018-06-04T02:20:18.267Z,32.55
2018-06-04T02:22:46.741Z,30.25
2018-06-04T02:25:15.193Z,30.25
2018-06-04T02:27:43.762Z,30.55
2018-06-04T02:30:12.691Z,28.67
2018-06-04T02:32:42.390Z,28.05
2018-06-04T02:35:11.385Z,27.22
2018-06-04T02:37:40.622Z,28.10
2018-06-04T02:40:13.470Z,28.80
2018-06-04T02:42:41.890Z,27.90
2018-06-04T02:45:10.414Z,30.10
2018-06-04T02:47:39.685Z,29.48
2018-06-04T02:50:08.312Z,31.42
2018-06-04T02:52:36.823Z,31.85
2018-06-04T02:55:05.278Z,31.50
2018-06-04T02:57:34.633Z,36.10
2018-06-04T03:00:07.621Z,36.53
2018-06-04T03:02:39.965Z,35.92
2018-06-04T03:05:08.393Z,32.75
2018-06-04T03:07:37.410Z,32.60
2018-06-04T03:10:05.893Z,34.88
2018-06-04T03:12:34.329Z,34.98
2018-06-04T03:28:12.634Z,36.63
2018-06-04T03:30:48.617Z,37.88
2018-06-04T03:33:18.384Z,38.40
2018-06-04T03:35:47.158Z,35.73
2018-06-04T03:38:15.574Z,34.35
2018-06-04T03:40:44.041Z,36.05
2018-06-04T03:43:12.490Z,36.68
2018-06-04T03:45:42.236Z,35.70
2018-06-04T03:48:10.690Z,36.40
2018-06-04T03:50:39.262Z,35.73
2018-06-04T03:53:07.829Z,34.08
2018-06-04T03:55:40.797Z,33.63
2018-06-04T03:58:09.282Z,37.55
2018-06-04T04:00:37.676Z,34.88
2018-06-04T04:03:06.149Z,32.93
2018-06-04T04:05:35.006Z,36.25
2018-06-04T04:08:03.472Z,34.40
2018-06-04T04:10:31.905Z,33.75
2018-06-04T04:13:00.837Z,34.25
2018-06-04T04:15:29.303Z,32.85
2018-06-04T04:18:01.689Z,35.13
2018-06-04T04:20:32.730Z,37.40
2018-06-04T04:23:06.180Z,33.92
2018-06-04T04:25:34.689Z,32.73
2018-06-04T04:28:04.834Z,35.10
2018-06-04T04:30:33.254Z,35.17
2018-06-04T04:33:01.669Z,36.83
2018-06-04T04:35:30.077Z,35.28
2018-06-04T04:37:58.786Z,38.55
2018-06-04T04:40:27.920Z,35.45
2018-06-04T04:42:56.370Z,38.15
2018-06-04T04:45:25.709Z,37.08
2018-06-04T04:47:53.840Z,41.00
2018-06-04T04:50:23.229Z,41.85
2018-06-04T04:52:51.698Z,37.50
2018-06-04T04:55:20.737Z,36.68
2018-06-04T04:57:50.113Z,36.48
2018-06-04T05:00:19.553Z,40.45
2018-06-04T05:02:52.671Z,38.38
2018-06-04T05:05:21.133Z,37.88
2018-06-04T05:07:49.649Z,36.75
2018-06-04T05:10:18.060Z,36.05
2018-06-04T05:12:46.956Z,34.70
2018-06-04T05:15:15.711Z,38.38
2018-06-04T05:17:44.162Z,38.38
2018-06-04T05:20:12.613Z,36.05
2018-06-04T05:22:41.049Z,36.15
2018-06-04T05:25:09.466Z,40.03
2018-06-04T05:27:37.919Z,36.28
2018-06-04T05:30:06.606Z,40.92
2018-06-04T05:32:35.074Z,40.25
2018-06-04T05:35:03.668Z,39.35
2018-06-04T05:37:32.239Z,38.80
2018-06-04T05:40:01.015Z,41.80
2018-06-04T05:42:29.561Z,41.83
2018-06-04T05:44:58.288Z,37.83
2018-06-04T05:47:28.485Z,36.55
2018-06-04T05:49:56.966Z,39.70
2018-06-04T05:52:25.656Z,38.28
2018-06-04T05:54:54.073Z,36.40
2018-06-04T05:57:31.134Z,35.90
2018-06-04T06:00:02.810Z,43.45
2018-06-04T06:02:31.360Z,35.95
2018-06-04T06:04:59.773Z,39.25
2018-06-04T06:07:33.063Z,38.02
2018-06-04T06:10:02.627Z,39.35
2018-06-04T06:12:32.218Z,37.45
2018-06-04T06:15:00.728Z,39.53
2018-06-04T06:17:29.162Z,36.25
2018-06-04T06:19:57.632Z,37.38
2018-06-04T06:22:27.074Z,36.63
2018-06-04T06:24:55.641Z,37.78
2018-06-04T06:27:24.242Z,37.45
2018-06-04T06:29:52.666Z,34.90
2018-06-04T06:32:21.171Z,36.90
2018-06-04T06:34:49.653Z,39.40
2018-06-04T06:37:18.223Z,37.90
2018-06-04T06:39:47.871Z,38.30
2018-06-04T06:42:16.576Z,37.10
2018-06-04T06:44:45.576Z,41.10
2018-06-04T06:47:14.472Z,41.73
2018-06-04T06:49:47.616Z,40.03
2018-06-04T06:52:16.017Z,38.10
2018-06-04T06:54:45.128Z,41.37
2018-06-04T06:57:15.189Z,34.83
2018-06-04T06:59:44.800Z,35.85
2018-06-04T07:02:13.206Z,35.55
2018-06-04T07:04:42.167Z,37.85
2018-06-04T07:07:10.684Z,33.83
2018-06-04T07:09:39.323Z,36.42
2018-06-04T07:12:12.970Z,35.00
2018-06-04T07:14:41.401Z,35.92
2018-06-04T07:17:10.921Z,33.35
2018-06-04T07:19:39.990Z,34.00
2018-06-04T07:22:09.521Z,33.38
2018-06-04T07:24:37.969Z,31.52
2018-06-04T07:27:09.026Z,30.70
2018-06-04T07:29:37.527Z,33.50
2018-06-04T07:32:06.009Z,34.23
2018-06-04T07:34:38.914Z,31.27
2018-06-04T07:37:07.497Z,32.13
2018-06-04T07:39:36.734Z,32.03
2018-06-04T07:42:05.491Z,34.13
2018-06-04T07:44:34.588Z,32.67
2018-06-04T07:47:05.206Z,36.10
2018-06-04T07:49:34.236Z,32.30
2018-06-04T07:52:03.645Z,31.27
2018-06-04T07:54:32.460Z,35.17
2018-06-04T07:57:01.238Z,34.50
2018-06-04T07:59:33.691Z,32.33
2018-06-04T08:02:02.594Z,31.85
2018-06-04T08:04:31.982Z,30.20
2018-06-04T08:07:00.671Z,32.35
2018-06-04T08:09:29.125Z,33.85
2018-06-04T08:11:58.630Z,36.68
2018-06-04T08:14:27.060Z,35.40
2018-06-04T08:16:55.541Z,31.35
2018-06-04T08:19:24.829Z,33.83
2018-06-04T08:21:53.397Z,29.15
2018-06-04T08:24:21.846Z,29.72
2018-06-04T08:26:50.334Z,33.38
2018-06-04T08:29:19.163Z,40.08
2018-06-04T08:31:48.154Z,32.45
2018-06-04T08:34:16.683Z,28.27
2018-06-04T08:36:46.518Z,27.93
2018-06-04T08:39:15.951Z,31.93
2018-06-04T08:41:44.441Z,27.40
2018-06-04T08:44:13.227Z,28.17
2018-06-04T08:46:41.772Z,28.55
2018-06-04T08:49:10.533Z,25.85
2018-06-04T08:51:39.178Z,26.60
2018-06-04T08:54:13.365Z,27.25
2018-06-04T08:58:50.818Z,20.60
2018-06-04T09:14:19.309Z,16.23
2018-06-04T09:16:47.730Z,17.70
2018-06-04T09:19:18.142Z,15.90
2018-06-04T09:21:47.324Z,14.68
2018-06-04T09:24:16.953Z,15.68
2018-06-04T09:26:45.526Z,13.58
2018-06-04T09:29:14.288Z,14.05
2018-06-04T09:31:42.758Z,13.70
2018-06-04T09:34:11.237Z,15.00
2018-06-04T09:36:40.831Z,15.85
2018-06-04T09:39:09.282Z,18.50
2018-06-04T09:41:37.769Z,17.12
2018-06-04T09:44:07.030Z,14.93
2018-06-04T09:46:36.560Z,13.53
2018-06-04T09:49:13.117Z,11.33
2018-06-04T09:51:42.678Z,12.88
2018-06-04T09:54:11.259Z,12.93
2018-06-04T09:56:40.042Z,14.10
2018-06-04T09:59:08.693Z,12.55
2018-06-04T10:01:37.959Z,10.98
2018-06-04T10:04:06.487Z,11.18
2018-06-04T10:06:34.892Z,12.05
2018-06-04T10:09:08.973Z,11.95
2018-06-04T10:11:37.494Z,13.03
2018-06-04T10:14:06.119Z,17.37
2018-06-04T10:16:34.559Z,15.72
2018-06-04T10:19:03.382Z,14.60
2018-06-04T10:21:32.034Z,14.83
2018-06-04T10:24:00.486Z,18.92
2018-06-04T10:26:28.985Z,16.57
2018-06-04T10:28:58.096Z,16.42
2018-06-04T10:31:27.514Z,17.10
2018-06-04T10:33:55.935Z,15.75
2018-06-04T10:36:24.401Z,14.53
2018-06-04T10:38:53.552Z,15.63
2018-06-04T10:41:22.027Z,17.55
2018-06-04T10:43:50.794Z,17.80
2018-06-04T10:46:20.190Z,16.95
2018-06-04T10:48:48.635Z,18.02
2018-06-04T10:51:17.070Z,16.52
2018-06-04T10:53:50.358Z,15.30
2018-06-04T10:56:23.454Z,15.30
2018-06-04T10:58:52.257Z,16.62
2018-06-04T11:01:20.801Z,15.08
2018-06-04T11:03:59.253Z,15.13
2018-06-04T11:06:29.230Z,18.15
2018-06-04T11:09:03.133Z,14.63
2018-06-04T11:11:31.577Z,13.18
2018-06-04T11:14:00.798Z,13.60
2018-06-04T11:16:29.259Z,12.63
2018-06-04T11:18:57.829Z,12.55
2018-06-04T11:21:30.433Z,13.13
2018-06-04T11:23:59.663Z,16.75
2018-06-04T11:26:28.109Z,14.55
2018-06-04T11:28:57.294Z,12.33
2018-06-04T11:31:25.746Z,13.98
2018-06-04T11:33:54.945Z,13.78
2018-06-04T11:36:23.400Z,14.65
2018-06-04T11:38:55.887Z,14.23
2018-06-04T11:41:25.030Z,13.32
2018-06-04T11:43:53.542Z,12.70
2018-06-04T11:46:21.753Z,13.68
2018-06-04T11:58:41.207Z,15.00
2018-06-04T12:01:09.716Z,16.70
2018-06-04T12:03:38.262Z,12.23
2018-06-04T12:06:07.184Z,15.70
2018-06-04T12:08:35.681Z,15.40
2018-06-04T12:11:04.114Z,17.27
2018-06-04T12:13:33.220Z,14.13
2018-06-04T12:16:02.006Z,14.00
2018-06-04T12:18:30.749Z,13.30
2018-06-04T12:20:59.204Z,11.83
2018-06-04T12:23:27.664Z,10.95
2018-06-04T12:25:56.097Z,13.25
2018-06-04T12:28:24.559Z,10.75
2018-06-04T12:30:53.725Z,12.73
2018-06-04T12:33:22.173Z,15.95
2018-06-04T12:35:50.665Z,12.60
2018-06-04T12:38:19.106Z,14.23
2018-06-04T12:40:48.008Z,12.00
2018-06-04T12:43:17.674Z,12.73
2018-06-04T12:45:46.203Z,13.00
2018-06-04T12:48:14.786Z,14.65
2018-06-04T12:50:43.269Z,15.30
2018-06-04T12:53:12.574Z,15.20
2018-06-04T12:55:41.859Z,15.85
2018-06-04T12:58:10.469Z,13.65
2018-06-04T13:00:38.972Z,11.08
2018-06-04T13:03:07.442Z,13.70
2018-06-04T13:05:37.764Z,16.73
2018-06-04T13:08:10.631Z,16.57
2018-06-04T13:10:43.902Z,13.25
2018-06-04T13:13:16.375Z,12.35
2018-06-04T13:15:45.728Z,13.40
2018-06-04T13:18:14.178Z,14.00
2018-06-04T13:20:42.712Z,12.05
2018-06-04T13:23:11.213Z,12.55
2018-06-04T13:25:39.633Z,10.30
2018-06-04T13:28:08.190Z,14.35
2018-06-04T13:30:36.669Z,17.40
2018-06-04T13:33:05.175Z,15.58
2018-06-04T13:35:33.918Z,12.70
2018-06-04T13:38:06.861Z,15.95
2018-06-04T13:40:36.500Z,14.55
2018-06-04T13:43:09.582Z,12.90
2018-06-04T13:45:42.380Z,12.95
2018-06-04T13:48:11.878Z,12.90
2018-06-04T13:50:40.425Z,11.30
2018-06-04T13:53:08.992Z,12.10
2018-06-04T13:55:38.529Z,11.03
2018-06-04T13:58:07.228Z,11.33
2018-06-04T14:00:35.644Z,12.30
2018-06-04T14:03:08.529Z,12.40
2018-06-04T14:05:36.964Z,11.90
2018-06-04T14:08:05.905Z,11.75
2018-06-04T14:23:40.024Z,10.05
2018-06-04T14:26:08.180Z,9.05
2018-06-04T14:28:36.652Z,8.80
2018-06-04T14:31:05.140Z,8.05
2018-06-04T14:33:33.848Z,8.85
2018-06-04T14:36:02.609Z,8.23
2018-06-04T14:38:31.881Z,8.43
2018-06-04T14:41:00.397Z,10.35
2018-06-04T14:43:28.808Z,10.40
2018-06-04T14:45:57.281Z,11.00
2018-06-04T14:48:30.125Z,9.50
2018-06-04T14:50:59.342Z,10.90
2018-06-04T14:53:28.436Z,9.78
2018-06-04T14:55:57.071Z,10.40
2018-06-04T14:58:25.609Z,8.98
2018-06-04T15:00:54.186Z,9.00
2018-06-04T15:03:22.867Z,11.83
2018-06-04T15:05:52.781Z,11.15
2018-06-04T15:08:21.238Z,10.20
2018-06-04T15:10:50.480Z,9.75
2018-06-04T15:13:18.636Z,10.38
2018-06-04T15:15:47.081Z,12.50
2018-06-04T15:18:15.512Z,12.90
2018-06-04T15:20:43.980Z,14.65
2018-06-04T15:23:12.538Z,11.70
2018-06-04T15:25:41.619Z,12.23
2018-06-04T15:28:10.102Z,10.30
2018-06-04T15:30:39.924Z,10.35
2018-06-04T15:33:08.426Z,10.65
2018-06-04T15:35:37.437Z,12.13
2018-06-04T15:38:05.943Z,13.53
2018-06-04T15:40:34.384Z,12.98
2018-06-04T15:43:02.830Z,12.75
2018-06-04T15:45:31.268Z,13.03
2018-06-04T15:47:59.425Z,13.18
2018-06-04T15:50:28.425Z,12.47
2018-06-04T15:52:56.925Z,11.48
2018-06-04T15:55:25.381Z,11.57
2018-06-04T15:57:54.282Z,12.43
2018-06-04T16:00:22.684Z,13.88
2018-06-04T16:02:51.162Z,14.23
2018-06-04T16:05:20.198Z,13.30
2018-06-04T16:07:48.739Z,14.93
2018-06-04T16:10:17.282Z,11.63
2018-06-04T16:12:45.842Z,12.70
2018-06-04T16:15:14.292Z,13.28
2018-06-04T16:17:42.897Z,14.85
2018-06-04T16:20:12.081Z,16.67
2018-06-04T16:22:45.021Z,13.48
2018-06-04T16:25:14.334Z,12.47
2018-06-04T16:27:42.903Z,14.45
2018-06-04T16:30:11.366Z,12.78
2018-06-04T16:32:40.300Z,12.60
2018-06-04T16:35:09.205Z,12.82
2018-06-04T16:37:37.766Z,15.45
2018-06-04T16:40:06.420Z,13.10
2018-06-04T16:42:42.941Z,13.28
2018-06-04T16:45:11.224Z,14.03
2018-06-04T16:47:40.280Z,14.70
2018-06-04T16:50:08.811Z,12.40
2018-06-04T16:52:41.923Z,15.85
2018-06-04T16:55:10.346Z,14.05
2018-06-04T16:57:38.793Z,14.93
2018-06-04T17:00:07.632Z,12.80
2018-06-04T17:02:36.098Z,18.80
2018-06-04T17:05:04.625Z,21.00
2018-06-04T17:07:33.057Z,13.03
2018-06-04T17:10:01.516Z,14.85
2018-06-04T17:12:30.013Z,14.53
2018-06-04T17:14:58.537Z,15.00
2018-06-04T17:17:28.521Z,13.50
2018-06-04T17:19:57.608Z,14.98
2018-06-04T17:22:27.187Z,14.87
2018-06-04T17:24:55.734Z,14.10
2018-06-04T17:27:24.246Z,13.20
2018-06-04T17:29:52.688Z,14.75
2018-06-04T17:32:23.173Z,15.28
2018-06-04T17:34:51.641Z,17.35
2018-06-04T17:37:20.181Z,13.88
2018-06-04T17:39:49.140Z,17.45
2018-06-04T17:42:17.622Z,15.60
2018-06-04T17:44:46.225Z,15.72
2018-06-04T17:47:14.663Z,14.13
2018-06-04T17:49:43.789Z,17.37
2018-06-04T17:52:12.266Z,17.10
2018-06-04T17:54:41.317Z,15.10
2018-06-04T17:57:10.680Z,18.05
2018-06-04T17:59:43.468Z,13.62
2018-06-04T18:02:12.442Z,15.28
2018-06-04T18:04:41.008Z,14.53
2018-06-04T18:07:09.477Z,15.05
2018-06-04T18:09:39.083Z,14.30
2018-06-04T18:12:07.536Z,15.65
2018-06-04T18:14:36.040Z,15.38
2018-06-04T18:17:04.534Z,18.40
2018-06-04T18:19:33.100Z,18.52
2018-06-04T18:22:02.510Z,23.62
2018-06-04T18:24:37.032Z,20.40
2018-06-04T18:27:05.747Z,18.98
2018-06-04T18:29:34.449Z,19.15
2018-06-04T18:32:02.994Z,21.17
2018-06-04T18:34:31.510Z,21.23
2018-06-04T18:37:00.077Z,21.95
2018-06-04T18:39:28.560Z,20.55
2018-06-04T18:41:57.439Z,19.60
2018-06-04T18:44:25.977Z,20.72
2018-06-04T18:46:54.440Z,21.68
2018-06-04T18:49:22.928Z,19.15
2018-06-04T18:51:52.109Z,21.25
2018-06-04T18:54:21.059Z,28.70
2018-06-04T18:56:49.517Z,24.82
2018-06-04T18:59:18.964Z,21.65
2018-06-04T19:01:48.102Z,21.33
2018-06-04T19:04:16.560Z,23.52
2018-06-04T19:06:45.077Z,21.93
2018-06-04T19:09:13.582Z,21.87
2018-06-04T19:11:41.975Z,23.95
2018-06-04T19:14:10.438Z,23.55
2018-06-04T19:16:38.898Z,23.73
2018-06-04T19:19:07.380Z,23.60
2018-06-04T19:21:35.885Z,23.98
2018-06-04T19:24:05.159Z,28.07
2018-06-04T19:26:33.635Z,24.02
2018-06-04T19:29:02.132Z,23.30
2018-06-04T19:31:30.597Z,21.70
2018-06-04T19:33:59.056Z,20.25
2018-06-04T19:36:27.876Z,19.70
2018-06-04T19:38:56.377Z,20.52
2018-06-04T19:41:24.883Z,20.20
2018-06-04T19:43:53.398Z,20.72
2018-06-04T19:46:22.009Z,21.33
2018-06-04T19:48:50.501Z,22.00
2018-06-04T19:51:18.998Z,21.73
2018-06-04T19:53:47.444Z,22.42
2018-06-04T19:56:16.229Z,21.57
2018-06-04T19:58:44.721Z,22.42
2018-06-04T20:01:13.415Z,22.07
2018-06-04T20:03:42.292Z,22.87
2018-06-04T20:06:10.996Z,22.30
2018-06-04T20:08:39.473Z,23.02
2018-06-04T20:11:07.920Z,24.75
2018-06-04T20:13:40.643Z,23.20
2018-06-04T20:16:10.433Z,24.90
2018-06-04T20:18:38.921Z,24.45
2018-06-04T20:21:07.905Z,23.85
2018-06-04T20:23:36.406Z,23.65
2018-06-04T20:26:05.338Z,24.15
2018-06-04T20:28:33.925Z,23.25
2018-06-04T20:31:02.606Z,22.17
2018-06-04T20:33:31.093Z,23.47
2018-06-04T20:35:59.606Z,23.57
2018-06-04T20:38:32.290Z,22.80
2018-06-04T20:41:00.780Z,23.55
2018-06-04T20:43:29.238Z,24.07
2018-06-04T20:46:00.641Z,24.05
2018-06-04T20:48:29.749Z,25.15
2018-06-04T20:50:58.833Z,24.40
2018-06-04T20:53:27.940Z,25.62
2018-06-04T20:55:56.442Z,24.57
2018-06-04T20:58:25.453Z,25.88
2018-06-04T21:00:54.776Z,25.08
2018-06-04T21:03:23.212Z,24.57
2018-06-04T21:05:51.663Z,25.75
2018-06-04T21:08:20.157Z,24.65
2018-06-04T21:10:48.618Z,23.47
2018-06-04T21:13:17.580Z,22.17
2018-06-04T21:15:46.497Z,20.90
2018-06-04T21:18:19.816Z,19.80
2018-06-04T21:20:48.270Z,19.23
2018-06-04T21:23:17.222Z,18.82
2018-06-04T21:38:45.817Z,20.57
2018-06-04T21:41:14.313Z,20.43
2018-06-04T21:43:44.217Z,21.30
2018-06-04T21:46:12.803Z,21.77
2018-06-04T21:48:45.508Z,20.65
2018-06-04T21:51:13.966Z,21.60
2018-06-04T21:53:43.408Z,22.02
2018-06-04T21:56:13.561Z,21.77
2018-06-04T21:58:41.994Z,23.12
2018-06-04T22:01:10.579Z,23.42
2018-06-04T22:03:39.098Z,22.75
2018-06-04T22:06:07.621Z,21.45
2018-06-04T22:08:36.160Z,21.40
2018-06-04T22:11:05.168Z,23.00
2018-06-04T22:13:33.951Z,22.90
2018-06-04T22:16:02.470Z,22.00
2018-06-04T22:18:31.622Z,21.37
2018-06-04T22:21:00.070Z,20.68
2018-06-04T22:23:28.545Z,20.45
2018-06-04T22:25:58.036Z,20.57
2018-06-04T22:28:27.228Z,20.15
2018-06-04T22:30:55.671Z,20.50
2018-06-04T22:33:24.134Z,20.75
2018-06-04T22:35:52.623Z,20.85
2018-06-04T22:38:21.420Z,20.40
2018-06-04T22:40:49.909Z,18.10
2018-06-04T22:43:19.380Z,18.10
2018-06-04T22:45:47.865Z,18.70
2018-06-04T22:48:16.920Z,18.90
2018-06-04T22:50:45.393Z,16.93
2018-06-04T22:53:18.273Z,19.87
2018-06-04T22:55:47.157Z,19.57
2018-06-04T22:58:15.578Z,19.32
2018-06-04T23:00:45.290Z,20.77
2018-06-04T23:03:13.865Z,21.57
2018-06-04T23:18:47.464Z,19.65
2018-06-04T23:21:16.051Z,20.48
2018-06-04T23:36:48.559Z,21.82
2018-06-04T23:39:17.796Z,25.02
2018-06-04T23:41:46.316Z,20.48
2018-06-04T23:44:15.871Z,19.95
2018-06-04T23:46:44.269Z,20.62
2018-06-04T23:49:12.826Z,22.00
2018-06-04T23:51:41.274Z,20.77
2018-06-04T23:54:09.737Z,20.08
2018-06-04T23:56:38.173Z,20.92
2018-06-04T23:59:06.983Z,19.23
