createdAt,value
2023-04-25T00:01:05.816Z,7.94
2023-04-25T00:03:52.445Z,8.13
2023-04-25T00:06:40.430Z,8.04
2023-04-25T00:09:28.272Z,7.94
2023-04-25T00:12:14.708Z,7.85
2023-04-25T00:15:00.946Z,8.04
2023-04-25T00:17:48.134Z,7.81
2023-04-25T00:20:36.542Z,7.89
2023-04-25T00:23:22.743Z,7.94
2023-04-25T00:26:09.137Z,7.80
2023-04-25T00:28:55.489Z,7.84
2023-04-25T00:31:42.194Z,7.83
2023-04-25T00:34:28.557Z,7.77
2023-04-25T00:37:14.891Z,7.67
2023-04-25T00:40:01.150Z,7.49
2023-04-25T00:42:48.367Z,7.69
2023-04-25T00:45:39.552Z,7.49
2023-04-25T00:48:25.938Z,7.52
2023-04-25T00:51:16.743Z,7.58
2023-04-25T00:54:03.510Z,7.42
2023-04-25T00:56:50.324Z,7.49
2023-04-25T00:59:38.419Z,7.65
2023-04-25T01:02:24.739Z,7.39
2023-04-25T01:05:11.657Z,7.41
2023-04-25T01:07:58.052Z,7.58
2023-04-25T01:10:44.359Z,7.58
2023-04-25T01:13:32.861Z,7.58
2023-04-25T01:16:19.560Z,7.51
2023-04-25T01:19:12.110Z,7.52
2023-04-25T01:21:58.493Z,7.41
2023-04-25T01:24:45.194Z,7.29
2023-04-25T01:27:31.928Z,7.02
2023-04-25T01:30:18.417Z,7.04
2023-04-25T01:33:06.338Z,7.08
2023-04-25T01:35:52.875Z,6.93
2023-04-25T01:38:41.221Z,7.18
2023-04-25T01:41:28.311Z,7.20
2023-04-25T01:44:15.696Z,7.14
2023-04-25T01:47:02.159Z,7.18
2023-04-25T01:49:48.314Z,6.97
2023-04-25T01:52:35.523Z,7.19
2023-04-25T01:55:22.376Z,7.24
2023-04-25T01:58:16.960Z,6.89
2023-04-25T02:01:33.004Z,7.14
2023-04-25T02:04:35.588Z,6.79
2023-04-25T02:07:23.158Z,7.00
2023-04-25T02:10:12.569Z,6.69
2023-04-25T02:13:11.387Z,6.76
2023-04-25T02:16:07.319Z,7.00
2023-04-25T02:18:53.851Z,7.24
2023-04-25T02:21:40.175Z,7.25
2023-04-25T02:24:26.385Z,7.20
2023-04-25T02:27:12.780Z,7.30
2023-04-25T02:29:59.188Z,7.48
2023-04-25T02:32:45.660Z,7.27
2023-04-25T02:35:32.057Z,7.57
2023-04-25T02:38:18.533Z,7.57
2023-04-25T02:41:05.033Z,7.51
2023-04-25T02:43:51.746Z,7.48
2023-04-25T02:46:39.900Z,7.40
2023-04-25T02:49:26.290Z,7.37
2023-04-25T02:52:13.304Z,7.34
2023-04-25T02:54:59.956Z,7.39
2023-04-25T02:57:48.403Z,7.23
2023-04-25T03:00:52.984Z,7.19
2023-04-25T03:03:39.672Z,7.04
2023-04-25T03:06:26.205Z,6.80
2023-04-25T03:09:12.902Z,6.99
2023-04-25T03:11:59.225Z,6.96
2023-04-25T03:14:45.852Z,7.03
2023-04-25T03:17:32.421Z,7.02
2023-04-25T03:20:19.198Z,7.11
2023-04-25T03:23:05.593Z,7.15
2023-04-25T03:25:52.170Z,7.37
2023-04-25T03:28:38.796Z,7.46
2023-04-25T03:31:26.780Z,7.40
2023-04-25T03:34:12.885Z,7.43
2023-04-25T03:36:59.194Z,7.46
2023-04-25T03:39:46.009Z,7.29
2023-04-25T03:42:32.527Z,7.32
2023-04-25T03:45:19.487Z,7.36
2023-04-25T03:48:06.210Z,7.37
2023-04-25T03:50:54.115Z,7.49
2023-04-25T03:53:40.540Z,7.48
2023-04-25T03:56:52.855Z,7.37
2023-04-25T03:59:41.817Z,7.30
2023-04-25T04:02:32.395Z,7.59
2023-04-25T04:05:19.342Z,7.55
2023-04-25T04:08:12.351Z,7.56
2023-04-25T04:11:00.417Z,7.38
2023-04-25T04:13:47.197Z,7.31
2023-04-25T04:16:34.638Z,7.39
2023-04-25T04:19:21.699Z,7.38
2023-04-25T04:22:16.673Z,7.38
2023-04-25T04:25:03.780Z,7.36
2023-04-25T04:28:12.027Z,7.47
2023-04-25T04:31:16.843Z,7.69
2023-04-25T04:34:04.501Z,7.58
2023-04-25T04:36:51.096Z,7.75
2023-04-25T04:39:37.870Z,7.79
2023-04-25T04:42:43.790Z,7.70
2023-04-25T04:45:59.686Z,7.70
2023-04-25T04:49:13.287Z,7.55
2023-04-25T04:52:19.514Z,7.73
2023-04-25T04:55:16.049Z,7.85
2023-04-25T04:58:30.081Z,7.80
2023-04-25T05:01:32.914Z,7.93
2023-04-25T05:04:26.686Z,7.81
2023-04-25T05:07:36.143Z,7.88
2023-04-25T05:10:30.410Z,7.92
2023-04-25T05:13:16.639Z,8.06
2023-04-25T05:16:23.668Z,8.05
2023-04-25T05:19:17.914Z,8.02
2023-04-25T05:22:11.986Z,8.24
2023-04-25T05:25:17.031Z,8.30
2023-04-25T05:28:38.940Z,8.29
2023-04-25T05:31:37.000Z,8.30
2023-04-25T05:34:29.945Z,8.38
2023-04-25T05:37:19.243Z,8.31
2023-04-25T05:40:15.373Z,8.38
2023-04-25T05:43:04.525Z,8.36
2023-04-25T05:46:08.581Z,8.48
2023-04-25T05:49:16.892Z,8.78
2023-04-25T05:52:26.184Z,9.06
2023-04-25T05:55:28.101Z,9.50
2023-04-25T05:58:15.540Z,9.58
2023-04-25T06:01:03.708Z,9.74
2023-04-25T06:03:50.826Z,9.98
2023-04-25T06:06:37.870Z,9.95
2023-04-25T06:09:24.045Z,9.93
2023-04-25T06:12:10.338Z,10.08
2023-04-25T06:14:57.070Z,10.19
2023-04-25T06:17:43.701Z,10.26
2023-04-25T06:20:30.282Z,10.54
2023-04-25T06:23:18.912Z,10.76
2023-04-25T06:26:11.341Z,10.96
2023-04-25T06:29:00.371Z,10.88
2023-04-25T06:31:46.502Z,10.94
2023-04-25T06:34:33.268Z,11.00
2023-04-25T06:37:20.013Z,10.95
2023-04-25T06:40:10.273Z,10.70
2023-04-25T06:42:56.639Z,10.66
2023-04-25T06:46:01.988Z,10.65
2023-04-25T06:48:52.175Z,10.48
2023-04-25T06:51:40.031Z,10.52
2023-04-25T06:54:28.095Z,10.14
2023-04-25T06:57:21.617Z,10.53
2023-04-25T07:00:12.155Z,10.26
2023-04-25T07:02:59.089Z,10.03
2023-04-25T07:05:46.907Z,9.86
2023-04-25T07:08:33.285Z,9.56
2023-04-25T07:11:19.749Z,9.50
2023-04-25T07:14:06.154Z,9.18
2023-04-25T07:16:54.604Z,9.32
2023-04-25T07:19:41.530Z,8.88
2023-04-25T07:22:29.184Z,8.65
2023-04-25T07:25:15.583Z,8.39
2023-04-25T07:28:01.736Z,8.64
2023-04-25T07:30:48.598Z,8.50
2023-04-25T07:33:35.688Z,8.54
2023-04-25T07:36:22.543Z,8.40
2023-04-25T07:39:11.877Z,8.03
2023-04-25T07:42:01.462Z,8.16
2023-04-25T07:44:49.551Z,7.97
2023-04-25T07:47:37.134Z,8.02
2023-04-25T07:50:24.031Z,8.12
2023-04-25T07:53:11.154Z,8.31
2023-04-25T07:56:04.962Z,8.35
2023-04-25T07:58:54.782Z,8.87
2023-04-25T08:01:42.376Z,9.21
2023-04-25T08:04:31.048Z,9.53
2023-04-25T08:07:23.913Z,10.00
2023-04-25T08:10:14.510Z,10.03
2023-04-25T08:13:02.271Z,10.59
2023-04-25T08:15:49.656Z,10.79
2023-04-25T08:18:36.280Z,10.73
2023-04-25T08:21:23.167Z,10.79
2023-04-25T08:24:09.743Z,10.45
2023-04-25T08:26:59.870Z,10.21
2023-04-25T08:29:48.545Z,10.37
2023-04-25T08:32:35.566Z,10.36
2023-04-25T08:35:38.714Z,10.31
2023-04-25T08:38:26.045Z,9.92
2023-04-25T08:41:14.371Z,10.12
2023-04-25T08:44:01.934Z,10.11
2023-04-25T08:46:51.120Z,9.77
2023-04-25T08:49:52.226Z,9.62
2023-04-25T08:52:45.543Z,9.72
2023-04-25T08:55:32.712Z,9.30
2023-04-25T08:58:20.584Z,9.46
2023-04-25T09:01:07.484Z,9.38
2023-04-25T09:04:01.589Z,9.26
2023-04-25T09:06:49.173Z,9.31
2023-04-25T09:09:36.624Z,9.28
2023-04-25T09:12:23.706Z,9.16
2023-04-25T09:15:12.758Z,9.30
2023-04-25T09:18:30.576Z,9.32
2023-04-25T09:21:23.450Z,9.36
2023-04-25T09:24:10.539Z,9.39
2023-04-25T09:26:56.919Z,9.14
2023-04-25T09:29:43.592Z,9.07
2023-04-25T09:32:31.751Z,9.17
2023-04-25T09:35:29.149Z,9.07
2023-04-25T09:38:19.660Z,9.06
2023-04-25T09:41:24.987Z,8.92
2023-04-25T09:44:14.046Z,8.62
2023-04-25T09:47:03.391Z,7.77
2023-04-25T09:49:52.988Z,7.08
2023-04-25T09:52:40.736Z,6.39
2023-04-25T09:55:37.348Z,6.07
2023-04-25T09:58:25.578Z,5.70
2023-04-25T10:01:12.092Z,5.73
2023-04-25T10:04:12.228Z,6.17
2023-04-25T10:07:10.607Z,6.23
2023-04-25T10:10:04.001Z,6.27
2023-04-25T10:12:50.557Z,5.95
2023-04-25T10:15:40.444Z,6.30
2023-04-25T10:18:28.481Z,6.63
2023-04-25T10:21:17.122Z,6.42
2023-04-25T10:24:04.146Z,6.45
2023-04-25T10:26:51.699Z,6.40
2023-04-25T10:29:38.677Z,6.53
2023-04-25T10:32:25.111Z,6.67
2023-04-25T10:35:17.007Z,7.12
2023-04-25T10:38:10.570Z,7.36
2023-04-25T10:41:09.805Z,7.49
2023-04-25T10:44:05.387Z,7.39
2023-04-25T10:46:52.141Z,7.53
2023-04-25T10:49:43.235Z,7.60
2023-04-25T10:52:30.680Z,7.11
2023-04-25T10:55:17.091Z,7.45
2023-04-25T10:58:03.511Z,7.45
2023-04-25T11:03:44.884Z,7.70
2023-04-25T11:06:43.201Z,7.78
2023-04-25T11:09:30.963Z,7.86
2023-04-25T11:12:18.547Z,8.14
2023-04-25T11:15:08.925Z,8.48
2023-04-25T11:17:56.110Z,8.79
2023-04-25T11:20:44.394Z,9.14
2023-04-25T11:23:31.463Z,9.32
2023-04-25T11:26:17.864Z,9.23
2023-04-25T11:29:04.504Z,9.42
2023-04-25T11:31:51.758Z,9.37
2023-04-25T11:34:38.260Z,9.26
2023-04-25T11:37:24.597Z,9.27
2023-04-25T11:40:12.700Z,9.16
2023-04-25T11:43:01.720Z,9.12
2023-04-25T11:45:52.089Z,9.28
2023-04-25T11:48:43.431Z,9.42
2023-04-25T11:51:29.660Z,9.81
2023-04-25T11:54:16.468Z,9.82
2023-04-25T11:57:02.640Z,10.14
2023-04-25T11:59:48.860Z,10.24
2023-04-25T12:02:41.826Z,10.58
2023-04-25T12:05:33.565Z,10.84
2023-04-25T12:08:20.364Z,10.78
2023-04-25T12:11:06.718Z,11.00
2023-04-25T12:13:54.803Z,10.82
2023-04-25T12:16:46.160Z,10.91
2023-04-25T12:19:38.230Z,11.09
2023-04-25T12:22:25.644Z,11.14
2023-04-25T12:25:35.012Z,10.96
2023-04-25T12:28:24.902Z,11.08
2023-04-25T12:31:11.285Z,10.97
2023-04-25T12:33:58.063Z,10.75
2023-04-25T12:36:44.636Z,10.60
2023-04-25T12:39:30.833Z,10.16
2023-04-25T12:42:17.076Z,10.21
2023-04-25T12:45:03.743Z,9.64
2023-04-25T12:47:49.895Z,9.74
2023-04-25T12:50:36.510Z,9.85
2023-04-25T12:53:25.103Z,9.91
2023-04-25T12:56:12.111Z,9.87
2023-04-25T12:58:58.804Z,10.11
2023-04-25T13:01:46.397Z,10.68
2023-04-25T13:04:33.265Z,10.84
2023-04-25T13:07:19.405Z,10.73
2023-04-25T13:10:06.792Z,10.86
2023-04-25T13:12:53.056Z,11.01
2023-04-25T13:15:39.541Z,11.04
2023-04-25T13:18:27.457Z,11.41
2023-04-25T13:21:14.346Z,11.85
2023-04-25T13:24:01.197Z,12.03
2023-04-25T13:26:47.839Z,11.93
2023-04-25T13:29:36.406Z,12.15
2023-04-25T13:32:22.551Z,12.18
2023-04-25T13:35:12.599Z,12.09
2023-04-25T13:37:58.811Z,12.15
2023-04-25T13:40:45.326Z,12.23
2023-04-25T13:43:33.072Z,12.39
2023-04-25T13:46:40.954Z,12.49
2023-04-25T13:49:26.239Z,12.22
2023-04-25T13:52:12.761Z,12.33
2023-04-25T13:54:59.587Z,12.28
2023-04-25T13:57:46.583Z,12.11
2023-04-25T14:00:32.979Z,12.50
2023-04-25T14:03:19.203Z,12.50
2023-04-25T14:06:05.669Z,12.71
2023-04-25T14:08:51.761Z,12.79
2023-04-25T14:11:37.992Z,12.97
2023-04-25T14:14:25.209Z,13.11
2023-04-25T14:17:11.876Z,12.99
2023-04-25T14:19:58.555Z,12.70
2023-04-25T14:22:45.072Z,12.42
2023-04-25T14:25:31.272Z,12.38
2023-04-25T14:28:17.752Z,12.37
2023-04-25T14:31:04.406Z,12.46
2023-04-25T14:33:51.407Z,12.67
2023-04-25T14:36:38.072Z,13.16
2023-04-25T14:39:24.330Z,13.41
2023-04-25T14:42:12.079Z,13.65
2023-04-25T14:44:58.585Z,13.49
2023-04-25T14:47:44.930Z,12.99
2023-04-25T14:50:31.742Z,12.87
2023-04-25T14:53:18.391Z,12.79
2023-04-25T14:56:05.598Z,13.02
2023-04-25T14:58:52.249Z,13.19
2023-04-25T15:01:38.786Z,13.22
2023-04-25T15:04:25.241Z,13.01
2023-04-25T15:07:12.112Z,13.20
2023-04-25T15:09:58.356Z,13.31
2023-04-25T15:12:46.976Z,13.55
2023-04-25T15:15:34.286Z,13.28
2023-04-25T15:18:24.814Z,13.24
2023-04-25T15:21:11.113Z,12.74
2023-04-25T15:23:57.531Z,12.65
2023-04-25T15:26:43.928Z,12.63
2023-04-25T15:29:30.931Z,12.64
2023-04-25T15:32:17.541Z,12.73
2023-04-25T15:35:06.858Z,12.87
2023-04-25T15:37:53.093Z,12.46
2023-04-25T15:40:39.379Z,12.04
2023-04-25T15:43:26.374Z,12.16
2023-04-25T15:46:12.870Z,12.10
2023-04-25T15:48:59.360Z,12.11
2023-04-25T15:51:45.714Z,11.62
2023-04-25T15:54:31.909Z,11.58
2023-04-25T15:57:18.520Z,11.48
2023-04-25T16:00:10.957Z,11.65
2023-04-25T16:02:58.118Z,11.45
2023-04-25T16:05:44.606Z,11.57
2023-04-25T16:08:34.247Z,11.58
2023-04-25T16:11:20.750Z,11.21
2023-04-25T16:14:07.158Z,11.61
2023-04-25T16:16:53.862Z,11.71
2023-04-25T16:19:40.701Z,11.35
2023-04-25T16:22:26.926Z,11.29
2023-04-25T16:25:13.546Z,11.47
2023-04-25T16:28:00.231Z,11.24
2023-04-25T16:30:46.597Z,11.04
2023-04-25T16:33:34.199Z,10.67
2023-04-25T16:36:20.490Z,10.62
2023-04-25T16:39:08.376Z,10.47
2023-04-25T16:41:54.892Z,10.25
2023-04-25T16:44:41.277Z,10.16
2023-04-25T16:47:27.532Z,10.18
2023-04-25T16:50:15.186Z,10.24
2023-04-25T16:53:01.749Z,9.90
2023-04-25T16:55:48.006Z,9.90
2023-04-25T16:58:35.547Z,9.81
2023-04-25T17:01:22.587Z,9.64
2023-04-25T17:04:09.280Z,9.56
2023-04-25T17:06:55.529Z,9.15
2023-04-25T17:09:41.838Z,8.54
2023-04-25T17:12:28.291Z,8.44
2023-04-25T17:15:14.666Z,8.29
2023-04-25T17:18:01.006Z,7.85
2023-04-25T17:20:47.486Z,7.89
2023-04-25T17:23:34.405Z,7.81
2023-04-25T17:26:21.158Z,7.58
2023-04-25T17:29:08.171Z,7.37
2023-04-25T17:31:56.940Z,7.71
2023-04-25T17:34:43.568Z,7.25
2023-04-25T17:37:30.123Z,7.46
2023-04-25T17:40:16.776Z,7.39
2023-04-25T17:43:03.287Z,7.38
2023-04-25T17:45:49.939Z,7.25
2023-04-25T17:48:36.149Z,7.37
2023-04-25T17:51:22.642Z,7.26
2023-04-25T17:54:09.328Z,7.16
2023-04-25T17:56:56.389Z,7.10
2023-04-25T17:59:43.059Z,7.46
2023-04-25T18:02:29.572Z,7.14
2023-04-25T18:05:16.554Z,7.28
2023-04-25T18:08:03.103Z,7.28
2023-04-25T18:15:16.687Z,7.07
2023-04-25T18:18:09.554Z,6.84
2023-04-25T18:20:56.075Z,7.00
2023-04-25T18:23:42.395Z,6.57
2023-04-25T18:26:30.179Z,6.88
2023-04-25T18:29:31.427Z,6.66
2023-04-25T18:32:18.976Z,7.16
2023-04-25T18:38:01.566Z,6.82
2023-04-25T18:40:59.097Z,6.71
2023-04-25T18:43:53.462Z,7.09
2023-04-25T18:46:43.471Z,7.01
2023-04-25T18:49:29.938Z,6.84
2023-04-25T18:52:16.663Z,6.92
2023-04-25T18:55:03.567Z,7.08
2023-04-25T18:57:49.846Z,6.75
2023-04-25T19:00:37.259Z,6.91
2023-04-25T19:03:24.273Z,7.00
2023-04-25T19:06:11.041Z,7.10
2023-04-25T19:08:57.746Z,6.87
2023-04-25T19:11:44.524Z,6.77
2023-04-25T19:14:32.327Z,6.73
2023-04-25T19:17:18.631Z,6.84
2023-04-25T19:20:06.902Z,6.76
2023-04-25T19:22:53.262Z,6.68
2023-04-25T19:25:39.574Z,6.51
2023-04-25T19:28:26.457Z,6.68
2023-04-25T19:31:13.109Z,6.53
2023-04-25T19:33:59.473Z,6.73
2023-04-25T19:36:45.880Z,6.81
2023-04-25T19:39:32.444Z,6.75
2023-04-25T19:42:19.665Z,6.74
2023-04-25T19:45:07.682Z,6.93
2023-04-25T19:47:53.950Z,6.74
2023-04-25T19:50:41.697Z,6.75
2023-04-25T19:53:28.317Z,6.76
2023-04-25T19:56:14.820Z,6.60
2023-04-25T19:59:01.072Z,6.69
2023-04-25T20:01:47.513Z,6.62
2023-04-25T20:04:33.937Z,6.61
2023-04-25T20:07:22.617Z,6.45
2023-04-25T20:10:12.595Z,6.52
2023-04-25T20:12:59.140Z,6.52
2023-04-25T20:15:45.931Z,6.40
2023-04-25T20:18:32.027Z,6.34
2023-04-25T20:21:19.266Z,6.24
2023-04-25T20:24:05.693Z,6.33
2023-04-25T20:26:52.213Z,6.54
2023-04-25T20:29:38.392Z,6.38
2023-04-25T20:32:24.930Z,6.42
2023-04-25T20:35:11.343Z,6.30
2023-04-25T20:37:57.534Z,6.07
2023-04-25T20:40:43.834Z,6.22
2023-04-25T20:43:31.252Z,6.35
2023-04-25T20:46:18.069Z,6.27
2023-04-25T20:49:05.248Z,6.45
2023-04-25T20:51:52.763Z,6.41
2023-04-25T20:54:39.425Z,6.36
2023-04-25T20:57:25.998Z,6.35
2023-04-25T21:00:18.830Z,6.26
2023-04-25T21:03:06.032Z,6.00
2023-04-25T21:05:52.268Z,6.13
2023-04-25T21:08:38.789Z,6.07
2023-04-25T21:11:25.321Z,5.75
2023-04-25T21:14:11.763Z,6.05
2023-04-25T21:16:57.944Z,6.02
2023-04-25T21:19:44.508Z,5.83
2023-04-25T21:22:30.973Z,6.05
2023-04-25T21:25:23.920Z,5.76
2023-04-25T21:28:10.156Z,6.04
2023-04-25T21:30:56.450Z,5.96
2023-04-25T21:33:43.112Z,5.56
2023-04-25T21:36:29.312Z,5.84
2023-04-25T21:39:15.680Z,5.87
2023-04-25T21:42:03.069Z,6.10
2023-04-25T21:44:49.512Z,6.10
2023-04-25T21:47:36.348Z,5.94
2023-04-25T21:50:22.896Z,6.12
2023-04-25T21:53:10.882Z,5.94
2023-04-25T21:55:57.265Z,5.99
2023-04-25T21:58:43.705Z,5.89
2023-04-25T22:01:30.030Z,6.10
2023-04-25T22:04:16.803Z,5.98
2023-04-25T22:07:03.635Z,6.12
2023-04-25T22:09:54.938Z,5.79
2023-04-25T22:12:41.484Z,6.12
2023-04-25T22:15:29.432Z,5.99
2023-04-25T22:18:16.334Z,5.96
2023-04-25T22:21:02.719Z,6.22
2023-04-25T22:23:50.704Z,6.06
2023-04-25T22:26:37.314Z,6.07
2023-04-25T22:29:24.180Z,5.85
2023-04-25T22:32:10.296Z,6.20
2023-04-25T22:34:56.551Z,6.07
2023-04-25T22:37:42.904Z,6.05
2023-04-25T22:40:29.238Z,6.22
2023-04-25T22:43:15.868Z,6.03
2023-04-25T22:46:03.334Z,6.00
2023-04-25T22:48:49.841Z,6.15
2023-04-25T22:51:36.982Z,5.95
2023-04-25T22:54:23.924Z,5.97
2023-04-25T22:57:10.573Z,5.98
2023-04-25T22:59:57.924Z,5.93
2023-04-25T23:02:45.980Z,5.88
2023-04-25T23:05:33.235Z,5.26
2023-04-25T23:08:19.430Z,5.92
2023-04-25T23:11:07.717Z,5.96
2023-04-25T23:13:53.983Z,5.81
2023-04-25T23:16:40.772Z,5.88
2023-04-25T23:19:27.525Z,5.36
2023-04-25T23:22:14.298Z,5.61
2023-04-25T23:25:01.004Z,5.49
2023-04-25T23:27:47.729Z,5.33
2023-04-25T23:30:34.399Z,5.28
2023-04-25T23:33:20.631Z,5.30
2023-04-25T23:36:07.634Z,5.32
2023-04-25T23:38:55.807Z,5.21
2023-04-25T23:41:42.003Z,5.26
2023-04-25T23:44:28.462Z,5.38
2023-04-25T23:47:17.504Z,5.60
2023-04-25T23:50:04.410Z,5.61
2023-04-25T23:52:51.144Z,5.63
2023-04-25T23:55:37.892Z,5.46
2023-04-25T23:58:24.469Z,5.50
