createdAt,value
2022-09-23T00:00:16.013Z,9.604738451086957
2022-09-23T00:09:34.755Z,9.567404368729099
2022-09-23T00:16:02.113Z,9.602292798913043
2022-09-23T00:22:29.711Z,9.66186637750836
2022-09-23T00:29:06.584Z,9.742148960075252
2022-09-23T00:35:39.045Z,9.6129461486204
2022-09-23T00:42:06.573Z,9.602514240175585
2022-09-23T00:48:34.054Z,9.59237954640468
2022-09-23T00:55:01.674Z,9.595941549958194
2022-09-23T01:01:29.513Z,9.600743363294315
2022-09-23T01:07:56.899Z,9.571089177466554
2022-09-23T01:14:24.286Z,9.476722538670568
2022-09-23T01:34:01.394Z,9.437338001672241
2022-09-23T01:40:28.743Z,9.373985550794314
2022-09-23T01:47:32.572Z,9.24861452236622
2022-09-23T01:58:35.762Z,9.320276572951505
2022-09-23T02:05:03.206Z,9.184256114130434
2022-09-23T02:11:30.684Z,9.233926238503345
2022-09-23T02:17:57.804Z,9.180946906354515
2022-09-23T02:33:48.900Z,9.131022026546821
2022-09-23T02:41:59.975Z,9.08954130957358
2022-09-23T02:48:27.804Z,9.081749059364547
2022-09-23T02:54:55.583Z,9.048180784908027
2022-09-23T03:01:23.220Z,9.055869173285952
2022-09-23T03:07:50.872Z,9.01999568875418
2022-09-23T03:14:18.255Z,9.015816393185618
2022-09-23T03:20:45.633Z,8.955681046195652
2022-09-23T03:28:04.191Z,8.94152970840301
2022-09-23T03:34:32.117Z,9.014317255434783
2022-09-23T03:40:59.237Z,9.018302544941472
2022-09-23T03:49:13.886Z,8.953377795777591
2022-09-23T03:55:41.591Z,8.869741586538462
2022-09-23T04:02:09.125Z,8.833504258988294
2022-09-23T04:08:36.198Z,8.931695495401337
2022-09-23T04:15:03.532Z,8.817754494147156
2022-09-23T04:21:30.973Z,8.80838014736622
2022-09-23T04:28:25.580Z,8.783982415342809
2022-09-23T04:41:00.776Z,8.748569450250836
2022-09-23T04:47:28.299Z,8.684291387959865
2022-09-23T04:53:56.647Z,8.695608408235787
2022-09-23T05:00:37.944Z,8.572098400919732
2022-09-23T05:07:12.395Z,8.597903820025083
2022-09-23T05:13:45.886Z,8.585876097408027
2022-09-23T05:25:52.079Z,8.541056777801005
2022-09-23T05:32:29.181Z,8.552340483904683
2022-09-23T05:38:59.568Z,8.467459892349499
2022-09-23T05:50:47.998Z,8.430834552675586
2022-09-23T05:57:29.423Z,8.438896582357858
2022-09-23T06:04:10.138Z,8.440531589673911
2022-09-23T06:10:54.584Z,8.453823944397993
2022-09-23T06:17:26.265Z,8.428400005225752
2022-09-23T06:24:31.613Z,8.466201139214046
2022-09-23T06:31:51.021Z,8.53559129389632
2022-09-23T06:38:18.883Z,8.59586708298495
2022-09-23T06:51:00.202Z,8.91788775083612
2022-09-23T06:57:52.566Z,9.18463694084448
2022-09-23T07:04:20.060Z,9.403793896321071
2022-09-23T07:13:51.830Z,9.674167798913043
2022-09-23T07:20:18.817Z,9.79522039611204
2022-09-23T07:26:52.917Z,9.923207566889632
2022-09-23T07:33:58.997Z,10.093761757943144
2022-09-23T07:40:26.930Z,10.308917746655519
2022-09-23T07:46:54.180Z,10.553951322115385
2022-09-23T07:57:23.369Z,10.925322036998327
2022-09-23T08:06:10.158Z,11.38103247805184
2022-09-23T08:16:51.954Z,11.784217574205684
2022-09-23T08:27:10.602Z,12.458167197951504
2022-09-23T08:33:38.326Z,12.924900057483278
2022-09-23T08:40:05.757Z,12.993439067725753
2022-09-23T08:47:48.830Z,13.448451217600335
2022-09-23T08:54:16.701Z,13.36417681333612
2022-09-23T09:00:44.870Z,13.412914794105351
2022-09-23T09:07:34.684Z,13.410708220108697
2022-09-23T09:14:03.610Z,13.480274743938127
2022-09-23T09:26:57.330Z,13.89494931020067
2022-09-23T09:35:42.271Z,14.115495662625419
2022-09-23T09:42:10.497Z,14.240854933110368
2022-09-23T10:08:54.265Z,14.384303799122073
2022-09-23T10:20:11.429Z,14.419153036162205
2022-09-23T10:26:46.012Z,14.499808606814382
2022-09-23T10:33:13.753Z,14.78061768394649
2022-09-23T10:39:40.738Z,14.835171927257523
2022-09-23T10:46:08.727Z,14.866581965928095
2022-09-23T10:54:57.642Z,14.999545359531774
2022-09-23T11:01:25.281Z,14.988633988294314
2022-09-23T11:07:52.761Z,15.00290225229933
2022-09-23T11:14:20.075Z,15.174033889005017
2022-09-23T11:20:46.973Z,15.33918922449833
2022-09-23T11:33:28.894Z,15.551987745610369
2022-09-23T11:39:55.925Z,15.707688388377926
2022-09-23T11:46:23.923Z,15.623249372909699
2022-09-23T11:52:51.039Z,15.640078908862879
2022-09-23T12:02:32.924Z,15.829944215091974
2022-09-23T12:09:00.422Z,15.84780191785117
2022-09-23T12:15:28.212Z,15.815994721989966
2022-09-23T12:21:55.885Z,15.808510137959868
2022-09-23T12:28:29.400Z,15.771527487458195
2022-09-23T12:34:57.647Z,15.730012803093647
2022-09-23T12:41:25.825Z,15.73950276964883
2022-09-23T12:47:53.229Z,15.705928616220737
2022-09-23T12:54:21.473Z,15.760751985785953
2022-09-23T13:00:48.970Z,15.696192386078597
2022-09-23T13:07:24.312Z,15.61783418687291
2022-09-23T13:18:39.493Z,15.716932091346155
2022-09-23T13:25:51.723Z,15.805180027173913
2022-09-23T13:32:19.660Z,15.89580829326923
2022-09-23T13:38:47.175Z,15.839325094063549
2022-09-23T13:45:15.195Z,15.807024717809364
2022-09-23T13:51:42.526Z,15.695598609949831
2022-09-23T13:58:10.534Z,15.642436376463209
2022-09-23T14:04:38.260Z,15.586043974707357
2022-09-23T14:11:05.197Z,15.587132890886288
2022-09-23T14:17:34.676Z,15.59320456208194
2022-09-23T14:24:11.236Z,15.52598766722408
2022-09-23T14:35:49.840Z,15.431557666178932
2022-09-23T14:42:19.157Z,15.433308946488294
2022-09-23T14:48:46.938Z,15.426520693979931
2022-09-23T14:55:14.415Z,15.320903663252508
2022-09-23T15:01:41.563Z,15.263440635451506
2022-09-23T15:09:41.780Z,15.214856814381271
2022-09-23T15:21:08.269Z,14.938013430183943
2022-09-23T15:28:02.767Z,14.787764553720734
2022-09-23T15:34:32.981Z,14.66567268499164
2022-09-23T15:41:00.824Z,14.581278088419733
2022-09-23T15:47:28.265Z,14.467738816889634
2022-09-23T15:53:57.485Z,14.388562134197326
2022-09-23T16:00:25.358Z,14.31649312813545
2022-09-23T16:06:53.269Z,14.2472799958194
2022-09-23T16:13:21.388Z,14.173137672449831
2022-09-23T16:19:48.410Z,14.09686585493311
2022-09-23T16:26:23.810Z,14.020739052048494
2022-09-23T16:32:51.032Z,13.95733369042642
2022-09-23T16:42:04.336Z,13.807774613294312
2022-09-23T16:49:36.913Z,13.732527043269227
2022-09-23T16:56:04.168Z,13.663522941053513
2022-09-23T17:02:34.666Z,13.614362327550166
2022-09-23T17:09:02.082Z,13.577301943979933
2022-09-23T17:15:29.705Z,13.539302884615385
2022-09-23T17:21:56.814Z,13.505173494983278
2022-09-23T17:35:34.189Z,13.433063989339466
2022-09-23T17:42:02.012Z,13.421158418687293
2022-09-23T17:48:29.757Z,13.426244382316057
2022-09-23T17:58:24.434Z,13.388061115175585
2022-09-23T18:04:51.792Z,13.376930915551839
2022-09-23T18:11:19.951Z,13.349740018812707
2022-09-23T18:17:48.190Z,13.33641304347826
2022-09-23T18:25:22.676Z,13.325295908235786
2022-09-23T18:33:15.597Z,13.283960205894648
2022-09-23T18:43:12.974Z,13.209642819816054
2022-09-23T18:49:40.515Z,13.19941994147157
2022-09-23T18:56:11.649Z,13.190391800794313
2022-09-23T19:05:14.074Z,13.246141434991637
2022-09-23T19:11:41.887Z,13.268504389632106
2022-09-23T19:18:09.490Z,13.284448160535117
2022-09-23T19:32:10.754Z,13.28324754389632
2022-09-23T19:38:37.507Z,13.283154133570234
2022-09-23T19:48:57.482Z,13.22499608068562
2022-09-23T19:55:25.589Z,13.172675193352847
2022-09-23T20:13:23.982Z,13.060506375418061
2022-09-23T20:22:32.237Z,12.99896595422241
2022-09-23T20:29:14.566Z,12.954032974498327
2022-09-23T20:36:44.834Z,12.923643264005017
2022-09-23T20:43:12.472Z,12.883526468436454
2022-09-23T20:49:56.837Z,12.849065896739129
2022-09-23T20:56:43.561Z,12.82975216868729
2022-09-23T21:08:50.393Z,12.815244173285953
2022-09-23T21:15:17.701Z,12.82811389527592
2022-09-23T21:21:44.616Z,12.809142454013374
2022-09-23T21:28:16.413Z,12.793809442934782
2022-09-23T21:34:43.645Z,12.777958429138797
2022-09-23T21:41:11.808Z,12.757909829640468
2022-09-23T21:52:03.426Z,12.674701478887958
2022-09-23T22:02:29.243Z,12.638163670568561
2022-09-23T22:08:56.398Z,12.633679974916387
2022-09-23T22:15:23.805Z,12.581208193979933
2022-09-23T22:21:51.193Z,12.556919549540135
2022-09-23T22:32:38.545Z,12.510143838837791
2022-09-23T22:39:05.607Z,12.514401520693982
2022-09-23T22:50:26.031Z,12.493214360367894
2022-09-23T23:01:00.885Z,12.476655257107025
2022-09-23T23:07:28.489Z,12.450738790760871
2022-09-23T23:13:56.416Z,12.39417916492475
2022-09-23T23:20:24.581Z,12.363392297240802
2022-09-23T23:26:59.025Z,12.291890285326087
2022-09-23T23:39:27.064Z,12.342652591973245
2022-09-23T23:45:54.386Z,12.355843697742474
2022-09-23T23:55:25.004Z,12.352668399874581
