createdAt,value
2022-08-25T00:02:03.118Z,87.76
2022-08-25T00:04:30.221Z,88.54
2022-08-25T00:07:02.224Z,85.93
2022-08-25T00:09:30.681Z,83.89
2022-08-25T00:11:57.590Z,86.57
2022-08-25T00:14:33.386Z,84.18
2022-08-25T00:17:00.254Z,82.52
2022-08-25T00:19:32.898Z,82.94
2022-08-25T00:22:00.505Z,82.45
2022-08-25T00:24:27.845Z,82.20
2022-08-25T00:26:57.081Z,81.60
2022-08-25T00:29:28.597Z,80.52
2022-08-25T00:31:56.247Z,79.84
2022-08-25T00:34:27.711Z,79.58
2022-08-25T00:36:54.615Z,80.50
2022-08-25T00:39:24.025Z,82.33
2022-08-25T00:41:53.256Z,82.19
2022-08-25T00:44:20.867Z,84.24
2022-08-25T00:46:50.860Z,84.54
2022-08-25T00:49:37.826Z,86.34
2022-08-25T00:52:10.432Z,88.11
2022-08-25T00:54:46.103Z,88.27
2022-08-25T00:57:15.419Z,88.61
2022-08-25T00:59:44.291Z,89.92
2022-08-25T01:02:14.510Z,91.03
2022-08-25T01:04:48.614Z,89.97
2022-08-25T01:07:19.508Z,92.26
2022-08-25T01:09:49.865Z,93.96
2022-08-25T01:12:16.566Z,94.20
2022-08-25T01:14:46.491Z,96.28
2022-08-25T01:17:14.150Z,97.91
2022-08-25T01:19:40.865Z,97.71
2022-08-25T01:22:08.054Z,97.38
2022-08-25T01:24:57.538Z,96.35
2022-08-25T01:27:24.233Z,94.57
2022-08-25T01:29:50.998Z,91.62
2022-08-25T01:32:17.810Z,89.97
2022-08-25T01:34:45.598Z,88.27
2022-08-25T01:37:14.476Z,87.31
2022-08-25T01:39:41.311Z,86.65
2022-08-25T01:42:11.310Z,86.24
2022-08-25T01:44:40.969Z,84.67
2022-08-25T01:47:08.769Z,84.62
2022-08-25T01:49:35.656Z,85.14
2022-08-25T01:52:36.143Z,87.22
2022-08-25T01:55:03.389Z,88.37
2022-08-25T01:57:31.617Z,92.34
2022-08-25T01:59:59.179Z,98.36
2022-08-25T02:02:26.267Z,98.83
2022-08-25T02:04:53.242Z,98.01
2022-08-25T02:07:19.996Z,98.90
2022-08-25T02:09:46.976Z,100.00
2022-08-25T02:12:13.896Z,100.00
2022-08-25T02:14:40.851Z,100.00
2022-08-25T02:17:09.712Z,100.00
2022-08-25T02:19:36.628Z,100.00
2022-08-25T02:22:03.622Z,100.00
2022-08-25T02:24:30.462Z,100.00
2022-08-25T02:26:58.079Z,100.00
2022-08-25T02:29:24.991Z,100.00
2022-08-25T02:31:51.722Z,100.00
2022-08-25T02:34:18.676Z,100.00
2022-08-25T02:36:45.501Z,100.00
2022-08-25T02:39:13.142Z,100.00
2022-08-25T02:41:40.204Z,100.00
2022-08-25T02:44:08.051Z,100.00
2022-08-25T02:46:35.576Z,100.00
2022-08-25T02:49:02.490Z,100.00
2022-08-25T02:51:30.141Z,100.00
2022-08-25T02:53:59.098Z,100.00
2022-08-25T02:56:26.114Z,100.00
2022-08-25T02:58:53.238Z,100.00
2022-08-25T03:01:20.831Z,100.00
2022-08-25T03:03:52.285Z,100.00
2022-08-25T03:06:22.896Z,100.00
2022-08-25T03:08:50.110Z,100.00
2022-08-25T03:11:17.779Z,100.00
2022-08-25T03:13:45.264Z,100.00
2022-08-25T03:16:12.362Z,100.00
2022-08-25T03:18:42.139Z,100.00
2022-08-25T03:21:11.380Z,100.00
2022-08-25T03:23:40.204Z,100.00
2022-08-25T03:26:25.782Z,100.00
2022-08-25T03:28:54.631Z,100.00
2022-08-25T03:31:23.365Z,100.00
2022-08-25T03:33:49.998Z,100.00
2022-08-25T03:36:16.740Z,100.00
2022-08-25T03:38:43.381Z,100.00
2022-08-25T03:41:25.606Z,100.00
2022-08-25T03:43:55.294Z,100.00
2022-08-25T03:46:43.382Z,100.00
2022-08-25T03:49:14.019Z,100.00
2022-08-25T03:51:46.849Z,100.00
2022-08-25T03:54:16.564Z,100.00
2022-08-25T03:56:43.328Z,100.00
2022-08-25T03:59:10.176Z,100.00
2022-08-25T04:01:42.090Z,100.00
2022-08-25T04:04:10.634Z,100.00
2022-08-25T04:06:39.102Z,100.00
2022-08-25T04:09:06.578Z,100.00
2022-08-25T04:11:33.379Z,100.00
2022-08-25T04:14:02.241Z,100.00
2022-08-25T04:16:32.109Z,100.00
2022-08-25T04:19:02.134Z,100.00
2022-08-25T04:21:29.532Z,100.00
2022-08-25T04:23:57.197Z,100.00
2022-08-25T04:26:30.083Z,100.00
2022-08-25T04:28:58.983Z,100.00
2022-08-25T04:31:26.877Z,100.00
2022-08-25T04:33:54.098Z,100.00
2022-08-25T04:36:21.448Z,100.00
2022-08-25T04:38:49.764Z,100.00
2022-08-25T04:41:19.647Z,100.00
2022-08-25T04:43:46.470Z,100.00
2022-08-25T04:46:25.392Z,100.00
2022-08-25T04:48:54.512Z,100.00
2022-08-25T04:51:24.757Z,100.00
2022-08-25T04:53:52.142Z,100.00
2022-08-25T04:56:21.731Z,100.00
2022-08-25T04:58:48.335Z,100.00
2022-08-25T05:01:18.973Z,100.00
2022-08-25T05:03:47.378Z,100.00
2022-08-25T05:06:16.331Z,100.00
2022-08-25T05:08:45.744Z,100.00
2022-08-25T05:11:16.485Z,100.00
2022-08-25T05:13:46.354Z,100.00
2022-08-25T05:16:21.459Z,100.00
2022-08-25T05:18:48.935Z,100.00
2022-08-25T05:21:19.537Z,100.00
2022-08-25T05:23:47.576Z,100.00
2022-08-25T05:26:20.464Z,100.00
2022-08-25T05:28:50.336Z,100.00
2022-08-25T05:31:17.905Z,100.00
2022-08-25T05:33:45.118Z,100.00
2022-08-25T05:36:14.259Z,100.00
2022-08-25T05:38:41.876Z,100.00
2022-08-25T05:41:11.959Z,100.00
2022-08-25T05:43:40.378Z,100.00
2022-08-25T05:46:08.149Z,100.00
2022-08-25T05:48:35.935Z,100.00
2022-08-25T05:51:06.983Z,100.00
2022-08-25T05:53:34.218Z,100.00
2022-08-25T05:56:00.971Z,100.00
2022-08-25T05:58:28.905Z,100.00
2022-08-25T06:00:57.669Z,100.00
2022-08-25T06:03:24.428Z,100.00
2022-08-25T06:05:51.060Z,100.00
2022-08-25T06:08:17.752Z,100.00
2022-08-25T06:10:44.458Z,100.00
2022-08-25T06:13:11.264Z,100.00
2022-08-25T06:15:38.554Z,100.00
2022-08-25T06:18:05.276Z,100.00
2022-08-25T06:20:32.329Z,100.00
2022-08-25T06:22:59.466Z,100.00
2022-08-25T06:25:27.236Z,100.00
2022-08-25T06:27:55.160Z,100.00
2022-08-25T06:30:28.592Z,100.00
2022-08-25T06:32:55.832Z,100.00
2022-08-25T06:35:22.701Z,100.00
2022-08-25T06:37:49.596Z,100.00
2022-08-25T06:40:16.867Z,100.00
2022-08-25T06:42:48.367Z,100.00
2022-08-25T06:45:15.504Z,100.00
2022-08-25T06:47:42.794Z,100.00
2022-08-25T06:50:12.703Z,100.00
2022-08-25T06:52:39.412Z,100.00
2022-08-25T06:55:06.853Z,100.00
2022-08-25T06:57:35.719Z,100.00
2022-08-25T07:00:08.949Z,100.00
2022-08-25T07:02:35.762Z,100.00
2022-08-25T07:05:04.568Z,100.00
2022-08-25T07:07:44.197Z,100.00
2022-08-25T07:10:11.501Z,100.00
2022-08-25T07:12:38.849Z,100.00
2022-08-25T07:15:21.703Z,100.00
2022-08-25T07:17:49.247Z,100.00
2022-08-25T07:20:19.086Z,100.00
2022-08-25T07:22:47.045Z,100.00
2022-08-25T07:25:13.776Z,100.00
2022-08-25T07:27:42.464Z,100.00
2022-08-25T07:30:09.996Z,100.00
2022-08-25T07:32:38.198Z,100.00
2022-08-25T07:35:15.405Z,100.00
2022-08-25T07:37:49.447Z,100.00
2022-08-25T07:40:21.162Z,100.00
2022-08-25T07:42:54.403Z,100.00
2022-08-25T07:45:29.518Z,100.00
2022-08-25T07:48:17.780Z,100.00
2022-08-25T07:50:47.602Z,100.00
2022-08-25T07:53:15.794Z,100.00
2022-08-25T07:55:45.040Z,100.00
2022-08-25T07:58:15.213Z,100.00
2022-08-25T08:00:42.420Z,100.00
2022-08-25T08:03:12.905Z,100.00
2022-08-25T08:05:47.463Z,100.00
2022-08-25T08:08:16.360Z,100.00
2022-08-25T08:11:04.020Z,100.00
2022-08-25T08:13:31.772Z,100.00
2022-08-25T08:15:58.552Z,100.00
2022-08-25T08:18:25.227Z,100.00
2022-08-25T08:20:51.822Z,100.00
2022-08-25T08:23:18.545Z,100.00
2022-08-25T08:25:45.292Z,100.00
2022-08-25T08:28:12.281Z,100.00
2022-08-25T08:30:40.140Z,100.00
2022-08-25T08:33:20.872Z,100.00
2022-08-25T08:35:47.514Z,100.00
2022-08-25T08:38:19.604Z,100.00
2022-08-25T08:41:24.768Z,100.00
2022-08-25T08:43:59.637Z,100.00
2022-08-25T08:46:38.394Z,100.00
2022-08-25T08:49:22.942Z,100.00
2022-08-25T08:51:59.277Z,100.00
2022-08-25T08:54:34.096Z,100.00
2022-08-25T08:57:16.589Z,100.00
2022-08-25T08:59:51.673Z,100.00
2022-08-25T09:02:39.552Z,100.00
2022-08-25T09:05:19.876Z,100.00
2022-08-25T09:07:47.625Z,100.00
2022-08-25T09:10:16.442Z,100.00
2022-08-25T09:12:47.947Z,100.00
2022-08-25T09:15:20.176Z,100.00
2022-08-25T09:18:11.888Z,100.00
2022-08-25T09:21:13.777Z,100.00
2022-08-25T09:24:05.629Z,100.00
2022-08-25T09:26:49.802Z,100.00
2022-08-25T09:29:25.395Z,100.00
2022-08-25T09:31:57.734Z,100.00
2022-08-25T09:34:31.009Z,100.00
2022-08-25T09:36:58.972Z,100.00
2022-08-25T09:39:26.657Z,100.00
2022-08-25T09:42:00.097Z,100.00
2022-08-25T09:44:48.392Z,100.00
2022-08-25T09:47:18.054Z,100.00
2022-08-25T09:49:49.099Z,99.20
2022-08-25T09:52:41.755Z,100.00
2022-08-25T09:55:08.623Z,100.00
2022-08-25T09:57:44.813Z,97.41
2022-08-25T10:00:15.183Z,94.43
2022-08-25T10:02:43.937Z,93.51
2022-08-25T10:05:45.836Z,93.96
2022-08-25T10:08:24.929Z,92.44
2022-08-25T10:10:57.412Z,84.31
2022-08-25T10:13:43.557Z,83.20
2022-08-25T10:16:20.118Z,80.77
2022-08-25T10:19:05.151Z,81.36
2022-08-25T10:21:31.831Z,81.22
2022-08-25T10:24:01.421Z,81.89
2022-08-25T10:26:39.277Z,82.15
2022-08-25T10:29:24.923Z,82.59
2022-08-25T10:32:05.618Z,81.45
2022-08-25T10:34:44.426Z,80.57
2022-08-25T10:37:20.394Z,82.24
2022-08-25T10:39:57.685Z,80.03
2022-08-25T10:42:43.040Z,76.72
2022-08-25T10:45:32.453Z,79.13
2022-08-25T10:48:14.544Z,75.58
2022-08-25T10:51:00.796Z,73.79
2022-08-25T10:54:00.752Z,75.66
2022-08-25T10:56:40.095Z,76.84
2022-08-25T10:59:46.843Z,73.54
2022-08-25T11:02:35.761Z,73.23
2022-08-25T11:05:07.387Z,72.81
2022-08-25T11:07:45.531Z,71.94
2022-08-25T11:10:25.240Z,71.46
2022-08-25T11:12:56.791Z,70.13
2022-08-25T11:15:29.042Z,70.65
2022-08-25T11:18:14.771Z,73.80
2022-08-25T11:21:20.587Z,75.42
2022-08-25T11:24:32.102Z,75.01
2022-08-25T11:27:06.219Z,74.57
2022-08-25T11:29:37.076Z,74.51
2022-08-25T11:32:06.466Z,74.14
2022-08-25T11:34:36.290Z,73.49
2022-08-25T11:37:27.869Z,73.05
2022-08-25T11:40:21.728Z,71.12
2022-08-25T11:43:08.190Z,69.91
2022-08-25T11:45:54.925Z,71.75
2022-08-25T11:48:45.146Z,72.17
2022-08-25T11:51:30.960Z,73.12
2022-08-25T11:54:18.349Z,71.94
2022-08-25T11:57:04.190Z,74.49
2022-08-25T11:59:49.572Z,68.75
2022-08-25T12:02:39.423Z,69.07
2022-08-25T12:05:09.313Z,68.41
2022-08-25T12:07:48.732Z,66.30
2022-08-25T12:10:20.665Z,64.62
2022-08-25T12:13:04.659Z,61.08
2022-08-25T12:15:31.487Z,63.56
2022-08-25T12:18:11.282Z,64.15
2022-08-25T12:20:53.429Z,64.94
2022-08-25T12:23:44.850Z,63.62
2022-08-25T12:26:36.461Z,63.35
2022-08-25T12:29:39.162Z,63.44
2022-08-25T12:32:49.017Z,59.90
2022-08-25T12:35:40.955Z,60.53
2022-08-25T12:38:19.286Z,61.32
2022-08-25T12:40:46.179Z,60.10
2022-08-25T12:43:26.695Z,61.58
2022-08-25T12:46:15.020Z,60.65
2022-08-25T12:48:58.843Z,59.94
2022-08-25T12:51:28.661Z,59.84
2022-08-25T12:54:22.635Z,60.70
2022-08-25T12:57:01.700Z,62.40
2022-08-25T12:59:39.395Z,60.22
2022-08-25T13:02:30.833Z,62.97
2022-08-25T13:05:51.960Z,63.08
2022-08-25T13:08:48.105Z,58.86
2022-08-25T13:11:23.695Z,59.76
2022-08-25T13:14:12.192Z,55.75
2022-08-25T13:16:39.897Z,57.41
2022-08-25T13:19:07.414Z,60.01
2022-08-25T13:21:42.844Z,60.06
2022-08-25T13:24:18.656Z,59.99
2022-08-25T13:26:49.509Z,58.69
2022-08-25T13:29:21.297Z,59.39
2022-08-25T13:32:01.226Z,57.59
2022-08-25T13:34:37.142Z,56.90
2022-08-25T13:37:27.706Z,58.52
2022-08-25T13:40:25.876Z,59.94
2022-08-25T13:42:58.055Z,59.22
2022-08-25T13:45:28.680Z,58.53
2022-08-25T13:47:57.141Z,57.13
2022-08-25T13:50:27.051Z,55.84
2022-08-25T13:53:00.820Z,57.41
2022-08-25T13:55:38.203Z,57.34
2022-08-25T13:58:38.616Z,57.20
2022-08-25T14:01:47.990Z,57.21
2022-08-25T14:04:24.732Z,56.42
2022-08-25T14:07:12.929Z,55.77
2022-08-25T14:09:47.800Z,55.88
2022-08-25T14:15:04.593Z,54.87
2022-08-25T14:17:40.206Z,55.84
2022-08-25T14:20:22.367Z,54.87
2022-08-25T14:22:54.360Z,57.50
2022-08-25T14:25:21.835Z,57.47
2022-08-25T14:28:07.296Z,56.86
2022-08-25T14:30:39.687Z,56.48
2022-08-25T14:33:11.448Z,55.78
2022-08-25T14:35:38.334Z,57.20
2022-08-25T14:38:10.762Z,57.16
2022-08-25T14:40:37.807Z,54.69
2022-08-25T14:43:04.458Z,55.99
2022-08-25T14:45:32.225Z,54.85
2022-08-25T14:48:05.373Z,53.88
2022-08-25T14:50:38.083Z,55.87
2022-08-25T14:53:09.187Z,54.54
2022-08-25T14:55:36.048Z,51.39
2022-08-25T14:58:02.794Z,52.04
2022-08-25T15:00:29.596Z,54.03
2022-08-25T15:02:56.950Z,52.72
2022-08-25T15:05:28.213Z,51.95
2022-08-25T15:08:14.950Z,53.45
2022-08-25T15:10:43.344Z,52.15
2022-08-25T15:13:10.827Z,52.51
2022-08-25T15:15:40.009Z,52.50
2022-08-25T15:18:20.542Z,52.93
2022-08-25T15:20:47.499Z,52.13
2022-08-25T15:23:20.405Z,53.14
2022-08-25T15:25:53.789Z,52.26
2022-08-25T15:28:22.362Z,51.38
2022-08-25T15:30:50.330Z,52.25
2022-08-25T15:33:17.582Z,53.38
2022-08-25T15:35:45.115Z,52.47
2022-08-25T15:38:12.582Z,52.94
2022-08-25T15:40:39.721Z,53.71
2022-08-25T15:43:07.032Z,53.45
2022-08-25T15:45:35.873Z,50.99
2022-08-25T15:48:04.405Z,51.92
2022-08-25T15:50:33.888Z,51.44
2022-08-25T15:53:00.607Z,51.50
2022-08-25T15:55:27.352Z,53.33
2022-08-25T15:57:54.062Z,54.65
2022-08-25T16:00:21.447Z,53.73
2022-08-25T16:02:48.248Z,54.93
2022-08-25T16:05:16.181Z,54.59
2022-08-25T16:07:45.886Z,53.82
2022-08-25T16:10:13.581Z,53.59
2022-08-25T16:12:40.343Z,52.90
2022-08-25T16:15:10.150Z,53.74
2022-08-25T16:17:40.643Z,53.46
2022-08-25T16:20:12.580Z,51.76
2022-08-25T16:22:41.325Z,51.70
2022-08-25T16:25:08.777Z,52.49
2022-08-25T16:27:38.634Z,51.88
2022-08-25T16:30:14.983Z,51.58
2022-08-25T16:32:44.871Z,53.44
2022-08-25T16:35:13.185Z,52.97
2022-08-25T16:37:40.441Z,54.83
2022-08-25T16:40:13.201Z,53.59
2022-08-25T16:42:41.718Z,53.35
2022-08-25T16:45:08.825Z,54.21
2022-08-25T16:47:38.022Z,55.59
2022-08-25T16:50:08.883Z,54.51
2022-08-25T16:52:58.320Z,54.49
2022-08-25T16:55:27.265Z,54.79
2022-08-25T16:57:55.398Z,56.45
2022-08-25T17:00:28.279Z,56.39
2022-08-25T17:03:05.057Z,55.05
2022-08-25T17:05:33.394Z,57.46
2022-08-25T17:08:19.667Z,57.74
2022-08-25T17:10:46.465Z,57.22
2022-08-25T17:13:13.572Z,58.68
2022-08-25T17:15:42.674Z,59.04
2022-08-25T17:18:11.209Z,59.42
2022-08-25T17:20:41.953Z,61.34
2022-08-25T17:23:12.691Z,60.71
2022-08-25T17:25:43.236Z,63.08
2022-08-25T17:28:11.935Z,64.21
2022-08-25T17:30:39.487Z,65.81
2022-08-25T17:33:06.839Z,66.15
2022-08-25T17:35:42.767Z,67.16
2022-08-25T17:38:10.929Z,67.90
2022-08-25T17:40:38.412Z,68.71
2022-08-25T17:43:06.022Z,69.71
2022-08-25T17:45:36.063Z,70.96
2022-08-25T17:48:03.137Z,71.94
2022-08-25T17:50:30.310Z,73.82
2022-08-25T17:52:57.086Z,75.80
2022-08-25T17:55:24.539Z,77.92
2022-08-25T17:57:51.211Z,78.55
2022-08-25T18:00:20.847Z,79.87
2022-08-25T18:02:47.965Z,81.99
2022-08-25T18:05:15.787Z,84.81
2022-08-25T18:07:42.479Z,86.42
2022-08-25T18:10:11.570Z,87.79
2022-08-25T18:12:38.901Z,89.75
2022-08-25T18:15:06.759Z,91.40
2022-08-25T18:17:35.685Z,92.66
2022-08-25T18:20:06.459Z,94.22
2022-08-25T18:22:34.707Z,94.88
2022-08-25T18:25:06.164Z,95.01
2022-08-25T18:27:34.568Z,96.71
2022-08-25T18:30:01.819Z,98.33
2022-08-25T18:32:29.285Z,99.84
2022-08-25T18:34:56.385Z,100.00
2022-08-25T18:37:42.310Z,99.39
2022-08-25T18:40:25.638Z,100.00
2022-08-25T18:42:57.514Z,100.00
2022-08-25T18:45:28.475Z,100.00
2022-08-25T18:47:56.285Z,100.00
2022-08-25T18:50:32.169Z,100.00
2022-08-25T18:52:59.667Z,100.00
2022-08-25T18:55:27.100Z,100.00
2022-08-25T18:57:55.335Z,100.00
2022-08-25T19:00:25.472Z,100.00
2022-08-25T19:02:55.524Z,100.00
2022-08-25T19:05:28.301Z,100.00
2022-08-25T19:07:55.335Z,100.00
2022-08-25T19:10:24.125Z,100.00
2022-08-25T19:12:52.081Z,100.00
2022-08-25T19:15:18.787Z,100.00
2022-08-25T19:17:53.110Z,100.00
2022-08-25T19:20:21.758Z,100.00
2022-08-25T19:22:49.597Z,100.00
2022-08-25T19:25:18.709Z,100.00
2022-08-25T19:27:47.138Z,100.00
2022-08-25T19:30:15.980Z,100.00
2022-08-25T19:32:44.731Z,100.00
2022-08-25T19:35:46.237Z,100.00
2022-08-25T19:38:34.062Z,100.00
2022-08-25T19:41:10.658Z,100.00
2022-08-25T19:43:55.600Z,100.00
2022-08-25T19:46:35.776Z,100.00
2022-08-25T19:49:31.763Z,100.00
2022-08-25T19:52:02.764Z,100.00
2022-08-25T19:54:44.426Z,100.00
2022-08-25T19:57:13.120Z,100.00
2022-08-25T19:59:55.305Z,100.00
2022-08-25T20:02:25.345Z,100.00
2022-08-25T20:04:59.285Z,100.00
2022-08-25T20:07:29.101Z,100.00
2022-08-25T20:09:57.059Z,100.00
2022-08-25T20:12:26.994Z,100.00
2022-08-25T20:14:54.918Z,100.00
2022-08-25T20:17:24.576Z,100.00
2022-08-25T20:19:55.855Z,100.00
2022-08-25T20:22:26.441Z,100.00
2022-08-25T20:24:57.857Z,100.00
2022-08-25T20:27:32.213Z,100.00
2022-08-25T20:29:59.516Z,100.00
2022-08-25T20:32:31.295Z,100.00
2022-08-25T20:34:57.985Z,100.00
2022-08-25T20:37:25.658Z,100.00
2022-08-25T20:39:52.735Z,100.00
2022-08-25T20:42:19.709Z,100.00
2022-08-25T20:44:47.036Z,100.00
2022-08-25T20:47:14.952Z,100.00
2022-08-25T20:49:44.862Z,100.00
2022-08-25T20:52:11.970Z,100.00
2022-08-25T20:54:40.197Z,100.00
2022-08-25T20:57:07.974Z,100.00
2022-08-25T20:59:34.954Z,100.00
2022-08-25T21:02:02.487Z,100.00
2022-08-25T21:04:30.708Z,100.00
2022-08-25T21:07:00.264Z,100.00
2022-08-25T21:09:28.451Z,100.00
2022-08-25T21:11:57.169Z,100.00
2022-08-25T21:14:25.127Z,100.00
2022-08-25T21:16:54.026Z,100.00
2022-08-25T21:19:26.552Z,100.00
2022-08-25T21:21:54.516Z,100.00
2022-08-25T21:24:28.170Z,100.00
2022-08-25T21:26:57.098Z,100.00
2022-08-25T21:29:28.380Z,100.00
2022-08-25T21:31:56.484Z,100.00
2022-08-25T21:34:23.178Z,100.00
2022-08-25T21:36:49.834Z,100.00
2022-08-25T21:39:17.254Z,100.00
2022-08-25T21:41:45.117Z,100.00
2022-08-25T21:44:13.206Z,100.00
2022-08-25T21:46:40.910Z,100.00
2022-08-25T21:49:08.393Z,100.00
2022-08-25T21:51:40.818Z,100.00
2022-08-25T21:54:11.728Z,100.00
2022-08-25T21:56:48.621Z,100.00
2022-08-25T21:59:21.200Z,100.00
2022-08-25T22:01:48.355Z,100.00
2022-08-25T22:04:15.443Z,100.00
2022-08-25T22:06:42.322Z,100.00
2022-08-25T22:09:12.701Z,100.00
2022-08-25T22:11:42.305Z,100.00
2022-08-25T22:14:10.021Z,100.00
2022-08-25T22:16:38.126Z,100.00
2022-08-25T22:19:06.859Z,100.00
2022-08-25T22:21:34.911Z,100.00
2022-08-25T22:24:01.839Z,100.00
2022-08-25T22:26:31.726Z,100.00
2022-08-25T22:28:59.654Z,100.00
2022-08-25T22:31:27.490Z,100.00
2022-08-25T22:33:57.637Z,100.00
2022-08-25T22:36:27.869Z,100.00
2022-08-25T22:38:55.799Z,100.00
2022-08-25T22:41:23.652Z,100.00
2022-08-25T22:43:53.120Z,100.00
2022-08-25T22:46:22.040Z,100.00
2022-08-25T22:48:50.380Z,100.00
2022-08-25T22:51:21.888Z,100.00
2022-08-25T22:53:49.472Z,100.00
2022-08-25T22:56:21.521Z,100.00
2022-08-25T22:58:51.516Z,100.00
2022-08-25T23:01:20.208Z,100.00
2022-08-25T23:03:47.664Z,100.00
2022-08-25T23:06:20.799Z,100.00
2022-08-25T23:08:51.467Z,100.00
2022-08-25T23:11:21.491Z,100.00
2022-08-25T23:13:49.171Z,100.00
2022-08-25T23:16:16.812Z,100.00
2022-08-25T23:18:44.993Z,100.00
2022-08-25T23:21:35.189Z,100.00
2022-08-25T23:24:08.806Z,100.00
2022-08-25T23:26:41.994Z,100.00
2022-08-25T23:29:17.997Z,100.00
2022-08-25T23:31:47.719Z,100.00
2022-08-25T23:34:16.106Z,100.00
2022-08-25T23:36:43.950Z,100.00
2022-08-25T23:39:11.135Z,100.00
2022-08-25T23:41:38.630Z,100.00
2022-08-25T23:44:06.150Z,100.00
2022-08-25T23:46:35.383Z,100.00
2022-08-25T23:49:04.771Z,100.00
2022-08-25T23:51:34.210Z,100.00
2022-08-25T23:54:05.846Z,100.00
2022-08-25T23:56:34.292Z,100.00
2022-08-25T23:59:02.940Z,100.00
