createdAt,value
2023-02-21T00:00:59.153Z,0.00
2023-02-21T00:01:59.174Z,0.00
2023-02-21T00:03:02.129Z,0.00
2023-02-21T00:04:02.139Z,0.00
2023-02-21T00:04:59.189Z,0.00
2023-02-21T00:05:59.141Z,0.00
2023-02-21T00:06:59.091Z,0.00
2023-02-21T00:07:59.060Z,0.00
2023-02-21T00:08:59.046Z,0.00
2023-02-21T00:09:59.113Z,0.00
2023-02-21T00:10:59.012Z,0.00
2023-02-21T00:11:59.013Z,0.00
2023-02-21T00:12:58.990Z,0.00
2023-02-21T00:13:58.992Z,0.00
2023-02-21T00:14:58.970Z,0.00
2023-02-21T00:15:59.015Z,0.00
2023-02-21T00:16:58.933Z,0.00
2023-02-21T00:17:58.934Z,0.00
2023-02-21T00:18:58.914Z,0.00
2023-02-21T00:19:58.895Z,0.00
2023-02-21T00:20:58.883Z,0.00
2023-02-21T00:21:58.937Z,0.00
2023-02-21T00:23:01.854Z,0.00
2023-02-21T00:24:01.861Z,0.00
2023-02-21T00:24:58.823Z,0.00
2023-02-21T00:25:58.813Z,0.00
2023-02-21T00:26:58.797Z,0.00
2023-02-21T00:27:58.852Z,0.00
2023-02-21T00:28:58.775Z,0.00
2023-02-21T00:29:58.797Z,0.00
2023-02-21T00:30:58.824Z,0.00
2023-02-21T00:31:58.742Z,0.00
2023-02-21T00:32:58.849Z,0.00
2023-02-21T00:33:58.734Z,0.00
2023-02-21T00:34:58.690Z,0.00
2023-02-21T00:35:58.674Z,0.00
2023-02-21T00:36:58.663Z,0.00
2023-02-21T00:37:58.673Z,0.00
2023-02-21T00:38:58.664Z,0.00
2023-02-21T00:39:58.658Z,0.00
2023-02-21T00:40:58.611Z,0.00
2023-02-21T00:41:58.608Z,0.00
2023-02-21T00:43:01.589Z,0.00
2023-02-21T00:44:01.612Z,0.00
2023-02-21T00:44:58.586Z,0.00
2023-02-21T00:45:58.622Z,0.00
2023-02-21T00:46:58.528Z,0.00
2023-02-21T00:47:58.526Z,0.00
2023-02-21T00:48:58.506Z,0.00
2023-02-21T00:49:58.515Z,0.00
2023-02-21T00:50:58.485Z,0.00
2023-02-21T00:51:58.466Z,0.00
2023-02-21T00:52:58.456Z,0.00
2023-02-21T00:53:58.448Z,0.00
2023-02-21T00:54:58.465Z,0.00
2023-02-21T00:55:58.417Z,0.00
2023-02-21T00:56:58.422Z,0.00
2023-02-21T00:57:58.398Z,0.00
2023-02-21T00:58:58.401Z,0.00
2023-02-21T00:59:58.369Z,0.00
2023-02-21T01:00:58.414Z,0.00
2023-02-21T01:01:58.341Z,0.00
2023-02-21T01:03:01.342Z,0.00
2023-02-21T01:04:01.354Z,0.00
2023-02-21T01:04:58.301Z,0.00
2023-02-21T01:05:58.337Z,0.00
2023-02-21T01:06:58.275Z,0.00
2023-02-21T01:07:58.265Z,0.00
2023-02-21T01:08:58.245Z,0.00
2023-02-21T01:09:58.266Z,0.00
2023-02-21T01:10:58.228Z,0.00
2023-02-21T01:11:58.266Z,0.00
2023-02-21T01:12:58.190Z,0.00
2023-02-21T01:13:58.193Z,0.00
2023-02-21T01:14:58.169Z,0.00
2023-02-21T01:15:58.182Z,0.00
2023-02-21T01:17:12.924Z,0.00
2023-02-21T01:17:59.145Z,0.00
2023-02-21T01:18:58.116Z,0.00
2023-02-21T01:19:58.144Z,0.00
2023-02-21T01:20:58.116Z,0.00
2023-02-21T01:21:58.091Z,0.00
2023-02-21T01:23:01.103Z,0.00
2023-02-21T01:24:01.088Z,0.00
2023-02-21T01:24:58.038Z,0.00
2023-02-21T01:25:58.037Z,0.00
2023-02-21T01:26:58.018Z,0.00
2023-02-21T01:27:58.038Z,0.00
2023-02-21T01:28:58.015Z,0.00
2023-02-21T01:29:57.988Z,0.00
2023-02-21T01:30:58.055Z,0.00
2023-02-21T01:31:58.021Z,0.00
2023-02-21T01:32:57.962Z,0.00
2023-02-21T01:33:57.962Z,0.00
2023-02-21T01:34:57.910Z,0.00
2023-02-21T01:35:57.910Z,0.00
2023-02-21T01:36:57.878Z,0.00
2023-02-21T01:37:57.874Z,0.00
2023-02-21T01:38:57.875Z,0.00
2023-02-21T01:39:57.868Z,0.00
2023-02-21T01:40:57.825Z,0.00
2023-02-21T01:41:57.814Z,0.00
2023-02-21T01:43:00.823Z,0.00
2023-02-21T01:44:00.808Z,0.00
2023-02-21T01:44:57.830Z,0.00
2023-02-21T01:45:57.811Z,0.00
2023-02-21T01:46:57.764Z,0.00
2023-02-21T01:47:57.748Z,0.00
2023-02-21T01:48:57.716Z,0.00
2023-02-21T01:49:57.725Z,0.00
2023-02-21T01:50:57.725Z,0.00
2023-02-21T01:51:57.695Z,0.00
2023-02-21T01:52:57.668Z,0.00
2023-02-21T01:53:57.665Z,0.00
2023-02-21T01:54:57.656Z,0.00
2023-02-21T01:55:57.677Z,0.00
2023-02-21T01:56:57.647Z,0.00
2023-02-21T01:57:57.614Z,0.00
2023-02-21T01:58:57.610Z,0.00
2023-02-21T01:59:57.580Z,0.00
2023-02-21T02:00:57.589Z,0.00
2023-02-21T02:01:57.615Z,0.00
2023-02-21T02:03:00.543Z,0.00
2023-02-21T02:04:00.544Z,0.00
2023-02-21T02:04:57.507Z,0.00
2023-02-21T02:05:57.500Z,0.00
2023-02-21T02:06:57.481Z,0.00
2023-02-21T02:07:57.501Z,0.00
2023-02-21T02:08:57.470Z,0.00
2023-02-21T02:09:57.440Z,0.00
2023-02-21T02:10:57.421Z,0.00
2023-02-21T02:11:57.413Z,0.00
2023-02-21T02:12:57.477Z,0.00
2023-02-21T02:13:57.392Z,0.00
2023-02-21T02:14:57.391Z,0.00
2023-02-21T02:15:57.397Z,0.00
2023-02-21T02:16:57.345Z,0.00
2023-02-21T02:17:57.344Z,0.00
2023-02-21T02:18:57.345Z,0.00
2023-02-21T02:19:57.311Z,0.00
2023-02-21T02:20:57.337Z,0.00
2023-02-21T02:21:57.329Z,0.00
2023-02-21T02:23:00.273Z,0.00
2023-02-21T02:24:00.291Z,0.00
2023-02-21T02:24:57.315Z,0.00
2023-02-21T02:25:57.246Z,0.00
2023-02-21T02:26:57.218Z,0.00
2023-02-21T02:27:57.205Z,0.00
2023-02-21T02:28:57.193Z,0.00
2023-02-21T02:29:57.191Z,0.00
2023-02-21T02:30:57.283Z,0.00
2023-02-21T02:31:57.248Z,0.00
2023-02-21T02:32:57.140Z,0.00
2023-02-21T02:33:57.129Z,0.00
2023-02-21T02:34:57.129Z,0.00
2023-02-21T02:35:57.107Z,0.00
2023-02-21T02:36:57.115Z,0.00
2023-02-21T02:37:57.102Z,0.00
2023-02-21T02:38:57.057Z,0.00
2023-02-21T02:39:57.068Z,0.00
2023-02-21T02:40:57.049Z,0.00
2023-02-21T02:41:57.027Z,0.00
2023-02-21T02:43:00.002Z,0.00
2023-02-21T02:44:00.013Z,0.00
2023-02-21T02:44:56.980Z,0.00
2023-02-21T02:45:57.027Z,0.00
2023-02-21T02:46:56.949Z,0.00
2023-02-21T02:47:56.940Z,0.00
2023-02-21T02:48:56.919Z,0.00
2023-02-21T02:49:56.939Z,0.00
2023-02-21T02:50:56.902Z,0.00
2023-02-21T02:51:56.939Z,0.00
2023-02-21T02:52:56.861Z,0.00
2023-02-21T02:53:56.862Z,0.00
2023-02-21T02:54:56.857Z,0.00
2023-02-21T02:55:56.843Z,0.00
2023-02-21T02:56:56.824Z,0.00
2023-02-21T02:57:56.841Z,0.00
2023-02-21T02:58:56.783Z,0.00
2023-02-21T02:59:56.778Z,0.00
2023-02-21T03:00:56.753Z,0.00
2023-02-21T03:01:56.829Z,0.00
2023-02-21T03:02:59.762Z,0.00
2023-02-21T03:03:59.751Z,0.00
2023-02-21T03:04:56.711Z,0.00
2023-02-21T03:05:56.695Z,0.00
2023-02-21T03:06:56.714Z,0.00
2023-02-21T03:07:56.663Z,0.00
2023-02-21T03:08:56.644Z,0.00
2023-02-21T03:09:56.631Z,0.00
2023-02-21T03:10:56.630Z,0.00
2023-02-21T03:11:56.607Z,0.00
2023-02-21T03:12:56.616Z,0.00
2023-02-21T03:13:56.594Z,0.00
2023-02-21T03:14:56.576Z,0.00
2023-02-21T03:15:56.585Z,0.00
2023-02-21T03:16:56.533Z,0.00
2023-02-21T03:17:56.565Z,0.00
2023-02-21T03:18:56.505Z,0.00
2023-02-21T03:19:56.531Z,0.00
2023-02-21T03:20:56.500Z,0.00
2023-02-21T03:21:56.478Z,0.00
2023-02-21T03:22:59.494Z,0.00
2023-02-21T03:23:59.541Z,0.00
2023-02-21T03:24:56.439Z,0.00
2023-02-21T03:25:56.432Z,0.00
2023-02-21T03:26:56.415Z,0.00
2023-02-21T03:27:56.402Z,0.00
2023-02-21T03:28:56.384Z,0.00
2023-02-21T03:29:56.440Z,0.00
2023-02-21T03:30:56.374Z,0.00
2023-02-21T03:31:56.440Z,0.00
2023-02-21T03:32:56.323Z,0.00
2023-02-21T03:33:56.327Z,0.00
2023-02-21T03:34:56.311Z,0.00
2023-02-21T03:35:56.350Z,0.00
2023-02-21T03:36:56.281Z,0.00
2023-02-21T03:37:56.293Z,0.00
2023-02-21T03:38:56.261Z,0.00
2023-02-21T03:39:56.245Z,0.00
2023-02-21T03:40:56.244Z,0.00
2023-02-21T03:41:56.253Z,0.00
2023-02-21T03:42:59.215Z,0.00
2023-02-21T03:43:59.209Z,0.00
2023-02-21T03:44:56.176Z,0.00
2023-02-21T03:45:56.211Z,0.00
2023-02-21T03:46:56.204Z,0.00
2023-02-21T03:47:56.134Z,0.00
2023-02-21T03:48:56.124Z,0.00
2023-02-21T03:49:56.117Z,0.00
2023-02-21T03:50:56.148Z,0.00
2023-02-21T03:51:56.098Z,0.00
2023-02-21T03:52:56.068Z,0.00
2023-02-21T03:53:56.067Z,0.00
2023-02-21T03:54:56.042Z,0.00
2023-02-21T03:55:56.031Z,0.00
2023-02-21T03:56:56.047Z,0.00
2023-02-21T03:57:56.008Z,0.00
2023-02-21T03:58:56.031Z,0.00
2023-02-21T03:59:55.983Z,0.00
2023-02-21T04:00:55.986Z,0.00
2023-02-21T04:01:56.023Z,0.00
2023-02-21T04:02:58.948Z,0.00
2023-02-21T04:03:58.967Z,0.00
2023-02-21T04:04:55.968Z,0.00
2023-02-21T04:05:55.904Z,0.00
2023-02-21T04:06:55.885Z,0.00
2023-02-21T04:07:55.878Z,0.00
2023-02-21T04:08:55.897Z,0.00
2023-02-21T04:09:55.846Z,0.00
2023-02-21T04:10:55.850Z,0.00
2023-02-21T04:11:55.830Z,0.00
2023-02-21T04:12:55.820Z,0.00
2023-02-21T04:13:55.840Z,0.00
2023-02-21T04:14:55.813Z,0.00
2023-02-21T04:15:55.855Z,0.00
2023-02-21T04:16:55.765Z,0.00
2023-02-21T04:17:55.747Z,0.00
2023-02-21T04:18:55.720Z,0.00
2023-02-21T04:19:55.742Z,0.00
2023-02-21T04:20:55.742Z,0.00
2023-02-21T04:21:55.718Z,0.00
2023-02-21T04:23:03.590Z,0.00
2023-02-21T04:23:59.688Z,0.00
2023-02-21T04:24:55.648Z,0.00
2023-02-21T04:25:55.647Z,0.00
2023-02-21T04:26:55.681Z,0.00
2023-02-21T04:27:55.612Z,0.00
2023-02-21T04:28:55.602Z,0.00
2023-02-21T04:29:55.605Z,0.00
2023-02-21T04:30:55.578Z,0.00
2023-02-21T04:31:55.701Z,0.00
2023-02-21T04:32:55.591Z,0.00
2023-02-21T04:34:10.561Z,0.00
2023-02-21T04:34:56.518Z,0.00
2023-02-21T04:35:55.507Z,0.00
2023-02-21T04:36:55.496Z,0.00
2023-02-21T04:37:55.487Z,0.00
2023-02-21T04:38:55.499Z,0.00
2023-02-21T04:39:55.488Z,0.00
2023-02-21T04:40:55.452Z,0.00
2023-02-21T04:41:55.440Z,0.00
2023-02-21T04:42:58.410Z,0.00
2023-02-21T04:43:58.480Z,0.00
2023-02-21T04:45:00.379Z,0.00
2023-02-21T04:45:56.434Z,0.00
2023-02-21T04:46:55.360Z,0.00
2023-02-21T04:47:55.353Z,0.00
2023-02-21T04:48:55.337Z,0.00
2023-02-21T04:49:55.351Z,0.00
2023-02-21T04:50:59.147Z,0.00
2023-02-21T04:51:56.291Z,0.00
2023-02-21T04:52:55.283Z,0.00
2023-02-21T04:53:55.271Z,0.00
2023-02-21T04:54:55.304Z,0.00
2023-02-21T04:55:55.265Z,0.00
2023-02-21T04:56:55.286Z,0.00
2023-02-21T04:57:55.212Z,0.00
2023-02-21T04:58:55.201Z,0.00
2023-02-21T04:59:55.186Z,0.00
2023-02-21T05:00:55.230Z,0.00
2023-02-21T05:01:55.195Z,0.00
2023-02-21T05:02:58.140Z,0.00
2023-02-21T05:03:58.189Z,0.00
2023-02-21T05:04:55.304Z,0.00
2023-02-21T05:05:55.106Z,0.00
2023-02-21T05:06:55.133Z,0.00
2023-02-21T05:07:55.076Z,0.00
2023-02-21T05:08:55.072Z,0.00
2023-02-21T05:09:55.046Z,0.00
2023-02-21T05:10:55.051Z,0.00
2023-02-21T05:11:55.016Z,0.00
2023-02-21T05:12:55.045Z,0.00
2023-02-21T05:13:55.006Z,0.00
2023-02-21T05:14:54.986Z,0.00
2023-02-21T05:15:54.969Z,0.00
2023-02-21T05:16:55.065Z,0.00
2023-02-21T05:17:54.985Z,0.00
2023-02-21T05:18:54.946Z,0.00
2023-02-21T05:19:54.935Z,0.00
2023-02-21T05:20:54.895Z,0.00
2023-02-21T05:21:54.886Z,0.00
2023-02-21T05:23:04.830Z,0.00
2023-02-21T05:23:58.874Z,0.00
2023-02-21T05:24:54.839Z,0.00
2023-02-21T05:25:54.856Z,0.00
2023-02-21T05:26:54.820Z,0.00
2023-02-21T05:27:54.805Z,0.00
2023-02-21T05:28:54.831Z,0.00
2023-02-21T05:29:54.785Z,0.00
2023-02-21T05:30:54.896Z,0.00
2023-02-21T05:31:54.780Z,0.00
2023-02-21T05:32:54.768Z,0.00
2023-02-21T05:33:54.733Z,0.00
2023-02-21T05:34:54.735Z,0.00
2023-02-21T05:35:54.706Z,0.00
2023-02-21T05:36:54.716Z,0.00
2023-02-21T05:37:54.684Z,0.00
2023-02-21T05:38:54.761Z,0.00
2023-02-21T05:39:54.648Z,0.00
2023-02-21T05:40:54.650Z,0.00
2023-02-21T05:41:54.644Z,0.00
2023-02-21T05:42:57.632Z,0.00
2023-02-21T05:43:57.609Z,0.00
2023-02-21T05:44:54.641Z,0.00
2023-02-21T05:45:54.601Z,0.00
2023-02-21T05:46:54.565Z,0.00
2023-02-21T05:47:54.537Z,0.00
2023-02-21T05:48:54.554Z,0.00
2023-02-21T05:49:54.524Z,0.00
2023-02-21T05:50:54.529Z,0.00
2023-02-21T05:51:54.518Z,0.00
2023-02-21T05:52:54.478Z,0.00
2023-02-21T05:53:54.461Z,0.00
2023-02-21T05:54:54.427Z,0.00
2023-02-21T05:55:54.423Z,0.00
2023-02-21T05:56:54.418Z,0.00
2023-02-21T05:57:54.388Z,0.00
2023-02-21T05:58:54.373Z,0.00
2023-02-21T05:59:54.364Z,0.00
2023-02-21T06:00:54.357Z,0.00
2023-02-21T06:01:54.398Z,0.00
2023-02-21T06:02:57.339Z,0.00
2023-02-21T06:03:57.329Z,0.00
2023-02-21T06:04:54.286Z,0.00
2023-02-21T06:05:54.285Z,0.00
2023-02-21T06:06:54.287Z,0.00
2023-02-21T06:07:54.296Z,0.00
2023-02-21T06:08:54.237Z,0.00
2023-02-21T06:09:54.245Z,0.00
2023-02-21T06:10:54.208Z,4.00
2023-02-21T06:11:54.217Z,0.00
2023-02-21T06:12:54.221Z,4.00
2023-02-21T06:13:54.197Z,4.00
2023-02-21T06:14:54.175Z,4.00
2023-02-21T06:15:54.169Z,4.00
2023-02-21T06:16:54.128Z,4.00
2023-02-21T06:17:54.118Z,4.00
2023-02-21T06:18:54.138Z,4.00
2023-02-21T06:19:54.133Z,8.00
2023-02-21T06:20:54.070Z,12.00
2023-02-21T06:21:54.063Z,12.00
2023-02-21T06:22:57.038Z,12.00
2023-02-21T06:23:57.059Z,16.00
2023-02-21T06:24:54.063Z,16.00
2023-02-21T06:25:54.019Z,20.00
2023-02-21T06:26:53.993Z,20.00
2023-02-21T06:27:54.235Z,24.00
2023-02-21T06:28:53.962Z,24.00
2023-02-21T06:29:53.955Z,32.00
2023-02-21T06:30:54.106Z,32.00
2023-02-21T06:31:53.955Z,32.00
2023-02-21T06:32:53.917Z,36.00
2023-02-21T06:33:53.907Z,36.00
2023-02-21T06:34:53.897Z,44.00
2023-02-21T06:35:53.882Z,48.00
2023-02-21T06:36:53.890Z,52.00
2023-02-21T06:37:53.859Z,56.00
2023-02-21T06:38:53.845Z,64.00
2023-02-21T06:39:53.842Z,60.00
2023-02-21T06:40:53.832Z,68.00
2023-02-21T06:41:53.802Z,76.00
2023-02-21T06:42:56.782Z,72.00
2023-02-21T06:43:56.796Z,76.00
2023-02-21T06:44:53.744Z,76.00
2023-02-21T06:45:53.845Z,84.00
2023-02-21T06:46:53.733Z,96.00
2023-02-21T06:47:53.724Z,100.00
2023-02-21T06:48:53.718Z,112.00
2023-02-21T06:49:53.683Z,116.00
2023-02-21T06:50:53.735Z,120.00
2023-02-21T06:51:53.645Z,136.00
2023-02-21T06:52:53.630Z,148.00
2023-02-21T06:53:53.627Z,140.00
2023-02-21T06:54:53.598Z,148.00
2023-02-21T06:55:53.599Z,152.00
2023-02-21T06:56:53.636Z,160.00
2023-02-21T06:57:53.574Z,160.00
2023-02-21T06:58:53.539Z,164.00
2023-02-21T06:59:53.551Z,156.00
2023-02-21T07:00:53.518Z,156.00
2023-02-21T07:01:53.542Z,168.00
2023-02-21T07:02:56.531Z,184.00
2023-02-21T07:03:56.532Z,192.00
2023-02-21T07:04:53.487Z,184.00
2023-02-21T07:05:53.449Z,188.00
2023-02-21T07:06:53.490Z,208.00
2023-02-21T07:07:53.441Z,228.00
2023-02-21T07:08:53.413Z,224.00
2023-02-21T07:09:53.432Z,232.00
2023-02-21T07:10:53.389Z,272.00
2023-02-21T07:11:53.366Z,268.00
2023-02-21T07:12:53.356Z,296.00
2023-02-21T07:13:53.335Z,288.00
2023-02-21T07:14:53.324Z,276.00
2023-02-21T07:15:53.346Z,252.00
2023-02-21T07:16:53.304Z,260.00
2023-02-21T07:18:02.017Z,268.00
2023-02-21T07:18:53.281Z,272.00
2023-02-21T07:19:53.276Z,320.00
2023-02-21T07:20:53.249Z,360.00
2023-02-21T07:21:53.298Z,388.00
2023-02-21T07:22:56.249Z,376.00
2023-02-21T07:23:56.241Z,388.00
2023-02-21T07:24:53.197Z,416.00
2023-02-21T07:25:53.194Z,460.00
2023-02-21T07:26:53.178Z,440.00
2023-02-21T07:27:53.181Z,488.00
2023-02-21T07:28:53.156Z,496.00
2023-02-21T07:29:53.108Z,496.00
2023-02-21T07:30:53.171Z,468.00
2023-02-21T07:31:53.224Z,500.00
2023-02-21T07:33:27.579Z,472.00
2023-02-21T07:34:27.552Z,492.00
2023-02-21T07:35:27.546Z,464.00
2023-02-21T07:36:27.620Z,456.00
2023-02-21T07:37:27.522Z,456.00
2023-02-21T07:38:27.501Z,456.00
2023-02-21T07:39:27.488Z,476.00
2023-02-21T07:40:27.547Z,468.00
2023-02-21T07:41:27.460Z,532.00
2023-02-21T07:42:27.489Z,536.00
2023-02-21T07:43:27.465Z,504.00
2023-02-21T07:44:27.427Z,516.00
2023-02-21T07:45:27.420Z,532.00
2023-02-21T07:46:27.441Z,544.00
2023-02-21T07:47:27.400Z,548.00
2023-02-21T07:48:27.361Z,504.00
2023-02-21T07:49:27.351Z,480.00
2023-02-21T07:50:27.378Z,504.00
2023-02-21T07:51:27.364Z,556.00
2023-02-21T07:52:30.309Z,568.00
2023-02-21T07:53:30.314Z,560.00
2023-02-21T07:54:27.289Z,536.00
2023-02-21T07:55:27.280Z,508.00
2023-02-21T07:56:27.266Z,552.00
2023-02-21T07:57:27.300Z,540.00
2023-02-21T07:58:27.248Z,516.00
2023-02-21T07:59:27.219Z,552.00
2023-02-21T08:00:27.218Z,528.00
2023-02-21T08:01:27.200Z,592.00
2023-02-21T08:02:27.191Z,580.00
2023-02-21T08:03:27.226Z,628.00
2023-02-21T08:04:27.188Z,652.00
2023-02-21T08:05:27.142Z,668.00
2023-02-21T08:06:27.155Z,656.00
2023-02-21T08:07:27.134Z,624.00
2023-02-21T08:08:27.099Z,652.00
2023-02-21T08:09:27.106Z,636.00
2023-02-21T08:10:27.067Z,668.00
2023-02-21T08:11:27.044Z,712.00
2023-02-21T08:12:30.039Z,688.00
2023-02-21T08:13:30.032Z,672.00
2023-02-21T08:14:27.045Z,648.00
2023-02-21T08:15:27.047Z,676.00
2023-02-21T08:16:27.002Z,668.00
2023-02-21T08:17:26.969Z,676.00
2023-02-21T08:18:26.964Z,664.00
2023-02-21T08:19:26.946Z,688.00
2023-02-21T08:20:26.981Z,680.00
2023-02-21T08:21:27.056Z,652.00
2023-02-21T08:22:26.911Z,716.00
2023-02-21T08:23:26.907Z,760.00
2023-02-21T08:24:26.877Z,712.00
2023-02-21T08:25:26.854Z,732.00
2023-02-21T08:26:26.881Z,856.00
2023-02-21T08:27:26.871Z,960.00
2023-02-21T08:28:26.823Z,928.00
2023-02-21T08:29:26.812Z,816.00
2023-02-21T08:30:26.946Z,932.00
2023-02-21T08:31:26.830Z,1064.00
2023-02-21T08:32:29.819Z,904.00
2023-02-21T08:33:31.577Z,1028.00
2023-02-21T08:34:26.754Z,972.00
2023-02-21T08:35:26.743Z,960.00
2023-02-21T08:36:26.729Z,1128.00
2023-02-21T08:37:26.775Z,1028.00
2023-02-21T08:38:26.694Z,972.00
2023-02-21T08:39:26.686Z,972.00
2023-02-21T08:40:26.687Z,1008.00
2023-02-21T08:41:26.655Z,1076.00
2023-02-21T08:42:26.652Z,1036.00
2023-02-21T08:43:26.668Z,1172.00
2023-02-21T08:44:26.626Z,1156.00
2023-02-21T08:45:26.598Z,1128.00
2023-02-21T08:46:26.611Z,1240.00
2023-02-21T08:47:26.587Z,1096.00
2023-02-21T08:48:26.633Z,1264.00
2023-02-21T08:49:26.557Z,1216.00
2023-02-21T08:50:26.541Z,1428.00
2023-02-21T08:51:26.530Z,1444.00
2023-02-21T08:52:29.521Z,1592.00
2023-02-21T08:53:29.569Z,1364.00
2023-02-21T08:54:26.492Z,1440.00
2023-02-21T08:55:26.476Z,1668.00
2023-02-21T08:56:26.464Z,1496.00
2023-02-21T08:57:26.451Z,1624.00
2023-02-21T08:58:26.445Z,1656.00
2023-02-21T08:59:26.456Z,1908.00
2023-02-21T09:00:26.434Z,1788.00
2023-02-21T09:01:26.478Z,1532.00
2023-02-21T09:02:26.451Z,1564.00
2023-02-21T09:03:26.379Z,1352.00
2023-02-21T09:04:26.413Z,1384.00
2023-02-21T09:05:26.346Z,1144.00
2023-02-21T09:06:26.328Z,1196.00
2023-02-21T09:07:26.293Z,1220.00
2023-02-21T09:08:26.305Z,1336.00
2023-02-21T09:09:26.282Z,1328.00
2023-02-21T09:10:26.390Z,1264.00
2023-02-21T09:11:26.266Z,1336.00
2023-02-21T09:12:29.248Z,1376.00
2023-02-21T09:13:29.259Z,1252.00
2023-02-21T09:14:26.224Z,1228.00
2023-02-21T09:15:26.204Z,1452.00
2023-02-21T09:16:26.256Z,1428.00
2023-02-21T09:17:26.179Z,1416.00
2023-02-21T09:18:26.179Z,1248.00
2023-02-21T09:19:26.160Z,1264.00
2023-02-21T09:20:26.160Z,1496.00
2023-02-21T09:21:26.171Z,1560.00
2023-02-21T09:22:26.137Z,1228.00
2023-02-21T09:23:26.115Z,1176.00
2023-02-21T09:24:26.101Z,1348.00
2023-02-21T09:25:26.100Z,1812.00
2023-02-21T09:26:26.096Z,2004.00
2023-02-21T09:27:26.052Z,1580.00
2023-02-21T09:28:26.062Z,1352.00
2023-02-21T09:29:31.519Z,1340.00
2023-02-21T09:30:27.481Z,1468.00
2023-02-21T09:31:26.104Z,1484.00
2023-02-21T09:32:29.056Z,1632.00
2023-02-21T09:33:28.996Z,1784.00
2023-02-21T09:34:25.987Z,1536.00
2023-02-21T09:35:25.955Z,1616.00
2023-02-21T09:36:25.947Z,2268.00
2023-02-21T09:37:25.968Z,2360.00
2023-02-21T09:38:25.905Z,1988.00
2023-02-21T09:39:25.906Z,1920.00
2023-02-21T09:40:25.926Z,2328.00
2023-02-21T09:41:25.877Z,2564.00
2023-02-21T09:42:25.867Z,1996.00
2023-02-21T09:43:25.887Z,1832.00
2023-02-21T09:44:25.839Z,1584.00
2023-02-21T09:45:25.847Z,1608.00
2023-02-21T09:46:25.819Z,1444.00
2023-02-21T09:47:25.789Z,1252.00
2023-02-21T09:48:25.779Z,1360.00
2023-02-21T09:49:25.793Z,1428.00
2023-02-21T09:50:25.750Z,1388.00
2023-02-21T09:51:25.732Z,1436.00
2023-02-21T09:52:28.735Z,1360.00
2023-02-21T09:53:28.718Z,1316.00
2023-02-21T09:54:25.752Z,1212.00
2023-02-21T09:55:25.678Z,1200.00
2023-02-21T09:56:25.670Z,1076.00
2023-02-21T09:57:25.649Z,1108.00
2023-02-21T09:58:25.655Z,1092.00
2023-02-21T09:59:25.622Z,1168.00
2023-02-21T10:00:25.755Z,1264.00
2023-02-21T10:01:25.622Z,1336.00
2023-02-21T10:02:25.588Z,1460.00
2023-02-21T10:03:25.574Z,1512.00
2023-02-21T10:04:25.612Z,1512.00
2023-02-21T10:05:25.570Z,1320.00
2023-02-21T10:06:25.524Z,1448.00
2023-02-21T10:07:25.520Z,1376.00
2023-02-21T10:08:25.509Z,1412.00
2023-02-21T10:09:25.488Z,1260.00
2023-02-21T10:10:25.506Z,1328.00
2023-02-21T10:11:25.462Z,1300.00
2023-02-21T10:12:28.451Z,1252.00
2023-02-21T10:13:28.442Z,1288.00
2023-02-21T10:14:25.416Z,1404.00
2023-02-21T10:15:25.472Z,1464.00
2023-02-21T10:16:25.392Z,1392.00
2023-02-21T10:17:25.371Z,1400.00
2023-02-21T10:18:25.355Z,1380.00
2023-02-21T10:19:25.353Z,1304.00
2023-02-21T10:20:25.335Z,1280.00
2023-02-21T10:21:25.351Z,1248.00
2023-02-21T10:22:25.310Z,1188.00
2023-02-21T10:23:25.303Z,1152.00
2023-02-21T10:24:25.285Z,1136.00
2023-02-21T10:25:25.276Z,1112.00
2023-02-21T10:26:25.303Z,1184.00
2023-02-21T10:27:25.253Z,1208.00
2023-02-21T10:28:25.228Z,1060.00
2023-02-21T10:29:25.229Z,1168.00
2023-02-21T10:30:25.301Z,1316.00
2023-02-21T10:31:25.229Z,1304.00
2023-02-21T10:32:28.206Z,1252.00
2023-02-21T10:33:28.229Z,1080.00
2023-02-21T10:34:25.163Z,1028.00
2023-02-21T10:35:25.358Z,1068.00
2023-02-21T10:36:25.228Z,1168.00
2023-02-21T10:37:25.312Z,1100.00
2023-02-21T10:38:25.106Z,1068.00
2023-02-21T10:39:25.090Z,1048.00
2023-02-21T10:40:25.134Z,980.00
2023-02-21T10:41:25.159Z,988.00
2023-02-21T10:42:25.068Z,1056.00
2023-02-21T10:43:25.126Z,996.00
2023-02-21T10:44:25.200Z,956.00
2023-02-21T10:45:25.086Z,1040.00
2023-02-21T10:46:25.093Z,1108.00
2023-02-21T10:47:25.289Z,1216.00
2023-02-21T10:48:25.046Z,1228.00
2023-02-21T10:49:25.164Z,1208.00
2023-02-21T10:50:25.098Z,1252.00
2023-02-21T10:51:25.236Z,1380.00
2023-02-21T10:52:27.975Z,1432.00
2023-02-21T10:53:28.177Z,1344.00
2023-02-21T10:54:24.906Z,1524.00
2023-02-21T10:55:32.672Z,1556.00
2023-02-21T10:56:25.974Z,1332.00
2023-02-21T10:57:24.963Z,1156.00
2023-02-21T10:58:24.992Z,1252.00
2023-02-21T10:59:24.845Z,1428.00
2023-02-21T11:00:24.913Z,1560.00
2023-02-21T11:01:24.873Z,1512.00
2023-02-21T11:02:24.854Z,1508.00
2023-02-21T11:03:24.780Z,1496.00
2023-02-21T11:04:24.781Z,1420.00
2023-02-21T11:05:24.759Z,1404.00
2023-02-21T11:06:27.091Z,1516.00
2023-02-21T11:07:24.730Z,1444.00
2023-02-21T11:08:25.045Z,1448.00
2023-02-21T11:09:24.717Z,1312.00
2023-02-21T11:10:24.698Z,1228.00
2023-02-21T11:11:24.679Z,1268.00
2023-02-21T11:12:27.667Z,1332.00
2023-02-21T11:13:27.723Z,1452.00
2023-02-21T11:14:24.636Z,1500.00
2023-02-21T11:15:24.630Z,1460.00
2023-02-21T11:16:24.636Z,1348.00
2023-02-21T11:17:24.598Z,1264.00
2023-02-21T11:18:24.582Z,1392.00
2023-02-21T11:19:24.594Z,1420.00
2023-02-21T11:20:24.563Z,1260.00
2023-02-21T11:21:24.569Z,1228.00
2023-02-21T11:22:24.523Z,1344.00
2023-02-21T11:23:24.516Z,1284.00
2023-02-21T11:24:24.494Z,1332.00
2023-02-21T11:25:24.504Z,1560.00
2023-02-21T11:26:24.615Z,1660.00
2023-02-21T11:27:24.546Z,1768.00
2023-02-21T11:28:24.433Z,1828.00
2023-02-21T11:29:24.429Z,1808.00
2023-02-21T11:30:24.480Z,1868.00
2023-02-21T11:31:24.530Z,1848.00
2023-02-21T11:32:27.378Z,1796.00
2023-02-21T11:33:27.387Z,1836.00
2023-02-21T11:34:24.357Z,1908.00
2023-02-21T11:35:24.348Z,1836.00
2023-02-21T11:36:24.359Z,1944.00
2023-02-21T11:37:24.321Z,1960.00
2023-02-21T11:38:24.299Z,1976.00
2023-02-21T11:39:24.290Z,1908.00
2023-02-21T11:40:24.275Z,1816.00
2023-02-21T11:41:25.213Z,1900.00
2023-02-21T11:42:24.273Z,2060.00
2023-02-21T11:43:24.243Z,1872.00
2023-02-21T11:44:24.225Z,1812.00
2023-02-21T11:45:24.223Z,1892.00
2023-02-21T11:46:24.341Z,1840.00
2023-02-21T11:47:24.213Z,1800.00
2023-02-21T11:48:24.170Z,1952.00
2023-02-21T11:49:24.154Z,1704.00
2023-02-21T11:50:24.146Z,2136.00
2023-02-21T11:51:24.126Z,2368.00
2023-02-21T11:52:27.143Z,2464.00
2023-02-21T11:53:27.127Z,2540.00
2023-02-21T11:54:24.086Z,2508.00
2023-02-21T11:55:26.251Z,2476.00
2023-02-21T11:56:24.058Z,2668.00
2023-02-21T11:57:24.077Z,2700.00
2023-02-21T11:58:24.035Z,2676.00
2023-02-21T11:59:24.015Z,2668.00
2023-02-21T12:00:24.013Z,2248.00
2023-02-21T12:01:23.993Z,2000.00
2023-02-21T12:02:23.983Z,1864.00
2023-02-21T12:03:23.992Z,1904.00
2023-02-21T12:04:23.946Z,2340.00
2023-02-21T12:05:23.931Z,1628.00
2023-02-21T12:06:23.917Z,1716.00
2023-02-21T12:07:23.905Z,1676.00
2023-02-21T12:08:23.920Z,1628.00
2023-02-21T12:09:23.876Z,1428.00
2023-02-21T12:10:23.857Z,1344.00
2023-02-21T12:11:23.863Z,1524.00
2023-02-21T12:12:26.848Z,1488.00
2023-02-21T12:13:26.864Z,1372.00
2023-02-21T12:14:23.798Z,1192.00
2023-02-21T12:15:23.816Z,1020.00
2023-02-21T12:16:23.773Z,1192.00
2023-02-21T12:17:23.764Z,1416.00
2023-02-21T12:18:23.738Z,1156.00
2023-02-21T12:19:23.727Z,1092.00
2023-02-21T12:20:23.748Z,1000.00
2023-02-21T12:21:23.705Z,1340.00
2023-02-21T12:22:23.687Z,1832.00
2023-02-21T12:23:23.681Z,2444.00
2023-02-21T12:24:23.659Z,2116.00
2023-02-21T12:25:23.652Z,1968.00
2023-02-21T12:26:23.680Z,1788.00
2023-02-21T12:27:23.612Z,1560.00
2023-02-21T12:28:23.601Z,1696.00
2023-02-21T12:29:23.592Z,1620.00
2023-02-21T12:30:23.619Z,1572.00
2023-02-21T12:31:23.704Z,2144.00
2023-02-21T12:32:26.604Z,2028.00
2023-02-21T12:33:26.547Z,1640.00
2023-02-21T12:34:23.528Z,1780.00
2023-02-21T12:35:23.601Z,1716.00
2023-02-21T12:36:23.494Z,1800.00
2023-02-21T12:37:23.476Z,1444.00
2023-02-21T12:38:23.513Z,1268.00
2023-02-21T12:39:23.469Z,1240.00
2023-02-21T12:40:23.437Z,1264.00
2023-02-21T12:41:23.419Z,1276.00
2023-02-21T12:42:23.399Z,1100.00
2023-02-21T12:43:23.406Z,1204.00
2023-02-21T12:44:23.403Z,1672.00
2023-02-21T12:45:23.369Z,1540.00
2023-02-21T12:46:23.398Z,1420.00