createdAt,value
2023-06-22T00:00:13.120Z,19.00
2023-06-22T00:00:45.764Z,19.03
2023-06-22T00:01:18.632Z,19.00
2023-06-22T00:01:50.710Z,18.95
2023-06-22T00:02:22.867Z,18.94
2023-06-22T00:02:56.588Z,18.91
2023-06-22T00:03:28.628Z,18.91
2023-06-22T00:04:00.610Z,18.92
2023-06-22T00:04:32.538Z,18.90
2023-06-22T00:05:04.614Z,18.95
2023-06-22T00:05:36.530Z,18.94
2023-06-22T00:06:08.411Z,18.90
2023-06-22T00:06:40.476Z,18.96
2023-06-22T00:07:12.366Z,18.98
2023-06-22T00:07:46.290Z,19.00
2023-06-22T00:08:18.976Z,18.98
2023-06-22T00:08:50.832Z,18.95
2023-06-22T00:09:22.734Z,18.89
2023-06-22T00:09:54.618Z,18.92
2023-06-22T00:10:26.866Z,18.92
2023-06-22T00:10:59.478Z,18.92
2023-06-22T00:11:33.975Z,18.95
2023-06-22T00:12:07.592Z,18.92
2023-06-22T00:12:41.401Z,18.88
2023-06-22T00:13:14.362Z,18.89
2023-06-22T00:13:46.562Z,18.85
2023-06-22T00:14:18.403Z,18.88
2023-06-22T00:14:50.518Z,18.91
2023-06-22T00:15:22.529Z,18.91
2023-06-22T00:15:54.489Z,18.89
2023-06-22T00:16:26.639Z,18.84
2023-06-22T00:17:00.052Z,18.82
2023-06-22T00:17:32.213Z,18.88
2023-06-22T00:18:04.520Z,18.89
2023-06-22T00:18:36.607Z,18.94
2023-06-22T00:19:08.556Z,18.92
2023-06-22T00:19:41.591Z,18.98
2023-06-22T00:20:15.620Z,18.99
2023-06-22T00:20:48.293Z,18.99
2023-06-22T00:21:23.148Z,18.99
2023-06-22T00:21:54.985Z,18.99
2023-06-22T00:22:29.500Z,18.99
2023-06-22T00:23:01.751Z,18.95
2023-06-22T00:23:35.544Z,19.00
2023-06-22T00:24:08.578Z,18.94
2023-06-22T00:24:40.489Z,18.95
2023-06-22T00:25:12.633Z,18.93
2023-06-22T00:25:44.562Z,18.95
2023-06-22T00:26:16.426Z,18.96
2023-06-22T00:26:51.231Z,18.98
2023-06-22T00:27:23.305Z,18.98
2023-06-22T00:27:55.458Z,19.02
2023-06-22T00:28:27.593Z,18.98
2023-06-22T00:28:59.663Z,18.99
2023-06-22T00:29:32.472Z,19.02
2023-06-22T00:30:04.985Z,18.96
2023-06-22T00:30:37.669Z,18.96
2023-06-22T00:31:09.839Z,18.91
2023-06-22T00:31:41.924Z,18.93
2023-06-22T00:32:17.100Z,18.94
2023-06-22T00:32:53.018Z,18.91
2023-06-22T00:33:25.432Z,18.90
2023-06-22T00:33:57.487Z,18.84
2023-06-22T00:34:29.495Z,18.82
2023-06-22T00:35:01.473Z,18.88
2023-06-22T00:35:35.618Z,18.85
2023-06-22T00:36:08.863Z,18.89
2023-06-22T00:36:42.124Z,18.89
2023-06-22T00:37:14.038Z,18.88
2023-06-22T00:37:46.453Z,18.86
2023-06-22T00:38:19.791Z,18.91
2023-06-22T00:38:53.361Z,18.91
2023-06-22T00:39:25.535Z,18.91
2023-06-22T00:39:57.920Z,18.89
2023-06-22T00:40:30.936Z,18.85
2023-06-22T00:41:03.488Z,18.90
2023-06-22T00:41:35.703Z,18.88
2023-06-22T00:42:10.196Z,18.84
2023-06-22T00:42:42.403Z,18.84
2023-06-22T00:43:15.323Z,18.84
2023-06-22T00:43:47.253Z,18.83
2023-06-22T00:44:19.025Z,18.82
2023-06-22T00:44:51.481Z,18.79
2023-06-22T00:45:24.332Z,18.82
2023-06-22T00:45:57.820Z,18.80
2023-06-22T00:46:30.578Z,18.75
2023-06-22T00:47:03.275Z,18.71
2023-06-22T00:47:36.613Z,18.74
2023-06-22T00:48:12.391Z,18.72
2023-06-22T00:48:45.867Z,18.76
2023-06-22T00:49:17.726Z,18.77
2023-06-22T00:49:53.894Z,18.69
2023-06-22T00:50:34.555Z,18.68
2023-06-22T00:51:08.093Z,18.70
2023-06-22T00:51:40.732Z,18.66
2023-06-22T00:52:21.785Z,18.69
2023-06-22T00:52:58.046Z,18.63
2023-06-22T00:53:36.423Z,18.66
2023-06-22T00:54:09.136Z,18.54
2023-06-22T00:54:46.284Z,18.55
2023-06-22T00:55:19.046Z,18.56
2023-06-22T00:55:52.736Z,18.62
2023-06-22T00:56:25.590Z,18.60
2023-06-22T00:56:58.718Z,18.62
2023-06-22T00:57:31.638Z,18.64
2023-06-22T00:58:11.228Z,18.60
2023-06-22T00:58:43.137Z,18.63
2023-06-22T00:59:18.568Z,18.60
2023-06-22T00:59:52.036Z,18.60
2023-06-22T01:00:26.340Z,18.56
2023-06-22T01:01:01.905Z,18.52
2023-06-22T01:01:35.432Z,18.53
2023-06-22T01:02:07.373Z,18.56
2023-06-22T01:02:40.877Z,18.58
2023-06-22T01:03:13.475Z,18.51
2023-06-22T01:03:47.270Z,18.49
2023-06-22T01:04:19.667Z,18.52
2023-06-22T01:04:52.449Z,18.52
2023-06-22T01:05:24.360Z,18.52
2023-06-22T01:06:10.105Z,18.51
2023-06-22T01:07:13.997Z,18.39
2023-06-22T01:08:16.274Z,18.32
2023-06-22T01:08:55.132Z,18.39
2023-06-22T01:09:36.688Z,18.37
2023-06-22T01:10:41.199Z,18.33
2023-06-22T01:11:22.501Z,18.34
2023-06-22T01:12:01.321Z,18.28
2023-06-22T01:12:39.638Z,18.33
2023-06-22T01:13:17.502Z,18.30
2023-06-22T01:14:16.368Z,18.27
2023-06-22T01:15:01.908Z,18.31
2023-06-22T01:15:52.364Z,18.29
2023-06-22T01:16:27.681Z,18.34
2023-06-22T01:17:02.341Z,18.36
2023-06-22T01:17:34.305Z,18.32
2023-06-22T01:18:10.564Z,18.34
2023-06-22T01:18:43.883Z,18.31
2023-06-22T01:19:44.978Z,18.25
2023-06-22T01:20:17.869Z,18.28
2023-06-22T01:20:51.326Z,18.29
2023-06-22T01:21:25.831Z,18.34
2023-06-22T01:21:59.387Z,18.33
2023-06-22T01:22:34.142Z,18.28
2023-06-22T01:23:23.931Z,18.32
2023-06-22T01:24:19.966Z,18.30
2023-06-22T01:25:13.770Z,18.25
2023-06-22T01:26:00.564Z,18.29
2023-06-22T01:26:43.136Z,18.29
2023-06-22T01:27:34.156Z,18.22
2023-06-22T01:28:42.899Z,18.20
2023-06-22T01:29:17.619Z,18.18
2023-06-22T01:29:53.625Z,18.18
2023-06-22T01:30:28.017Z,18.18
2023-06-22T01:31:06.897Z,18.19
2023-06-22T01:31:42.617Z,18.23
2023-06-22T01:32:15.925Z,18.19
2023-06-22T01:32:50.644Z,18.25
2023-06-22T01:33:23.630Z,18.23
2023-06-22T01:34:01.746Z,18.25
2023-06-22T01:34:36.174Z,18.22
2023-06-22T01:35:11.189Z,18.20
2023-06-22T01:35:45.276Z,18.24
2023-06-22T01:36:18.989Z,18.24
2023-06-22T01:36:53.474Z,18.19
2023-06-22T01:37:26.164Z,18.22
2023-06-22T01:37:58.420Z,18.21
2023-06-22T01:38:31.681Z,18.17
2023-06-22T01:39:08.369Z,18.22
2023-06-22T01:39:41.823Z,18.18
2023-06-22T01:40:14.836Z,18.15
2023-06-22T01:40:47.104Z,18.16
2023-06-22T01:41:20.496Z,18.17
2023-06-22T01:41:54.643Z,18.22
2023-06-22T01:42:27.075Z,18.19
2023-06-22T01:43:02.036Z,18.20
2023-06-22T01:43:34.098Z,18.15
2023-06-22T01:44:08.442Z,18.15
2023-06-22T01:44:41.424Z,18.16
2023-06-22T01:45:15.916Z,18.14
2023-06-22T01:45:47.943Z,18.16
2023-06-22T01:46:21.756Z,18.18
2023-06-22T01:46:54.769Z,18.16
2023-06-22T01:47:28.811Z,18.14
2023-06-22T01:48:02.087Z,18.13
2023-06-22T01:48:35.380Z,18.17
2023-06-22T01:49:08.317Z,18.15
2023-06-22T01:49:42.171Z,18.13
2023-06-22T01:50:14.599Z,18.10
2023-06-22T01:50:49.396Z,18.10
2023-06-22T01:51:21.569Z,18.13
2023-06-22T01:51:55.400Z,18.14
2023-06-22T01:52:27.459Z,18.09
2023-06-22T01:52:59.333Z,18.08
2023-06-22T01:53:32.039Z,18.11
2023-06-22T01:54:06.918Z,18.14
2023-06-22T01:54:40.847Z,18.14
2023-06-22T01:55:13.474Z,18.10
2023-06-22T01:55:45.811Z,18.11
2023-06-22T01:56:18.333Z,18.03
2023-06-22T01:56:51.190Z,18.02
2023-06-22T01:57:23.461Z,18.05
2023-06-22T01:57:55.415Z,18.06
2023-06-22T01:58:30.102Z,18.07
2023-06-22T01:59:04.479Z,18.09
2023-06-22T01:59:58.834Z,18.05
2023-06-22T02:00:37.147Z,18.04
2023-06-22T02:01:17.066Z,18.03
2023-06-22T02:01:58.870Z,18.07
2023-06-22T02:02:51.833Z,18.03
2023-06-22T02:03:32.821Z,18.04
2023-06-22T02:04:13.028Z,18.03
2023-06-22T02:05:08.396Z,17.97
2023-06-22T02:05:47.093Z,17.94
2023-06-22T02:06:28.710Z,17.97
2023-06-22T02:07:02.720Z,17.98
2023-06-22T02:07:42.992Z,17.95
2023-06-22T02:08:22.067Z,17.97
2023-06-22T02:09:02.389Z,17.95
2023-06-22T02:09:36.632Z,17.99
2023-06-22T02:10:13.278Z,18.01
2023-06-22T02:10:47.629Z,18.01
2023-06-22T02:11:21.677Z,18.00
2023-06-22T02:11:57.664Z,17.94
2023-06-22T02:12:31.744Z,17.95
2023-06-22T02:13:07.263Z,17.99
2023-06-22T02:13:44.099Z,18.02
2023-06-22T02:14:18.975Z,18.01
2023-06-22T02:14:53.157Z,17.98
2023-06-22T02:15:25.828Z,17.95
2023-06-22T02:16:01.937Z,17.94
2023-06-22T02:16:34.172Z,17.96
2023-06-22T02:17:08.825Z,17.92
2023-06-22T02:17:45.844Z,17.89
2023-06-22T02:18:21.269Z,17.91
2023-06-22T02:18:53.168Z,17.90
2023-06-22T02:19:25.838Z,17.90
2023-06-22T02:20:00.186Z,17.89
2023-06-22T02:20:32.197Z,17.90
2023-06-22T02:21:04.241Z,17.84
2023-06-22T02:21:35.998Z,17.88
2023-06-22T02:22:07.797Z,17.87
2023-06-22T02:22:39.601Z,17.83
2023-06-22T02:23:11.461Z,17.84
2023-06-22T02:23:43.264Z,17.86
2023-06-22T02:24:15.102Z,17.87
2023-06-22T02:24:46.870Z,17.93
2023-06-22T02:25:19.979Z,17.94
2023-06-22T02:25:51.808Z,17.91
2023-06-22T02:26:26.935Z,17.82
2023-06-22T02:27:00.917Z,17.86
2023-06-22T02:27:32.667Z,17.90
2023-06-22T02:28:05.133Z,17.84
2023-06-22T02:28:36.898Z,17.88
2023-06-22T02:29:08.980Z,17.86
2023-06-22T02:29:40.713Z,17.85
2023-06-22T02:30:13.217Z,17.83
2023-06-22T02:30:45.039Z,17.85
2023-06-22T02:31:17.141Z,17.84
2023-06-22T02:31:49.060Z,17.83
2023-06-22T02:32:20.870Z,17.80
2023-06-22T02:32:59.609Z,17.77
2023-06-22T02:33:31.576Z,17.76
2023-06-22T02:34:03.457Z,17.75
2023-06-22T02:34:37.776Z,17.78
2023-06-22T02:35:10.719Z,17.74
2023-06-22T02:35:46.594Z,17.75
2023-06-22T02:36:23.446Z,17.73
2023-06-22T02:36:55.374Z,17.71
2023-06-22T02:37:30.725Z,17.72
2023-06-22T02:38:04.480Z,17.75
2023-06-22T02:38:37.255Z,17.73
2023-06-22T02:39:09.099Z,17.76
2023-06-22T02:39:42.663Z,17.76
2023-06-22T02:40:14.558Z,17.76
2023-06-22T02:40:46.892Z,17.75
2023-06-22T02:41:21.712Z,17.74
2023-06-22T02:41:55.678Z,17.75
2023-06-22T02:42:28.407Z,17.67
2023-06-22T02:43:03.150Z,17.70
2023-06-22T02:43:36.003Z,17.66
2023-06-22T02:44:07.761Z,17.68
2023-06-22T02:44:39.610Z,17.71
2023-06-22T02:45:11.481Z,17.67
2023-06-22T02:45:43.760Z,17.65
2023-06-22T02:46:16.837Z,17.65
2023-06-22T02:46:49.679Z,17.67
2023-06-22T02:47:22.828Z,17.68
2023-06-22T02:47:56.981Z,17.63
2023-06-22T02:48:29.226Z,17.61
2023-06-22T02:49:01.188Z,17.63
2023-06-22T02:49:33.098Z,17.61
2023-06-22T02:50:05.982Z,17.65
2023-06-22T02:50:39.768Z,17.68
2023-06-22T02:51:12.101Z,17.66
2023-06-22T02:51:49.379Z,17.61
2023-06-22T02:52:24.423Z,17.59
2023-06-22T02:52:56.200Z,17.60
2023-06-22T02:53:28.401Z,17.60
2023-06-22T02:54:00.214Z,17.56
2023-06-22T02:54:34.900Z,17.58
2023-06-22T02:55:08.529Z,17.64
2023-06-22T02:55:40.968Z,17.66
2023-06-22T02:56:14.104Z,17.61
2023-06-22T02:56:46.102Z,17.61
2023-06-22T02:57:17.889Z,17.62
2023-06-22T02:57:53.830Z,17.57
2023-06-22T02:58:26.208Z,17.62
2023-06-22T02:59:02.194Z,17.61
2023-06-22T02:59:41.859Z,17.52
2023-06-22T03:00:19.121Z,17.51
2023-06-22T03:00:54.156Z,17.53
2023-06-22T03:01:28.842Z,17.55
2023-06-22T03:02:01.195Z,17.55
2023-06-22T03:02:36.289Z,17.55
2023-06-22T03:03:08.266Z,17.53
2023-06-22T03:03:40.449Z,17.52
2023-06-22T03:04:37.379Z,17.50
2023-06-22T03:05:14.359Z,17.53
2023-06-22T03:05:46.745Z,17.51
2023-06-22T03:06:24.638Z,17.47
2023-06-22T03:07:02.041Z,17.46
2023-06-22T03:07:35.225Z,17.45
2023-06-22T03:08:08.852Z,17.45
2023-06-22T03:08:42.473Z,17.47
2023-06-22T03:09:17.645Z,17.45
2023-06-22T03:09:49.509Z,17.44
2023-06-22T03:10:22.429Z,17.45
2023-06-22T03:10:54.246Z,17.49
2023-06-22T03:11:26.305Z,17.47
2023-06-22T03:11:58.456Z,17.50
2023-06-22T03:12:39.193Z,17.49
2023-06-22T03:13:12.936Z,17.50
2023-06-22T03:13:45.006Z,17.48
2023-06-22T03:14:17.407Z,17.45
2023-06-22T03:14:50.324Z,17.47
2023-06-22T03:15:23.423Z,17.46
2023-06-22T03:15:57.151Z,17.50
2023-06-22T03:16:30.269Z,17.48
2023-06-22T03:17:04.377Z,17.49
2023-06-22T03:17:39.684Z,17.49
2023-06-22T03:18:13.195Z,17.46
2023-06-22T03:18:45.948Z,17.45
2023-06-22T03:19:20.578Z,17.49
2023-06-22T03:19:52.628Z,17.49
2023-06-22T03:20:28.046Z,17.47
2023-06-22T03:21:03.501Z,17.47
2023-06-22T03:21:39.982Z,17.43
2023-06-22T03:22:14.504Z,17.47
2023-06-22T03:22:47.298Z,17.48
2023-06-22T03:23:19.404Z,17.48
2023-06-22T03:23:51.453Z,17.52
2023-06-22T03:24:24.233Z,17.48
2023-06-22T03:24:56.037Z,17.47
2023-06-22T03:25:28.284Z,17.49
2023-06-22T03:26:06.175Z,17.46
2023-06-22T03:26:38.340Z,17.46
2023-06-22T03:27:11.579Z,17.46
2023-06-22T03:27:45.162Z,17.44
2023-06-22T03:28:17.233Z,17.47
2023-06-22T03:28:49.388Z,17.42
2023-06-22T03:29:22.483Z,17.39
2023-06-22T03:29:55.227Z,17.40
2023-06-22T03:30:28.513Z,17.45
2023-06-22T03:31:00.553Z,17.48
2023-06-22T03:31:35.288Z,17.49
2023-06-22T03:32:07.997Z,17.44
2023-06-22T03:32:39.992Z,17.45
2023-06-22T03:33:12.327Z,17.47
2023-06-22T03:33:44.200Z,17.49
2023-06-22T03:34:15.947Z,17.47
2023-06-22T03:34:48.283Z,17.51
2023-06-22T03:35:20.207Z,17.51
2023-06-22T03:35:52.558Z,17.55
2023-06-22T03:36:24.430Z,17.52
2023-06-22T03:36:56.169Z,17.53
2023-06-22T03:37:29.535Z,17.55
2023-06-22T03:38:01.385Z,17.53
2023-06-22T03:38:33.404Z,17.57
2023-06-22T03:39:05.262Z,17.57
2023-06-22T03:39:37.149Z,17.61
2023-06-22T03:40:09.777Z,17.55
2023-06-22T03:40:41.752Z,17.56
2023-06-22T03:41:13.748Z,17.57
2023-06-22T03:41:45.873Z,17.55
2023-06-22T03:42:17.886Z,17.60
2023-06-22T03:42:49.908Z,17.62
2023-06-22T03:43:21.689Z,17.67
2023-06-22T03:43:53.462Z,17.74
2023-06-22T03:44:25.212Z,17.75
2023-06-22T03:44:57.463Z,17.72
2023-06-22T03:45:29.271Z,17.70
2023-06-22T03:46:01.223Z,17.62
2023-06-22T03:46:33.299Z,17.65
2023-06-22T03:47:05.634Z,17.70
2023-06-22T03:47:37.565Z,17.68
2023-06-22T03:48:09.562Z,17.66
2023-06-22T03:48:41.329Z,17.68
2023-06-22T03:49:13.196Z,17.66
2023-06-22T03:49:44.987Z,17.71
2023-06-22T03:50:16.852Z,17.70
2023-06-22T03:50:48.620Z,17.79
2023-06-22T03:51:20.565Z,17.78
2023-06-22T03:51:52.434Z,17.79
2023-06-22T03:52:24.236Z,17.79
2023-06-22T03:52:55.962Z,17.81
2023-06-22T03:53:27.715Z,17.87
2023-06-22T03:53:59.507Z,17.80
2023-06-22T03:54:31.353Z,17.78
2023-06-22T03:55:03.613Z,17.75
2023-06-22T03:55:37.455Z,17.74
2023-06-22T03:56:09.215Z,17.72
2023-06-22T03:56:41.012Z,17.76
2023-06-22T03:57:12.757Z,17.82
2023-06-22T03:57:44.528Z,17.89
2023-06-22T03:58:16.285Z,17.83
2023-06-22T03:58:48.102Z,17.85
2023-06-22T03:59:21.000Z,17.89
2023-06-22T03:59:52.827Z,17.89
2023-06-22T04:00:24.983Z,17.87
2023-06-22T04:00:56.860Z,17.92
2023-06-22T04:01:29.190Z,17.99
2023-06-22T04:02:01.226Z,18.01
2023-06-22T04:02:32.947Z,18.06
2023-06-22T04:03:04.919Z,18.13
2023-06-22T04:03:36.791Z,18.20
2023-06-22T04:04:08.785Z,18.13
2023-06-22T04:04:43.434Z,18.15
2023-06-22T04:05:15.345Z,18.20
2023-06-22T04:05:47.895Z,18.20
2023-06-22T04:06:19.665Z,18.17
2023-06-22T04:06:52.568Z,18.20
2023-06-22T04:07:24.324Z,18.22
2023-06-22T04:07:56.082Z,18.19
2023-06-22T04:08:28.583Z,18.15
2023-06-22T04:09:01.829Z,18.25
2023-06-22T04:09:33.562Z,18.31
2023-06-22T04:10:06.555Z,18.34
2023-06-22T04:10:38.430Z,18.39
2023-06-22T04:11:11.588Z,18.45
2023-06-22T04:11:43.306Z,18.48
2023-06-22T04:12:15.155Z,18.53
2023-06-22T04:12:46.955Z,18.46
2023-06-22T04:13:18.728Z,18.54
2023-06-22T04:13:52.465Z,18.51
2023-06-22T04:14:26.270Z,18.62
2023-06-22T04:14:58.061Z,18.55
2023-06-22T04:15:29.871Z,18.61
2023-06-22T04:16:02.371Z,18.63
2023-06-22T04:16:34.486Z,18.71
2023-06-22T04:17:06.496Z,18.74
2023-06-22T04:17:38.996Z,18.62
2023-06-22T04:18:10.844Z,18.70
2023-06-22T04:18:43.319Z,18.57
2023-06-22T04:19:17.759Z,18.51
2023-06-22T04:19:49.539Z,18.50
2023-06-22T04:20:21.286Z,18.62
2023-06-22T04:20:53.041Z,18.62
2023-06-22T04:21:24.867Z,18.58
2023-06-22T04:21:56.647Z,18.74
2023-06-22T04:22:28.406Z,18.71
2023-06-22T04:23:00.448Z,18.76
2023-06-22T04:23:32.200Z,18.65
2023-06-22T04:24:04.087Z,18.56
2023-06-22T04:24:36.219Z,18.64
2023-06-22T04:25:11.248Z,18.81
2023-06-22T04:25:43.061Z,18.82
2023-06-22T04:26:15.532Z,18.76
2023-06-22T04:26:48.013Z,18.72
2023-06-22T04:27:20.785Z,18.67
2023-06-22T04:27:52.569Z,18.75
2023-06-22T04:28:26.343Z,18.82
2023-06-22T04:28:59.789Z,18.82
2023-06-22T04:29:31.670Z,18.69
2023-06-22T04:30:04.688Z,18.60
2023-06-22T04:30:37.219Z,18.89
2023-06-22T04:31:09.267Z,18.98
2023-06-22T04:31:42.170Z,19.07
2023-06-22T04:32:14.842Z,19.12
2023-06-22T04:32:46.806Z,18.95
2023-06-22T04:33:18.530Z,19.08
2023-06-22T04:33:52.518Z,19.15
2023-06-22T04:34:27.189Z,19.08
2023-06-22T04:34:58.958Z,19.07
2023-06-22T04:35:30.868Z,18.92
2023-06-22T04:36:02.702Z,18.91
2023-06-22T04:36:39.464Z,18.82
2023-06-22T04:37:16.434Z,18.70
2023-06-22T04:37:50.688Z,18.87
2023-06-22T04:38:22.683Z,18.81
2023-06-22T04:38:54.566Z,18.85
2023-06-22T04:39:28.028Z,18.73
2023-06-22T04:40:00.142Z,18.77
2023-06-22T04:40:32.079Z,18.71
2023-06-22T04:41:04.507Z,18.83
2023-06-22T04:41:44.184Z,18.78
2023-06-22T04:42:16.148Z,18.81
2023-06-22T04:42:53.295Z,18.82
2023-06-22T04:43:25.168Z,18.83
2023-06-22T04:44:01.046Z,18.88
2023-06-22T04:44:33.025Z,18.82
2023-06-22T04:45:05.768Z,19.04
2023-06-22T04:45:39.923Z,18.96
2023-06-22T04:46:12.303Z,19.10
2023-06-22T04:46:44.188Z,19.09
2023-06-22T04:47:17.339Z,19.19
2023-06-22T04:47:49.831Z,19.29
2023-06-22T04:48:21.711Z,19.35
2023-06-22T04:48:53.466Z,19.30
2023-06-22T04:49:33.872Z,19.34
2023-06-22T04:50:07.075Z,19.40
2023-06-22T04:50:40.107Z,19.51
2023-06-22T04:51:11.894Z,19.62
2023-06-22T04:51:43.801Z,19.64
2023-06-22T04:52:18.786Z,19.62
2023-06-22T04:52:52.092Z,19.72
2023-06-22T04:53:23.828Z,19.67
2023-06-22T04:54:01.684Z,19.74
2023-06-22T04:54:34.884Z,19.93
2023-06-22T04:55:08.158Z,20.00
2023-06-22T04:55:42.620Z,20.09
2023-06-22T04:56:16.837Z,20.17
2023-06-22T04:56:49.282Z,20.14
2023-06-22T04:57:21.081Z,20.03
2023-06-22T04:57:52.965Z,19.95
2023-06-22T04:58:28.026Z,20.10
2023-06-22T04:59:00.010Z,19.90
2023-06-22T04:59:32.541Z,19.87
2023-06-22T05:00:14.558Z,19.99
2023-06-22T05:00:46.695Z,20.10
2023-06-22T05:01:20.426Z,20.23
2023-06-22T05:01:52.584Z,19.98
2023-06-22T05:02:33.102Z,19.86
2023-06-22T05:03:19.343Z,19.97
2023-06-22T05:03:56.743Z,19.83
2023-06-22T05:04:32.586Z,19.80
2023-06-22T05:05:08.087Z,19.63
2023-06-22T05:05:40.441Z,19.86
2023-06-22T05:06:12.500Z,19.82
2023-06-22T05:06:44.323Z,19.90
2023-06-22T05:07:16.339Z,19.99
2023-06-22T05:07:53.738Z,19.93
2023-06-22T05:08:27.803Z,19.97
2023-06-22T05:08:59.763Z,19.87
2023-06-22T05:09:31.813Z,20.08
2023-06-22T05:10:04.754Z,20.30
2023-06-22T05:10:36.521Z,20.18
2023-06-22T05:11:08.356Z,20.00
2023-06-22T05:11:40.144Z,19.91
2023-06-22T05:12:12.783Z,20.05
2023-06-22T05:12:44.782Z,20.15
2023-06-22T05:13:16.589Z,20.28
2023-06-22T05:13:48.516Z,20.15
2023-06-22T05:14:20.324Z,20.25
2023-06-22T05:14:52.062Z,20.02
2023-06-22T05:15:27.775Z,20.18
2023-06-22T05:16:03.041Z,20.18
2023-06-22T05:16:35.320Z,20.14
2023-06-22T05:17:15.923Z,20.29
2023-06-22T05:17:48.451Z,20.42
2023-06-22T05:18:25.309Z,20.52
2023-06-22T05:18:57.393Z,20.55
2023-06-22T05:19:34.372Z,20.63
2023-06-22T05:20:07.568Z,20.69
2023-06-22T05:20:39.417Z,20.51
2023-06-22T05:21:11.161Z,20.54
2023-06-22T05:21:42.909Z,20.69
2023-06-22T05:22:16.211Z,20.63
2023-06-22T05:22:48.570Z,20.60
2023-06-22T05:23:20.419Z,20.63
2023-06-22T05:23:53.257Z,20.84
2023-06-22T05:24:25.061Z,21.11
2023-06-22T05:24:57.179Z,20.85
2023-06-22T05:25:30.994Z,21.00
2023-06-22T05:26:02.905Z,21.14
2023-06-22T05:26:35.475Z,21.01
2023-06-22T05:27:07.596Z,21.32
2023-06-22T05:27:40.846Z,21.29
2023-06-22T05:28:13.449Z,21.42
2023-06-22T05:28:48.946Z,21.69
2023-06-22T05:29:20.890Z,21.68
2023-06-22T05:29:52.780Z,21.35
2023-06-22T05:30:24.561Z,21.54
2023-06-22T05:30:56.570Z,21.59
2023-06-22T05:31:29.113Z,21.21
2023-06-22T05:32:00.916Z,21.29
2023-06-22T05:32:32.721Z,21.23
2023-06-22T05:33:04.708Z,20.95
2023-06-22T05:33:36.504Z,20.99
2023-06-22T05:34:08.314Z,21.06
2023-06-22T05:34:40.361Z,21.37
2023-06-22T05:35:12.165Z,21.19
2023-06-22T05:35:44.185Z,21.44
2023-06-22T05:36:16.523Z,21.21
2023-06-22T05:36:48.339Z,21.19
2023-06-22T05:37:20.204Z,21.19
2023-06-22T05:37:52.356Z,21.02
2023-06-22T05:38:24.521Z,21.03
2023-06-22T05:38:58.491Z,21.13
2023-06-22T05:39:30.305Z,21.34
2023-06-22T05:40:02.100Z,21.50
2023-06-22T05:40:33.985Z,21.55
2023-06-22T05:41:06.126Z,21.62
2023-06-22T05:41:37.910Z,21.84
2023-06-22T05:42:11.125Z,21.65
2023-06-22T05:42:42.999Z,21.36
2023-06-22T05:43:14.764Z,21.19
2023-06-22T05:43:46.596Z,21.44
2023-06-22T05:44:19.067Z,21.42
2023-06-22T05:44:50.916Z,21.56
2023-06-22T05:45:22.762Z,21.71
2023-06-22T05:45:54.552Z,21.29
2023-06-22T05:46:26.468Z,21.25
2023-06-22T05:46:58.227Z,21.47
2023-06-22T05:47:29.964Z,21.72
2023-06-22T05:48:02.678Z,21.44
2023-06-22T05:48:34.609Z,21.50
2023-06-22T05:49:06.378Z,21.29
2023-06-22T05:49:38.171Z,21.44
2023-06-22T05:50:12.509Z,21.66
2023-06-22T05:50:45.485Z,21.38
2023-06-22T05:51:17.279Z,21.57
2023-06-22T05:51:49.092Z,21.48
2023-06-22T05:52:20.834Z,21.34
2023-06-22T05:52:52.651Z,21.66
2023-06-22T05:53:24.663Z,21.56
2023-06-22T05:53:56.519Z,21.62
2023-06-22T05:54:29.290Z,21.66
2023-06-22T05:55:01.175Z,21.93
2023-06-22T05:55:35.881Z,21.63
2023-06-22T05:56:07.822Z,21.29
2023-06-22T05:56:40.069Z,21.37
2023-06-22T05:57:11.918Z,21.50
2023-06-22T05:57:44.048Z,21.34
2023-06-22T05:58:15.960Z,21.30
2023-06-22T05:58:48.213Z,21.49
2023-06-22T05:59:20.568Z,21.60
2023-06-22T05:59:52.791Z,21.85
2023-06-22T06:00:25.169Z,22.05
2023-06-22T06:00:57.328Z,22.31
2023-06-22T06:01:29.820Z,22.22
2023-06-22T06:02:04.528Z,21.68
2023-06-22T06:02:36.861Z,21.55
2023-06-22T06:03:13.537Z,21.81
2023-06-22T06:03:47.500Z,21.76
2023-06-22T06:04:20.200Z,21.97
2023-06-22T06:04:53.744Z,21.69
2023-06-22T06:05:26.629Z,21.73
2023-06-22T06:05:58.523Z,21.85
2023-06-22T06:06:30.681Z,21.95
2023-06-22T06:07:03.349Z,22.10
2023-06-22T06:07:36.082Z,22.18
2023-06-22T06:08:08.176Z,22.21
2023-06-22T06:08:40.522Z,22.37
2023-06-22T06:09:12.741Z,22.25
2023-06-22T06:09:45.003Z,21.83
2023-06-22T06:10:18.221Z,21.94
2023-06-22T06:10:50.695Z,21.61
2023-06-22T06:11:23.340Z,21.51
2023-06-22T06:11:55.104Z,21.78
2023-06-22T06:12:26.913Z,21.52
2023-06-22T06:12:59.013Z,21.63
2023-06-22T06:13:31.070Z,21.82
2023-06-22T06:14:02.917Z,21.75
2023-06-22T06:14:35.049Z,21.31
2023-06-22T06:15:08.943Z,21.78
2023-06-22T06:15:44.181Z,21.69
2023-06-22T06:16:16.025Z,21.84
2023-06-22T06:16:50.346Z,22.31
2023-06-22T06:17:22.721Z,22.67
2023-06-22T06:17:55.722Z,22.51
2023-06-22T06:18:28.209Z,22.20
2023-06-22T06:19:00.060Z,22.41
2023-06-22T06:19:31.977Z,22.59
2023-06-22T06:20:05.915Z,22.32
2023-06-22T06:20:38.141Z,22.34
2023-06-22T06:21:10.024Z,22.25
2023-06-22T06:21:42.090Z,21.88
2023-06-22T06:22:13.928Z,22.43
2023-06-22T06:22:45.937Z,22.42
2023-06-22T06:23:17.836Z,22.51
2023-06-22T06:23:49.699Z,22.84
2023-06-22T06:24:22.036Z,22.38
2023-06-22T06:24:55.092Z,22.09
2023-06-22T06:25:27.171Z,22.14
2023-06-22T06:26:02.138Z,22.28
2023-06-22T06:26:36.775Z,22.67
2023-06-22T06:27:09.212Z,22.66
2023-06-22T06:27:41.005Z,22.75
2023-06-22T06:28:13.002Z,23.33
2023-06-22T06:28:45.241Z,23.14
2023-06-22T06:29:18.016Z,22.94
2023-06-22T06:29:50.028Z,23.20
2023-06-22T06:30:22.628Z,23.28
2023-06-22T06:30:55.004Z,23.53
2023-06-22T06:31:30.050Z,22.81
2023-06-22T06:32:02.187Z,22.98
2023-06-22T06:32:35.018Z,23.32
2023-06-22T06:33:09.923Z,23.80
2023-06-22T06:33:44.764Z,24.20
2023-06-22T06:34:16.751Z,24.22
2023-06-22T06:34:48.835Z,23.93
2023-06-22T06:35:20.884Z,23.93
2023-06-22T06:35:54.015Z,23.88
2023-06-22T06:36:26.063Z,24.29
2023-06-22T06:36:58.043Z,24.27
2023-06-22T06:37:29.809Z,24.16
2023-06-22T06:38:04.350Z,24.55
2023-06-22T06:38:37.008Z,24.44
2023-06-22T06:39:09.823Z,24.05
2023-06-22T06:39:42.688Z,23.62
2023-06-22T06:40:18.046Z,23.77
2023-06-22T06:40:50.647Z,24.07
2023-06-22T06:41:24.064Z,24.06
2023-06-22T06:41:55.911Z,24.50
2023-06-22T06:42:27.758Z,24.53
2023-06-22T06:42:59.701Z,24.64
2023-06-22T06:43:33.955Z,24.58
2023-06-22T06:44:05.804Z,24.87
2023-06-22T06:44:38.984Z,24.91
2023-06-22T06:45:17.149Z,25.04
2023-06-22T06:45:52.571Z,24.84
2023-06-22T06:46:25.101Z,24.69
2023-06-22T06:46:57.098Z,24.98
2023-06-22T06:47:29.024Z,24.81
2023-06-22T06:48:01.282Z,24.33
2023-06-22T06:48:33.114Z,24.48
2023-06-22T06:49:04.941Z,24.39
2023-06-22T06:49:36.912Z,24.63
2023-06-22T06:50:09.689Z,24.93
2023-06-22T06:50:41.978Z,25.03
2023-06-22T06:51:15.052Z,25.22
2023-06-22T06:51:47.064Z,25.41
2023-06-22T06:52:20.739Z,25.13
2023-06-22T06:52:52.737Z,25.10
2023-06-22T06:53:25.036Z,25.29
2023-06-22T06:53:56.894Z,25.26
2023-06-22T06:54:28.716Z,25.40
2023-06-22T06:55:00.905Z,25.24
2023-06-22T06:55:34.135Z,25.13
2023-06-22T06:56:06.592Z,25.15
2023-06-22T06:56:39.035Z,25.65
2023-06-22T06:57:11.801Z,25.52
2023-06-22T06:57:44.141Z,25.36
2023-06-22T06:58:16.160Z,25.35
2023-06-22T06:58:47.983Z,25.62
2023-06-22T06:59:20.057Z,26.11
2023-06-22T06:59:52.208Z,26.27
2023-06-22T07:00:26.125Z,26.42
2023-06-22T07:00:59.121Z,26.56
2023-06-22T07:01:34.817Z,26.17
2023-06-22T07:02:06.938Z,25.83
2023-06-22T07:02:41.217Z,26.22
2023-06-22T07:03:14.050Z,26.02
2023-06-22T07:03:45.935Z,26.19
2023-06-22T07:04:19.155Z,25.82
2023-06-22T07:04:52.004Z,25.49
2023-06-22T07:05:23.856Z,25.67
2023-06-22T07:05:55.972Z,25.97
2023-06-22T07:06:30.126Z,26.05
2023-06-22T07:07:04.101Z,25.83
2023-06-22T07:07:38.027Z,25.55
2023-06-22T07:08:11.611Z,25.76
2023-06-22T07:08:43.982Z,26.03
2023-06-22T07:09:15.821Z,26.16
2023-06-22T07:09:48.044Z,26.33
2023-06-22T07:10:19.867Z,26.31
2023-06-22T07:10:53.692Z,26.30
2023-06-22T07:11:25.566Z,26.39
2023-06-22T07:11:57.921Z,26.67
2023-06-22T07:12:30.019Z,26.47
2023-06-22T07:13:02.252Z,26.42
2023-06-22T07:13:34.960Z,26.35
2023-06-22T07:14:11.046Z,26.63