createdAt,value
2022-10-07T00:02:16.884Z,99.90
2022-10-07T00:04:46.335Z,99.90
2022-10-07T00:07:14.137Z,99.90
2022-10-07T00:09:41.039Z,99.90
2022-10-07T00:12:07.748Z,99.90
2022-10-07T00:14:34.537Z,99.90
2022-10-07T00:17:01.327Z,99.90
2022-10-07T00:19:28.142Z,99.90
2022-10-07T00:21:54.889Z,99.90
2022-10-07T00:24:21.681Z,99.90
2022-10-07T00:26:48.890Z,99.90
2022-10-07T00:29:15.698Z,99.90
2022-10-07T00:31:42.452Z,99.90
2022-10-07T00:34:11.127Z,99.90
2022-10-07T00:36:39.031Z,99.90
2022-10-07T00:39:07.670Z,99.90
2022-10-07T00:41:42.574Z,99.90
2022-10-07T00:44:42.433Z,99.90
2022-10-07T00:47:15.134Z,99.90
2022-10-07T00:49:45.931Z,99.90
2022-10-07T00:52:13.439Z,99.90
2022-10-07T00:54:40.689Z,99.90
2022-10-07T00:57:07.453Z,99.90
2022-10-07T00:59:34.321Z,99.90
2022-10-07T01:02:01.138Z,99.90
2022-10-07T01:04:29.099Z,99.90
2022-10-07T01:06:57.005Z,99.90
2022-10-07T01:09:24.409Z,99.90
2022-10-07T01:12:13.062Z,99.90
2022-10-07T01:14:46.999Z,99.90
2022-10-07T01:17:47.062Z,99.90
2022-10-07T01:20:14.629Z,99.90
2022-10-07T01:22:54.832Z,99.90
2022-10-07T01:25:43.295Z,99.90
2022-10-07T01:28:31.241Z,99.90
2022-10-07T01:31:00.370Z,99.90
2022-10-07T01:33:29.103Z,99.90
2022-10-07T01:36:04.478Z,99.90
2022-10-07T01:38:31.206Z,99.90
2022-10-07T01:41:04.341Z,99.90
2022-10-07T01:43:31.170Z,99.90
2022-10-07T01:45:57.990Z,99.90
2022-10-07T01:48:24.888Z,99.90
2022-10-07T01:50:51.673Z,99.90
2022-10-07T01:53:31.586Z,99.90
2022-10-07T01:56:12.830Z,99.90
2022-10-07T01:59:06.714Z,99.90
2022-10-07T02:01:59.207Z,99.90
2022-10-07T02:04:41.071Z,99.90
2022-10-07T02:07:13.834Z,99.90
2022-10-07T02:09:50.324Z,99.90
2022-10-07T02:12:32.712Z,99.90
2022-10-07T02:15:03.990Z,99.90
2022-10-07T02:17:33.339Z,99.90
2022-10-07T02:20:00.015Z,99.90
2022-10-07T02:22:27.723Z,99.90
2022-10-07T02:24:55.465Z,99.90
2022-10-07T02:27:24.838Z,99.90
2022-10-07T02:29:53.245Z,99.90
2022-10-07T02:32:21.247Z,99.90
2022-10-07T02:34:52.139Z,99.90
2022-10-07T02:37:20.747Z,99.90
2022-10-07T02:39:47.468Z,99.90
2022-10-07T02:42:26.791Z,99.90
2022-10-07T02:45:13.604Z,99.90
2022-10-07T02:47:47.229Z,99.90
2022-10-07T02:50:16.875Z,99.90
2022-10-07T02:52:43.755Z,99.90
2022-10-07T02:55:12.405Z,99.90
2022-10-07T02:57:41.256Z,99.90
2022-10-07T03:00:11.104Z,99.90
2022-10-07T03:02:42.709Z,99.90
2022-10-07T03:05:09.648Z,99.90
2022-10-07T03:07:37.030Z,99.90
2022-10-07T03:10:04.281Z,99.90
2022-10-07T03:12:31.062Z,99.90
2022-10-07T03:14:58.306Z,99.90
2022-10-07T03:17:24.993Z,99.90
2022-10-07T03:19:54.740Z,99.90
2022-10-07T03:22:21.705Z,99.90
2022-10-07T03:24:48.364Z,99.90
2022-10-07T03:27:15.035Z,99.90
2022-10-07T03:29:41.703Z,99.90
2022-10-07T03:32:08.463Z,99.90
2022-10-07T03:34:35.175Z,99.90
2022-10-07T03:37:02.251Z,99.90
2022-10-07T03:39:28.973Z,99.90
2022-10-07T03:41:57.103Z,99.90
2022-10-07T03:44:24.030Z,99.90
2022-10-07T03:46:51.122Z,99.90
2022-10-07T03:49:18.899Z,99.90
2022-10-07T03:51:45.619Z,99.90
2022-10-07T03:54:12.333Z,99.90
2022-10-07T03:56:39.045Z,99.90
2022-10-07T03:59:05.740Z,99.90
2022-10-07T04:01:32.742Z,99.90
2022-10-07T04:04:01.129Z,99.90
2022-10-07T04:06:29.090Z,99.90
2022-10-07T04:08:55.875Z,99.90
2022-10-07T04:11:24.258Z,99.90
2022-10-07T04:13:51.475Z,99.90
2022-10-07T04:16:18.456Z,99.90
2022-10-07T04:18:45.384Z,99.90
2022-10-07T04:21:12.107Z,99.90
2022-10-07T04:23:40.174Z,99.90
2022-10-07T04:26:09.237Z,99.90
2022-10-07T04:28:36.677Z,99.90
2022-10-07T04:31:05.054Z,99.90
2022-10-07T04:33:31.839Z,99.90
2022-10-07T04:36:06.798Z,99.90
2022-10-07T04:38:33.602Z,99.90
2022-10-07T04:41:03.651Z,99.90
2022-10-07T04:43:34.028Z,99.90
2022-10-07T04:46:05.786Z,99.90
2022-10-07T04:48:32.614Z,99.90
2022-10-07T04:51:07.813Z,99.90
2022-10-07T04:53:35.385Z,99.90
2022-10-07T04:56:02.362Z,99.90
2022-10-07T04:58:29.277Z,99.90
2022-10-07T05:00:56.740Z,99.90
2022-10-07T05:03:24.919Z,99.90
2022-10-07T05:05:53.483Z,99.90
2022-10-07T05:08:21.479Z,99.90
2022-10-07T05:10:48.710Z,99.90
2022-10-07T05:13:16.869Z,99.90
2022-10-07T05:15:59.602Z,99.90
2022-10-07T05:18:27.336Z,99.90
2022-10-07T05:20:57.491Z,99.90
2022-10-07T05:23:28.346Z,99.90
2022-10-07T05:26:05.116Z,99.90
2022-10-07T05:28:35.079Z,99.90
2022-10-07T05:31:09.900Z,99.90
2022-10-07T05:33:36.876Z,99.90
2022-10-07T05:36:04.754Z,99.90
2022-10-07T05:38:31.449Z,99.90
2022-10-07T05:41:02.749Z,99.90
2022-10-07T05:43:30.373Z,99.90
2022-10-07T05:46:04.359Z,99.90
2022-10-07T05:48:37.992Z,99.90
2022-10-07T05:51:07.139Z,99.90
2022-10-07T05:53:34.807Z,99.90
2022-10-07T05:56:08.772Z,99.90
2022-10-07T05:58:41.626Z,99.90
2022-10-07T06:01:14.180Z,99.90
2022-10-07T06:03:42.255Z,99.90
2022-10-07T06:06:09.043Z,99.90
2022-10-07T06:08:36.140Z,99.90
2022-10-07T06:11:22.408Z,99.90
2022-10-07T06:13:50.111Z,99.90
2022-10-07T06:16:16.829Z,99.90
2022-10-07T06:18:44.151Z,99.90
2022-10-07T06:21:12.585Z,99.90
2022-10-07T06:23:39.289Z,99.90
2022-10-07T06:26:07.263Z,99.90
2022-10-07T06:28:38.281Z,99.90
2022-10-07T06:31:09.733Z,99.90
2022-10-07T06:33:36.574Z,99.90
2022-10-07T06:36:12.881Z,99.90
2022-10-07T06:38:44.612Z,99.90
2022-10-07T06:41:11.740Z,99.90
2022-10-07T06:43:38.446Z,99.90
2022-10-07T06:46:06.025Z,99.90
2022-10-07T06:48:34.321Z,99.90
2022-10-07T06:51:04.219Z,99.90
2022-10-07T06:53:31.408Z,99.90
2022-10-07T06:56:04.519Z,99.90
2022-10-07T06:58:31.130Z,99.90
2022-10-07T07:00:59.721Z,99.90
2022-10-07T07:03:27.000Z,99.90
2022-10-07T07:05:55.140Z,99.90
2022-10-07T07:08:29.291Z,99.90
2022-10-07T07:10:56.231Z,99.90
2022-10-07T07:13:23.029Z,99.90
2022-10-07T07:15:59.255Z,99.90
2022-10-07T07:18:26.164Z,99.90
2022-10-07T07:20:52.873Z,99.90
2022-10-07T07:23:19.562Z,99.90
2022-10-07T07:25:46.467Z,99.90
2022-10-07T07:28:14.901Z,99.90
2022-10-07T07:30:42.027Z,99.90
2022-10-07T07:33:08.915Z,99.90
2022-10-07T07:35:38.106Z,99.90
2022-10-07T07:38:04.879Z,99.90
2022-10-07T07:40:31.646Z,99.90
2022-10-07T07:42:58.795Z,99.90
2022-10-07T07:45:25.564Z,99.90
2022-10-07T07:47:52.947Z,99.90
2022-10-07T07:50:22.224Z,99.90
2022-10-07T07:52:51.898Z,99.90
2022-10-07T07:55:22.235Z,99.90
2022-10-07T07:57:49.321Z,99.90
2022-10-07T08:00:18.995Z,99.90
2022-10-07T08:02:46.589Z,99.90
2022-10-07T08:05:13.455Z,99.90
2022-10-07T08:07:40.790Z,99.90
2022-10-07T08:10:07.881Z,99.90
2022-10-07T08:12:34.728Z,99.90
2022-10-07T08:15:01.460Z,99.90
2022-10-07T08:17:28.109Z,99.90
2022-10-07T08:19:56.157Z,99.90
2022-10-07T08:22:23.100Z,99.90
2022-10-07T08:24:49.832Z,99.90
2022-10-07T08:27:16.496Z,99.90
2022-10-07T08:29:43.332Z,99.90
2022-10-07T08:32:10.172Z,99.90
2022-10-07T08:34:37.090Z,99.90
2022-10-07T08:37:03.774Z,99.90
2022-10-07T08:39:31.321Z,99.90
2022-10-07T08:42:08.566Z,99.90
2022-10-07T08:44:40.969Z,99.90
2022-10-07T08:47:14.588Z,99.90
2022-10-07T08:50:04.562Z,99.90
2022-10-07T08:52:54.046Z,99.90
2022-10-07T08:55:26.995Z,99.90
2022-10-07T08:58:19.699Z,99.90
2022-10-07T09:00:58.512Z,99.90
2022-10-07T09:03:44.079Z,99.90
2022-10-07T09:06:28.238Z,99.90
2022-10-07T09:09:11.609Z,99.90
2022-10-07T09:11:38.474Z,99.90
2022-10-07T09:14:12.681Z,99.90
2022-10-07T09:16:43.196Z,99.90
2022-10-07T09:19:24.790Z,99.90
2022-10-07T09:21:51.558Z,99.90
2022-10-07T09:24:26.407Z,99.90
2022-10-07T09:26:55.238Z,99.90
2022-10-07T09:29:26.803Z,99.90
2022-10-07T09:31:53.873Z,99.90
2022-10-07T09:34:25.646Z,99.90
2022-10-07T09:37:13.464Z,99.90
2022-10-07T09:39:40.484Z,99.90
2022-10-07T09:42:08.730Z,99.90
2022-10-07T09:44:35.454Z,99.90
2022-10-07T09:47:25.421Z,99.90
2022-10-07T09:49:54.943Z,99.90
2022-10-07T09:52:23.435Z,99.90
2022-10-07T09:54:54.371Z,99.90
2022-10-07T09:57:32.221Z,99.90
2022-10-07T10:00:17.599Z,99.90
2022-10-07T10:02:49.385Z,99.90
2022-10-07T10:05:34.194Z,99.90
2022-10-07T10:08:06.976Z,99.90
2022-10-07T10:10:34.513Z,99.90
2022-10-07T10:13:02.691Z,99.90
2022-10-07T10:15:42.646Z,99.90
2022-10-07T10:18:26.632Z,99.90
2022-10-07T10:20:53.370Z,99.90
2022-10-07T10:23:35.960Z,99.90
2022-10-07T10:26:33.968Z,99.90
2022-10-07T10:29:22.530Z,99.90
2022-10-07T10:31:58.169Z,99.90
2022-10-07T10:34:47.349Z,99.90
2022-10-07T10:37:21.651Z,99.90
2022-10-07T10:40:00.777Z,99.90
2022-10-07T10:42:52.038Z,99.90
2022-10-07T10:45:25.057Z,99.90
2022-10-07T10:47:59.153Z,99.90
2022-10-07T10:50:28.907Z,99.90
2022-10-07T10:53:43.423Z,99.90
2022-10-07T10:56:35.706Z,99.90
2022-10-07T10:59:23.716Z,99.90
2022-10-07T11:02:22.265Z,99.90
2022-10-07T11:04:52.176Z,99.90
2022-10-07T11:07:47.900Z,99.90
2022-10-07T11:10:30.118Z,99.90
2022-10-07T11:12:58.932Z,99.90
2022-10-07T11:15:27.028Z,99.90
2022-10-07T11:17:54.509Z,99.90
2022-10-07T11:20:37.321Z,99.90
2022-10-07T11:23:25.416Z,99.90
2022-10-07T11:26:02.493Z,99.90
2022-10-07T11:28:30.996Z,99.90
2022-10-07T11:31:11.214Z,99.90
2022-10-07T11:34:05.093Z,99.90
2022-10-07T11:36:34.404Z,99.90
2022-10-07T11:39:01.545Z,99.90
2022-10-07T11:41:36.251Z,99.90
2022-10-07T11:44:06.216Z,99.90
2022-10-07T11:46:33.750Z,99.90
2022-10-07T11:49:24.183Z,99.90
2022-10-07T11:52:06.201Z,99.90
2022-10-07T11:54:41.099Z,99.90
2022-10-07T11:57:17.559Z,99.90
2022-10-07T12:00:05.987Z,99.90
2022-10-07T12:02:39.956Z,99.90
2022-10-07T12:05:08.490Z,99.90
2022-10-07T12:07:37.105Z,99.90
2022-10-07T12:10:03.891Z,99.90
2022-10-07T12:12:43.215Z,99.90
2022-10-07T12:15:29.184Z,99.90
2022-10-07T12:17:55.968Z,99.90
2022-10-07T12:20:34.885Z,99.90
2022-10-07T12:23:20.251Z,99.90
2022-10-07T12:26:12.872Z,99.90
2022-10-07T12:28:40.667Z,99.90
2022-10-07T12:31:16.145Z,99.90
2022-10-07T12:33:45.887Z,99.90
2022-10-07T12:36:18.646Z,99.90
2022-10-07T12:38:46.235Z,99.90
2022-10-07T12:41:19.606Z,99.90
2022-10-07T12:44:06.286Z,99.90
2022-10-07T12:46:49.086Z,99.90
2022-10-07T12:49:45.062Z,99.90
2022-10-07T12:52:17.134Z,99.90
2022-10-07T12:54:58.292Z,99.90
2022-10-07T12:57:28.872Z,99.90
2022-10-07T13:00:17.580Z,99.90
2022-10-07T13:03:13.788Z,99.90
2022-10-07T13:05:51.587Z,99.90
2022-10-07T13:08:44.343Z,99.90
2022-10-07T13:11:31.558Z,99.90
2022-10-07T13:14:04.973Z,99.90
2022-10-07T13:16:53.204Z,99.90
2022-10-07T13:19:34.722Z,99.90
2022-10-07T13:22:04.518Z,99.90
2022-10-07T13:24:31.162Z,99.90
2022-10-07T13:26:57.881Z,99.90
2022-10-07T13:29:26.800Z,99.90
2022-10-07T13:32:04.432Z,99.80
2022-10-07T13:34:31.443Z,99.30
2022-10-07T13:36:58.190Z,99.40
2022-10-07T13:39:25.726Z,98.90
2022-10-07T13:41:57.428Z,99.00
2022-10-07T13:44:28.519Z,98.50
2022-10-07T13:47:02.424Z,98.80
2022-10-07T13:49:49.989Z,98.80
2022-10-07T13:52:37.157Z,99.60
2022-10-07T13:55:19.525Z,99.90
2022-10-07T13:57:46.214Z,99.90
2022-10-07T14:00:13.394Z,99.70
2022-10-07T14:02:40.703Z,99.10
2022-10-07T14:05:29.304Z,99.10
2022-10-07T14:08:00.304Z,99.40
2022-10-07T14:10:28.522Z,99.20
2022-10-07T14:13:03.399Z,98.60
2022-10-07T14:15:31.175Z,98.50
2022-10-07T14:18:00.408Z,98.20
2022-10-07T14:20:31.303Z,97.90
2022-10-07T14:22:59.551Z,97.90
2022-10-07T14:25:28.754Z,98.40
2022-10-07T14:27:59.027Z,98.60
2022-10-07T14:30:27.125Z,98.70
2022-10-07T14:33:17.398Z,98.70
2022-10-07T14:35:44.526Z,99.20
2022-10-07T14:38:27.812Z,99.50
2022-10-07T14:40:54.476Z,99.90
2022-10-07T14:43:21.152Z,99.60
2022-10-07T14:45:48.250Z,99.40
2022-10-07T14:48:14.970Z,99.10
2022-10-07T14:50:41.834Z,98.40
2022-10-07T14:53:11.681Z,98.50
2022-10-07T14:55:38.495Z,98.10
2022-10-07T14:58:05.655Z,97.70
2022-10-07T15:00:38.725Z,97.50
2022-10-07T15:03:06.452Z,97.60
2022-10-07T15:05:33.800Z,98.30
2022-10-07T15:08:01.106Z,98.90
2022-10-07T15:10:27.874Z,99.80
2022-10-07T15:12:55.903Z,99.90
2022-10-07T15:15:22.600Z,99.90
2022-10-07T15:17:49.436Z,99.90
2022-10-07T15:20:16.581Z,99.90
2022-10-07T15:22:43.722Z,99.90
2022-10-07T15:25:11.231Z,99.90
2022-10-07T15:27:38.057Z,99.90
2022-10-07T15:30:07.245Z,99.90
2022-10-07T15:32:34.121Z,99.90
2022-10-07T15:35:00.787Z,99.90
2022-10-07T15:37:27.569Z,99.90
2022-10-07T15:39:54.741Z,99.90
2022-10-07T15:42:24.641Z,99.90
2022-10-07T15:44:51.571Z,99.90
2022-10-07T15:47:20.757Z,99.90
2022-10-07T15:49:47.485Z,99.90
2022-10-07T15:52:14.957Z,99.80
2022-10-07T15:54:41.744Z,99.90
2022-10-07T15:57:08.559Z,99.50
2022-10-07T15:59:35.744Z,99.20
2022-10-07T16:02:03.718Z,99.50
2022-10-07T16:04:30.525Z,99.40
2022-10-07T16:06:57.266Z,99.30
2022-10-07T16:09:23.995Z,99.40
2022-10-07T16:11:50.665Z,99.70
2022-10-07T16:14:17.775Z,99.90
2022-10-07T16:16:44.793Z,99.90
2022-10-07T16:19:11.712Z,99.90
2022-10-07T16:21:39.877Z,99.90
2022-10-07T16:24:15.371Z,99.90
2022-10-07T16:26:42.889Z,99.90
2022-10-07T16:29:33.629Z,99.90
2022-10-07T16:32:00.568Z,99.90
2022-10-07T16:34:28.347Z,99.90
2022-10-07T16:36:56.397Z,99.90
2022-10-07T16:39:23.402Z,99.90
2022-10-07T16:41:51.792Z,99.90
2022-10-07T16:44:19.360Z,99.90
2022-10-07T16:46:46.308Z,99.90
2022-10-07T16:49:15.232Z,99.90
2022-10-07T16:51:42.032Z,99.90
2022-10-07T16:54:13.527Z,99.90
2022-10-07T16:56:41.538Z,99.90
2022-10-07T16:59:09.777Z,99.90
2022-10-07T17:01:39.197Z,99.90
2022-10-07T17:04:07.179Z,99.90
2022-10-07T17:06:34.070Z,99.90
2022-10-07T17:09:04.597Z,99.90
2022-10-07T17:11:35.276Z,99.90
2022-10-07T17:14:07.019Z,99.90
2022-10-07T17:16:36.581Z,99.90
2022-10-07T17:19:04.290Z,99.90
2022-10-07T17:21:31.100Z,99.90
2022-10-07T17:23:58.198Z,99.90
2022-10-07T17:26:26.843Z,99.90
2022-10-07T17:29:01.329Z,99.90
2022-10-07T17:31:28.393Z,99.90
2022-10-07T17:33:55.342Z,99.90
2022-10-07T17:36:23.462Z,99.90
2022-10-07T17:38:50.218Z,99.90
2022-10-07T17:41:26.620Z,99.90
2022-10-07T17:43:57.526Z,99.90
2022-10-07T17:46:25.977Z,99.90
2022-10-07T17:48:55.035Z,99.90
2022-10-07T17:51:22.444Z,99.90
2022-10-07T17:53:52.645Z,99.90
2022-10-07T17:56:19.433Z,99.90
2022-10-07T17:58:47.514Z,99.90
2022-10-07T18:01:20.823Z,99.90
2022-10-07T18:03:51.730Z,99.90
2022-10-07T18:06:18.436Z,99.90
2022-10-07T18:08:45.310Z,99.90
2022-10-07T18:11:12.217Z,99.90
2022-10-07T18:13:57.575Z,99.90
2022-10-07T18:16:24.620Z,99.90
2022-10-07T18:18:55.203Z,99.90
2022-10-07T18:21:22.656Z,99.90
2022-10-07T18:23:50.792Z,99.90
2022-10-07T18:26:18.204Z,99.90
2022-10-07T18:28:46.332Z,99.90
2022-10-07T18:31:14.001Z,99.90
2022-10-07T18:33:40.792Z,99.90
2022-10-07T18:36:08.661Z,99.90
2022-10-07T18:38:37.660Z,99.90
2022-10-07T18:41:06.089Z,99.90
2022-10-07T18:43:33.441Z,99.90
2022-10-07T18:46:01.625Z,99.90
2022-10-07T18:48:32.614Z,99.90
2022-10-07T18:50:59.940Z,99.90
2022-10-07T18:53:27.318Z,99.90
2022-10-07T18:55:54.587Z,99.90
2022-10-07T18:58:21.415Z,99.90
2022-10-07T19:00:48.321Z,99.90
2022-10-07T19:03:15.067Z,99.90
2022-10-07T19:05:42.046Z,99.90
2022-10-07T19:08:08.699Z,99.90
2022-10-07T19:10:41.866Z,99.90
2022-10-07T19:13:35.376Z,99.90
2022-10-07T19:16:07.130Z,99.90
2022-10-07T19:18:33.909Z,99.90
2022-10-07T19:21:00.756Z,99.90
2022-10-07T19:23:27.768Z,99.90
2022-10-07T19:25:58.437Z,99.90
2022-10-07T19:28:25.788Z,99.90
2022-10-07T19:30:53.006Z,99.90
2022-10-07T19:33:19.814Z,99.90
2022-10-07T19:35:47.655Z,99.90
2022-10-07T19:38:14.305Z,99.90
2022-10-07T19:40:41.533Z,99.90
2022-10-07T19:43:10.204Z,99.90
2022-10-07T19:45:40.961Z,99.90
2022-10-07T19:48:13.803Z,99.90
2022-10-07T19:50:41.323Z,99.90
2022-10-07T19:53:08.587Z,99.90
2022-10-07T19:55:35.359Z,99.90
2022-10-07T19:58:02.314Z,99.90
2022-10-07T20:00:30.516Z,99.90
2022-10-07T20:02:57.782Z,99.90
2022-10-07T20:05:26.162Z,99.90
2022-10-07T20:07:52.955Z,99.90
2022-10-07T20:10:19.737Z,99.90
2022-10-07T20:12:46.833Z,99.90
2022-10-07T20:15:14.114Z,99.90
2022-10-07T20:17:41.574Z,99.90
2022-10-07T20:20:13.133Z,99.90
2022-10-07T20:22:39.955Z,99.90
2022-10-07T20:25:07.326Z,99.90
2022-10-07T20:27:34.055Z,99.90
2022-10-07T20:30:06.519Z,99.90
2022-10-07T20:32:34.252Z,99.90
2022-10-07T20:35:01.601Z,99.90
2022-10-07T20:37:28.392Z,99.90
2022-10-07T20:40:13.569Z,99.90
2022-10-07T20:42:44.628Z,99.90
2022-10-07T20:45:13.956Z,99.90
2022-10-07T20:47:40.834Z,99.90
2022-10-07T20:50:08.482Z,99.90
2022-10-07T20:52:36.043Z,99.90
2022-10-07T20:55:03.119Z,99.90
2022-10-07T20:57:35.950Z,99.90
2022-10-07T21:00:02.754Z,99.90
2022-10-07T21:02:29.794Z,99.90
2022-10-07T21:04:56.604Z,99.90
2022-10-07T21:07:23.514Z,99.90
2022-10-07T21:09:50.248Z,99.90
2022-10-07T21:12:18.029Z,99.90
2022-10-07T21:14:47.849Z,99.90
2022-10-07T21:17:14.758Z,99.90
2022-10-07T21:19:41.812Z,99.90
2022-10-07T21:22:08.828Z,99.90
2022-10-07T21:24:35.737Z,99.90
2022-10-07T21:27:03.570Z,99.90
2022-10-07T21:29:31.279Z,99.90
2022-10-07T21:31:58.524Z,99.90
2022-10-07T21:34:25.171Z,99.90
2022-10-07T21:36:53.980Z,99.90
2022-10-07T21:39:21.493Z,99.90
2022-10-07T21:41:49.143Z,99.90
2022-10-07T21:44:15.939Z,99.90
2022-10-07T21:46:45.553Z,99.90
2022-10-07T21:49:13.745Z,99.90
2022-10-07T21:51:40.727Z,99.90
2022-10-07T21:54:07.757Z,99.90
2022-10-07T21:56:34.895Z,99.90
2022-10-07T21:59:03.683Z,99.90
2022-10-07T22:01:31.876Z,99.90
2022-10-07T22:04:02.104Z,99.90
2022-10-07T22:06:48.437Z,99.90
2022-10-07T22:09:15.629Z,99.90
2022-10-07T22:11:42.522Z,99.90
2022-10-07T22:14:12.828Z,99.90
2022-10-07T22:16:40.091Z,99.90
2022-10-07T22:19:06.842Z,99.90
2022-10-07T22:21:35.878Z,99.90
2022-10-07T22:24:04.233Z,99.90
2022-10-07T22:26:38.032Z,99.90
2022-10-07T22:29:06.090Z,99.90
2022-10-07T22:31:32.837Z,99.90
2022-10-07T22:34:00.042Z,99.90
2022-10-07T22:36:27.885Z,99.90
2022-10-07T22:38:55.600Z,99.90
2022-10-07T22:41:23.101Z,99.90
2022-10-07T22:43:49.779Z,99.90
2022-10-07T22:46:18.231Z,99.90
2022-10-07T22:48:48.620Z,99.90
2022-10-07T22:51:16.249Z,99.90
2022-10-07T22:53:44.689Z,99.90
2022-10-07T22:56:13.256Z,99.90
2022-10-07T22:58:40.705Z,99.90
2022-10-07T23:01:12.028Z,99.90
2022-10-07T23:03:40.116Z,99.90
2022-10-07T23:06:07.355Z,99.90
2022-10-07T23:08:36.275Z,99.90
2022-10-07T23:11:03.442Z,99.90
2022-10-07T23:13:32.355Z,99.90
2022-10-07T23:16:00.165Z,99.90
2022-10-07T23:18:27.372Z,99.90
2022-10-07T23:21:14.147Z,99.90
2022-10-07T23:23:42.381Z,99.90
2022-10-07T23:26:11.247Z,99.90
2022-10-07T23:28:38.227Z,99.90
2022-10-07T23:31:09.712Z,99.90
2022-10-07T23:33:36.950Z,99.90
2022-10-07T23:36:05.727Z,99.90
2022-10-07T23:38:33.368Z,99.90
2022-10-07T23:41:00.843Z,99.90
2022-10-07T23:43:27.768Z,99.90
2022-10-07T23:45:54.531Z,99.90
2022-10-07T23:48:21.311Z,99.90
2022-10-07T23:50:51.874Z,99.90
2022-10-07T23:53:19.495Z,99.90
2022-10-07T23:55:50.829Z,99.90
2022-10-07T23:58:19.277Z,99.90
