createdAt,value
2018-11-25T00:04:50.895Z,5.69
2018-11-25T00:09:53.076Z,5.23
2018-11-25T00:14:55.212Z,5.46
2018-11-25T00:19:57.394Z,5.63
2018-11-25T00:24:59.607Z,5.58
2018-11-25T00:30:01.812Z,5.61
2018-11-25T00:35:03.967Z,5.53
2018-11-25T00:40:07.922Z,5.53
2018-11-25T00:45:12.497Z,5.51
2018-11-25T00:50:14.732Z,5.55
2018-11-25T00:55:17.202Z,5.57
2018-11-25T01:00:19.538Z,5.60
2018-11-25T01:05:21.729Z,5.56
2018-11-25T01:10:23.890Z,5.51
2018-11-25T01:15:26.063Z,5.53
2018-11-25T01:20:28.205Z,5.55
2018-11-25T01:25:30.356Z,5.55
2018-11-25T01:30:32.523Z,5.44
2018-11-25T01:35:34.668Z,5.37
2018-11-25T01:40:36.782Z,5.29
2018-11-25T01:45:38.950Z,5.31
2018-11-25T01:50:41.099Z,5.04
2018-11-25T01:55:43.270Z,5.32
2018-11-25T02:00:45.421Z,5.03
2018-11-25T02:05:47.577Z,5.23
2018-11-25T02:10:49.733Z,5.34
2018-11-25T02:15:51.833Z,5.45
2018-11-25T02:20:55.551Z,5.62
2018-11-25T02:25:57.694Z,5.60
2018-11-25T02:30:59.851Z,5.65
2018-11-25T02:36:01.976Z,5.65
2018-11-25T02:41:04.177Z,5.67
2018-11-25T02:46:06.361Z,5.64
2018-11-25T02:51:08.506Z,5.67
2018-11-25T02:56:10.634Z,5.72
2018-11-25T03:01:12.726Z,5.58
2018-11-25T03:06:14.872Z,5.61
2018-11-25T03:11:17.027Z,5.68
2018-11-25T03:16:19.199Z,5.67
2018-11-25T03:21:21.343Z,5.71
2018-11-25T03:26:23.484Z,5.74
2018-11-25T03:31:25.614Z,5.73
2018-11-25T03:36:27.732Z,5.78
2018-11-25T03:41:29.866Z,5.81
2018-11-25T03:46:32.052Z,5.85
2018-11-25T03:51:34.219Z,5.75
2018-11-25T03:56:36.346Z,5.86
2018-11-25T04:01:38.482Z,5.80
2018-11-25T04:06:40.600Z,5.86
2018-11-25T04:11:42.728Z,5.77
2018-11-25T04:16:44.869Z,5.87
2018-11-25T04:21:47.007Z,5.92
2018-11-25T04:26:49.143Z,5.94
2018-11-25T04:31:51.263Z,5.82
2018-11-25T04:36:53.382Z,5.88
2018-11-25T04:41:55.486Z,5.95
2018-11-25T04:46:57.620Z,5.90
2018-11-25T04:51:59.733Z,5.98
2018-11-25T04:57:01.867Z,5.97
2018-11-25T05:02:03.999Z,5.93
2018-11-25T05:07:06.265Z,5.96
2018-11-25T05:12:08.390Z,5.98
2018-11-25T05:17:10.535Z,5.99
2018-11-25T05:22:12.670Z,5.97
2018-11-25T05:27:14.816Z,5.91
2018-11-25T05:32:16.938Z,5.90
2018-11-25T05:37:19.068Z,5.92
2018-11-25T05:42:21.159Z,6.02
2018-11-25T05:47:23.285Z,5.91
2018-11-25T05:52:25.448Z,5.89
2018-11-25T05:57:27.548Z,5.91
2018-11-25T06:02:29.651Z,5.95
2018-11-25T06:07:31.755Z,5.65
2018-11-25T06:12:33.864Z,5.83
2018-11-25T06:17:35.975Z,5.95
2018-11-25T06:22:38.095Z,5.97
2018-11-25T06:27:40.299Z,5.97
2018-11-25T06:32:42.447Z,5.84
2018-11-25T06:37:44.644Z,5.82
2018-11-25T06:42:46.850Z,5.90
2018-11-25T06:47:49.036Z,5.87
2018-11-25T06:52:51.194Z,5.88
2018-11-25T06:57:53.290Z,5.94
2018-11-25T07:02:55.420Z,5.88
2018-11-25T07:07:57.556Z,5.91
2018-11-25T07:12:59.666Z,5.71
2018-11-25T07:18:01.788Z,5.78
2018-11-25T07:23:03.983Z,5.65
2018-11-25T07:28:18.044Z,5.73
2018-11-25T07:33:08.311Z,5.69
2018-11-25T07:38:10.443Z,5.78
2018-11-25T07:43:12.593Z,5.78
2018-11-25T07:48:14.807Z,5.72
2018-11-25T07:53:16.954Z,5.68
2018-11-25T07:58:19.088Z,5.67
2018-11-25T08:03:21.253Z,5.67
2018-11-25T08:08:23.351Z,5.66
2018-11-25T08:13:25.508Z,5.75
2018-11-25T08:18:27.658Z,5.78
2018-11-25T08:23:29.800Z,5.84
2018-11-25T08:28:31.944Z,5.86
2018-11-25T08:33:34.061Z,5.87
2018-11-25T08:38:36.208Z,5.97
2018-11-25T08:43:38.349Z,5.82
2018-11-25T08:48:40.546Z,5.98
2018-11-25T08:53:42.692Z,5.86
2018-11-25T08:58:44.820Z,5.94
2018-11-25T09:03:46.956Z,6.06
2018-11-25T09:08:49.122Z,6.00
2018-11-25T09:13:51.241Z,5.81
2018-11-25T09:18:53.399Z,5.85
2018-11-25T09:23:55.588Z,5.73
2018-11-25T09:28:57.785Z,5.65
2018-11-25T09:33:59.933Z,5.55
2018-11-25T09:39:02.147Z,5.51
2018-11-25T09:44:04.611Z,5.60
2018-11-25T09:49:06.861Z,5.65
2018-11-25T09:54:09.014Z,5.65
2018-11-25T09:59:11.978Z,5.65
2018-11-25T10:04:14.191Z,5.75
2018-11-25T10:09:16.378Z,5.80
2018-11-25T10:14:18.512Z,5.71
2018-11-25T10:19:20.696Z,5.84
2018-11-25T10:24:22.841Z,5.81
2018-11-25T10:29:24.983Z,5.81
2018-11-25T10:34:27.189Z,5.93
2018-11-25T10:39:29.345Z,5.99
2018-11-25T10:44:31.540Z,6.01
2018-11-25T10:49:33.730Z,6.13
2018-11-25T10:54:35.893Z,6.05
2018-11-25T10:59:38.055Z,6.18
2018-11-25T11:05:45.207Z,6.16
2018-11-25T11:10:47.343Z,6.28
2018-11-25T11:15:49.516Z,6.33
2018-11-25T11:20:51.654Z,6.46
2018-11-25T11:25:53.800Z,7.11
2018-11-25T11:30:55.997Z,7.15
2018-11-25T11:35:58.181Z,7.50
2018-11-25T11:41:00.362Z,7.25
2018-11-25T11:46:02.524Z,6.96
2018-11-25T11:51:04.888Z,6.82
2018-11-25T11:56:07.046Z,6.85
2018-11-25T12:01:09.219Z,6.72
2018-11-25T12:06:11.404Z,6.68
2018-11-25T12:11:13.585Z,6.72
2018-11-25T12:16:15.765Z,6.72
2018-11-25T12:21:17.922Z,6.69
2018-11-25T12:26:20.116Z,6.83
2018-11-25T12:31:22.278Z,6.99
2018-11-25T12:36:25.134Z,7.25
2018-11-25T12:41:27.277Z,7.00
2018-11-25T12:46:29.597Z,6.77
2018-11-25T12:51:31.789Z,6.74
2018-11-25T12:56:33.947Z,6.83
2018-11-25T13:01:36.116Z,6.86
2018-11-25T13:06:38.253Z,6.79
2018-11-25T13:11:40.406Z,6.93
2018-11-25T13:16:42.839Z,7.13
2018-11-25T13:21:46.543Z,7.07
2018-11-25T13:26:48.901Z,7.37
2018-11-25T13:31:51.225Z,7.31
2018-11-25T13:36:53.424Z,7.06
2018-11-25T13:41:55.845Z,7.14
2018-11-25T13:46:58.008Z,7.00
2018-11-25T13:52:00.329Z,6.91
2018-11-25T13:57:03.316Z,6.88
2018-11-25T14:02:05.735Z,6.88
2018-11-25T14:07:07.921Z,6.90
2018-11-25T14:12:10.088Z,6.87
2018-11-25T14:17:12.317Z,6.88
2018-11-25T14:22:14.541Z,6.88
2018-11-25T14:27:16.787Z,6.75
2018-11-25T14:32:19.015Z,6.75
2018-11-25T14:37:21.186Z,6.77
2018-11-25T14:42:23.383Z,6.80
2018-11-25T14:47:25.570Z,6.80
2018-11-25T14:52:27.767Z,6.75
2018-11-25T14:57:29.939Z,6.71
2018-11-25T15:02:32.171Z,6.66
2018-11-25T15:07:34.389Z,6.64
2018-11-25T15:12:36.615Z,6.66
2018-11-25T15:17:39.104Z,6.69
2018-11-25T15:22:44.008Z,6.67
2018-11-25T15:27:46.285Z,6.63
2018-11-25T15:32:48.497Z,6.73
2018-11-25T15:37:51.565Z,6.66
2018-11-25T15:42:53.736Z,6.84
2018-11-25T15:47:58.459Z,6.72
2018-11-25T15:53:00.752Z,6.60
2018-11-25T15:58:02.991Z,6.66
2018-11-25T16:03:07.184Z,6.88
2018-11-25T16:08:09.415Z,6.54
2018-11-25T16:13:11.630Z,6.63
2018-11-25T16:18:13.919Z,6.62
2018-11-25T16:23:16.088Z,6.73
2018-11-25T16:28:22.725Z,6.71
2018-11-25T16:33:24.921Z,6.68
2018-11-25T16:38:27.160Z,6.71
2018-11-25T16:43:29.360Z,6.58
2018-11-25T16:48:31.548Z,6.60
2018-11-25T16:53:33.802Z,6.64
2018-11-25T16:58:35.961Z,6.64
2018-11-25T17:03:38.120Z,6.66
2018-11-25T17:08:41.642Z,6.74
2018-11-25T17:13:43.845Z,6.72
2018-11-25T17:18:46.072Z,6.72
2018-11-25T17:23:48.220Z,6.67
2018-11-25T17:28:50.409Z,6.68
2018-11-25T17:33:52.640Z,6.65
2018-11-25T17:38:54.847Z,6.74
2018-11-25T17:43:57.070Z,6.73
2018-11-25T17:48:59.293Z,6.79
2018-11-25T17:54:01.575Z,6.69
2018-11-25T17:59:03.862Z,6.60
2018-11-25T18:04:06.247Z,6.58
2018-11-25T18:09:09.894Z,6.58
2018-11-25T18:14:12.181Z,6.53
2018-11-25T18:19:21.212Z,6.55
2018-11-25T18:24:24.971Z,6.59
2018-11-25T18:29:30.161Z,6.61
2018-11-25T18:34:33.508Z,6.64
2018-11-25T18:39:36.434Z,6.58
2018-11-25T18:44:39.440Z,6.57
2018-11-25T18:49:41.912Z,6.46
2018-11-25T18:54:45.122Z,6.42
2018-11-25T18:59:48.112Z,6.46
2018-11-25T19:04:51.236Z,6.44
2018-11-25T19:09:54.015Z,6.46
2018-11-25T19:14:56.353Z,6.55
2018-11-25T19:20:01.939Z,6.52
2018-11-25T19:25:09.497Z,6.42
2018-11-25T19:30:16.292Z,6.40
2018-11-25T19:35:22.981Z,6.22
2018-11-25T19:40:29.603Z,6.40
2018-11-25T19:45:34.386Z,6.19
2018-11-25T19:50:40.366Z,6.33
2018-11-25T19:55:47.062Z,6.17
2018-11-25T20:00:53.926Z,6.25
2018-11-25T20:06:00.026Z,6.32
2018-11-25T20:11:06.123Z,6.31
2018-11-25T20:16:18.512Z,6.26
2018-11-25T20:21:29.522Z,6.43
2018-11-25T20:26:35.717Z,6.46
2018-11-25T20:31:41.601Z,6.26
2018-11-25T20:36:47.753Z,6.29
2018-11-25T20:41:54.479Z,6.49
2018-11-25T20:47:07.388Z,6.47
2018-11-25T20:52:18.185Z,6.62
2018-11-25T20:57:23.671Z,6.57
2018-11-25T21:02:29.322Z,6.64
2018-11-25T21:07:33.178Z,6.67
2018-11-25T21:12:36.664Z,6.48
2018-11-25T21:17:39.914Z,6.26
2018-11-25T21:22:42.188Z,6.43
2018-11-25T21:27:44.548Z,6.42
2018-11-25T21:32:47.833Z,6.26
2018-11-25T21:37:50.894Z,6.43
2018-11-25T21:42:53.079Z,6.49
2018-11-25T21:47:55.330Z,6.56
2018-11-25T21:52:57.480Z,6.51
2018-11-25T21:57:59.661Z,6.51
2018-11-25T22:03:01.821Z,6.55
2018-11-25T22:08:04.356Z,6.51
2018-11-25T22:13:06.501Z,6.51
2018-11-25T22:18:08.642Z,6.47
2018-11-25T22:23:10.806Z,6.61
2018-11-25T22:28:12.952Z,6.60
2018-11-25T22:33:15.051Z,6.60
2018-11-25T22:38:17.221Z,6.43
2018-11-25T22:43:19.397Z,6.50
2018-11-25T22:48:21.536Z,6.47
2018-11-25T22:53:24.401Z,6.61
2018-11-25T22:58:27.340Z,6.68
2018-11-25T23:03:29.498Z,6.71
2018-11-25T23:08:31.652Z,6.82
2018-11-25T23:13:33.997Z,6.67
2018-11-25T23:18:36.197Z,6.44
2018-11-25T23:23:38.316Z,6.32
2018-11-25T23:28:40.505Z,6.52
2018-11-25T23:33:42.811Z,6.58
2018-11-25T23:38:44.922Z,6.63
2018-11-25T23:43:47.138Z,6.67
2018-11-25T23:48:49.522Z,6.71
2018-11-25T23:53:51.623Z,6.56
2018-11-25T23:58:53.782Z,6.66
