createdAt,value
2019-06-20T00:00:42.202Z,22.59
2019-06-20T00:01:34.473Z,22.63
2019-06-20T00:02:34.769Z,22.62
2019-06-20T00:03:34.788Z,22.72
2019-06-20T00:04:34.755Z,22.76
2019-06-20T00:05:34.729Z,22.76
2019-06-20T00:06:34.725Z,22.68
2019-06-20T00:07:34.720Z,22.66
2019-06-20T00:08:34.407Z,22.76
2019-06-20T00:09:34.387Z,22.72
2019-06-20T00:10:34.700Z,22.78
2019-06-20T00:11:34.363Z,22.70
2019-06-20T00:12:34.344Z,22.75
2019-06-20T00:13:34.696Z,22.76
2019-06-20T00:14:34.327Z,22.84
2019-06-20T00:15:34.311Z,22.72
2019-06-20T00:16:34.652Z,22.76
2019-06-20T00:17:34.298Z,22.73
2019-06-20T00:18:34.314Z,22.65
2019-06-20T00:19:34.556Z,22.68
2019-06-20T00:20:34.257Z,22.73
2019-06-20T00:21:34.251Z,22.62
2019-06-20T00:22:34.534Z,22.63
2019-06-20T00:23:34.229Z,22.65
2019-06-20T00:24:34.228Z,22.65
2019-06-20T00:25:34.539Z,22.65
2019-06-20T00:26:34.192Z,22.59
2019-06-20T00:27:34.181Z,22.55
2019-06-20T00:28:34.491Z,22.62
2019-06-20T00:29:34.162Z,22.68
2019-06-20T00:30:34.165Z,22.62
2019-06-20T00:31:34.420Z,22.63
2019-06-20T00:33:43.332Z,22.55
2019-06-20T00:34:43.328Z,22.60
2019-06-20T00:35:43.278Z,22.63
2019-06-20T00:36:42.977Z,22.57
2019-06-20T00:37:42.953Z,22.54
2019-06-20T00:38:43.321Z,22.51
2019-06-20T00:39:43.300Z,22.51
2019-06-20T00:40:43.228Z,22.51
2019-06-20T00:41:43.206Z,22.60
2019-06-20T00:42:42.911Z,22.57
2019-06-20T00:43:43.188Z,22.59
2019-06-20T00:44:42.941Z,22.57
2019-06-20T00:45:42.879Z,22.65
2019-06-20T00:46:43.153Z,22.66
2019-06-20T00:47:42.853Z,22.54
2019-06-20T00:48:42.832Z,22.68
2019-06-20T00:49:43.147Z,22.75
2019-06-20T00:50:42.849Z,22.69
2019-06-20T00:51:42.797Z,22.69
2019-06-20T00:52:43.115Z,22.63
2019-06-20T00:53:42.784Z,22.63
2019-06-20T00:54:42.758Z,22.65
2019-06-20T00:55:43.063Z,22.55
2019-06-20T00:56:42.799Z,22.55
2019-06-20T00:57:42.734Z,22.57
2019-06-20T00:58:42.977Z,22.57
2019-06-20T00:59:42.714Z,22.62
2019-06-20T01:00:42.691Z,22.60
2019-06-20T01:01:42.905Z,22.70
2019-06-20T01:02:42.692Z,22.55
2019-06-20T01:03:42.659Z,22.55
2019-06-20T01:04:49.380Z,22.50
2019-06-20T01:05:42.942Z,22.54
2019-06-20T01:06:42.960Z,22.50
2019-06-20T01:07:42.926Z,22.53
2019-06-20T01:08:42.988Z,22.47
2019-06-20T01:09:42.928Z,22.47
2019-06-20T01:10:42.595Z,22.50
2019-06-20T01:11:42.569Z,22.54
2019-06-20T01:12:42.868Z,22.51
2019-06-20T01:13:42.556Z,22.51
2019-06-20T01:14:42.547Z,22.53
2019-06-20T01:15:43.964Z,22.54
2019-06-20T01:16:42.514Z,22.59
2019-06-20T01:17:42.503Z,22.62
2019-06-20T01:18:42.831Z,22.54
2019-06-20T01:19:42.538Z,22.63
2019-06-20T01:20:42.477Z,22.53
2019-06-20T01:21:42.824Z,22.54
2019-06-20T01:22:42.449Z,22.55
2019-06-20T01:23:42.441Z,22.53
2019-06-20T01:24:42.745Z,22.59
2019-06-20T01:25:42.434Z,22.54
2019-06-20T01:26:42.410Z,22.54
2019-06-20T01:27:42.725Z,22.51
2019-06-20T01:28:42.382Z,22.54
2019-06-20T01:29:42.367Z,22.60
2019-06-20T01:30:42.688Z,22.48
2019-06-20T01:31:42.364Z,22.54
2019-06-20T01:32:42.333Z,22.53
2019-06-20T01:33:42.635Z,22.50
2019-06-20T01:34:42.322Z,22.57
2019-06-20T01:35:42.300Z,22.60
2019-06-20T01:36:49.450Z,22.50
2019-06-20T01:37:42.516Z,22.55
2019-06-20T01:38:42.581Z,22.54
2019-06-20T01:39:42.622Z,22.54
2019-06-20T01:40:42.569Z,22.48
2019-06-20T01:41:42.646Z,22.50
2019-06-20T01:42:42.235Z,22.54
2019-06-20T01:43:50.568Z,22.51
2019-06-20T01:44:42.502Z,22.44
2019-06-20T01:45:42.197Z,22.44
2019-06-20T01:46:42.175Z,22.47
2019-06-20T01:47:42.531Z,22.55
2019-06-20T01:48:42.154Z,22.47
2019-06-20T01:49:42.141Z,22.43
2019-06-20T01:50:42.400Z,22.44
2019-06-20T01:51:42.121Z,22.41
2019-06-20T01:52:42.121Z,22.48
2019-06-20T01:53:42.389Z,22.36
2019-06-20T01:54:42.092Z,22.36
2019-06-20T01:55:42.077Z,22.43
2019-06-20T01:56:42.436Z,22.48
2019-06-20T01:57:42.060Z,22.32
2019-06-20T01:58:42.054Z,22.47
2019-06-20T01:59:42.435Z,22.43
2019-06-20T02:00:42.024Z,22.55
2019-06-20T02:01:42.010Z,22.51
2019-06-20T02:02:42.312Z,22.47
2019-06-20T02:03:42.026Z,22.44
2019-06-20T02:04:41.979Z,22.44
2019-06-20T02:05:42.297Z,22.51
2019-06-20T02:06:41.961Z,22.48
2019-06-20T02:07:41.942Z,22.48
2019-06-20T02:08:48.438Z,22.54
2019-06-20T02:09:42.266Z,22.44
2019-06-20T02:10:42.258Z,22.50
2019-06-20T02:11:42.239Z,22.47
2019-06-20T02:12:42.265Z,22.55
2019-06-20T02:13:42.226Z,22.47
2019-06-20T02:14:41.907Z,22.50
2019-06-20T02:15:41.854Z,22.51
2019-06-20T02:16:42.163Z,22.57
2019-06-20T02:17:41.829Z,22.48
2019-06-20T02:18:41.817Z,22.43
2019-06-20T02:19:42.165Z,22.51
2019-06-20T02:20:41.831Z,22.50
2019-06-20T02:21:41.783Z,22.47
2019-06-20T02:22:42.047Z,22.55
2019-06-20T02:23:41.766Z,22.48
2019-06-20T02:24:41.749Z,22.50
2019-06-20T02:25:42.073Z,22.44
2019-06-20T02:26:41.735Z,22.47
2019-06-20T02:27:41.707Z,22.51
2019-06-20T02:28:42.005Z,22.51
2019-06-20T02:29:41.707Z,22.47
2019-06-20T02:30:41.680Z,22.62
2019-06-20T02:31:42.048Z,22.54
2019-06-20T02:32:41.664Z,22.47
2019-06-20T02:33:41.647Z,22.48
2019-06-20T02:34:41.945Z,22.48
2019-06-20T02:35:41.628Z,22.59
2019-06-20T02:36:41.653Z,22.51
2019-06-20T02:37:42.421Z,22.60
2019-06-20T02:38:41.652Z,22.54
2019-06-20T02:39:41.897Z,22.53
2019-06-20T02:41:50.639Z,22.50
2019-06-20T02:42:50.441Z,22.53
2019-06-20T02:43:50.728Z,22.53
2019-06-20T02:44:50.718Z,22.48
2019-06-20T02:45:50.393Z,22.53
2019-06-20T02:46:50.691Z,22.45
2019-06-20T02:47:50.775Z,22.44
2019-06-20T02:48:50.658Z,22.43
2019-06-20T02:49:50.663Z,22.41
2019-06-20T02:50:50.342Z,22.50
2019-06-20T02:51:50.635Z,22.50
2019-06-20T02:52:50.681Z,22.45
2019-06-20T02:53:50.308Z,22.53
2019-06-20T02:54:50.290Z,22.50
2019-06-20T02:55:50.597Z,22.50
2019-06-20T02:56:50.273Z,22.45
2019-06-20T02:57:50.268Z,22.55
2019-06-20T02:58:50.622Z,22.59
2019-06-20T02:59:50.245Z,22.55
2019-06-20T03:00:50.237Z,22.59
2019-06-20T03:01:50.527Z,22.53
2019-06-20T03:02:50.211Z,22.54
2019-06-20T03:03:50.199Z,22.57
2019-06-20T03:04:50.518Z,22.57
2019-06-20T03:05:50.173Z,22.69
2019-06-20T03:06:50.169Z,22.66
2019-06-20T03:07:50.498Z,22.76
2019-06-20T03:08:50.180Z,22.78
2019-06-20T03:09:50.128Z,22.73
2019-06-20T03:10:50.327Z,22.73
2019-06-20T03:11:50.114Z,22.81
2019-06-20T03:12:57.952Z,22.78
2019-06-20T03:13:50.417Z,22.87
2019-06-20T03:14:50.441Z,22.69
2019-06-20T03:15:50.379Z,22.60
2019-06-20T03:16:50.432Z,22.28
2019-06-20T03:17:50.328Z,22.06
2019-06-20T03:18:50.029Z,21.88
2019-06-20T03:19:50.034Z,21.85
2019-06-20T03:20:50.480Z,21.61
2019-06-20T03:21:49.996Z,21.55
2019-06-20T03:22:49.988Z,21.61
2019-06-20T03:23:50.276Z,21.54
2019-06-20T03:24:49.971Z,21.55
2019-06-20T03:25:49.993Z,21.48
2019-06-20T03:26:49.938Z,21.45
2019-06-20T03:27:50.520Z,21.39
2019-06-20T03:28:50.229Z,21.42
2019-06-20T03:29:49.911Z,21.37
2019-06-20T03:30:49.905Z,21.30
2019-06-20T03:31:50.300Z,21.30
2019-06-20T03:32:49.880Z,21.36
2019-06-20T03:33:49.886Z,21.35
2019-06-20T03:34:50.191Z,21.36
2019-06-20T03:35:49.846Z,21.24
2019-06-20T03:36:49.846Z,21.32
2019-06-20T03:37:50.409Z,21.27
2019-06-20T03:38:49.840Z,21.32
2019-06-20T03:39:50.116Z,21.32
2019-06-20T03:40:49.791Z,21.29
2019-06-20T03:41:49.769Z,21.33
2019-06-20T03:42:50.002Z,21.27
2019-06-20T03:43:49.763Z,21.25
2019-06-20T03:45:02.010Z,21.27
2019-06-20T03:45:49.961Z,21.24
2019-06-20T03:46:50.052Z,21.25
2019-06-20T03:47:50.166Z,21.25
2019-06-20T03:48:49.981Z,21.22
2019-06-20T03:49:50.024Z,21.25
2019-06-20T03:50:49.676Z,21.25
2019-06-20T03:51:51.646Z,21.15
2019-06-20T03:52:50.025Z,21.24
2019-06-20T03:53:49.649Z,21.17
2019-06-20T03:54:49.626Z,21.24
2019-06-20T03:55:49.893Z,21.22
2019-06-20T03:56:49.610Z,21.18
2019-06-20T03:57:49.594Z,21.22
2019-06-20T03:58:49.919Z,21.22
2019-06-20T03:59:49.571Z,21.24
2019-06-20T04:00:49.564Z,21.27
2019-06-20T04:01:49.871Z,21.20
2019-06-20T04:02:49.541Z,21.30
2019-06-20T04:03:49.571Z,21.30
2019-06-20T04:04:49.743Z,21.22
2019-06-20T04:05:49.507Z,21.37
2019-06-20T04:06:49.489Z,21.25
2019-06-20T04:07:49.844Z,21.24
2019-06-20T04:08:49.476Z,21.29
2019-06-20T04:09:49.472Z,21.32
2019-06-20T04:10:49.756Z,21.40
2019-06-20T04:11:49.438Z,21.40
2019-06-20T04:12:49.422Z,21.39
2019-06-20T04:13:49.709Z,21.43
2019-06-20T04:14:49.446Z,21.43
2019-06-20T04:15:49.399Z,21.43
2019-06-20T04:16:56.327Z,21.40
2019-06-20T04:17:49.374Z,21.39
2019-06-20T04:18:49.691Z,21.48
2019-06-20T04:19:49.651Z,21.46
2019-06-20T04:20:49.733Z,21.50
2019-06-20T04:21:49.632Z,21.43
2019-06-20T04:22:49.670Z,21.50
2019-06-20T04:23:49.709Z,21.60
2019-06-20T04:24:49.295Z,21.55
2019-06-20T04:25:49.293Z,21.51
2019-06-20T04:26:49.607Z,21.46
2019-06-20T04:27:49.310Z,21.55
2019-06-20T04:28:49.562Z,21.54
2019-06-20T04:29:49.244Z,21.52
2019-06-20T04:30:49.278Z,21.52
2019-06-20T04:31:49.603Z,21.61
2019-06-20T04:32:49.201Z,21.54
2019-06-20T04:33:49.186Z,21.60
2019-06-20T04:34:49.541Z,21.66
2019-06-20T04:35:49.239Z,21.64
2019-06-20T04:36:49.164Z,21.66
2019-06-20T04:37:49.462Z,21.57
2019-06-20T04:38:49.148Z,21.61
2019-06-20T04:39:49.122Z,21.60
2019-06-20T04:40:49.433Z,21.73
2019-06-20T04:41:49.113Z,21.73
2019-06-20T04:42:49.096Z,21.73
2019-06-20T04:43:49.463Z,21.76
2019-06-20T04:44:49.117Z,21.73
2019-06-20T04:45:49.059Z,21.82
2019-06-20T04:46:49.365Z,21.77
2019-06-20T04:47:49.045Z,21.75
2019-06-20T04:48:55.505Z,21.77
2019-06-20T04:49:49.236Z,21.88
2019-06-20T04:50:49.281Z,21.93
2019-06-20T04:51:49.265Z,21.91
2019-06-20T04:52:49.322Z,21.85
2019-06-20T04:53:49.354Z,21.88
2019-06-20T04:54:49.243Z,21.96
2019-06-20T04:55:48.949Z,21.96
2019-06-20T04:56:49.313Z,21.99
2019-06-20T04:57:48.919Z,22.02
2019-06-20T04:58:48.930Z,22.10
2019-06-20T04:59:49.209Z,22.15
2019-06-20T05:00:48.894Z,22.22
2019-06-20T05:01:48.903Z,22.25
2019-06-20T05:02:49.196Z,22.23
2019-06-20T05:03:48.956Z,22.29
2019-06-20T05:04:48.846Z,22.33
2019-06-20T05:05:49.145Z,22.32
2019-06-20T05:06:48.824Z,22.28
2019-06-20T05:07:48.809Z,22.35
2019-06-20T05:08:49.106Z,22.38
2019-06-20T05:09:48.796Z,22.39
2019-06-20T05:10:48.824Z,22.43
2019-06-20T05:11:49.101Z,22.47
2019-06-20T05:12:48.769Z,22.47
2019-06-20T05:13:48.741Z,22.47
2019-06-20T05:14:49.054Z,22.50
2019-06-20T05:15:52.923Z,22.51
2019-06-20T05:16:48.718Z,22.53
2019-06-20T05:17:48.986Z,22.50
2019-06-20T05:18:48.689Z,22.53
2019-06-20T05:19:48.684Z,22.55
2019-06-20T05:20:55.408Z,22.53
2019-06-20T05:21:48.997Z,22.51
2019-06-20T05:22:48.947Z,22.54
2019-06-20T05:23:48.946Z,22.54
2019-06-20T05:24:48.993Z,22.51
2019-06-20T05:25:49.026Z,22.53
2019-06-20T05:26:48.615Z,22.59
2019-06-20T05:27:48.673Z,22.62
2019-06-20T05:28:48.888Z,22.63
2019-06-20T05:29:48.565Z,22.65
2019-06-20T05:30:48.553Z,22.68
2019-06-20T05:31:48.825Z,22.62
2019-06-20T05:32:48.538Z,22.70
2019-06-20T05:33:48.523Z,22.81
2019-06-20T05:34:48.880Z,22.78
2019-06-20T05:35:48.505Z,22.76
2019-06-20T05:36:48.525Z,22.73
2019-06-20T05:37:48.796Z,22.83
2019-06-20T05:38:48.463Z,22.73
2019-06-20T05:39:48.454Z,22.73
2019-06-20T05:40:48.790Z,22.70
2019-06-20T05:41:48.433Z,22.75
2019-06-20T05:42:48.438Z,22.73
2019-06-20T05:43:48.724Z,22.72
2019-06-20T05:44:48.406Z,22.84
2019-06-20T05:45:48.883Z,22.84
2019-06-20T05:46:48.697Z,22.87
2019-06-20T05:47:48.369Z,22.84
2019-06-20T05:48:48.363Z,22.80
2019-06-20T05:49:48.608Z,22.84
2019-06-20T05:50:48.638Z,22.90
2019-06-20T05:51:48.324Z,22.90
2019-06-20T05:52:54.844Z,22.93
2019-06-20T05:53:48.309Z,22.96
2019-06-20T05:54:48.560Z,22.96
2019-06-20T05:55:48.627Z,22.94
2019-06-20T05:56:48.558Z,23.03
2019-06-20T05:57:48.542Z,23.05
2019-06-20T05:58:48.614Z,23.08
2019-06-20T05:59:48.568Z,23.09
2019-06-20T06:00:48.224Z,23.10
2019-06-20T06:01:48.209Z,23.12
2019-06-20T06:02:48.519Z,23.15
2019-06-20T06:03:48.234Z,23.17
2019-06-20T06:04:48.187Z,23.13
2019-06-20T06:05:48.465Z,23.12
2019-06-20T06:06:48.154Z,23.15
2019-06-20T06:07:48.142Z,23.15
2019-06-20T06:08:48.478Z,23.23
2019-06-20T06:09:48.158Z,23.18
2019-06-20T06:10:48.112Z,23.20
2019-06-20T06:11:48.419Z,23.13
2019-06-20T06:12:48.086Z,23.21
2019-06-20T06:13:48.078Z,23.17
2019-06-20T06:14:49.100Z,23.24
2019-06-20T06:15:48.065Z,23.21
2019-06-20T06:16:48.040Z,23.28
2019-06-20T06:17:48.345Z,23.23
2019-06-20T06:18:48.024Z,23.32
2019-06-20T06:19:48.008Z,23.32
2019-06-20T06:20:48.313Z,23.37
2019-06-20T06:21:47.988Z,23.40
2019-06-20T06:22:47.977Z,23.34
2019-06-20T06:23:48.286Z,23.40
2019-06-20T06:25:57.184Z,23.43
2019-06-20T06:26:59.942Z,23.46
2019-06-20T06:27:56.815Z,23.43
2019-06-20T06:28:57.289Z,23.47
2019-06-20T06:29:56.786Z,23.58
2019-06-20T06:30:57.166Z,23.59
2019-06-20T06:31:57.148Z,23.56
2019-06-20T06:32:57.130Z,23.55
2019-06-20T06:33:57.057Z,23.56
2019-06-20T06:34:56.731Z,23.51
2019-06-20T06:35:56.717Z,23.58
2019-06-20T06:36:57.067Z,23.61
2019-06-20T06:37:57.021Z,23.62
2019-06-20T06:38:56.685Z,23.62
2019-06-20T06:39:56.961Z,23.62
2019-06-20T06:40:56.664Z,23.62
2019-06-20T06:41:56.699Z,23.59
2019-06-20T06:42:56.987Z,23.65
2019-06-20T06:43:56.635Z,23.71
2019-06-20T06:44:56.621Z,23.73
2019-06-20T06:45:56.960Z,23.69
2019-06-20T06:46:59.612Z,23.80
2019-06-20T06:47:56.593Z,23.78
2019-06-20T06:48:56.867Z,23.80
2019-06-20T06:49:56.565Z,23.80
2019-06-20T06:50:56.561Z,23.81
2019-06-20T06:51:56.883Z,23.80
2019-06-20T06:52:56.571Z,23.81
2019-06-20T06:53:56.520Z,23.81
2019-06-20T06:54:56.846Z,23.87
2019-06-20T06:55:56.494Z,23.87
2019-06-20T06:57:03.039Z,23.95
2019-06-20T06:57:56.735Z,23.91
2019-06-20T06:58:56.779Z,23.92
2019-06-20T06:59:56.794Z,23.99
2019-06-20T07:00:56.767Z,23.92
2019-06-20T07:01:57.267Z,23.99
2019-06-20T07:02:56.419Z,24.01
2019-06-20T07:03:56.759Z,23.95
2019-06-20T07:04:56.398Z,24.02
2019-06-20T07:05:56.378Z,23.93
2019-06-20T07:06:56.715Z,23.99
2019-06-20T07:07:56.361Z,24.01
2019-06-20T07:08:56.356Z,24.01
2019-06-20T07:09:56.703Z,24.03
2019-06-20T07:10:56.339Z,24.08
2019-06-20T07:11:56.318Z,23.99
2019-06-20T07:12:56.575Z,24.02
2019-06-20T07:13:56.312Z,24.02
2019-06-20T07:14:56.319Z,24.01
2019-06-20T07:15:56.655Z,24.10
2019-06-20T07:17:00.145Z,24.08
2019-06-20T07:17:56.249Z,24.02
2019-06-20T07:18:56.689Z,24.16
2019-06-20T07:19:56.226Z,24.23
2019-06-20T07:20:56.247Z,24.17
2019-06-20T07:21:56.580Z,24.17
2019-06-20T07:22:56.194Z,24.13
2019-06-20T07:23:56.177Z,24.20
2019-06-20T07:24:56.461Z,24.24
2019-06-20T07:25:56.163Z,24.23
2019-06-20T07:26:56.154Z,24.30
2019-06-20T07:27:56.430Z,24.14
2019-06-20T07:30:05.358Z,24.35
2019-06-20T07:31:05.333Z,24.36
2019-06-20T07:32:05.308Z,24.32
2019-06-20T07:33:05.263Z,24.36
2019-06-20T07:34:05.216Z,24.40
2019-06-20T07:35:04.939Z,24.43
2019-06-20T07:36:04.936Z,24.42
2019-06-20T07:37:05.227Z,24.43
2019-06-20T07:38:04.915Z,24.50
2019-06-20T07:39:04.919Z,24.51
2019-06-20T07:40:05.257Z,24.54
2019-06-20T07:41:05.183Z,24.58
2019-06-20T07:42:04.868Z,24.53
2019-06-20T07:43:05.200Z,24.51
2019-06-20T07:44:04.846Z,24.57
2019-06-20T07:45:04.837Z,24.58
2019-06-20T07:46:05.135Z,24.57
2019-06-20T07:47:17.115Z,24.48
2019-06-20T07:48:04.795Z,24.60
2019-06-20T07:49:05.177Z,24.43
2019-06-20T07:50:04.776Z,24.53
2019-06-20T07:51:04.770Z,24.53
2019-06-20T07:52:05.034Z,24.48
2019-06-20T07:53:04.776Z,24.57
2019-06-20T07:54:04.724Z,24.51
2019-06-20T07:55:05.058Z,24.57
2019-06-20T07:56:04.707Z,24.55
2019-06-20T07:57:04.690Z,24.53
2019-06-20T07:58:04.926Z,24.66
2019-06-20T07:59:04.710Z,24.70
2019-06-20T08:00:04.655Z,24.65
2019-06-20T08:01:11.248Z,24.69
2019-06-20T08:02:05.536Z,24.57
2019-06-20T08:03:04.963Z,24.63
2019-06-20T08:04:04.912Z,24.54
2019-06-20T08:05:04.973Z,24.55
2019-06-20T08:06:04.890Z,24.58
2019-06-20T08:07:04.872Z,24.66
2019-06-20T08:08:04.862Z,24.68
2019-06-20T08:09:04.599Z,24.66
2019-06-20T08:10:04.669Z,24.76
2019-06-20T08:11:04.869Z,24.76
2019-06-20T08:12:04.533Z,24.92
2019-06-20T08:13:04.507Z,24.74
2019-06-20T08:14:04.785Z,24.85
2019-06-20T08:15:14.607Z,24.91
2019-06-20T08:16:04.486Z,24.86
2019-06-20T08:17:04.742Z,24.84
2019-06-20T08:18:04.452Z,24.86
2019-06-20T08:19:04.439Z,24.92
2019-06-20T08:20:04.753Z,25.01
2019-06-20T08:21:04.418Z,24.98
2019-06-20T08:22:04.439Z,24.95
2019-06-20T08:23:04.396Z,24.88
2019-06-20T08:24:04.380Z,24.98
2019-06-20T08:25:05.385Z,24.93
2019-06-20T08:26:04.620Z,24.96
2019-06-20T08:27:04.923Z,25.03
2019-06-20T08:28:04.658Z,25.03
2019-06-20T08:29:16.267Z,24.95
2019-06-20T08:30:05.198Z,25.08
2019-06-20T08:31:04.817Z,25.03
2019-06-20T08:32:04.562Z,25.04
2019-06-20T08:33:12.230Z,25.03
2019-06-20T08:34:04.537Z,25.06
2019-06-20T08:35:04.596Z,25.06
2019-06-20T08:36:04.671Z,25.13
2019-06-20T08:37:04.532Z,25.11
2019-06-20T08:38:05.742Z,25.11
2019-06-20T08:39:04.508Z,25.16
2019-06-20T08:40:04.270Z,25.03
2019-06-20T08:41:04.764Z,25.08
2019-06-20T08:42:04.402Z,25.11
2019-06-20T08:43:04.271Z,25.22
2019-06-20T08:44:04.468Z,25.16
2019-06-20T08:45:04.191Z,25.11
2019-06-20T08:46:05.158Z,25.17
2019-06-20T08:47:04.461Z,25.11
2019-06-20T08:48:04.729Z,25.13
2019-06-20T08:49:04.104Z,25.21
2019-06-20T08:50:06.045Z,25.14
2019-06-20T08:51:04.569Z,25.22
2019-06-20T08:52:04.067Z,25.17
2019-06-20T08:53:05.664Z,25.21
2019-06-20T08:54:05.351Z,25.28
2019-06-20T08:55:05.406Z,25.29
2019-06-20T08:56:05.516Z,25.22
2019-06-20T08:57:05.442Z,25.21
2019-06-20T08:58:05.458Z,25.29
2019-06-20T08:59:04.885Z,25.31
2019-06-20T09:03:03.947Z,25.21
2019-06-20T09:04:04.225Z,25.21
2019-06-20T09:05:10.498Z,25.28
2019-06-20T09:06:04.220Z,25.26
2019-06-20T09:09:04.481Z,25.28
2019-06-20T09:10:04.674Z,25.17
2019-06-20T09:11:04.099Z,25.25
2019-06-20T09:12:04.998Z,25.33
2019-06-20T09:13:03.894Z,25.33
2019-06-20T09:14:04.110Z,25.22
2019-06-20T09:15:04.107Z,25.29
2019-06-20T09:16:04.092Z,25.31
2019-06-20T09:17:04.081Z,25.29
2019-06-20T09:18:04.098Z,25.36
2019-06-20T09:19:03.761Z,25.33
2019-06-20T09:20:03.748Z,25.35
2019-06-20T09:21:04.062Z,25.35
2019-06-20T09:22:05.000Z,25.32
2019-06-20T09:23:03.718Z,25.41
2019-06-20T09:24:04.187Z,25.44
2019-06-20T09:25:03.691Z,25.36
2019-06-20T09:26:03.909Z,25.40
2019-06-20T09:27:04.259Z,25.43
2019-06-20T09:28:03.662Z,25.44
2019-06-20T09:29:04.166Z,25.46
2019-06-20T09:30:03.672Z,25.48
2019-06-20T09:31:04.105Z,25.46
2019-06-20T09:32:04.652Z,25.53
2019-06-20T09:33:04.178Z,25.53
2019-06-20T09:34:05.417Z,25.51
2019-06-20T09:35:03.973Z,25.55
2019-06-20T09:36:04.025Z,25.53
2019-06-20T09:37:10.495Z,25.51
2019-06-20T09:38:03.818Z,25.51
2019-06-20T09:39:03.863Z,25.50
2019-06-20T09:40:03.905Z,25.48
2019-06-20T09:41:03.857Z,25.54
2019-06-20T09:42:03.787Z,25.55
2019-06-20T09:43:03.498Z,25.48
2019-06-20T09:44:03.472Z,25.48
2019-06-20T09:45:03.782Z,25.43
2019-06-20T09:46:03.457Z,25.46
2019-06-20T09:47:03.443Z,25.47
2019-06-20T09:48:03.758Z,25.55
2019-06-20T09:49:03.423Z,25.48
2019-06-20T09:50:03.415Z,25.48
2019-06-20T09:51:03.709Z,25.50
2019-06-20T09:52:03.393Z,25.53
2019-06-20T09:53:03.409Z,25.50
2019-06-20T09:54:03.660Z,25.53
2019-06-20T09:55:03.357Z,25.51
2019-06-20T09:56:03.348Z,25.53
2019-06-20T09:57:03.626Z,25.58
2019-06-20T09:58:03.330Z,25.53
2019-06-20T09:59:03.329Z,25.48
2019-06-20T10:00:10.004Z,25.51
2019-06-20T10:01:03.288Z,25.53
2019-06-20T10:02:03.279Z,25.59
2019-06-20T10:03:03.856Z,25.63
2019-06-20T10:04:03.315Z,25.54
2019-06-20T10:05:03.237Z,25.60
2019-06-20T10:06:13.183Z,25.63
2019-06-20T10:07:03.221Z,25.51
2019-06-20T10:08:03.209Z,25.60
2019-06-20T10:09:09.929Z,25.51
2019-06-20T10:10:03.483Z,25.53
2019-06-20T10:11:03.170Z,25.63
2019-06-20T10:12:03.695Z,25.53
2019-06-20T10:13:03.146Z,25.44
2019-06-20T10:14:03.139Z,25.60
2019-06-20T10:15:03.452Z,25.54
2019-06-20T10:16:03.438Z,25.51
2019-06-20T10:17:03.504Z,25.54
2019-06-20T10:18:03.435Z,25.55
2019-06-20T10:19:03.381Z,25.54
2019-06-20T10:20:03.119Z,25.55
2019-06-20T10:21:03.064Z,25.59
2019-06-20T10:22:03.332Z,25.47
2019-06-20T10:23:03.035Z,25.60
2019-06-20T10:24:03.025Z,25.58
2019-06-20T10:25:03.320Z,25.60
2019-06-20T10:26:03.070Z,25.60
2019-06-20T10:27:03.033Z,25.60
2019-06-20T10:28:03.329Z,25.68
2019-06-20T10:29:03.053Z,25.70
2019-06-20T10:30:13.915Z,25.62
2019-06-20T10:31:03.264Z,25.69
2019-06-20T10:32:02.947Z,25.65
2019-06-20T10:33:02.923Z,25.72
2019-06-20T10:34:03.245Z,25.72
2019-06-20T10:35:02.906Z,25.65
2019-06-20T10:36:02.889Z,25.73
2019-06-20T10:37:03.203Z,25.77
2019-06-20T10:38:02.870Z,25.78
2019-06-20T10:39:02.862Z,25.80
2019-06-20T10:40:03.112Z,25.77
2019-06-20T10:41:10.806Z,25.78
2019-06-20T10:42:03.146Z,25.83
2019-06-20T10:43:03.124Z,25.78
2019-06-20T10:44:03.182Z,25.83
2019-06-20T10:45:03.112Z,25.87
2019-06-20T10:46:03.097Z,25.78
2019-06-20T10:47:02.836Z,25.83
2019-06-20T10:48:02.759Z,25.84
2019-06-20T10:49:03.096Z,25.85
2019-06-20T10:50:02.734Z,25.88
2019-06-20T10:51:02.723Z,25.81
2019-06-20T10:52:02.988Z,25.84
2019-06-20T10:53:02.706Z,25.87
2019-06-20T10:54:02.691Z,25.80
2019-06-20T10:55:02.979Z,25.77
2019-06-20T10:56:02.662Z,25.85
2019-06-20T10:57:02.663Z,25.85
2019-06-20T10:58:02.988Z,25.90
2019-06-20T10:59:02.637Z,25.87
2019-06-20T11:00:02.677Z,25.88
2019-06-20T11:01:02.873Z,25.90
2019-06-20T11:02:02.602Z,25.90
2019-06-20T11:03:02.590Z,25.96
2019-06-20T11:04:02.862Z,25.88
2019-06-20T11:05:02.568Z,25.93
2019-06-20T11:06:02.549Z,25.96
2019-06-20T11:07:02.847Z,25.95
2019-06-20T11:08:02.545Z,25.96
2019-06-20T11:09:02.525Z,25.96
2019-06-20T11:10:02.794Z,26.00
2019-06-20T11:11:02.497Z,25.98
2019-06-20T11:12:02.843Z,26.05
2019-06-20T11:13:09.456Z,25.96
2019-06-20T11:14:02.781Z,25.99
2019-06-20T11:15:02.820Z,25.98
2019-06-20T11:16:02.763Z,25.99
2019-06-20T11:17:03.129Z,25.99
2019-06-20T11:18:02.734Z,25.99
2019-06-20T11:19:02.783Z,26.00
2019-06-20T11:20:03.036Z,25.93
2019-06-20T11:21:02.496Z,25.93
2019-06-20T11:22:02.733Z,25.95
2019-06-20T11:23:02.485Z,25.95
2019-06-20T11:24:02.390Z,25.91
2019-06-20T11:25:02.720Z,26.03
2019-06-20T11:26:02.372Z,25.98
2019-06-20T11:27:02.332Z,25.96
2019-06-20T11:28:02.629Z,26.05
2019-06-20T11:29:02.300Z,26.07
2019-06-20T11:30:02.322Z,26.07
2019-06-20T11:31:02.604Z,25.98
2019-06-20T11:32:02.310Z,26.06
2019-06-20T11:33:02.259Z,26.03
2019-06-20T11:34:02.609Z,26.05
2019-06-20T11:35:02.229Z,26.00
2019-06-20T11:36:02.251Z,26.03
2019-06-20T11:37:02.492Z,26.03
2019-06-20T11:38:02.214Z,26.09
2019-06-20T11:39:02.186Z,26.06
2019-06-20T11:40:02.452Z,26.13
2019-06-20T11:41:02.169Z,26.10
2019-06-20T11:42:02.161Z,26.13
2019-06-20T11:43:02.422Z,26.09
2019-06-20T11:44:02.133Z,26.21
2019-06-20T11:45:08.741Z,26.21
2019-06-20T11:46:02.120Z,26.21
2019-06-20T11:47:02.385Z,26.22
2019-06-20T11:48:02.396Z,26.16
2019-06-20T11:49:02.371Z,26.19
2019-06-20T11:50:02.983Z,26.22
2019-06-20T11:51:02.057Z,26.28
2019-06-20T11:52:02.398Z,26.25
2019-06-20T11:53:02.365Z,26.22
2019-06-20T11:54:02.343Z,26.22
2019-06-20T11:55:02.008Z,26.13
2019-06-20T11:56:02.034Z,26.13
2019-06-20T11:57:02.344Z,26.13
2019-06-20T11:58:01.982Z,26.15
2019-06-20T11:59:01.979Z,26.10
2019-06-20T12:00:02.281Z,26.06
2019-06-20T12:01:03.813Z,26.09
2019-06-20T12:02:01.928Z,26.06
2019-06-20T12:03:02.282Z,26.05
2019-06-20T12:04:02.012Z,26.05
2019-06-20T12:05:01.898Z,25.95
2019-06-20T12:06:02.239Z,26.02
2019-06-20T12:07:01.870Z,26.00
2019-06-20T12:08:01.862Z,26.05
2019-06-20T12:09:02.165Z,26.10
2019-06-20T12:10:01.846Z,26.07
2019-06-20T12:11:01.831Z,26.06
2019-06-20T12:12:02.104Z,26.10
2019-06-20T12:13:01.802Z,26.09
2019-06-20T12:14:01.801Z,26.25
2019-06-20T12:15:02.106Z,26.18
2019-06-20T12:16:01.784Z,26.26
2019-06-20T12:17:09.743Z,26.29
2019-06-20T12:18:01.956Z,26.21
2019-06-20T12:19:02.062Z,26.36
2019-06-20T12:20:02.034Z,26.31
2019-06-20T12:21:02.056Z,26.34
2019-06-20T12:22:02.037Z,26.38
2019-06-20T12:23:01.697Z,26.36
2019-06-20T12:24:01.678Z,26.37
2019-06-20T12:25:02.024Z,26.31
2019-06-20T12:26:01.663Z,26.34
2019-06-20T12:27:01.652Z,26.37
2019-06-20T12:28:01.972Z,26.38
2019-06-20T12:29:01.626Z,26.33
2019-06-20T12:30:01.647Z,26.31
2019-06-20T12:31:01.963Z,26.26
2019-06-20T12:32:01.594Z,26.26
2019-06-20T12:33:01.605Z,26.22
2019-06-20T12:34:01.870Z,26.22
2019-06-20T12:35:01.565Z,26.16
2019-06-20T12:36:01.601Z,26.15
2019-06-20T12:37:01.868Z,26.21
2019-06-20T12:38:01.579Z,26.10
2019-06-20T12:39:01.518Z,26.07
2019-06-20T12:40:01.806Z,26.09
2019-06-20T12:41:01.503Z,26.13
2019-06-20T12:42:01.480Z,26.16
2019-06-20T12:43:01.901Z,26.26
2019-06-20T12:44:01.488Z,26.31
2019-06-20T12:45:01.450Z,26.21
2019-06-20T12:46:01.757Z,26.28
2019-06-20T12:47:01.425Z,26.37
2019-06-20T12:48:01.412Z,26.41
2019-06-20T12:49:07.912Z,26.41
2019-06-20T12:50:01.706Z,26.38
2019-06-20T12:51:01.676Z,26.41
2019-06-20T12:52:01.732Z,26.31
2019-06-20T12:53:01.633Z,26.44
2019-06-20T12:54:01.655Z,26.44
2019-06-20T12:55:01.685Z,26.43
2019-06-20T12:56:01.326Z,26.44
2019-06-20T12:57:01.380Z,26.52
2019-06-20T12:58:01.617Z,26.47
2019-06-20T12:59:01.317Z,26.56
2019-06-20T13:00:01.281Z,26.59
2019-06-20T13:01:01.563Z,26.59
2019-06-20T13:02:01.257Z,26.58