createdAt,value
2018-11-28T00:00:38.777Z,7.56
2018-11-28T00:01:39.242Z,7.51
2018-11-28T00:02:39.707Z,7.50
2018-11-28T00:03:40.173Z,7.48
2018-11-28T00:04:40.639Z,7.48
2018-11-28T00:05:41.102Z,7.46
2018-11-28T00:06:41.566Z,7.44
2018-11-28T00:07:42.036Z,7.39
2018-11-28T00:08:42.497Z,7.41
2018-11-28T00:09:42.960Z,7.40
2018-11-28T00:10:43.429Z,7.38
2018-11-28T00:11:43.938Z,7.36
2018-11-28T00:12:44.356Z,7.34
2018-11-28T00:13:44.818Z,7.33
2018-11-28T00:14:45.284Z,7.33
2018-11-28T00:15:45.748Z,7.28
2018-11-28T00:16:46.217Z,7.26
2018-11-28T00:17:46.676Z,7.28
2018-11-28T00:18:47.143Z,7.26
2018-11-28T00:19:47.607Z,7.23
2018-11-28T00:20:48.071Z,7.23
2018-11-28T00:21:48.536Z,7.22
2018-11-28T00:22:49.047Z,7.18
2018-11-28T00:23:49.464Z,7.18
2018-11-28T00:24:49.928Z,7.13
2018-11-28T00:25:50.392Z,7.10
2018-11-28T00:26:50.859Z,7.12
2018-11-28T00:27:51.322Z,7.09
2018-11-28T00:28:51.785Z,7.07
2018-11-28T00:29:52.254Z,7.05
2018-11-28T00:30:52.717Z,7.03
2018-11-28T00:31:53.182Z,7.06
2018-11-28T00:32:53.645Z,7.04
2018-11-28T00:33:54.107Z,7.03
2018-11-28T00:34:54.572Z,7.03
2018-11-28T00:35:55.036Z,6.97
2018-11-28T00:36:55.500Z,6.96
2018-11-28T00:37:55.965Z,6.91
2018-11-28T00:38:56.428Z,6.92
2018-11-28T00:39:56.897Z,6.91
2018-11-28T00:40:57.359Z,6.92
2018-11-28T00:41:57.821Z,6.91
2018-11-28T00:42:58.284Z,6.90
2018-11-28T00:43:58.751Z,6.91
2018-11-28T00:44:59.214Z,6.90
2018-11-28T00:45:59.679Z,6.87
2018-11-28T00:47:00.144Z,6.94
2018-11-28T00:48:00.607Z,6.91
2018-11-28T00:49:01.080Z,6.92
2018-11-28T00:50:01.538Z,6.87
2018-11-28T00:51:02.000Z,6.87
2018-11-28T00:52:02.463Z,6.84
2018-11-28T00:53:02.927Z,6.84
2018-11-28T00:54:03.390Z,6.85
2018-11-28T00:55:03.856Z,6.80
2018-11-28T00:56:04.348Z,6.82
2018-11-28T00:57:04.781Z,6.81
2018-11-28T00:58:05.248Z,6.85
2018-11-28T00:59:05.712Z,6.78
2018-11-28T01:00:06.175Z,6.79
2018-11-28T01:01:06.640Z,6.79
2018-11-28T01:02:07.104Z,6.79
2018-11-28T01:03:07.566Z,6.77
2018-11-28T01:04:08.030Z,6.76
2018-11-28T01:05:08.496Z,6.76
2018-11-28T01:06:08.962Z,6.73
2018-11-28T01:07:09.424Z,6.71
2018-11-28T01:08:09.893Z,6.70
2018-11-28T01:09:10.351Z,6.71
2018-11-28T01:10:10.814Z,6.66
2018-11-28T01:11:11.276Z,6.65
2018-11-28T01:12:11.743Z,6.66
2018-11-28T01:13:12.206Z,6.65
2018-11-28T01:14:12.668Z,6.62
2018-11-28T01:15:13.134Z,6.63
2018-11-28T01:16:13.596Z,6.63
2018-11-28T01:17:14.061Z,6.64
2018-11-28T01:18:14.525Z,6.65
2018-11-28T01:19:18.446Z,6.62
2018-11-28T01:20:15.453Z,6.63
2018-11-28T01:21:15.918Z,6.61
2018-11-28T01:22:16.379Z,6.62
2018-11-28T01:23:16.850Z,6.59
2018-11-28T01:24:17.307Z,6.58
2018-11-28T01:25:17.773Z,6.60
2018-11-28T01:26:18.237Z,6.62
2018-11-28T01:27:18.699Z,6.55
2018-11-28T01:28:19.161Z,6.58
2018-11-28T01:29:19.626Z,6.58
2018-11-28T01:30:20.107Z,6.54
2018-11-28T01:31:20.554Z,6.54
2018-11-28T01:32:21.016Z,6.51
2018-11-28T01:33:21.480Z,6.52
2018-11-28T01:34:21.948Z,6.46
2018-11-28T01:35:22.410Z,6.52
2018-11-28T01:36:22.873Z,6.52
2018-11-28T01:37:23.334Z,6.48
2018-11-28T01:38:23.809Z,6.47
2018-11-28T01:39:24.264Z,6.41
2018-11-28T01:40:24.754Z,6.42
2018-11-28T01:41:25.191Z,6.41
2018-11-28T01:42:25.656Z,6.43
2018-11-28T01:43:26.117Z,6.41
2018-11-28T01:44:26.585Z,6.42
2018-11-28T01:45:27.050Z,6.42
2018-11-28T01:46:27.508Z,6.40
2018-11-28T01:47:27.972Z,6.44
2018-11-28T01:48:28.436Z,6.39
2018-11-28T01:49:28.897Z,6.38
2018-11-28T01:50:29.362Z,6.41
2018-11-28T01:51:29.831Z,6.38
2018-11-28T01:52:30.289Z,6.40
2018-11-28T01:53:30.753Z,6.40
2018-11-28T01:54:31.215Z,6.38
2018-11-28T01:55:31.680Z,6.37
2018-11-28T01:56:32.144Z,6.37
2018-11-28T01:57:32.607Z,6.34
2018-11-28T01:58:33.073Z,6.36
2018-11-28T01:59:33.537Z,6.33
2018-11-28T02:00:33.997Z,6.38
2018-11-28T02:01:34.460Z,6.34
2018-11-28T02:02:34.925Z,6.29
2018-11-28T02:03:35.390Z,6.26
2018-11-28T02:04:35.849Z,6.25
2018-11-28T02:05:36.311Z,6.27
2018-11-28T02:06:36.779Z,6.27
2018-11-28T02:07:37.241Z,6.25
2018-11-28T02:08:37.713Z,6.26
2018-11-28T02:09:38.167Z,6.24
2018-11-28T02:10:38.632Z,6.18
2018-11-28T02:11:39.094Z,6.19
2018-11-28T02:12:39.558Z,6.17
2018-11-28T02:13:40.019Z,6.17
2018-11-28T02:14:40.482Z,6.19
2018-11-28T02:15:40.948Z,6.20
2018-11-28T02:16:41.411Z,6.14
2018-11-28T02:17:41.872Z,6.15
2018-11-28T02:18:42.336Z,6.12
2018-11-28T02:19:42.800Z,6.17
2018-11-28T02:20:43.264Z,6.16
2018-11-28T02:21:43.733Z,6.17
2018-11-28T02:22:44.193Z,6.16
2018-11-28T02:23:44.653Z,6.13
2018-11-28T02:24:45.116Z,6.13
2018-11-28T02:25:45.579Z,6.14
2018-11-28T02:26:46.043Z,6.11
2018-11-28T02:27:46.507Z,6.10
2018-11-28T02:28:46.971Z,6.14
2018-11-28T02:29:47.450Z,6.15
2018-11-28T02:30:47.951Z,6.12
2018-11-28T02:31:48.438Z,6.09
2018-11-28T02:32:48.823Z,6.11
2018-11-28T02:33:49.285Z,6.10
2018-11-28T02:34:49.753Z,6.11
2018-11-28T02:35:50.211Z,6.07
2018-11-28T02:36:50.678Z,6.08
2018-11-28T02:37:51.138Z,6.07
2018-11-28T02:38:51.602Z,6.05
2018-11-28T02:39:52.068Z,6.02
2018-11-28T02:40:52.525Z,6.02
2018-11-28T02:41:52.991Z,5.99
2018-11-28T02:42:53.452Z,6.00
2018-11-28T02:43:53.916Z,5.97
2018-11-28T02:44:54.380Z,5.97
2018-11-28T02:45:54.846Z,5.98
2018-11-28T02:46:55.304Z,5.96
2018-11-28T02:47:55.772Z,5.92
2018-11-28T02:48:56.232Z,5.96
2018-11-28T02:49:56.695Z,5.97
2018-11-28T02:50:57.160Z,5.95
2018-11-28T02:51:57.624Z,5.92
2018-11-28T02:52:58.085Z,5.91
2018-11-28T02:53:58.545Z,5.90
2018-11-28T02:54:59.012Z,5.90
2018-11-28T02:55:59.472Z,5.91
2018-11-28T02:56:59.935Z,5.86
2018-11-28T02:58:00.400Z,5.82
2018-11-28T02:59:00.879Z,5.84
2018-11-28T03:00:01.330Z,5.85
2018-11-28T03:01:01.794Z,5.81
2018-11-28T03:02:02.302Z,5.81
2018-11-28T03:03:02.714Z,5.81
2018-11-28T03:04:03.176Z,5.81
2018-11-28T03:05:03.640Z,5.79
2018-11-28T03:06:04.102Z,5.82
2018-11-28T03:07:04.565Z,5.78
2018-11-28T03:08:05.027Z,5.75
2018-11-28T03:09:05.492Z,5.72
2018-11-28T03:10:05.953Z,5.79
2018-11-28T03:11:06.416Z,5.72
2018-11-28T03:12:06.881Z,5.73
2018-11-28T03:13:07.342Z,5.69
2018-11-28T03:14:07.807Z,5.69
2018-11-28T03:15:08.268Z,5.68
2018-11-28T03:16:08.730Z,5.67
2018-11-28T03:17:09.199Z,5.74
2018-11-28T03:18:09.659Z,5.71
2018-11-28T03:19:10.118Z,5.69
2018-11-28T03:20:10.584Z,5.67
2018-11-28T03:21:11.045Z,5.68
2018-11-28T03:22:11.511Z,5.68
2018-11-28T03:23:11.969Z,5.63
2018-11-28T03:24:12.434Z,5.69
2018-11-28T03:25:12.896Z,5.63
2018-11-28T03:26:13.357Z,5.63
2018-11-28T03:27:13.823Z,5.63
2018-11-28T03:28:14.282Z,5.62
2018-11-28T03:29:14.747Z,5.61
2018-11-28T03:30:15.209Z,5.61
2018-11-28T03:31:15.672Z,5.59
2018-11-28T03:32:16.135Z,5.58
2018-11-28T03:33:16.610Z,5.59
2018-11-28T03:34:17.059Z,5.57
2018-11-28T03:35:17.523Z,5.56
2018-11-28T03:36:17.987Z,5.56
2018-11-28T03:37:18.448Z,5.51
2018-11-28T03:38:18.909Z,5.52
2018-11-28T03:39:19.372Z,5.49
2018-11-28T03:40:19.834Z,5.46
2018-11-28T03:41:20.298Z,5.46
2018-11-28T03:42:20.760Z,5.43
2018-11-28T03:43:21.221Z,5.46
2018-11-28T03:44:21.688Z,5.43
2018-11-28T03:45:22.150Z,5.44
2018-11-28T03:46:22.610Z,5.43
2018-11-28T03:47:23.073Z,5.41
2018-11-28T03:48:23.536Z,5.42
2018-11-28T03:49:24.002Z,5.41
2018-11-28T03:50:24.461Z,5.34
2018-11-28T03:51:24.923Z,5.33
2018-11-28T03:52:25.386Z,5.35
2018-11-28T03:53:25.848Z,5.35
2018-11-28T03:54:26.312Z,5.38
2018-11-28T03:55:26.775Z,5.32
2018-11-28T03:56:27.237Z,5.31
2018-11-28T03:57:27.697Z,5.31
2018-11-28T03:58:28.161Z,5.33
2018-11-28T03:59:28.622Z,5.31
2018-11-28T04:00:29.087Z,5.30
2018-11-28T04:01:29.552Z,5.28
2018-11-28T04:02:30.017Z,5.32
2018-11-28T04:03:30.471Z,5.33
2018-11-28T04:04:30.939Z,5.27
2018-11-28T04:05:31.399Z,5.28
2018-11-28T04:06:31.861Z,5.26
2018-11-28T04:07:32.321Z,5.26
2018-11-28T04:08:32.787Z,5.28
2018-11-28T04:09:33.248Z,5.26
2018-11-28T04:10:33.726Z,5.26
2018-11-28T04:11:34.178Z,5.26
2018-11-28T04:12:34.633Z,5.24
2018-11-28T04:13:35.096Z,5.27
2018-11-28T04:14:35.557Z,5.25
2018-11-28T04:15:36.020Z,5.24
2018-11-28T04:16:36.481Z,5.26
2018-11-28T04:17:36.945Z,5.25
2018-11-28T04:18:37.405Z,5.26
2018-11-28T04:19:37.868Z,5.24
2018-11-28T04:20:38.332Z,5.18
2018-11-28T04:21:38.793Z,5.20
2018-11-28T04:22:39.254Z,5.18
2018-11-28T04:23:39.718Z,5.17
2018-11-28T04:24:40.180Z,5.20
2018-11-28T04:25:40.644Z,5.19
2018-11-28T04:26:41.103Z,5.17
2018-11-28T04:27:41.654Z,5.18
2018-11-28T04:28:42.030Z,5.15
2018-11-28T04:29:42.490Z,5.15
2018-11-28T04:30:42.953Z,5.10
2018-11-28T04:31:43.417Z,5.08
2018-11-28T04:32:43.875Z,5.07
2018-11-28T04:33:44.339Z,5.04
2018-11-28T04:34:44.799Z,5.01
2018-11-28T04:35:45.262Z,5.05
2018-11-28T04:36:45.726Z,5.02
2018-11-28T04:37:46.188Z,5.01
2018-11-28T04:38:46.648Z,4.98
2018-11-28T04:39:47.118Z,5.02
2018-11-28T04:40:47.776Z,5.01
2018-11-28T04:41:48.036Z,5.01
2018-11-28T04:42:48.498Z,4.99
2018-11-28T04:43:48.962Z,4.96
2018-11-28T04:44:49.487Z,4.93
2018-11-28T04:45:49.900Z,4.90
2018-11-28T04:46:50.348Z,4.88
2018-11-28T04:47:50.806Z,4.88
2018-11-28T04:48:51.271Z,4.87
2018-11-28T04:49:51.732Z,4.84
2018-11-28T04:50:52.194Z,4.79
2018-11-28T04:51:52.656Z,4.80
2018-11-28T04:52:53.118Z,4.79
2018-11-28T04:53:53.580Z,4.76
2018-11-28T04:54:54.038Z,4.75
2018-11-28T04:55:54.503Z,4.72
2018-11-28T04:56:54.962Z,4.72
2018-11-28T04:57:55.427Z,4.68
2018-11-28T04:58:55.886Z,4.68
2018-11-28T04:59:56.355Z,4.68
2018-11-28T05:00:56.811Z,4.68
2018-11-28T05:01:57.274Z,4.68
2018-11-28T05:02:57.735Z,4.66
2018-11-28T05:03:58.197Z,4.66
2018-11-28T05:04:58.658Z,4.68
2018-11-28T05:05:59.123Z,4.73
2018-11-28T05:06:59.581Z,4.73
2018-11-28T05:08:00.093Z,4.70
2018-11-28T05:09:00.511Z,4.73
2018-11-28T05:10:00.967Z,4.71
2018-11-28T05:11:01.431Z,4.71
2018-11-28T05:12:01.892Z,4.76
2018-11-28T05:13:02.352Z,4.72
2018-11-28T05:14:02.815Z,4.70
2018-11-28T05:15:03.275Z,4.73
2018-11-28T05:16:03.737Z,4.73
2018-11-28T05:17:04.199Z,4.77
2018-11-28T05:18:04.724Z,4.74
2018-11-28T05:19:05.122Z,4.74
2018-11-28T05:20:05.585Z,4.75
2018-11-28T05:21:06.046Z,4.76
2018-11-28T05:22:06.508Z,4.81
2018-11-28T05:23:06.971Z,4.80
2018-11-28T05:24:07.431Z,4.81
2018-11-28T05:25:07.892Z,4.82
2018-11-28T05:26:08.354Z,4.84
2018-11-28T05:27:08.820Z,4.88
2018-11-28T05:28:09.276Z,4.80
2018-11-28T05:29:09.743Z,4.81
2018-11-28T05:30:10.202Z,4.84
2018-11-28T05:31:10.719Z,4.80
2018-11-28T05:32:11.126Z,4.78
2018-11-28T05:33:11.587Z,4.76
2018-11-28T05:34:12.052Z,4.75
2018-11-28T05:35:12.509Z,4.77
2018-11-28T05:36:12.974Z,4.74
2018-11-28T05:37:13.433Z,4.76
2018-11-28T05:38:13.894Z,4.73
2018-11-28T05:39:14.410Z,4.72
2018-11-28T05:40:14.819Z,4.68
2018-11-28T05:41:15.322Z,4.69
2018-11-28T05:42:15.745Z,4.66
2018-11-28T05:43:16.202Z,4.65
2018-11-28T05:44:16.664Z,4.67
2018-11-28T05:45:17.126Z,4.63
2018-11-28T05:46:17.592Z,4.68
2018-11-28T05:47:18.051Z,4.67
2018-11-28T05:48:18.512Z,4.65
2018-11-28T05:49:18.977Z,4.66
2018-11-28T05:50:19.436Z,4.61
2018-11-28T05:51:19.898Z,4.64
2018-11-28T05:52:20.358Z,4.63
2018-11-28T05:53:20.821Z,4.63
2018-11-28T05:54:21.282Z,4.65
2018-11-28T05:55:21.744Z,4.62
2018-11-28T05:56:22.207Z,4.66
2018-11-28T05:57:22.668Z,4.67
2018-11-28T05:58:23.128Z,4.67
2018-11-28T05:59:27.402Z,4.66
2018-11-28T06:00:24.110Z,4.67
2018-11-28T06:01:24.519Z,4.65
2018-11-28T06:02:24.975Z,4.63
2018-11-28T06:03:25.437Z,4.62
2018-11-28T06:04:25.898Z,4.60
2018-11-28T06:05:26.362Z,4.62
2018-11-28T06:06:26.823Z,4.65
2018-11-28T06:07:27.283Z,4.65
2018-11-28T06:08:27.745Z,4.64
2018-11-28T06:09:28.207Z,4.67
2018-11-28T06:10:28.670Z,4.69
2018-11-28T06:11:29.129Z,4.73
2018-11-28T06:12:29.590Z,4.71
2018-11-28T06:13:30.054Z,4.74
2018-11-28T06:14:30.516Z,4.71
2018-11-28T06:15:30.979Z,4.70
2018-11-28T06:16:31.439Z,4.72
2018-11-28T06:17:31.902Z,4.69
2018-11-28T06:18:32.412Z,4.69
2018-11-28T06:19:32.823Z,4.68
2018-11-28T06:20:33.283Z,4.70
2018-11-28T06:21:33.746Z,4.70
2018-11-28T06:22:34.207Z,4.71
2018-11-28T06:23:34.670Z,4.76
2018-11-28T06:24:35.129Z,4.75
2018-11-28T06:25:35.598Z,4.71
2018-11-28T06:26:36.053Z,4.72
2018-11-28T06:27:36.518Z,4.76
2018-11-28T06:28:36.977Z,4.79
2018-11-28T06:29:37.439Z,4.79
2018-11-28T06:30:37.901Z,4.81
2018-11-28T06:31:38.361Z,4.83
2018-11-28T06:32:38.822Z,4.81
2018-11-28T06:33:39.285Z,4.85
2018-11-28T06:34:39.748Z,4.86
2018-11-28T06:35:40.208Z,4.91
2018-11-28T06:36:40.669Z,4.92
2018-11-28T06:37:41.133Z,4.92
2018-11-28T06:38:41.594Z,4.96
2018-11-28T06:39:42.054Z,4.94
2018-11-28T06:40:42.518Z,4.97
2018-11-28T06:41:42.977Z,4.93
2018-11-28T06:42:43.443Z,4.93
2018-11-28T06:43:43.901Z,5.00
2018-11-28T06:44:44.361Z,4.96
2018-11-28T06:45:44.825Z,4.96
2018-11-28T06:46:45.312Z,4.94
2018-11-28T06:47:45.746Z,4.94
2018-11-28T06:48:46.210Z,4.99
2018-11-28T06:49:46.698Z,4.98
2018-11-28T06:50:47.189Z,4.96
2018-11-28T06:51:47.594Z,5.01
2018-11-28T06:52:48.064Z,5.01
2018-11-28T06:53:48.517Z,5.02
2018-11-28T06:54:48.978Z,5.07
2018-11-28T06:55:49.498Z,5.12
2018-11-28T06:56:49.902Z,5.08
2018-11-28T06:57:50.363Z,5.17
2018-11-28T06:58:50.824Z,5.17
2018-11-28T06:59:51.300Z,5.23
2018-11-28T07:00:51.751Z,5.22
2018-11-28T07:01:52.211Z,5.30
2018-11-28T07:02:52.670Z,5.32
2018-11-28T07:03:53.137Z,5.34
2018-11-28T07:04:53.595Z,5.40
2018-11-28T07:05:54.056Z,5.46
2018-11-28T07:06:54.523Z,5.48
2018-11-28T07:07:54.979Z,5.48
2018-11-28T07:08:55.445Z,5.55
2018-11-28T07:09:55.905Z,5.58
2018-11-28T07:10:56.368Z,5.61
2018-11-28T07:11:56.827Z,5.66
2018-11-28T07:12:57.296Z,5.67
2018-11-28T07:13:57.753Z,5.71
2018-11-28T07:14:58.214Z,5.75
2018-11-28T07:15:58.674Z,5.78
2018-11-28T07:16:59.139Z,5.83
2018-11-28T07:17:59.601Z,5.87
2018-11-28T07:19:00.066Z,5.95
2018-11-28T07:20:00.526Z,5.97
2018-11-28T07:21:00.989Z,6.02
2018-11-28T07:22:01.451Z,6.05
2018-11-28T07:23:01.912Z,6.10
2018-11-28T07:24:02.371Z,6.09
2018-11-28T07:25:02.837Z,6.16
2018-11-28T07:26:03.297Z,6.17
2018-11-28T07:27:03.759Z,6.21
2018-11-28T07:28:04.223Z,6.25
2018-11-28T07:29:04.686Z,6.29
2018-11-28T07:30:05.153Z,6.29
2018-11-28T07:31:05.609Z,6.32
2018-11-28T07:32:06.072Z,6.36
2018-11-28T07:33:06.537Z,6.37
2018-11-28T07:34:06.996Z,6.43
2018-11-28T07:35:07.462Z,6.47
2018-11-28T07:36:07.923Z,6.53
2018-11-28T07:37:08.382Z,6.54
2018-11-28T07:38:08.846Z,6.59
2018-11-28T07:39:09.309Z,6.59
2018-11-28T07:40:09.770Z,6.61
2018-11-28T07:41:10.234Z,6.66
2018-11-28T07:42:10.696Z,6.66
2018-11-28T07:43:11.160Z,6.72
2018-11-28T07:44:11.623Z,6.75
2018-11-28T07:45:12.099Z,6.75
2018-11-28T07:46:12.550Z,6.80
2018-11-28T07:47:13.011Z,6.83
2018-11-28T07:48:13.475Z,6.85
2018-11-28T07:49:13.938Z,6.89
2018-11-28T07:50:14.401Z,6.90
2018-11-28T07:51:14.863Z,6.94
2018-11-28T07:52:15.326Z,6.99
2018-11-28T07:53:15.833Z,7.00
2018-11-28T07:54:16.304Z,7.03
2018-11-28T07:55:16.715Z,7.06
2018-11-28T07:56:17.180Z,7.10
2018-11-28T07:57:17.645Z,7.15
2018-11-28T07:58:18.105Z,7.18
2018-11-28T07:59:18.570Z,7.22
2018-11-28T08:00:19.029Z,7.25
2018-11-28T08:01:19.495Z,7.28
2018-11-28T08:02:19.959Z,7.29
2018-11-28T08:03:20.422Z,7.33
2018-11-28T08:04:21.134Z,7.40
2018-11-28T08:05:21.350Z,7.41
2018-11-28T08:06:21.811Z,7.46
2018-11-28T08:07:22.274Z,7.45
2018-11-28T08:08:23.415Z,7.51
2018-11-28T08:09:23.205Z,7.53
2018-11-28T08:10:23.669Z,7.57
2018-11-28T08:11:24.131Z,7.60
2018-11-28T08:12:24.593Z,7.63
2018-11-28T08:13:26.364Z,7.64
2018-11-28T08:14:25.520Z,7.69
2018-11-28T08:15:25.985Z,7.74
2018-11-28T08:16:26.448Z,7.75
2018-11-28T08:17:26.913Z,7.80
2018-11-28T08:18:27.380Z,7.82
2018-11-28T08:19:27.841Z,7.83
2018-11-28T08:20:28.306Z,7.87
2018-11-28T08:21:28.771Z,7.90
2018-11-28T08:22:29.234Z,7.94
2018-11-28T08:23:29.700Z,7.98
2018-11-28T08:24:30.165Z,8.00
2018-11-28T08:25:30.625Z,8.04
2018-11-28T08:26:31.089Z,8.03
2018-11-28T08:27:31.557Z,8.08
2018-11-28T08:28:32.016Z,8.14
2018-11-28T08:29:32.481Z,8.17
2018-11-28T08:30:32.952Z,8.18
2018-11-28T08:31:33.413Z,8.22
2018-11-28T08:32:33.880Z,8.26
2018-11-28T08:33:34.340Z,8.29
2018-11-28T08:34:34.807Z,8.35
2018-11-28T08:35:35.269Z,8.39
2018-11-28T08:36:35.734Z,8.42
2018-11-28T08:37:36.197Z,8.47
2018-11-28T08:38:36.662Z,8.47
2018-11-28T08:39:37.127Z,8.49
2018-11-28T08:40:37.593Z,8.51
2018-11-28T08:41:38.056Z,8.57
2018-11-28T08:42:38.551Z,8.63
2018-11-28T08:43:38.990Z,8.68
2018-11-28T08:44:39.452Z,8.70
2018-11-28T08:45:39.916Z,8.73
2018-11-28T08:46:40.381Z,8.77
2018-11-28T08:47:40.846Z,8.80
2018-11-28T08:48:41.311Z,8.81
2018-11-28T08:49:41.776Z,8.86
2018-11-28T08:50:42.241Z,8.91
2018-11-28T08:51:42.706Z,8.94
2018-11-28T08:52:43.195Z,8.98
2018-11-28T08:53:43.637Z,9.00
2018-11-28T08:54:44.107Z,9.07
2018-11-28T08:55:44.569Z,9.05
2018-11-28T08:56:45.034Z,9.14
2018-11-28T08:57:45.497Z,9.17
2018-11-28T08:58:45.963Z,9.23
2018-11-28T08:59:46.431Z,9.28
2018-11-28T09:00:46.894Z,9.31
2018-11-28T09:01:47.360Z,9.33
2018-11-28T09:02:47.856Z,9.36
2018-11-28T09:03:48.289Z,9.39
2018-11-28T09:04:48.756Z,9.44
2018-11-28T09:05:49.221Z,9.51
2018-11-28T09:06:49.690Z,9.52
2018-11-28T09:07:50.155Z,9.55
2018-11-28T09:08:50.618Z,9.59
2018-11-28T09:09:51.086Z,9.59
2018-11-28T09:10:51.551Z,9.64
2018-11-28T09:11:52.019Z,9.66
2018-11-28T09:12:52.483Z,9.71
2018-11-28T09:13:52.948Z,9.78
2018-11-28T09:14:53.414Z,9.78
2018-11-28T09:15:53.884Z,9.82
2018-11-28T09:16:54.346Z,9.84
2018-11-28T09:17:54.820Z,9.87
2018-11-28T09:18:55.278Z,9.89
2018-11-28T09:19:55.745Z,9.89
2018-11-28T09:20:56.212Z,9.99
2018-11-28T09:21:56.684Z,9.99
2018-11-28T09:22:57.144Z,10.02
2018-11-28T09:23:57.612Z,10.06
2018-11-28T09:24:58.076Z,10.07
2018-11-28T09:25:58.542Z,10.14
2018-11-28T09:26:59.011Z,10.15
2018-11-28T09:27:59.475Z,10.22
2018-11-28T09:28:59.940Z,10.23
2018-11-28T09:30:00.419Z,10.26
2018-11-28T09:31:00.874Z,10.30
2018-11-28T09:32:01.344Z,10.34
2018-11-28T09:33:01.805Z,10.38
2018-11-28T09:34:02.275Z,10.38
2018-11-28T09:35:02.742Z,10.43
2018-11-28T09:36:03.209Z,10.48
2018-11-28T09:37:03.672Z,10.50
2018-11-28T09:38:04.141Z,10.52
2018-11-28T09:39:04.659Z,10.56
2018-11-28T09:40:05.075Z,10.59
2018-11-28T09:41:05.543Z,10.64
2018-11-28T09:42:06.008Z,10.67
2018-11-28T09:43:06.476Z,10.72
2018-11-28T09:44:06.942Z,10.75
2018-11-28T09:45:07.408Z,10.74
2018-11-28T09:46:07.878Z,10.78
2018-11-28T09:47:08.345Z,10.85
2018-11-28T09:48:08.812Z,10.83
2018-11-28T09:49:09.277Z,10.85
2018-11-28T09:50:09.746Z,10.90
2018-11-28T09:51:10.271Z,10.93
2018-11-28T09:52:10.680Z,10.99
2018-11-28T09:53:11.146Z,11.02
2018-11-28T09:54:11.614Z,11.08
2018-11-28T09:55:12.084Z,11.08
2018-11-28T09:56:12.553Z,11.13
2018-11-28T09:57:13.017Z,11.18
2018-11-28T09:58:13.488Z,11.21
2018-11-28T09:59:13.952Z,11.25
2018-11-28T10:00:14.422Z,11.29
2018-11-28T10:01:14.887Z,11.32
2018-11-28T10:02:15.357Z,11.34
2018-11-28T10:03:15.846Z,11.37
2018-11-28T10:04:16.291Z,11.42
2018-11-28T10:05:16.760Z,11.48
2018-11-28T10:06:17.227Z,11.53
2018-11-28T10:07:17.697Z,11.52
2018-11-28T10:08:18.163Z,11.56
2018-11-28T10:09:18.680Z,11.58
2018-11-28T10:10:19.097Z,11.62
2018-11-28T10:11:19.567Z,11.64
2018-11-28T10:12:20.037Z,11.71
2018-11-28T10:13:20.504Z,11.75
2018-11-28T10:14:20.974Z,11.75
2018-11-28T10:15:21.439Z,11.81
2018-11-28T10:16:21.909Z,11.85
2018-11-28T10:17:22.379Z,11.87
2018-11-28T10:18:22.845Z,11.92
2018-11-28T10:19:23.363Z,11.95
2018-11-28T10:20:23.780Z,12.02
2018-11-28T10:21:24.249Z,12.08
2018-11-28T10:22:24.717Z,12.08
2018-11-28T10:23:25.188Z,12.14
2018-11-28T10:24:25.657Z,12.16
2018-11-28T10:25:26.122Z,12.20
2018-11-28T10:26:26.590Z,12.24
2018-11-28T10:27:27.068Z,12.29
2018-11-28T10:28:27.528Z,12.34
2018-11-28T10:29:27.996Z,12.36
2018-11-28T10:30:29.112Z,12.41
2018-11-28T10:31:28.939Z,12.46
2018-11-28T10:32:29.405Z,12.52
2018-11-28T10:33:29.876Z,12.56
2018-11-28T10:34:30.342Z,12.60
2018-11-28T10:35:30.813Z,12.67
2018-11-28T10:36:31.281Z,12.71
2018-11-28T10:37:31.749Z,12.72
2018-11-28T10:38:32.218Z,12.80
2018-11-28T10:39:32.691Z,12.82
2018-11-28T10:40:33.157Z,12.86
2018-11-28T10:41:33.631Z,12.91
2018-11-28T10:42:34.094Z,12.97
2018-11-28T10:43:34.565Z,13.02
2018-11-28T10:44:35.035Z,13.04
2018-11-28T10:45:35.505Z,13.10
2018-11-28T10:46:35.973Z,13.13
2018-11-28T10:47:36.449Z,13.14
2018-11-28T10:48:36.913Z,13.20
2018-11-28T10:49:37.382Z,13.25
2018-11-28T10:50:37.856Z,13.28
2018-11-28T10:51:38.323Z,13.32
2018-11-28T10:52:38.793Z,13.37
2018-11-28T10:53:39.259Z,13.39
2018-11-28T10:54:39.731Z,13.46
2018-11-28T10:55:40.201Z,13.47
2018-11-28T10:56:40.673Z,13.52
2018-11-28T10:57:41.140Z,13.55
2018-11-28T10:58:41.614Z,13.60
2018-11-28T10:59:42.082Z,13.62
2018-11-28T11:00:42.550Z,13.63
2018-11-28T11:01:43.021Z,13.70
2018-11-28T11:02:43.493Z,13.73
2018-11-28T11:03:43.960Z,13.77
2018-11-28T11:04:45.075Z,13.80
2018-11-28T11:05:44.900Z,13.87
2018-11-28T11:06:45.376Z,13.88
2018-11-28T11:07:45.842Z,13.93
2018-11-28T11:08:46.314Z,13.96
2018-11-28T11:09:46.784Z,14.04
2018-11-28T11:10:47.254Z,14.05
2018-11-28T11:11:47.772Z,14.09
2018-11-28T11:12:48.196Z,14.13
2018-11-28T11:13:48.666Z,14.17
2018-11-28T11:14:49.135Z,14.21
2018-11-28T11:15:49.609Z,14.23
2018-11-28T11:16:50.078Z,14.24
2018-11-28T11:17:50.548Z,14.30
2018-11-28T11:18:51.018Z,14.35
2018-11-28T11:19:51.492Z,14.38
2018-11-28T11:20:51.963Z,14.42
2018-11-28T11:21:52.433Z,14.43
2018-11-28T11:22:52.903Z,14.49
2018-11-28T11:23:53.374Z,14.50
2018-11-28T11:24:53.847Z,14.55
2018-11-28T11:25:54.323Z,14.57
2018-11-28T11:26:54.789Z,14.60
2018-11-28T11:27:55.259Z,14.66
2018-11-28T11:28:55.730Z,14.68
2018-11-28T11:29:56.215Z,14.71
2018-11-28T11:30:56.672Z,14.73
2018-11-28T11:31:57.143Z,14.80
2018-11-28T11:32:57.614Z,14.82
2018-11-28T11:33:58.086Z,14.87
2018-11-28T11:34:58.556Z,14.90
2018-11-28T11:35:59.031Z,14.96
2018-11-28T11:36:59.501Z,15.00
2018-11-28T11:37:59.971Z,15.06
2018-11-28T11:39:00.444Z,15.07
2018-11-28T11:40:00.916Z,15.11
2018-11-28T11:41:01.387Z,15.18
2018-11-28T11:42:01.861Z,15.22
2018-11-28T11:43:02.330Z,15.24
2018-11-28T11:44:02.802Z,15.28
2018-11-28T11:45:03.276Z,15.29
2018-11-28T11:46:03.746Z,15.34
2018-11-28T11:47:04.218Z,15.37
2018-11-28T11:48:04.692Z,15.42
2018-11-28T11:49:05.167Z,15.43
2018-11-28T11:50:06.040Z,15.47
2018-11-28T11:51:06.108Z,15.52
2018-11-28T11:52:06.580Z,15.54
2018-11-28T11:53:07.111Z,15.58
2018-11-28T11:54:07.522Z,15.62
2018-11-28T11:55:07.995Z,15.65
2018-11-28T11:56:08.468Z,15.70
2018-11-28T11:57:08.940Z,15.72
2018-11-28T11:58:09.417Z,15.76
2018-11-28T11:59:09.885Z,15.79
2018-11-28T12:00:10.360Z,15.79
2018-11-28T12:01:10.832Z,15.76
2018-11-28T12:02:11.310Z,15.69
2018-11-28T12:03:11.776Z,15.57
2018-11-28T12:04:12.248Z,15.47
2018-11-28T12:05:12.722Z,15.39
2018-11-28T12:06:13.193Z,15.26
2018-11-28T12:07:13.669Z,15.12
2018-11-28T12:08:14.136Z,14.99
2018-11-28T12:09:14.613Z,14.85
2018-11-28T12:10:15.082Z,14.72
2018-11-28T12:11:15.556Z,14.56
2018-11-28T12:12:16.024Z,14.40
2018-11-28T12:13:16.497Z,14.24
2018-11-28T12:14:16.968Z,14.08
2018-11-28T12:15:17.441Z,13.92
2018-11-28T12:16:21.518Z,13.76
2018-11-28T12:17:18.382Z,13.59
2018-11-28T12:18:18.851Z,13.43
2018-11-28T12:19:19.323Z,13.27
2018-11-28T12:20:19.796Z,13.13
2018-11-28T12:21:20.263Z,13.02
2018-11-28T12:22:20.733Z,12.92
2018-11-28T12:23:21.203Z,12.85
2018-11-28T12:24:21.672Z,12.80
2018-11-28T12:25:22.292Z,12.79
2018-11-28T12:26:22.615Z,12.77
2018-11-28T12:27:23.082Z,12.77
2018-11-28T12:28:23.547Z,12.78
2018-11-28T12:29:24.015Z,12.82
2018-11-28T12:30:24.485Z,12.88
2018-11-28T12:31:24.955Z,12.94
2018-11-28T12:32:25.423Z,13.00
2018-11-28T12:33:25.891Z,13.07
2018-11-28T12:34:26.357Z,13.14
2018-11-28T12:35:27.323Z,13.22
2018-11-28T12:36:27.297Z,13.32
2018-11-28T12:37:27.766Z,13.40
2018-11-28T12:38:28.237Z,13.48
2018-11-28T12:39:28.703Z,13.59
2018-11-28T12:40:29.176Z,13.66
2018-11-28T12:41:29.641Z,13.76
2018-11-28T12:42:30.108Z,13.82
2018-11-28T12:43:30.578Z,13.93
2018-11-28T12:44:31.048Z,14.02
2018-11-28T12:45:31.518Z,14.14
2018-11-28T12:46:31.985Z,14.24
2018-11-28T12:47:32.454Z,14.33
2018-11-28T12:48:32.926Z,14.40
2018-11-28T12:49:33.398Z,14.51
2018-11-28T12:50:33.863Z,14.58
2018-11-28T12:51:34.333Z,14.64
2018-11-28T12:52:34.801Z,14.73
2018-11-28T12:53:35.274Z,14.83
2018-11-28T12:54:35.742Z,14.89
2018-11-28T12:55:36.214Z,14.98
2018-11-28T12:56:36.688Z,15.04
2018-11-28T12:57:37.154Z,15.10
2018-11-28T12:58:37.623Z,15.18
2018-11-28T12:59:38.098Z,15.25
2018-11-28T13:00:38.570Z,15.32
2018-11-28T13:01:39.047Z,15.39
2018-11-28T13:02:39.507Z,15.46
2018-11-28T13:03:39.979Z,15.55
2018-11-28T13:04:40.449Z,15.57
2018-11-28T13:05:40.922Z,15.65
2018-11-28T13:06:41.390Z,15.69
2018-11-28T13:07:41.867Z,15.76
2018-11-28T13:08:42.336Z,15.85
2018-11-28T13:09:42.804Z,15.90
2018-11-28T13:10:43.278Z,15.94
2018-11-28T13:11:43.750Z,16.01
2018-11-28T13:12:44.220Z,16.07
2018-11-28T13:13:44.693Z,16.12
2018-11-28T13:14:45.164Z,16.17
2018-11-28T13:15:45.637Z,16.24
2018-11-28T13:16:46.114Z,16.31