createdAt,value
2019-02-22T00:00:34.704Z,9.50
2019-02-22T00:05:41.686Z,9.50
2019-02-22T00:10:47.622Z,9.50
2019-02-22T00:15:55.003Z,9.50
2019-02-22T00:21:02.340Z,9.40
2019-02-22T00:26:10.918Z,9.30
2019-02-22T00:31:16.128Z,9.30
2019-02-22T00:36:22.085Z,9.50
2019-02-22T00:41:28.080Z,9.40
2019-02-22T00:46:34.072Z,9.40
2019-02-22T00:51:40.087Z,9.40
2019-02-22T00:56:46.022Z,9.20
2019-02-22T01:01:51.961Z,9.30
2019-02-22T01:06:58.024Z,9.20
2019-02-22T01:12:03.990Z,9.20
2019-02-22T01:17:09.934Z,9.10
2019-02-22T01:22:17.094Z,9.00
2019-02-22T01:27:23.238Z,9.00
2019-02-22T01:32:29.249Z,9.00
2019-02-22T01:37:35.119Z,9.00
2019-02-22T01:42:41.128Z,8.90
2019-02-22T01:47:47.587Z,9.10
2019-02-22T01:52:53.796Z,9.20
2019-02-22T01:57:59.674Z,9.10
2019-02-22T02:03:05.671Z,9.10
2019-02-22T02:08:11.692Z,9.20
2019-02-22T02:13:17.871Z,9.10
2019-02-22T02:18:23.894Z,9.20
2019-02-22T02:23:29.856Z,9.20
2019-02-22T02:28:36.777Z,8.80
2019-02-22T02:33:43.722Z,8.90
2019-02-22T02:38:50.010Z,9.00
2019-02-22T02:43:57.549Z,9.10
2019-02-22T02:49:03.598Z,9.10
2019-02-22T02:54:09.737Z,9.00
2019-02-22T02:59:15.667Z,9.00
2019-02-22T03:04:21.643Z,8.80
2019-02-22T03:09:27.734Z,8.80
2019-02-22T03:14:35.407Z,8.70
2019-02-22T03:19:42.558Z,8.90
2019-02-22T03:24:48.462Z,8.90
2019-02-22T03:29:54.394Z,9.00
2019-02-22T03:35:00.527Z,9.00
2019-02-22T03:40:06.660Z,8.80
2019-02-22T03:45:12.735Z,8.70
2019-02-22T03:50:18.764Z,8.80
2019-02-22T03:55:24.725Z,9.00
2019-02-22T04:00:31.037Z,9.00
2019-02-22T04:05:37.173Z,8.80
2019-02-22T04:10:43.044Z,8.90
2019-02-22T04:15:50.032Z,8.60
2019-02-22T04:20:56.057Z,8.70
2019-02-22T04:26:02.070Z,8.70
2019-02-22T04:31:08.141Z,8.70
2019-02-22T04:36:15.402Z,8.70
2019-02-22T04:41:21.622Z,8.70
2019-02-22T04:46:30.539Z,8.90
2019-02-22T04:51:36.659Z,8.80
2019-02-22T04:56:42.788Z,8.80
2019-02-22T05:01:48.644Z,8.80
2019-02-22T05:06:54.640Z,8.90
2019-02-22T05:12:10.472Z,8.90
2019-02-22T05:17:08.265Z,8.90
2019-02-22T05:22:14.261Z,8.90
2019-02-22T05:27:20.267Z,8.80
2019-02-22T05:32:26.220Z,8.90
2019-02-22T05:37:32.533Z,8.90
2019-02-22T05:42:40.293Z,8.80
2019-02-22T05:47:46.897Z,8.80
2019-02-22T05:52:52.781Z,8.90
2019-02-22T05:57:58.721Z,8.80
2019-02-22T06:03:04.672Z,8.80
2019-02-22T06:08:11.836Z,8.80
2019-02-22T06:13:18.177Z,8.80
2019-02-22T06:18:24.211Z,8.80
2019-02-22T06:23:30.150Z,8.60
2019-02-22T06:28:36.228Z,8.70
2019-02-22T06:33:43.056Z,8.70
2019-02-22T06:38:50.123Z,8.60
2019-02-22T06:43:56.180Z,8.70
2019-02-22T06:49:03.318Z,8.70
2019-02-22T06:54:09.771Z,8.80
2019-02-22T06:59:15.713Z,8.70
2019-02-22T07:04:21.709Z,8.70
2019-02-22T07:09:28.213Z,8.70
2019-02-22T07:14:34.337Z,8.70
2019-02-22T07:19:40.197Z,8.80
2019-02-22T07:24:46.146Z,8.80
2019-02-22T07:29:52.222Z,8.80
2019-02-22T07:34:58.290Z,8.90
2019-02-22T07:40:04.404Z,9.00
2019-02-22T07:45:12.162Z,9.10
2019-02-22T07:50:18.190Z,8.80
2019-02-22T07:55:24.215Z,8.80
2019-02-22T08:00:32.590Z,9.00
2019-02-22T08:05:38.608Z,9.00
2019-02-22T08:10:44.636Z,9.00
2019-02-22T08:15:50.597Z,9.10
2019-02-22T08:20:56.457Z,8.90
2019-02-22T08:26:02.429Z,9.00
2019-02-22T08:31:08.587Z,9.10
2019-02-22T08:36:14.613Z,9.10
2019-02-22T08:41:21.349Z,9.10
2019-02-22T08:46:27.377Z,9.20
2019-02-22T08:51:33.646Z,9.30
2019-02-22T08:56:39.662Z,9.30
2019-02-22T09:01:45.793Z,9.40
2019-02-22T09:06:52.505Z,9.40
2019-02-22T09:11:58.835Z,9.40
2019-02-22T09:17:04.851Z,9.50
2019-02-22T09:22:19.774Z,9.60
2019-02-22T09:27:18.733Z,9.50
2019-02-22T09:32:24.684Z,9.70
2019-02-22T09:37:30.841Z,9.90
2019-02-22T09:42:36.981Z,9.90
2019-02-22T09:47:43.023Z,10.00
2019-02-22T09:52:49.053Z,10.20
2019-02-22T09:57:55.017Z,10.30
2019-02-22T10:03:00.921Z,10.20
2019-02-22T10:08:06.862Z,10.30
2019-02-22T10:13:12.894Z,10.30
2019-02-22T10:18:18.809Z,10.40
2019-02-22T10:23:24.854Z,10.60
2019-02-22T10:28:30.784Z,10.70
2019-02-22T10:33:37.093Z,10.70
2019-02-22T10:38:43.092Z,10.90
2019-02-22T10:43:49.222Z,11.00
2019-02-22T10:48:55.250Z,11.20
2019-02-22T10:54:01.358Z,11.30
2019-02-22T10:59:07.460Z,11.40
2019-02-22T11:04:13.501Z,11.50
2019-02-22T11:09:19.980Z,11.60
2019-02-22T11:14:29.121Z,11.80
2019-02-22T11:19:33.761Z,12.00
2019-02-22T11:24:39.760Z,11.70
2019-02-22T11:29:45.931Z,11.90
2019-02-22T11:34:52.228Z,11.50
2019-02-22T11:39:58.122Z,11.80
2019-02-22T11:45:05.912Z,11.90
2019-02-22T11:50:13.264Z,12.00
2019-02-22T11:55:19.665Z,12.40
2019-02-22T12:00:26.288Z,12.50
2019-02-22T12:05:32.352Z,12.50
2019-02-22T12:10:39.458Z,12.50
2019-02-22T12:15:45.604Z,12.80
2019-02-22T12:20:51.677Z,12.70
2019-02-22T12:25:57.789Z,12.90
2019-02-22T12:31:03.911Z,12.80
2019-02-22T12:36:10.088Z,12.90
2019-02-22T12:41:16.163Z,13.00
2019-02-22T12:46:22.374Z,13.00
2019-02-22T12:51:28.615Z,12.90
2019-02-22T13:01:42.991Z,13.00
2019-02-22T13:06:49.130Z,13.00
2019-02-22T13:11:55.223Z,13.10
2019-02-22T13:17:01.286Z,13.00
2019-02-22T13:22:07.770Z,13.00
2019-02-22T13:27:13.950Z,12.90
2019-02-22T13:32:20.018Z,12.80
2019-02-22T13:37:26.169Z,12.80
2019-02-22T13:42:32.358Z,12.80
2019-02-22T13:47:38.539Z,12.90
2019-02-22T13:52:44.812Z,12.60
2019-02-22T13:57:52.829Z,12.50
2019-02-22T14:02:58.960Z,12.60
2019-02-22T14:08:05.333Z,12.70
2019-02-22T14:13:11.821Z,12.80
2019-02-22T14:18:17.964Z,12.80
2019-02-22T14:23:24.134Z,12.80
2019-02-22T14:28:30.217Z,12.80
2019-02-22T15:24:29.489Z,12.70
2019-02-22T15:29:35.597Z,12.70
2019-02-22T15:34:41.901Z,12.70
2019-02-22T15:39:48.109Z,12.60
2019-02-22T15:44:56.158Z,12.70
2019-02-22T15:50:02.283Z,12.70
2019-02-22T15:55:10.412Z,12.70
2019-02-22T16:00:20.774Z,12.60
2019-02-22T16:05:34.572Z,12.60
2019-02-22T16:10:40.566Z,12.60
2019-02-22T16:15:46.616Z,12.50
2019-02-22T16:20:52.582Z,12.50
2019-02-22T16:25:58.632Z,12.50
2019-02-22T16:31:04.818Z,12.40
2019-02-22T16:36:10.738Z,12.40
2019-02-22T16:41:16.688Z,12.30
2019-02-22T16:46:34.473Z,12.30
2019-02-22T16:51:33.019Z,12.20
2019-02-22T16:56:39.065Z,12.10
2019-02-22T17:01:45.276Z,12.00
2019-02-22T17:06:51.693Z,11.90
2019-02-22T17:12:06.098Z,11.80
2019-02-22T17:17:06.126Z,11.80
2019-02-22T17:22:12.277Z,11.80
2019-02-22T17:27:18.530Z,11.80
2019-02-22T17:32:24.681Z,11.70
2019-02-22T17:37:30.786Z,11.60
2019-02-22T17:42:36.857Z,11.60
2019-02-22T17:47:44.014Z,11.60
2019-02-22T17:52:50.074Z,11.70
2019-02-22T17:57:56.102Z,11.60
2019-02-22T18:03:02.206Z,11.60
2019-02-22T18:08:08.554Z,11.50
2019-02-22T18:13:15.875Z,11.60
2019-02-22T18:18:22.990Z,11.60
2019-02-22T18:23:28.955Z,11.60
2019-02-22T18:28:35.030Z,11.50
2019-02-22T18:33:41.076Z,11.50
2019-02-22T18:38:47.070Z,11.40
2019-02-22T18:43:53.189Z,11.50
2019-02-22T18:48:59.115Z,11.50
2019-02-22T18:54:05.386Z,11.50
2019-02-22T18:59:11.716Z,11.50
2019-02-22T19:04:19.802Z,11.40
2019-02-22T19:09:26.971Z,11.50
2019-02-22T19:14:33.089Z,11.50
2019-02-22T19:19:39.136Z,11.50
2019-02-22T19:24:47.458Z,11.40
2019-02-22T19:29:53.584Z,11.50
2019-02-22T19:34:59.690Z,11.40
2019-02-22T19:40:08.079Z,11.40
2019-02-22T19:45:14.209Z,11.40
2019-02-22T19:50:20.232Z,11.40
2019-02-22T19:55:26.312Z,11.40
2019-02-22T20:00:32.412Z,11.30
2019-02-22T20:05:38.485Z,11.20
2019-02-22T20:10:44.633Z,11.30
2019-02-22T20:15:50.650Z,11.30
2019-02-22T20:20:56.705Z,11.30
2019-02-22T20:26:02.787Z,11.30
2019-02-22T20:31:19.591Z,11.30
2019-02-22T20:36:16.477Z,11.20
2019-02-22T20:41:24.463Z,11.10
2019-02-22T20:46:30.516Z,11.00
2019-02-22T20:51:36.547Z,11.10
2019-02-22T20:56:42.731Z,11.00
2019-02-22T21:01:48.692Z,11.00
2019-02-22T21:06:54.785Z,10.90
2019-02-22T21:12:00.916Z,10.90
2019-02-22T21:17:07.071Z,10.90
2019-02-22T21:22:13.772Z,10.90
2019-02-22T21:27:20.101Z,10.70
2019-02-22T21:32:26.580Z,10.70
2019-02-22T21:37:32.862Z,10.70
2019-02-22T21:42:38.869Z,10.60
2019-02-22T21:47:54.166Z,10.70
2019-02-22T21:52:53.877Z,10.50
2019-02-22T21:58:00.028Z,10.40
2019-02-22T22:03:06.063Z,10.50
2019-02-22T22:08:12.116Z,10.20
2019-02-22T22:13:18.356Z,10.30
2019-02-22T22:18:24.489Z,10.30
2019-02-22T22:23:30.788Z,10.30
2019-02-22T22:28:37.057Z,10.10
2019-02-22T22:33:43.097Z,10.10
2019-02-22T22:38:49.015Z,10.00
2019-02-22T22:43:55.867Z,10.00
2019-02-22T22:49:01.938Z,9.80
2019-02-22T22:54:07.984Z,9.70
2019-02-22T22:59:14.070Z,9.70
2019-02-22T23:04:20.051Z,9.50
2019-02-22T23:09:26.725Z,9.50
2019-02-22T23:14:32.848Z,9.30
2019-02-22T23:19:38.909Z,9.50
2019-02-22T23:24:45.001Z,9.40
2019-02-22T23:29:52.649Z,9.40
2019-02-22T23:34:58.756Z,9.40
2019-02-22T23:40:04.998Z,9.40
2019-02-22T23:45:12.568Z,9.30
2019-02-22T23:50:19.039Z,9.30
2019-02-22T23:55:25.009Z,9.30
