createdAt,value
2017-11-03T00:06:25.812Z,84.0
2017-11-03T00:23:03.962Z,84.0
2017-11-03T00:39:42.026Z,83.6
2017-11-03T00:56:20.141Z,83.6
2017-11-03T01:12:58.282Z,84.0
2017-11-03T01:29:36.455Z,84.0
2017-11-03T01:46:14.640Z,83.6
2017-11-03T02:02:52.787Z,84.4
2017-11-03T02:19:30.566Z,84.0
2017-11-03T02:36:08.481Z,84.8
2017-11-03T02:52:46.461Z,84.8
2017-11-03T03:09:24.291Z,84.8
2017-11-03T03:26:02.189Z,84.8
2017-11-03T03:42:39.842Z,84.8
2017-11-03T03:59:18.315Z,85.2
2017-11-03T04:15:55.368Z,85.2
2017-11-03T04:32:32.412Z,85.2
2017-11-03T04:49:09.770Z,85.2
2017-11-03T05:05:47.308Z,85.2
2017-11-03T05:22:24.762Z,85.2
2017-11-03T05:39:02.304Z,85.2
2017-11-03T05:55:39.755Z,85.2
2017-11-03T06:12:17.254Z,85.6
2017-11-03T06:28:54.870Z,85.6
2017-11-03T06:45:32.441Z,85.6
2017-11-03T07:02:10.113Z,85.6
2017-11-03T07:18:47.874Z,85.6
2017-11-03T07:35:25.670Z,86.0
2017-11-03T07:52:03.727Z,86.0
2017-11-03T08:08:41.982Z,86.0
2017-11-03T08:25:20.422Z,86.4
2017-11-03T08:41:59.230Z,86.8
2017-11-03T08:58:38.257Z,86.4
2017-11-03T09:31:57.847Z,86.4
2017-11-03T09:48:37.287Z,86.4
2017-11-03T10:05:17.718Z,85.6
2017-11-03T10:21:58.259Z,85.2
2017-11-03T10:38:38.747Z,84.8
2017-11-03T10:55:19.572Z,84.8
2017-11-03T11:12:00.225Z,84.4
2017-11-03T11:28:41.172Z,84.4
2017-11-03T11:45:22.198Z,83.6
2017-11-03T12:02:03.259Z,82.8
2017-11-03T12:35:25.774Z,82.4
2017-11-03T12:52:06.985Z,82.0
2017-11-03T13:08:48.269Z,81.6
2017-11-03T13:42:10.656Z,80.8
2017-11-03T13:58:51.873Z,80.8
2017-11-03T14:15:33.010Z,80.4
2017-11-03T14:32:14.758Z,80.4
2017-11-03T14:48:55.106Z,80.0
2017-11-03T15:05:36.138Z,80.4
2017-11-03T15:22:18.404Z,80.4
2017-11-03T15:38:57.771Z,80.4
2017-11-03T15:55:38.511Z,80.8
2017-11-03T16:12:19.081Z,80.8
2017-11-03T16:28:59.561Z,81.2
2017-11-03T16:45:40.084Z,81.2
2017-11-03T17:02:20.598Z,80.4
2017-11-03T17:19:01.252Z,79.6
2017-11-03T17:35:41.510Z,79.2
2017-11-03T17:52:21.859Z,79.2
2017-11-03T18:09:02.214Z,78.8
2017-11-03T18:25:43.059Z,78.4
2017-11-03T18:42:22.333Z,78.4
2017-11-03T18:59:02.233Z,78.4
2017-11-03T19:15:42.073Z,78.0
2017-11-03T19:32:21.517Z,78.4
2017-11-03T20:05:40.095Z,78.8
2017-11-03T20:22:19.366Z,78.8
2017-11-03T20:38:58.460Z,79.2
2017-11-03T20:55:37.623Z,79.2
2017-11-03T21:12:16.284Z,79.2
2017-11-03T21:28:54.455Z,79.2
2017-11-03T21:45:32.470Z,80.0
2017-11-03T22:02:10.438Z,80.4
2017-11-03T22:18:47.821Z,80.8
2017-11-03T22:35:25.296Z,80.8
2017-11-03T22:52:02.705Z,81.2
2017-11-03T23:08:39.946Z,81.2
2017-11-03T23:25:17.110Z,81.2
2017-11-03T23:41:54.128Z,81.6
2017-11-03T23:58:31.091Z,82.0
