createdAt,value
2019-01-11T00:02:21.353Z,94456.52
2019-01-11T00:04:51.509Z,94446.72
2019-01-11T00:07:21.652Z,94449.77
2019-01-11T00:09:51.894Z,94458.78
2019-01-11T00:12:22.165Z,94464.02
2019-01-11T00:14:52.441Z,94474.77
2019-01-11T00:17:22.708Z,94473.20
2019-01-11T00:19:53.120Z,94486.36
2019-01-11T00:22:23.577Z,94493.09
2019-01-11T00:24:54.278Z,94488.69
2019-01-11T00:27:25.128Z,94492.03
2019-01-11T00:29:55.526Z,94499.48
2019-01-11T00:32:26.385Z,94501.92
2019-01-11T00:34:57.153Z,94506.59
2019-01-11T00:37:27.759Z,94516.02
2019-01-11T00:39:58.290Z,94515.25
2019-01-11T00:42:28.794Z,94516.73
2019-01-11T00:44:59.233Z,94532.22
2019-01-11T00:47:30.012Z,94538.50
2019-01-11T00:50:00.613Z,94548.30
2019-01-11T00:52:31.408Z,94540.00
2019-01-11T00:57:53.392Z,94546.59
2019-01-11T01:00:24.637Z,94556.45
2019-01-11T01:02:55.700Z,94564.12
2019-01-11T01:05:26.729Z,94579.25
2019-01-11T01:07:57.158Z,94575.30
2019-01-11T01:16:02.131Z,94577.17
2019-01-11T01:18:32.928Z,94587.94
2019-01-11T01:21:03.531Z,94583.16
2019-01-11T01:23:34.420Z,94589.30
2019-01-11T01:26:05.564Z,94585.89
2019-01-11T01:28:36.188Z,94587.41
2019-01-11T01:31:06.693Z,94595.58
2019-01-11T01:33:37.277Z,94596.03
2019-01-11T01:36:07.881Z,94602.11
2019-01-11T01:38:41.558Z,94607.46
2019-01-11T01:41:12.177Z,94620.68
2019-01-11T01:43:42.302Z,94616.95
2019-01-11T01:46:12.457Z,94611.50
2019-01-11T01:48:42.703Z,94615.25
2019-01-11T01:51:12.936Z,94618.27
2019-01-11T01:53:43.252Z,94624.23
2019-01-11T01:56:13.500Z,94617.75
2019-01-11T01:58:43.751Z,94612.35
2019-01-11T02:01:14.053Z,94616.44
2019-01-11T02:03:44.219Z,94629.86
2019-01-11T02:06:14.397Z,94623.83
2019-01-11T02:08:44.667Z,94626.53
2019-01-11T02:11:14.907Z,94631.14
2019-01-11T02:13:45.074Z,94635.30
2019-01-11T02:16:15.431Z,94639.77
2019-01-11T02:18:45.910Z,94632.62
2019-01-11T02:21:16.085Z,94629.31
2019-01-11T02:23:46.428Z,94633.69
2019-01-11T02:26:16.750Z,94635.21
2019-01-11T02:31:46.037Z,94631.12
2019-01-11T02:34:16.274Z,94641.22
2019-01-11T02:36:46.519Z,94645.98
2019-01-11T02:39:17.027Z,94645.92
2019-01-11T02:41:47.602Z,94646.14
2019-01-11T02:44:18.332Z,94654.02
2019-01-11T02:46:48.952Z,94647.20
2019-01-11T02:49:19.593Z,94651.94
2019-01-11T02:51:50.017Z,94653.43
2019-01-11T02:54:20.536Z,94647.98
2019-01-11T02:59:52.638Z,94644.33
2019-01-11T03:02:23.002Z,94651.95
2019-01-11T03:04:53.155Z,94659.80
2019-01-11T03:07:23.393Z,94662.58
2019-01-11T03:09:53.742Z,94665.28
2019-01-11T03:12:23.983Z,94667.98
2019-01-11T03:14:54.116Z,94666.49
2019-01-11T03:17:24.278Z,94661.44
2019-01-11T03:19:54.583Z,94661.73
2019-01-11T03:22:24.861Z,94663.69
2019-01-11T03:24:55.000Z,94674.38
2019-01-11T03:27:25.157Z,94679.27
2019-01-11T03:29:55.404Z,94675.05
2019-01-11T03:32:25.646Z,94685.05
2019-01-11T03:37:53.937Z,94677.86
2019-01-11T03:43:16.267Z,94687.57
2019-01-11T03:45:46.420Z,94690.34
2019-01-11T03:48:16.619Z,94690.35
2019-01-11T03:50:46.973Z,94682.02
2019-01-11T03:53:17.237Z,94683.69
2019-01-11T03:55:47.394Z,94677.52
2019-01-11T03:58:17.567Z,94682.72
2019-01-11T04:00:47.814Z,94686.92
2019-01-11T04:03:18.039Z,94689.61
2019-01-11T04:05:48.196Z,94689.33
2019-01-11T04:08:18.349Z,94694.86
2019-01-11T04:10:48.592Z,94698.44
2019-01-11T04:13:18.850Z,94707.69
2019-01-11T04:15:49.120Z,94713.58
2019-01-11T04:18:38.159Z,94711.34
2019-01-11T04:21:08.508Z,94719.27
2019-01-11T04:23:38.662Z,94729.16
2019-01-11T04:26:08.908Z,94731.30
2019-01-11T04:28:39.175Z,94739.65
2019-01-11T04:31:09.320Z,94743.02
2019-01-11T04:33:39.475Z,94755.05
2019-01-11T04:36:09.743Z,94754.75
2019-01-11T04:38:39.985Z,94769.25
2019-01-11T04:41:10.247Z,94765.02
2019-01-11T04:43:40.771Z,94763.17
2019-01-11T04:46:11.153Z,94775.09
2019-01-11T04:48:41.965Z,94783.39
2019-01-11T04:51:13.132Z,94786.25
2019-01-11T04:53:43.842Z,94791.77
2019-01-11T04:56:14.963Z,94799.88
2019-01-11T04:58:45.688Z,94808.22
2019-01-11T05:01:19.012Z,94811.59
2019-01-11T05:03:49.708Z,94812.38
2019-01-11T05:06:20.370Z,94822.59
2019-01-11T05:08:51.195Z,94824.41
2019-01-11T05:11:21.947Z,94823.10
2019-01-11T05:13:55.510Z,94822.66
2019-01-11T05:16:25.955Z,94825.38
2019-01-11T05:18:56.390Z,94834.48
2019-01-11T05:21:30.151Z,94836.08
2019-01-11T05:24:01.049Z,94840.00
2019-01-11T05:26:51.757Z,94841.45
2019-01-11T05:29:22.398Z,94844.58
2019-01-11T05:34:42.659Z,94852.53
2019-01-11T05:37:13.577Z,94848.20
2019-01-11T05:39:44.153Z,94851.46
2019-01-11T05:42:15.021Z,94853.63
2019-01-11T05:44:45.167Z,94853.31
2019-01-11T05:47:15.448Z,94850.75
2019-01-11T05:49:45.708Z,94853.68
2019-01-11T05:52:15.884Z,94858.52
2019-01-11T05:54:46.129Z,94855.85
2019-01-11T05:57:16.377Z,94849.26
2019-01-11T05:59:46.637Z,94855.78
2019-01-11T06:02:16.820Z,94851.25
2019-01-11T06:04:48.960Z,94849.47
2019-01-11T06:10:16.532Z,94865.50
2019-01-11T06:12:46.944Z,94867.55
2019-01-11T06:15:17.110Z,94877.04
2019-01-11T06:17:47.473Z,94874.49
2019-01-11T06:20:38.609Z,94874.88
2019-01-11T06:23:08.984Z,94875.88
2019-01-11T06:25:39.325Z,94887.05
2019-01-11T06:28:09.497Z,94886.80
2019-01-11T06:30:39.755Z,94887.77
2019-01-11T06:33:10.069Z,94893.30
2019-01-11T06:35:40.410Z,94919.89
2019-01-11T06:38:10.675Z,94895.34
2019-01-11T06:40:40.853Z,94897.81
2019-01-11T06:43:11.125Z,94896.00
2019-01-11T06:45:41.381Z,94896.98
2019-01-11T06:51:08.571Z,94917.84
2019-01-11T06:53:39.068Z,94915.61
2019-01-11T06:56:09.411Z,94923.52
2019-01-11T06:58:39.662Z,94925.72
2019-01-11T07:01:09.969Z,94927.48
2019-01-11T07:03:40.200Z,94928.62
2019-01-11T07:06:10.462Z,94926.68
2019-01-11T07:08:40.709Z,94929.35
2019-01-11T07:11:11.032Z,94923.83
2019-01-11T07:13:41.191Z,94935.97
2019-01-11T07:16:11.402Z,94939.98
2019-01-11T07:18:41.693Z,94935.26
2019-01-11T07:21:11.965Z,94938.88
2019-01-11T07:23:42.136Z,94939.48
2019-01-11T07:26:12.392Z,94940.66
2019-01-11T07:28:42.736Z,94943.14
2019-01-11T07:31:32.036Z,94952.45
2019-01-11T07:34:02.391Z,94951.64
2019-01-11T07:45:07.408Z,94968.53
2019-01-11T07:47:57.995Z,94973.57
2019-01-11T07:50:53.636Z,94974.66
2019-01-11T08:05:31.399Z,94992.91
2019-01-11T08:08:02.120Z,94994.45
2019-01-11T08:10:32.295Z,94996.92
2019-01-11T08:13:02.470Z,94989.72
2019-01-11T08:15:33.094Z,94986.53
2019-01-11T08:18:42.524Z,94991.70
2019-01-11T08:27:49.114Z,95009.92
2019-01-11T08:34:03.465Z,95022.46
2019-01-11T08:40:03.977Z,95022.45
2019-01-11T08:54:21.837Z,95028.51
2019-01-11T09:00:13.559Z,95025.60
2019-01-11T09:03:00.712Z,95016.33
2019-01-11T09:08:25.931Z,95015.95
2019-01-11T09:10:56.253Z,95015.28
2019-01-11T09:13:26.505Z,94945.15
2019-01-11T09:15:56.773Z,95007.31
2019-01-11T09:18:45.723Z,95007.75
2019-01-11T09:21:15.945Z,94999.71
2019-01-11T09:23:46.288Z,95002.80
2019-01-11T09:26:16.536Z,95002.43
2019-01-11T09:28:46.787Z,94993.61
2019-01-11T09:31:17.032Z,94997.88
2019-01-11T09:33:47.363Z,94996.00
2019-01-11T09:36:17.697Z,94987.75
2019-01-11T09:38:47.943Z,94981.88
2019-01-11T09:41:18.117Z,94976.77
2019-01-11T09:47:04.593Z,94966.42
2019-01-11T10:01:29.751Z,94949.48
2019-01-11T10:10:14.777Z,94946.41
2019-01-11T10:12:45.158Z,94947.56
2019-01-11T10:21:50.511Z,94934.30
2019-01-11T10:27:16.041Z,94935.58
2019-01-11T10:29:46.252Z,94941.03
2019-01-11T10:32:16.481Z,94936.67
2019-01-11T10:34:46.754Z,94934.31
2019-01-11T10:37:16.965Z,94932.81
2019-01-11T10:39:47.207Z,94934.34
2019-01-11T10:42:17.579Z,94918.79
2019-01-11T10:44:47.731Z,94915.75
2019-01-11T10:47:17.915Z,94907.23
2019-01-11T10:49:48.163Z,94909.09
2019-01-11T10:52:18.358Z,94909.42
2019-01-11T10:54:48.610Z,94911.63
2019-01-11T10:57:18.905Z,94905.52
2019-01-11T10:59:49.224Z,94905.52
2019-01-11T11:02:19.474Z,94904.61
2019-01-11T11:04:49.701Z,94903.48
2019-01-11T11:10:41.515Z,94900.50
2019-01-11T11:16:06.357Z,94900.26
2019-01-11T11:18:36.590Z,94912.38
2019-01-11T11:21:06.847Z,94915.15
2019-01-11T11:23:37.034Z,94913.41
2019-01-11T11:26:07.424Z,94921.11
2019-01-11T11:28:58.132Z,94920.16
2019-01-11T11:34:53.576Z,94914.10
2019-01-11T11:40:25.047Z,94911.55
2019-01-11T11:42:55.406Z,94911.55
2019-01-11T11:45:25.578Z,94912.55
2019-01-11T11:47:55.747Z,94905.12
2019-01-11T11:50:26.011Z,94905.79
2019-01-11T11:52:56.265Z,94906.78
2019-01-11T11:55:26.424Z,94905.72
2019-01-11T11:57:56.586Z,94910.20
2019-01-11T12:00:28.363Z,94908.30
2019-01-11T12:02:58.636Z,94906.68
2019-01-11T12:05:28.893Z,94900.55
2019-01-11T12:07:59.144Z,94899.63
2019-01-11T12:10:29.320Z,94905.64
2019-01-11T12:12:59.468Z,94892.63
2019-01-11T12:15:29.742Z,94902.33
2019-01-11T12:17:59.989Z,94902.56
2019-01-11T12:23:25.091Z,94908.23
2019-01-11T12:25:55.439Z,94907.39
2019-01-11T12:28:25.699Z,94907.39
2019-01-11T12:30:55.887Z,94909.92
2019-01-11T12:33:26.042Z,94916.08
2019-01-11T12:35:56.297Z,94912.22
2019-01-11T12:38:26.583Z,94910.73
2019-01-11T12:40:56.751Z,94916.50
2019-01-11T12:43:26.988Z,94905.39
2019-01-11T12:45:57.235Z,94906.47
2019-01-11T12:48:27.394Z,94907.61
2019-01-11T12:50:57.676Z,94907.01
2019-01-11T12:53:28.037Z,94905.84
2019-01-11T12:55:58.204Z,94915.98
2019-01-11T12:58:28.360Z,94914.52
2019-01-11T13:00:58.680Z,94911.64
2019-01-11T13:03:28.930Z,94913.55
2019-01-11T13:05:59.102Z,94918.13
2019-01-11T13:08:29.261Z,94923.53
2019-01-11T13:10:59.544Z,94925.48
2019-01-11T13:13:29.823Z,94926.51
2019-01-11T13:16:00.014Z,94922.73
2019-01-11T13:18:30.210Z,94924.31
2019-01-11T13:21:00.443Z,94925.94
2019-01-11T13:23:30.957Z,94923.19
2019-01-11T13:26:01.332Z,94925.23
2019-01-11T13:28:31.595Z,94926.19
2019-01-11T13:31:01.842Z,94934.55
2019-01-11T13:33:52.068Z,94931.42
2019-01-11T13:36:24.189Z,94931.09
2019-01-11T13:38:54.416Z,94936.39
2019-01-11T13:44:54.178Z,94945.58
2019-01-11T13:50:56.446Z,94945.00
2019-01-11T13:59:12.082Z,94945.13
2019-01-11T14:04:45.714Z,94941.05
2019-01-11T14:07:55.022Z,94946.10
2019-01-11T14:13:40.379Z,94958.52
2019-01-11T14:16:10.621Z,94957.14
2019-01-11T14:18:40.776Z,94964.14
2019-01-11T14:21:11.004Z,94961.00
2019-01-11T14:23:41.178Z,94956.47
2019-01-11T14:26:11.332Z,94969.45
2019-01-11T14:28:41.608Z,94978.94
2019-01-11T14:31:11.866Z,94996.55
2019-01-11T14:33:42.027Z,94999.68
2019-01-11T14:36:12.281Z,95002.97
2019-01-11T14:38:42.521Z,95004.96
2019-01-11T14:41:13.053Z,95009.51
2019-01-11T14:43:43.318Z,95005.30
2019-01-11T14:46:13.481Z,95012.69
2019-01-11T14:48:43.724Z,95014.98
2019-01-11T14:51:13.963Z,95013.84
2019-01-11T14:53:44.157Z,95016.86
2019-01-11T14:56:14.318Z,95020.77
2019-01-11T14:58:44.562Z,95021.58
2019-01-11T15:01:14.743Z,95030.95
2019-01-11T15:03:45.050Z,95034.95
2019-01-11T15:06:15.298Z,95035.92
2019-01-11T15:08:45.453Z,95039.09
2019-01-11T15:11:15.633Z,95053.58
2019-01-11T15:13:46.011Z,95055.23
2019-01-11T15:16:16.264Z,95057.30
2019-01-11T15:18:46.444Z,95057.79
2019-01-11T15:21:16.600Z,95065.23
2019-01-11T15:23:46.896Z,95062.62
2019-01-11T15:26:17.146Z,95066.17
2019-01-11T15:28:47.341Z,95069.74
2019-01-11T15:31:17.580Z,95069.06
2019-01-11T15:33:47.895Z,95074.82
2019-01-11T15:36:18.269Z,95072.56
2019-01-11T15:38:48.501Z,95076.82
2019-01-11T15:41:18.704Z,95076.64
2019-01-11T15:43:48.990Z,95082.43
2019-01-11T15:46:19.298Z,95095.98
2019-01-11T15:48:51.091Z,95102.66
2019-01-11T15:51:24.304Z,95111.68
2019-01-11T15:53:54.671Z,95110.88
2019-01-11T15:56:26.592Z,95121.03
2019-01-11T15:58:56.928Z,95115.59
2019-01-11T16:01:27.420Z,95115.34
2019-01-11T16:03:57.714Z,95130.44
2019-01-11T16:06:46.990Z,95131.45
2019-01-11T16:12:13.010Z,95131.11
2019-01-11T16:15:13.749Z,95134.94
2019-01-11T16:17:44.185Z,95138.24
2019-01-11T16:20:14.531Z,95138.50
2019-01-11T16:22:44.791Z,95144.95
2019-01-11T16:28:16.094Z,95155.81
2019-01-11T16:30:46.341Z,95154.39
2019-01-11T16:33:16.650Z,95156.27
2019-01-11T16:35:47.297Z,95164.26
2019-01-11T16:38:17.478Z,95165.77
2019-01-11T16:40:47.751Z,95167.02
2019-01-11T16:43:19.253Z,95175.13
2019-01-11T16:45:49.596Z,95177.70
2019-01-11T16:48:19.756Z,95179.43
2019-01-11T16:50:50.530Z,95180.08
2019-01-11T16:53:20.770Z,95181.33
2019-01-11T16:55:50.996Z,95189.06
2019-01-11T16:58:21.157Z,95197.34
2019-01-11T17:00:51.421Z,95195.02
2019-01-11T17:03:21.642Z,95202.38
2019-01-11T17:05:51.892Z,95203.53
2019-01-11T17:08:22.171Z,95205.97
2019-01-11T17:10:52.387Z,95215.81
2019-01-11T17:13:22.572Z,95224.80
2019-01-11T17:15:52.859Z,95227.58
2019-01-11T17:18:23.148Z,95230.45
2019-01-11T17:20:53.349Z,95230.39
2019-01-11T17:23:23.530Z,95231.72
2019-01-11T17:25:53.747Z,95234.22
2019-01-11T17:28:24.307Z,95240.56
2019-01-11T17:30:54.577Z,95231.80
2019-01-11T17:33:24.753Z,95232.73
2019-01-11T17:35:55.044Z,95239.66
2019-01-11T17:38:25.326Z,95235.08
2019-01-11T17:40:55.634Z,95235.56
2019-01-11T17:43:25.859Z,95232.99
2019-01-11T17:45:56.116Z,95236.36
2019-01-11T17:48:26.284Z,95230.52
2019-01-11T17:50:56.501Z,95225.40
2019-01-11T17:53:26.745Z,95229.36
2019-01-11T17:55:56.944Z,95227.61
2019-01-11T17:58:27.105Z,95228.55
2019-01-11T18:00:57.320Z,95226.16
2019-01-11T18:03:27.574Z,95228.89
2019-01-11T18:05:57.766Z,95229.59
2019-01-11T18:08:28.043Z,95220.63
2019-01-11T18:10:58.271Z,95231.57
2019-01-11T18:13:28.565Z,95227.41
2019-01-11T18:15:58.787Z,95226.00
2019-01-11T18:18:28.953Z,95227.81
2019-01-11T18:20:59.187Z,95234.03
2019-01-11T18:23:29.403Z,95235.36
2019-01-11T18:25:59.627Z,95235.69
2019-01-11T18:31:05.778Z,95243.59
2019-01-11T18:33:36.210Z,95238.23
2019-01-11T18:36:06.428Z,95242.63
2019-01-11T18:38:36.686Z,95248.77
2019-01-11T18:41:06.944Z,95240.56
2019-01-11T18:43:37.114Z,95248.02
2019-01-11T18:46:07.293Z,95254.34
2019-01-11T18:48:37.553Z,95256.81
2019-01-11T18:51:07.787Z,95250.39
2019-01-11T18:53:37.922Z,95246.34
2019-01-11T18:56:08.105Z,95244.59
2019-01-11T18:58:38.382Z,95238.14
2019-01-11T19:01:08.696Z,95247.56
2019-01-11T19:03:38.900Z,95246.25
2019-01-11T19:09:10.365Z,95240.09
2019-01-11T19:11:40.624Z,95235.91
2019-01-11T19:14:10.906Z,95239.83
2019-01-11T19:16:41.145Z,95008.98
2019-01-11T19:19:11.335Z,95244.12
2019-01-11T19:21:41.514Z,95245.17
2019-01-11T19:24:11.778Z,95246.33
2019-01-11T19:26:42.033Z,95245.42
2019-01-11T19:29:12.210Z,95246.56
2019-01-11T19:31:42.369Z,95248.70
2019-01-11T19:34:12.657Z,95250.70
2019-01-11T19:36:42.944Z,95250.81
2019-01-11T19:39:13.107Z,95243.94
2019-01-11T19:41:43.293Z,95245.79
2019-01-11T19:44:13.536Z,95256.40
2019-01-11T19:46:43.724Z,95250.95
2019-01-11T19:49:13.974Z,95244.37
2019-01-11T19:51:44.236Z,95251.38
2019-01-11T19:54:14.383Z,95246.80
2019-01-11T19:56:44.539Z,95246.44
2019-01-11T19:59:14.811Z,95241.11
2019-01-11T20:01:45.077Z,95245.02
2019-01-11T20:04:15.275Z,95255.99
2019-01-11T20:06:45.973Z,95256.20
2019-01-11T20:11:53.583Z,95262.46
2019-01-11T20:14:23.756Z,95266.08
2019-01-11T20:16:54.041Z,95253.04
2019-01-11T20:19:24.272Z,95251.26
2019-01-11T20:21:54.532Z,95253.78
2019-01-11T20:24:24.693Z,95240.03
2019-01-11T20:26:55.046Z,95259.06
2019-01-11T20:29:25.216Z,95256.52
2019-01-11T20:34:49.693Z,95244.62
2019-01-11T20:37:42.695Z,95251.55
2019-01-11T20:40:14.799Z,95246.77
2019-01-11T20:42:44.958Z,95249.08
2019-01-11T20:45:17.619Z,95247.38
2019-01-11T20:47:47.987Z,95258.03
2019-01-11T20:50:40.484Z,95254.38
2019-01-11T20:53:10.662Z,95243.87
2019-01-11T20:55:41.067Z,95257.11
2019-01-11T20:58:11.320Z,95246.94
2019-01-11T21:00:41.628Z,95236.93
2019-01-11T21:03:11.861Z,95233.00
2019-01-11T21:05:42.075Z,95243.47
2019-01-11T21:08:12.340Z,95244.47
2019-01-11T21:10:42.568Z,95255.63
2019-01-11T21:13:12.757Z,95247.27
2019-01-11T21:15:42.967Z,95230.69
2019-01-11T21:18:13.222Z,95227.31
2019-01-11T21:20:43.416Z,95225.25
2019-01-11T21:23:13.651Z,95234.65
2019-01-11T21:25:43.883Z,95229.52
2019-01-11T21:28:14.145Z,95224.41
2019-01-11T21:30:44.376Z,95224.48
2019-01-11T21:33:15.112Z,95231.77
2019-01-11T21:38:22.476Z,95228.17
2019-01-11T21:40:52.855Z,95225.36
2019-01-11T21:43:23.000Z,95218.09
2019-01-11T21:45:53.153Z,95218.12
2019-01-11T21:48:23.463Z,95213.91
2019-01-11T21:50:53.694Z,95209.69
2019-01-11T21:53:23.968Z,95206.98
2019-01-11T21:55:54.200Z,95198.00
2019-01-11T21:58:24.396Z,95204.27
2019-01-11T22:00:55.511Z,95215.20
2019-01-11T22:06:15.171Z,95209.24
2019-01-11T22:08:45.521Z,95208.30
2019-01-11T22:11:15.725Z,95210.11
2019-01-11T22:13:45.986Z,95212.41
2019-01-11T22:16:16.241Z,95206.56
2019-01-11T22:18:46.422Z,95203.91
2019-01-11T22:21:16.670Z,95213.61
2019-01-11T22:23:46.905Z,95220.86
2019-01-11T22:26:17.159Z,95215.53
2019-01-11T22:28:47.351Z,95213.98
2019-01-11T22:31:17.640Z,95220.22
2019-01-11T22:33:47.849Z,95219.38
2019-01-11T22:36:18.042Z,95210.73
2019-01-11T22:38:48.297Z,95204.87
2019-01-11T22:41:18.609Z,95202.42
2019-01-11T22:43:48.682Z,95198.89
2019-01-11T22:46:18.857Z,95200.18
2019-01-11T22:48:49.125Z,95202.07
2019-01-11T22:51:19.381Z,95203.23
2019-01-11T22:53:49.554Z,95204.19
2019-01-11T22:56:19.726Z,95200.45
2019-01-11T22:58:49.991Z,95196.33
2019-01-11T23:07:22.820Z,95199.39
2019-01-11T23:10:30.820Z,95203.20
2019-01-11T23:13:04.717Z,95207.87
2019-01-11T23:15:37.672Z,95201.73
2019-01-11T23:18:13.847Z,95208.60
2019-01-11T23:20:44.179Z,95205.59
2019-01-11T23:23:14.332Z,95201.72
2019-01-11T23:25:44.471Z,95200.44
2019-01-11T23:28:14.719Z,95203.43
2019-01-11T23:30:44.984Z,95196.25
2019-01-11T23:33:15.141Z,95196.17
2019-01-11T23:35:45.335Z,95195.03
2019-01-11T23:38:15.591Z,95195.41
2019-01-11T23:40:45.831Z,95191.63
2019-01-11T23:43:15.971Z,95188.20
2019-01-11T23:45:46.148Z,95193.27
2019-01-11T23:51:13.198Z,95187.41
2019-01-11T23:53:43.495Z,95189.95
2019-01-11T23:56:13.732Z,95190.81
2019-01-11T23:58:43.910Z,95195.88
