createdAt,value
2023-02-18T00:00:00.000Z,65.4
2023-02-18T00:15:00.000Z,68.13
2023-02-18T00:30:00.000Z,65.34
2023-02-18T00:45:00.000Z,66.91
2023-02-18T01:00:00.000Z,66.51
2023-02-18T01:15:00.000Z,65.8
2023-02-18T01:30:00.000Z,65.45
2023-02-18T01:45:00.000Z,65.33
2023-02-18T02:00:00.000Z,65.58
2023-02-18T02:15:00.000Z,65.69
2023-02-18T02:30:00.000Z,65.1
2023-02-18T02:45:00.000Z,65.11
2023-02-18T03:00:00.000Z,65.11
2023-02-18T03:15:00.000Z,65.43
2023-02-18T03:30:00.000Z,65.72
2023-02-18T03:45:00.000Z,66.03
2023-02-18T04:00:00.000Z,66.82
2023-02-18T04:15:00.000Z,66.84
2023-02-18T04:30:00.000Z,67.2
2023-02-18T04:45:00.000Z,67.74
2023-02-18T05:00:00.000Z,67.8
2023-02-18T05:15:00.000Z,67.75
2023-02-18T05:30:00.000Z,67.94
2023-02-18T05:45:00.000Z,68.06
2023-02-18T06:00:00.000Z,68.03
2023-02-18T06:15:00.000Z,67.83
2023-02-18T06:30:00.000Z,66.94
2023-02-18T06:45:00.000Z,66.5
2023-02-18T07:00:00.000Z,65.54
2023-02-18T07:15:00.000Z,62.93
2023-02-18T07:30:00.000Z,61.46
2023-02-18T07:45:00.000Z,62.9
2023-02-18T08:00:00.000Z,62.71
2023-02-18T08:15:00.000Z,61.91
2023-02-18T08:30:00.000Z,60.46
2023-02-18T08:45:00.000Z,55.04
2023-02-18T09:00:00.000Z,47.73
2023-02-18T09:15:00.000Z,46.33
2023-02-18T09:30:00.000Z,46.28
2023-02-18T09:45:00.000Z,46.27
2023-02-18T10:00:00.000Z,45.13
2023-02-18T10:15:00.000Z,46.63
2023-02-18T10:30:00.000Z,47.69
2023-02-18T10:45:00.000Z,48.11
2023-02-18T11:00:00.000Z,49.06
2023-02-18T11:15:00.000Z,51.21
2023-02-18T11:30:00.000Z,49.91
2023-02-18T11:45:00.000Z,48.38
2023-02-18T12:00:00.000Z,48.57
2023-02-18T12:15:00.000Z,47.64
2023-02-18T12:30:00.000Z,47.37
2023-02-18T12:45:00.000Z,47.46
2023-02-18T13:00:00.000Z,48.1
2023-02-18T13:15:00.000Z,48.09
2023-02-18T13:30:00.000Z,48.6
2023-02-18T13:45:00.000Z,47.38
2023-02-18T14:00:00.000Z,46.25
2023-02-18T14:15:00.000Z,45.99
2023-02-18T14:30:00.000Z,46.8
2023-02-18T14:45:00.000Z,48.37
2023-02-18T15:00:00.000Z,48.61
2023-02-18T15:15:00.000Z,49.21
2023-02-18T15:30:00.000Z,49.46
2023-02-18T15:45:00.000Z,50.98
2023-02-18T16:00:00.000Z,53.72
2023-02-18T16:15:00.000Z,54.74
2023-02-18T16:30:00.000Z,54.74
2023-02-18T16:45:00.000Z,54.8
2023-02-18T17:00:00.000Z,55.42
2023-02-18T17:15:00.000Z,55.89
2023-02-18T17:30:00.000Z,55.89
2023-02-18T17:45:00.000Z,56.2
2023-02-18T18:00:00.000Z,56.28
2023-02-18T18:15:00.000Z,56.87
2023-02-18T18:30:00.000Z,57.46
2023-02-18T18:45:00.000Z,57.69
2023-02-18T19:00:00.000Z,57.86
2023-02-18T19:15:00.000Z,58.24
2023-02-18T19:30:00.000Z,58.76
2023-02-18T19:45:00.000Z,59.56
2023-02-18T20:00:00.000Z,59.93
2023-02-18T20:15:00.000Z,59.99
2023-02-18T20:30:00.000Z,60.8
2023-02-18T20:45:00.000Z,61.85
2023-02-18T21:00:00.000Z,62.59
2023-02-18T21:15:00.000Z,63.18
2023-02-18T21:30:00.000Z,63.59
2023-02-18T21:45:00.000Z,63.67
2023-02-18T22:00:00.000Z,64.23
2023-02-18T22:15:00.000Z,64.28
2023-02-18T22:30:00.000Z,63.8
2023-02-18T22:45:00.000Z,63.51
2023-02-18T23:00:00.000Z,63.37
2023-02-18T23:15:00.000Z,63.22
2023-02-18T23:30:00.000Z,62.96
2023-02-18T23:45:00.000Z,63.25
