createdAt,value
2018-04-12T00:00:22.886Z,0.00
2018-04-12T00:01:22.794Z,0.00
2018-04-12T00:02:22.796Z,0.00
2018-04-12T00:03:23.744Z,0.00
2018-04-12T00:04:22.782Z,0.00
2018-04-12T00:05:22.741Z,0.00
2018-04-12T00:06:23.252Z,0.00
2018-04-12T00:07:22.729Z,0.00
2018-04-12T00:08:22.703Z,0.00
2018-04-12T00:09:22.840Z,0.00
2018-04-12T00:10:22.693Z,0.00
2018-04-12T00:11:22.809Z,0.00
2018-04-12T00:12:22.655Z,0.00
2018-04-12T00:13:22.665Z,0.00
2018-04-12T00:14:23.277Z,0.00
2018-04-12T00:15:22.617Z,0.00
2018-04-12T00:16:22.813Z,0.00
2018-04-12T00:17:22.593Z,0.00
2018-04-12T00:18:22.582Z,0.00
2018-04-12T00:19:22.942Z,0.00
2018-04-12T00:20:22.598Z,0.00
2018-04-12T00:21:22.772Z,0.00
2018-04-12T00:22:22.634Z,0.00
2018-04-12T00:23:22.525Z,0.00
2018-04-12T00:24:22.516Z,0.00
2018-04-12T00:25:22.608Z,0.00
2018-04-12T00:26:22.934Z,0.00
2018-04-12T00:27:22.490Z,0.00
2018-04-12T00:28:23.403Z,0.00
2018-04-12T00:29:22.486Z,0.00
2018-04-12T00:30:22.515Z,0.00
2018-04-12T00:31:22.431Z,0.00
2018-04-12T00:32:23.372Z,0.00
2018-04-12T00:33:22.476Z,0.00
2018-04-12T00:34:22.383Z,0.00
2018-04-12T00:35:22.375Z,0.00
2018-04-12T00:36:22.363Z,0.00
2018-04-12T00:37:22.465Z,0.00
2018-04-12T00:38:22.334Z,0.00
2018-04-12T00:39:22.374Z,0.00
2018-04-12T00:40:22.332Z,0.00
2018-04-12T00:41:22.378Z,0.00
2018-04-12T00:42:22.285Z,0.00
2018-04-12T00:43:22.257Z,0.00
2018-04-12T00:44:22.321Z,0.00
2018-04-12T00:45:22.287Z,0.00
2018-04-12T00:46:22.231Z,0.00
2018-04-12T00:47:22.223Z,0.00
2018-04-12T00:48:22.365Z,0.00
2018-04-12T00:49:22.245Z,0.00
2018-04-12T00:50:22.219Z,0.00
2018-04-12T00:51:22.414Z,0.00
2018-04-12T00:52:22.153Z,0.00
2018-04-12T00:53:22.139Z,0.00
2018-04-12T00:54:22.162Z,0.00
2018-04-12T00:55:22.254Z,0.00
2018-04-12T00:56:22.343Z,0.00
2018-04-12T00:57:22.091Z,0.00
2018-04-12T00:58:22.078Z,0.00
2018-04-12T00:59:22.087Z,0.00
2018-04-12T01:00:22.053Z,0.00
2018-04-12T01:01:22.142Z,0.00
2018-04-12T01:02:22.035Z,0.00
2018-04-12T01:03:22.015Z,0.00
2018-04-12T01:04:22.001Z,0.00
2018-04-12T01:05:22.293Z,0.00
2018-04-12T01:06:22.014Z,0.00
2018-04-12T01:07:22.308Z,0.00
2018-04-12T01:08:21.954Z,0.00
2018-04-12T01:09:22.085Z,0.00
2018-04-12T01:10:21.974Z,0.00
2018-04-12T01:11:21.916Z,0.00
2018-04-12T01:12:21.927Z,0.00
2018-04-12T01:13:21.885Z,0.00
2018-04-12T01:14:21.951Z,0.00
2018-04-12T01:15:22.097Z,0.00
2018-04-12T01:16:22.784Z,0.00
2018-04-12T01:17:21.894Z,0.00
2018-04-12T01:18:21.828Z,0.00
2018-04-12T01:19:21.874Z,0.00
2018-04-12T01:20:21.872Z,0.00
2018-04-12T01:21:21.832Z,0.00
2018-04-12T01:22:21.809Z,0.00
2018-04-12T01:23:21.765Z,0.00
2018-04-12T01:24:21.797Z,0.00
2018-04-12T01:25:22.427Z,0.00
2018-04-12T01:26:21.773Z,0.00
2018-04-12T01:27:21.757Z,0.00
2018-04-12T01:28:21.715Z,0.00
2018-04-12T01:29:21.679Z,0.00
2018-04-12T01:30:21.683Z,0.00
2018-04-12T01:31:21.665Z,0.00
2018-04-12T01:32:21.691Z,0.00
2018-04-12T01:33:21.644Z,0.00
2018-04-12T01:34:21.632Z,0.00
2018-04-12T01:35:21.616Z,0.00
2018-04-12T01:36:21.591Z,0.00
2018-04-12T01:37:21.598Z,0.00
2018-04-12T01:38:21.574Z,0.00
2018-04-12T01:39:21.658Z,0.00
2018-04-12T01:40:21.825Z,0.00
2018-04-12T01:41:21.550Z,0.00
2018-04-12T01:42:21.554Z,0.00
2018-04-12T01:43:21.510Z,0.00
2018-04-12T01:44:21.491Z,0.00
2018-04-12T01:45:21.475Z,0.00
2018-04-12T01:46:21.545Z,0.00
2018-04-12T01:47:21.453Z,0.00
2018-04-12T01:48:21.438Z,0.00
2018-04-12T01:49:21.434Z,0.00
2018-04-12T01:50:22.270Z,0.00
2018-04-12T01:51:21.407Z,0.00
2018-04-12T01:52:21.521Z,0.00
2018-04-12T01:53:21.468Z,0.00
2018-04-12T01:54:21.382Z,0.00
2018-04-12T01:55:21.362Z,0.00
2018-04-12T01:56:21.802Z,0.00
2018-04-12T01:57:21.378Z,0.00
2018-04-12T01:58:21.305Z,0.00
2018-04-12T01:59:22.280Z,0.00
2018-04-12T02:00:21.286Z,0.00
2018-04-12T02:01:21.274Z,0.00
2018-04-12T02:02:21.817Z,0.00
2018-04-12T02:03:21.290Z,0.00
2018-04-12T02:04:21.227Z,0.00
2018-04-12T02:05:21.255Z,0.00
2018-04-12T02:06:21.210Z,0.00
2018-04-12T02:07:21.182Z,0.00
2018-04-12T02:08:21.241Z,0.00
2018-04-12T02:09:21.193Z,0.00
2018-04-12T02:10:21.142Z,0.00
2018-04-12T02:11:21.125Z,0.00
2018-04-12T02:12:21.839Z,0.00
2018-04-12T02:13:21.162Z,0.00
2018-04-12T02:14:21.113Z,0.00
2018-04-12T02:15:21.074Z,0.00
2018-04-12T02:16:21.076Z,0.00
2018-04-12T02:17:21.068Z,0.00
2018-04-12T02:18:21.107Z,0.00
2018-04-12T02:19:21.063Z,0.00
2018-04-12T02:20:21.031Z,0.00
2018-04-12T02:21:21.015Z,0.00
2018-04-12T02:22:21.884Z,0.00
2018-04-12T02:23:20.980Z,0.00
2018-04-12T02:24:21.231Z,0.00
2018-04-12T02:25:20.952Z,0.00
2018-04-12T02:26:20.953Z,0.00
2018-04-12T02:27:20.936Z,0.00
2018-04-12T02:28:20.925Z,0.00
2018-04-12T02:29:20.991Z,0.00
2018-04-12T02:30:21.879Z,0.00
2018-04-12T02:31:20.900Z,0.00
2018-04-12T02:32:20.879Z,0.00
2018-04-12T02:33:20.930Z,0.00
2018-04-12T02:34:20.923Z,0.00
2018-04-12T02:35:21.524Z,0.00
2018-04-12T02:36:20.891Z,0.00
2018-04-12T02:37:20.814Z,0.00
2018-04-12T02:38:20.809Z,0.00
2018-04-12T02:39:20.801Z,0.00
2018-04-12T02:40:20.780Z,0.00
2018-04-12T02:41:20.774Z,0.00
2018-04-12T02:42:20.768Z,0.00
2018-04-12T02:43:20.741Z,0.00
2018-04-12T02:44:20.741Z,0.00
2018-04-12T02:45:20.696Z,0.00
2018-04-12T02:46:20.678Z,0.00
2018-04-12T02:47:20.764Z,0.00
2018-04-12T02:48:20.694Z,0.00
2018-04-12T02:49:20.655Z,0.00
2018-04-12T02:50:20.644Z,0.00
2018-04-12T02:51:20.639Z,0.00
2018-04-12T02:52:20.607Z,0.00
2018-04-12T02:53:20.909Z,0.00
2018-04-12T02:54:20.670Z,0.00
2018-04-12T02:55:20.577Z,0.00
2018-04-12T02:56:20.755Z,0.00
2018-04-12T02:57:21.309Z,0.00
2018-04-12T02:58:20.604Z,0.00
2018-04-12T02:59:20.616Z,0.00
2018-04-12T03:00:20.511Z,0.00
2018-04-12T03:01:20.503Z,0.00
2018-04-12T03:02:20.500Z,0.00
2018-04-12T03:03:20.476Z,0.00
2018-04-12T03:04:20.466Z,0.00
2018-04-12T03:05:20.465Z,0.00
2018-04-12T03:06:20.422Z,0.00
2018-04-12T03:07:20.463Z,0.00
2018-04-12T03:08:20.419Z,0.00
2018-04-12T03:09:20.410Z,0.00
2018-04-12T03:10:20.415Z,0.00
2018-04-12T03:11:20.403Z,0.00
2018-04-12T03:12:20.360Z,0.00
2018-04-12T03:13:20.426Z,0.00
2018-04-12T03:14:20.333Z,0.00
2018-04-12T03:15:20.306Z,0.00
2018-04-12T03:16:20.311Z,0.00
2018-04-12T03:17:20.295Z,0.00
2018-04-12T03:18:20.351Z,0.00
2018-04-12T03:19:21.869Z,0.00
2018-04-12T03:20:20.281Z,0.00
2018-04-12T03:21:20.250Z,0.00
2018-04-12T03:22:20.240Z,0.00
2018-04-12T03:23:20.414Z,0.00
2018-04-12T03:24:20.312Z,0.00
2018-04-12T03:25:20.204Z,0.00
2018-04-12T03:26:20.173Z,0.00
2018-04-12T03:27:20.237Z,0.00
2018-04-12T03:28:20.165Z,0.00
2018-04-12T03:29:20.133Z,0.00
2018-04-12T03:30:20.144Z,0.00
2018-04-12T03:31:20.141Z,0.00
2018-04-12T03:32:20.825Z,0.00
2018-04-12T03:33:20.119Z,0.00
2018-04-12T03:34:20.083Z,0.00
2018-04-12T03:35:20.234Z,0.00
2018-04-12T03:36:20.068Z,0.00
2018-04-12T03:37:20.070Z,0.00
2018-04-12T03:38:20.065Z,0.00
2018-04-12T03:39:20.038Z,0.00
2018-04-12T03:40:20.000Z,0.00
2018-04-12T03:41:20.031Z,0.00
2018-04-12T03:42:20.000Z,0.00
2018-04-12T03:43:19.961Z,0.00
2018-04-12T03:44:19.953Z,0.00
2018-04-12T03:45:19.980Z,0.00
2018-04-12T03:46:20.076Z,0.00
2018-04-12T03:47:19.930Z,0.00
2018-04-12T03:48:19.905Z,0.00
2018-04-12T03:49:19.943Z,0.00
2018-04-12T03:50:19.950Z,0.00
2018-04-12T03:51:19.899Z,0.00
2018-04-12T03:52:19.870Z,0.00
2018-04-12T03:53:19.933Z,0.00
2018-04-12T03:54:19.841Z,0.00
2018-04-12T03:55:19.841Z,0.00
2018-04-12T03:56:19.841Z,0.00
2018-04-12T03:57:19.792Z,0.00
2018-04-12T03:58:19.836Z,0.00
2018-04-12T03:59:19.869Z,0.00
2018-04-12T04:00:19.758Z,0.00
2018-04-12T04:01:19.782Z,0.00
2018-04-12T04:02:20.086Z,0.00
2018-04-12T04:03:19.733Z,0.00
2018-04-12T04:04:19.790Z,0.00
2018-04-12T04:05:19.709Z,0.00
2018-04-12T04:06:19.749Z,0.00
2018-04-12T04:07:19.777Z,0.00
2018-04-12T04:08:19.668Z,0.00
2018-04-12T04:09:19.665Z,0.00
2018-04-12T04:10:19.707Z,0.00
2018-04-12T04:11:19.624Z,0.00
2018-04-12T04:12:19.630Z,0.00
2018-04-12T04:13:19.615Z,0.00
2018-04-12T04:14:19.591Z,0.00
2018-04-12T04:15:19.593Z,0.00
2018-04-12T04:16:19.668Z,0.00
2018-04-12T04:17:19.555Z,0.00
2018-04-12T04:18:19.535Z,0.00
2018-04-12T04:19:19.568Z,0.00
2018-04-12T04:20:19.541Z,0.00
2018-04-12T04:21:19.699Z,0.00
2018-04-12T04:22:19.525Z,0.00
2018-04-12T04:23:19.512Z,0.00
2018-04-12T04:24:19.460Z,0.00
2018-04-12T04:25:19.496Z,0.00
2018-04-12T04:26:19.452Z,0.00
2018-04-12T04:27:20.304Z,0.00
2018-04-12T04:28:19.455Z,0.00
2018-04-12T04:29:19.408Z,0.00
2018-04-12T04:30:19.407Z,0.00
2018-04-12T04:31:19.457Z,0.00
2018-04-12T04:32:19.375Z,0.00
2018-04-12T04:33:19.364Z,0.00
2018-04-12T04:34:19.324Z,0.00
2018-04-12T04:35:19.319Z,0.00
2018-04-12T04:36:19.529Z,0.00
2018-04-12T04:37:19.298Z,0.00
2018-04-12T04:38:19.289Z,0.00
2018-04-12T04:39:19.268Z,0.00
2018-04-12T04:40:19.266Z,0.00
2018-04-12T04:41:19.250Z,0.00
2018-04-12T04:42:19.299Z,0.00
2018-04-12T04:43:19.209Z,0.00
2018-04-12T04:44:19.372Z,0.00
2018-04-12T04:45:19.202Z,0.00
2018-04-12T04:46:19.182Z,0.00
2018-04-12T04:47:19.178Z,0.00
2018-04-12T04:48:19.261Z,0.00
2018-04-12T04:49:19.171Z,0.00
2018-04-12T04:50:19.144Z,0.00
2018-04-12T04:51:19.127Z,5.63
2018-04-12T04:52:19.106Z,5.63
2018-04-12T04:53:19.110Z,5.63
2018-04-12T04:54:19.133Z,5.63
2018-04-12T04:55:19.067Z,5.63
2018-04-12T04:56:19.072Z,5.63
2018-04-12T04:57:19.057Z,5.63
2018-04-12T04:58:19.053Z,5.63
2018-04-12T04:59:19.083Z,5.63
2018-04-12T05:00:19.032Z,5.63
2018-04-12T05:01:18.991Z,5.63
2018-04-12T05:02:18.989Z,5.63
2018-04-12T05:03:18.968Z,5.63
2018-04-12T05:04:18.958Z,5.63
2018-04-12T05:05:18.968Z,5.63
2018-04-12T05:06:18.987Z,5.63
2018-04-12T05:07:18.930Z,5.63
2018-04-12T05:08:18.914Z,5.63
2018-04-12T05:09:18.941Z,5.63
2018-04-12T05:10:18.961Z,11.25
2018-04-12T05:11:18.895Z,11.25
2018-04-12T05:12:18.856Z,11.25
2018-04-12T05:13:18.851Z,11.25
2018-04-12T05:14:18.848Z,11.25
2018-04-12T05:15:18.825Z,11.25
2018-04-12T05:16:19.345Z,11.25
2018-04-12T05:17:19.320Z,11.25
2018-04-12T05:18:18.771Z,16.88
2018-04-12T05:19:18.770Z,11.25
2018-04-12T05:20:18.769Z,16.88
2018-04-12T05:21:18.782Z,16.88
2018-04-12T05:22:18.794Z,16.88
2018-04-12T05:23:18.714Z,16.88
2018-04-12T05:24:18.710Z,16.88
2018-04-12T05:25:18.727Z,16.88
2018-04-12T05:26:18.676Z,16.88
2018-04-12T05:27:18.675Z,22.50
2018-04-12T05:28:18.677Z,22.50
2018-04-12T05:29:18.680Z,22.50
2018-04-12T05:30:18.640Z,22.50
2018-04-12T05:31:18.673Z,22.50
2018-04-12T05:32:18.628Z,22.50
2018-04-12T05:33:18.585Z,22.50
2018-04-12T05:34:18.627Z,22.50
2018-04-12T05:35:18.583Z,28.13
2018-04-12T05:36:18.574Z,28.13
2018-04-12T05:37:18.537Z,28.13
2018-04-12T05:38:18.546Z,28.13
2018-04-12T05:39:18.521Z,33.75
2018-04-12T05:40:18.555Z,33.75
2018-04-12T05:41:18.496Z,39.38
2018-04-12T05:42:18.482Z,33.75
2018-04-12T05:43:18.470Z,33.75
2018-04-12T05:44:18.455Z,39.38
2018-04-12T05:45:18.491Z,45.00
2018-04-12T05:46:18.429Z,45.00
2018-04-12T05:47:18.423Z,39.38
2018-04-12T05:48:18.421Z,39.38
2018-04-12T05:49:18.401Z,45.00
2018-04-12T05:50:18.387Z,39.38
2018-04-12T05:51:18.372Z,39.38
2018-04-12T05:52:18.345Z,45.00
2018-04-12T05:53:18.337Z,45.00
2018-04-12T05:54:18.327Z,45.00
2018-04-12T05:55:18.305Z,50.63
2018-04-12T05:56:18.318Z,45.00
2018-04-12T05:57:18.298Z,45.00
2018-04-12T05:58:18.296Z,45.00
2018-04-12T05:59:18.272Z,45.00
2018-04-12T06:00:18.259Z,56.25
2018-04-12T06:01:18.297Z,56.25
2018-04-12T06:02:18.247Z,61.88
2018-04-12T06:03:18.208Z,50.63
2018-04-12T06:04:18.193Z,56.25
2018-04-12T06:05:18.195Z,50.63
2018-04-12T06:06:18.171Z,45.00
2018-04-12T06:07:18.252Z,56.25
2018-04-12T06:08:18.179Z,56.25
2018-04-12T06:09:18.149Z,50.63
2018-04-12T06:10:18.129Z,45.00
2018-04-12T06:11:18.120Z,50.63
2018-04-12T06:12:18.102Z,50.63
2018-04-12T06:13:18.084Z,45.00
2018-04-12T06:14:18.089Z,45.00
2018-04-12T06:15:18.065Z,61.88
2018-04-12T06:16:18.062Z,56.25
2018-04-12T06:17:18.055Z,61.88
2018-04-12T06:18:18.060Z,56.25
2018-04-12T06:19:18.027Z,61.88
2018-04-12T06:20:18.050Z,61.88
2018-04-12T06:21:17.993Z,50.63
2018-04-12T06:22:18.012Z,61.88
2018-04-12T06:23:17.957Z,61.88
2018-04-12T06:24:17.960Z,67.50
2018-04-12T06:25:17.950Z,67.50
2018-04-12T06:26:17.935Z,61.88
2018-04-12T06:27:17.930Z,67.50
2018-04-12T06:28:17.902Z,67.50
2018-04-12T06:29:17.902Z,61.88
2018-04-12T06:30:18.240Z,67.50
2018-04-12T06:31:17.877Z,67.50
2018-04-12T06:32:17.843Z,61.88
2018-04-12T06:33:17.837Z,78.75
2018-04-12T06:34:17.816Z,73.13
2018-04-12T06:35:17.820Z,73.13
2018-04-12T06:36:17.810Z,67.50
2018-04-12T06:37:17.809Z,78.75
2018-04-12T06:38:17.778Z,84.38
2018-04-12T06:39:17.762Z,78.75
2018-04-12T06:40:17.749Z,84.38
2018-04-12T06:41:17.727Z,78.75
2018-04-12T06:42:17.715Z,90.00
2018-04-12T06:43:17.743Z,84.38
2018-04-12T06:44:17.697Z,90.00
2018-04-12T06:45:17.695Z,101.25
2018-04-12T06:46:17.675Z,95.63
2018-04-12T06:47:17.662Z,78.75
2018-04-12T06:48:17.700Z,84.38
2018-04-12T06:49:17.629Z,78.75
2018-04-12T06:50:17.619Z,101.25
2018-04-12T06:51:17.601Z,90.00
2018-04-12T06:52:17.606Z,90.00
2018-04-12T06:53:17.574Z,78.75
2018-04-12T06:54:17.610Z,90.00
2018-04-12T06:55:17.560Z,84.38
2018-04-12T06:56:17.535Z,84.38
2018-04-12T06:57:17.527Z,95.63
2018-04-12T06:58:17.520Z,90.00
2018-04-12T06:59:17.560Z,78.75
2018-04-12T07:00:17.507Z,67.50
2018-04-12T07:01:17.481Z,78.75
2018-04-12T07:02:17.476Z,84.38
2018-04-12T07:03:17.445Z,67.50
2018-04-12T07:04:17.457Z,67.50
2018-04-12T07:05:17.450Z,67.50
2018-04-12T07:06:17.406Z,67.50
2018-04-12T07:07:17.418Z,67.50
2018-04-12T07:08:17.388Z,67.50
2018-04-12T07:09:17.379Z,67.50
2018-04-12T07:10:17.422Z,61.88
2018-04-12T07:11:17.343Z,67.50
2018-04-12T07:12:17.337Z,61.88
2018-04-12T07:13:17.328Z,73.13
2018-04-12T07:14:17.320Z,84.38
2018-04-12T07:15:17.305Z,78.75
2018-04-12T07:16:17.337Z,78.75
2018-04-12T07:17:17.264Z,84.38
2018-04-12T07:18:17.271Z,78.75
2018-04-12T07:19:17.267Z,101.25
2018-04-12T07:20:17.237Z,95.63
2018-04-12T07:21:17.212Z,101.25
2018-04-12T07:22:17.283Z,95.63
2018-04-12T07:23:17.188Z,112.50
2018-04-12T07:24:17.188Z,101.25
2018-04-12T07:25:17.196Z,106.88
2018-04-12T07:26:17.163Z,112.50
2018-04-12T07:27:17.164Z,95.63
2018-04-12T07:28:17.141Z,78.75
2018-04-12T07:29:17.130Z,78.75
2018-04-12T07:30:17.116Z,101.25
2018-04-12T07:31:17.110Z,95.63
2018-04-12T07:32:17.128Z,90.00
2018-04-12T07:33:17.087Z,95.63
2018-04-12T07:34:17.064Z,90.00
2018-04-12T07:35:17.049Z,112.50
2018-04-12T07:36:17.036Z,95.63
2018-04-12T07:37:17.023Z,123.75
2018-04-12T07:38:17.375Z,101.25
2018-04-12T07:39:16.996Z,135.00
2018-04-12T07:40:16.989Z,123.75
2018-04-12T07:41:16.979Z,95.63
2018-04-12T07:42:16.965Z,106.88
2018-04-12T07:43:16.950Z,118.13
2018-04-12T07:44:16.957Z,106.88
2018-04-12T07:45:16.922Z,118.13
2018-04-12T07:46:17.128Z,95.63
2018-04-12T07:47:17.251Z,106.88
2018-04-12T07:48:16.877Z,84.38
2018-04-12T07:49:16.861Z,84.38
2018-04-12T07:50:16.862Z,84.38
2018-04-12T07:51:16.852Z,84.38
2018-04-12T07:52:16.840Z,73.13
2018-04-12T07:53:16.856Z,78.75
2018-04-12T07:54:16.808Z,78.75
2018-04-12T07:55:16.792Z,84.38
2018-04-12T07:56:16.791Z,84.38
2018-04-12T07:57:16.835Z,78.75
2018-04-12T07:58:16.754Z,78.75
2018-04-12T07:59:16.775Z,78.75
2018-04-12T08:00:16.722Z,73.13
2018-04-12T08:01:16.731Z,78.75
2018-04-12T08:02:16.712Z,84.38
2018-04-12T08:03:16.899Z,84.38
2018-04-12T08:04:16.708Z,84.38
2018-04-12T08:05:16.677Z,90.00
2018-04-12T08:06:16.655Z,78.75
2018-04-12T08:07:17.347Z,90.00
2018-04-12T08:08:17.356Z,95.63
2018-04-12T08:09:16.650Z,101.25
2018-04-12T08:10:16.615Z,84.38
2018-04-12T08:11:16.614Z,106.88
2018-04-12T08:12:16.572Z,146.25
2018-04-12T08:13:16.580Z,118.13
2018-04-12T08:14:16.615Z,135.00
2018-04-12T08:15:16.566Z,151.88
2018-04-12T08:16:16.558Z,151.88
2018-04-12T08:17:16.527Z,174.38
2018-04-12T08:18:16.520Z,135.00
2018-04-12T08:19:16.514Z,129.38
2018-04-12T08:20:16.578Z,191.25
2018-04-12T08:21:16.504Z,157.50
2018-04-12T08:22:16.487Z,168.75
2018-04-12T08:23:16.437Z,151.88
2018-04-12T08:24:16.426Z,157.50
2018-04-12T08:25:16.420Z,129.38
2018-04-12T08:26:16.429Z,163.13
2018-04-12T08:27:16.416Z,135.00
2018-04-12T08:28:16.384Z,135.00
2018-04-12T08:29:16.380Z,146.25
2018-04-12T08:30:16.630Z,157.50
2018-04-12T08:31:16.536Z,135.00
2018-04-12T08:32:16.601Z,157.50
2018-04-12T08:33:16.957Z,151.88
2018-04-12T08:34:21.275Z,151.88
2018-04-12T08:35:16.542Z,174.38
2018-04-12T08:36:17.358Z,168.75
2018-04-12T08:37:17.298Z,168.75
2018-04-12T08:38:16.511Z,180.00
2018-04-12T08:39:17.686Z,168.75
2018-04-12T08:40:16.254Z,168.75
2018-04-12T08:41:16.249Z,135.00
2018-04-12T08:42:16.213Z,157.50
2018-04-12T08:43:16.198Z,168.75
2018-04-12T08:44:16.205Z,151.88
2018-04-12T08:45:16.215Z,168.75
2018-04-12T08:46:16.180Z,168.75
2018-04-12T08:47:16.891Z,219.38
2018-04-12T08:48:16.156Z,185.63
2018-04-12T08:49:16.441Z,213.75
2018-04-12T08:50:16.133Z,230.63
2018-04-12T08:51:16.139Z,213.75
2018-04-12T08:52:16.093Z,247.50
2018-04-12T08:53:16.090Z,230.63
2018-04-12T08:54:16.065Z,258.75
2018-04-12T08:55:16.088Z,270.00
2018-04-12T08:56:16.059Z,286.88
2018-04-12T08:57:16.062Z,264.38
2018-04-12T08:58:16.048Z,275.63
2018-04-12T08:59:16.025Z,286.88
2018-04-12T09:00:16.029Z,270.00
2018-04-12T09:01:16.010Z,315.00
2018-04-12T09:02:15.987Z,320.63
2018-04-12T09:03:15.995Z,292.50
2018-04-12T09:04:15.965Z,331.88
2018-04-12T09:05:15.985Z,348.75
2018-04-12T09:06:15.939Z,360.00
2018-04-12T09:07:15.917Z,298.13
2018-04-12T09:08:15.912Z,343.13
2018-04-12T09:09:15.903Z,393.75
2018-04-12T09:10:15.963Z,365.63
2018-04-12T09:11:15.881Z,354.38
2018-04-12T09:12:15.880Z,343.13
2018-04-12T09:13:15.888Z,376.88
2018-04-12T09:14:15.838Z,376.88
2018-04-12T09:15:15.848Z,365.63
2018-04-12T09:16:15.994Z,388.13
2018-04-12T09:17:15.823Z,388.13
2018-04-12T09:18:15.799Z,376.88
2018-04-12T09:19:15.809Z,354.38
2018-04-12T09:20:15.774Z,376.88
2018-04-12T09:21:15.830Z,382.50
2018-04-12T09:22:15.757Z,354.38
2018-04-12T09:23:15.768Z,331.88
2018-04-12T09:24:15.740Z,320.63
2018-04-12T09:25:15.740Z,315.00
2018-04-12T09:26:15.728Z,343.13
2018-04-12T09:27:15.780Z,331.88
2018-04-12T09:28:15.714Z,286.88
2018-04-12T09:29:15.702Z,258.75
2018-04-12T09:30:15.672Z,292.50
2018-04-12T09:31:15.679Z,343.13
2018-04-12T09:32:15.679Z,303.75
2018-04-12T09:33:15.668Z,292.50
2018-04-12T09:34:15.667Z,320.63
2018-04-12T09:35:15.629Z,320.63
2018-04-12T09:36:15.618Z,292.50
2018-04-12T09:37:15.599Z,281.25
2018-04-12T09:38:15.588Z,292.50
2018-04-12T09:39:15.616Z,331.88
2018-04-12T09:40:15.594Z,309.38
2018-04-12T09:41:15.606Z,331.88
2018-04-12T09:42:15.549Z,365.63
2018-04-12T09:43:15.557Z,495.00
2018-04-12T09:44:15.525Z,444.38
2018-04-12T09:45:15.517Z,466.88
2018-04-12T09:46:15.550Z,410.63
2018-04-12T09:47:15.509Z,466.88
2018-04-12T09:48:15.562Z,382.50
2018-04-12T09:49:15.568Z,433.13
2018-04-12T09:50:15.464Z,433.13
2018-04-12T09:51:15.456Z,421.88
2018-04-12T09:52:15.449Z,506.25
2018-04-12T09:53:15.442Z,478.13
2018-04-12T09:54:15.467Z,495.00
2018-04-12T09:55:15.437Z,585.00
2018-04-12T09:56:15.420Z,686.25
2018-04-12T09:57:15.394Z,826.88
2018-04-12T09:58:15.394Z,635.63
2018-04-12T09:59:15.387Z,798.75
2018-04-12T10:00:15.428Z,556.88
2018-04-12T10:01:15.387Z,495.00
2018-04-12T10:02:15.387Z,511.88
2018-04-12T10:03:15.351Z,427.50
2018-04-12T10:04:15.342Z,489.38
2018-04-12T10:05:15.349Z,511.88
2018-04-12T10:06:15.390Z,736.88
2018-04-12T10:07:15.296Z,967.50
2018-04-12T10:08:15.299Z,590.63
2018-04-12T10:09:15.295Z,697.50
2018-04-12T10:10:15.297Z,551.25
2018-04-12T10:11:15.268Z,410.63
2018-04-12T10:12:15.305Z,511.88
2018-04-12T10:13:15.264Z,635.63
2018-04-12T10:14:15.265Z,708.75
2018-04-12T10:15:15.251Z,562.50
2018-04-12T10:16:15.232Z,495.00
2018-04-12T10:17:15.292Z,360.00
2018-04-12T10:18:15.237Z,421.88
2018-04-12T10:19:15.207Z,354.38
2018-04-12T10:20:15.216Z,433.13
2018-04-12T10:21:15.172Z,461.25
2018-04-12T10:22:15.172Z,410.63
2018-04-12T10:23:15.177Z,360.00
2018-04-12T10:24:15.170Z,382.50
2018-04-12T10:25:15.162Z,399.38
2018-04-12T10:26:15.135Z,343.13
2018-04-12T10:27:15.172Z,326.25
2018-04-12T10:28:15.167Z,303.75
2018-04-12T10:29:15.111Z,320.63
2018-04-12T10:30:15.130Z,393.75
2018-04-12T10:31:15.128Z,393.75
2018-04-12T10:32:15.123Z,354.38
2018-04-12T10:33:15.080Z,343.13
2018-04-12T10:34:15.447Z,376.88
2018-04-12T10:35:15.059Z,371.25
2018-04-12T10:36:15.077Z,438.75
2018-04-12T10:37:15.049Z,382.50
2018-04-12T10:38:15.035Z,410.63
2018-04-12T10:39:15.030Z,376.88
2018-04-12T10:40:15.040Z,405.00
2018-04-12T10:41:15.016Z,326.25
2018-04-12T10:42:15.001Z,354.38
2018-04-12T10:43:15.000Z,309.38
2018-04-12T10:44:14.971Z,354.38
2018-04-12T10:45:15.005Z,309.38
2018-04-12T10:46:14.959Z,309.38
2018-04-12T10:47:14.943Z,303.75
2018-04-12T10:48:14.937Z,315.00
2018-04-12T10:49:14.973Z,455.63
2018-04-12T10:50:14.911Z,455.63
2018-04-12T10:51:14.921Z,405.00
2018-04-12T10:52:14.985Z,326.25
2018-04-12T10:53:14.888Z,393.75
2018-04-12T10:54:14.908Z,326.25
2018-04-12T10:55:14.887Z,331.88
2018-04-12T10:56:14.865Z,343.13
2018-04-12T10:57:14.861Z,309.38
2018-04-12T10:58:14.868Z,270.00
2018-04-12T10:59:14.839Z,286.88
2018-04-12T11:00:14.834Z,264.38
2018-04-12T11:01:14.819Z,331.88
2018-04-12T11:02:14.821Z,253.13
2018-04-12T11:03:14.949Z,303.75
2018-04-12T11:04:14.974Z,264.38
2018-04-12T11:05:14.774Z,191.25
2018-04-12T11:06:14.782Z,202.50
2018-04-12T11:07:14.771Z,236.25
2018-04-12T11:08:14.761Z,315.00
2018-04-12T11:09:14.771Z,281.25
2018-04-12T11:10:14.749Z,354.38
2018-04-12T11:11:14.738Z,298.13
2018-04-12T11:12:14.782Z,382.50
2018-04-12T11:13:14.708Z,354.38
2018-04-12T11:14:14.690Z,320.63
2018-04-12T11:15:14.704Z,365.63
2018-04-12T11:16:14.688Z,303.75
2018-04-12T11:17:14.667Z,343.13
2018-04-12T11:18:14.690Z,202.50
2018-04-12T11:19:14.658Z,185.63
2018-04-12T11:20:14.707Z,191.25
2018-04-12T11:21:14.649Z,191.25
2018-04-12T11:22:14.644Z,196.88
2018-04-12T11:23:14.662Z,230.63
2018-04-12T11:24:14.629Z,230.63
2018-04-12T11:25:14.593Z,241.88
2018-04-12T11:26:14.616Z,331.88
2018-04-12T11:27:14.575Z,320.63
2018-04-12T11:28:14.597Z,275.63
2018-04-12T11:29:14.652Z,219.38
2018-04-12T11:30:14.564Z,225.00
2018-04-12T11:31:14.547Z,219.38
2018-04-12T11:32:14.537Z,219.38
2018-04-12T11:33:14.537Z,213.75
2018-04-12T11:34:14.556Z,230.63
2018-04-12T11:35:14.558Z,225.00
2018-04-12T11:36:14.573Z,191.25
2018-04-12T11:37:14.487Z,174.38
2018-04-12T11:38:14.504Z,208.13
2018-04-12T11:39:14.484Z,225.00
2018-04-12T11:40:14.453Z,180.00
2018-04-12T11:41:14.445Z,213.75
2018-04-12T11:42:14.433Z,191.25
2018-04-12T11:43:14.425Z,208.13
2018-04-12T11:44:14.438Z,253.13
2018-04-12T11:45:14.459Z,241.88
2018-04-12T11:46:14.448Z,225.00
2018-04-12T11:47:14.393Z,208.13
2018-04-12T11:48:14.381Z,230.63
2018-04-12T11:49:14.367Z,230.63
2018-04-12T11:50:14.355Z,315.00
2018-04-12T11:51:14.350Z,292.50
2018-04-12T11:52:14.497Z,275.63
2018-04-12T11:53:14.340Z,286.88
2018-04-12T11:54:14.331Z,258.75
2018-04-12T11:55:14.316Z,258.75
2018-04-12T11:56:14.322Z,281.25
2018-04-12T11:57:14.310Z,343.13
2018-04-12T11:58:14.347Z,326.25
2018-04-12T11:59:14.311Z,315.00
2018-04-12T12:00:14.273Z,331.88
2018-04-12T12:01:14.278Z,371.25
2018-04-12T12:02:14.252Z,376.88
2018-04-12T12:03:14.260Z,354.38
2018-04-12T12:04:14.246Z,326.25
2018-04-12T12:05:14.281Z,315.00
2018-04-12T12:06:14.261Z,309.38
2018-04-12T12:07:14.219Z,371.25
2018-04-12T12:08:14.201Z,371.25
2018-04-12T12:09:14.204Z,410.63
2018-04-12T12:10:14.201Z,360.00
2018-04-12T12:11:14.169Z,376.88
2018-04-12T12:12:14.197Z,495.00
2018-04-12T12:13:14.178Z,556.88
2018-04-12T12:14:14.162Z,624.38
2018-04-12T12:15:14.471Z,534.38
2018-04-12T12:16:14.135Z,511.88
2018-04-12T12:17:14.160Z,725.63
2018-04-12T12:18:14.108Z,866.25
2018-04-12T12:19:14.111Z,894.38
2018-04-12T12:20:14.093Z,601.88
2018-04-12T12:21:14.110Z,579.38
2018-04-12T12:22:14.113Z,517.50
2018-04-12T12:23:14.090Z,511.88
2018-04-12T12:24:14.080Z,556.88
2018-04-12T12:25:14.095Z,545.63
2018-04-12T12:26:14.126Z,528.75
2018-04-12T12:27:14.040Z,703.13
2018-04-12T12:28:14.038Z,658.13
2018-04-12T12:29:14.100Z,793.13
2018-04-12T12:30:14.031Z,686.25
2018-04-12T12:31:14.021Z,528.75
2018-04-12T12:32:14.031Z,781.88
2018-04-12T12:33:14.016Z,669.38
2018-04-12T12:34:13.994Z,697.50
2018-04-12T12:35:14.060Z,410.63
2018-04-12T12:36:13.980Z,410.63
2018-04-12T12:37:14.013Z,433.13
2018-04-12T12:38:13.967Z,658.13
2018-04-12T12:39:13.955Z,382.50
2018-04-12T12:40:13.962Z,725.63
2018-04-12T12:41:13.970Z,624.38
2018-04-12T12:42:13.956Z,393.75
2018-04-12T12:43:13.947Z,388.13
2018-04-12T12:44:14.188Z,365.63
2018-04-12T12:45:14.012Z,427.50
2018-04-12T12:46:13.934Z,416.25
2018-04-12T12:47:13.921Z,421.88
2018-04-12T12:48:13.905Z,540.00
2018-04-12T12:49:13.921Z,376.88
2018-04-12T12:50:13.934Z,444.38
2018-04-12T12:51:13.874Z,506.25
2018-04-12T12:52:13.937Z,511.88