createdAt,value
2022-11-14T00:05:22.027Z,193.02521
2022-11-14T00:20:24.470Z,52.05174
2022-11-14T00:35:26.811Z,5.42206
2022-11-14T00:50:29.211Z,1.08441
2022-11-14T01:05:32.103Z,0
2022-11-14T01:20:34.457Z,0
2022-11-14T01:35:39.008Z,0
2022-11-14T01:50:43.489Z,0
2022-11-14T02:05:45.814Z,0
2022-11-14T02:20:48.039Z,0
2022-11-14T02:35:50.337Z,0
2022-11-14T02:50:52.586Z,0
2022-11-14T03:05:55.066Z,0
2022-11-14T03:20:58.677Z,0
2022-11-14T03:36:01.379Z,0
2022-11-14T03:51:03.779Z,0
2022-11-14T04:06:06.035Z,0
2022-11-14T04:21:08.542Z,0
2022-11-14T04:36:10.779Z,0
2022-11-14T04:51:13.262Z,0
2022-11-14T05:06:16.346Z,0
2022-11-14T05:21:19.135Z,0
2022-11-14T05:36:21.477Z,0
2022-11-14T05:51:23.737Z,0
2022-11-14T06:06:26.233Z,0
2022-11-14T06:21:28.886Z,0
2022-11-14T06:36:31.530Z,0
2022-11-14T06:51:33.788Z,0
2022-11-14T07:06:36.102Z,0
2022-11-14T07:21:38.522Z,0
2022-11-14T07:36:40.778Z,0
2022-11-14T07:51:43.437Z,0
2022-11-14T08:06:45.721Z,0
2022-11-14T08:21:48.029Z,0
2022-11-14T08:36:50.445Z,0
2022-11-14T08:51:52.698Z,0
2022-11-14T09:06:55.232Z,0
2022-11-14T09:21:57.557Z,0
2022-11-14T09:36:59.862Z,0
2022-11-14T09:52:02.321Z,0
2022-11-14T10:07:04.645Z,0
2022-11-14T10:22:06.979Z,0
2022-11-14T10:37:09.153Z,0
2022-11-14T10:52:11.395Z,0
2022-11-14T11:07:13.722Z,0
2022-11-14T11:22:16.191Z,0
2022-11-14T11:37:18.515Z,0
2022-11-14T11:52:21.077Z,0
2022-11-14T12:07:23.431Z,0
2022-11-14T12:22:25.687Z,0
2022-11-14T12:37:27.940Z,0
2022-11-14T12:52:30.226Z,0
2022-11-14T13:07:34.527Z,0
2022-11-14T13:22:37.559Z,0
2022-11-14T13:37:40.039Z,0
2022-11-14T13:52:42.342Z,0
2022-11-14T14:07:44.674Z,0
2022-11-14T14:22:47.075Z,1.08441
2022-11-14T14:37:49.419Z,3.25323
2022-11-14T14:52:51.702Z,29.2791
2022-11-14T15:07:54.046Z,107.35671
2022-11-14T15:22:56.401Z,252.66783
2022-11-14T15:38:15.652Z,453.28391
2022-11-14T15:53:31.968Z,709.20496
2022-11-14T16:08:34.603Z,1047.54126
2022-11-14T16:23:36.891Z,1108.26831
2022-11-14T16:38:39.196Z,1196.10559
2022-11-14T16:53:41.509Z,1703.61011
2022-11-14T17:08:43.836Z,2083.15405
2022-11-14T17:23:46.350Z,2229.54956
2022-11-14T17:38:48.777Z,2627.52856
2022-11-14T17:53:51.071Z,2726.20996
2022-11-14T18:08:53.402Z,2850.91724
2022-11-14T18:23:55.696Z,3040.68921
2022-11-14T18:38:58.032Z,3461.44067
2022-11-14T18:54:00.343Z,3519.99902
2022-11-14T19:09:05.586Z,4166.30811
2022-11-14T19:24:10.623Z,4540.43018
2022-11-14T19:39:13.073Z,5257.22559
2022-11-14T19:54:15.359Z,5693.15918
2022-11-14T20:09:17.737Z,6081.37842
2022-11-14T20:24:20.053Z,6019.56689
2022-11-14T20:39:22.323Z,7658.1123
2022-11-14T20:54:24.645Z,4708.51367
2022-11-14T21:09:26.964Z,4246.55469
2022-11-14T21:24:29.284Z,3457.10303
2022-11-14T21:39:31.604Z,3331.31152
2022-11-14T21:54:33.930Z,2476.79541
2022-11-14T22:09:39.857Z,1472.63049
2022-11-14T22:24:45.249Z,1236.22888
2022-11-14T22:39:47.533Z,1054.04773
2022-11-14T22:54:49.916Z,1071.39832
2022-11-14T23:09:52.255Z,907.65222
2022-11-14T23:24:54.558Z,954.28192
2022-11-14T23:39:57.112Z,543.29004
2022-11-14T23:54:59.419Z,266.76517
