createdAt,value
2017-05-10T00:10:47.000Z,18.7
2017-05-10T00:27:33.000Z,18.7
2017-05-10T00:44:17.000Z,18.7
2017-05-10T01:01:02.000Z,18.7
2017-05-10T01:17:47.000Z,18.4
2017-05-10T01:34:32.000Z,18.4
2017-05-10T01:51:17.000Z,18.4
2017-05-10T02:08:01.000Z,18.4
2017-05-10T02:24:45.000Z,18.4
2017-05-10T02:41:30.000Z,18.4
2017-05-10T02:58:15.000Z,18.4
2017-05-10T03:14:59.000Z,18.1
2017-05-10T03:31:43.000Z,18.1
2017-05-10T03:48:27.000Z,18.1
2017-05-10T04:05:11.000Z,18.1
2017-05-10T04:21:56.000Z,18.1
2017-05-10T04:38:40.000Z,18.1
2017-05-10T04:55:24.000Z,18.1
2017-05-10T05:12:10.000Z,18.4
2017-05-10T05:28:55.000Z,18.7
2017-05-10T05:45:40.000Z,19
2017-05-10T06:02:25.000Z,19
2017-05-10T06:19:11.000Z,19.4
2017-05-10T06:35:57.000Z,19.7
2017-05-10T06:52:43.000Z,19.7
2017-05-10T07:09:29.000Z,19.7
2017-05-10T07:26:15.000Z,19.7
2017-05-10T07:43:02.000Z,19.7
2017-05-10T07:59:48.000Z,20
2017-05-10T08:16:35.000Z,20
2017-05-10T08:33:21.000Z,20.3
2017-05-10T08:50:08.000Z,20.3
2017-05-10T09:06:55.000Z,20.3
2017-05-10T09:23:43.000Z,20.3
2017-05-10T09:37:08.000Z,21
2017-05-10T09:53:56.000Z,21
2017-05-10T10:10:44.000Z,21
2017-05-10T10:27:31.000Z,21
2017-05-10T10:44:19.000Z,21.3
2017-05-10T11:01:08.000Z,21.3
2017-05-10T11:17:56.000Z,21.6
2017-05-10T11:34:44.000Z,21.6
2017-05-10T11:51:32.000Z,21.3
2017-05-10T12:08:21.000Z,21.3
2017-05-10T12:25:09.000Z,21.6
2017-05-10T12:41:58.000Z,21.6
2017-05-10T12:58:46.000Z,21.6
2017-05-10T13:15:35.000Z,21.6
2017-05-10T13:25:40.000Z,21.6
2017-05-10T13:39:07.000Z,21.6
2017-05-10T13:55:55.000Z,21.3
2017-05-10T14:12:43.000Z,21.6
2017-05-10T14:29:31.000Z,21.6
2017-05-10T14:46:20.000Z,21.6
2017-05-10T15:03:09.000Z,21.6
2017-05-10T15:19:57.000Z,21.6
2017-05-10T15:36:46.000Z,21.6
2017-05-10T15:53:34.000Z,21.6
2017-05-10T16:10:23.000Z,21.6
2017-05-10T16:27:11.000Z,21.6
2017-05-10T16:44:00.000Z,21.6
2017-05-10T17:00:49.000Z,21.6
2017-05-10T17:17:37.000Z,21.6
2017-05-10T17:34:26.000Z,21.3
2017-05-10T17:51:14.000Z,21.3
2017-05-10T18:08:03.000Z,21
2017-05-10T18:24:51.000Z,21
2017-05-10T18:41:38.000Z,21
2017-05-10T18:58:26.000Z,20.6
2017-05-10T19:15:14.000Z,20.6
2017-05-10T19:32:02.000Z,20.6
2017-05-10T19:48:50.000Z,20.6
2017-05-10T20:05:38.000Z,20.3
2017-05-10T20:22:25.000Z,20.3
2017-05-10T20:39:12.000Z,20.3
2017-05-10T20:55:59.000Z,20
2017-05-10T21:12:47.000Z,20
2017-05-10T21:29:34.000Z,20
2017-05-10T21:46:20.000Z,20
2017-05-10T22:03:06.000Z,19.7
2017-05-10T22:19:53.000Z,19.7
2017-05-10T22:36:38.000Z,19.7
2017-05-10T22:53:24.000Z,19.4
2017-05-10T23:10:10.000Z,19.4
2017-05-10T23:26:55.000Z,19.4
