createdAt,value
2018-11-10T00:00:51.459Z,26.40
2018-11-10T00:03:20.990Z,26.43
2018-11-10T00:05:50.501Z,28.00
2018-11-10T00:08:20.565Z,26.43
2018-11-10T00:10:50.489Z,26.47
2018-11-10T00:13:19.731Z,25.43
2018-11-10T00:15:49.231Z,25.93
2018-11-10T00:18:18.902Z,26.10
2018-11-10T00:20:48.237Z,27.20
2018-11-10T00:23:17.439Z,25.80
2018-11-10T00:25:46.860Z,25.43
2018-11-10T00:28:15.984Z,26.47
2018-11-10T00:30:45.232Z,26.67
2018-11-10T00:33:14.466Z,28.83
2018-11-10T00:35:43.689Z,26.67
2018-11-10T00:38:12.955Z,25.33
2018-11-10T00:40:43.168Z,26.87
2018-11-10T00:43:12.325Z,27.00
2018-11-10T00:45:41.513Z,28.03
2018-11-10T00:48:10.711Z,28.70
2018-11-10T00:50:40.979Z,27.73
2018-11-10T00:53:10.277Z,28.50
2018-11-10T00:55:39.655Z,26.97
2018-11-10T00:58:08.795Z,26.67
2018-11-10T01:00:38.808Z,28.10
2018-11-10T01:03:07.989Z,25.03
2018-11-10T01:05:38.364Z,27.13
2018-11-10T01:08:07.571Z,27.90
2018-11-10T01:10:36.731Z,26.20
2018-11-10T01:13:06.670Z,27.07
2018-11-10T01:15:35.852Z,26.80
2018-11-10T01:18:05.281Z,27.00
2018-11-10T01:20:34.480Z,25.57
2018-11-10T01:23:03.683Z,25.70
2018-11-10T01:25:32.850Z,25.93
2018-11-10T01:28:02.082Z,25.53
2018-11-10T01:30:31.240Z,25.70
2018-11-10T01:33:00.500Z,25.80
2018-11-10T01:35:29.752Z,27.47
2018-11-10T01:37:58.937Z,26.20
2018-11-10T01:40:28.142Z,27.80
2018-11-10T01:42:58.035Z,27.17
2018-11-10T01:45:27.661Z,26.30
2018-11-10T01:47:57.492Z,26.30
2018-11-10T01:50:26.700Z,25.67
2018-11-10T01:52:56.866Z,28.40
2018-11-10T01:55:26.061Z,27.00
2018-11-10T01:57:55.321Z,29.30
2018-11-10T02:00:24.585Z,28.13
2018-11-10T02:02:53.907Z,29.23
2018-11-10T02:05:23.815Z,30.33
2018-11-10T02:07:53.589Z,29.33
2018-11-10T02:10:23.496Z,28.43
2018-11-10T02:12:52.655Z,28.67
2018-11-10T02:15:21.931Z,28.57
2018-11-10T02:17:51.847Z,28.30
2018-11-10T02:20:21.449Z,28.77
2018-11-10T02:22:50.746Z,27.67
2018-11-10T02:25:20.230Z,28.10
2018-11-10T02:27:50.010Z,27.97
2018-11-10T02:30:19.270Z,26.27
2018-11-10T02:32:48.968Z,27.93
2018-11-10T02:35:18.312Z,26.93
2018-11-10T02:37:47.444Z,26.00
2018-11-10T02:40:16.692Z,27.57
2018-11-10T02:42:46.081Z,34.30
2018-11-10T02:45:16.007Z,31.63
2018-11-10T02:47:45.645Z,33.27
2018-11-10T02:50:14.851Z,29.67
2018-11-10T02:52:44.924Z,28.23
2018-11-10T02:55:14.080Z,27.73
2018-11-10T02:57:43.415Z,27.10
2018-11-10T03:00:13.872Z,28.30
2018-11-10T03:02:43.006Z,27.57
2018-11-10T03:05:12.717Z,27.60
2018-11-10T03:07:41.855Z,27.77
2018-11-10T03:10:12.234Z,27.13
2018-11-10T03:12:42.156Z,27.33
2018-11-10T03:15:12.764Z,26.43
2018-11-10T03:17:42.078Z,26.83
2018-11-10T03:20:14.244Z,24.97
2018-11-10T03:22:44.447Z,25.50
2018-11-10T03:25:13.627Z,26.47
2018-11-10T03:27:42.925Z,26.30
2018-11-10T03:30:12.243Z,25.17
2018-11-10T03:32:41.946Z,26.43
2018-11-10T03:35:11.707Z,26.77
2018-11-10T03:37:41.575Z,26.40
2018-11-10T03:40:11.894Z,27.30
2018-11-10T03:42:41.381Z,26.87
2018-11-10T03:45:11.753Z,26.43
2018-11-10T03:47:41.079Z,27.10
2018-11-10T03:50:11.105Z,27.27
2018-11-10T03:52:40.813Z,27.13
2018-11-10T03:55:10.453Z,26.53
2018-11-10T03:57:40.117Z,27.77
2018-11-10T04:00:11.735Z,29.10
2018-11-10T04:02:43.125Z,27.20
2018-11-10T04:05:13.281Z,28.73
2018-11-10T04:07:43.858Z,28.10
2018-11-10T04:10:13.792Z,27.47
2018-11-10T04:12:44.433Z,27.63
2018-11-10T04:15:13.643Z,28.03
2018-11-10T04:17:42.852Z,27.33
2018-11-10T04:20:11.981Z,27.43
2018-11-10T04:22:41.231Z,26.73
2018-11-10T04:25:11.142Z,27.37
2018-11-10T04:27:41.140Z,27.80
2018-11-10T04:30:10.666Z,27.17
2018-11-10T04:32:40.129Z,26.67
2018-11-10T04:35:09.493Z,27.20
2018-11-10T04:37:39.368Z,26.97
2018-11-10T04:40:09.531Z,26.13
2018-11-10T04:42:40.026Z,26.77
2018-11-10T04:45:10.708Z,25.90
2018-11-10T04:47:40.439Z,26.27
2018-11-10T04:50:11.602Z,25.60
2018-11-10T04:52:41.368Z,26.03
2018-11-10T04:55:11.329Z,25.73
2018-11-10T04:57:41.428Z,26.30
2018-11-10T05:00:13.258Z,26.40
2018-11-10T05:02:43.004Z,26.73
2018-11-10T05:05:12.277Z,26.67
2018-11-10T05:07:41.564Z,26.23
2018-11-10T05:10:12.035Z,25.23
2018-11-10T05:14:21.221Z,25.37
2018-11-10T05:16:50.816Z,26.50
2018-11-10T05:19:20.880Z,25.73
2018-11-10T05:21:50.695Z,25.57
2018-11-10T05:24:20.130Z,25.07
2018-11-10T05:26:49.808Z,25.63
2018-11-10T05:29:19.218Z,24.30
2018-11-10T05:31:48.661Z,23.93
2018-11-10T05:34:18.844Z,25.00
2018-11-10T05:36:48.692Z,25.13
2018-11-10T05:39:18.320Z,24.87
2018-11-10T05:41:48.032Z,25.07
2018-11-10T05:44:18.990Z,24.93
2018-11-10T05:46:48.859Z,26.10
2018-11-10T05:49:18.059Z,24.80
2018-11-10T05:51:47.365Z,25.60
2018-11-10T05:54:18.103Z,25.47
2018-11-10T05:56:47.245Z,27.47
2018-11-10T05:59:16.532Z,25.47
2018-11-10T06:01:45.871Z,26.07
2018-11-10T06:04:16.630Z,25.97
2018-11-10T06:06:46.693Z,27.40
2018-11-10T06:09:16.059Z,25.03
2018-11-10T06:11:45.149Z,27.73
2018-11-10T06:16:16.282Z,25.43
2018-11-10T06:18:45.508Z,25.70
2018-11-10T06:21:14.901Z,26.37
2018-11-10T06:23:44.562Z,26.80
2018-11-10T06:26:13.828Z,25.70
2018-11-10T06:28:45.717Z,25.90
2018-11-10T06:31:16.891Z,26.63
2018-11-10T06:33:49.412Z,27.20
2018-11-10T06:36:18.953Z,25.73
2018-11-10T06:38:48.260Z,25.67
2018-11-10T06:41:17.603Z,25.60
2018-11-10T06:43:46.691Z,26.37
2018-11-10T06:46:15.781Z,25.00
2018-11-10T06:48:44.986Z,25.10
2018-11-10T06:51:14.152Z,26.07
2018-11-10T06:53:43.263Z,26.33
2018-11-10T06:56:12.501Z,26.30
2018-11-10T06:58:41.803Z,25.77
2018-11-10T07:01:10.970Z,25.27
2018-11-10T07:03:49.457Z,26.57
2018-11-10T07:06:18.744Z,26.00
2018-11-10T07:08:48.021Z,26.77
2018-11-10T07:11:17.143Z,26.43
2018-11-10T07:13:46.276Z,26.87
2018-11-10T07:16:15.440Z,25.97
2018-11-10T07:18:44.605Z,26.57
2018-11-10T07:21:13.787Z,26.20
2018-11-10T07:23:42.954Z,24.87
2018-11-10T07:26:12.252Z,24.43
2018-11-10T07:28:41.421Z,24.47
2018-11-10T07:31:11.046Z,26.27
2018-11-10T07:33:41.221Z,26.47
2018-11-10T07:36:10.362Z,25.97
2018-11-10T07:38:40.063Z,24.97
2018-11-10T07:41:09.220Z,25.63
2018-11-10T07:43:38.600Z,24.57
2018-11-10T07:46:08.100Z,23.87
2018-11-10T07:48:37.172Z,24.17
2018-11-10T07:51:06.845Z,23.07
2018-11-10T07:53:36.131Z,24.10
2018-11-10T07:56:06.111Z,24.30
2018-11-10T07:58:35.454Z,23.07
2018-11-10T08:01:04.677Z,23.40
2018-11-10T08:03:33.821Z,25.23
2018-11-10T08:06:02.967Z,24.70
2018-11-10T08:08:32.185Z,24.40
2018-11-10T08:11:01.526Z,25.23
2018-11-10T08:13:30.976Z,25.17
2018-11-10T08:16:00.095Z,24.97
2018-11-10T08:18:29.322Z,26.43
2018-11-10T08:20:58.462Z,25.27
2018-11-10T08:23:27.634Z,26.23
2018-11-10T08:25:56.741Z,24.57
2018-11-10T08:28:25.875Z,24.70
2018-11-10T08:30:55.571Z,24.87
2018-11-10T08:33:24.750Z,23.30
2018-11-10T08:35:53.845Z,24.03
2018-11-10T08:38:23.024Z,23.77
2018-11-10T08:40:52.657Z,24.83
2018-11-10T08:43:21.952Z,25.13
2018-11-10T08:45:51.606Z,25.10
2018-11-10T08:48:21.146Z,23.70
2018-11-10T08:50:50.569Z,24.70
2018-11-10T08:53:19.725Z,24.70
2018-11-10T08:56:03.218Z,23.27
2018-11-10T08:58:32.404Z,24.00
2018-11-10T09:01:01.561Z,25.13
2018-11-10T09:03:30.795Z,23.23
2018-11-10T09:05:59.928Z,25.13
2018-11-10T09:08:29.009Z,22.90
2018-11-10T09:10:58.976Z,22.63
2018-11-10T09:13:28.391Z,22.77
2018-11-10T09:15:57.930Z,23.47
2018-11-10T09:18:27.088Z,25.07
2018-11-10T09:20:56.250Z,22.70
2018-11-10T09:23:25.475Z,21.80
2018-11-10T09:25:54.984Z,21.97
2018-11-10T09:28:24.164Z,22.27
2018-11-10T09:30:53.353Z,21.63
2018-11-10T09:33:22.453Z,22.47
2018-11-10T09:35:52.018Z,22.47
2018-11-10T09:38:21.651Z,21.97
2018-11-10T09:40:51.097Z,21.63
2018-11-10T09:43:20.223Z,21.17
2018-11-10T09:45:49.564Z,21.87
2018-11-10T09:48:19.389Z,21.20
2018-11-10T09:50:48.586Z,20.03
2018-11-10T09:53:17.768Z,21.40
2018-11-10T09:55:47.504Z,20.57
2018-11-10T09:58:17.235Z,21.53
2018-11-10T10:00:46.455Z,20.90
2018-11-10T10:03:15.595Z,20.50
2018-11-10T10:05:44.752Z,21.57
2018-11-10T10:08:13.824Z,22.10
2018-11-10T10:10:42.950Z,23.07
2018-11-10T10:13:12.832Z,21.00
2018-11-10T10:15:42.353Z,21.63
2018-11-10T10:18:11.474Z,20.60
2018-11-10T10:20:40.975Z,20.90
2018-11-10T10:23:10.091Z,21.07
2018-11-10T10:25:39.294Z,21.67
2018-11-10T10:28:08.578Z,21.87
2018-11-10T10:30:37.785Z,20.07
2018-11-10T10:33:07.016Z,20.70
2018-11-10T10:35:36.874Z,20.07
2018-11-10T10:38:06.283Z,19.33
2018-11-10T10:40:35.715Z,19.27
2018-11-10T10:43:05.005Z,19.13
2018-11-10T10:45:34.838Z,18.00
2018-11-10T10:48:03.990Z,18.90
2018-11-10T10:50:33.216Z,18.63
2018-11-10T10:53:02.660Z,17.43
2018-11-10T10:55:34.351Z,17.23
2018-11-10T10:58:03.883Z,17.77
2018-11-10T11:00:38.817Z,17.27
2018-11-10T11:03:13.504Z,17.30
2018-11-10T11:07:36.848Z,16.40
2018-11-10T11:10:07.271Z,16.83
2018-11-10T11:12:36.439Z,17.70
2018-11-10T11:15:06.827Z,16.57
2018-11-10T11:17:36.054Z,16.97
2018-11-10T11:20:06.481Z,15.77
2018-11-10T11:22:35.698Z,16.20
2018-11-10T11:25:05.976Z,17.13
2018-11-10T11:27:35.286Z,15.87
2018-11-10T11:30:05.055Z,15.77
2018-11-10T11:32:34.276Z,15.80
2018-11-10T11:35:03.483Z,16.37
2018-11-10T11:37:32.647Z,15.97
2018-11-10T11:40:01.761Z,17.23
2018-11-10T11:42:31.517Z,15.20
2018-11-10T11:45:00.672Z,15.47
2018-11-10T11:47:29.897Z,16.20
2018-11-10T11:49:59.224Z,16.67
2018-11-10T11:52:28.242Z,16.27
2018-11-10T11:54:57.361Z,16.37
2018-11-10T11:57:27.042Z,16.63
2018-11-10T11:59:56.162Z,16.67
2018-11-10T12:02:25.388Z,15.67
2018-11-10T12:04:56.118Z,16.60
2018-11-10T12:07:25.369Z,16.00
2018-11-10T12:09:54.480Z,15.73
2018-11-10T12:12:23.626Z,15.23
2018-11-10T12:14:53.436Z,15.53
2018-11-10T12:17:22.706Z,15.33
2018-11-10T12:19:52.432Z,16.03
2018-11-10T12:22:21.866Z,14.93
2018-11-10T12:24:51.085Z,15.57
2018-11-10T12:27:20.708Z,15.40
2018-11-10T12:29:51.041Z,14.97
2018-11-10T12:32:20.281Z,14.67
2018-11-10T12:34:49.711Z,14.50
2018-11-10T12:37:19.112Z,15.37
2018-11-10T12:39:48.941Z,37.17
2018-11-10T12:42:18.154Z,59.83
2018-11-10T12:44:47.837Z,43.30
2018-11-10T12:47:17.562Z,16.00
2018-11-10T12:49:48.030Z,14.27
2018-11-10T12:52:17.841Z,13.07
2018-11-10T12:54:47.121Z,13.90
2018-11-10T12:57:16.232Z,13.83
2018-11-10T12:59:45.446Z,12.90
2018-11-10T13:02:14.612Z,13.97
2018-11-10T13:04:43.734Z,12.93
2018-11-10T13:07:13.039Z,12.63
2018-11-10T13:09:42.067Z,12.67
2018-11-10T13:12:11.225Z,14.17
2018-11-10T13:14:40.477Z,13.87
2018-11-10T13:17:09.738Z,13.90
2018-11-10T13:19:39.192Z,13.13
2018-11-10T13:22:08.375Z,13.77
2018-11-10T13:24:37.697Z,12.87
2018-11-10T13:27:08.060Z,12.87
2018-11-10T13:29:37.170Z,12.63
2018-11-10T13:32:06.551Z,13.60
2018-11-10T13:34:35.632Z,13.63
2018-11-10T13:37:04.735Z,13.00
2018-11-10T13:39:33.918Z,13.20
2018-11-10T13:42:03.180Z,12.77
2018-11-10T13:44:32.400Z,14.03
2018-11-10T13:47:01.485Z,12.73
2018-11-10T13:49:30.599Z,12.03
2018-11-10T13:51:59.907Z,12.60
2018-11-10T13:54:28.832Z,11.90
2018-11-10T13:56:57.972Z,12.60
2018-11-10T13:59:27.158Z,12.80
2018-11-10T14:01:56.589Z,12.27
2018-11-10T14:04:25.762Z,12.23
2018-11-10T14:06:54.827Z,12.30
2018-11-10T14:09:23.952Z,10.70
2018-11-10T14:11:53.036Z,12.13
2018-11-10T14:14:22.124Z,12.00
2018-11-10T14:16:51.307Z,12.37
2018-11-10T14:19:20.490Z,12.33
2018-11-10T14:21:50.090Z,31.37
2018-11-10T14:24:19.275Z,14.00
2018-11-10T14:26:48.474Z,12.37
2018-11-10T14:29:17.647Z,12.17
2018-11-10T14:31:46.713Z,12.93
2018-11-10T14:34:16.039Z,12.00
2018-11-10T14:36:46.191Z,11.13
2018-11-10T14:39:15.370Z,12.13
2018-11-10T14:41:44.497Z,11.97
2018-11-10T14:44:13.712Z,11.97
2018-11-10T14:46:42.811Z,12.57
2018-11-10T14:49:11.936Z,12.80
2018-11-10T14:51:41.037Z,12.27
2018-11-10T14:54:10.146Z,12.17
2018-11-10T14:56:39.538Z,13.77
2018-11-10T14:59:08.666Z,11.37
2018-11-10T15:01:38.337Z,11.53
2018-11-10T15:04:08.143Z,12.13
2018-11-10T15:06:37.344Z,11.63
2018-11-10T15:09:07.942Z,11.70
2018-11-10T15:11:38.280Z,11.50
2018-11-10T15:14:07.458Z,11.77
2018-11-10T15:16:36.895Z,12.20
2018-11-10T15:19:06.315Z,11.43
2018-11-10T15:21:35.492Z,11.90
2018-11-10T15:24:04.935Z,11.73
2018-11-10T15:26:34.029Z,11.33
2018-11-10T15:29:04.591Z,11.00
2018-11-10T15:31:33.678Z,11.17
2018-11-10T15:34:03.096Z,11.57
2018-11-10T15:36:32.420Z,11.20
2018-11-10T15:39:01.977Z,10.57
2018-11-10T15:41:31.092Z,11.33
2018-11-10T15:44:00.179Z,11.67
2018-11-10T15:46:29.333Z,11.50
2018-11-10T15:48:58.520Z,10.77
2018-11-10T15:51:27.647Z,11.43
2018-11-10T15:53:56.943Z,12.47
2018-11-10T15:56:26.082Z,22.57
2018-11-10T15:58:55.197Z,12.77
2018-11-10T16:01:24.255Z,12.90
2018-11-10T16:03:53.403Z,11.97
2018-11-10T16:06:23.567Z,11.33
2018-11-10T16:08:53.810Z,11.40
2018-11-10T16:11:23.005Z,10.73
2018-11-10T16:13:52.309Z,10.77
2018-11-10T16:16:21.502Z,11.53
2018-11-10T16:18:50.890Z,11.63
2018-11-10T16:21:20.642Z,10.93
2018-11-10T16:23:49.815Z,10.27
2018-11-10T16:26:19.780Z,11.07
2018-11-10T16:28:50.959Z,10.70
2018-11-10T16:31:25.606Z,10.27
2018-11-10T16:33:58.378Z,10.07
2018-11-10T16:36:30.443Z,10.07
2018-11-10T16:39:05.305Z,10.30
2018-11-10T16:41:38.865Z,9.63
2018-11-10T16:44:11.734Z,10.67
2018-11-10T16:46:43.035Z,9.63
2018-11-10T16:49:13.550Z,10.67
2018-11-10T16:51:44.993Z,9.90
2018-11-10T16:54:14.755Z,9.87
2018-11-10T16:56:43.955Z,9.47
2018-11-10T16:59:14.404Z,9.17
2018-11-10T17:01:43.975Z,9.70
2018-11-10T17:04:15.821Z,9.03
2018-11-10T17:06:47.758Z,9.80
2018-11-10T17:09:19.696Z,9.87
2018-11-10T17:11:52.113Z,33.33
2018-11-10T17:14:21.469Z,14.47
2018-11-10T17:16:50.973Z,10.60
2018-11-10T17:19:20.420Z,10.43
2018-11-10T17:21:50.081Z,9.37
2018-11-10T17:24:19.357Z,9.27
2018-11-10T17:26:49.447Z,10.10
2018-11-10T17:31:51.594Z,9.20
2018-11-10T17:34:23.263Z,9.60
2018-11-10T17:36:52.729Z,9.73
2018-11-10T17:39:22.356Z,9.60
2018-11-10T17:41:51.700Z,10.07
2018-11-10T17:44:21.651Z,10.43
2018-11-10T17:46:52.104Z,10.33
2018-11-10T17:49:21.363Z,9.70
2018-11-10T17:51:51.941Z,10.00
2018-11-10T17:54:22.526Z,9.23
2018-11-10T17:56:51.908Z,10.17
2018-11-10T17:59:21.691Z,9.70
2018-11-10T18:01:51.026Z,9.40
2018-11-10T18:04:20.622Z,8.57
2018-11-10T18:06:50.870Z,8.97
2018-11-10T18:09:20.203Z,8.53
2018-11-10T18:11:49.363Z,9.80
2018-11-10T18:14:18.698Z,9.37
2018-11-10T18:16:47.875Z,8.40
2018-11-10T18:19:17.838Z,9.10
2018-11-10T18:21:47.259Z,9.23
2018-11-10T18:24:17.652Z,8.57
2018-11-10T18:26:47.505Z,8.30
2018-11-10T18:29:16.834Z,8.43
2018-11-10T18:31:45.992Z,7.53
2018-11-10T18:34:15.948Z,8.40
2018-11-10T18:36:45.383Z,8.33
2018-11-10T18:39:14.802Z,7.80
2018-11-10T18:41:43.979Z,8.10
2018-11-10T18:44:13.278Z,7.50
2018-11-10T18:46:45.669Z,8.53
2018-11-10T18:49:17.049Z,7.03
2018-11-10T18:51:46.504Z,7.87
2018-11-10T18:54:15.783Z,8.13
2018-11-10T18:56:45.055Z,9.10
2018-11-10T18:59:14.272Z,7.80
2018-11-10T19:01:43.593Z,7.50
2018-11-10T19:04:12.706Z,7.63
2018-11-10T19:06:41.881Z,7.60
2018-11-10T19:09:12.582Z,7.30
2018-11-10T19:11:41.753Z,7.07
2018-11-10T19:14:10.982Z,7.00
2018-11-10T19:16:40.731Z,6.60
2018-11-10T19:19:09.930Z,6.97
2018-11-10T19:21:40.210Z,6.50
2018-11-10T19:24:09.400Z,6.67
2018-11-10T19:26:39.234Z,6.10
2018-11-10T19:29:08.646Z,6.33
2018-11-10T19:31:38.249Z,6.27
2018-11-10T19:34:07.406Z,6.80
2018-11-10T19:36:36.510Z,7.00
2018-11-10T19:39:08.201Z,6.60
2018-11-10T19:41:38.152Z,6.23
2018-11-10T19:44:07.591Z,6.47
2018-11-10T19:46:36.814Z,6.13
2018-11-10T19:49:06.998Z,6.00
2018-11-10T19:51:38.057Z,6.27
2018-11-10T19:54:07.358Z,7.67
2018-11-10T19:56:36.517Z,7.97
2018-11-10T19:59:06.258Z,6.53
2018-11-10T20:01:35.364Z,6.53
2018-11-10T20:04:04.770Z,6.90
2018-11-10T20:06:33.984Z,6.43
2018-11-10T20:09:03.264Z,5.97
2018-11-10T20:11:32.828Z,6.00
2018-11-10T20:14:02.202Z,7.00
2018-11-10T20:16:31.302Z,7.30
2018-11-10T20:19:00.480Z,7.47
2018-11-10T20:21:30.145Z,6.80
2018-11-10T20:23:59.319Z,6.80
2018-11-10T20:26:28.557Z,6.23
2018-11-10T20:29:06.410Z,6.43
2018-11-10T20:31:36.951Z,7.10
2018-11-10T20:34:06.607Z,6.40
2018-11-10T20:36:35.730Z,6.60
2018-11-10T20:39:06.933Z,6.80
2018-11-10T20:41:36.139Z,6.90
2018-11-10T20:44:05.969Z,7.00
2018-11-10T20:46:35.078Z,6.20
2018-11-10T20:49:04.280Z,6.77
2018-11-10T20:51:33.462Z,7.13
2018-11-10T20:54:02.689Z,6.70
2018-11-10T20:56:31.859Z,18.00
2018-11-10T20:59:01.010Z,13.20
2018-11-10T21:01:30.155Z,6.70
2018-11-10T21:03:59.310Z,7.27
2018-11-10T21:06:28.917Z,6.50
2018-11-10T21:08:58.298Z,8.13
2018-11-10T21:11:27.423Z,7.50
2018-11-10T21:13:56.536Z,7.53
2018-11-10T21:16:25.859Z,7.00
2018-11-10T21:18:55.080Z,7.73
2018-11-10T21:21:24.709Z,6.60
2018-11-10T21:23:54.019Z,6.80
2018-11-10T21:26:23.798Z,6.60
2018-11-10T21:28:53.048Z,6.67
2018-11-10T21:31:23.429Z,6.83
2018-11-10T21:33:53.456Z,8.37
2018-11-10T21:36:22.972Z,6.63
2018-11-10T21:38:52.236Z,6.63
2018-11-10T21:41:21.851Z,6.57
2018-11-10T21:43:51.139Z,6.20
2018-11-10T21:46:20.943Z,5.77
2018-11-10T21:48:50.598Z,6.37
2018-11-10T21:51:20.271Z,6.00
2018-11-10T21:53:55.803Z,6.40
2018-11-10T21:56:25.342Z,6.60
2018-11-10T21:58:54.624Z,6.63
2018-11-10T22:01:24.002Z,6.30
2018-11-10T22:03:53.400Z,6.83
2018-11-10T22:06:23.654Z,6.50
2018-11-10T22:08:53.726Z,7.10
2018-11-10T22:11:23.088Z,6.70
2018-11-10T22:13:52.458Z,6.83
2018-11-10T22:16:21.936Z,6.80
2018-11-10T22:18:51.153Z,6.93
2018-11-10T22:21:20.449Z,6.87
2018-11-10T22:23:50.516Z,6.87
2018-11-10T22:26:19.795Z,7.07
2018-11-10T22:28:49.190Z,7.80
2018-11-10T22:31:18.394Z,8.10
2018-11-10T22:33:47.711Z,7.67
2018-11-10T22:36:16.918Z,7.87
2018-11-10T22:38:48.024Z,7.77
2018-11-10T22:43:52.479Z,7.53
2018-11-10T22:46:21.673Z,8.07
2018-11-10T22:48:51.153Z,7.67
2018-11-10T22:51:21.458Z,7.77
2018-11-10T22:53:51.345Z,7.87
2018-11-10T22:56:21.042Z,7.40
2018-11-10T22:58:50.589Z,7.80
2018-11-10T23:01:20.435Z,7.90
2018-11-10T23:03:50.889Z,7.67
2018-11-10T23:06:20.089Z,8.03
2018-11-10T23:08:49.281Z,8.17
2018-11-10T23:11:18.477Z,6.97
2018-11-10T23:13:47.597Z,7.70
2018-11-10T23:16:18.110Z,7.60
2018-11-10T23:18:47.243Z,7.73
2018-11-10T23:21:16.351Z,8.20
2018-11-10T23:23:45.748Z,7.57
2018-11-10T23:26:15.124Z,7.90
2018-11-10T23:28:46.134Z,7.60
2018-11-10T23:31:16.638Z,7.70
2018-11-10T23:33:47.003Z,7.77
2018-11-10T23:36:16.542Z,7.67
2018-11-10T23:38:46.945Z,6.90
2018-11-10T23:41:18.618Z,6.80
2018-11-10T23:43:47.896Z,5.97
2018-11-10T23:46:17.851Z,6.17
2018-11-10T23:48:48.618Z,6.47
2018-11-10T23:51:18.779Z,5.23
2018-11-10T23:53:48.140Z,5.20
2018-11-10T23:56:17.346Z,5.37
2018-11-10T23:58:46.692Z,4.83
