createdAt,value
2017-08-23T00:00:40.039Z,15.20
2017-08-23T00:03:07.492Z,15.20
2017-08-23T00:05:34.970Z,15.10
2017-08-23T00:08:02.518Z,15.00
2017-08-23T00:10:30.062Z,15.00
2017-08-23T00:12:57.518Z,14.90
2017-08-23T00:15:24.974Z,14.90
2017-08-23T00:17:52.431Z,14.90
2017-08-23T00:20:19.882Z,14.90
2017-08-23T00:22:47.441Z,14.90
2017-08-23T00:25:15.010Z,14.90
2017-08-23T00:27:42.567Z,14.90
2017-08-23T00:30:10.026Z,15.00
2017-08-23T00:32:37.490Z,15.00
2017-08-23T00:35:04.937Z,15.10
2017-08-23T00:37:32.499Z,15.10
2017-08-23T00:39:59.941Z,15.10
2017-08-23T00:42:27.513Z,15.10
2017-08-23T00:44:55.039Z,15.10
2017-08-23T00:47:22.497Z,15.10
2017-08-23T00:49:49.959Z,15.10
2017-08-23T00:52:17.442Z,15.00
2017-08-23T00:54:44.886Z,15.00
2017-08-23T00:57:12.453Z,15.00
2017-08-23T00:59:39.910Z,14.90
2017-08-23T01:02:07.385Z,14.90
2017-08-23T01:04:34.921Z,15.00
2017-08-23T01:07:02.389Z,14.90
2017-08-23T01:09:29.865Z,14.80
2017-08-23T01:11:57.309Z,14.70
2017-08-23T01:14:24.775Z,14.70
2017-08-23T01:16:52.322Z,14.70
2017-08-23T01:19:19.795Z,14.60
2017-08-23T01:21:47.241Z,14.50
2017-08-23T01:24:14.698Z,14.60
2017-08-23T01:26:42.153Z,14.50
2017-08-23T01:29:09.609Z,14.60
2017-08-23T01:31:37.061Z,14.60
2017-08-23T01:34:04.531Z,14.70
2017-08-23T01:36:32.791Z,14.70
2017-08-23T01:39:00.258Z,14.70
2017-08-23T01:41:27.704Z,14.70
2017-08-23T01:44:06.803Z,14.80
2017-08-23T01:46:34.494Z,14.80
2017-08-23T01:49:01.949Z,14.90
2017-08-23T01:51:29.508Z,14.80
2017-08-23T01:53:57.470Z,14.80
2017-08-23T01:56:24.923Z,14.80
2017-08-23T01:58:52.381Z,14.70
2017-08-23T02:01:19.941Z,14.70
2017-08-23T02:03:47.497Z,14.70
2017-08-23T02:06:14.958Z,14.50
2017-08-23T02:08:42.418Z,14.30
2017-08-23T02:11:09.879Z,14.30
2017-08-23T02:13:37.343Z,14.30
2017-08-23T02:16:04.889Z,14.30
2017-08-23T02:18:32.345Z,14.30
2017-08-23T02:20:59.876Z,14.40
2017-08-23T02:23:27.328Z,14.40
2017-08-23T02:25:54.784Z,14.50
2017-08-23T02:28:22.264Z,14.50
2017-08-23T02:30:49.823Z,14.50
2017-08-23T02:33:17.272Z,14.50
2017-08-23T02:35:44.722Z,14.60
2017-08-23T02:38:12.198Z,14.60
2017-08-23T02:40:39.755Z,14.70
2017-08-23T02:43:07.201Z,14.90
2017-08-23T02:45:34.772Z,14.90
2017-08-23T02:48:02.225Z,14.90
2017-08-23T02:50:29.782Z,14.70
2017-08-23T02:52:57.234Z,14.70
2017-08-23T02:55:24.799Z,14.60
2017-08-23T02:57:52.249Z,14.70
2017-08-23T03:00:19.706Z,14.50
2017-08-23T03:02:47.274Z,14.40
2017-08-23T03:05:14.839Z,14.30
2017-08-23T03:07:42.385Z,14.20
2017-08-23T03:10:09.851Z,14.20
2017-08-23T03:12:37.300Z,14.10
2017-08-23T03:15:04.794Z,14.00
2017-08-23T03:17:32.251Z,13.90
2017-08-23T03:20:00.638Z,13.90
2017-08-23T03:22:28.163Z,13.80
2017-08-23T03:27:29.539Z,13.70
2017-08-23T03:29:57.077Z,14.00
2017-08-23T03:32:24.547Z,14.00
2017-08-23T03:34:51.990Z,14.00
2017-08-23T03:37:19.450Z,13.90
2017-08-23T03:39:46.899Z,13.80
2017-08-23T03:42:14.457Z,13.80
2017-08-23T03:44:41.921Z,13.90
2017-08-23T03:47:09.381Z,14.00
2017-08-23T03:49:36.827Z,14.10
2017-08-23T03:52:04.285Z,14.20
2017-08-23T03:54:31.745Z,14.30
2017-08-23T03:56:59.566Z,14.40
2017-08-23T03:59:27.070Z,14.40
2017-08-23T04:01:58.602Z,14.30
2017-08-23T04:04:26.045Z,14.30
2017-08-23T04:06:53.504Z,14.30
2017-08-23T04:09:20.957Z,14.30
2017-08-23T04:11:48.414Z,14.30
2017-08-23T04:14:15.876Z,14.30
2017-08-23T04:16:43.361Z,14.40
2017-08-23T04:19:10.822Z,14.40
2017-08-23T04:21:38.273Z,14.50
2017-08-23T04:24:05.729Z,14.50
2017-08-23T04:26:33.201Z,14.40
2017-08-23T04:29:00.644Z,14.40
2017-08-23T04:31:28.110Z,14.40
2017-08-23T04:33:55.572Z,14.50
2017-08-23T04:36:24.749Z,14.40
2017-08-23T04:38:52.316Z,14.30
2017-08-23T04:41:19.775Z,14.20
2017-08-23T04:43:47.241Z,14.20
2017-08-23T04:46:14.693Z,14.10
2017-08-23T04:48:42.149Z,14.10
2017-08-23T04:51:09.702Z,14.20
2017-08-23T04:53:37.168Z,14.20
2017-08-23T04:56:04.617Z,14.30
2017-08-23T04:58:32.167Z,14.30
2017-08-23T05:00:59.631Z,14.40
2017-08-23T05:03:27.084Z,14.40
2017-08-23T05:05:54.638Z,14.50
2017-08-23T05:08:22.204Z,14.40
2017-08-23T05:10:49.650Z,14.40
2017-08-23T05:13:17.130Z,14.50
2017-08-23T05:15:44.587Z,14.50
2017-08-23T05:18:12.130Z,14.60
2017-08-23T05:20:39.589Z,14.70
2017-08-23T05:23:07.046Z,14.80
2017-08-23T05:25:34.606Z,14.90
2017-08-23T05:28:02.059Z,15.00
2017-08-23T05:30:29.519Z,15.00
2017-08-23T05:32:56.969Z,14.90
2017-08-23T05:35:24.516Z,14.90
2017-08-23T05:37:52.082Z,15.00
2017-08-23T05:40:19.634Z,15.20
2017-08-23T05:42:47.193Z,15.30
2017-08-23T05:45:14.763Z,15.50
2017-08-23T05:47:42.317Z,15.60
2017-08-23T05:50:09.770Z,15.80
2017-08-23T05:52:37.330Z,16.00
2017-08-23T05:55:04.790Z,16.20
2017-08-23T05:57:32.229Z,16.50
2017-08-23T05:59:59.802Z,16.80
2017-08-23T06:02:27.254Z,17.00
2017-08-23T06:04:54.720Z,17.20
2017-08-23T06:07:22.169Z,17.50
2017-08-23T06:09:49.625Z,17.50
2017-08-23T06:12:17.086Z,17.50
2017-08-23T06:14:44.637Z,17.30
2017-08-23T06:17:12.197Z,17.10
2017-08-23T06:19:39.675Z,17.00
2017-08-23T06:22:07.218Z,17.10
2017-08-23T06:24:34.776Z,17.10
2017-08-23T06:27:02.333Z,17.30
2017-08-23T06:29:29.785Z,17.50
2017-08-23T06:31:57.350Z,17.60
2017-08-23T06:34:24.802Z,17.80
2017-08-23T06:36:52.259Z,18.10
2017-08-23T06:39:19.709Z,18.30
2017-08-23T06:41:47.182Z,18.20
2017-08-23T06:44:14.641Z,17.90
2017-08-23T06:46:42.100Z,17.90
2017-08-23T06:49:09.645Z,17.50
2017-08-23T06:51:37.110Z,17.30
2017-08-23T06:54:04.570Z,17.50
2017-08-23T06:56:32.033Z,17.70
2017-08-23T06:58:59.482Z,18.00
2017-08-23T07:01:26.951Z,18.40
2017-08-23T07:03:54.397Z,18.70
2017-08-23T07:06:21.867Z,19.00
2017-08-23T07:08:49.321Z,19.20
2017-08-23T07:11:16.785Z,19.40
2017-08-23T07:13:44.238Z,19.40
2017-08-23T07:16:11.766Z,19.50
2017-08-23T07:18:39.239Z,19.60
2017-08-23T07:21:06.700Z,19.70
2017-08-23T07:23:34.156Z,19.80
2017-08-23T07:26:01.622Z,19.90
2017-08-23T07:28:29.089Z,19.90
2017-08-23T07:30:56.541Z,19.90
2017-08-23T07:33:23.998Z,20.00
2017-08-23T07:35:52.226Z,20.10
2017-08-23T07:38:19.803Z,20.10
2017-08-23T07:40:47.273Z,20.20
2017-08-23T07:43:14.809Z,20.50
2017-08-23T07:45:42.262Z,20.50
2017-08-23T07:48:09.724Z,20.40
2017-08-23T07:50:37.194Z,20.50
2017-08-23T07:53:04.662Z,20.70
2017-08-23T07:55:32.109Z,20.90
2017-08-23T07:57:59.653Z,21.00
2017-08-23T08:00:27.210Z,21.10
2017-08-23T08:02:54.686Z,21.20
2017-08-23T08:05:22.137Z,21.30
2017-08-23T08:07:49.589Z,21.40
2017-08-23T08:10:17.146Z,21.50
2017-08-23T08:12:44.710Z,21.50
2017-08-23T08:15:12.154Z,21.50
2017-08-23T08:17:39.713Z,21.40
2017-08-23T08:20:07.157Z,21.40
2017-08-23T08:22:34.619Z,21.40
2017-08-23T08:25:02.182Z,21.50
2017-08-23T08:27:29.633Z,21.60
2017-08-23T08:29:57.085Z,21.80
2017-08-23T08:32:24.534Z,21.80
2017-08-23T08:34:51.998Z,21.80
2017-08-23T08:37:19.474Z,21.90
2017-08-23T08:39:47.025Z,22.00
2017-08-23T08:42:14.465Z,22.20
2017-08-23T08:44:41.937Z,22.30
2017-08-23T08:47:09.503Z,22.40
2017-08-23T08:49:36.955Z,22.40
2017-08-23T08:52:04.406Z,22.40
2017-08-23T08:54:32.213Z,22.40
2017-08-23T08:56:59.739Z,22.50
2017-08-23T08:59:28.226Z,22.60
2017-08-23T09:01:55.669Z,22.70
2017-08-23T09:04:23.145Z,22.60
2017-08-23T09:06:50.686Z,22.70
2017-08-23T09:09:18.125Z,22.80
2017-08-23T09:11:45.584Z,23.00
2017-08-23T09:14:13.029Z,23.20
2017-08-23T09:16:40.492Z,22.90
2017-08-23T09:19:07.947Z,22.70
2017-08-23T09:21:35.421Z,22.90
2017-08-23T09:24:02.989Z,23.10
2017-08-23T09:26:30.445Z,23.20
2017-08-23T09:28:57.899Z,23.40
2017-08-23T09:31:25.350Z,23.30
2017-08-23T09:33:52.794Z,23.40
2017-08-23T09:36:20.253Z,23.50
2017-08-23T09:38:47.709Z,23.60
2017-08-23T09:41:15.169Z,23.70
2017-08-23T09:43:42.622Z,23.90
2017-08-23T09:46:10.193Z,23.90
2017-08-23T09:48:37.655Z,23.90
2017-08-23T09:51:05.113Z,24.00
2017-08-23T09:53:32.582Z,24.20
2017-08-23T09:56:00.025Z,24.20
2017-08-23T09:58:27.589Z,24.30
2017-08-23T10:00:55.045Z,24.40
2017-08-23T10:03:22.501Z,24.40
2017-08-23T10:05:50.049Z,24.30
2017-08-23T10:08:17.510Z,24.40
2017-08-23T10:10:44.954Z,24.40
2017-08-23T10:13:12.409Z,24.50
2017-08-23T10:15:39.859Z,24.40
2017-08-23T10:18:07.314Z,24.50
2017-08-23T10:20:34.757Z,24.40
2017-08-23T10:23:02.212Z,24.10
2017-08-23T10:25:29.707Z,24.40
2017-08-23T10:27:57.262Z,24.60
2017-08-23T10:30:24.814Z,24.90
2017-08-23T10:32:52.265Z,24.80
2017-08-23T10:35:19.740Z,25.00
2017-08-23T10:37:47.285Z,25.10
2017-08-23T10:40:14.729Z,25.00
2017-08-23T10:42:42.300Z,25.20
2017-08-23T10:45:10.520Z,25.30
2017-08-23T10:47:37.979Z,25.30
2017-08-23T10:50:05.434Z,25.20
2017-08-23T10:52:32.892Z,24.90
2017-08-23T10:55:00.344Z,25.00
2017-08-23T10:57:27.866Z,24.90
2017-08-23T10:59:55.327Z,25.00
2017-08-23T11:02:22.781Z,25.00
2017-08-23T11:04:50.235Z,25.40
2017-08-23T11:07:17.682Z,25.60
2017-08-23T11:09:45.253Z,25.50
2017-08-23T11:12:12.817Z,25.80
2017-08-23T11:14:40.361Z,25.40
2017-08-23T11:17:07.819Z,25.70
2017-08-23T11:19:35.365Z,26.10
2017-08-23T11:22:02.833Z,26.20
2017-08-23T11:24:30.290Z,26.30
2017-08-23T11:26:57.746Z,26.10
2017-08-23T11:29:25.309Z,26.10
2017-08-23T11:31:52.866Z,26.40
2017-08-23T11:34:20.313Z,26.40
2017-08-23T11:36:47.777Z,26.40
2017-08-23T11:39:15.231Z,25.90
2017-08-23T11:41:42.790Z,25.90
2017-08-23T11:44:10.242Z,26.10
2017-08-23T11:46:37.808Z,26.40
2017-08-23T11:49:05.373Z,26.20
2017-08-23T11:51:32.824Z,26.10
2017-08-23T11:54:00.282Z,26.20
2017-08-23T11:56:27.746Z,25.90
2017-08-23T11:58:55.193Z,26.10
2017-08-23T12:01:22.649Z,26.30
2017-08-23T12:03:50.168Z,26.40
2017-08-23T12:06:17.570Z,26.60
2017-08-23T12:08:45.018Z,26.70
2017-08-23T12:11:12.473Z,26.50
2017-08-23T12:13:40.035Z,26.70
2017-08-23T12:16:07.582Z,26.50
2017-08-23T12:18:35.030Z,26.50
2017-08-23T12:21:02.494Z,26.40
2017-08-23T12:23:29.957Z,26.40
2017-08-23T12:25:57.428Z,26.20
2017-08-23T12:28:24.977Z,26.40
2017-08-23T12:30:52.431Z,26.50
2017-08-23T12:33:19.888Z,26.90
2017-08-23T12:35:47.350Z,27.20
2017-08-23T12:38:14.801Z,27.10
2017-08-23T12:40:42.254Z,27.10
2017-08-23T12:43:09.826Z,27.00
2017-08-23T12:45:37.277Z,26.80
2017-08-23T12:48:04.729Z,26.80
2017-08-23T12:50:32.177Z,27.00
2017-08-23T12:52:59.652Z,27.20
2017-08-23T12:55:27.115Z,27.10
2017-08-23T12:57:54.573Z,26.90
2017-08-23T13:00:22.036Z,26.80
2017-08-23T13:02:49.488Z,27.00
2017-08-23T13:05:16.934Z,27.20
2017-08-23T13:07:44.389Z,27.30
2017-08-23T13:10:11.837Z,27.20
2017-08-23T13:12:39.407Z,27.30
2017-08-23T13:15:07.684Z,27.50
2017-08-23T13:17:35.141Z,27.50
2017-08-23T13:20:02.585Z,27.60
2017-08-23T13:22:30.036Z,27.60
2017-08-23T13:24:57.493Z,27.60
2017-08-23T13:27:24.952Z,27.60
2017-08-23T13:29:52.405Z,27.70
2017-08-23T13:32:19.874Z,27.70
2017-08-23T13:34:47.421Z,27.60
2017-08-23T13:37:14.986Z,27.30
2017-08-23T13:39:42.496Z,27.30
2017-08-23T13:42:09.939Z,27.40
2017-08-23T13:44:37.393Z,27.60
2017-08-23T13:47:04.855Z,27.50
2017-08-23T13:49:32.378Z,27.30
2017-08-23T13:51:59.833Z,27.30
2017-08-23T13:54:28.055Z,27.50
2017-08-23T13:56:55.550Z,27.50
2017-08-23T13:59:23.007Z,27.70
2017-08-23T14:01:50.467Z,27.80
2017-08-23T14:04:18.028Z,28.10
2017-08-23T14:06:45.478Z,28.10
2017-08-23T14:09:12.959Z,27.90
2017-08-23T14:11:40.516Z,27.70
2017-08-23T14:14:08.061Z,27.60
2017-08-23T14:16:35.628Z,27.70
2017-08-23T14:19:03.074Z,27.90
2017-08-23T14:21:30.521Z,28.10
2017-08-23T14:23:57.976Z,28.30
2017-08-23T14:26:25.449Z,28.20
2017-08-23T14:28:52.998Z,28.00
2017-08-23T14:31:20.462Z,28.10
2017-08-23T14:33:48.014Z,27.90
2017-08-23T14:36:15.582Z,27.70
2017-08-23T14:38:43.134Z,27.70
2017-08-23T14:41:10.596Z,27.70
2017-08-23T14:43:38.145Z,27.70
2017-08-23T14:46:05.705Z,27.80
2017-08-23T14:48:33.264Z,27.90
2017-08-23T14:51:00.831Z,27.70
2017-08-23T14:53:28.275Z,27.90
2017-08-23T14:55:55.733Z,28.00
2017-08-23T14:58:23.193Z,28.10
2017-08-23T15:00:50.649Z,28.20
2017-08-23T15:03:18.093Z,28.20
2017-08-23T15:05:45.556Z,28.00
2017-08-23T15:08:13.010Z,27.90
2017-08-23T15:10:40.474Z,28.10
2017-08-23T15:13:07.926Z,28.30
2017-08-23T15:15:35.378Z,28.10
2017-08-23T15:18:02.837Z,28.10
2017-08-23T15:20:30.314Z,28.10
2017-08-23T15:22:57.760Z,28.30
2017-08-23T15:25:25.317Z,28.50
2017-08-23T15:27:52.786Z,28.60
2017-08-23T15:30:20.242Z,28.70
2017-08-23T15:32:47.698Z,28.70
2017-08-23T15:35:15.157Z,28.20
2017-08-23T15:37:42.626Z,28.10
2017-08-23T15:40:10.070Z,28.10
2017-08-23T15:42:38.177Z,28.00
2017-08-23T15:45:05.624Z,28.00
2017-08-23T15:47:33.069Z,27.90
2017-08-23T15:50:00.525Z,27.80
2017-08-23T15:52:27.971Z,27.70
2017-08-23T15:54:55.417Z,27.80
2017-08-23T15:57:22.871Z,28.00
2017-08-23T15:59:50.318Z,28.00
2017-08-23T16:02:17.765Z,28.10
2017-08-23T16:04:45.229Z,28.10
2017-08-23T16:07:12.701Z,28.10
2017-08-23T16:09:40.156Z,28.20
2017-08-23T16:12:07.609Z,28.40
2017-08-23T16:14:35.169Z,28.50
2017-08-23T16:17:02.729Z,28.30
2017-08-23T16:19:30.281Z,28.10
2017-08-23T16:21:57.730Z,27.90
2017-08-23T16:24:25.298Z,28.00
2017-08-23T16:26:52.854Z,28.00
2017-08-23T16:29:20.422Z,28.00
2017-08-23T16:31:47.870Z,27.90
2017-08-23T16:34:15.334Z,27.90
2017-08-23T16:36:42.789Z,27.90
2017-08-23T16:39:10.238Z,27.80
2017-08-23T16:41:37.696Z,27.70
2017-08-23T16:44:05.137Z,27.60
2017-08-23T16:46:32.594Z,27.50
2017-08-23T16:49:00.044Z,27.50
2017-08-23T16:51:27.489Z,27.40
2017-08-23T16:53:54.991Z,27.30
2017-08-23T16:56:22.446Z,27.30
2017-08-23T16:58:49.886Z,27.20
2017-08-23T17:01:17.347Z,27.10
2017-08-23T17:03:44.803Z,27.00
2017-08-23T17:06:12.366Z,26.90
2017-08-23T17:08:39.807Z,26.90
2017-08-23T17:11:07.283Z,26.80
2017-08-23T17:13:34.737Z,26.70
2017-08-23T17:16:02.287Z,26.60
2017-08-23T17:18:29.738Z,26.50
2017-08-23T17:20:57.306Z,26.40
2017-08-23T17:23:24.753Z,26.40
2017-08-23T17:25:52.316Z,26.30
2017-08-23T17:28:19.769Z,26.10
2017-08-23T17:30:47.218Z,26.10
2017-08-23T17:33:14.679Z,26.00
2017-08-23T17:35:42.145Z,25.90
2017-08-23T17:38:09.610Z,25.90
2017-08-23T17:40:37.153Z,25.90
2017-08-23T17:43:04.721Z,25.80
2017-08-23T17:45:32.274Z,25.70
2017-08-23T17:47:59.733Z,25.60
2017-08-23T17:50:27.290Z,25.60
2017-08-23T17:52:54.750Z,25.50
2017-08-23T17:55:22.305Z,25.40
2017-08-23T17:57:49.769Z,25.40
2017-08-23T18:00:17.316Z,25.20
2017-08-23T18:02:44.770Z,25.20
2017-08-23T18:05:12.230Z,25.10
2017-08-23T18:07:39.798Z,25.00
2017-08-23T18:10:07.236Z,24.90
2017-08-23T18:12:34.710Z,24.80
2017-08-23T18:15:02.166Z,24.60
2017-08-23T18:17:29.647Z,24.50
2017-08-23T18:19:57.094Z,24.40
2017-08-23T18:22:24.537Z,24.30
2017-08-23T18:24:52.011Z,24.10
2017-08-23T18:27:20.473Z,24.00
2017-08-23T18:29:47.935Z,23.80
2017-08-23T18:32:15.377Z,23.70
2017-08-23T18:34:42.943Z,23.60
2017-08-23T18:37:10.385Z,23.50
2017-08-23T18:39:37.951Z,23.40
2017-08-23T18:42:05.414Z,23.20
2017-08-23T18:44:32.878Z,23.00
2017-08-23T18:47:00.334Z,22.90
2017-08-23T18:49:27.788Z,22.80
2017-08-23T18:51:55.233Z,22.70
2017-08-23T18:54:22.689Z,22.60
2017-08-23T18:56:50.255Z,22.40
2017-08-23T18:59:17.713Z,22.30
2017-08-23T19:01:45.262Z,22.20
2017-08-23T19:04:12.832Z,22.20
2017-08-23T19:06:40.377Z,22.00
2017-08-23T19:09:07.850Z,21.80
2017-08-23T19:11:35.310Z,21.70
2017-08-23T19:14:02.754Z,21.70
2017-08-23T19:16:30.221Z,21.60
2017-08-23T19:18:57.681Z,21.60
2017-08-23T19:21:25.141Z,21.50
2017-08-23T19:23:52.591Z,21.40
2017-08-23T19:26:20.042Z,21.40
2017-08-23T19:28:47.497Z,21.40
2017-08-23T19:31:15.060Z,21.30
2017-08-23T19:33:42.505Z,21.30
2017-08-23T19:36:10.063Z,21.20
2017-08-23T19:38:37.512Z,21.10
2017-08-23T19:41:04.987Z,21.00
2017-08-23T19:43:32.437Z,21.00
2017-08-23T19:45:59.888Z,21.00
2017-08-23T19:48:27.333Z,20.90
2017-08-23T19:50:54.787Z,20.80
2017-08-23T19:53:22.257Z,20.80
2017-08-23T19:55:49.716Z,20.70
2017-08-23T19:58:17.274Z,20.70
2017-08-23T20:00:44.730Z,20.60
2017-08-23T20:03:12.182Z,20.60
2017-08-23T20:05:39.653Z,20.50
2017-08-23T20:08:07.104Z,20.40
2017-08-23T20:10:34.657Z,20.40
2017-08-23T20:13:02.115Z,20.20
2017-08-23T20:15:29.557Z,20.20
2017-08-23T20:17:57.021Z,20.20
2017-08-23T20:20:24.484Z,20.10
2017-08-23T20:22:52.037Z,20.00
2017-08-23T20:25:19.490Z,19.90
2017-08-23T20:27:46.945Z,19.90
2017-08-23T20:30:14.414Z,19.80
2017-08-23T20:32:41.861Z,19.60
2017-08-23T20:35:09.314Z,19.50
2017-08-23T20:37:37.389Z,19.50
2017-08-23T20:40:04.857Z,19.40
2017-08-23T20:42:32.319Z,19.40
2017-08-23T20:44:59.766Z,19.30
2017-08-23T20:47:27.241Z,19.20
2017-08-23T20:49:54.704Z,19.10
2017-08-23T20:52:22.175Z,19.10
2017-08-23T20:54:49.627Z,19.10
2017-08-23T20:57:17.069Z,19.00
2017-08-23T20:59:44.526Z,18.90
2017-08-23T21:02:11.966Z,18.90
2017-08-23T21:04:39.421Z,18.80
2017-08-23T21:07:06.978Z,18.80
2017-08-23T21:09:34.444Z,18.80
2017-08-23T21:12:01.897Z,18.80
2017-08-23T21:14:29.446Z,19.00
2017-08-23T21:16:56.902Z,19.00
2017-08-23T21:19:24.374Z,18.90
2017-08-23T21:21:51.934Z,18.90
2017-08-23T21:24:19.477Z,18.80
2017-08-23T21:26:46.925Z,18.80
2017-08-23T21:29:14.489Z,18.70
2017-08-23T21:31:41.945Z,18.70
2017-08-23T21:34:09.415Z,18.70
2017-08-23T21:36:36.865Z,18.70
2017-08-23T21:39:04.325Z,18.60
2017-08-23T21:41:31.782Z,18.70
2017-08-23T21:43:59.338Z,18.70
2017-08-23T21:46:26.806Z,18.70
2017-08-23T21:48:54.354Z,18.60
2017-08-23T21:51:21.817Z,18.70
2017-08-23T21:53:49.266Z,18.80
2017-08-23T21:56:16.831Z,18.80
2017-08-23T21:58:44.377Z,18.70
2017-08-23T22:02:35.345Z,18.50
2017-08-23T22:05:02.805Z,18.50
2017-08-23T22:07:30.304Z,18.50
2017-08-23T22:09:57.786Z,18.50
2017-08-23T22:12:25.334Z,18.40
2017-08-23T22:14:52.878Z,18.40
2017-08-23T22:17:20.344Z,18.30
2017-08-23T22:19:47.903Z,18.20
2017-08-23T22:22:15.373Z,18.20
2017-08-23T22:24:42.822Z,18.20
2017-08-23T22:27:10.378Z,18.10
2017-08-23T22:29:37.838Z,18.10
2017-08-23T22:32:05.377Z,18.10
2017-08-23T22:34:32.839Z,18.10
2017-08-23T22:37:00.295Z,18.20
2017-08-23T22:39:27.754Z,18.20
2017-08-23T22:41:55.305Z,18.10
2017-08-23T22:44:22.770Z,18.00
2017-08-23T22:46:50.321Z,18.10
2017-08-23T22:49:17.890Z,18.10
2017-08-23T22:51:45.347Z,18.10
2017-08-23T22:54:12.802Z,17.90
2017-08-23T22:56:40.256Z,17.90
2017-08-23T22:59:07.721Z,18.00
2017-08-23T23:01:35.178Z,18.10
2017-08-23T23:04:02.643Z,18.00
2017-08-23T23:06:30.102Z,17.90
2017-08-23T23:08:57.554Z,17.80
2017-08-23T23:11:25.031Z,17.80
2017-08-23T23:13:52.489Z,17.70
2017-08-23T23:16:19.933Z,17.60
2017-08-23T23:18:48.191Z,17.40
2017-08-23T23:21:15.742Z,17.40
2017-08-23T23:23:43.203Z,17.40
2017-08-23T23:26:10.658Z,17.40
2017-08-23T23:28:38.122Z,17.30
2017-08-23T23:31:05.575Z,17.30
2017-08-23T23:33:33.123Z,17.40
2017-08-23T23:36:00.574Z,17.30
2017-08-23T23:38:28.136Z,17.30
2017-08-23T23:40:55.693Z,17.40
2017-08-23T23:43:23.250Z,17.50
2017-08-23T23:45:50.697Z,17.40
2017-08-23T23:48:18.166Z,17.40
2017-08-23T23:50:45.626Z,17.40
2017-08-23T23:53:13.086Z,17.40
2017-08-23T23:55:40.545Z,17.40
2017-08-23T23:58:08.761Z,17.30
