createdAt,value
2019-05-11T00:00:27.537Z,53.00
2019-05-11T00:02:54.489Z,53.30
2019-05-11T00:05:20.522Z,53.50
2019-05-11T00:07:52.199Z,53.60
2019-05-11T00:10:18.596Z,53.70
2019-05-11T00:12:44.666Z,53.70
2019-05-11T00:15:10.760Z,53.90
2019-05-11T00:17:37.460Z,53.80
2019-05-11T00:20:05.749Z,53.70
2019-05-11T00:22:31.843Z,54.50
2019-05-11T00:24:57.984Z,53.60
2019-05-11T00:27:24.040Z,53.70
2019-05-11T00:29:52.273Z,53.60
2019-05-11T00:32:18.309Z,53.90
2019-05-11T00:34:44.409Z,53.90
2019-05-11T00:37:10.488Z,53.70
2019-05-11T00:39:36.658Z,53.80
2019-05-11T00:42:04.766Z,53.90
2019-05-11T00:44:30.776Z,53.90
2019-05-11T00:46:57.339Z,53.60
2019-05-11T00:49:23.363Z,53.90
2019-05-11T00:51:49.376Z,53.80
2019-05-11T00:54:15.446Z,54.20
2019-05-11T00:56:41.463Z,54.00
2019-05-11T00:59:20.943Z,54.10
2019-05-11T01:01:35.636Z,54.00
2019-05-11T01:04:01.660Z,54.00
2019-05-11T01:06:27.690Z,53.90
2019-05-11T01:08:53.803Z,53.80
2019-05-11T01:11:19.819Z,53.80
2019-05-11T01:13:45.877Z,54.40
2019-05-11T01:16:11.920Z,54.30
2019-05-11T01:18:37.928Z,54.20
2019-05-11T01:21:03.947Z,54.10
2019-05-11T01:23:30.324Z,53.90
2019-05-11T01:25:56.348Z,54.10
2019-05-11T01:28:22.682Z,54.30
2019-05-11T01:30:48.724Z,54.10
2019-05-11T01:33:14.739Z,54.20
2019-05-11T01:35:40.759Z,54.20
2019-05-11T01:38:06.876Z,54.10
2019-05-11T01:40:33.211Z,54.10
2019-05-11T01:42:59.555Z,54.10
2019-05-11T01:45:25.585Z,54.20
2019-05-11T01:47:51.851Z,54.30
2019-05-11T01:50:17.847Z,54.30
2019-05-11T01:52:44.715Z,54.20
2019-05-11T01:55:10.748Z,54.60
2019-05-11T01:57:36.767Z,54.20
2019-05-11T02:00:06.233Z,54.20
2019-05-11T02:02:32.243Z,54.40
2019-05-11T02:05:16.912Z,54.80
2019-05-11T02:07:42.951Z,54.90
2019-05-11T02:10:08.959Z,54.90
2019-05-11T02:12:34.991Z,54.60
2019-05-11T02:15:01.011Z,54.70
2019-05-11T02:17:27.031Z,54.60
2019-05-11T02:19:53.480Z,54.50
2019-05-11T02:22:19.487Z,54.60
2019-05-11T02:24:45.496Z,54.50
2019-05-11T02:27:11.524Z,54.50
2019-05-11T02:29:37.543Z,54.70
2019-05-11T02:32:03.559Z,54.40
2019-05-11T02:34:29.623Z,54.30
2019-05-11T02:36:56.026Z,54.30
2019-05-11T02:39:22.039Z,54.90
2019-05-11T02:41:48.496Z,54.90
2019-05-11T02:44:14.541Z,54.60
2019-05-11T02:46:40.565Z,54.40
2019-05-11T02:49:08.312Z,54.40
2019-05-11T02:51:34.617Z,54.70
2019-05-11T02:54:00.731Z,54.30
2019-05-11T02:56:26.753Z,54.30
2019-05-11T02:58:53.084Z,54.70
2019-05-11T03:01:19.099Z,54.70
2019-05-11T03:03:45.379Z,54.70
2019-05-11T03:06:11.388Z,54.60
2019-05-11T03:08:37.399Z,54.70
2019-05-11T03:11:04.466Z,54.60
2019-05-11T03:13:30.483Z,55.30
2019-05-11T03:15:56.495Z,54.70
2019-05-11T03:18:22.617Z,54.50
2019-05-11T03:20:48.619Z,54.40
2019-05-11T03:23:14.641Z,54.70
2019-05-11T03:25:40.997Z,54.40
2019-05-11T03:28:07.013Z,54.50
2019-05-11T03:30:33.038Z,54.40
2019-05-11T03:32:59.393Z,54.50
2019-05-11T03:35:25.427Z,54.70
2019-05-11T03:37:51.525Z,54.60
2019-05-11T03:40:17.723Z,54.40
2019-05-11T03:42:43.812Z,54.40
2019-05-11T03:45:09.820Z,54.60
2019-05-11T03:47:35.932Z,54.10
2019-05-11T03:50:04.744Z,54.50
2019-05-11T03:52:30.768Z,54.60
2019-05-11T03:54:56.806Z,54.60
2019-05-11T03:57:22.897Z,54.80
2019-05-11T03:59:48.917Z,54.60
2019-05-11T04:02:15.260Z,54.60
2019-05-11T04:04:41.271Z,54.70
2019-05-11T04:07:07.279Z,54.70
2019-05-11T04:09:33.384Z,54.30
2019-05-11T04:11:59.396Z,54.10
2019-05-11T04:14:25.409Z,54.40
2019-05-11T04:16:51.513Z,54.30
2019-05-11T04:19:17.555Z,54.40
2019-05-11T04:21:43.547Z,54.30
2019-05-11T04:24:09.669Z,53.80
2019-05-11T04:26:35.679Z,53.90
2019-05-11T04:29:01.697Z,53.80
2019-05-11T04:31:27.724Z,53.80
2019-05-11T04:33:53.736Z,53.80
2019-05-11T04:36:19.744Z,53.20
2019-05-11T04:38:46.731Z,53.00
2019-05-11T04:41:12.789Z,52.90
2019-05-11T04:43:38.803Z,53.20
2019-05-11T04:46:04.823Z,53.40
2019-05-11T04:48:30.867Z,53.30
2019-05-11T04:50:57.432Z,53.10
2019-05-11T04:53:23.505Z,53.00
2019-05-11T04:55:49.516Z,52.70
2019-05-11T04:58:15.608Z,53.00
2019-05-11T05:00:41.685Z,52.50
2019-05-11T05:03:07.967Z,52.60
2019-05-11T05:05:34.319Z,52.50
2019-05-11T05:08:09.038Z,52.50
2019-05-11T05:10:28.400Z,52.10
2019-05-11T05:13:08.510Z,51.60
2019-05-11T05:15:22.474Z,52.00
2019-05-11T05:17:48.482Z,51.80
2019-05-11T05:20:14.843Z,51.30
2019-05-11T05:22:40.994Z,51.30
2019-05-11T05:25:07.069Z,51.40
2019-05-11T05:27:33.091Z,51.60
2019-05-11T05:29:59.157Z,51.60
2019-05-11T05:32:25.209Z,51.60
2019-05-11T05:34:51.515Z,51.80
2019-05-11T05:37:17.635Z,50.80
2019-05-11T05:39:43.768Z,51.10
2019-05-11T05:42:09.819Z,50.70
2019-05-11T05:44:36.209Z,50.40
2019-05-11T05:47:02.228Z,50.10
2019-05-11T05:49:28.271Z,49.20
2019-05-11T05:51:58.010Z,48.90
2019-05-11T05:54:22.725Z,47.90
2019-05-11T05:56:49.315Z,47.50
2019-05-11T05:59:15.556Z,47.40
2019-05-11T06:01:41.573Z,45.80
2019-05-11T06:04:07.586Z,44.90
2019-05-11T06:06:33.759Z,45.00
2019-05-11T06:09:00.128Z,44.40
2019-05-11T06:11:26.141Z,43.40
2019-05-11T06:13:52.239Z,43.40
2019-05-11T06:16:18.620Z,42.00
2019-05-11T06:18:44.651Z,42.70
2019-05-11T06:21:10.818Z,42.70
2019-05-11T06:23:36.914Z,42.50
2019-05-11T06:26:02.919Z,42.20
2019-05-11T06:28:28.965Z,41.80
2019-05-11T06:30:54.983Z,41.50
2019-05-11T06:33:21.028Z,41.20
2019-05-11T06:35:47.094Z,40.50
2019-05-11T06:38:13.259Z,40.20
2019-05-11T06:40:39.259Z,40.30
2019-05-11T06:43:05.296Z,40.50
2019-05-11T06:45:35.201Z,41.00
2019-05-11T06:48:01.203Z,40.10
2019-05-11T06:50:27.312Z,40.60
2019-05-11T06:52:54.472Z,39.50
2019-05-11T06:55:20.478Z,40.20
2019-05-11T06:57:47.684Z,39.50
2019-05-11T07:00:13.697Z,39.20
2019-05-11T07:02:39.716Z,39.30
2019-05-11T07:05:06.459Z,38.70
2019-05-11T07:07:46.528Z,38.30
2019-05-11T07:10:00.420Z,37.90
2019-05-11T07:12:27.733Z,37.60
2019-05-11T07:14:54.431Z,36.90
2019-05-11T07:17:20.448Z,36.70
2019-05-11T07:19:47.652Z,35.80
2019-05-11T07:22:14.619Z,35.40
2019-05-11T07:24:40.627Z,35.20
2019-05-11T07:27:07.369Z,34.30
2019-05-11T07:29:37.243Z,34.60
2019-05-11T07:32:19.637Z,34.20
2019-05-11T07:34:41.172Z,34.20
2019-05-11T07:37:08.290Z,34.70
2019-05-11T07:39:39.687Z,34.40
2019-05-11T07:42:13.235Z,34.00
2019-05-11T07:44:41.721Z,33.60
2019-05-11T07:47:07.926Z,33.20
2019-05-11T07:49:38.197Z,33.70
2019-05-11T07:52:04.337Z,32.70
2019-05-11T07:54:34.318Z,33.20
2019-05-11T07:57:00.418Z,32.20
2019-05-11T07:59:28.740Z,32.40
2019-05-11T08:01:54.591Z,32.10
2019-05-11T08:04:20.601Z,32.10
2019-05-11T08:06:47.892Z,32.30
2019-05-11T08:09:14.370Z,30.40
2019-05-11T08:11:40.394Z,30.80
2019-05-11T08:14:07.775Z,31.90
2019-05-11T08:16:34.095Z,31.00
2019-05-11T08:19:00.097Z,29.20
2019-05-11T08:21:30.528Z,29.60
2019-05-11T08:23:58.805Z,29.50
2019-05-11T08:26:28.231Z,29.70
2019-05-11T08:28:54.572Z,30.50
2019-05-11T08:31:20.958Z,28.60
2019-05-11T08:33:48.027Z,28.10
2019-05-11T08:36:14.254Z,28.30
2019-05-11T08:38:40.487Z,29.10
2019-05-11T08:41:08.079Z,27.10
2019-05-11T08:43:34.552Z,26.70
2019-05-11T08:46:00.626Z,27.30
2019-05-11T08:48:28.352Z,27.50
2019-05-11T08:50:54.496Z,26.90
2019-05-11T08:53:23.527Z,27.90
2019-05-11T08:55:50.441Z,28.40
2019-05-11T08:58:19.449Z,28.10
2019-05-11T09:00:44.548Z,28.30
2019-05-11T09:03:10.573Z,26.40
2019-05-11T09:05:38.416Z,27.50
2019-05-11T09:08:04.527Z,26.60
2019-05-11T09:10:30.864Z,27.10
2019-05-11T09:12:58.911Z,28.10
2019-05-11T09:15:33.601Z,27.10
2019-05-11T09:17:52.831Z,26.50
2019-05-11T09:20:18.847Z,26.30
2019-05-11T09:22:45.291Z,26.40
2019-05-11T09:25:13.210Z,25.70
2019-05-11T09:27:39.567Z,24.40
2019-05-11T09:30:08.113Z,25.20
2019-05-11T09:32:33.807Z,25.60
2019-05-11T09:34:59.828Z,25.20
2019-05-11T09:37:27.761Z,25.50
2019-05-11T09:39:53.803Z,25.70
2019-05-11T09:42:19.823Z,26.10
2019-05-11T09:44:48.370Z,26.40
2019-05-11T09:47:13.883Z,25.50
2019-05-11T09:49:47.537Z,26.80
2019-05-11T09:52:07.975Z,25.90
2019-05-11T09:54:38.220Z,25.70
2019-05-11T09:57:05.178Z,25.50
2019-05-11T09:59:31.526Z,26.00
2019-05-11T10:01:58.948Z,24.60
2019-05-11T10:04:25.244Z,25.50
2019-05-11T10:06:52.542Z,25.40
2019-05-11T10:09:18.794Z,25.60
2019-05-11T10:11:44.869Z,26.30
2019-05-11T10:14:10.916Z,24.90
2019-05-11T10:16:41.166Z,24.30
2019-05-11T10:19:08.544Z,23.80
2019-05-11T10:21:38.273Z,25.20
2019-05-11T10:24:03.788Z,25.20
2019-05-11T10:26:29.803Z,23.70
2019-05-11T10:28:58.318Z,23.60
2019-05-11T10:31:28.445Z,24.10
2019-05-11T10:33:54.655Z,23.90
2019-05-11T10:36:20.821Z,22.00
2019-05-11T10:38:48.687Z,22.00
2019-05-11T10:41:14.790Z,22.20
2019-05-11T10:43:44.136Z,19.80
2019-05-11T10:46:19.641Z,20.10
2019-05-11T10:48:38.837Z,19.10
2019-05-11T10:51:05.260Z,20.00
2019-05-11T10:53:38.276Z,20.10
2019-05-11T10:56:04.466Z,19.80
2019-05-11T10:58:31.269Z,19.10
2019-05-11T11:00:59.209Z,18.00
2019-05-11T11:03:25.246Z,16.10
2019-05-11T11:05:51.323Z,13.40
2019-05-11T11:08:18.546Z,12.20
2019-05-11T11:11:04.381Z,11.20
2019-05-11T11:13:28.168Z,9.30
2019-05-11T11:15:54.382Z,9.10
2019-05-11T11:18:21.051Z,8.30
2019-05-11T11:20:48.873Z,8.80
2019-05-11T11:23:15.063Z,9.10
2019-05-11T11:25:41.102Z,7.80
2019-05-11T11:28:08.482Z,8.00
2019-05-11T11:30:34.754Z,8.80
2019-05-11T11:33:05.104Z,9.30
2019-05-11T11:35:31.209Z,10.00
2019-05-11T11:37:58.494Z,10.50
2019-05-11T11:40:25.449Z,10.80
2019-05-11T11:42:51.582Z,11.80
2019-05-11T11:45:18.437Z,12.10
2019-05-11T11:47:44.807Z,12.00
2019-05-11T11:50:10.833Z,12.40
2019-05-11T11:52:38.270Z,12.70
2019-05-11T11:55:08.111Z,12.30
2019-05-11T11:57:37.811Z,10.80
2019-05-11T12:00:05.168Z,9.30
2019-05-11T12:02:31.454Z,7.60
2019-05-11T12:04:58.092Z,5.50
2019-05-11T12:07:24.375Z,4.70
2019-05-11T12:09:58.662Z,5.20
2019-05-11T12:12:21.236Z,5.10
2019-05-11T12:14:48.038Z,4.80
2019-05-11T12:17:14.493Z,4.20
2019-05-11T12:19:40.519Z,3.50
2019-05-11T12:22:08.529Z,3.50
2019-05-11T12:24:34.582Z,3.20
2019-05-11T12:27:00.614Z,3.50
2019-05-11T12:29:28.209Z,3.30
2019-05-11T12:31:55.804Z,3.40
2019-05-11T12:34:22.113Z,3.60
2019-05-11T12:36:48.183Z,2.40
2019-05-11T12:39:14.399Z,3.90
2019-05-11T12:41:40.719Z,3.90
2019-05-11T12:44:08.286Z,4.20
2019-05-11T12:46:37.429Z,4.10
2019-05-11T12:49:04.495Z,3.90
2019-05-11T12:51:30.841Z,4.30
2019-05-11T12:53:57.731Z,4.90
2019-05-11T12:56:24.091Z,5.30
2019-05-11T12:58:50.104Z,5.80
2019-05-11T13:01:18.660Z,5.50
2019-05-11T13:03:44.852Z,4.90
2019-05-11T13:06:14.018Z,4.90
2019-05-11T13:08:40.669Z,5.20
2019-05-11T13:11:07.872Z,3.90
2019-05-11T13:13:34.048Z,3.90
2019-05-11T13:16:00.090Z,3.30
2019-05-11T13:18:27.930Z,3.20
2019-05-11T13:20:54.256Z,2.60
2019-05-11T13:23:20.809Z,2.20
2019-05-11T13:25:48.041Z,2.70
2019-05-11T13:28:14.382Z,3.40
2019-05-11T13:30:40.519Z,3.40
2019-05-11T13:33:08.497Z,3.20
2019-05-11T13:35:34.514Z,3.10
2019-05-11T13:38:00.585Z,2.80
2019-05-11T13:40:27.701Z,2.90
2019-05-11T13:42:53.932Z,2.90
2019-05-11T13:45:20.423Z,2.70
2019-05-11T13:47:55.834Z,2.90
2019-05-11T13:50:19.375Z,2.30
2019-05-11T13:52:52.945Z,1.80
2019-05-11T13:55:18.973Z,2.30
2019-05-11T13:57:44.992Z,2.20
2019-05-11T14:00:11.155Z,2.50
2019-05-11T14:02:38.084Z,2.20
2019-05-11T14:05:08.533Z,3.20
2019-05-11T14:07:34.495Z,2.90
2019-05-11T14:10:00.512Z,3.00
2019-05-11T14:12:28.586Z,3.40
2019-05-11T14:14:54.567Z,3.70
2019-05-11T14:17:20.587Z,5.00
2019-05-11T14:19:49.300Z,5.00
2019-05-11T14:22:15.066Z,4.20
2019-05-11T14:24:41.282Z,4.40
2019-05-11T14:27:08.529Z,4.40
2019-05-11T14:29:34.962Z,4.60
2019-05-11T14:32:01.099Z,4.50
2019-05-11T14:34:28.360Z,4.70
2019-05-11T14:36:54.632Z,4.30
2019-05-11T14:39:20.709Z,3.70
2019-05-11T14:41:48.743Z,2.90
2019-05-11T14:44:14.667Z,2.90
2019-05-11T14:46:40.683Z,2.90
2019-05-11T14:49:07.944Z,2.50
2019-05-11T14:51:34.240Z,2.70
2019-05-11T14:54:00.276Z,3.00
2019-05-11T14:56:27.906Z,3.70
2019-05-11T14:58:54.183Z,5.60
2019-05-11T15:01:20.227Z,7.40
2019-05-11T15:03:48.690Z,8.40
2019-05-11T15:06:14.520Z,7.90
2019-05-11T15:08:40.538Z,8.40
2019-05-11T15:11:08.275Z,8.00
2019-05-11T15:13:34.548Z,8.80
2019-05-11T15:16:03.686Z,9.60
2019-05-11T15:18:38.077Z,10.00
2019-05-11T15:20:58.063Z,8.80
2019-05-11T15:23:24.388Z,6.70
2019-05-11T15:25:50.405Z,6.20
2019-05-11T15:28:18.075Z,7.00
2019-05-11T15:30:44.375Z,7.30
2019-05-11T15:33:10.419Z,8.90
2019-05-11T15:35:37.790Z,8.30
2019-05-11T15:38:04.437Z,6.40
2019-05-11T15:40:30.466Z,6.00
2019-05-11T15:42:58.632Z,6.10
2019-05-11T15:45:24.866Z,6.70
2019-05-11T15:47:50.904Z,6.40
2019-05-11T15:50:19.291Z,5.30
2019-05-11T15:52:45.579Z,4.70
2019-05-11T15:55:11.596Z,4.00
2019-05-11T15:57:38.686Z,4.40
2019-05-11T16:00:05.556Z,4.60
2019-05-11T16:02:31.656Z,5.10
2019-05-11T16:04:58.521Z,5.90
2019-05-11T16:07:24.532Z,6.30
2019-05-11T16:09:50.552Z,7.20
2019-05-11T16:12:18.207Z,6.70
2019-05-11T16:14:44.417Z,6.20
2019-05-11T16:17:10.433Z,5.60
2019-05-11T16:19:38.065Z,5.50
2019-05-11T16:22:04.507Z,5.30
2019-05-11T16:24:30.521Z,5.30
2019-05-11T16:26:58.253Z,6.70
2019-05-11T16:29:24.495Z,7.40
2019-05-11T16:31:50.541Z,8.70
2019-05-11T16:34:18.474Z,9.70
2019-05-11T16:36:44.532Z,9.60
2019-05-11T16:39:10.714Z,10.70
2019-05-11T16:41:38.230Z,11.20
2019-05-11T16:44:04.532Z,11.90
2019-05-11T16:46:30.589Z,12.70
2019-05-11T16:48:57.908Z,12.90
2019-05-11T16:51:24.126Z,12.90
2019-05-11T16:53:50.128Z,13.10
2019-05-11T16:56:16.217Z,13.00
2019-05-11T16:58:42.255Z,13.60
2019-05-11T17:01:08.726Z,13.40
2019-05-11T17:03:35.331Z,13.20
2019-05-11T17:06:01.639Z,13.80
2019-05-11T17:08:27.827Z,14.60
2019-05-11T17:10:59.105Z,14.90
2019-05-11T17:13:25.349Z,14.90
2019-05-11T17:15:51.389Z,15.50
2019-05-11T17:18:18.492Z,15.40
2019-05-11T17:20:44.696Z,15.50
2019-05-11T17:23:10.744Z,15.90
2019-05-11T17:25:37.937Z,15.50
2019-05-11T17:28:06.986Z,16.10
2019-05-11T17:30:32.112Z,16.20
2019-05-11T17:32:59.322Z,16.30
2019-05-11T17:35:25.671Z,16.40
2019-05-11T17:37:51.695Z,16.60
2019-05-11T17:40:22.308Z,16.70
2019-05-11T17:42:47.948Z,16.70
2019-05-11T17:45:13.920Z,16.90
2019-05-11T17:47:45.247Z,17.90
2019-05-11T17:50:11.273Z,17.70
2019-05-11T17:52:38.479Z,17.30
2019-05-11T17:55:04.855Z,17.80
2019-05-11T17:57:31.167Z,17.80
2019-05-11T17:59:57.933Z,18.50
2019-05-11T18:02:25.380Z,18.00
2019-05-11T18:04:51.400Z,18.20
2019-05-11T18:07:25.147Z,17.90
2019-05-11T18:09:48.461Z,18.20
2019-05-11T18:12:14.885Z,18.30
2019-05-11T18:14:42.085Z,18.50
2019-05-11T18:17:23.150Z,18.70
2019-05-11T18:19:51.099Z,18.50
2019-05-11T18:22:17.847Z,18.50
2019-05-11T18:24:48.943Z,18.60
2019-05-11T18:27:14.302Z,19.10
2019-05-11T18:29:40.417Z,24.30
2019-05-11T18:32:06.464Z,25.70
2019-05-11T18:34:32.587Z,26.30
2019-05-11T18:37:03.604Z,27.40
2019-05-11T18:39:29.650Z,27.80
2019-05-11T18:41:55.655Z,28.50
2019-05-11T18:44:21.712Z,28.90
2019-05-11T18:46:48.284Z,29.00
2019-05-11T18:49:14.299Z,29.20
2019-05-11T18:51:40.641Z,29.30
2019-05-11T18:54:08.602Z,29.30
2019-05-11T18:56:34.671Z,29.80
2019-05-11T18:59:00.791Z,29.80
2019-05-11T19:01:28.572Z,29.50
2019-05-11T19:03:54.797Z,29.60
2019-05-11T19:06:21.122Z,29.90
2019-05-11T19:08:47.843Z,29.80
2019-05-11T19:11:13.996Z,29.90
2019-05-11T19:13:40.045Z,30.00
2019-05-11T19:16:08.415Z,30.50
2019-05-11T19:18:34.593Z,30.70
2019-05-11T19:21:01.743Z,31.20
2019-05-11T19:23:28.634Z,32.10
2019-05-11T19:25:57.772Z,31.80
2019-05-11T19:28:23.466Z,32.10
2019-05-11T19:30:49.516Z,32.60
2019-05-11T19:33:18.769Z,32.20
2019-05-11T19:35:44.008Z,32.40
2019-05-11T19:38:10.032Z,32.80
2019-05-11T19:40:38.362Z,32.90
2019-05-11T19:43:04.283Z,33.30
2019-05-11T19:45:30.312Z,33.20
2019-05-11T19:47:57.827Z,33.00
2019-05-11T19:50:24.056Z,33.60
2019-05-11T19:52:50.074Z,33.90
2019-05-11T19:55:20.475Z,33.90
2019-05-11T19:57:48.225Z,33.90
2019-05-11T20:00:14.512Z,33.90
2019-05-11T20:02:40.542Z,34.20
2019-05-11T20:05:06.877Z,35.10
2019-05-11T20:07:32.891Z,34.50
2019-05-11T20:09:59.311Z,34.30
2019-05-11T20:12:25.357Z,34.60
2019-05-11T20:14:51.468Z,34.70
2019-05-11T20:17:18.172Z,34.80
2019-05-11T20:19:44.460Z,34.50
2019-05-11T20:22:10.531Z,34.50
2019-05-11T20:24:36.628Z,34.90
2019-05-11T20:27:02.656Z,35.00
2019-05-11T20:29:28.678Z,35.40
2019-05-11T20:31:54.692Z,35.60
2019-05-11T20:34:29.003Z,35.70
2019-05-11T20:36:55.158Z,36.10
2019-05-11T20:39:21.269Z,35.90
2019-05-11T20:41:47.809Z,36.00
2019-05-11T20:44:13.922Z,35.60
2019-05-11T20:46:39.987Z,36.00
2019-05-11T20:49:07.956Z,36.50
2019-05-11T20:51:37.131Z,36.10
2019-05-11T20:54:02.683Z,35.90
2019-05-11T20:56:28.747Z,36.10
2019-05-11T20:58:59.216Z,36.50
2019-05-11T21:01:25.555Z,35.90
2019-05-11T21:03:52.634Z,36.20
2019-05-11T21:06:18.650Z,36.40
2019-05-11T21:08:44.655Z,36.40
2019-05-11T21:11:11.186Z,36.50
2019-05-11T21:13:38.576Z,36.60
2019-05-11T21:16:04.727Z,36.40
2019-05-11T21:18:30.761Z,36.30
2019-05-11T21:20:57.662Z,37.00
2019-05-11T21:23:23.923Z,36.50
2019-05-11T21:25:49.975Z,36.80
2019-05-11T21:28:16.027Z,36.50
2019-05-11T21:30:42.101Z,37.00
2019-05-11T21:33:20.642Z,37.00
2019-05-11T21:35:48.773Z,36.90
2019-05-11T21:38:17.719Z,36.90
2019-05-11T21:40:44.256Z,37.20
2019-05-11T21:43:12.269Z,37.30
2019-05-11T21:45:44.837Z,37.20
2019-05-11T21:48:12.850Z,37.30
2019-05-11T21:50:40.592Z,37.60
2019-05-11T21:53:10.890Z,37.70
2019-05-11T21:55:37.750Z,37.70
2019-05-11T21:58:04.247Z,38.00
2019-05-11T22:00:32.793Z,39.30
2019-05-11T22:03:03.441Z,39.60
2019-05-11T22:05:32.363Z,39.20
2019-05-11T22:07:59.093Z,39.40
2019-05-11T22:10:28.324Z,39.50
2019-05-11T22:12:55.327Z,40.00
2019-05-11T22:15:24.003Z,40.00
2019-05-11T22:17:50.033Z,39.30
2019-05-11T22:20:18.474Z,39.70
2019-05-11T22:22:44.716Z,40.10
2019-05-11T22:25:12.670Z,40.00
2019-05-11T22:27:39.175Z,40.20
2019-05-11T22:30:08.363Z,40.90
2019-05-11T22:32:34.211Z,40.70
2019-05-11T22:35:00.207Z,41.30
2019-05-11T22:37:27.740Z,40.80
2019-05-11T22:39:53.958Z,40.70
2019-05-11T22:42:24.567Z,41.00
2019-05-11T22:44:50.963Z,40.70
2019-05-11T22:47:17.887Z,40.90
2019-05-11T22:49:44.143Z,41.40
2019-05-11T22:52:10.477Z,41.40
2019-05-11T22:54:40.302Z,41.40
2019-05-11T22:57:17.797Z,41.40
2019-05-11T22:59:44.590Z,41.30
2019-05-11T23:02:11.727Z,41.70
2019-05-11T23:04:48.596Z,41.80
2019-05-11T23:07:28.792Z,42.50
2019-05-11T23:09:45.753Z,42.70
2019-05-11T23:12:11.830Z,42.80
2019-05-11T23:14:38.696Z,42.90
2019-05-11T23:17:14.256Z,43.20
2019-05-11T23:19:40.368Z,43.10
2019-05-11T23:22:08.304Z,43.30
2019-05-11T23:24:34.395Z,43.30
2019-05-11T23:27:00.519Z,43.50
2019-05-11T23:29:27.880Z,43.40
2019-05-11T23:31:54.151Z,43.50
2019-05-11T23:34:20.303Z,43.90
2019-05-11T23:36:48.137Z,43.60
2019-05-11T23:39:14.549Z,43.60
2019-05-11T23:41:40.807Z,43.90
2019-05-11T23:44:08.783Z,44.10
2019-05-11T23:46:35.145Z,43.80
2019-05-11T23:49:01.299Z,44.00
2019-05-11T23:51:28.241Z,44.20
2019-05-11T23:53:54.558Z,44.10
2019-05-11T23:56:20.673Z,44.40
2019-05-11T23:58:48.280Z,44.60
