createdAt,value
2023-05-16T00:00:15.272Z,18.34
2023-05-16T00:02:41.876Z,18.28
2023-05-16T00:05:09.686Z,18.25
2023-05-16T00:07:36.224Z,18.21
2023-05-16T00:10:02.620Z,18.16
2023-05-16T00:12:28.923Z,18.13
2023-05-16T00:14:55.369Z,18.09
2023-05-16T00:17:22.199Z,18.05
2023-05-16T00:19:48.842Z,18.03
2023-05-16T00:22:16.461Z,17.99
2023-05-16T00:24:42.990Z,17.96
2023-05-16T00:27:09.328Z,17.91
2023-05-16T00:29:36.280Z,17.88
2023-05-16T00:32:02.767Z,17.85
2023-05-16T00:34:29.260Z,17.80
2023-05-16T00:36:56.511Z,17.76
2023-05-16T00:39:23.100Z,17.73
2023-05-16T00:41:50.428Z,17.69
2023-05-16T00:44:16.695Z,17.67
2023-05-16T00:46:46.143Z,17.64
2023-05-16T00:49:12.546Z,17.62
2023-05-16T00:51:38.919Z,17.57
2023-05-16T00:54:05.518Z,17.54
2023-05-16T00:56:32.397Z,17.52
2023-05-16T00:58:58.802Z,17.50
2023-05-16T01:01:28.207Z,17.46
2023-05-16T01:03:54.986Z,17.43
2023-05-16T01:06:24.436Z,17.40
2023-05-16T01:08:52.479Z,17.36
2023-05-16T01:11:18.780Z,17.33
2023-05-16T01:13:45.146Z,17.33
2023-05-16T01:16:12.262Z,17.31
2023-05-16T01:18:38.942Z,17.28
2023-05-16T01:21:05.985Z,17.26
2023-05-16T01:23:32.455Z,17.23
2023-05-16T01:25:58.779Z,17.21
2023-05-16T01:28:27.566Z,17.17
2023-05-16T01:30:53.972Z,17.14
2023-05-16T01:33:20.317Z,17.11
2023-05-16T01:35:47.633Z,17.07
2023-05-16T01:38:21.010Z,17.04
2023-05-16T01:40:48.027Z,17.01
2023-05-16T01:43:15.728Z,16.98
2023-05-16T01:45:42.229Z,16.97
2023-05-16T01:48:09.258Z,16.94
2023-05-16T01:50:37.013Z,16.91
2023-05-16T01:53:04.234Z,16.88
2023-05-16T01:55:30.862Z,16.84
2023-05-16T01:57:57.141Z,16.82
2023-05-16T02:00:23.458Z,16.80
2023-05-16T02:02:50.065Z,16.75
2023-05-16T02:05:26.069Z,16.72
2023-05-16T02:07:54.937Z,16.70
2023-05-16T02:10:21.238Z,16.67
2023-05-16T02:12:47.516Z,16.64
2023-05-16T02:15:13.812Z,16.62
2023-05-16T02:17:40.272Z,16.60
2023-05-16T02:20:06.612Z,16.57
2023-05-16T02:22:33.024Z,16.55
2023-05-16T02:25:05.567Z,16.53
2023-05-16T02:27:31.826Z,16.50
2023-05-16T02:29:58.265Z,16.47
2023-05-16T02:32:24.591Z,16.44
2023-05-16T02:34:50.970Z,16.43
2023-05-16T02:37:17.286Z,16.41
2023-05-16T02:39:44.177Z,16.39
2023-05-16T02:42:11.920Z,16.35
2023-05-16T02:44:38.433Z,16.33
2023-05-16T02:47:04.876Z,16.31
2023-05-16T02:49:31.512Z,16.30
2023-05-16T02:51:57.796Z,16.44
2023-05-16T02:54:24.263Z,16.69
2023-05-16T02:56:50.690Z,16.93
2023-05-16T02:59:17.045Z,17.15
2023-05-16T03:01:43.456Z,17.31
2023-05-16T03:04:10.013Z,17.45
2023-05-16T03:06:36.379Z,17.57
2023-05-16T03:09:02.755Z,17.69
2023-05-16T03:11:32.214Z,17.77
2023-05-16T03:14:00.796Z,17.84
2023-05-16T03:16:28.098Z,17.94
2023-05-16T03:18:54.786Z,18.01
2023-05-16T03:21:21.103Z,18.08
2023-05-16T03:23:47.438Z,18.14
2023-05-16T03:26:13.887Z,18.19
2023-05-16T03:28:40.227Z,18.25
2023-05-16T03:31:12.898Z,18.30
2023-05-16T03:33:39.386Z,18.35
2023-05-16T03:36:05.798Z,18.39
2023-05-16T03:38:32.163Z,18.43
2023-05-16T03:40:58.432Z,18.45
2023-05-16T03:43:24.756Z,18.49
2023-05-16T03:45:51.153Z,18.52
2023-05-16T03:48:17.582Z,18.56
2023-05-16T03:50:44.061Z,18.59
2023-05-16T03:53:10.373Z,18.63
2023-05-16T03:55:36.854Z,18.66
2023-05-16T03:58:03.147Z,18.68
2023-05-16T04:00:29.464Z,18.70
2023-05-16T04:02:55.807Z,18.73
2023-05-16T04:05:22.273Z,18.76
2023-05-16T04:07:48.813Z,18.79
2023-05-16T04:10:15.220Z,18.80
2023-05-16T04:12:41.480Z,18.81
2023-05-16T04:15:07.786Z,18.84
2023-05-16T04:17:34.175Z,18.86
2023-05-16T04:20:00.576Z,18.87
2023-05-16T04:22:26.898Z,18.89
2023-05-16T04:24:53.251Z,18.91
2023-05-16T04:27:19.574Z,18.92
2023-05-16T04:29:46.189Z,18.95
2023-05-16T04:32:12.502Z,18.99
2023-05-16T04:34:40.115Z,19.01
2023-05-16T04:37:06.796Z,19.05
2023-05-16T04:39:33.091Z,19.07
2023-05-16T04:41:59.448Z,19.10
2023-05-16T04:44:25.837Z,19.13
2023-05-16T04:46:52.209Z,19.16
2023-05-16T04:49:18.729Z,19.20
2023-05-16T04:51:45.398Z,19.23
2023-05-16T04:54:11.721Z,19.26
2023-05-16T04:56:38.007Z,19.29
2023-05-16T04:59:04.367Z,19.32
2023-05-16T05:01:30.758Z,19.35
2023-05-16T05:03:57.088Z,19.37
2023-05-16T05:06:23.453Z,19.37
2023-05-16T05:08:50.283Z,19.38
2023-05-16T05:11:16.566Z,19.39
2023-05-16T05:13:42.883Z,19.41
2023-05-16T05:16:09.222Z,19.43
2023-05-16T05:18:35.638Z,19.45
2023-05-16T05:21:02.360Z,19.48
2023-05-16T05:23:28.806Z,19.51
2023-05-16T05:25:55.271Z,19.52
2023-05-16T05:28:21.549Z,19.55
2023-05-16T05:30:47.844Z,19.57
2023-05-16T05:33:14.361Z,19.57
2023-05-16T05:35:40.696Z,19.59
2023-05-16T05:38:07.024Z,19.59
2023-05-16T05:40:33.342Z,19.56
2023-05-16T05:42:59.592Z,19.62
2023-05-16T05:45:26.125Z,19.64
2023-05-16T05:47:52.606Z,19.65
2023-05-16T05:50:18.977Z,19.66
2023-05-16T05:52:45.326Z,19.65
2023-05-16T05:55:11.640Z,19.65
2023-05-16T05:57:38.244Z,19.66
2023-05-16T06:00:04.598Z,19.66
2023-05-16T06:02:31.110Z,19.66
2023-05-16T06:04:57.586Z,19.67
2023-05-16T06:07:24.109Z,19.69
2023-05-16T06:09:50.651Z,19.70
2023-05-16T06:12:16.915Z,19.70
2023-05-16T06:14:43.537Z,19.72
2023-05-16T06:17:10.176Z,19.74
2023-05-16T06:19:36.628Z,19.76
2023-05-16T06:22:03.000Z,19.76
2023-05-16T06:24:29.583Z,19.77
2023-05-16T06:26:56.045Z,19.79
2023-05-16T06:29:26.850Z,19.80
2023-05-16T06:31:53.284Z,19.82
2023-05-16T06:34:19.688Z,19.85
2023-05-16T06:36:45.948Z,19.87
2023-05-16T06:39:14.397Z,19.88
2023-05-16T06:41:40.674Z,19.89
2023-05-16T06:44:06.965Z,19.91
2023-05-16T06:46:33.371Z,19.93
2023-05-16T06:48:59.723Z,19.93
2023-05-16T06:51:26.050Z,19.93
2023-05-16T06:53:52.369Z,19.93
2023-05-16T06:56:18.648Z,19.93
2023-05-16T06:58:44.936Z,19.94
2023-05-16T07:01:11.266Z,19.97
2023-05-16T07:03:37.706Z,19.99
2023-05-16T07:06:04.155Z,20.00
2023-05-16T07:08:30.475Z,20.02
2023-05-16T07:10:56.795Z,20.02
2023-05-16T07:13:23.105Z,20.02
2023-05-16T07:15:49.391Z,20.01
2023-05-16T07:18:15.730Z,20.02
2023-05-16T07:20:42.198Z,20.01
2023-05-16T07:23:08.516Z,20.02
2023-05-16T07:25:34.828Z,20.03
2023-05-16T07:28:01.538Z,20.04
2023-05-16T07:30:28.357Z,20.05
2023-05-16T07:32:54.773Z,20.08
2023-05-16T07:35:21.109Z,20.12
2023-05-16T07:37:50.038Z,20.18
2023-05-16T07:40:19.941Z,20.23
2023-05-16T07:42:46.975Z,20.25
2023-05-16T07:45:13.330Z,20.27
2023-05-16T07:47:39.910Z,20.31
2023-05-16T07:50:06.290Z,20.35
2023-05-16T07:52:32.611Z,20.39
2023-05-16T07:54:59.072Z,20.44
2023-05-16T07:57:25.485Z,20.47
2023-05-16T07:59:52.382Z,20.51
2023-05-16T08:02:19.058Z,20.52
2023-05-16T08:04:45.416Z,20.57
2023-05-16T08:07:11.734Z,20.61
2023-05-16T08:09:38.105Z,20.66
2023-05-16T08:12:04.506Z,20.75
2023-05-16T08:14:30.994Z,20.78
2023-05-16T08:16:57.307Z,20.78
2023-05-16T08:19:26.710Z,20.78
2023-05-16T08:21:53.209Z,20.86
2023-05-16T08:24:19.548Z,20.93
2023-05-16T08:26:45.964Z,20.96
2023-05-16T08:29:12.670Z,20.98
2023-05-16T08:31:39.113Z,20.98
2023-05-16T08:34:05.477Z,20.98
2023-05-16T08:36:31.803Z,20.98
2023-05-16T08:38:58.104Z,20.98
2023-05-16T08:41:24.682Z,21.00
2023-05-16T08:43:51.146Z,21.02
2023-05-16T08:46:17.578Z,21.05
2023-05-16T08:48:43.873Z,21.07
2023-05-16T08:51:10.251Z,21.13
2023-05-16T08:53:36.599Z,21.18
2023-05-16T08:56:02.918Z,21.25
2023-05-16T08:58:29.631Z,21.31
2023-05-16T09:00:56.125Z,21.39
2023-05-16T09:03:22.708Z,21.49
2023-05-16T09:05:49.156Z,21.64
2023-05-16T09:08:18.630Z,21.80
2023-05-16T09:10:44.990Z,21.82
2023-05-16T09:13:15.262Z,21.82
2023-05-16T09:15:41.576Z,21.86
2023-05-16T09:18:07.908Z,21.84
2023-05-16T09:20:34.270Z,21.84
2023-05-16T09:23:00.965Z,21.90
2023-05-16T09:25:30.951Z,21.86
2023-05-16T09:30:48.328Z,21.94
2023-05-16T09:33:14.684Z,21.93
2023-05-16T09:35:45.281Z,21.93
2023-05-16T09:38:12.167Z,21.99
2023-05-16T09:40:38.440Z,22.06
2023-05-16T09:43:05.083Z,22.09
2023-05-16T09:45:31.434Z,22.16
2023-05-16T09:47:57.907Z,22.19
2023-05-16T09:50:24.299Z,22.22
2023-05-16T09:52:50.913Z,22.22
2023-05-16T09:55:17.333Z,22.20
2023-05-16T09:57:43.736Z,22.17
2023-05-16T10:00:10.122Z,22.14
2023-05-16T10:02:36.700Z,22.14
2023-05-16T10:05:06.164Z,22.14
2023-05-16T10:07:32.558Z,22.17
2023-05-16T10:09:58.880Z,22.24
2023-05-16T10:12:25.188Z,22.26
2023-05-16T10:14:51.682Z,22.26
2023-05-16T10:17:18.617Z,22.25
2023-05-16T10:19:45.037Z,22.27
2023-05-16T10:22:11.472Z,22.30
2023-05-16T10:24:37.763Z,22.37
2023-05-16T10:27:04.051Z,22.38
2023-05-16T10:29:35.165Z,22.39
2023-05-16T10:32:06.732Z,22.39
2023-05-16T10:34:33.112Z,22.39
2023-05-16T10:36:59.501Z,22.40
2023-05-16T10:39:26.004Z,22.42
2023-05-16T10:41:52.409Z,22.46
2023-05-16T10:44:18.720Z,22.48
2023-05-16T10:46:45.020Z,22.56
2023-05-16T10:49:11.385Z,22.56
2023-05-16T10:51:37.737Z,22.49
2023-05-16T10:54:04.052Z,22.48
2023-05-16T10:56:30.344Z,22.50
2023-05-16T10:58:56.693Z,22.50
2023-05-16T11:01:23.114Z,22.49
2023-05-16T11:03:49.626Z,22.48
2023-05-16T11:06:17.083Z,22.47
2023-05-16T11:08:44.639Z,22.48
2023-05-16T11:11:10.992Z,22.51
2023-05-16T11:13:37.350Z,22.55
2023-05-16T11:16:03.632Z,22.63
2023-05-16T11:18:30.072Z,22.63
2023-05-16T11:20:56.448Z,22.64
2023-05-16T11:23:22.968Z,22.63
2023-05-16T11:25:49.326Z,22.60
2023-05-16T11:28:15.812Z,22.59
2023-05-16T11:30:42.086Z,22.58
2023-05-16T11:33:08.442Z,22.60
2023-05-16T11:35:34.783Z,22.60
2023-05-16T11:38:01.172Z,22.60
2023-05-16T11:40:27.453Z,22.58
2023-05-16T11:42:54.066Z,22.60
2023-05-16T11:45:20.463Z,22.59
2023-05-16T11:47:47.000Z,22.62
2023-05-16T11:50:13.343Z,22.67
2023-05-16T11:52:39.724Z,22.70
2023-05-16T11:55:06.044Z,22.70
2023-05-16T11:57:32.433Z,22.70
2023-05-16T11:59:58.838Z,22.71
2023-05-16T12:02:25.276Z,22.71
2023-05-16T12:04:51.707Z,22.73
2023-05-16T12:07:18.491Z,22.74
2023-05-16T12:09:44.813Z,22.72
2023-05-16T12:12:13.928Z,22.66
2023-05-16T12:14:40.259Z,22.68
2023-05-16T12:17:06.702Z,22.68
2023-05-16T12:19:33.183Z,22.68
2023-05-16T12:21:59.521Z,22.72
2023-05-16T12:24:26.692Z,22.77
2023-05-16T12:26:54.067Z,22.76
2023-05-16T12:29:21.501Z,22.73
2023-05-16T12:31:47.895Z,22.72
2023-05-16T12:34:14.541Z,22.70
2023-05-16T12:36:40.879Z,22.70
2023-05-16T12:42:24.800Z,22.75
2023-05-16T12:44:51.085Z,22.75
2023-05-16T12:47:17.368Z,22.75
2023-05-16T12:49:43.632Z,22.77
2023-05-16T12:52:09.938Z,22.79
2023-05-16T12:54:36.461Z,22.81
2023-05-16T12:57:02.856Z,22.78
2023-05-16T12:59:29.154Z,22.78
2023-05-16T13:01:55.582Z,22.79
2023-05-16T13:04:22.072Z,22.81
2023-05-16T13:09:17.738Z,22.85
2023-05-16T13:11:44.016Z,22.85
2023-05-16T13:14:10.294Z,22.84
2023-05-16T13:16:36.679Z,22.84
2023-05-16T13:19:03.047Z,22.84
2023-05-16T13:21:29.361Z,22.86
2023-05-16T13:23:55.678Z,22.87
2023-05-16T13:26:21.949Z,22.87
2023-05-16T13:28:48.263Z,22.89
2023-05-16T13:31:14.590Z,22.91
2023-05-16T13:33:41.068Z,22.92
2023-05-16T13:36:09.559Z,22.91
2023-05-16T13:38:36.114Z,22.91
2023-05-16T13:41:02.428Z,22.90
2023-05-16T13:43:29.057Z,22.85
2023-05-16T13:45:55.448Z,22.81
2023-05-16T13:48:22.130Z,22.81
2023-05-16T13:50:48.488Z,22.80
2023-05-16T13:53:14.853Z,22.78
2023-05-16T13:55:41.164Z,22.81
2023-05-16T13:58:07.430Z,22.82
2023-05-16T14:00:44.141Z,22.80
2023-05-16T14:03:12.223Z,22.80
2023-05-16T14:05:38.586Z,22.81
2023-05-16T14:08:05.329Z,22.80
2023-05-16T14:10:31.670Z,22.78
2023-05-16T14:12:57.937Z,22.82
2023-05-16T14:15:24.270Z,22.87
2023-05-16T14:17:50.687Z,22.92
2023-05-16T14:20:16.992Z,22.94
2023-05-16T14:22:43.339Z,22.89
2023-05-16T14:25:09.756Z,22.83
2023-05-16T14:27:36.112Z,22.75
2023-05-16T14:30:02.419Z,22.68
2023-05-16T14:32:29.027Z,22.61
2023-05-16T14:34:55.472Z,22.59
2023-05-16T14:37:21.837Z,22.57
2023-05-16T14:39:48.218Z,22.54
2023-05-16T14:42:14.514Z,22.52
2023-05-16T14:44:40.938Z,22.49
2023-05-16T14:47:07.306Z,22.47
2023-05-16T14:49:33.899Z,22.44
2023-05-16T14:52:00.323Z,22.45
2023-05-16T14:54:26.748Z,22.46
2023-05-16T14:56:53.106Z,22.48
2023-05-16T14:59:19.446Z,22.49
2023-05-16T15:01:45.843Z,22.51
2023-05-16T15:04:12.240Z,22.47
2023-05-16T15:06:38.580Z,22.53
2023-05-16T15:09:04.914Z,22.54
2023-05-16T15:11:31.253Z,22.52
2023-05-16T15:13:57.557Z,22.52
2023-05-16T15:16:24.046Z,22.53
2023-05-16T15:18:50.425Z,22.53
2023-05-16T15:21:16.901Z,22.55
2023-05-16T15:23:43.264Z,22.57
2023-05-16T15:26:12.368Z,22.59
2023-05-16T15:28:38.662Z,22.60
2023-05-16T15:31:05.062Z,22.61
2023-05-16T15:33:31.369Z,22.60
2023-05-16T15:35:57.752Z,22.60
2023-05-16T15:38:24.081Z,22.61
2023-05-16T15:40:55.293Z,22.61
2023-05-16T15:43:32.852Z,22.62
2023-05-16T15:45:59.200Z,22.60
2023-05-16T15:48:25.719Z,22.60
2023-05-16T15:50:52.053Z,22.61
2023-05-16T15:53:18.381Z,22.60
2023-05-16T15:55:45.401Z,22.57
2023-05-16T15:58:11.806Z,22.55
2023-05-16T16:00:38.109Z,22.54
2023-05-16T16:03:04.549Z,22.53
2023-05-16T16:05:31.007Z,22.53
2023-05-16T16:07:57.362Z,22.53
2023-05-16T16:10:23.673Z,22.52
2023-05-16T16:12:50.034Z,22.52
2023-05-16T16:15:16.393Z,22.50
2023-05-16T16:17:42.782Z,22.49
2023-05-16T16:20:09.129Z,22.47
2023-05-16T16:22:35.560Z,22.45
2023-05-16T16:25:01.929Z,22.43
2023-05-16T16:27:28.242Z,22.41
2023-05-16T16:29:54.563Z,22.39
2023-05-16T16:32:20.930Z,22.37
2023-05-16T16:34:47.499Z,22.36
2023-05-16T16:37:14.212Z,22.35
2023-05-16T16:39:40.576Z,22.34
2023-05-16T16:42:06.911Z,22.34
2023-05-16T16:44:33.558Z,22.34
2023-05-16T16:46:59.926Z,22.33
2023-05-16T16:49:26.343Z,22.31
2023-05-16T16:51:52.635Z,22.28
2023-05-16T16:54:19.145Z,22.28
2023-05-16T16:56:45.625Z,22.28
2023-05-16T16:59:12.031Z,22.30
2023-05-16T17:01:38.564Z,22.28
2023-05-16T17:04:05.036Z,22.27
2023-05-16T17:06:31.334Z,22.25
2023-05-16T17:08:57.772Z,22.23
2023-05-16T17:11:24.081Z,22.21
2023-05-16T17:13:50.385Z,22.19
2023-05-16T17:16:16.930Z,22.17
2023-05-16T17:18:43.370Z,22.16
2023-05-16T17:21:09.816Z,22.15
2023-05-16T17:23:36.260Z,22.12
2023-05-16T17:26:02.645Z,22.11
2023-05-16T17:28:30.020Z,22.10
2023-05-16T17:30:56.457Z,22.08
2023-05-16T17:33:22.799Z,22.05
2023-05-16T17:35:49.125Z,22.05
2023-05-16T17:38:15.623Z,22.02
2023-05-16T17:40:42.163Z,21.99
2023-05-16T17:43:08.517Z,21.98
2023-05-16T17:45:34.890Z,21.98
2023-05-16T17:48:01.212Z,21.96
2023-05-16T17:50:27.641Z,21.94
2023-05-16T17:52:54.004Z,21.92
2023-05-16T17:55:20.416Z,21.90
2023-05-16T17:57:47.224Z,21.87
2023-05-16T18:00:13.627Z,21.85
2023-05-16T18:02:39.984Z,21.84
2023-05-16T18:05:06.521Z,21.81
2023-05-16T18:07:32.947Z,21.79
2023-05-16T18:09:59.379Z,21.78
2023-05-16T18:12:25.748Z,21.74
2023-05-16T18:14:52.491Z,21.72
2023-05-16T18:17:18.852Z,21.70
2023-05-16T18:19:45.273Z,21.67
2023-05-16T18:22:11.648Z,21.66
2023-05-16T18:24:38.031Z,21.63
2023-05-16T18:27:04.397Z,21.61
2023-05-16T18:29:30.710Z,21.59
2023-05-16T18:31:57.024Z,21.57
2023-05-16T18:34:23.346Z,21.54
2023-05-16T18:36:49.697Z,21.52
2023-05-16T18:39:19.493Z,21.50
2023-05-16T18:41:45.853Z,21.49
2023-05-16T18:44:12.265Z,21.46
2023-05-16T18:46:38.583Z,21.42
2023-05-16T18:49:05.053Z,21.40
2023-05-16T18:51:31.527Z,21.37
2023-05-16T18:53:57.908Z,21.35
2023-05-16T18:56:24.280Z,21.33
2023-05-16T18:58:50.762Z,21.30
2023-05-16T19:01:17.629Z,21.28
2023-05-16T19:03:44.089Z,21.26
2023-05-16T19:06:10.599Z,21.23
2023-05-16T19:08:47.526Z,21.21
2023-05-16T19:11:14.588Z,21.18
2023-05-16T19:13:40.941Z,21.16
2023-05-16T19:16:07.372Z,21.15
2023-05-16T19:18:33.898Z,21.12
2023-05-16T19:21:00.680Z,21.09
2023-05-16T19:23:26.978Z,21.08
2023-05-16T19:25:53.308Z,21.06
2023-05-16T19:28:19.634Z,21.04
2023-05-16T19:30:45.966Z,21.01
2023-05-16T19:33:12.555Z,20.99
2023-05-16T19:35:38.912Z,20.97
2023-05-16T19:38:05.521Z,20.95
2023-05-16T19:40:32.028Z,20.94
2023-05-16T19:42:58.430Z,20.91
2023-05-16T19:45:24.963Z,20.90
2023-05-16T19:47:51.356Z,20.87
2023-05-16T19:50:17.754Z,20.85
2023-05-16T19:52:44.233Z,20.84
2023-05-16T19:55:10.907Z,20.82
2023-05-16T19:57:37.257Z,20.79
2023-05-16T20:00:03.626Z,20.77
2023-05-16T20:02:30.079Z,20.76
2023-05-16T20:04:56.584Z,20.73
2023-05-16T20:07:26.110Z,20.71
2023-05-16T20:09:52.596Z,20.70
2023-05-16T20:12:18.966Z,20.68
2023-05-16T20:14:45.333Z,20.65
2023-05-16T20:17:11.675Z,20.64
2023-05-16T20:19:38.194Z,20.61
2023-05-16T20:22:04.598Z,20.61
2023-05-16T20:24:30.929Z,20.58
2023-05-16T20:26:57.255Z,20.57
2023-05-16T20:29:23.588Z,20.54
2023-05-16T20:31:50.158Z,20.53
2023-05-16T20:34:16.629Z,20.51
2023-05-16T20:36:42.973Z,20.49
2023-05-16T20:39:09.308Z,20.49
2023-05-16T20:41:35.649Z,20.46
2023-05-16T20:44:02.378Z,20.45
2023-05-16T20:46:28.646Z,20.42
2023-05-16T20:48:55.020Z,20.41
2023-05-16T20:51:21.576Z,20.39
2023-05-16T20:53:47.875Z,20.37
2023-05-16T20:56:14.207Z,20.35
2023-05-16T20:58:40.779Z,20.34
2023-05-16T21:01:07.164Z,20.33
2023-05-16T21:03:33.572Z,20.31
2023-05-16T21:06:00.441Z,20.29
2023-05-16T21:08:26.779Z,20.27
2023-05-16T21:10:53.408Z,20.26
2023-05-16T21:13:19.765Z,20.25
2023-05-16T21:15:46.106Z,20.22
2023-05-16T21:18:12.501Z,20.21
2023-05-16T21:20:39.025Z,20.19
2023-05-16T21:23:05.396Z,20.19
2023-05-16T21:25:31.719Z,20.15
2023-05-16T21:27:58.276Z,20.13
2023-05-16T21:30:24.642Z,20.12
2023-05-16T21:32:51.150Z,20.11
2023-05-16T21:35:17.534Z,20.09
2023-05-16T21:37:43.875Z,20.08
2023-05-16T21:40:10.276Z,20.06
2023-05-16T21:45:23.706Z,20.03
2023-05-16T21:47:50.116Z,20.02
2023-05-16T21:50:16.756Z,20.01
2023-05-16T21:52:43.153Z,20.01
2023-05-16T21:55:09.465Z,20.00
2023-05-16T21:57:35.852Z,20.00
2023-05-16T22:00:02.704Z,19.98
2023-05-16T22:02:29.124Z,19.98
2023-05-16T22:04:55.595Z,19.96
2023-05-16T22:07:22.132Z,19.91
2023-05-16T22:09:48.712Z,19.75
2023-05-16T22:12:15.311Z,19.51
2023-05-16T22:14:41.819Z,19.27
2023-05-16T22:17:08.227Z,19.03
2023-05-16T22:19:34.605Z,18.84
2023-05-16T22:22:00.991Z,18.66
2023-05-16T22:24:27.382Z,18.47
2023-05-16T22:26:53.933Z,18.32
2023-05-16T22:29:20.268Z,18.16
2023-05-16T22:31:47.037Z,18.01
2023-05-16T22:34:14.489Z,17.87
2023-05-16T22:36:40.961Z,17.75
2023-05-16T22:39:07.363Z,17.63
2023-05-16T22:41:33.675Z,17.51
2023-05-16T22:44:00.047Z,17.40
2023-05-16T22:46:26.452Z,17.27
2023-05-16T22:48:52.827Z,17.16
2023-05-16T22:51:19.279Z,17.06
2023-05-16T22:53:45.669Z,16.95
2023-05-16T22:56:12.049Z,16.84
2023-05-16T22:58:38.381Z,16.74
2023-05-16T23:01:04.743Z,16.65
2023-05-16T23:03:31.187Z,16.54
2023-05-16T23:05:57.574Z,16.44
2023-05-16T23:08:24.047Z,16.36
2023-05-16T23:10:50.334Z,16.27
2023-05-16T23:13:17.009Z,16.21
2023-05-16T23:15:43.366Z,16.14
2023-05-16T23:18:09.887Z,16.08
2023-05-16T23:20:36.282Z,16.02
2023-05-16T23:23:02.682Z,15.96
2023-05-16T23:25:29.688Z,15.90
2023-05-16T23:27:56.200Z,15.84
2023-05-16T23:30:22.610Z,15.77
2023-05-16T23:32:48.921Z,15.72
2023-05-16T23:35:15.291Z,15.67
2023-05-16T23:37:41.804Z,15.60
2023-05-16T23:40:08.210Z,15.54
2023-05-16T23:42:34.550Z,15.49
2023-05-16T23:45:00.923Z,15.44
2023-05-16T23:47:27.402Z,15.38
2023-05-16T23:49:53.751Z,15.34
2023-05-16T23:52:20.149Z,15.27
2023-05-16T23:54:46.473Z,15.24
2023-05-16T23:57:13.049Z,15.20
2023-05-16T23:59:39.421Z,15.15
