createdAt,value
2018-03-26T00:01:30.710Z,97.10
2018-03-26T00:04:36.452Z,97.40
2018-03-26T00:07:40.372Z,97.40
2018-03-26T00:10:46.793Z,97.50
2018-03-26T00:13:53.184Z,97.50
2018-03-26T00:16:56.752Z,97.60
2018-03-26T00:20:04.771Z,97.80
2018-03-26T00:23:08.530Z,97.90
2018-03-26T00:26:14.252Z,98.00
2018-03-26T00:29:17.719Z,98.00
2018-03-26T00:32:23.380Z,98.00
2018-03-26T00:35:27.257Z,97.80
2018-03-26T00:38:30.809Z,97.80
2018-03-26T00:41:35.508Z,97.80
2018-03-26T00:44:40.667Z,97.70
2018-03-26T00:47:44.578Z,97.80
2018-03-26T00:50:51.427Z,97.90
2018-03-26T00:53:54.824Z,97.90
2018-03-26T00:56:59.901Z,97.80
2018-03-26T01:00:05.944Z,97.70
2018-03-26T01:03:11.502Z,97.60
2018-03-26T01:06:14.887Z,97.80
2018-03-26T01:09:20.380Z,97.60
2018-03-26T01:12:24.240Z,97.60
2018-03-26T01:15:28.959Z,97.90
2018-03-26T01:18:33.300Z,97.80
2018-03-26T01:21:36.784Z,98.00
2018-03-26T01:24:40.224Z,98.00
2018-03-26T01:27:43.808Z,98.10
2018-03-26T01:30:47.260Z,98.00
2018-03-26T01:33:51.363Z,98.00
2018-03-26T01:36:58.001Z,97.90
2018-03-26T01:40:02.712Z,97.90
2018-03-26T01:43:09.285Z,97.80
2018-03-26T01:46:13.899Z,97.70
2018-03-26T01:49:17.458Z,97.60
2018-03-26T01:52:22.501Z,97.60
2018-03-26T01:55:27.651Z,97.60
2018-03-26T01:58:32.752Z,97.60
2018-03-26T02:01:38.078Z,97.70
2018-03-26T02:04:41.704Z,97.80
2018-03-26T02:07:45.513Z,97.70
2018-03-26T02:10:50.564Z,97.80
2018-03-26T02:13:54.662Z,97.80
2018-03-26T02:17:02.197Z,97.90
2018-03-26T02:20:06.675Z,97.90
2018-03-26T02:23:12.982Z,97.90
2018-03-26T02:26:18.532Z,97.70
2018-03-26T02:29:25.728Z,97.60
2018-03-26T02:32:30.154Z,97.60
2018-03-26T02:35:35.687Z,97.60
2018-03-26T02:38:40.452Z,97.70
2018-03-26T02:41:46.481Z,97.70
2018-03-26T02:44:53.743Z,97.80
2018-03-26T02:47:57.876Z,97.90
2018-03-26T02:51:03.298Z,97.90
2018-03-26T02:54:11.061Z,97.90
2018-03-26T02:57:14.532Z,97.90
2018-03-26T03:00:22.228Z,97.90
2018-03-26T03:03:28.744Z,98.00
2018-03-26T04:55:02.428Z,99.10
2018-03-26T04:58:05.755Z,99.10
2018-03-26T05:01:09.108Z,99.10
2018-03-26T05:04:12.673Z,99.20
2018-03-26T05:07:16.128Z,99.10
2018-03-26T05:10:19.478Z,99.10
2018-03-26T05:13:22.904Z,99.20
2018-03-26T05:16:26.326Z,99.10
2018-03-26T05:19:29.725Z,99.00
2018-03-26T05:22:33.072Z,98.90
2018-03-26T05:25:36.417Z,98.80
2018-03-26T05:28:39.753Z,98.80
2018-03-26T05:31:43.741Z,98.80
2018-03-26T05:34:47.724Z,98.70
2018-03-26T05:37:51.079Z,98.60
2018-03-26T05:40:54.432Z,98.60
2018-03-26T05:43:57.778Z,98.60
2018-03-26T05:47:01.791Z,98.60
2018-03-26T05:50:05.207Z,98.60
2018-03-26T05:53:09.292Z,98.60
2018-03-26T05:56:12.645Z,98.60
2018-03-26T05:59:16.033Z,98.60
2018-03-26T06:02:19.433Z,98.60
2018-03-26T06:05:22.803Z,98.70
2018-03-26T06:08:26.145Z,98.70
2018-03-26T06:11:29.569Z,98.70
2018-03-26T06:14:32.943Z,98.70
2018-03-26T06:17:36.389Z,98.70
2018-03-26T06:20:39.786Z,98.70
2018-03-26T06:23:43.213Z,98.60
2018-03-26T06:26:47.906Z,98.60
2018-03-26T06:29:51.235Z,98.60
2018-03-26T06:32:54.600Z,98.70
2018-03-26T06:35:58.117Z,98.70
2018-03-26T06:39:01.461Z,98.70
2018-03-26T06:42:05.548Z,98.60
2018-03-26T06:45:08.945Z,98.60
2018-03-26T06:48:12.295Z,98.40
2018-03-26T06:51:15.647Z,98.40
2018-03-26T06:54:18.964Z,98.40
2018-03-26T06:57:22.306Z,98.50
2018-03-26T07:00:25.651Z,98.60
2018-03-26T07:03:28.983Z,98.60
2018-03-26T07:06:32.295Z,98.60
2018-03-26T07:09:35.638Z,98.80
2018-03-26T07:12:39.016Z,98.80
2018-03-26T07:15:42.339Z,98.80
2018-03-26T07:18:45.699Z,98.90
2018-03-26T07:21:49.012Z,98.80
2018-03-26T07:24:52.348Z,98.60
2018-03-26T07:27:55.688Z,98.40
2018-03-26T07:30:59.765Z,98.00
2018-03-26T07:34:03.096Z,98.00
2018-03-26T07:37:06.475Z,97.50
2018-03-26T07:40:09.798Z,97.10
2018-03-26T07:43:13.123Z,96.80
2018-03-26T07:46:16.451Z,96.90
2018-03-26T07:49:19.785Z,96.90
2018-03-26T07:52:23.128Z,96.60
2018-03-26T07:55:26.453Z,96.70
2018-03-26T07:58:29.847Z,96.60
2018-03-26T08:01:33.184Z,96.20
2018-03-26T08:04:36.518Z,96.00
2018-03-26T08:07:39.828Z,96.10
2018-03-26T08:10:43.190Z,95.50
2018-03-26T08:13:46.509Z,95.50
2018-03-26T08:16:49.841Z,96.10
2018-03-26T08:19:53.152Z,95.80
2018-03-26T08:22:56.478Z,95.10
2018-03-26T08:25:59.799Z,95.30
2018-03-26T08:29:03.134Z,95.40
2018-03-26T08:32:06.463Z,95.50
2018-03-26T08:35:09.781Z,95.50
2018-03-26T08:38:13.112Z,95.50
2018-03-26T08:41:16.420Z,95.40
2018-03-26T08:44:19.749Z,94.90
2018-03-26T08:47:23.059Z,95.10
2018-03-26T08:50:26.386Z,94.90
2018-03-26T08:53:29.717Z,94.90
2018-03-26T08:56:33.042Z,95.20
2018-03-26T08:59:36.351Z,94.80
2018-03-26T09:02:39.676Z,94.60
2018-03-26T09:05:43.029Z,94.30
2018-03-26T09:08:46.316Z,94.20
2018-03-26T09:11:49.627Z,94.80
2018-03-26T09:14:53.048Z,94.30
2018-03-26T09:17:56.582Z,94.20
2018-03-26T09:20:59.907Z,94.40
2018-03-26T09:24:04.000Z,94.20
2018-03-26T09:27:07.299Z,94.20
2018-03-26T09:30:11.397Z,95.00
2018-03-26T09:33:14.710Z,94.80
2018-03-26T09:36:18.041Z,94.90
2018-03-26T09:39:21.358Z,94.60
2018-03-26T09:42:24.696Z,95.10
2018-03-26T09:45:28.024Z,94.30
2018-03-26T09:48:31.342Z,94.00
2018-03-26T09:51:34.642Z,94.60
2018-03-26T09:54:37.972Z,94.20
2018-03-26T09:57:41.282Z,94.50
2018-03-26T10:00:49.442Z,95.10
2018-03-26T10:03:52.711Z,94.80
2018-03-26T10:06:56.032Z,94.50
2018-03-26T10:09:59.391Z,94.80
2018-03-26T10:13:03.486Z,94.30
2018-03-26T10:16:06.829Z,94.30
2018-03-26T10:19:10.183Z,94.90
2018-03-26T10:22:13.491Z,94.80
2018-03-26T10:25:16.849Z,95.20
2018-03-26T10:28:20.994Z,95.80
2018-03-26T10:31:24.317Z,95.70
2018-03-26T10:34:28.446Z,95.50
2018-03-26T10:37:31.775Z,95.50
2018-03-26T10:40:35.074Z,95.40
2018-03-26T10:43:38.394Z,95.90
2018-03-26T10:46:41.730Z,95.30
2018-03-26T10:49:45.374Z,93.00
2018-03-26T10:52:48.721Z,92.00
2018-03-26T10:55:52.074Z,91.50
2018-03-26T10:58:55.628Z,91.70
2018-03-26T11:01:58.944Z,91.70
2018-03-26T11:05:02.270Z,91.40
2018-03-26T11:08:05.584Z,91.60
2018-03-26T11:11:08.913Z,92.20
2018-03-26T11:14:12.214Z,91.70
2018-03-26T11:17:15.538Z,92.20
2018-03-26T11:20:18.847Z,92.10
2018-03-26T11:23:22.173Z,91.70
2018-03-26T11:26:25.507Z,91.50
2018-03-26T11:29:28.807Z,92.30
2018-03-26T11:32:32.131Z,91.00
2018-03-26T11:35:35.436Z,90.90
2018-03-26T11:38:38.763Z,91.80
2018-03-26T11:41:42.862Z,91.60
2018-03-26T11:44:46.175Z,91.50
2018-03-26T11:47:50.252Z,91.00
2018-03-26T11:50:53.579Z,91.00
2018-03-26T11:53:57.658Z,90.40
2018-03-26T11:57:00.977Z,90.40
2018-03-26T12:00:04.283Z,89.00
2018-03-26T12:03:07.620Z,88.40
2018-03-26T12:06:10.922Z,89.90
2018-03-26T12:09:14.240Z,88.60
2018-03-26T12:12:17.542Z,90.00
2018-03-26T12:15:20.872Z,89.60
2018-03-26T12:18:24.987Z,90.10
2018-03-26T12:21:29.065Z,90.80
2018-03-26T12:24:49.858Z,90.80
2018-03-26T12:28:10.727Z,89.90
2018-03-26T12:31:14.820Z,86.50
2018-03-26T12:34:35.590Z,86.40
2018-03-26T12:37:39.747Z,88.90
2018-03-26T12:40:57.623Z,88.90
2018-03-26T12:44:00.959Z,90.10
2018-03-26T12:47:04.286Z,88.20
2018-03-26T12:50:08.387Z,87.80
2018-03-26T12:53:11.715Z,87.70
2018-03-26T12:56:15.055Z,89.10
2018-03-26T12:59:18.367Z,90.10
2018-03-26T13:02:36.549Z,90.10
2018-03-26T13:05:39.917Z,90.40
2018-03-26T13:08:43.255Z,90.70
2018-03-26T13:11:46.598Z,91.10
2018-03-26T13:14:49.937Z,90.80
2018-03-26T13:17:53.259Z,90.50
2018-03-26T13:20:56.587Z,90.70
2018-03-26T13:23:59.932Z,89.60
2018-03-26T13:27:03.600Z,87.70
2018-03-26T13:30:06.948Z,84.70
2018-03-26T13:33:10.251Z,84.70
2018-03-26T13:36:13.583Z,84.30
2018-03-26T13:39:16.891Z,84.10
2018-03-26T13:42:20.228Z,81.00
2018-03-26T13:45:23.539Z,79.50
2018-03-26T13:48:26.857Z,78.00
2018-03-26T13:51:30.154Z,73.00
2018-03-26T13:54:33.483Z,74.70
2018-03-26T13:57:36.787Z,77.50
2018-03-26T14:00:40.868Z,78.00
2018-03-26T14:03:44.207Z,77.90
2018-03-26T14:06:48.263Z,77.40
2018-03-26T14:10:09.353Z,77.40
2018-03-26T14:13:30.287Z,76.90
2018-03-26T14:16:51.231Z,77.60
2018-03-26T14:19:54.538Z,78.30
2018-03-26T14:22:58.630Z,77.60
2018-03-26T14:26:01.955Z,77.50
2018-03-26T14:29:06.058Z,74.60
2018-03-26T14:32:09.379Z,74.60
2018-03-26T14:35:48.174Z,74.40
2018-03-26T14:38:51.491Z,74.40
2018-03-26T14:41:55.687Z,76.60
2018-03-26T14:44:58.991Z,76.50
2018-03-26T14:48:02.328Z,75.60
2018-03-26T14:51:05.658Z,77.90
2018-03-26T14:54:08.955Z,75.90
2018-03-26T14:57:12.275Z,76.90
2018-03-26T15:00:16.844Z,78.60
2018-03-26T15:03:20.155Z,76.80
2018-03-26T15:06:23.471Z,77.10
2018-03-26T15:09:26.786Z,77.70
2018-03-26T15:12:30.094Z,78.70
2018-03-26T15:15:33.409Z,79.00
2018-03-26T15:18:37.470Z,81.20
2018-03-26T15:21:40.787Z,81.20
2018-03-26T15:24:44.103Z,83.00
2018-03-26T15:27:48.183Z,85.20
2018-03-26T15:30:51.487Z,85.10
2018-03-26T15:33:54.823Z,86.20
2018-03-26T15:36:58.882Z,87.60
2018-03-26T15:40:02.197Z,87.60
2018-03-26T15:43:05.489Z,88.10
2018-03-26T15:46:08.794Z,89.30
2018-03-26T15:49:12.094Z,89.70
2018-03-26T15:52:15.402Z,90.30
2018-03-26T15:55:19.474Z,90.80
2018-03-26T15:58:22.792Z,90.80
2018-03-26T16:01:26.086Z,90.70
2018-03-26T16:04:29.403Z,90.30
2018-03-26T16:07:32.699Z,90.60
2018-03-26T16:10:36.007Z,90.70
2018-03-26T16:13:40.077Z,91.50
2018-03-26T16:16:43.387Z,91.40
2018-03-26T16:19:46.699Z,91.30
2018-03-26T16:22:49.995Z,91.30
2018-03-26T16:25:53.336Z,91.80
2018-03-26T16:28:56.642Z,91.70
2018-03-26T16:31:59.953Z,91.60
2018-03-26T16:35:03.420Z,91.90
2018-03-26T16:38:06.737Z,92.00
2018-03-26T16:41:10.039Z,92.00
2018-03-26T16:44:13.359Z,92.10
2018-03-26T16:47:16.694Z,92.10
2018-03-26T16:50:19.994Z,92.50
2018-03-26T16:53:23.307Z,92.50
2018-03-26T16:56:26.614Z,92.60
2018-03-26T16:59:29.929Z,92.90
2018-03-26T17:02:33.230Z,92.90
2018-03-26T17:05:36.550Z,93.10
2018-03-26T17:08:39.879Z,93.30
2018-03-26T17:11:43.186Z,93.30
2018-03-26T17:14:46.503Z,93.00
2018-03-26T17:17:49.818Z,93.30
2018-03-26T17:20:53.143Z,93.40
2018-03-26T17:23:57.209Z,93.60
2018-03-26T17:27:00.527Z,93.60
2018-03-26T17:30:03.819Z,93.60
2018-03-26T17:33:07.152Z,93.60
2018-03-26T17:36:11.255Z,93.60
2018-03-26T17:39:15.315Z,93.50
2018-03-26T17:42:18.627Z,93.50
2018-03-26T17:45:22.042Z,93.60
2018-03-26T17:48:26.035Z,93.60
2018-03-26T17:51:29.359Z,93.60
2018-03-26T17:54:32.690Z,93.40
2018-03-26T17:57:35.994Z,93.50
2018-03-26T18:00:39.308Z,93.80
2018-03-26T18:03:42.642Z,93.90
2018-03-26T18:06:45.955Z,93.80
2018-03-26T18:09:50.048Z,93.90
2018-03-26T18:12:53.363Z,93.90
2018-03-26T18:15:56.731Z,94.00
2018-03-26T18:19:00.039Z,94.20
2018-03-26T18:22:03.348Z,94.00
2018-03-26T18:25:06.686Z,94.00
2018-03-26T18:28:10.006Z,94.00
2018-03-26T18:31:13.339Z,94.10
2018-03-26T18:34:16.644Z,94.30
2018-03-26T18:37:19.967Z,94.40
2018-03-26T18:40:23.338Z,94.40
2018-03-26T18:43:26.662Z,94.30
2018-03-26T18:46:30.005Z,94.10
2018-03-26T18:49:33.335Z,94.20
2018-03-26T18:52:37.435Z,94.20
2018-03-26T18:55:40.751Z,94.20
2018-03-26T18:58:44.079Z,94.40
2018-03-26T19:01:47.388Z,94.60
2018-03-26T19:04:50.731Z,94.60
2018-03-26T19:07:54.051Z,94.50
2018-03-26T19:10:57.379Z,94.50
2018-03-26T19:14:00.736Z,94.50
2018-03-26T19:17:04.846Z,94.50
2018-03-26T19:20:08.927Z,94.80
2018-03-26T19:23:12.269Z,94.80
2018-03-26T19:26:15.603Z,94.80
2018-03-26T19:29:18.943Z,94.80
2018-03-26T19:32:22.313Z,94.80
2018-03-26T19:35:25.651Z,94.80
2018-03-26T19:38:28.991Z,94.20
2018-03-26T19:41:32.325Z,93.90
2018-03-26T19:44:35.638Z,93.80
2018-03-26T19:47:38.980Z,93.90
2018-03-26T19:50:42.306Z,94.10
2018-03-26T19:53:45.619Z,94.20
2018-03-26T19:56:49.740Z,94.60
2018-03-26T19:59:53.823Z,94.70
2018-03-26T20:02:57.151Z,94.70
2018-03-26T20:06:00.496Z,94.70
2018-03-26T20:09:03.827Z,94.90
2018-03-26T20:12:07.125Z,95.00
2018-03-26T20:15:10.446Z,95.10
2018-03-26T20:18:14.535Z,95.10
2018-03-26T20:21:17.848Z,95.10
2018-03-26T20:24:21.951Z,94.80
2018-03-26T20:27:25.312Z,94.80
2018-03-26T20:30:28.590Z,94.80
2018-03-26T20:33:31.916Z,94.70
2018-03-26T20:36:35.227Z,94.80
2018-03-26T20:39:38.546Z,94.70
2018-03-26T20:42:41.851Z,94.70
2018-03-26T20:45:45.934Z,94.70
2018-03-26T20:48:49.255Z,94.70
2018-03-26T20:51:52.574Z,94.70
2018-03-26T20:54:55.899Z,94.30
2018-03-26T20:57:59.227Z,93.90
2018-03-26T21:01:02.530Z,93.90
2018-03-26T21:04:06.611Z,94.10
2018-03-26T21:07:09.967Z,94.10
2018-03-26T21:10:13.284Z,94.20
2018-03-26T21:13:16.619Z,94.20
2018-03-26T21:16:19.943Z,94.40
2018-03-26T21:19:23.275Z,94.50
2018-03-26T21:22:26.587Z,94.50
2018-03-26T21:25:29.914Z,94.70
2018-03-26T21:28:33.232Z,94.80
2018-03-26T21:31:36.562Z,94.80
2018-03-26T21:34:39.889Z,95.00
2018-03-26T21:37:43.237Z,94.90
2018-03-26T21:40:46.575Z,94.90
2018-03-26T21:43:49.921Z,95.00
2018-03-26T21:46:54.021Z,95.00
2018-03-26T21:49:57.384Z,95.00
2018-03-26T21:53:00.699Z,95.20
2018-03-26T21:56:04.037Z,95.10
2018-03-26T21:59:07.355Z,95.20
2018-03-26T22:02:10.688Z,95.00
2018-03-26T22:05:14.001Z,94.90
2018-03-26T22:08:17.332Z,94.90
2018-03-26T22:11:20.654Z,95.00
2018-03-26T22:14:23.970Z,95.10
2018-03-26T22:17:27.302Z,95.20
2018-03-26T22:20:30.619Z,95.20
2018-03-26T22:23:33.952Z,95.20
2018-03-26T22:26:37.279Z,95.20
2018-03-26T22:29:40.613Z,95.20
2018-03-26T22:32:43.962Z,95.20
2018-03-26T22:35:47.295Z,95.10
2018-03-26T22:38:50.632Z,95.50
2018-03-26T22:41:53.989Z,95.20
2018-03-26T22:44:57.306Z,95.40
2018-03-26T22:48:00.661Z,95.50
2018-03-26T22:51:04.741Z,95.50
2018-03-26T22:54:08.085Z,95.50
2018-03-26T22:57:11.439Z,95.60
2018-03-26T23:00:14.770Z,95.60
2018-03-26T23:03:18.864Z,95.70
2018-03-26T23:06:22.196Z,95.70
2018-03-26T23:09:25.558Z,95.80
2018-03-26T23:12:28.875Z,95.70
2018-03-26T23:15:32.211Z,95.70
2018-03-26T23:18:35.551Z,95.40
2018-03-26T23:21:38.890Z,95.40
2018-03-26T23:24:42.198Z,95.40
2018-03-26T23:27:45.531Z,95.60
2018-03-26T23:30:48.874Z,95.60
2018-03-26T23:33:52.227Z,95.60
2018-03-26T23:36:55.566Z,95.70
2018-03-26T23:39:58.999Z,95.70
2018-03-26T23:43:02.316Z,95.80
2018-03-26T23:46:05.652Z,96.00
2018-03-26T23:49:09.791Z,96.10
2018-03-26T23:52:13.129Z,96.20
2018-03-26T23:55:16.439Z,96.10
2018-03-26T23:58:19.781Z,96.00
