createdAt,value
2023-03-29T00:01:01.418Z,-2.12
2023-03-29T00:03:28.276Z,-2.13
2023-03-29T00:06:03.005Z,-2.17
2023-03-29T00:08:31.627Z,-2.34
2023-03-29T00:10:59.480Z,-2.29
2023-03-29T00:13:27.017Z,-2.34
2023-03-29T00:15:53.999Z,-2.33
2023-03-29T00:18:20.664Z,-2.30
2023-03-29T00:20:53.915Z,-2.32
2023-03-29T00:23:20.401Z,-2.29
2023-03-29T00:25:47.046Z,-2.42
2023-03-29T00:28:14.829Z,-2.43
2023-03-29T00:30:41.492Z,-2.43
2023-03-29T00:33:08.695Z,-2.51
2023-03-29T00:35:37.805Z,-2.46
2023-03-29T00:38:06.249Z,-2.49
2023-03-29T00:40:33.285Z,-2.46
2023-03-29T00:43:00.619Z,-2.40
2023-03-29T00:45:30.508Z,-2.42
2023-03-29T00:48:00.385Z,-2.48
2023-03-29T00:50:32.370Z,-2.47
2023-03-29T00:53:05.029Z,-2.53
2023-03-29T00:55:34.274Z,-2.55
2023-03-29T00:58:01.384Z,-2.60
2023-03-29T01:00:31.876Z,-2.65
2023-03-29T01:02:59.846Z,-2.68
2023-03-29T01:05:31.009Z,-2.74
2023-03-29T01:07:58.319Z,-2.72
2023-03-29T01:10:33.259Z,-2.74
2023-03-29T01:13:21.878Z,-2.90
2023-03-29T01:15:48.593Z,-2.75
2023-03-29T01:18:15.170Z,-2.69
2023-03-29T01:20:51.002Z,-2.77
2023-03-29T01:23:27.076Z,-2.72
2023-03-29T01:26:00.263Z,-2.80
2023-03-29T01:28:28.598Z,-2.88
2023-03-29T01:31:08.594Z,-2.82
2023-03-29T01:33:40.365Z,-2.80
2023-03-29T01:36:16.680Z,-2.92
2023-03-29T01:38:47.700Z,-2.97
2023-03-29T01:41:14.490Z,-2.95
2023-03-29T01:43:46.274Z,-2.94
2023-03-29T01:46:20.963Z,-3.04
2023-03-29T01:48:54.383Z,-2.99
2023-03-29T01:51:42.394Z,-2.99
2023-03-29T01:54:11.948Z,-2.99
2023-03-29T01:56:40.514Z,-3.11
2023-03-29T01:59:13.391Z,-3.07
2023-03-29T02:01:42.449Z,-3.04
2023-03-29T02:04:14.431Z,-3.12
2023-03-29T02:06:41.580Z,-3.17
2023-03-29T02:09:08.477Z,-3.13
2023-03-29T02:11:36.122Z,-3.18
2023-03-29T02:14:03.517Z,-3.26
2023-03-29T02:16:34.718Z,-3.19
2023-03-29T02:19:01.673Z,-3.19
2023-03-29T02:21:40.645Z,-3.23
2023-03-29T02:24:10.082Z,-3.19
2023-03-29T02:26:36.826Z,-3.14
2023-03-29T02:29:03.455Z,-3.27
2023-03-29T02:31:34.792Z,-3.28
2023-03-29T02:34:04.896Z,-3.24
2023-03-29T02:36:34.334Z,-3.31
2023-03-29T02:39:04.035Z,-3.22
2023-03-29T02:41:31.019Z,-3.37
2023-03-29T02:43:58.894Z,-3.32
2023-03-29T02:46:25.983Z,-3.23
2023-03-29T02:48:54.474Z,-3.23
2023-03-29T02:51:29.130Z,-3.34
2023-03-29T02:53:59.335Z,-3.30
2023-03-29T02:56:25.973Z,-3.35
2023-03-29T02:58:52.589Z,-3.26
2023-03-29T03:01:20.516Z,-3.25
2023-03-29T03:03:48.122Z,-3.27
2023-03-29T03:06:15.415Z,-3.19
2023-03-29T03:08:42.181Z,-3.27
2023-03-29T03:11:08.748Z,-3.19
2023-03-29T03:13:35.420Z,-3.28
2023-03-29T03:16:01.926Z,-3.31
2023-03-29T03:18:28.768Z,-3.34
2023-03-29T03:20:56.109Z,-3.30
2023-03-29T03:23:23.022Z,-3.34
2023-03-29T03:25:49.606Z,-3.37
2023-03-29T03:28:16.725Z,-3.42
2023-03-29T03:30:43.853Z,-3.40
2023-03-29T03:33:11.575Z,-3.37
2023-03-29T03:35:39.187Z,-3.32
2023-03-29T03:38:06.064Z,-3.46
2023-03-29T03:40:33.382Z,-3.35
2023-03-29T03:42:59.962Z,-3.32
2023-03-29T03:45:26.587Z,-3.48
2023-03-29T03:47:53.288Z,-3.46
2023-03-29T03:50:19.973Z,-3.42
2023-03-29T03:52:46.620Z,-3.53
2023-03-29T03:55:13.248Z,-3.58
2023-03-29T03:57:39.925Z,-3.55
2023-03-29T04:00:27.336Z,-3.47
2023-03-29T04:02:56.895Z,-3.49
2023-03-29T04:05:23.549Z,-3.49
2023-03-29T04:07:50.378Z,-3.58
2023-03-29T04:10:17.489Z,-3.50
2023-03-29T04:12:44.084Z,-3.59
2023-03-29T04:15:10.760Z,-3.56
2023-03-29T04:17:37.657Z,-3.54
2023-03-29T04:20:10.385Z,-3.49
2023-03-29T04:22:37.010Z,-3.46
2023-03-29T04:25:03.634Z,-3.46
2023-03-29T04:27:30.406Z,-3.51
2023-03-29T04:29:57.094Z,-3.47
2023-03-29T04:32:23.733Z,-3.59
2023-03-29T04:34:50.278Z,-3.52
2023-03-29T04:37:22.195Z,-3.48
2023-03-29T04:39:50.354Z,-3.43
2023-03-29T04:42:17.886Z,-3.28
2023-03-29T04:44:44.713Z,-3.29
2023-03-29T04:47:14.235Z,-3.23
2023-03-29T04:49:41.038Z,-3.28
2023-03-29T04:52:08.138Z,-3.20
2023-03-29T04:54:34.756Z,-3.22
2023-03-29T04:57:01.373Z,-3.12
2023-03-29T04:59:27.971Z,-3.18
2023-03-29T05:01:54.797Z,-3.02
2023-03-29T05:04:21.402Z,-3.01
2023-03-29T05:06:49.127Z,-2.88
2023-03-29T05:09:16.414Z,-2.74
2023-03-29T05:11:44.358Z,-2.60
2023-03-29T05:14:10.893Z,-2.57
2023-03-29T05:16:38.143Z,-2.41
2023-03-29T05:19:04.881Z,-2.44
2023-03-29T05:21:31.434Z,-2.07
2023-03-29T05:23:58.140Z,-1.51
2023-03-29T05:26:25.623Z,-1.13
2023-03-29T05:28:52.434Z,-0.37
2023-03-29T05:31:20.006Z,0.14
2023-03-29T05:33:50.065Z,1.11
2023-03-29T05:36:17.643Z,1.94
2023-03-29T05:38:47.261Z,3.21
2023-03-29T05:41:14.879Z,4.09
2023-03-29T05:43:41.960Z,5.48
2023-03-29T05:46:08.988Z,5.74
2023-03-29T05:48:36.198Z,5.79
2023-03-29T05:51:03.717Z,6.82
2023-03-29T05:53:30.535Z,7.88
2023-03-29T05:55:57.326Z,8.66
2023-03-29T05:58:26.603Z,8.51
2023-03-29T06:00:53.483Z,8.65
2023-03-29T06:03:22.164Z,9.23
2023-03-29T06:05:49.968Z,10.21
2023-03-29T06:08:17.045Z,10.92
2023-03-29T06:10:43.870Z,10.35
2023-03-29T06:13:11.004Z,9.88
2023-03-29T06:15:37.737Z,11.29
2023-03-29T06:18:04.740Z,11.10
2023-03-29T06:20:31.488Z,10.02
2023-03-29T06:22:58.523Z,11.21
2023-03-29T06:25:25.142Z,11.29
2023-03-29T06:27:52.319Z,11.96
2023-03-29T06:30:19.725Z,12.47
2023-03-29T06:32:46.507Z,12.44
2023-03-29T06:35:13.190Z,13.27
2023-03-29T06:37:41.693Z,12.84
2023-03-29T06:40:09.564Z,9.45
2023-03-29T06:42:36.221Z,9.99
2023-03-29T06:45:03.217Z,9.23
2023-03-29T06:47:31.694Z,8.26
2023-03-29T06:49:58.301Z,10.34
2023-03-29T06:52:24.919Z,9.37
2023-03-29T06:54:52.874Z,9.83
2023-03-29T06:57:19.562Z,10.77
2023-03-29T06:59:47.505Z,11.12
2023-03-29T07:02:14.453Z,8.67
2023-03-29T07:04:42.689Z,11.12
2023-03-29T07:07:20.153Z,12.00
2023-03-29T07:09:53.978Z,11.36
2023-03-29T07:12:24.351Z,10.88
2023-03-29T07:14:50.966Z,9.58
2023-03-29T07:17:18.530Z,10.44
2023-03-29T07:19:45.323Z,9.39
2023-03-29T07:22:11.965Z,11.08
2023-03-29T07:24:38.561Z,12.57
2023-03-29T07:27:05.238Z,12.32
2023-03-29T07:29:32.602Z,12.54
2023-03-29T07:31:59.251Z,13.16
2023-03-29T07:34:25.962Z,13.48
2023-03-29T07:36:52.685Z,12.97
2023-03-29T07:39:19.314Z,13.14
2023-03-29T07:41:46.143Z,13.93
2023-03-29T07:44:12.781Z,12.98
2023-03-29T07:46:39.597Z,12.55
2023-03-29T07:49:08.267Z,13.16
2023-03-29T07:51:36.685Z,13.69
2023-03-29T07:54:03.363Z,13.03
2023-03-29T07:56:30.459Z,13.91
2023-03-29T07:58:57.364Z,12.34
2023-03-29T08:01:24.881Z,13.55
2023-03-29T08:03:52.434Z,14.72
2023-03-29T08:06:19.185Z,14.17
2023-03-29T08:08:47.334Z,14.22
2023-03-29T08:11:14.285Z,13.21
2023-03-29T08:13:40.961Z,13.50
2023-03-29T08:16:08.933Z,12.40
2023-03-29T08:18:35.607Z,13.22
2023-03-29T08:21:02.411Z,13.29
2023-03-29T08:23:29.280Z,11.56
2023-03-29T08:25:55.949Z,12.11
2023-03-29T08:28:23.350Z,12.67
2023-03-29T08:30:49.949Z,13.47
2023-03-29T08:33:17.129Z,12.48
2023-03-29T08:35:44.027Z,9.52
2023-03-29T08:38:11.288Z,10.40
2023-03-29T08:40:38.042Z,10.69
2023-03-29T08:43:04.581Z,8.66
2023-03-29T08:45:32.126Z,9.87
2023-03-29T08:47:58.795Z,10.00
2023-03-29T08:50:46.233Z,9.19
2023-03-29T08:53:33.937Z,8.63
2023-03-29T08:56:02.539Z,9.03
2023-03-29T08:58:31.547Z,9.20
2023-03-29T09:00:59.421Z,9.80
2023-03-29T09:03:32.085Z,10.28
2023-03-29T09:06:02.187Z,9.63
2023-03-29T09:08:28.795Z,12.43
2023-03-29T09:11:14.294Z,12.04
2023-03-29T09:13:59.546Z,11.13
2023-03-29T09:16:32.289Z,10.49
2023-03-29T09:19:27.973Z,9.81
2023-03-29T09:22:00.823Z,8.96
2023-03-29T09:24:27.301Z,9.88
2023-03-29T09:27:08.751Z,11.08
2023-03-29T09:29:55.605Z,9.73
2023-03-29T09:32:23.308Z,10.06
2023-03-29T09:34:55.173Z,9.20
2023-03-29T09:37:25.885Z,9.81
2023-03-29T09:39:53.282Z,9.03
2023-03-29T09:42:20.854Z,8.79
2023-03-29T09:44:50.512Z,9.35
2023-03-29T09:47:33.020Z,8.67
2023-03-29T09:50:02.981Z,8.62
2023-03-29T09:52:29.575Z,8.25
2023-03-29T09:54:56.172Z,8.17
2023-03-29T09:57:23.006Z,8.76
2023-03-29T09:59:50.804Z,7.28
2023-03-29T10:02:19.266Z,7.48
2023-03-29T10:04:45.830Z,7.68
2023-03-29T10:07:18.158Z,7.58
2023-03-29T10:09:45.975Z,8.35
2023-03-29T10:12:13.512Z,8.31
2023-03-29T10:14:46.162Z,7.47
2023-03-29T10:17:21.895Z,7.70
2023-03-29T10:19:58.731Z,7.50
2023-03-29T10:22:25.611Z,7.71
2023-03-29T10:24:53.314Z,7.66
2023-03-29T10:27:22.361Z,7.54
2023-03-29T10:29:49.857Z,7.89
2023-03-29T10:32:23.118Z,7.27
2023-03-29T10:34:51.205Z,7.20
2023-03-29T10:37:19.630Z,7.47
2023-03-29T10:39:47.356Z,7.93
2023-03-29T10:42:15.610Z,7.57
2023-03-29T10:44:42.273Z,8.16
2023-03-29T10:47:09.989Z,8.27
2023-03-29T10:49:41.133Z,8.30
2023-03-29T10:52:08.630Z,8.41
2023-03-29T10:54:36.218Z,8.21
2023-03-29T10:57:05.272Z,7.27
2023-03-29T10:59:37.785Z,8.14
2023-03-29T11:02:13.314Z,8.33
2023-03-29T11:04:59.278Z,8.37
2023-03-29T11:07:48.888Z,8.02
2023-03-29T11:10:28.519Z,7.93
2023-03-29T11:13:10.631Z,8.11
2023-03-29T11:15:37.544Z,7.98
2023-03-29T11:18:22.316Z,8.18
2023-03-29T11:20:55.364Z,7.98
2023-03-29T11:23:30.057Z,8.35
2023-03-29T11:26:27.258Z,8.07
2023-03-29T11:29:00.355Z,8.25
2023-03-29T11:31:46.610Z,8.24
2023-03-29T11:34:23.424Z,7.50
2023-03-29T11:36:55.222Z,8.07
2023-03-29T11:39:41.074Z,8.36
2023-03-29T11:42:12.501Z,8.88
2023-03-29T11:44:40.859Z,9.36
2023-03-29T11:47:17.303Z,10.00
2023-03-29T11:49:49.308Z,9.55
2023-03-29T11:52:22.536Z,9.00
2023-03-29T11:54:49.122Z,8.71
2023-03-29T11:57:15.937Z,8.97
2023-03-29T11:59:48.739Z,9.19
2023-03-29T12:02:34.107Z,8.94
2023-03-29T12:05:04.021Z,9.59
2023-03-29T12:07:40.164Z,8.83
2023-03-29T12:10:09.469Z,9.09
2023-03-29T12:13:05.948Z,8.77
2023-03-29T12:15:39.685Z,8.94
2023-03-29T12:18:21.668Z,8.59
2023-03-29T12:20:59.681Z,8.63
2023-03-29T12:23:29.798Z,8.04
2023-03-29T12:25:59.179Z,8.38
2023-03-29T12:28:46.929Z,8.63
2023-03-29T12:31:22.242Z,8.73
2023-03-29T12:33:48.846Z,8.41
2023-03-29T12:36:18.459Z,8.41
2023-03-29T12:38:45.391Z,8.70
2023-03-29T12:41:18.171Z,9.22
2023-03-29T12:43:45.842Z,8.91
2023-03-29T12:46:21.726Z,8.24
2023-03-29T12:48:51.086Z,8.53
2023-03-29T12:51:19.739Z,8.91
2023-03-29T12:53:47.432Z,7.89
2023-03-29T12:56:19.564Z,8.35
2023-03-29T12:58:49.190Z,8.14
2023-03-29T13:01:29.656Z,8.06
2023-03-29T13:04:14.902Z,7.35
2023-03-29T13:06:47.537Z,8.07
2023-03-29T13:09:23.257Z,7.99
2023-03-29T13:11:53.557Z,8.11
2023-03-29T13:14:21.813Z,7.48
2023-03-29T13:16:48.522Z,7.97
2023-03-29T13:19:33.897Z,7.88
2023-03-29T13:22:10.079Z,7.66
2023-03-29T13:24:55.549Z,7.67
2023-03-29T13:27:32.070Z,7.66
2023-03-29T13:30:17.563Z,7.95
2023-03-29T13:32:50.681Z,7.74
2023-03-29T13:35:22.756Z,7.25
2023-03-29T13:37:57.793Z,7.54
2023-03-29T13:40:30.407Z,7.68
2023-03-29T13:43:11.030Z,7.65
2023-03-29T13:45:38.966Z,7.07
2023-03-29T13:48:22.533Z,7.28
2023-03-29T13:50:54.421Z,7.27
2023-03-29T13:53:31.044Z,7.23
2023-03-29T13:55:58.339Z,7.11
2023-03-29T13:58:26.014Z,7.64
2023-03-29T14:00:55.617Z,7.21
2023-03-29T14:03:29.663Z,6.93
2023-03-29T14:06:00.836Z,6.86
2023-03-29T14:08:30.553Z,6.50
2023-03-29T14:11:00.741Z,6.80
2023-03-29T14:13:28.715Z,6.61
2023-03-29T14:15:57.299Z,7.05
2023-03-29T14:18:25.890Z,7.04
2023-03-29T14:20:55.229Z,6.94
2023-03-29T14:23:23.680Z,6.90
2023-03-29T14:25:50.237Z,6.75
2023-03-29T14:28:24.038Z,6.80
2023-03-29T14:30:52.810Z,6.66
2023-03-29T14:33:48.540Z,6.67
2023-03-29T14:36:17.983Z,6.63
2023-03-29T14:38:47.647Z,6.57
2023-03-29T14:41:14.393Z,6.99
2023-03-29T14:43:41.220Z,7.04
2023-03-29T14:46:08.195Z,6.74
2023-03-29T14:48:36.167Z,6.59
2023-03-29T14:51:03.092Z,6.44
2023-03-29T14:53:31.954Z,6.59
2023-03-29T14:55:59.339Z,6.50
2023-03-29T14:58:31.837Z,6.38
2023-03-29T15:01:04.196Z,6.34
2023-03-29T15:03:32.073Z,5.99
2023-03-29T15:06:04.405Z,6.27
2023-03-29T15:08:37.801Z,6.23
2023-03-29T15:11:12.977Z,5.47
2023-03-29T15:13:40.460Z,5.69
2023-03-29T15:16:08.361Z,5.70
2023-03-29T15:18:39.929Z,5.67
2023-03-29T15:21:07.225Z,5.58
2023-03-29T15:24:00.130Z,5.76
2023-03-29T15:26:34.170Z,5.81
2023-03-29T15:29:14.769Z,5.84
2023-03-29T15:31:53.589Z,5.94
2023-03-29T15:34:27.601Z,5.95
2023-03-29T15:36:54.358Z,5.85
2023-03-29T15:39:21.002Z,5.63
2023-03-29T15:41:49.293Z,5.53
2023-03-29T15:44:17.627Z,5.52
2023-03-29T15:46:44.224Z,5.49
2023-03-29T15:49:11.585Z,5.51
2023-03-29T15:51:38.198Z,5.49
2023-03-29T15:54:05.066Z,5.21
2023-03-29T15:56:32.689Z,5.23
2023-03-29T15:58:59.223Z,4.94
2023-03-29T16:01:33.602Z,4.95
2023-03-29T16:04:01.282Z,4.88
2023-03-29T16:06:27.828Z,4.69
2023-03-29T16:08:57.137Z,4.48
2023-03-29T16:11:24.101Z,4.42
2023-03-29T16:13:51.013Z,4.40
2023-03-29T16:16:17.591Z,4.38
2023-03-29T16:18:44.224Z,4.28
2023-03-29T16:21:13.379Z,4.13
2023-03-29T16:23:40.725Z,4.07
2023-03-29T16:26:07.750Z,4.06
2023-03-29T16:28:34.314Z,4.03
2023-03-29T16:31:00.845Z,4.04
2023-03-29T16:33:27.513Z,3.90
2023-03-29T16:35:54.040Z,3.80
2023-03-29T16:38:21.764Z,3.80
2023-03-29T16:40:48.658Z,3.74
2023-03-29T16:43:16.130Z,3.59
2023-03-29T16:45:42.724Z,3.59
2023-03-29T16:48:17.383Z,3.52
2023-03-29T16:50:44.512Z,3.51
2023-03-29T16:53:11.332Z,3.44
2023-03-29T16:55:38.211Z,3.43
2023-03-29T16:58:05.988Z,3.40
2023-03-29T17:00:33.290Z,3.37
2023-03-29T17:03:02.950Z,3.35
2023-03-29T17:05:30.139Z,3.33
2023-03-29T17:07:56.716Z,3.27
2023-03-29T17:10:23.485Z,3.20
2023-03-29T17:12:49.996Z,3.16
2023-03-29T17:15:17.621Z,3.16
2023-03-29T17:17:44.226Z,3.07
2023-03-29T17:20:12.350Z,3.02
2023-03-29T17:22:39.270Z,2.91
2023-03-29T17:25:07.331Z,2.86
2023-03-29T17:27:34.850Z,2.81
2023-03-29T17:30:01.851Z,2.68
2023-03-29T17:32:28.673Z,2.63
2023-03-29T17:34:55.270Z,2.63
2023-03-29T17:37:22.817Z,2.61
2023-03-29T17:39:49.460Z,2.58
2023-03-29T17:42:17.376Z,2.56
2023-03-29T17:44:44.124Z,2.38
2023-03-29T17:47:10.610Z,2.41
2023-03-29T17:49:37.170Z,2.43
2023-03-29T17:52:03.854Z,2.43
2023-03-29T17:54:30.612Z,2.39
2023-03-29T17:56:57.351Z,2.26
2023-03-29T17:59:24.078Z,2.06
2023-03-29T18:01:51.382Z,1.97
2023-03-29T18:04:18.045Z,1.97
2023-03-29T18:06:45.750Z,1.84
2023-03-29T18:09:12.857Z,1.99
2023-03-29T18:11:39.487Z,1.89
2023-03-29T18:14:06.092Z,1.63
2023-03-29T18:16:32.757Z,1.61
2023-03-29T18:18:59.353Z,1.43
2023-03-29T18:21:27.058Z,1.56
2023-03-29T18:23:56.224Z,1.28
2023-03-29T18:26:23.569Z,1.16
2023-03-29T18:28:50.974Z,0.93
2023-03-29T18:31:19.966Z,0.77
2023-03-29T18:33:46.980Z,0.69
2023-03-29T18:36:14.156Z,0.53
2023-03-29T18:38:43.275Z,0.53
2023-03-29T18:41:12.224Z,0.69
2023-03-29T18:43:39.879Z,0.64
2023-03-29T18:46:07.844Z,0.50
2023-03-29T18:48:39.057Z,0.39
2023-03-29T18:51:07.518Z,0.49
2023-03-29T18:53:38.831Z,0.42
2023-03-29T18:56:06.733Z,0.03
2023-03-29T18:58:33.577Z,0.24
2023-03-29T19:01:04.335Z,0.28
2023-03-29T19:03:32.482Z,0.13
2023-03-29T19:05:59.164Z,-0.07
2023-03-29T19:08:26.335Z,0.12
2023-03-29T19:10:53.195Z,0.21
2023-03-29T19:13:19.846Z,0.25
2023-03-29T19:15:47.622Z,0.17
2023-03-29T19:18:14.289Z,0.02
2023-03-29T19:20:40.863Z,-0.10
2023-03-29T19:23:07.451Z,0.03
2023-03-29T19:25:34.181Z,0.04
2023-03-29T19:28:00.816Z,-0.02
2023-03-29T19:30:27.337Z,0.01
2023-03-29T19:32:53.934Z,-0.01
2023-03-29T19:35:20.607Z,-0.41
2023-03-29T19:37:47.212Z,-0.62
2023-03-29T19:40:14.477Z,-0.80
2023-03-29T19:42:41.208Z,-0.87
2023-03-29T19:45:09.477Z,-0.96
2023-03-29T19:47:37.304Z,-0.95
2023-03-29T19:50:04.806Z,-0.88
2023-03-29T19:52:31.419Z,-0.97
2023-03-29T19:55:00.910Z,-0.86
2023-03-29T19:57:33.639Z,-0.80
2023-03-29T20:00:01.635Z,-0.70
2023-03-29T20:02:28.257Z,-0.94
2023-03-29T20:04:55.148Z,-0.91
2023-03-29T20:07:21.740Z,-0.82
2023-03-29T20:09:49.785Z,-1.27
2023-03-29T20:12:16.291Z,-1.36
2023-03-29T20:14:43.419Z,-1.36
2023-03-29T20:17:10.118Z,-1.36
2023-03-29T20:19:36.812Z,-1.18
2023-03-29T20:22:04.198Z,-1.09
2023-03-29T20:24:32.644Z,-0.98
2023-03-29T20:26:59.293Z,-0.93
2023-03-29T20:29:26.069Z,-0.92
2023-03-29T20:31:52.814Z,-1.18
2023-03-29T20:34:19.377Z,-1.55
2023-03-29T20:36:46.815Z,-1.58
2023-03-29T20:39:17.671Z,-1.76
2023-03-29T20:41:47.790Z,-1.66
2023-03-29T20:44:16.935Z,-1.46
2023-03-29T20:46:54.626Z,-1.35
2023-03-29T20:49:26.527Z,-1.30
2023-03-29T20:51:58.605Z,-1.24
2023-03-29T20:54:25.998Z,-1.33
2023-03-29T20:56:54.595Z,-1.38
2023-03-29T20:59:22.695Z,-1.69
2023-03-29T21:01:50.309Z,-1.76
2023-03-29T21:04:17.694Z,-1.63
2023-03-29T21:06:45.724Z,-1.90
2023-03-29T21:09:13.663Z,-1.87
2023-03-29T21:11:40.405Z,-1.79
2023-03-29T21:14:07.177Z,-1.92
2023-03-29T21:16:33.677Z,-2.01
2023-03-29T21:19:00.599Z,-1.72
2023-03-29T21:21:27.354Z,-1.64
2023-03-29T21:23:53.855Z,-1.52
2023-03-29T21:26:20.472Z,-1.73
2023-03-29T21:28:48.690Z,-1.73
2023-03-29T21:31:15.343Z,-2.02
2023-03-29T21:33:41.915Z,-2.11
2023-03-29T21:36:08.716Z,-1.97
2023-03-29T21:38:35.495Z,-1.95
2023-03-29T21:41:02.789Z,-1.87
2023-03-29T21:43:29.632Z,-1.86
2023-03-29T21:45:57.646Z,-1.69
2023-03-29T21:48:24.238Z,-1.87
2023-03-29T21:50:51.165Z,-1.97
2023-03-29T21:53:18.430Z,-2.13
2023-03-29T21:55:45.000Z,-1.97
2023-03-29T21:58:11.590Z,-2.05
2023-03-29T22:00:38.201Z,-2.12
2023-03-29T22:03:04.817Z,-2.25
2023-03-29T22:05:31.825Z,-2.25
2023-03-29T22:07:58.763Z,-2.47
2023-03-29T22:10:25.517Z,-2.28
2023-03-29T22:12:52.624Z,-2.09
2023-03-29T22:15:21.781Z,-2.25
2023-03-29T22:17:48.691Z,-2.06
2023-03-29T22:20:15.404Z,-1.93
2023-03-29T22:22:45.925Z,-1.85
2023-03-29T22:25:12.816Z,-1.90
2023-03-29T22:27:39.516Z,-1.80
2023-03-29T22:30:06.480Z,-1.69
2023-03-29T22:32:33.098Z,-2.02
2023-03-29T22:34:59.731Z,-2.23
2023-03-29T22:37:26.253Z,-2.49
2023-03-29T22:39:54.383Z,-2.10
2023-03-29T22:42:21.155Z,-2.12
2023-03-29T22:44:47.666Z,-2.11
2023-03-29T22:47:14.454Z,-2.15
2023-03-29T22:49:41.489Z,-2.24
2023-03-29T22:52:08.381Z,-2.20
2023-03-29T22:54:34.950Z,-2.09
2023-03-29T22:57:01.650Z,-2.02
2023-03-29T22:59:28.511Z,-2.02
2023-03-29T23:01:55.121Z,-1.89
2023-03-29T23:04:22.325Z,-1.94
2023-03-29T23:06:48.988Z,-2.20
2023-03-29T23:09:16.590Z,-2.31
2023-03-29T23:11:43.288Z,-2.44
2023-03-29T23:14:09.931Z,-2.17
2023-03-29T23:16:36.994Z,-2.20
2023-03-29T23:19:03.663Z,-2.39
2023-03-29T23:21:30.729Z,-2.23
2023-03-29T23:23:57.567Z,-2.59
2023-03-29T23:26:24.138Z,-2.85
2023-03-29T23:28:51.570Z,-2.67
2023-03-29T23:31:18.591Z,-2.64
2023-03-29T23:33:45.639Z,-2.80
2023-03-29T23:36:16.902Z,-2.67
2023-03-29T23:38:44.463Z,-2.32
2023-03-29T23:41:13.071Z,-2.37
2023-03-29T23:43:41.198Z,-2.20
2023-03-29T23:46:12.480Z,-2.25
2023-03-29T23:48:39.270Z,-2.36
2023-03-29T23:51:07.775Z,-2.43
2023-03-29T23:53:34.304Z,-2.22
2023-03-29T23:56:02.141Z,-2.35
2023-03-29T23:58:30.920Z,-2.28
