createdAt,value
2023-03-10T00:00:01.415Z,9.3
2023-03-10T00:01:00.986Z,9.3
2023-03-10T00:02:01.575Z,9.3
2023-03-10T00:03:01.176Z,9.3
2023-03-10T00:04:01.787Z,9.3
2023-03-10T00:05:01.432Z,9.4
2023-03-10T00:06:01.051Z,9.4
2023-03-10T00:07:01.560Z,9.4
2023-03-10T00:08:01.145Z,9.4
2023-03-10T00:09:01.721Z,9.4
2023-03-10T00:10:01.309Z,9.4
2023-03-10T00:11:00.903Z,9.4
2023-03-10T00:12:01.457Z,9.4
2023-03-10T00:13:01.058Z,9.4
2023-03-10T00:14:01.634Z,9.4
2023-03-10T00:15:01.249Z,9.4
2023-03-10T00:16:01.904Z,9.4
2023-03-10T00:17:01.553Z,9.3
2023-03-10T00:18:01.045Z,9.3
2023-03-10T00:19:01.614Z,9.3
2023-03-10T00:20:01.208Z,9.4
2023-03-10T00:21:01.816Z,9.3
2023-03-10T00:22:01.417Z,9.3
2023-03-10T00:23:01.001Z,9.3
2023-03-10T00:24:01.582Z,9.4
2023-03-10T00:25:01.184Z,9.4
2023-03-10T00:26:01.792Z,9.4
2023-03-10T00:27:01.412Z,9.4
2023-03-10T00:28:00.977Z,9.4
2023-03-10T00:29:01.564Z,9.4
2023-03-10T00:30:01.274Z,9.4
2023-03-10T00:31:01.938Z,9.4
2023-03-10T00:32:01.593Z,9.5
2023-03-10T00:33:01.052Z,9.5
2023-03-10T00:34:01.629Z,9.5
2023-03-10T00:35:01.235Z,9.6
2023-03-10T00:36:01.893Z,9.5
2023-03-10T00:37:01.533Z,9.5
2023-03-10T00:38:01.044Z,9.5
2023-03-10T00:39:01.625Z,9.5
2023-03-10T00:40:01.214Z,9.5
2023-03-10T00:41:01.796Z,9.6
2023-03-10T00:42:01.406Z,9.6
2023-03-10T00:43:00.997Z,9.6
2023-03-10T00:44:01.586Z,9.6
2023-03-10T00:45:01.194Z,9.6
2023-03-10T00:46:01.789Z,9.6
2023-03-10T00:47:01.496Z,9.7
2023-03-10T00:48:00.994Z,9.8
2023-03-10T00:49:01.594Z,9.7
2023-03-10T00:50:01.212Z,9.8
2023-03-10T00:51:01.779Z,9.8
2023-03-10T00:52:01.391Z,9.8
2023-03-10T00:53:00.986Z,9.8
2023-03-10T00:54:01.565Z,9.8
2023-03-10T00:55:01.179Z,9.9
2023-03-10T00:56:01.731Z,9.9
2023-03-10T00:57:01.348Z,9.9
2023-03-10T00:58:00.914Z,9.9
2023-03-10T00:59:01.488Z,9.9
2023-03-10T01:00:01.080Z,9.9
2023-03-10T01:01:01.675Z,10
2023-03-10T01:02:01.424Z,10
2023-03-10T01:03:00.876Z,10.1
2023-03-10T01:04:01.476Z,10.1
2023-03-10T01:05:01.074Z,10.1
2023-03-10T01:06:01.708Z,10.2
2023-03-10T01:07:01.303Z,10.1
2023-03-10T01:08:00.877Z,10.1
2023-03-10T01:09:01.448Z,10.1
2023-03-10T01:10:01.162Z,10.1
2023-03-10T01:11:01.644Z,10
2023-03-10T01:12:01.230Z,10
2023-03-10T01:13:01.814Z,10
2023-03-10T01:14:01.411Z,10.2
2023-03-10T01:15:00.999Z,10.1
2023-03-10T01:16:01.620Z,10.2
2023-03-10T01:17:01.210Z,10.1
2023-03-10T01:18:01.802Z,10.1
2023-03-10T01:19:01.442Z,10.2
2023-03-10T01:20:01.044Z,10.1
2023-03-10T01:21:01.654Z,10.1
2023-03-10T01:22:01.299Z,10.1
2023-03-10T01:23:00.862Z,10.1
2023-03-10T01:24:01.422Z,10.1
2023-03-10T01:25:01.013Z,10.1
2023-03-10T01:26:01.593Z,10.1
2023-03-10T01:27:01.206Z,10.2
2023-03-10T01:28:01.767Z,10.2
2023-03-10T01:29:01.359Z,10.1
2023-03-10T01:30:00.948Z,10.1
2023-03-10T01:31:01.685Z,10.1
2023-03-10T01:32:01.193Z,10
2023-03-10T01:33:01.767Z,10
2023-03-10T01:34:01.366Z,9.9
2023-03-10T01:35:00.983Z,10
2023-03-10T01:36:01.614Z,10
2023-03-10T01:37:01.205Z,10
2023-03-10T01:38:01.779Z,10
2023-03-10T01:39:01.385Z,9.9
2023-03-10T01:40:00.979Z,9.9
2023-03-10T01:41:01.559Z,9.9
2023-03-10T01:42:01.159Z,9.9
2023-03-10T01:43:01.734Z,9.9
2023-03-10T01:44:01.357Z,9.9
2023-03-10T01:45:00.910Z,9.9
2023-03-10T01:46:01.510Z,9.9
2023-03-10T01:47:01.143Z,9.9
2023-03-10T01:48:02.204Z,9.8
2023-03-10T01:49:01.353Z,9.8
2023-03-10T01:50:00.919Z,9.9
2023-03-10T01:51:01.528Z,9.9
2023-03-10T01:52:01.123Z,9.8
2023-03-10T01:53:01.700Z,9.8
2023-03-10T01:54:01.309Z,9.8
2023-03-10T01:55:00.878Z,9.8
2023-03-10T01:56:01.447Z,9.9
2023-03-10T01:57:01.058Z,9.9
2023-03-10T01:58:01.640Z,9.8
2023-03-10T01:59:01.229Z,9.8
2023-03-10T02:00:01.833Z,9.8
2023-03-10T02:01:01.471Z,9.8
2023-03-10T02:02:01.100Z,9.8
2023-03-10T02:03:01.655Z,9.7
2023-03-10T02:04:01.241Z,9.7
2023-03-10T02:05:01.813Z,9.7
2023-03-10T02:06:01.410Z,9.7
2023-03-10T02:07:01.031Z,9.7
2023-03-10T02:08:01.620Z,9.6
2023-03-10T02:09:01.218Z,9.6
2023-03-10T02:10:01.811Z,9.5
2023-03-10T02:11:01.406Z,9.5
2023-03-10T02:12:00.999Z,9.4
2023-03-10T02:13:01.606Z,9.3
2023-03-10T02:14:01.200Z,9.3
2023-03-10T02:15:01.814Z,9.2
2023-03-10T02:16:01.495Z,9.2
2023-03-10T02:17:01.021Z,9.2
2023-03-10T02:18:01.689Z,9.2
2023-03-10T02:19:01.275Z,9.2
2023-03-10T02:20:01.827Z,9.3
2023-03-10T02:21:01.436Z,9.3
2023-03-10T02:22:01.026Z,9.3
2023-03-10T02:23:01.642Z,9.3
2023-03-10T02:24:01.966Z,9.2
2023-03-10T02:25:01.644Z,9.2
2023-03-10T02:26:01.242Z,9.1
2023-03-10T02:27:00.840Z,9.1
2023-03-10T02:28:01.418Z,9.1
2023-03-10T02:29:01.011Z,9
2023-03-10T02:30:01.652Z,9.1
2023-03-10T02:31:01.318Z,9
2023-03-10T02:32:01.926Z,9
2023-03-10T02:33:01.545Z,9
2023-03-10T02:34:01.069Z,8.9
2023-03-10T02:35:01.676Z,8.9
2023-03-10T02:36:01.320Z,8.9
2023-03-10T02:37:00.847Z,8.8
2023-03-10T02:38:01.424Z,8.9
2023-03-10T02:39:01.036Z,8.8
2023-03-10T02:40:01.625Z,8.9
2023-03-10T02:41:01.241Z,8.9
2023-03-10T02:42:01.800Z,8.8
2023-03-10T02:43:01.391Z,8.9
2023-03-10T02:44:00.983Z,8.9
2023-03-10T02:45:01.585Z,8.9
2023-03-10T02:46:01.309Z,9
2023-03-10T02:47:01.759Z,9
2023-03-10T02:48:01.354Z,9
2023-03-10T02:49:00.961Z,9
2023-03-10T02:50:01.948Z,9
2023-03-10T02:51:01.171Z,9
2023-03-10T02:52:01.756Z,9
2023-03-10T02:53:01.345Z,9.1
2023-03-10T02:54:00.931Z,9.1
2023-03-10T02:55:01.555Z,9.1
2023-03-10T02:56:01.179Z,9.1
2023-03-10T02:57:01.723Z,9
2023-03-10T02:58:01.326Z,9.1
2023-03-10T02:59:00.893Z,9.1
2023-03-10T03:00:01.516Z,9.1
2023-03-10T03:01:01.191Z,9.1
2023-03-10T03:02:01.713Z,9.1
2023-03-10T03:03:01.324Z,9.1
2023-03-10T03:04:00.907Z,9.1
2023-03-10T03:05:01.475Z,9.2
2023-03-10T03:06:01.068Z,9.1
2023-03-10T03:07:01.641Z,9.2
2023-03-10T03:08:01.245Z,9.2
2023-03-10T03:09:01.811Z,9.1
2023-03-10T03:10:01.434Z,9.2
2023-03-10T03:11:01.062Z,9.2
2023-03-10T03:12:01.610Z,9.2
2023-03-10T03:13:01.221Z,9.2
2023-03-10T03:14:01.807Z,9.2
2023-03-10T03:15:01.420Z,9.2
2023-03-10T03:16:01.033Z,9.2
2023-03-10T03:17:01.658Z,9.2
2023-03-10T03:18:01.235Z,9.2
2023-03-10T03:19:01.819Z,9.2
2023-03-10T03:20:01.436Z,9.2
2023-03-10T03:21:01.029Z,9.3
2023-03-10T03:22:01.609Z,9.3
2023-03-10T03:23:01.214Z,9.3
2023-03-10T03:24:01.780Z,9.4
2023-03-10T03:25:01.365Z,9.4
2023-03-10T03:26:00.996Z,9.4
2023-03-10T03:27:01.577Z,9.4
2023-03-10T03:28:01.162Z,9.4
2023-03-10T03:29:01.740Z,9.4
2023-03-10T03:30:01.336Z,9.4
2023-03-10T03:31:00.933Z,9.4
2023-03-10T03:32:01.703Z,9.5
2023-03-10T03:33:01.152Z,9.5
2023-03-10T03:34:01.734Z,9.5
2023-03-10T03:35:01.349Z,9.5
2023-03-10T03:36:00.985Z,9.5
2023-03-10T03:37:01.498Z,9.6
2023-03-10T03:38:01.089Z,9.6
2023-03-10T03:39:01.672Z,9.5
2023-03-10T03:40:01.297Z,9.6
2023-03-10T03:41:00.855Z,9.5
2023-03-10T03:42:01.449Z,9.6
2023-03-10T03:43:01.114Z,9.6
2023-03-10T03:44:01.612Z,9.7
2023-03-10T03:45:01.195Z,9.6
2023-03-10T03:46:01.849Z,9.6
2023-03-10T03:47:01.524Z,9.7
2023-03-10T03:48:01.014Z,9.6
2023-03-10T03:49:01.567Z,9.6
2023-03-10T03:50:01.174Z,9.5
2023-03-10T03:51:01.762Z,9.6
2023-03-10T03:52:01.354Z,9.5
2023-03-10T03:53:00.962Z,9.5
2023-03-10T03:54:01.526Z,9.6
2023-03-10T03:55:01.115Z,9.5
2023-03-10T03:56:01.686Z,9.5
2023-03-10T03:57:01.273Z,9.5
2023-03-10T03:58:00.882Z,9.5
2023-03-10T03:59:01.471Z,9.5
2023-03-10T04:00:01.112Z,9.5
2023-03-10T04:01:01.640Z,9.5
2023-03-10T04:02:01.267Z,9.6
2023-03-10T04:03:01.808Z,9.5
2023-03-10T04:04:01.401Z,9.5
2023-03-10T04:05:01.009Z,9.5
2023-03-10T04:06:01.574Z,9.5
2023-03-10T04:07:01.162Z,9.6
2023-03-10T04:08:01.734Z,9.6
2023-03-10T04:09:01.323Z,9.6
2023-03-10T04:10:00.926Z,9.6
2023-03-10T04:11:01.489Z,9.6
2023-03-10T04:12:01.089Z,9.6
2023-03-10T04:13:01.679Z,9.6
2023-03-10T04:14:01.274Z,9.6
2023-03-10T04:15:00.902Z,9.6
2023-03-10T04:16:01.478Z,9.6
2023-03-10T04:17:01.079Z,9.6
2023-03-10T04:18:01.655Z,9.6
2023-03-10T04:19:01.276Z,9.6
2023-03-10T04:20:06.891Z,9.7
2023-03-10T04:21:01.417Z,9.7
2023-03-10T04:22:01.008Z,9.6
2023-03-10T04:23:01.613Z,9.6
2023-03-10T04:24:01.201Z,9.6
2023-03-10T04:25:01.775Z,9.6
2023-03-10T04:26:01.369Z,9.6
2023-03-10T04:27:00.962Z,9.6
2023-03-10T04:28:01.572Z,9.5
2023-03-10T04:29:01.163Z,9.5
2023-03-10T04:30:01.766Z,9.6
2023-03-10T04:31:01.431Z,9.6
2023-03-10T04:32:05.423Z,9.6
2023-03-10T04:33:01.557Z,9.6
2023-03-10T04:34:01.159Z,9.6
2023-03-10T04:35:01.760Z,9.7
2023-03-10T04:36:01.369Z,9.6
2023-03-10T04:37:00.932Z,9.6
2023-03-10T04:38:01.532Z,9.6
2023-03-10T04:39:01.119Z,9.5
2023-03-10T04:40:01.720Z,9.5
2023-03-10T04:41:01.306Z,9.5
2023-03-10T04:42:00.888Z,9.6
2023-03-10T04:43:01.456Z,9.5
2023-03-10T04:44:01.045Z,9.5
2023-03-10T04:45:01.652Z,9.5
2023-03-10T04:46:01.274Z,9.5
2023-03-10T04:47:01.880Z,9.4
2023-03-10T04:48:01.480Z,9.4
2023-03-10T04:49:01.044Z,9.3
2023-03-10T04:50:01.659Z,9.3
2023-03-10T04:51:01.268Z,9.3
2023-03-10T04:52:00.829Z,9.4
2023-03-10T04:53:01.409Z,9.5
2023-03-10T04:54:00.998Z,9.4
2023-03-10T04:55:01.596Z,9.4
2023-03-10T04:56:01.231Z,9.4
2023-03-10T04:57:01.785Z,9.3
2023-03-10T04:58:01.374Z,9.3
2023-03-10T04:59:00.962Z,9.3
2023-03-10T05:00:02.967Z,9.3
2023-03-10T05:01:03.398Z,9.3
2023-03-10T05:02:01.560Z,9.3
2023-03-10T05:03:01.222Z,9.3
2023-03-10T05:04:01.859Z,9.3
2023-03-10T05:05:01.511Z,9.3
2023-03-10T05:06:01.038Z,9.4
2023-03-10T05:07:01.629Z,9.3
2023-03-10T05:08:01.245Z,9.3
2023-03-10T05:09:01.798Z,9.4
2023-03-10T05:10:01.384Z,9.4
2023-03-10T05:11:00.981Z,9.4
2023-03-10T05:12:01.565Z,9.4
2023-03-10T05:13:01.209Z,9.4
2023-03-10T05:14:01.732Z,9.5
2023-03-10T05:15:01.321Z,9.5
2023-03-10T05:16:00.924Z,9.5
2023-03-10T05:17:01.499Z,9.5
2023-03-10T05:18:01.123Z,9.4
2023-03-10T05:19:01.718Z,9.4
2023-03-10T05:20:01.309Z,9.3
2023-03-10T05:21:00.886Z,9.3
2023-03-10T05:22:01.491Z,9.3
2023-03-10T05:23:01.143Z,9.2
2023-03-10T05:24:01.707Z,9.2
2023-03-10T05:25:01.332Z,9.2
2023-03-10T05:26:00.917Z,9.2
2023-03-10T05:27:01.512Z,9.2
2023-03-10T05:28:01.116Z,9.2
2023-03-10T05:29:01.773Z,9.2
2023-03-10T05:30:01.367Z,9.2
2023-03-10T05:31:00.965Z,9.2
2023-03-10T05:32:01.520Z,9.3
2023-03-10T05:33:01.158Z,9.3
2023-03-10T05:34:01.724Z,9.3
2023-03-10T05:35:01.345Z,9.3
2023-03-10T05:36:00.921Z,9.2
2023-03-10T05:37:01.473Z,9.2
2023-03-10T05:38:01.064Z,9.2
2023-03-10T05:39:01.670Z,9.1
2023-03-10T05:40:01.261Z,9.1
2023-03-10T05:41:00.834Z,9.1
2023-03-10T05:42:01.466Z,9.1
2023-03-10T05:43:01.066Z,9.1
2023-03-10T05:44:01.667Z,9.1
2023-03-10T05:45:01.303Z,9.1
2023-03-10T05:46:00.860Z,9.1
2023-03-10T05:47:01.488Z,9.1
2023-03-10T05:48:01.084Z,9.1
2023-03-10T05:49:01.686Z,9.1
2023-03-10T05:50:01.310Z,9.1
2023-03-10T05:51:00.871Z,9.2
2023-03-10T05:52:01.430Z,9.2
2023-03-10T05:53:01.019Z,9.2
2023-03-10T05:54:01.601Z,9.2
2023-03-10T05:55:01.208Z,9.3
2023-03-10T05:56:01.775Z,9.3
2023-03-10T05:57:01.365Z,9.3
2023-03-10T05:58:00.950Z,9.3
2023-03-10T05:59:01.547Z,9.3
2023-03-10T06:00:01.415Z,9.3
2023-03-10T06:01:01.746Z,9.2
2023-03-10T06:02:01.592Z,9.3
2023-03-10T06:03:01.004Z,9.3
2023-03-10T06:04:01.691Z,9.3
2023-03-10T06:05:01.177Z,9.3
2023-03-10T06:06:01.755Z,9.3
2023-03-10T06:07:01.441Z,9.3
2023-03-10T06:08:00.992Z,9.2
2023-03-10T06:09:01.590Z,9.2
2023-03-10T06:10:01.223Z,9.2
2023-03-10T06:11:01.810Z,9.2
2023-03-10T06:12:01.411Z,9.2
2023-03-10T06:13:01.015Z,9.2
2023-03-10T06:14:01.591Z,9.1
2023-03-10T06:15:01.201Z,9.1
2023-03-10T06:16:01.862Z,9.1
2023-03-10T06:17:01.475Z,9.1
2023-03-10T06:18:01.005Z,9.1
2023-03-10T06:19:01.585Z,9.1
2023-03-10T06:20:01.173Z,9.2
2023-03-10T06:21:01.784Z,9.2
2023-03-10T06:22:01.401Z,9.2
2023-03-10T06:23:01.014Z,9.3
2023-03-10T06:24:01.595Z,9.4
2023-03-10T06:25:01.194Z,9.4
2023-03-10T06:26:01.784Z,9.5
2023-03-10T06:27:01.404Z,9.4
2023-03-10T06:28:00.995Z,9.5
2023-03-10T06:29:01.582Z,9.5
2023-03-10T06:30:01.174Z,9.5
2023-03-10T06:31:01.751Z,9.5
2023-03-10T06:32:01.438Z,9.6
2023-03-10T06:33:01.084Z,9.6
2023-03-10T06:34:04.287Z,9.5
2023-03-10T06:35:01.184Z,9.6
2023-03-10T06:36:01.804Z,9.6
2023-03-10T06:37:01.429Z,9.6
2023-03-10T06:38:01.001Z,9.6
2023-03-10T06:39:01.691Z,9.6
2023-03-10T06:40:01.227Z,9.6
2023-03-10T06:41:01.887Z,9.6
2023-03-10T06:42:01.510Z,9.7
2023-03-10T06:43:01.047Z,9.7
2023-03-10T06:44:01.649Z,9.7
2023-03-10T06:45:01.248Z,9.7
2023-03-10T06:46:01.857Z,9.7
2023-03-10T06:47:01.459Z,9.8
2023-03-10T06:48:01.048Z,9.8
2023-03-10T06:49:01.657Z,9.8
2023-03-10T06:50:01.248Z,9.8
2023-03-10T06:51:00.836Z,9.8
2023-03-10T06:52:01.415Z,9.8
2023-03-10T06:53:01.006Z,9.9
2023-03-10T06:54:01.618Z,9.9
2023-03-10T06:55:01.240Z,9.9
2023-03-10T06:56:01.793Z,10
2023-03-10T06:57:01.385Z,10
2023-03-10T06:58:00.992Z,10
2023-03-10T06:59:01.606Z,10.1
2023-03-10T07:00:01.240Z,10
2023-03-10T07:01:01.836Z,10.1
2023-03-10T07:02:01.468Z,10
2023-03-10T07:03:01.025Z,10.1
2023-03-10T07:04:01.609Z,10
2023-03-10T07:05:01.389Z,10.1
2023-03-10T07:06:01.803Z,10.1
2023-03-10T07:07:01.397Z,10.2
2023-03-10T07:08:00.990Z,10.3
2023-03-10T07:09:01.564Z,10.3
2023-03-10T07:10:01.161Z,10.3
2023-03-10T07:11:01.907Z,10.2
2023-03-10T07:12:01.502Z,10.3
2023-03-10T07:13:00.988Z,10.3
2023-03-10T07:14:01.560Z,10.3
2023-03-10T07:15:01.150Z,10.3
2023-03-10T07:16:01.750Z,10.4
2023-03-10T07:17:01.415Z,10.4
2023-03-10T07:18:00.935Z,10.4
2023-03-10T07:19:01.504Z,10.3
2023-03-10T07:20:01.094Z,10.3
2023-03-10T07:21:01.699Z,10.3
2023-03-10T07:22:01.326Z,10.3
2023-03-10T07:23:00.914Z,10.2
2023-03-10T07:24:01.518Z,10.2
2023-03-10T07:25:01.146Z,10.2
2023-03-10T07:26:01.731Z,10.2
2023-03-10T07:27:01.349Z,10.2
2023-03-10T07:28:00.902Z,10.3
2023-03-10T07:29:01.506Z,10.3
2023-03-10T07:30:01.117Z,10.3
2023-03-10T07:31:01.694Z,10.4
2023-03-10T07:32:01.334Z,10.3
2023-03-10T07:33:00.903Z,10.3
2023-03-10T07:34:01.543Z,10.3
2023-03-10T07:35:01.136Z,10.2
2023-03-10T07:36:01.760Z,10.2
2023-03-10T07:37:01.367Z,10.2
2023-03-10T07:38:00.950Z,10.3
2023-03-10T07:39:01.543Z,10.2
2023-03-10T07:40:01.129Z,10.2
2023-03-10T07:41:02.157Z,10.2
2023-03-10T07:42:01.395Z,10.2
2023-03-10T07:43:00.989Z,10.2
2023-03-10T07:44:01.542Z,10.2
2023-03-10T07:45:01.128Z,10.1
2023-03-10T07:46:01.741Z,10.2
2023-03-10T07:47:01.355Z,10.2
2023-03-10T07:48:00.930Z,10.2
2023-03-10T07:49:01.508Z,10.1
2023-03-10T07:50:01.097Z,10.2
2023-03-10T07:51:01.684Z,10.3
2023-03-10T07:52:01.296Z,10.3
2023-03-10T07:53:00.855Z,10.3
2023-03-10T07:54:01.436Z,10.2
2023-03-10T07:55:01.032Z,10.1
2023-03-10T07:56:01.609Z,10.1
2023-03-10T07:57:01.222Z,10.3
2023-03-10T07:58:01.782Z,10.3
2023-03-10T07:59:01.406Z,10.3
2023-03-10T08:00:00.998Z,10.4
2023-03-10T08:01:01.598Z,10.4
2023-03-10T08:02:01.212Z,10.5
2023-03-10T08:03:01.784Z,10.5
2023-03-10T08:04:01.517Z,10.6
2023-03-10T08:05:01.047Z,10.5
2023-03-10T08:06:01.620Z,10.6
2023-03-10T08:07:01.234Z,10.6
2023-03-10T08:08:01.792Z,10.5
2023-03-10T08:09:01.398Z,10.6
2023-03-10T08:10:00.988Z,10.7
2023-03-10T08:11:01.570Z,10.7
2023-03-10T08:12:01.165Z,10.8
2023-03-10T08:13:01.744Z,10.7
2023-03-10T08:14:01.449Z,10.7
2023-03-10T08:15:01.047Z,10.7
2023-03-10T08:16:01.803Z,10.7
2023-03-10T08:17:01.219Z,10.6
2023-03-10T08:18:01.783Z,10.7
2023-03-10T08:19:01.391Z,10.6
2023-03-10T08:20:01.020Z,10.6
2023-03-10T08:21:01.565Z,10.6
2023-03-10T08:22:01.154Z,10.4
2023-03-10T08:23:01.741Z,10.3
2023-03-10T08:24:01.347Z,10.2
2023-03-10T08:25:00.944Z,10.1
2023-03-10T08:26:01.522Z,10.2
2023-03-10T08:27:01.110Z,10.3
2023-03-10T08:28:01.690Z,10.2
2023-03-10T08:29:01.300Z,10.4
2023-03-10T08:30:00.869Z,10.4
2023-03-10T08:31:05.144Z,10.3
2023-03-10T08:32:01.054Z,10.3
2023-03-10T08:33:01.749Z,10.4
2023-03-10T08:34:01.338Z,10.3
2023-03-10T08:35:01.009Z,10.2
2023-03-10T08:36:01.542Z,10.3
2023-03-10T08:37:01.184Z,10.2
2023-03-10T08:38:01.735Z,10.1
2023-03-10T08:39:01.337Z,10
2023-03-10T08:40:00.932Z,9.8
2023-03-10T08:41:01.503Z,9.8
2023-03-10T08:42:01.121Z,9.7
2023-03-10T08:43:01.677Z,9.8
2023-03-10T08:44:01.290Z,9.8
2023-03-10T08:45:00.856Z,9.9
2023-03-10T08:46:01.435Z,10
2023-03-10T08:47:01.200Z,9.9
2023-03-10T08:48:01.640Z,10
2023-03-10T08:49:01.232Z,10
2023-03-10T08:50:01.844Z,10
2023-03-10T08:51:01.469Z,10
2023-03-10T08:52:01.060Z,10.1
2023-03-10T08:53:01.645Z,10.1
2023-03-10T08:54:01.240Z,10.1
2023-03-10T08:55:01.863Z,10
2023-03-10T08:56:01.464Z,10
2023-03-10T08:57:01.056Z,10
2023-03-10T08:58:01.665Z,9.9
2023-03-10T08:59:01.257Z,10
2023-03-10T09:00:00.834Z,9.9
2023-03-10T09:01:01.433Z,9.9
2023-03-10T09:02:01.063Z,10
2023-03-10T09:03:01.652Z,10
2023-03-10T09:04:01.290Z,10.1
2023-03-10T09:05:00.862Z,10
2023-03-10T09:06:01.447Z,10
2023-03-10T09:07:01.042Z,9.9
2023-03-10T09:08:01.620Z,10
2023-03-10T09:09:01.232Z,10
2023-03-10T09:10:01.795Z,9.9
2023-03-10T09:11:01.402Z,10
2023-03-10T09:12:00.993Z,10
2023-03-10T09:13:13.179Z,10
2023-03-10T09:14:01.230Z,10
2023-03-10T09:15:01.808Z,10.1
2023-03-10T09:16:01.444Z,10.1
2023-03-10T09:17:01.122Z,10.2
2023-03-10T09:18:01.620Z,10.3
2023-03-10T09:19:01.235Z,10.4
2023-03-10T09:20:01.814Z,10.5
2023-03-10T09:21:01.408Z,10.6
2023-03-10T09:22:00.998Z,10.8
2023-03-10T09:23:01.588Z,10.9
2023-03-10T09:24:01.173Z,11
2023-03-10T09:25:01.792Z,11.1
2023-03-10T09:26:01.381Z,11.3
2023-03-10T09:27:01.004Z,11.5
2023-03-10T09:28:01.586Z,11.5
2023-03-10T09:29:01.179Z,11.6
2023-03-10T09:30:01.912Z,11.5
2023-03-10T09:31:01.564Z,11.6
2023-03-10T09:32:01.058Z,11.7
2023-03-10T09:33:01.684Z,11.7
2023-03-10T09:34:01.241Z,11.6
2023-03-10T09:35:01.865Z,11.4
2023-03-10T09:36:08.354Z,11.4
2023-03-10T09:37:01.058Z,11.3
2023-03-10T09:38:01.676Z,11.1
2023-03-10T09:39:01.265Z,11
2023-03-10T09:40:00.856Z,11.1
2023-03-10T09:41:01.435Z,11.1
2023-03-10T09:42:01.036Z,11.1
2023-03-10T09:43:01.624Z,11.2
2023-03-10T09:44:01.210Z,11.1
2023-03-10T09:45:01.814Z,11.2
2023-03-10T09:46:01.460Z,11.3
2023-03-10T09:47:01.053Z,11.3
2023-03-10T09:48:03.192Z,11.5
2023-03-10T09:49:01.161Z,11.4
2023-03-10T09:50:01.748Z,11.6
2023-03-10T09:51:01.356Z,11.8
2023-03-10T09:52:00.961Z,11.9
2023-03-10T09:53:01.532Z,12
2023-03-10T09:54:01.146Z,12
2023-03-10T09:55:01.732Z,11.8
2023-03-10T09:56:01.325Z,11.8
2023-03-10T09:57:00.936Z,11.7
2023-03-10T09:58:03.670Z,11.8
2023-03-10T09:59:01.053Z,11.9
2023-03-10T10:00:01.647Z,11.7
2023-03-10T10:01:01.237Z,11.6
2023-03-10T10:02:01.845Z,11.7
2023-03-10T10:03:01.501Z,11.7
2023-03-10T10:04:01.251Z,11.8
2023-03-10T10:05:03.848Z,11.9
2023-03-10T10:06:01.185Z,12
2023-03-10T10:07:01.806Z,12
2023-03-10T10:08:01.398Z,12.2
2023-03-10T10:09:04.850Z,12.3
2023-03-10T10:10:01.553Z,12.4
2023-03-10T10:11:01.149Z,12.4
2023-03-10T10:12:01.723Z,12.3
2023-03-10T10:13:01.309Z,12.3
2023-03-10T10:14:01.754Z,12.6
2023-03-10T10:15:01.408Z,12.6
2023-03-10T10:16:18.618Z,12.7
2023-03-10T10:17:01.591Z,12.8
2023-03-10T10:18:11.974Z,12.8
2023-03-10T10:19:01.925Z,12.4
2023-03-10T10:20:01.611Z,12.3
2023-03-10T10:21:01.089Z,12.2
2023-03-10T10:22:01.615Z,12.3
2023-03-10T10:23:01.230Z,12.3
2023-03-10T10:24:01.790Z,12.1
2023-03-10T10:25:01.403Z,12.1
2023-03-10T10:26:02.605Z,12
2023-03-10T10:27:01.294Z,12.2
2023-03-10T10:28:00.882Z,12.4
2023-03-10T10:29:01.469Z,12.2
2023-03-10T10:30:01.083Z,12.3
2023-03-10T10:31:01.694Z,12.4
2023-03-10T10:32:01.296Z,12.5
2023-03-10T10:33:00.883Z,12.7
2023-03-10T10:34:01.467Z,12.9
2023-03-10T10:35:01.075Z,12.9
2023-03-10T10:36:01.726Z,12.8
2023-03-10T10:37:01.348Z,13
2023-03-10T10:38:00.890Z,13.4
2023-03-10T10:39:01.496Z,13.2
2023-03-10T10:40:01.085Z,13
2023-03-10T10:41:01.698Z,13
2023-03-10T10:42:01.284Z,13
2023-03-10T10:43:00.861Z,12.8
2023-03-10T10:44:01.455Z,12.9
2023-03-10T10:45:01.043Z,12.9
2023-03-10T10:46:01.685Z,12.9
2023-03-10T10:47:01.322Z,13
2023-03-10T10:48:00.872Z,13.1
2023-03-10T10:49:01.455Z,12.9
2023-03-10T10:50:01.061Z,12.8
2023-03-10T10:51:01.675Z,12.6
2023-03-10T10:52:01.282Z,12.5
2023-03-10T10:53:00.848Z,12.4
2023-03-10T10:54:01.440Z,12.5
2023-03-10T10:55:01.063Z,12.7
2023-03-10T10:56:01.640Z,12.7
2023-03-10T10:57:01.238Z,12.7
2023-03-10T10:58:02.017Z,12.7
2023-03-10T10:59:01.632Z,12.8
2023-03-10T11:00:01.063Z,12.7
2023-03-10T11:01:01.739Z,12.7
2023-03-10T11:02:01.438Z,12.7
2023-03-10T11:03:00.888Z,12.7
2023-03-10T11:04:01.466Z,12.6
2023-03-10T11:05:01.055Z,12.7
2023-03-10T11:06:01.664Z,12.5
2023-03-10T11:07:01.254Z,12.3
2023-03-10T11:08:00.842Z,12.4
2023-03-10T11:09:01.424Z,12.5
2023-03-10T11:10:01.028Z,12.3
2023-03-10T11:11:01.621Z,12.3
2023-03-10T11:12:01.268Z,12.2
2023-03-10T11:13:01.797Z,12.3
2023-03-10T11:14:01.392Z,12.4
2023-03-10T11:15:01.002Z,12.3
2023-03-10T11:16:01.654Z,12.4
2023-03-10T11:17:01.228Z,12.5
2023-03-10T11:18:01.813Z,12.5
2023-03-10T11:19:01.400Z,12.7
2023-03-10T11:20:01.018Z,12.7
2023-03-10T11:21:01.585Z,12.5
2023-03-10T11:22:01.246Z,12.7
2023-03-10T11:23:01.788Z,12.5
2023-03-10T11:24:01.396Z,12.4
2023-03-10T11:25:00.984Z,12.4
2023-03-10T11:26:01.570Z,12.3
2023-03-10T11:27:01.187Z,12.4
2023-03-10T11:28:01.758Z,12.5
2023-03-10T11:29:01.420Z,12.7
2023-03-10T11:30:00.936Z,12.7
2023-03-10T11:31:01.580Z,12.9
2023-03-10T11:32:01.236Z,13
2023-03-10T11:33:01.772Z,13.1
2023-03-10T11:34:01.381Z,13.2
2023-03-10T11:35:00.975Z,13.3
2023-03-10T11:36:01.622Z,13.3
2023-03-10T11:37:01.272Z,13.4
2023-03-10T11:38:01.792Z,13.5
2023-03-10T11:39:01.406Z,13.8
2023-03-10T11:40:00.992Z,13.7
2023-03-10T11:41:01.576Z,13.7
2023-03-10T11:42:01.174Z,13.5
2023-03-10T11:43:01.782Z,13.5
2023-03-10T11:44:01.394Z,13.4
2023-03-10T11:45:00.992Z,13.3
2023-03-10T11:46:01.613Z,13.2
2023-03-10T11:47:01.235Z,13.2
2023-03-10T11:48:01.816Z,13.2
2023-03-10T11:49:01.405Z,13.1
2023-03-10T11:50:01.013Z,13.3
2023-03-10T11:51:01.610Z,13.5
2023-03-10T11:52:01.208Z,13.5
2023-03-10T11:53:01.786Z,13.1
2023-03-10T11:54:01.374Z,13.1
2023-03-10T11:55:00.982Z,13.3
2023-03-10T11:56:01.557Z,13.4
2023-03-10T11:57:01.159Z,13.3
2023-03-10T11:58:01.735Z,13.2
2023-03-10T11:59:01.356Z,13.3
2023-03-10T12:00:00.932Z,13.4
2023-03-10T12:01:01.497Z,13.4
2023-03-10T12:02:01.089Z,13.4
2023-03-10T12:03:01.660Z,13.7
2023-03-10T12:04:01.323Z,13.8
2023-03-10T12:05:00.906Z,13.5
2023-03-10T12:06:01.423Z,13.3
2023-03-10T12:07:01.013Z,13.1
2023-03-10T12:08:01.595Z,13.1
2023-03-10T12:09:01.180Z,13.1
2023-03-10T12:10:01.789Z,13.2
2023-03-10T12:11:01.380Z,12.8
2023-03-10T12:12:00.985Z,12.6
2023-03-10T12:13:01.554Z,12.5
2023-03-10T12:14:01.178Z,12.5
2023-03-10T12:15:01.774Z,12.6
2023-03-10T12:16:01.463Z,12.4
2023-03-10T12:17:00.960Z,12.2
2023-03-10T12:18:01.549Z,12.1
2023-03-10T12:19:01.148Z,12
2023-03-10T12:20:01.731Z,11.6
2023-03-10T12:21:01.323Z,11.3
2023-03-10T12:22:00.929Z,11.1
2023-03-10T12:23:01.494Z,10.9
2023-03-10T12:24:01.106Z,10.8
2023-03-10T12:25:01.672Z,10.7
2023-03-10T12:26:01.258Z,10.7
2023-03-10T12:27:00.850Z,10.5
2023-03-10T12:28:01.453Z,10.5
2023-03-10T12:29:01.069Z,10.4
2023-03-10T12:30:01.636Z,10.5
2023-03-10T12:31:01.369Z,10.4
2023-03-10T12:32:01.934Z,10.4
2023-03-10T12:33:01.544Z,10.3
2023-03-10T12:34:01.048Z,10.3
2023-03-10T12:35:01.653Z,10.3
2023-03-10T12:36:01.277Z,10.3
2023-03-10T12:37:01.815Z,10.3
2023-03-10T12:38:01.486Z,10.3
2023-03-10T12:39:01.029Z,10.3
2023-03-10T12:40:01.620Z,10.3
2023-03-10T12:41:01.213Z,10.3
2023-03-10T12:42:01.806Z,10.4
2023-03-10T12:43:01.419Z,10.4
2023-03-10T12:44:01.008Z,10.3
2023-03-10T12:45:01.608Z,10.4
2023-03-10T12:46:01.203Z,10.4
2023-03-10T12:47:01.932Z,10.3
2023-03-10T12:48:01.559Z,10.3
2023-03-10T12:49:01.004Z,10.3
2023-03-10T12:50:01.587Z,10.2
2023-03-10T12:51:01.210Z,10.3
2023-03-10T12:52:01.773Z,10.3
2023-03-10T12:53:01.359Z,10.3
2023-03-10T12:54:00.956Z,10.3
2023-03-10T12:55:01.547Z,10.3
2023-03-10T12:56:01.139Z,10.3
2023-03-10T12:57:01.732Z,10.4
2023-03-10T12:58:01.336Z,10.5
2023-03-10T12:59:00.904Z,10.6
2023-03-10T13:00:01.501Z,10.7
2023-03-10T13:01:01.183Z,10.8
2023-03-10T13:02:01.686Z,10.8
2023-03-10T13:03:01.320Z,10.8
2023-03-10T13:04:00.866Z,10.9
2023-03-10T13:05:01.439Z,11
2023-03-10T13:06:01.033Z,11.1
2023-03-10T13:07:01.618Z,11.2
2023-03-10T13:08:01.229Z,11.2
2023-03-10T13:09:01.844Z,11.1
2023-03-10T13:10:01.450Z,11.3
2023-03-10T13:11:01.045Z,11.3
2023-03-10T13:12:01.629Z,11.4
2023-03-10T13:13:01.240Z,11.3
2023-03-10T13:14:01.803Z,11.3
2023-03-10T13:15:01.399Z,11.3
2023-03-10T13:16:01.065Z,11.3
2023-03-10T13:17:01.574Z,11.2
2023-03-10T13:18:01.188Z,11.1
2023-03-10T13:19:01.776Z,11.2
2023-03-10T13:20:01.362Z,11.1
2023-03-10T13:21:00.972Z,11
2023-03-10T13:22:01.525Z,10.9
2023-03-10T13:23:01.114Z,10.8
2023-03-10T13:24:01.703Z,10.6
2023-03-10T13:25:01.292Z,10.6
2023-03-10T13:26:00.906Z,10.6
2023-03-10T13:27:01.468Z,10.6
2023-03-10T13:28:01.064Z,10.6
2023-03-10T13:29:01.651Z,10.7
2023-03-10T13:30:01.240Z,10.8
2023-03-10T13:31:01.842Z,11
2023-03-10T13:32:01.514Z,11.1
2023-03-10T13:33:01.065Z,11.2
2023-03-10T13:34:01.653Z,10.9
2023-03-10T13:35:01.273Z,11
2023-03-10T13:36:01.869Z,11