createdAt,value
2018-05-29T00:01:03.797Z,101539.00
2018-05-29T00:03:31.607Z,101536.35
2018-05-29T00:05:59.801Z,101531.31
2018-05-29T00:08:27.378Z,101535.94
2018-05-29T00:10:54.988Z,101531.72
2018-05-29T00:13:22.659Z,101528.92
2018-05-29T00:15:50.227Z,101528.95
2018-05-29T00:18:17.917Z,101521.56
2018-05-29T00:20:45.492Z,101525.64
2018-05-29T00:23:13.070Z,101514.22
2018-05-29T00:25:40.740Z,101514.74
2018-05-29T00:28:08.581Z,101518.66
2018-05-29T00:30:36.241Z,101516.86
2018-05-29T00:33:03.816Z,101498.83
2018-05-29T00:35:31.531Z,101503.88
2018-05-29T00:37:59.107Z,101500.22
2018-05-29T00:40:26.682Z,101498.87
2018-05-29T00:42:54.290Z,101496.06
2018-05-29T00:45:21.861Z,101488.63
2018-05-29T00:47:49.771Z,101478.56
2018-05-29T00:50:17.355Z,101473.52
2018-05-29T00:52:57.839Z,101466.99
2018-05-29T00:55:37.079Z,101467.51
2018-05-29T00:58:04.696Z,101458.14
2018-05-29T01:00:32.659Z,101452.58
2018-05-29T01:03:00.230Z,101452.80
2018-05-29T01:05:27.800Z,101447.66
2018-05-29T01:07:55.413Z,101443.52
2018-05-29T01:10:22.996Z,101443.30
2018-05-29T01:15:43.459Z,101449.00
2018-05-29T01:18:11.442Z,101444.07
2018-05-29T01:20:39.030Z,101449.81
2018-05-29T01:23:06.594Z,101446.42
2018-05-29T01:25:34.248Z,101441.88
2018-05-29T01:28:01.848Z,101446.42
2018-05-29T01:30:29.474Z,101443.41
2018-05-29T01:33:05.061Z,101445.19
2018-05-29T01:35:32.660Z,101438.33
2018-05-29T01:38:00.536Z,101434.52
2018-05-29T01:40:28.134Z,101443.77
2018-05-29T01:42:55.767Z,101444.95
2018-05-29T01:45:23.712Z,101446.48
2018-05-29T01:47:51.305Z,101443.31
2018-05-29T01:50:18.886Z,101438.20
2018-05-29T01:52:46.733Z,101435.97
2018-05-29T01:55:14.338Z,101440.11
2018-05-29T01:57:42.084Z,101442.00
2018-05-29T02:00:10.072Z,101447.48
2018-05-29T02:02:37.742Z,101438.16
2018-05-29T02:05:05.313Z,101440.95
2018-05-29T02:07:33.449Z,101442.28
2018-05-29T02:10:01.030Z,101443.03
2018-05-29T02:12:28.601Z,101436.95
2018-05-29T02:14:56.462Z,101433.37
2018-05-29T02:17:24.052Z,101437.10
2018-05-29T02:19:51.778Z,101431.77
2018-05-29T02:22:19.409Z,101428.59
2018-05-29T02:24:46.997Z,101429.56
2018-05-29T02:27:14.584Z,101422.48
2018-05-29T02:29:42.258Z,101412.87
2018-05-29T02:32:10.088Z,101416.23
2018-05-29T02:34:37.670Z,101416.07
2018-05-29T02:37:05.320Z,101411.52
2018-05-29T02:39:32.915Z,101406.20
2018-05-29T02:42:00.556Z,101411.48
2018-05-29T02:44:28.550Z,101413.20
2018-05-29T02:46:56.124Z,101417.48
2018-05-29T02:49:23.995Z,101418.23
2018-05-29T02:51:51.649Z,101410.96
2018-05-29T02:54:19.520Z,101410.14
2018-05-29T02:56:47.220Z,101412.08
2018-05-29T02:59:14.804Z,101407.30
2018-05-29T03:01:42.784Z,101407.99
2018-05-29T03:04:10.426Z,101404.19
2018-05-29T03:06:38.342Z,101405.56
2018-05-29T03:09:06.823Z,101404.66
2018-05-29T03:11:34.491Z,101406.17
2018-05-29T03:14:02.597Z,101398.83
2018-05-29T03:16:30.287Z,101402.36
2018-05-29T03:18:57.864Z,101390.24
2018-05-29T03:21:25.516Z,101391.72
2018-05-29T03:23:53.093Z,101395.59
2018-05-29T03:26:20.920Z,101389.47
2018-05-29T03:28:48.570Z,101386.27
2018-05-29T03:31:16.265Z,101384.28
2018-05-29T03:33:43.919Z,101383.27
2018-05-29T03:36:11.864Z,101391.09
2018-05-29T03:38:39.427Z,101381.58
2018-05-29T03:41:07.008Z,101384.34
2018-05-29T03:43:35.117Z,101379.78
2018-05-29T03:46:02.693Z,101381.03
2018-05-29T03:48:30.267Z,101385.31
2018-05-29T03:50:58.012Z,101374.79
2018-05-29T03:53:25.584Z,101382.37
2018-05-29T03:55:53.431Z,101388.75
2018-05-29T03:58:21.031Z,101389.31
2018-05-29T04:00:48.623Z,101384.98
2018-05-29T04:03:16.557Z,101390.17
2018-05-29T04:05:44.131Z,101391.73
2018-05-29T04:08:11.757Z,101389.76
2018-05-29T04:10:39.602Z,101397.98
2018-05-29T04:13:07.174Z,101405.19
2018-05-29T04:15:34.771Z,101395.73
2018-05-29T04:18:02.408Z,101398.70
2018-05-29T04:20:30.331Z,101399.50
2018-05-29T04:22:57.911Z,101397.52
2018-05-29T04:25:25.525Z,101396.61
2018-05-29T04:27:53.604Z,101392.15
2018-05-29T04:30:21.180Z,101400.05
2018-05-29T04:32:49.044Z,101392.98
2018-05-29T04:35:16.641Z,101387.70
2018-05-29T04:37:44.604Z,101389.08
2018-05-29T04:40:12.265Z,101395.22
2018-05-29T04:42:39.830Z,101388.16
2018-05-29T04:45:08.081Z,101387.15
2018-05-29T04:47:35.719Z,101387.38
2018-05-29T04:50:03.287Z,101389.95
2018-05-29T04:52:31.277Z,101385.81
2018-05-29T04:54:58.923Z,101390.95
2018-05-29T04:57:26.502Z,101383.47
2018-05-29T04:59:54.106Z,101377.27
2018-05-29T05:02:21.940Z,101383.80
2018-05-29T05:04:50.220Z,101382.59
2018-05-29T05:07:18.040Z,101382.05
2018-05-29T05:09:45.851Z,101374.92
2018-05-29T05:12:13.446Z,101376.75
2018-05-29T05:14:41.046Z,101373.48
2018-05-29T05:17:08.679Z,101371.19
2018-05-29T05:19:36.555Z,101368.25
2018-05-29T05:22:04.206Z,101374.58
2018-05-29T05:24:31.788Z,101370.17
2018-05-29T05:26:59.688Z,101371.85
2018-05-29T05:29:27.342Z,101373.54
2018-05-29T05:31:54.990Z,101367.37
2018-05-29T05:34:22.559Z,101374.80
2018-05-29T05:36:50.181Z,101373.46
2018-05-29T05:39:17.794Z,101367.65
2018-05-29T05:41:45.934Z,101371.50
2018-05-29T05:44:13.651Z,101368.85
2018-05-29T05:46:41.226Z,101373.03
2018-05-29T05:49:08.819Z,101367.20
2018-05-29T05:51:36.846Z,101364.75
2018-05-29T05:54:04.429Z,101369.19
2018-05-29T05:56:32.099Z,101367.88
2018-05-29T05:58:59.714Z,101367.20
2018-05-29T06:01:27.301Z,101369.70
2018-05-29T06:03:55.257Z,101367.67
2018-05-29T06:06:22.846Z,101369.56
2018-05-29T06:08:50.427Z,101373.69
2018-05-29T06:11:18.578Z,101368.09
2018-05-29T06:13:46.216Z,101371.55
2018-05-29T06:16:13.813Z,101375.86
2018-05-29T06:18:41.573Z,101381.91
2018-05-29T06:21:09.720Z,101381.66
2018-05-29T06:23:37.285Z,101379.58
2018-05-29T06:26:04.946Z,101388.02
2018-05-29T06:28:32.931Z,101386.12
2018-05-29T06:31:00.581Z,101390.36
2018-05-29T06:33:28.171Z,101380.98
2018-05-29T06:35:55.850Z,101381.38
2018-05-29T06:38:23.817Z,101388.23
2018-05-29T06:40:51.417Z,101386.70
2018-05-29T06:43:18.999Z,101382.87
2018-05-29T06:45:46.740Z,101384.15
2018-05-29T06:48:14.341Z,101376.27
2018-05-29T06:50:41.971Z,101377.34
2018-05-29T06:53:09.657Z,101377.64
2018-05-29T06:55:37.307Z,101372.42
2018-05-29T06:58:04.901Z,101370.56
2018-05-29T07:00:32.508Z,101374.19
2018-05-29T07:03:00.127Z,101370.48
2018-05-29T07:05:28.296Z,101368.45
2018-05-29T07:07:56.187Z,101370.05
2018-05-29T07:10:24.055Z,101372.33
2018-05-29T07:12:51.669Z,101367.48
2018-05-29T07:15:19.557Z,101363.77
2018-05-29T07:17:47.138Z,101366.61
2018-05-29T07:20:14.746Z,101366.48
2018-05-29T07:22:42.785Z,101359.00
2018-05-29T07:25:10.433Z,101360.44
2018-05-29T07:27:38.320Z,101355.55
2018-05-29T07:30:05.957Z,101352.61
2018-05-29T07:32:34.012Z,101346.30
2018-05-29T07:35:01.601Z,101346.54
2018-05-29T07:37:29.191Z,101343.99
2018-05-29T07:39:57.188Z,101339.64
2018-05-29T07:42:24.771Z,101337.12
2018-05-29T07:44:52.372Z,101339.89
2018-05-29T07:47:20.389Z,101333.57
2018-05-29T07:49:48.048Z,101329.59
2018-05-29T07:52:15.843Z,101328.59
2018-05-29T07:54:43.512Z,101329.39
2018-05-29T07:57:11.771Z,101327.39
2018-05-29T07:59:40.241Z,101331.98
2018-05-29T08:02:07.821Z,101330.77
2018-05-29T08:04:35.756Z,101326.58
2018-05-29T08:07:03.350Z,101331.70
2018-05-29T08:09:30.927Z,101331.09
2018-05-29T08:11:58.684Z,101334.02
2018-05-29T08:14:26.309Z,101329.98
2018-05-29T08:16:54.248Z,101327.72
2018-05-29T08:19:22.188Z,101324.86
2018-05-29T08:21:49.900Z,101327.34
2018-05-29T08:24:17.617Z,101320.50
2018-05-29T08:26:45.277Z,101320.06
2018-05-29T08:29:13.039Z,101318.39
2018-05-29T08:31:41.527Z,101320.47
2018-05-29T08:34:09.125Z,101312.42
2018-05-29T08:36:36.722Z,101308.66
2018-05-29T08:39:04.418Z,101311.52
2018-05-29T08:41:32.033Z,101307.44
2018-05-29T08:43:59.945Z,101307.13
2018-05-29T08:46:28.020Z,101302.39
2018-05-29T08:48:55.773Z,101306.25
2018-05-29T08:51:23.394Z,101308.45
2018-05-29T08:53:51.012Z,101306.78
2018-05-29T08:56:18.752Z,101309.23
2018-05-29T08:58:46.781Z,101297.53
2018-05-29T09:01:14.436Z,101291.33
2018-05-29T09:03:42.026Z,101288.98
2018-05-29T09:06:09.774Z,101286.95
2018-05-29T09:08:37.381Z,101279.58
2018-05-29T09:11:05.210Z,101278.46
2018-05-29T09:13:32.829Z,101282.72
2018-05-29T09:16:00.449Z,101279.11
2018-05-29T09:18:28.545Z,101274.27
2018-05-29T09:20:56.200Z,101272.86
2018-05-29T09:23:23.805Z,101269.23
2018-05-29T09:25:51.645Z,101275.65
2018-05-29T09:28:19.533Z,101271.16
2018-05-29T09:30:47.182Z,101261.66
2018-05-29T09:33:14.830Z,101262.88
2018-05-29T09:35:42.454Z,101266.19
2018-05-29T09:38:10.043Z,101259.59
2018-05-29T09:40:37.718Z,101258.03
2018-05-29T09:43:05.603Z,101256.70
2018-05-29T09:45:33.233Z,101256.34
2018-05-29T09:48:00.829Z,101252.77
2018-05-29T09:50:28.499Z,101254.23
2018-05-29T09:52:56.235Z,101255.13
2018-05-29T09:55:23.877Z,101251.62
2018-05-29T09:57:51.466Z,101247.52
2018-05-29T10:00:24.622Z,101242.09
2018-05-29T10:02:52.511Z,101232.41
2018-05-29T10:05:20.347Z,101229.03
2018-05-29T10:07:47.958Z,101220.56
2018-05-29T10:10:15.600Z,101224.13
2018-05-29T10:12:43.234Z,101220.74
2018-05-29T10:15:10.939Z,101211.36
2018-05-29T10:17:38.538Z,101203.27
2018-05-29T10:20:06.601Z,101204.19
2018-05-29T10:22:34.245Z,101203.41
2018-05-29T10:25:01.817Z,101205.86
2018-05-29T10:27:29.786Z,101198.42
2018-05-29T10:29:57.374Z,101193.45
2018-05-29T10:32:25.010Z,101186.08
2018-05-29T10:34:52.675Z,101190.48
2018-05-29T10:37:20.323Z,101181.96
2018-05-29T10:39:47.937Z,101180.19
2018-05-29T10:42:15.844Z,101178.14
2018-05-29T10:44:43.445Z,101170.87
2018-05-29T10:47:11.127Z,101165.07
2018-05-29T10:49:38.841Z,101161.19
2018-05-29T10:52:06.923Z,101160.72
2018-05-29T10:54:34.503Z,101160.66
2018-05-29T10:57:02.122Z,101154.41
2018-05-29T10:59:29.708Z,101150.45
2018-05-29T11:01:57.324Z,101150.84
2018-05-29T11:04:24.918Z,101149.14
2018-05-29T11:06:52.538Z,101143.05
2018-05-29T11:09:20.213Z,101139.25
2018-05-29T11:11:47.927Z,101138.11
2018-05-29T11:14:15.595Z,101132.33
2018-05-29T11:16:43.213Z,101132.56
2018-05-29T11:19:11.216Z,101128.17
2018-05-29T11:24:31.290Z,101119.95
2018-05-29T11:26:58.937Z,101122.47
2018-05-29T11:29:26.538Z,101114.24
2018-05-29T11:31:54.262Z,101116.19
2018-05-29T11:34:22.109Z,101114.38
2018-05-29T11:36:49.704Z,101111.84
2018-05-29T11:39:17.413Z,101111.48
2018-05-29T11:41:45.257Z,101101.05
2018-05-29T11:44:13.093Z,101110.76
2018-05-29T11:46:40.779Z,101104.73
2018-05-29T11:49:08.488Z,101100.27
2018-05-29T11:51:36.120Z,101103.97
2018-05-29T11:54:03.979Z,101096.31
2018-05-29T11:56:31.573Z,101096.58
2018-05-29T11:58:59.597Z,101096.98
2018-05-29T12:01:27.170Z,101090.70
2018-05-29T12:03:54.740Z,101090.31
2018-05-29T12:06:22.376Z,101086.83
2018-05-29T12:08:49.978Z,101081.37
2018-05-29T12:11:18.037Z,101074.68
2018-05-29T12:13:45.656Z,101078.02
2018-05-29T12:16:13.498Z,101075.39
2018-05-29T12:18:41.600Z,101070.87
2018-05-29T12:21:09.184Z,101067.38
2018-05-29T12:23:37.050Z,101058.51
2018-05-29T12:26:04.970Z,101064.50
2018-05-29T12:28:32.596Z,101059.66
2018-05-29T12:31:00.217Z,101057.03
2018-05-29T12:33:27.875Z,101051.34
2018-05-29T12:35:55.873Z,101051.20
2018-05-29T12:38:23.655Z,101048.78
2018-05-29T12:40:51.247Z,101043.45
2018-05-29T12:43:19.260Z,101037.91
2018-05-29T12:45:46.892Z,101037.94
2018-05-29T12:48:14.539Z,101037.72
2018-05-29T12:50:42.843Z,101032.36
2018-05-29T12:53:10.433Z,101022.43
2018-05-29T12:55:38.034Z,101012.22
2018-05-29T12:58:05.677Z,101008.81
2018-05-29T13:00:33.318Z,101012.53
2018-05-29T13:03:00.949Z,101006.28
2018-05-29T13:05:29.410Z,101000.48
2018-05-29T13:07:57.359Z,101003.44
2018-05-29T13:10:24.952Z,100994.42
2018-05-29T13:12:52.596Z,100993.27
2018-05-29T13:15:20.225Z,100985.32
2018-05-29T13:17:47.890Z,100994.53
2018-05-29T13:20:15.504Z,100983.09
2018-05-29T13:22:43.141Z,100989.59
2018-05-29T13:25:10.765Z,100976.61
2018-05-29T13:27:38.789Z,100978.08
2018-05-29T13:30:06.450Z,100971.73
2018-05-29T13:32:34.063Z,100965.59
2018-05-29T13:35:02.035Z,100967.98
2018-05-29T13:37:29.963Z,100957.08
2018-05-29T13:39:58.011Z,100957.21
2018-05-29T13:42:25.972Z,100950.53
2018-05-29T13:44:53.803Z,100952.22
2018-05-29T13:47:21.443Z,100949.39
2018-05-29T13:49:49.289Z,100948.42
2018-05-29T13:52:16.927Z,100938.67
2018-05-29T13:54:44.581Z,100942.96
2018-05-29T13:57:12.437Z,100932.31
2018-05-29T13:59:40.075Z,100930.80
2018-05-29T14:02:08.560Z,100931.50
2018-05-29T14:04:36.175Z,100928.69
2018-05-29T14:07:03.771Z,100931.55
2018-05-29T14:09:32.061Z,100925.36
2018-05-29T14:11:59.775Z,100921.66
2018-05-29T14:14:27.371Z,100924.19
2018-05-29T14:16:54.991Z,100914.19
2018-05-29T14:19:22.649Z,100903.34
2018-05-29T14:21:50.487Z,100897.72
2018-05-29T14:24:18.107Z,100890.11
2018-05-29T14:26:45.701Z,100880.31
2018-05-29T14:29:13.639Z,100881.39
2018-05-29T14:31:41.221Z,100882.72
2018-05-29T14:34:08.834Z,100887.87
2018-05-29T14:36:37.022Z,100883.39
2018-05-29T14:39:07.433Z,100873.00
2018-05-29T14:41:35.025Z,100872.16
2018-05-29T14:44:03.195Z,100873.34
2018-05-29T14:46:31.016Z,100880.89
2018-05-29T14:48:58.925Z,100870.73
2018-05-29T14:51:27.153Z,100877.80
2018-05-29T14:53:54.756Z,100874.46
2018-05-29T14:56:22.661Z,100872.19
2018-05-29T14:58:50.737Z,100872.53
2018-05-29T15:01:18.339Z,100860.73
2018-05-29T15:03:45.940Z,100846.81
2018-05-29T15:06:14.013Z,100833.84
2018-05-29T15:08:41.684Z,100820.61
2018-05-29T15:11:09.313Z,100826.48
2018-05-29T15:13:37.284Z,100819.49
2018-05-29T15:16:04.879Z,100826.59
2018-05-29T15:18:32.566Z,100814.23
2018-05-29T15:21:00.203Z,100810.77
2018-05-29T15:23:27.811Z,100807.39
2018-05-29T15:25:55.433Z,100800.55
2018-05-29T15:28:23.316Z,100807.09
2018-05-29T15:30:50.952Z,100809.06
2018-05-29T15:33:18.547Z,100809.42
2018-05-29T15:35:46.379Z,100817.55
2018-05-29T15:38:13.992Z,100816.45
2018-05-29T15:40:41.940Z,100822.06
2018-05-29T15:43:09.531Z,100817.91
2018-05-29T15:45:37.148Z,100807.41
2018-05-29T15:48:05.080Z,100805.28
2018-05-29T15:50:33.907Z,100800.34
2018-05-29T15:53:02.016Z,100800.09
2018-05-29T15:55:29.734Z,100805.14
2018-05-29T15:57:57.427Z,100801.45
2018-05-29T16:00:25.017Z,100800.13
2018-05-29T16:02:53.044Z,100801.39
2018-05-29T16:05:20.643Z,100801.54
2018-05-29T16:07:48.341Z,100806.04
2018-05-29T16:10:15.999Z,100808.73
2018-05-29T16:12:43.612Z,100818.33
2018-05-29T16:15:11.225Z,100824.19
2018-05-29T16:17:39.208Z,100825.30
2018-05-29T16:20:06.803Z,100827.70
2018-05-29T16:22:34.379Z,100826.60
2018-05-29T16:25:01.991Z,100823.02
2018-05-29T16:27:29.583Z,100817.69
2018-05-29T16:29:57.463Z,100814.56
2018-05-29T16:32:25.038Z,100808.49
2018-05-29T16:34:52.642Z,100810.70
2018-05-29T16:37:20.191Z,100806.59
2018-05-29T16:39:47.767Z,100801.16
2018-05-29T16:42:15.394Z,100800.72
2018-05-29T16:44:42.974Z,100823.91
2018-05-29T16:47:10.647Z,100859.81
2018-05-29T16:49:38.492Z,100836.47
2018-05-29T16:52:06.087Z,100823.46
2018-05-29T16:54:34.000Z,100831.48
2018-05-29T16:57:01.617Z,100825.09
2018-05-29T16:59:29.266Z,100832.25
2018-05-29T17:01:56.871Z,100832.12
2018-05-29T17:04:24.484Z,100822.89
2018-05-29T17:06:52.139Z,100821.27
2018-05-29T17:09:19.756Z,100816.80
2018-05-29T17:11:47.413Z,100814.59
2018-05-29T17:14:15.135Z,100806.47
2018-05-29T17:16:42.754Z,100810.39
2018-05-29T17:19:10.428Z,100813.86
2018-05-29T17:21:38.392Z,100808.12
2018-05-29T17:24:05.989Z,100804.88
2018-05-29T17:26:33.955Z,100808.38
2018-05-29T17:29:01.587Z,100800.80
2018-05-29T17:31:29.390Z,100797.61
2018-05-29T17:33:56.983Z,100809.92
2018-05-29T17:36:24.827Z,100816.34
2018-05-29T17:38:52.777Z,100808.03
2018-05-29T17:41:20.374Z,100817.77
2018-05-29T17:43:48.066Z,100816.94
2018-05-29T17:46:15.711Z,100808.06
2018-05-29T17:48:43.950Z,100808.40
2018-05-29T17:51:11.794Z,100806.16
2018-05-29T17:53:39.440Z,100804.00
2018-05-29T17:56:07.462Z,100795.08
2018-05-29T17:58:35.337Z,100800.34
2018-05-29T18:01:02.947Z,100796.41
2018-05-29T18:03:30.946Z,100796.45
2018-05-29T18:05:58.553Z,100797.05
2018-05-29T18:08:26.187Z,100816.30
2018-05-29T18:10:53.949Z,100884.27
2018-05-29T18:13:21.624Z,100899.02
2018-05-29T18:15:49.589Z,100907.48
2018-05-29T18:18:17.507Z,100953.83
2018-05-29T18:20:45.167Z,100980.62
2018-05-29T18:23:12.846Z,100989.89
2018-05-29T18:25:40.422Z,100965.36
2018-05-29T18:28:07.980Z,100965.89
2018-05-29T18:30:35.597Z,100968.17
2018-05-29T18:33:03.206Z,100979.45
2018-05-29T18:35:31.215Z,101001.92
2018-05-29T18:37:58.784Z,101009.17
2018-05-29T18:40:26.357Z,101017.42
2018-05-29T18:42:54.248Z,101039.94
2018-05-29T18:45:22.810Z,101046.33
2018-05-29T18:47:50.371Z,101036.44
2018-05-29T18:50:18.208Z,101015.30
2018-05-29T18:52:45.868Z,101001.30
2018-05-29T18:55:13.439Z,100974.48
2018-05-29T18:57:41.144Z,100952.34
2018-05-29T19:00:08.744Z,100936.91
2018-05-29T19:02:36.774Z,100935.28
2018-05-29T19:05:04.333Z,100951.63
2018-05-29T19:07:31.903Z,100967.41
2018-05-29T19:09:59.677Z,100981.19
2018-05-29T19:12:27.327Z,100993.53
2018-05-29T19:14:54.972Z,101014.03
2018-05-29T19:17:22.572Z,101035.50
2018-05-29T19:19:50.219Z,101037.92
2018-05-29T19:22:17.844Z,101032.23
2018-05-29T19:24:45.418Z,101030.49
2018-05-29T19:27:13.154Z,101011.22
2018-05-29T19:29:40.717Z,101002.17
2018-05-29T19:32:08.609Z,100992.02
2018-05-29T19:34:36.877Z,100969.53
2018-05-29T19:37:04.477Z,100967.21
2018-05-29T19:39:32.343Z,100962.32
2018-05-29T19:42:00.192Z,100954.88
2018-05-29T19:44:28.153Z,100948.75
2018-05-29T19:46:55.885Z,100942.85
2018-05-29T19:49:23.748Z,100927.23
2018-05-29T19:51:51.566Z,100927.83
2018-05-29T19:54:19.259Z,100923.89
2018-05-29T19:56:46.838Z,100924.88
2018-05-29T19:59:14.836Z,100944.01
2018-05-29T20:01:42.585Z,100945.57
2018-05-29T20:04:10.176Z,100967.33
2018-05-29T20:06:37.857Z,100967.92
2018-05-29T20:09:06.382Z,100973.45
2018-05-29T20:11:34.465Z,100983.31
2018-05-29T20:14:02.067Z,100991.20
2018-05-29T20:16:29.791Z,101006.63
2018-05-29T20:18:57.870Z,101028.55
2018-05-29T20:21:25.479Z,101057.28
2018-05-29T20:23:53.287Z,101063.31
2018-05-29T20:26:21.115Z,101071.19
2018-05-29T20:28:48.688Z,101074.98
2018-05-29T20:31:16.661Z,101076.02
2018-05-29T20:33:44.462Z,101080.30
2018-05-29T20:36:12.036Z,101086.34
2018-05-29T20:38:39.743Z,101087.05
2018-05-29T20:41:07.529Z,101090.33
2018-05-29T20:43:35.158Z,101098.42
2018-05-29T20:46:02.753Z,101095.45
2018-05-29T20:48:30.334Z,101108.88
2018-05-29T20:50:58.225Z,101128.83
2018-05-29T20:53:26.077Z,101125.52
2018-05-29T20:55:53.654Z,101117.85
2018-05-29T20:58:21.593Z,101125.92
2018-05-29T21:00:49.161Z,101125.52
2018-05-29T21:03:16.720Z,101118.07
2018-05-29T21:05:44.644Z,101129.73
2018-05-29T21:08:12.212Z,101115.58
2018-05-29T21:10:39.781Z,101111.47
2018-05-29T21:13:07.605Z,101108.34
2018-05-29T21:15:35.238Z,101113.92
2018-05-29T21:18:03.132Z,101110.17
2018-05-29T21:20:30.695Z,101111.37
2018-05-29T21:22:58.502Z,101101.75
2018-05-29T21:25:26.147Z,101094.66
2018-05-29T21:27:53.722Z,101086.20
2018-05-29T21:30:21.316Z,101085.05
2018-05-29T21:32:48.927Z,101083.50
2018-05-29T21:35:16.779Z,101082.48
2018-05-29T21:37:44.360Z,101078.52
2018-05-29T21:40:12.188Z,101071.60
2018-05-29T21:42:40.769Z,101065.64
2018-05-29T21:45:08.853Z,101059.72
2018-05-29T21:47:36.419Z,101052.64
2018-05-29T21:50:03.975Z,101041.81
2018-05-29T21:52:31.940Z,101033.92
2018-05-29T21:54:59.504Z,101029.78
2018-05-29T21:57:27.151Z,101035.12
2018-05-29T21:59:55.091Z,101034.13
2018-05-29T22:02:22.716Z,101037.66
2018-05-29T22:04:50.285Z,101030.73
2018-05-29T22:07:17.881Z,101039.01
2018-05-29T22:09:45.478Z,101042.32
2018-05-29T22:12:13.054Z,101041.67
2018-05-29T22:14:40.655Z,101042.86
2018-05-29T22:17:08.500Z,101047.59
2018-05-29T22:19:36.127Z,101053.49
2018-05-29T22:22:03.735Z,101066.33
2018-05-29T22:24:31.749Z,101074.29
2018-05-29T22:26:59.319Z,101070.11
2018-05-29T22:29:26.940Z,101073.98
2018-05-29T22:31:54.528Z,101080.45
2018-05-29T22:34:22.328Z,101084.73
2018-05-29T22:36:49.920Z,101078.99
2018-05-29T22:39:17.546Z,101079.62
2018-05-29T22:41:45.192Z,101076.83
2018-05-29T22:44:12.887Z,101070.28
2018-05-29T22:46:40.457Z,101075.20
2018-05-29T22:49:08.261Z,101070.64
2018-05-29T22:51:36.084Z,101062.47
2018-05-29T22:54:03.674Z,101058.09
2018-05-29T22:56:31.267Z,101059.44
2018-05-29T22:58:58.895Z,101055.68
2018-05-29T23:01:26.724Z,101052.95
2018-05-29T23:03:54.348Z,101048.81
2018-05-29T23:06:22.049Z,101052.11
2018-05-29T23:08:49.636Z,101041.61
2018-05-29T23:11:17.278Z,101042.56
2018-05-29T23:13:44.872Z,101045.10
2018-05-29T23:16:12.513Z,101045.67
2018-05-29T23:18:40.593Z,101037.58
2018-05-29T23:21:08.401Z,101050.95
2018-05-29T23:23:35.981Z,101047.34
2018-05-29T23:26:04.024Z,101056.76
2018-05-29T23:28:31.599Z,101054.56
2018-05-29T23:30:59.168Z,101064.95
2018-05-29T23:33:26.760Z,101063.88
2018-05-29T23:35:54.333Z,101068.91
2018-05-29T23:38:22.165Z,101073.98
2018-05-29T23:40:49.799Z,101077.45
2018-05-29T23:43:17.640Z,101078.78
2018-05-29T23:45:45.251Z,101075.39
2018-05-29T23:48:13.068Z,101070.84
2018-05-29T23:50:40.726Z,101080.16
2018-05-29T23:53:08.431Z,101078.74
2018-05-29T23:55:36.243Z,101080.87
2018-05-29T23:58:03.845Z,101084.30
