createdAt,value
2023-03-08T00:01:29.843Z,98398.21
2023-03-08T00:03:58.779Z,98398.13
2023-03-08T00:06:28.273Z,98405.11
2023-03-08T00:09:01.945Z,98414.30
2023-03-08T00:11:30.918Z,98417.64
2023-03-08T00:13:59.333Z,98419.77
2023-03-08T00:16:27.764Z,98423.09
2023-03-08T00:18:56.084Z,98429.74
2023-03-08T00:21:24.452Z,98427.34
2023-03-08T00:23:54.354Z,98426.92
2023-03-08T00:26:23.178Z,98430.02
2023-03-08T00:28:52.856Z,98434.33
2023-03-08T00:31:21.713Z,98435.30
2023-03-08T00:33:55.332Z,98432.33
2023-03-08T00:36:23.930Z,98431.73
2023-03-08T00:38:52.641Z,98429.05
2023-03-08T00:41:21.131Z,98430.42
2023-03-08T00:43:50.293Z,98427.40
2023-03-08T00:46:18.709Z,98432.00
2023-03-08T00:48:47.193Z,98436.38
2023-03-08T00:51:17.605Z,98438.07
2023-03-08T00:53:46.179Z,98441.12
2023-03-08T00:56:14.980Z,98444.29
2023-03-08T00:58:43.579Z,98450.42
2023-03-08T01:01:16.921Z,98455.73
2023-03-08T01:03:45.605Z,98462.72
2023-03-08T01:06:16.038Z,98457.70
2023-03-08T01:08:44.842Z,98455.79
2023-03-08T01:11:26.986Z,98462.01
2023-03-08T01:13:55.612Z,98466.44
2023-03-08T01:16:28.866Z,98464.00
2023-03-08T01:18:58.180Z,98466.66
2023-03-08T01:21:28.920Z,98465.81
2023-03-08T01:23:58.290Z,98474.54
2023-03-08T01:26:27.933Z,98480.30
2023-03-08T01:28:57.619Z,98482.73
2023-03-08T01:31:29.965Z,98483.94
2023-03-08T01:33:58.765Z,98478.72
2023-03-08T01:36:28.654Z,98476.12
2023-03-08T01:39:00.361Z,98481.48
2023-03-08T01:41:31.506Z,98479.40
2023-03-08T01:44:00.332Z,98474.90
2023-03-08T01:46:35.943Z,98483.63
2023-03-08T01:49:13.454Z,98484.60
2023-03-08T01:52:07.070Z,98486.64
2023-03-08T01:54:55.160Z,98494.15
2023-03-08T01:57:49.620Z,98493.99
2023-03-08T02:00:25.336Z,98494.44
2023-03-08T02:03:08.436Z,98500.49
2023-03-08T02:05:40.211Z,98509.67
2023-03-08T02:08:08.800Z,98521.52
2023-03-08T02:10:38.346Z,98526.66
2023-03-08T02:13:09.213Z,98529.03
2023-03-08T02:15:37.570Z,98531.98
2023-03-08T02:18:05.895Z,98535.22
2023-03-08T02:20:40.534Z,98535.52
2023-03-08T02:23:27.219Z,98530.08
2023-03-08T02:26:05.674Z,98523.90
2023-03-08T02:28:34.369Z,98516.27
2023-03-08T02:31:02.785Z,98526.65
2023-03-08T02:33:32.406Z,98528.71
2023-03-08T02:36:06.237Z,98528.05
2023-03-08T02:38:34.655Z,98529.13
2023-03-08T02:41:03.000Z,98536.50
2023-03-08T02:43:31.440Z,98533.98
2023-03-08T02:45:59.915Z,98537.73
2023-03-08T02:48:28.366Z,98544.80
2023-03-08T02:50:56.682Z,98553.02
2023-03-08T02:53:25.009Z,98551.61
2023-03-08T02:55:53.317Z,98562.21
2023-03-08T02:58:21.644Z,98565.96
2023-03-08T03:00:50.003Z,98564.29
2023-03-08T03:03:18.355Z,98564.21
2023-03-08T03:05:46.797Z,98557.08
2023-03-08T03:08:15.189Z,98560.70
2023-03-08T03:10:43.643Z,98573.95
2023-03-08T03:13:11.983Z,98577.79
2023-03-08T03:15:40.541Z,98577.85
2023-03-08T03:18:08.927Z,98580.82
2023-03-08T03:20:37.448Z,98577.85
2023-03-08T03:23:06.469Z,98577.11
2023-03-08T03:25:38.268Z,98580.08
2023-03-08T03:28:06.628Z,98580.89
2023-03-08T03:30:34.974Z,98586.77
2023-03-08T03:33:03.310Z,98588.52
2023-03-08T03:35:31.653Z,98586.93
2023-03-08T03:38:00.000Z,98589.95
2023-03-08T03:40:28.341Z,98591.02
2023-03-08T03:42:56.641Z,98595.69
2023-03-08T03:45:25.006Z,98597.15
2023-03-08T03:47:53.365Z,98601.05
2023-03-08T03:50:21.746Z,98615.56
2023-03-08T03:52:50.169Z,98621.62
2023-03-08T03:55:18.507Z,98623.92
2023-03-08T03:57:46.922Z,98622.45
2023-03-08T04:00:16.060Z,98629.04
2023-03-08T04:02:44.369Z,98632.16
2023-03-08T04:05:12.793Z,98634.77
2023-03-08T04:07:41.070Z,98631.08
2023-03-08T04:10:10.159Z,98633.30
2023-03-08T04:12:38.505Z,98636.66
2023-03-08T04:15:07.911Z,98638.48
2023-03-08T04:17:36.265Z,98647.49
2023-03-08T04:20:06.193Z,98655.90
2023-03-08T04:22:34.514Z,98659.27
2023-03-08T04:25:04.040Z,98663.04
2023-03-08T04:27:32.411Z,98658.36
2023-03-08T04:30:00.716Z,98659.54
2023-03-08T04:32:31.642Z,98655.79
2023-03-08T04:35:00.184Z,98646.00
2023-03-08T04:37:28.650Z,98632.89
2023-03-08T04:39:57.019Z,98637.79
2023-03-08T04:42:25.968Z,98643.27
2023-03-08T04:44:54.504Z,98649.36
2023-03-08T04:47:22.835Z,98646.96
2023-03-08T04:49:51.287Z,98646.83
2023-03-08T04:52:19.630Z,98647.95
2023-03-08T04:54:48.098Z,98645.15
2023-03-08T04:57:16.448Z,98647.40
2023-03-08T04:59:45.219Z,98649.75
2023-03-08T05:02:13.553Z,98657.73
2023-03-08T05:04:42.072Z,98654.73
2023-03-08T05:07:10.476Z,98657.11
2023-03-08T05:09:38.781Z,98659.81
2023-03-08T05:12:07.711Z,98661.16
2023-03-08T05:14:36.223Z,98658.85
2023-03-08T05:17:04.584Z,98662.84
2023-03-08T05:19:32.892Z,98664.21
2023-03-08T05:22:01.189Z,98669.14
2023-03-08T05:24:29.539Z,98674.27
2023-03-08T05:26:57.898Z,98673.23
2023-03-08T05:29:26.212Z,98677.95
2023-03-08T05:31:54.573Z,98684.79
2023-03-08T05:34:22.900Z,98685.73
2023-03-08T05:36:51.196Z,98685.52
2023-03-08T05:39:19.629Z,98689.69
2023-03-08T05:41:48.754Z,98690.31
2023-03-08T05:44:17.093Z,98686.06
2023-03-08T05:46:45.420Z,98695.38
2023-03-08T05:49:13.764Z,98693.73
2023-03-08T05:51:42.442Z,98698.86
2023-03-08T05:54:10.730Z,98698.16
2023-03-08T05:56:39.077Z,98702.64
2023-03-08T05:59:07.427Z,98699.16
2023-03-08T06:01:35.776Z,98697.63
2023-03-08T06:04:04.233Z,98706.98
2023-03-08T06:06:34.097Z,98708.96
2023-03-08T06:09:03.293Z,98712.84
2023-03-08T06:11:31.636Z,98718.30
2023-03-08T06:13:59.931Z,98719.60
2023-03-08T06:16:28.291Z,98717.16
2023-03-08T06:18:56.580Z,98717.74
2023-03-08T06:21:24.914Z,98710.39
2023-03-08T06:23:53.336Z,98709.52
2023-03-08T06:26:21.726Z,98717.35
2023-03-08T06:28:49.988Z,98718.92
2023-03-08T06:31:19.126Z,98727.09
2023-03-08T06:33:47.656Z,98725.82
2023-03-08T06:36:20.536Z,98725.39
2023-03-08T06:38:49.507Z,98724.75
2023-03-08T06:41:20.322Z,98728.60
2023-03-08T06:43:48.998Z,98734.59
2023-03-08T06:46:19.074Z,98740.23
2023-03-08T06:48:49.105Z,98738.24
2023-03-08T06:51:19.027Z,98739.83
2023-03-08T06:53:47.836Z,98742.91
2023-03-08T06:56:17.973Z,98747.56
2023-03-08T06:58:46.545Z,98753.56
2023-03-08T07:01:15.035Z,98758.02
2023-03-08T07:03:45.361Z,98759.88
2023-03-08T07:06:13.719Z,98763.17
2023-03-08T07:08:42.260Z,98761.38
2023-03-08T07:11:10.978Z,98754.04
2023-03-08T07:13:39.514Z,98747.23
2023-03-08T07:16:11.160Z,98758.91
2023-03-08T07:18:40.673Z,98766.34
2023-03-08T07:21:10.345Z,98770.70
2023-03-08T07:23:38.910Z,98772.27
2023-03-08T07:26:08.994Z,98771.13
2023-03-08T07:28:37.472Z,98769.84
2023-03-08T07:31:06.282Z,98770.66
2023-03-08T07:33:34.653Z,98779.20
2023-03-08T07:36:03.288Z,98772.84
2023-03-08T07:38:31.787Z,98773.27
2023-03-08T07:41:00.112Z,98774.77
2023-03-08T07:43:28.539Z,98785.31
2023-03-08T07:46:01.500Z,98786.86
2023-03-08T07:48:32.095Z,98785.73
2023-03-08T07:51:09.605Z,98783.21
2023-03-08T07:53:38.590Z,98789.52
2023-03-08T07:56:07.591Z,98784.07
2023-03-08T07:58:36.007Z,98782.95
2023-03-08T08:01:13.483Z,98777.45
2023-03-08T08:03:42.086Z,98777.60
2023-03-08T08:06:10.554Z,98779.38
2023-03-08T08:08:39.073Z,98780.48
2023-03-08T08:11:16.838Z,98779.73
2023-03-08T08:13:46.981Z,98780.69
2023-03-08T08:16:16.936Z,98779.46
2023-03-08T08:18:45.979Z,98775.27
2023-03-08T08:21:16.556Z,98779.45
2023-03-08T08:23:45.254Z,98784.71
2023-03-08T08:26:18.039Z,98785.73
2023-03-08T08:28:53.288Z,98790.23
2023-03-08T08:31:25.792Z,98797.64
2023-03-08T08:33:54.236Z,98803.09
2023-03-08T08:36:23.112Z,98804.83
2023-03-08T08:38:52.307Z,98809.07
2023-03-08T08:41:23.381Z,98804.11
2023-03-08T08:43:52.348Z,98804.80
2023-03-08T08:46:20.688Z,98800.69
2023-03-08T08:48:49.102Z,98786.00
2023-03-08T08:51:17.529Z,98779.21
2023-03-08T08:53:45.867Z,98781.54
2023-03-08T08:56:26.649Z,98773.04
2023-03-08T08:59:03.351Z,98763.92
2023-03-08T09:01:33.392Z,98757.37
2023-03-08T09:04:01.776Z,98760.18
2023-03-08T09:06:31.080Z,98761.45
2023-03-08T09:08:59.998Z,98768.16
2023-03-08T09:11:29.144Z,98765.88
2023-03-08T09:13:57.838Z,98764.58
2023-03-08T09:16:32.539Z,98761.91
2023-03-08T09:19:04.585Z,98755.48
2023-03-08T09:21:33.680Z,98751.48
2023-03-08T09:24:05.917Z,98754.76
2023-03-08T09:26:35.468Z,98755.13
2023-03-08T09:29:07.656Z,98756.00
2023-03-08T09:31:38.196Z,98750.71
2023-03-08T09:34:09.365Z,98738.96
2023-03-08T09:36:39.742Z,98741.85
2023-03-08T09:39:11.268Z,98745.65
2023-03-08T09:41:59.235Z,98749.14
2023-03-08T09:45:07.369Z,98751.80
2023-03-08T09:47:48.279Z,98754.39
2023-03-08T09:50:52.403Z,98756.30
2023-03-08T09:54:07.158Z,98747.85
2023-03-08T09:56:50.050Z,98737.27
2023-03-08T09:59:52.432Z,98733.68
2023-03-08T10:03:14.496Z,98730.64
2023-03-08T10:05:58.283Z,98730.32
2023-03-08T10:08:38.320Z,98727.02
2023-03-08T10:11:20.614Z,98723.24
2023-03-08T10:13:54.253Z,98719.10
2023-03-08T10:16:35.147Z,98721.45
2023-03-08T10:19:27.725Z,98725.16
2023-03-08T10:22:00.669Z,98726.08
2023-03-08T10:24:43.872Z,98724.76
2023-03-08T10:27:28.603Z,98726.31
2023-03-08T10:30:00.179Z,98718.83
2023-03-08T10:32:29.660Z,98721.03
2023-03-08T10:35:04.770Z,98713.21
2023-03-08T10:37:34.386Z,98705.10
2023-03-08T10:40:19.059Z,98695.75
2023-03-08T10:43:00.957Z,98693.58
2023-03-08T10:45:30.339Z,98695.45
2023-03-08T10:48:04.713Z,98690.38
2023-03-08T10:50:37.704Z,98689.25
2023-03-08T10:53:16.699Z,98687.55
2023-03-08T10:55:51.219Z,98687.73
2023-03-08T10:58:31.937Z,98686.35
2023-03-08T11:01:26.853Z,98681.17
2023-03-08T11:04:16.250Z,98678.70
2023-03-08T11:06:44.850Z,98680.81
2023-03-08T11:09:26.654Z,98672.50
2023-03-08T11:11:57.315Z,98662.62
2023-03-08T11:14:27.833Z,98660.52
2023-03-08T11:17:13.087Z,98649.27
2023-03-08T11:20:08.012Z,98644.52
2023-03-08T11:23:41.324Z,98645.47
2023-03-08T11:26:35.737Z,98636.47
2023-03-08T11:29:27.195Z,98626.03
2023-03-08T11:32:18.590Z,98615.77
2023-03-08T11:35:04.532Z,98607.52
2023-03-08T11:37:46.593Z,98608.70
2023-03-08T11:40:22.427Z,98603.98
2023-03-08T11:43:21.220Z,98604.48
2023-03-08T11:46:24.705Z,98603.80
2023-03-08T11:49:22.247Z,98600.06
2023-03-08T11:51:59.925Z,98600.13
2023-03-08T11:55:07.673Z,98598.50
2023-03-08T11:57:42.993Z,98592.05
2023-03-08T12:00:23.719Z,98587.73
2023-03-08T12:02:54.344Z,98578.48
2023-03-08T12:05:51.099Z,98572.75
2023-03-08T12:08:44.189Z,98564.85
2023-03-08T12:11:26.264Z,98559.05
2023-03-08T12:14:23.196Z,98554.48
2023-03-08T12:17:08.096Z,98549.49
2023-03-08T12:19:43.984Z,98547.18
2023-03-08T12:22:39.325Z,98545.81
2023-03-08T12:25:20.995Z,98542.49
2023-03-08T12:28:00.129Z,98541.55
2023-03-08T12:30:49.705Z,98543.70
2023-03-08T12:33:19.011Z,98531.86
2023-03-08T12:36:07.030Z,98532.05
2023-03-08T12:38:41.017Z,98530.00
2023-03-08T12:41:31.128Z,98524.67
2023-03-08T12:44:23.766Z,98519.95
2023-03-08T12:47:03.477Z,98519.55
2023-03-08T12:49:42.421Z,98507.19
2023-03-08T12:52:19.842Z,98499.10
2023-03-08T12:55:01.052Z,98494.41
2023-03-08T12:57:45.862Z,98486.82
2023-03-08T13:00:20.189Z,98477.52
2023-03-08T13:03:25.754Z,98469.34
2023-03-08T13:05:54.285Z,98464.95
2023-03-08T13:08:41.642Z,98461.06
2023-03-08T13:11:15.073Z,98455.91
2023-03-08T13:14:01.030Z,98450.56
2023-03-08T13:16:39.182Z,98448.58
2023-03-08T13:19:13.786Z,98441.52
2023-03-08T13:22:01.271Z,98444.63
2023-03-08T13:24:56.844Z,98438.77
2023-03-08T13:27:46.035Z,98432.94
2023-03-08T13:30:33.724Z,98432.41
2023-03-08T13:33:09.519Z,98426.59
2023-03-08T13:35:38.127Z,98422.65
2023-03-08T13:38:06.726Z,98418.17
2023-03-08T13:40:37.822Z,98418.56
2023-03-08T13:43:28.383Z,98413.09
2023-03-08T13:46:04.594Z,98408.27
2023-03-08T13:48:35.666Z,98399.79
2023-03-08T13:51:04.426Z,98396.91
2023-03-08T13:53:37.511Z,98396.34
2023-03-08T13:56:07.705Z,98395.42
2023-03-08T13:58:46.052Z,98395.63
2023-03-08T14:01:22.427Z,98391.27
2023-03-08T14:03:55.019Z,98383.89
2023-03-08T14:06:30.119Z,98381.21
2023-03-08T14:09:03.601Z,98377.50
2023-03-08T14:11:36.716Z,98372.36
2023-03-08T14:14:14.429Z,98364.55
2023-03-08T14:16:43.645Z,98365.09
2023-03-08T14:19:24.574Z,98360.11
2023-03-08T14:22:00.282Z,98355.61
2023-03-08T14:24:35.242Z,98355.48
2023-03-08T14:27:15.645Z,98358.04
2023-03-08T14:29:45.622Z,98354.63
2023-03-08T14:32:14.286Z,98354.00
2023-03-08T14:34:46.534Z,98353.55
2023-03-08T14:37:31.340Z,98355.52
2023-03-08T14:40:21.947Z,98353.13
2023-03-08T14:42:57.367Z,98351.05
2023-03-08T14:45:39.528Z,98351.20
2023-03-08T14:48:34.457Z,98349.32
2023-03-08T14:51:16.174Z,98344.58
2023-03-08T14:53:57.051Z,98341.77
2023-03-08T14:56:25.632Z,98343.90
2023-03-08T14:58:54.057Z,98341.35
2023-03-08T15:01:35.601Z,98340.90
2023-03-08T15:04:16.574Z,98337.27
2023-03-08T15:06:46.333Z,98333.71
2023-03-08T15:09:19.321Z,98336.89
2023-03-08T15:11:51.354Z,98335.59
2023-03-08T15:14:19.720Z,98332.68
2023-03-08T15:16:48.182Z,98327.88
2023-03-08T15:19:16.725Z,98324.01
2023-03-08T15:21:45.147Z,98322.05
2023-03-08T15:24:18.790Z,98322.13
2023-03-08T15:26:48.055Z,98318.58
2023-03-08T15:29:32.731Z,98312.54
2023-03-08T15:32:01.137Z,98311.35
2023-03-08T15:34:29.522Z,98306.02
2023-03-08T15:36:58.087Z,98305.64
2023-03-08T15:39:26.553Z,98309.92
2023-03-08T15:41:54.961Z,98306.19
2023-03-08T15:44:23.306Z,98301.94
2023-03-08T15:46:52.968Z,98305.44
2023-03-08T15:49:21.424Z,98301.33
2023-03-08T15:51:49.827Z,98296.65
2023-03-08T15:54:18.156Z,98296.60
2023-03-08T15:56:46.501Z,98298.42
2023-03-08T15:59:15.064Z,98299.23
2023-03-08T16:01:43.404Z,98301.90
2023-03-08T16:04:11.713Z,98297.54
2023-03-08T16:06:43.727Z,98297.38
2023-03-08T16:09:12.148Z,98292.29
2023-03-08T16:11:40.613Z,98290.01
2023-03-08T16:14:08.964Z,98289.90
2023-03-08T16:16:45.321Z,98290.05
2023-03-08T16:19:14.335Z,98284.64
2023-03-08T16:21:42.733Z,98286.88
2023-03-08T16:24:11.786Z,98280.04
2023-03-08T16:26:40.238Z,98278.02
2023-03-08T16:29:09.740Z,98277.83
2023-03-08T16:31:38.140Z,98269.42
2023-03-08T16:34:06.708Z,98264.52
2023-03-08T16:36:35.238Z,98262.86
2023-03-08T16:39:05.779Z,98257.42
2023-03-08T16:41:38.050Z,98252.83
2023-03-08T16:44:07.447Z,98249.55
2023-03-08T16:46:36.643Z,98250.43
2023-03-08T16:49:04.983Z,98251.30
2023-03-08T16:51:33.347Z,98248.65
2023-03-08T16:54:01.734Z,98248.45
2023-03-08T16:56:30.491Z,98247.64
2023-03-08T16:59:01.071Z,98243.53
2023-03-08T17:01:31.379Z,98242.20
2023-03-08T17:04:00.176Z,98242.41
2023-03-08T17:06:32.152Z,98241.20
2023-03-08T17:09:01.192Z,98235.65
2023-03-08T17:11:35.705Z,98233.77
2023-03-08T17:14:10.849Z,98228.75
2023-03-08T17:16:43.460Z,98215.82
2023-03-08T17:19:13.253Z,98211.55
2023-03-08T17:21:41.688Z,98206.30
2023-03-08T17:24:14.438Z,98209.22
2023-03-08T17:26:46.596Z,98211.21
2023-03-08T17:29:15.280Z,98208.35
2023-03-08T17:31:44.322Z,98205.52
2023-03-08T17:34:13.852Z,98203.45
2023-03-08T17:36:44.581Z,98206.73
2023-03-08T17:39:14.212Z,98193.78
2023-03-08T17:41:44.671Z,98190.92
2023-03-08T17:44:13.986Z,98184.82
2023-03-08T17:46:42.572Z,98183.27
2023-03-08T17:49:13.096Z,98170.96
2023-03-08T17:51:42.559Z,98166.51
2023-03-08T17:54:11.843Z,98173.04
2023-03-08T17:56:41.035Z,98170.58
2023-03-08T17:59:17.484Z,98162.61
2023-03-08T18:01:45.878Z,98162.08
2023-03-08T18:04:14.544Z,98157.41
2023-03-08T18:06:43.552Z,98156.38
2023-03-08T18:09:15.756Z,98145.27
2023-03-08T18:11:44.451Z,98145.83
2023-03-08T18:17:24.355Z,98124.20
2023-03-08T18:19:52.764Z,98119.42
2023-03-08T18:22:21.122Z,98122.67
2023-03-08T18:24:49.406Z,98120.23
2023-03-08T18:27:17.877Z,98114.83
2023-03-08T18:29:46.235Z,98118.89
2023-03-08T18:32:14.585Z,98124.14
2023-03-08T18:34:43.183Z,98123.54
2023-03-08T18:37:11.831Z,98120.70
2023-03-08T18:39:40.259Z,98122.70
2023-03-08T18:42:08.713Z,98116.58
2023-03-08T18:44:38.674Z,98113.08
2023-03-08T18:47:07.296Z,98110.28
2023-03-08T18:49:35.595Z,98107.34
2023-03-08T18:52:05.188Z,98101.65
2023-03-08T18:54:34.205Z,98093.56
2023-03-08T18:57:02.613Z,98091.95
2023-03-08T18:59:33.341Z,98087.11
2023-03-08T19:02:01.926Z,98082.38
2023-03-08T19:04:30.425Z,98083.89
2023-03-08T19:06:58.889Z,98082.00
2023-03-08T19:09:27.342Z,98082.49
2023-03-08T19:11:55.696Z,98069.75
2023-03-08T19:14:24.173Z,98064.20
2023-03-08T19:16:52.590Z,98062.48
2023-03-08T19:19:21.515Z,98051.13
2023-03-08T19:21:50.000Z,98046.14
2023-03-08T19:24:20.539Z,98042.73
2023-03-08T19:26:57.329Z,98044.99
2023-03-08T19:29:32.169Z,98046.41
2023-03-08T19:32:07.042Z,98049.06
2023-03-08T19:34:42.208Z,98045.79
2023-03-08T19:37:13.463Z,98045.79
2023-03-08T19:39:43.664Z,98047.34
2023-03-08T19:42:15.439Z,98044.04
2023-03-08T19:44:48.525Z,98042.23
2023-03-08T19:47:20.039Z,98045.34
2023-03-08T19:49:49.590Z,98047.64
2023-03-08T19:52:18.108Z,98046.98
2023-03-08T19:54:46.672Z,98046.71
2023-03-08T19:57:15.108Z,98040.75
2023-03-08T19:59:43.402Z,98040.10
2023-03-08T20:02:12.700Z,98037.14
2023-03-08T20:04:41.114Z,98037.58
2023-03-08T20:07:09.698Z,98044.41
2023-03-08T20:09:38.214Z,98045.04
2023-03-08T20:12:06.637Z,98048.43
2023-03-08T20:14:36.573Z,98043.70
2023-03-08T20:17:05.292Z,98042.34
2023-03-08T20:19:34.256Z,98042.13
2023-03-08T20:22:52.418Z,98039.42
2023-03-08T20:25:20.821Z,98044.17
2023-03-08T20:27:49.173Z,98038.67
2023-03-08T20:30:18.385Z,98037.55
2023-03-08T20:32:46.916Z,98035.45
2023-03-08T20:46:55.327Z,98028.76
2023-03-08T20:49:24.332Z,98022.72
2023-03-08T20:51:52.679Z,98019.73
2023-03-08T20:54:21.137Z,98015.47
2023-03-08T20:59:05.984Z,98010.63
2023-03-08T21:01:34.359Z,98014.82
2023-03-08T21:04:03.166Z,98013.96
2023-03-08T21:06:32.106Z,98007.34
2023-03-08T21:09:01.796Z,98011.70
2023-03-08T21:11:30.228Z,98007.80
2023-03-08T21:13:58.800Z,98007.70
2023-03-08T21:16:28.792Z,98004.28
2023-03-08T21:19:01.526Z,98004.50
2023-03-08T21:21:36.046Z,98008.11
2023-03-08T21:27:00.770Z,98008.85
2023-03-08T21:29:30.101Z,98009.96
2023-03-08T21:31:59.451Z,98003.63
2023-03-08T21:34:28.009Z,97998.91
2023-03-08T21:36:56.711Z,97997.70
2023-03-08T21:39:26.902Z,97992.35
2023-03-08T21:41:57.095Z,97991.95
2023-03-08T21:44:25.748Z,97991.59
2023-03-08T21:46:55.464Z,97989.25
2023-03-08T21:49:30.958Z,97989.69
2023-03-08T21:51:59.784Z,97993.75
2023-03-08T21:54:31.083Z,97997.30
2023-03-08T21:56:59.957Z,98000.36
2023-03-08T21:59:29.274Z,97999.73
2023-03-08T22:01:58.801Z,98000.44
2023-03-08T22:04:28.241Z,98003.96
2023-03-08T22:06:57.240Z,98008.04
2023-03-08T22:09:28.161Z,98002.98
2023-03-08T22:12:00.029Z,97997.41
2023-03-08T22:14:28.776Z,97994.30
2023-03-08T22:16:57.597Z,97998.27
2023-03-08T22:19:26.393Z,97997.52
2023-03-08T22:21:54.797Z,97993.61
2023-03-08T22:24:23.212Z,97989.20
2023-03-08T22:26:51.577Z,97991.15
2023-03-08T22:29:20.036Z,97991.30
2023-03-08T22:31:48.482Z,97989.17
2023-03-08T22:34:17.151Z,97989.73
2023-03-08T22:36:45.502Z,97992.89
2023-03-08T22:39:13.878Z,97993.48
2023-03-08T22:41:42.293Z,97987.12
2023-03-08T22:57:16.361Z,97988.48
2023-03-08T22:59:47.879Z,97987.65
2023-03-08T23:02:16.253Z,97991.41
2023-03-08T23:04:44.746Z,97988.77
2023-03-08T23:07:13.147Z,97986.73
2023-03-08T23:09:41.741Z,97991.60
2023-03-08T23:12:10.068Z,97987.10
2023-03-08T23:16:12.695Z,97978.95
2023-03-08T23:18:59.237Z,97986.48
2023-03-08T23:21:30.025Z,97980.27
2023-03-08T23:25:25.837Z,97981.10
2023-03-08T23:27:55.038Z,97985.04
2023-03-08T23:30:23.940Z,97981.90
2023-03-08T23:32:52.709Z,97980.17
2023-03-08T23:35:21.759Z,97980.39
2023-03-08T23:37:50.814Z,97980.86
2023-03-08T23:40:19.563Z,97985.13
2023-03-08T23:42:47.981Z,97981.75
2023-03-08T23:45:16.398Z,97983.85
2023-03-08T23:47:44.699Z,97986.80
2023-03-08T23:50:13.053Z,97982.35
2023-03-08T23:52:41.440Z,97979.45
2023-03-08T23:55:11.211Z,97977.17
2023-03-08T23:57:39.667Z,97974.54
