createdAt,value
2017-10-07T00:00:17.883Z,10.71
2017-10-07T00:01:18.311Z,10.64
2017-10-07T00:02:18.736Z,10.60
2017-10-07T00:03:19.167Z,10.61
2017-10-07T00:04:19.591Z,10.63
2017-10-07T00:05:20.021Z,10.56
2017-10-07T00:06:20.444Z,10.63
2017-10-07T00:07:20.869Z,10.60
2017-10-07T00:08:21.299Z,10.68
2017-10-07T00:09:21.729Z,10.67
2017-10-07T00:10:22.154Z,10.75
2017-10-07T00:11:22.598Z,10.61
2017-10-07T00:12:23.013Z,10.76
2017-10-07T00:13:23.438Z,10.67
2017-10-07T00:14:23.860Z,10.71
2017-10-07T00:15:24.288Z,10.74
2017-10-07T00:16:24.718Z,10.75
2017-10-07T00:17:25.141Z,10.69
2017-10-07T00:18:25.567Z,10.69
2017-10-07T00:19:26.003Z,10.60
2017-10-07T00:20:26.426Z,10.69
2017-10-07T00:21:26.856Z,10.72
2017-10-07T00:22:27.278Z,10.79
2017-10-07T00:23:27.714Z,10.72
2017-10-07T00:24:28.135Z,10.92
2017-10-07T00:25:28.565Z,10.90
2017-10-07T00:26:28.990Z,10.82
2017-10-07T00:27:29.414Z,10.89
2017-10-07T00:28:29.843Z,10.84
2017-10-07T00:29:30.268Z,10.89
2017-10-07T00:30:30.699Z,10.84
2017-10-07T00:31:31.125Z,10.89
2017-10-07T00:32:31.555Z,10.93
2017-10-07T00:33:31.978Z,11.00
2017-10-07T00:34:32.406Z,10.97
2017-10-07T00:35:32.832Z,10.86
2017-10-07T00:36:33.264Z,10.87
2017-10-07T00:37:33.687Z,10.79
2017-10-07T00:38:34.117Z,10.84
2017-10-07T00:39:34.546Z,10.81
2017-10-07T00:40:34.967Z,10.76
2017-10-07T00:41:35.396Z,10.84
2017-10-07T00:42:35.822Z,10.74
2017-10-07T00:43:36.252Z,10.82
2017-10-07T00:44:36.678Z,10.81
2017-10-07T00:45:37.108Z,10.86
2017-10-07T00:46:37.532Z,10.82
2017-10-07T00:47:38.045Z,10.84
2017-10-07T00:48:38.389Z,10.90
2017-10-07T00:49:38.815Z,10.81
2017-10-07T00:50:39.244Z,10.79
2017-10-07T00:51:39.675Z,10.82
2017-10-07T00:52:40.095Z,10.79
2017-10-07T00:53:40.528Z,10.79
2017-10-07T00:54:40.948Z,10.84
2017-10-07T00:55:41.376Z,10.78
2017-10-07T00:56:41.803Z,10.76
2017-10-07T00:57:42.230Z,10.79
2017-10-07T00:58:42.658Z,10.75
2017-10-07T00:59:43.096Z,10.75
2017-10-07T01:00:43.516Z,10.79
2017-10-07T01:01:43.940Z,10.81
2017-10-07T01:02:44.372Z,10.84
2017-10-07T01:03:44.796Z,10.79
2017-10-07T01:04:45.227Z,10.93
2017-10-07T01:05:45.648Z,10.90
2017-10-07T01:06:46.077Z,10.90
2017-10-07T01:07:46.502Z,10.90
2017-10-07T01:08:46.935Z,10.87
2017-10-07T01:09:47.372Z,11.02
2017-10-07T01:10:47.786Z,10.93
2017-10-07T01:11:48.214Z,10.90
2017-10-07T01:12:48.642Z,10.99
2017-10-07T01:13:49.072Z,11.00
2017-10-07T01:14:49.496Z,11.00
2017-10-07T01:15:49.922Z,11.04
2017-10-07T01:16:50.349Z,10.97
2017-10-07T01:17:50.777Z,10.82
2017-10-07T01:18:51.214Z,10.82
2017-10-07T01:19:51.631Z,10.93
2017-10-07T01:20:52.059Z,10.92
2017-10-07T01:21:52.487Z,10.90
2017-10-07T01:22:52.915Z,10.90
2017-10-07T01:23:53.340Z,10.93
2017-10-07T01:24:53.769Z,11.04
2017-10-07T01:25:54.203Z,11.02
2017-10-07T01:26:54.624Z,10.97
2017-10-07T01:27:55.055Z,11.08
2017-10-07T01:28:55.480Z,11.04
2017-10-07T01:29:55.905Z,11.00
2017-10-07T01:30:56.334Z,10.97
2017-10-07T01:31:56.764Z,10.97
2017-10-07T01:32:57.194Z,11.10
2017-10-07T01:33:57.615Z,10.96
2017-10-07T01:34:58.043Z,11.08
2017-10-07T01:35:58.472Z,11.10
2017-10-07T01:36:58.900Z,11.12
2017-10-07T01:37:59.325Z,10.99
2017-10-07T01:38:59.752Z,11.10
2017-10-07T01:40:00.184Z,11.07
2017-10-07T01:41:00.608Z,11.10
2017-10-07T01:42:01.036Z,11.07
2017-10-07T01:43:01.465Z,11.12
2017-10-07T01:44:01.898Z,11.05
2017-10-07T01:45:02.319Z,11.08
2017-10-07T01:46:02.745Z,11.10
2017-10-07T01:47:03.176Z,11.00
2017-10-07T01:48:03.600Z,11.08
2017-10-07T01:49:04.035Z,11.17
2017-10-07T01:50:04.459Z,11.15
2017-10-07T01:51:04.882Z,11.12
2017-10-07T01:52:05.310Z,11.11
2017-10-07T01:53:05.739Z,11.12
2017-10-07T01:54:06.166Z,11.12
2017-10-07T01:55:06.593Z,11.10
2017-10-07T01:56:07.026Z,11.15
2017-10-07T01:57:07.452Z,11.07
2017-10-07T01:58:07.880Z,11.00
2017-10-07T01:59:08.315Z,11.17
2017-10-07T02:00:08.730Z,11.11
2017-10-07T02:01:09.159Z,11.17
2017-10-07T02:02:09.590Z,11.26
2017-10-07T02:03:10.017Z,11.25
2017-10-07T02:04:10.444Z,11.22
2017-10-07T02:05:10.871Z,11.18
2017-10-07T02:06:11.297Z,11.08
2017-10-07T02:07:11.729Z,11.12
2017-10-07T02:08:12.152Z,11.07
2017-10-07T02:09:12.581Z,11.14
2017-10-07T02:10:13.006Z,11.15
2017-10-07T02:11:13.440Z,11.15
2017-10-07T02:12:13.865Z,11.36
2017-10-07T02:13:14.297Z,11.19
2017-10-07T02:14:14.722Z,11.23
2017-10-07T02:15:15.148Z,11.17
2017-10-07T02:16:15.578Z,11.19
2017-10-07T02:17:16.004Z,11.23
2017-10-07T02:18:16.434Z,11.19
2017-10-07T02:19:16.856Z,11.23
2017-10-07T02:20:17.288Z,11.22
2017-10-07T02:21:17.711Z,11.35
2017-10-07T02:22:18.142Z,11.23
2017-10-07T02:23:18.579Z,11.19
2017-10-07T02:24:18.996Z,11.22
2017-10-07T02:25:19.427Z,11.22
2017-10-07T02:26:19.889Z,11.25
2017-10-07T02:27:20.283Z,11.29
2017-10-07T02:28:20.705Z,11.35
2017-10-07T02:29:21.133Z,11.29
2017-10-07T02:30:21.570Z,11.41
2017-10-07T02:31:21.987Z,11.41
2017-10-07T02:32:22.418Z,11.36
2017-10-07T02:33:22.843Z,11.44
2017-10-07T02:34:23.273Z,11.40
2017-10-07T02:35:23.699Z,11.45
2017-10-07T02:36:24.132Z,11.50
2017-10-07T02:37:24.559Z,11.52
2017-10-07T02:38:24.985Z,11.52
2017-10-07T02:39:25.418Z,11.54
2017-10-07T02:40:25.844Z,11.57
2017-10-07T02:41:26.270Z,11.47
2017-10-07T02:42:26.698Z,11.54
2017-10-07T02:43:27.124Z,11.51
2017-10-07T02:44:27.552Z,11.54
2017-10-07T02:45:27.980Z,11.44
2017-10-07T02:46:28.405Z,11.41
2017-10-07T02:47:28.832Z,11.47
2017-10-07T02:48:29.263Z,11.47
2017-10-07T02:49:29.692Z,11.40
2017-10-07T02:50:30.120Z,11.50
2017-10-07T02:51:30.543Z,11.52
2017-10-07T02:52:30.975Z,11.60
2017-10-07T02:53:31.404Z,11.48
2017-10-07T02:54:31.828Z,11.50
2017-10-07T02:55:32.256Z,11.62
2017-10-07T02:56:32.685Z,11.62
2017-10-07T02:57:33.113Z,11.65
2017-10-07T02:58:33.541Z,11.62
2017-10-07T02:59:33.966Z,11.55
2017-10-07T03:00:34.394Z,11.57
2017-10-07T03:01:34.867Z,11.50
2017-10-07T03:02:35.255Z,11.59
2017-10-07T03:03:35.680Z,11.63
2017-10-07T03:04:36.109Z,11.72
2017-10-07T03:05:36.534Z,11.66
2017-10-07T03:06:36.967Z,11.52
2017-10-07T03:07:37.391Z,11.54
2017-10-07T03:08:37.820Z,11.50
2017-10-07T03:09:38.249Z,11.62
2017-10-07T03:10:38.676Z,11.77
2017-10-07T03:11:39.106Z,11.63
2017-10-07T03:12:39.532Z,11.66
2017-10-07T03:13:39.958Z,11.70
2017-10-07T03:14:40.386Z,11.73
2017-10-07T03:15:40.819Z,11.72
2017-10-07T03:16:41.248Z,11.78
2017-10-07T03:17:41.671Z,11.78
2017-10-07T03:18:42.100Z,11.86
2017-10-07T03:19:42.528Z,11.88
2017-10-07T03:20:42.955Z,11.72
2017-10-07T03:21:43.390Z,11.69
2017-10-07T03:22:43.813Z,11.65
2017-10-07T03:23:44.240Z,11.77
2017-10-07T03:24:44.669Z,11.72
2017-10-07T03:25:45.096Z,11.83
2017-10-07T03:26:45.525Z,11.72
2017-10-07T03:27:45.956Z,11.63
2017-10-07T03:28:46.379Z,11.73
2017-10-07T03:29:46.813Z,11.66
2017-10-07T03:30:47.239Z,11.70
2017-10-07T03:31:47.666Z,11.83
2017-10-07T03:32:48.095Z,11.77
2017-10-07T03:33:48.521Z,11.94
2017-10-07T03:34:48.949Z,11.90
2017-10-07T03:35:49.383Z,11.87
2017-10-07T03:36:49.806Z,11.90
2017-10-07T03:37:50.235Z,11.99
2017-10-07T03:38:50.662Z,11.84
2017-10-07T03:39:51.090Z,11.77
2017-10-07T03:40:51.522Z,11.84
2017-10-07T03:41:51.946Z,11.84
2017-10-07T03:42:52.375Z,11.97
2017-10-07T03:43:52.802Z,12.00
2017-10-07T03:44:53.231Z,12.02
2017-10-07T03:45:53.662Z,12.04
2017-10-07T03:46:54.091Z,12.04
2017-10-07T03:47:54.516Z,12.02
2017-10-07T03:48:54.951Z,12.02
2017-10-07T03:49:55.375Z,11.95
2017-10-07T03:50:55.805Z,12.10
2017-10-07T03:51:56.227Z,12.00
2017-10-07T03:52:56.667Z,12.07
2017-10-07T03:53:57.087Z,12.00
2017-10-07T03:54:57.516Z,12.02
2017-10-07T03:55:57.942Z,11.83
2017-10-07T03:56:58.372Z,11.88
2017-10-07T03:57:58.801Z,11.81
2017-10-07T03:58:59.239Z,12.00
2017-10-07T03:59:59.656Z,12.00
2017-10-07T04:01:00.086Z,11.91
2017-10-07T04:02:00.512Z,11.90
2017-10-07T04:03:00.941Z,11.83
2017-10-07T04:04:01.369Z,11.88
2017-10-07T04:05:01.798Z,12.04
2017-10-07T04:06:02.226Z,12.02
2017-10-07T04:07:02.657Z,12.00
2017-10-07T04:08:03.088Z,12.02
2017-10-07T04:09:03.511Z,12.00
2017-10-07T04:10:03.943Z,12.03
2017-10-07T04:11:04.373Z,12.07
2017-10-07T04:12:04.799Z,12.06
2017-10-07T04:13:05.223Z,11.94
2017-10-07T04:14:05.658Z,12.03
2017-10-07T04:15:06.085Z,11.97
2017-10-07T04:16:06.511Z,12.04
2017-10-07T04:17:06.940Z,12.17
2017-10-07T04:18:07.370Z,12.02
2017-10-07T04:19:07.796Z,12.02
2017-10-07T04:20:08.224Z,12.07
2017-10-07T04:21:08.651Z,12.00
2017-10-07T04:22:09.079Z,11.87
2017-10-07T04:23:09.516Z,11.83
2017-10-07T04:24:09.935Z,11.80
2017-10-07T04:25:10.363Z,11.87
2017-10-07T04:26:10.793Z,11.99
2017-10-07T04:27:11.229Z,12.03
2017-10-07T04:28:11.650Z,12.02
2017-10-07T04:29:12.078Z,11.86
2017-10-07T04:30:12.504Z,11.78
2017-10-07T04:31:12.934Z,11.70
2017-10-07T04:32:13.363Z,11.84
2017-10-07T04:33:13.790Z,11.66
2017-10-07T04:34:14.218Z,11.68
2017-10-07T04:35:14.651Z,11.55
2017-10-07T04:36:15.082Z,11.69
2017-10-07T04:37:15.503Z,11.72
2017-10-07T04:38:15.930Z,11.69
2017-10-07T04:39:16.358Z,11.81
2017-10-07T04:40:16.785Z,11.78
2017-10-07T04:41:17.220Z,11.86
2017-10-07T04:42:17.648Z,11.75
2017-10-07T04:43:18.074Z,11.70
2017-10-07T04:44:18.504Z,11.52
2017-10-07T04:45:18.937Z,11.68
2017-10-07T04:46:19.360Z,11.54
2017-10-07T04:47:19.788Z,11.54
2017-10-07T04:48:20.211Z,11.62
2017-10-07T04:49:20.637Z,11.57
2017-10-07T04:50:21.066Z,11.60
2017-10-07T04:51:21.498Z,11.59
2017-10-07T04:52:21.924Z,11.72
2017-10-07T04:53:22.363Z,11.59
2017-10-07T04:54:22.780Z,11.57
2017-10-07T04:55:23.206Z,11.54
2017-10-07T04:56:23.639Z,11.68
2017-10-07T04:57:24.063Z,11.60
2017-10-07T04:58:24.493Z,11.68
2017-10-07T04:59:24.921Z,11.68
2017-10-07T05:00:25.349Z,11.54
2017-10-07T05:01:25.779Z,11.65
2017-10-07T05:02:26.207Z,11.73
2017-10-07T05:03:26.638Z,11.72
2017-10-07T05:04:27.067Z,11.78
2017-10-07T05:05:27.488Z,11.72
2017-10-07T05:06:27.918Z,11.72
2017-10-07T05:07:28.346Z,11.60
2017-10-07T05:08:28.773Z,11.57
2017-10-07T05:09:29.200Z,11.54
2017-10-07T05:10:29.632Z,11.55
2017-10-07T05:11:30.055Z,11.54
2017-10-07T05:12:30.487Z,11.66
2017-10-07T05:13:30.913Z,11.73
2017-10-07T05:14:31.344Z,11.70
2017-10-07T05:15:31.772Z,11.73
2017-10-07T05:16:32.198Z,11.70
2017-10-07T05:17:32.640Z,11.62
2017-10-07T05:18:33.055Z,11.68
2017-10-07T05:19:33.489Z,11.66
2017-10-07T05:20:33.909Z,11.70
2017-10-07T05:21:34.337Z,11.86
2017-10-07T05:22:34.765Z,11.75
2017-10-07T05:23:35.195Z,11.72
2017-10-07T05:24:35.621Z,11.69
2017-10-07T05:25:36.052Z,11.78
2017-10-07T05:26:36.483Z,11.91
2017-10-07T05:27:36.911Z,11.90
2017-10-07T05:28:37.338Z,11.88
2017-10-07T05:29:37.769Z,11.86
2017-10-07T05:30:38.193Z,11.88
2017-10-07T05:31:38.618Z,11.87
2017-10-07T05:32:39.046Z,11.87
2017-10-07T05:33:39.478Z,11.83
2017-10-07T05:34:39.905Z,11.70
2017-10-07T05:35:40.331Z,11.81
2017-10-07T05:36:40.760Z,11.77
2017-10-07T05:37:41.188Z,11.84
2017-10-07T05:38:41.617Z,12.00
2017-10-07T05:39:42.044Z,11.97
2017-10-07T05:40:42.472Z,11.83
2017-10-07T05:41:42.902Z,11.83
2017-10-07T05:42:43.336Z,11.78
2017-10-07T05:43:43.757Z,11.84
2017-10-07T05:44:44.188Z,12.02
2017-10-07T05:45:44.616Z,11.86
2017-10-07T05:46:45.042Z,11.88
2017-10-07T05:47:45.471Z,11.86
2017-10-07T05:48:45.897Z,12.04
2017-10-07T05:49:46.326Z,11.90
2017-10-07T05:50:46.756Z,11.99
2017-10-07T05:51:47.185Z,12.06
2017-10-07T05:52:47.610Z,12.06
2017-10-07T05:53:48.045Z,11.86
2017-10-07T05:54:48.466Z,11.83
2017-10-07T05:55:48.897Z,11.69
2017-10-07T05:56:49.322Z,11.70
2017-10-07T05:57:49.752Z,11.60
2017-10-07T05:58:50.181Z,11.72
2017-10-07T05:59:50.610Z,11.65
2017-10-07T06:00:51.036Z,11.63
2017-10-07T06:01:51.464Z,11.57
2017-10-07T06:02:51.890Z,11.52
2017-10-07T06:03:52.329Z,11.57
2017-10-07T06:04:52.746Z,11.69
2017-10-07T06:05:53.174Z,11.59
2017-10-07T06:06:53.602Z,11.68
2017-10-07T06:07:54.030Z,11.63
2017-10-07T06:08:54.457Z,11.68
2017-10-07T06:09:54.886Z,11.70
2017-10-07T06:10:55.316Z,11.66
2017-10-07T06:11:55.743Z,11.68
2017-10-07T06:12:56.171Z,11.69
2017-10-07T06:13:56.603Z,11.81
2017-10-07T06:14:57.027Z,11.87
2017-10-07T06:15:57.463Z,11.87
2017-10-07T06:16:57.890Z,11.78
2017-10-07T06:17:58.310Z,11.80
2017-10-07T06:18:58.741Z,11.88
2017-10-07T06:19:59.169Z,11.91
2017-10-07T06:20:59.596Z,12.06
2017-10-07T06:22:00.025Z,12.04
2017-10-07T06:23:00.456Z,11.88
2017-10-07T06:24:00.880Z,11.86
2017-10-07T06:25:01.317Z,11.84
2017-10-07T06:26:01.741Z,11.84
2017-10-07T06:27:02.169Z,12.06
2017-10-07T06:28:02.599Z,11.99
2017-10-07T06:29:03.025Z,12.04
2017-10-07T06:30:03.456Z,12.09
2017-10-07T06:31:03.885Z,12.13
2017-10-07T06:32:04.312Z,11.94
2017-10-07T06:33:04.761Z,12.06
2017-10-07T06:34:05.169Z,11.97
2017-10-07T06:35:05.596Z,12.20
2017-10-07T06:36:06.030Z,12.24
2017-10-07T06:37:06.455Z,12.13
2017-10-07T06:38:06.883Z,12.00
2017-10-07T06:39:07.313Z,11.87
2017-10-07T06:40:07.741Z,11.91
2017-10-07T06:41:08.168Z,12.04
2017-10-07T06:42:08.600Z,12.03
2017-10-07T06:43:09.027Z,12.13
2017-10-07T06:44:09.454Z,12.12
2017-10-07T06:45:09.886Z,12.09
2017-10-07T06:46:10.314Z,11.73
2017-10-07T06:47:10.742Z,11.63
2017-10-07T06:48:11.171Z,11.73
2017-10-07T06:49:11.600Z,11.70
2017-10-07T06:50:12.030Z,11.65
2017-10-07T06:51:12.457Z,11.73
2017-10-07T06:52:12.895Z,11.90
2017-10-07T06:53:13.314Z,11.70
2017-10-07T06:54:13.741Z,11.73
2017-10-07T06:55:14.179Z,11.81
2017-10-07T06:56:14.600Z,11.77
2017-10-07T06:57:15.028Z,11.94
2017-10-07T06:58:15.456Z,11.87
2017-10-07T06:59:15.885Z,11.87
2017-10-07T07:00:16.314Z,11.99
2017-10-07T07:01:16.744Z,12.02
2017-10-07T07:02:17.171Z,12.02
2017-10-07T07:03:17.601Z,11.99
2017-10-07T07:04:18.028Z,11.95
2017-10-07T07:05:18.456Z,12.07
2017-10-07T07:06:18.887Z,11.86
2017-10-07T07:07:19.314Z,11.97
2017-10-07T07:08:19.741Z,12.09
2017-10-07T07:09:20.169Z,12.02
2017-10-07T07:10:20.599Z,11.84
2017-10-07T07:11:21.027Z,11.87
2017-10-07T07:12:21.458Z,11.91
2017-10-07T07:13:21.885Z,12.04
2017-10-07T07:14:22.313Z,12.02
2017-10-07T07:15:22.741Z,12.17
2017-10-07T07:16:23.172Z,12.18
2017-10-07T07:17:23.600Z,12.20
2017-10-07T07:18:24.030Z,12.13
2017-10-07T07:19:24.456Z,12.09
2017-10-07T07:20:24.886Z,12.07
2017-10-07T07:21:25.318Z,12.04
2017-10-07T07:22:25.741Z,11.97
2017-10-07T07:23:26.184Z,11.91
2017-10-07T07:24:26.600Z,11.86
2017-10-07T07:25:27.028Z,11.97
2017-10-07T07:26:27.456Z,11.84
2017-10-07T07:27:27.883Z,11.95
2017-10-07T07:28:28.315Z,11.99
2017-10-07T07:29:28.752Z,11.86
2017-10-07T07:30:29.172Z,12.04
2017-10-07T07:31:29.600Z,12.21
2017-10-07T07:32:30.034Z,12.46
2017-10-07T07:33:30.457Z,12.97
2017-10-07T07:34:30.889Z,12.94
2017-10-07T07:35:31.313Z,12.75
2017-10-07T07:36:31.747Z,12.72
2017-10-07T07:37:32.171Z,13.00
2017-10-07T07:38:32.599Z,12.90
2017-10-07T07:39:33.026Z,12.62
2017-10-07T07:40:33.456Z,12.47
2017-10-07T07:41:33.883Z,12.31
2017-10-07T07:42:34.316Z,12.24
2017-10-07T07:43:34.741Z,12.32
2017-10-07T07:44:35.172Z,12.40
2017-10-07T07:45:35.599Z,12.45
2017-10-07T07:46:36.027Z,12.50
2017-10-07T07:47:36.463Z,12.39
2017-10-07T07:48:36.886Z,12.25
2017-10-07T07:49:37.314Z,12.07
2017-10-07T07:50:37.743Z,12.03
2017-10-07T07:51:38.172Z,12.09
2017-10-07T07:52:38.604Z,12.18
2017-10-07T07:53:39.033Z,12.29
2017-10-07T07:54:39.461Z,12.37
2017-10-07T07:55:39.889Z,12.39
2017-10-07T07:56:40.319Z,12.49
2017-10-07T07:57:40.745Z,12.25
2017-10-07T07:58:41.173Z,12.25
2017-10-07T07:59:41.603Z,12.28
2017-10-07T08:00:42.033Z,12.28
2017-10-07T08:01:42.471Z,12.49
2017-10-07T08:02:42.893Z,12.40
2017-10-07T08:03:43.320Z,12.49
2017-10-07T08:04:43.751Z,12.58
2017-10-07T08:05:44.181Z,12.87
2017-10-07T08:06:44.609Z,12.83
2017-10-07T08:07:45.038Z,12.95
2017-10-07T08:08:45.470Z,13.08
2017-10-07T08:09:45.899Z,13.15
2017-10-07T08:10:46.333Z,13.30
2017-10-07T08:11:46.768Z,13.28
2017-10-07T08:12:47.194Z,13.18
2017-10-07T08:13:47.622Z,13.39
2017-10-07T08:14:48.052Z,13.28
2017-10-07T08:15:48.486Z,13.30
2017-10-07T08:16:48.917Z,13.28
2017-10-07T08:17:49.344Z,13.27
2017-10-07T08:18:49.771Z,12.91
2017-10-07T08:19:50.202Z,12.97
2017-10-07T08:20:50.634Z,13.03
2017-10-07T08:21:51.065Z,13.30
2017-10-07T08:22:51.492Z,13.18
2017-10-07T08:23:51.923Z,13.23
2017-10-07T08:24:52.352Z,13.18
2017-10-07T08:25:52.781Z,13.16
2017-10-07T08:26:53.250Z,12.67
2017-10-07T08:27:53.674Z,12.90
2017-10-07T08:28:54.079Z,13.19
2017-10-07T08:29:54.540Z,13.01
2017-10-07T08:30:54.979Z,13.12
2017-10-07T08:31:55.403Z,13.31
2017-10-07T08:32:55.837Z,13.27
2017-10-07T08:33:56.244Z,13.31
2017-10-07T08:34:56.693Z,13.39
2017-10-07T08:35:57.111Z,13.42
2017-10-07T08:36:57.524Z,13.33
2017-10-07T08:37:57.986Z,13.39
2017-10-07T08:38:58.380Z,13.44
2017-10-07T08:39:58.807Z,13.44
2017-10-07T08:40:59.241Z,13.42
2017-10-07T08:41:59.669Z,13.38
2017-10-07T08:43:00.100Z,13.47
2017-10-07T08:44:00.532Z,13.31
2017-10-07T08:45:00.960Z,13.08
2017-10-07T08:46:01.407Z,13.12
2017-10-07T08:47:01.822Z,13.15
2017-10-07T08:48:02.262Z,12.97
2017-10-07T08:49:02.681Z,12.87
2017-10-07T08:50:03.110Z,13.11
2017-10-07T08:51:03.568Z,13.15
2017-10-07T08:52:03.972Z,13.27
2017-10-07T08:53:04.407Z,13.18
2017-10-07T08:54:04.835Z,13.15
2017-10-07T08:55:05.262Z,13.16
2017-10-07T08:56:05.694Z,13.30
2017-10-07T08:57:06.122Z,13.16
2017-10-07T08:58:06.554Z,12.86
2017-10-07T08:59:06.985Z,12.87
2017-10-07T09:00:07.412Z,13.09
2017-10-07T09:01:07.844Z,13.30
2017-10-07T09:02:08.280Z,13.35
2017-10-07T09:03:08.708Z,13.33
2017-10-07T09:04:09.139Z,13.37
2017-10-07T09:05:09.563Z,13.53
2017-10-07T09:06:09.997Z,13.59
2017-10-07T09:07:10.426Z,13.70
2017-10-07T09:08:10.862Z,13.54
2017-10-07T09:09:11.289Z,13.65
2017-10-07T09:10:11.721Z,13.62
2017-10-07T09:11:12.154Z,13.59
2017-10-07T09:12:12.585Z,13.67
2017-10-07T09:13:13.016Z,13.57
2017-10-07T09:14:13.444Z,13.71
2017-10-07T09:15:13.877Z,13.85
2017-10-07T09:16:14.306Z,13.70
2017-10-07T09:17:14.766Z,13.15
2017-10-07T09:18:29.849Z,13.41
2017-10-07T09:19:16.342Z,13.25
2017-10-07T09:20:16.031Z,13.54
2017-10-07T09:21:16.470Z,13.25
2017-10-07T09:22:16.894Z,13.44
2017-10-07T09:23:17.328Z,13.77
2017-10-07T09:24:17.759Z,13.81
2017-10-07T09:25:18.192Z,14.25
2017-10-07T09:26:18.625Z,14.44
2017-10-07T09:27:19.054Z,14.72
2017-10-07T09:28:19.488Z,14.63
2017-10-07T09:29:19.930Z,14.89
2017-10-07T09:30:20.355Z,15.03
2017-10-07T09:31:20.786Z,14.92
2017-10-07T09:32:21.230Z,15.06
2017-10-07T09:33:21.660Z,15.36
2017-10-07T09:34:22.088Z,15.58
2017-10-07T09:35:22.520Z,15.80
2017-10-07T09:36:22.956Z,15.90
2017-10-07T09:37:23.397Z,16.01
2017-10-07T09:38:23.830Z,15.86
2017-10-07T09:39:24.272Z,15.94
2017-10-07T09:40:24.701Z,16.05
2017-10-07T09:41:25.136Z,15.97
2017-10-07T09:42:25.571Z,15.46
2017-10-07T09:43:26.010Z,15.84
2017-10-07T09:44:26.450Z,16.13
2017-10-07T09:45:26.881Z,16.56
2017-10-07T09:46:27.317Z,16.65
2017-10-07T09:47:27.762Z,16.71
2017-10-07T09:48:28.193Z,16.53
2017-10-07T09:49:28.636Z,15.68
2017-10-07T09:50:29.071Z,15.49
2017-10-07T09:51:29.509Z,16.01
2017-10-07T09:52:29.948Z,15.84
2017-10-07T09:53:30.391Z,15.88
2017-10-07T09:54:30.821Z,16.53
2017-10-07T09:55:31.260Z,16.89
2017-10-07T09:56:31.697Z,16.69
2017-10-07T09:57:32.224Z,16.91
2017-10-07T09:58:32.578Z,16.89
2017-10-07T09:59:33.017Z,17.04
2017-10-07T10:00:33.452Z,16.94
2017-10-07T10:01:33.891Z,17.34
2017-10-07T10:02:34.334Z,17.41
2017-10-07T10:03:34.770Z,17.16
2017-10-07T10:04:35.215Z,16.81
2017-10-07T10:05:35.649Z,15.75
2017-10-07T10:06:36.086Z,16.10
2017-10-07T10:07:36.526Z,15.61
2017-10-07T10:08:36.978Z,16.24
2017-10-07T10:09:37.412Z,16.51
2017-10-07T10:10:37.849Z,16.93
2017-10-07T10:11:38.292Z,16.89
2017-10-07T10:12:38.730Z,16.47
2017-10-07T10:13:39.173Z,16.23
2017-10-07T10:14:39.613Z,16.46
2017-10-07T10:15:40.054Z,16.54
2017-10-07T10:16:40.494Z,16.33
2017-10-07T10:17:40.928Z,16.16
2017-10-07T10:18:41.374Z,16.05
2017-10-07T10:19:41.813Z,16.24
2017-10-07T10:20:42.254Z,15.94
2017-10-07T10:21:42.683Z,16.09
2017-10-07T10:22:43.127Z,16.66
2017-10-07T10:23:43.560Z,16.01
2017-10-07T10:24:43.999Z,15.44
2017-10-07T10:25:44.443Z,15.70
2017-10-07T10:26:44.874Z,16.32
2017-10-07T10:27:45.313Z,15.88
2017-10-07T10:28:45.753Z,16.13
2017-10-07T10:29:46.190Z,15.76
2017-10-07T10:30:46.626Z,16.35
2017-10-07T10:31:47.072Z,16.26
2017-10-07T10:32:47.508Z,15.98
2017-10-07T10:33:47.948Z,15.94
2017-10-07T10:34:48.388Z,15.24
2017-10-07T10:35:48.824Z,15.21
2017-10-07T10:36:49.262Z,15.25
2017-10-07T10:37:49.700Z,15.79
2017-10-07T10:38:50.140Z,15.90
2017-10-07T10:39:50.579Z,15.67
2017-10-07T10:40:51.018Z,15.91
2017-10-07T10:41:51.453Z,15.83
2017-10-07T10:42:51.891Z,15.67
2017-10-07T10:43:52.348Z,15.51
2017-10-07T10:44:52.766Z,15.62
2017-10-07T10:45:53.200Z,15.95
2017-10-07T10:46:53.636Z,15.49
2017-10-07T10:47:54.071Z,15.06
2017-10-07T10:48:54.509Z,15.39
2017-10-07T10:49:54.946Z,15.36
2017-10-07T10:50:55.382Z,15.36
2017-10-07T10:51:55.817Z,15.49
2017-10-07T10:52:56.251Z,15.33
2017-10-07T10:53:56.687Z,15.04
2017-10-07T10:54:57.122Z,14.81
2017-10-07T10:55:57.559Z,15.00
2017-10-07T10:56:57.996Z,14.96
2017-10-07T10:57:58.465Z,14.91
2017-10-07T10:58:58.868Z,14.89
2017-10-07T10:59:59.294Z,14.63
2017-10-07T11:00:59.734Z,14.78
2017-10-07T11:02:00.159Z,14.63
2017-10-07T11:03:00.593Z,14.32
2017-10-07T11:04:01.038Z,14.28
2017-10-07T11:05:01.458Z,14.26
2017-10-07T11:06:01.890Z,14.37
2017-10-07T11:07:02.323Z,14.30
2017-10-07T11:08:02.757Z,14.26
2017-10-07T11:09:03.199Z,14.22
2017-10-07T11:10:03.617Z,14.25
2017-10-07T11:11:04.052Z,14.22
2017-10-07T11:12:04.484Z,14.23
2017-10-07T11:13:04.914Z,14.30
2017-10-07T11:14:05.345Z,14.11
2017-10-07T11:15:05.777Z,14.11
2017-10-07T11:16:06.210Z,14.08
2017-10-07T11:17:06.638Z,13.68
2017-10-07T11:18:07.070Z,13.81
2017-10-07T11:19:07.501Z,13.74
2017-10-07T11:20:07.930Z,13.65
2017-10-07T11:21:08.372Z,13.63
2017-10-07T11:22:08.796Z,13.85
2017-10-07T11:23:09.225Z,13.83
2017-10-07T11:24:09.658Z,13.68
2017-10-07T11:25:10.090Z,13.85
2017-10-07T11:26:10.521Z,13.65
2017-10-07T11:27:10.947Z,13.67
2017-10-07T11:28:11.387Z,13.68
2017-10-07T11:29:11.813Z,13.70
2017-10-07T11:30:12.247Z,13.67
2017-10-07T11:31:12.688Z,13.75
2017-10-07T11:32:13.103Z,13.71
2017-10-07T11:33:13.535Z,13.70
2017-10-07T11:34:13.970Z,13.75
2017-10-07T11:35:14.395Z,13.90
2017-10-07T11:36:14.826Z,13.96
2017-10-07T11:37:15.262Z,14.11
2017-10-07T11:38:15.706Z,14.25
2017-10-07T11:39:16.115Z,14.10
2017-10-07T11:40:16.550Z,14.11
2017-10-07T11:41:16.979Z,14.03
2017-10-07T11:42:17.415Z,14.25
2017-10-07T11:43:17.848Z,14.33
2017-10-07T11:44:18.275Z,14.18
2017-10-07T11:45:18.709Z,14.51
2017-10-07T11:46:19.137Z,14.33
2017-10-07T11:47:19.567Z,14.33
2017-10-07T11:48:20.003Z,14.40
2017-10-07T11:49:20.432Z,14.44
2017-10-07T11:50:20.874Z,14.58
2017-10-07T11:51:21.294Z,14.66
2017-10-07T11:52:21.729Z,14.69
2017-10-07T11:53:22.162Z,14.51
2017-10-07T11:54:22.594Z,14.33
2017-10-07T11:55:23.026Z,14.51
2017-10-07T11:56:23.456Z,14.53
2017-10-07T11:57:23.891Z,14.32
2017-10-07T11:58:24.322Z,14.32
2017-10-07T11:59:24.760Z,14.44
2017-10-07T12:00:25.185Z,14.68
2017-10-07T12:01:25.618Z,14.68
2017-10-07T12:02:26.055Z,14.51
2017-10-07T12:03:26.481Z,14.60
2017-10-07T12:04:26.911Z,14.66
2017-10-07T12:05:27.347Z,14.47
2017-10-07T12:06:27.779Z,14.51
2017-10-07T12:07:28.209Z,14.41
2017-10-07T12:08:28.642Z,14.35
2017-10-07T12:09:29.073Z,14.37
2017-10-07T12:10:29.503Z,14.22
2017-10-07T12:11:29.937Z,14.30
2017-10-07T12:12:30.365Z,14.30
2017-10-07T12:13:30.802Z,14.22
2017-10-07T12:14:31.237Z,14.47
2017-10-07T12:15:31.664Z,14.60
2017-10-07T12:16:32.095Z,14.26
2017-10-07T12:17:32.528Z,14.26
2017-10-07T12:18:32.957Z,14.18
2017-10-07T12:19:33.390Z,14.35
2017-10-07T12:20:33.825Z,14.35
2017-10-07T12:21:34.257Z,14.51
2017-10-07T12:22:34.685Z,14.68
2017-10-07T12:23:35.117Z,14.65
2017-10-07T12:24:35.549Z,14.62
2017-10-07T12:25:35.983Z,14.29
2017-10-07T12:26:36.415Z,14.72
2017-10-07T12:27:36.851Z,14.88
2017-10-07T12:28:37.284Z,14.97
2017-10-07T12:29:37.710Z,15.18
2017-10-07T12:30:38.144Z,15.21
2017-10-07T12:31:38.587Z,15.18
2017-10-07T12:32:39.010Z,15.22
2017-10-07T12:33:39.440Z,15.22
2017-10-07T12:34:39.877Z,15.19
2017-10-07T12:35:40.308Z,15.33
2017-10-07T12:36:40.740Z,15.24
2017-10-07T12:37:41.175Z,15.04
2017-10-07T12:38:41.610Z,14.86
2017-10-07T12:39:42.039Z,14.79
2017-10-07T12:40:42.471Z,14.51
2017-10-07T12:41:42.905Z,14.69
2017-10-07T12:42:43.340Z,14.65
2017-10-07T12:43:43.770Z,14.70
2017-10-07T12:44:44.206Z,14.50
2017-10-07T12:45:44.635Z,14.62
2017-10-07T12:46:45.069Z,14.69
2017-10-07T12:47:45.499Z,14.65
2017-10-07T12:48:45.932Z,14.53
2017-10-07T12:49:46.363Z,14.55
2017-10-07T12:50:46.799Z,14.47
2017-10-07T12:51:47.228Z,14.29
2017-10-07T12:52:47.665Z,14.08
2017-10-07T12:53:48.093Z,14.29
2017-10-07T12:54:48.522Z,14.45
2017-10-07T12:55:48.958Z,14.36
2017-10-07T12:56:49.392Z,14.33
2017-10-07T12:57:49.821Z,14.45