createdAt,value
2019-02-26T00:01:50.734Z,1.90
2019-02-26T00:04:23.217Z,1.90
2019-02-26T00:06:55.789Z,1.80
2019-02-26T00:09:27.640Z,1.70
2019-02-26T00:11:58.221Z,1.60
2019-02-26T00:14:30.311Z,1.60
2019-02-26T00:17:00.491Z,1.50
2019-02-26T00:19:30.964Z,1.50
2019-02-26T00:22:01.505Z,1.50
2019-02-26T00:24:35.038Z,1.40
2019-02-26T00:27:05.414Z,1.40
2019-02-26T00:29:35.277Z,1.40
2019-02-26T00:32:07.005Z,1.30
2019-02-26T00:34:39.097Z,1.30
2019-02-26T00:37:09.526Z,1.30
2019-02-26T00:39:39.490Z,1.30
2019-02-26T00:42:09.467Z,1.30
2019-02-26T00:44:39.964Z,1.30
2019-02-26T00:47:11.301Z,1.30
2019-02-26T00:49:44.225Z,1.30
2019-02-26T00:52:15.615Z,1.30
2019-02-26T00:54:45.911Z,1.20
2019-02-26T00:57:15.859Z,1.20
2019-02-26T00:59:47.995Z,1.10
2019-02-26T01:02:18.165Z,1.10
2019-02-26T01:04:49.209Z,1.10
2019-02-26T01:07:21.347Z,1.00
2019-02-26T01:09:52.934Z,1.00
2019-02-26T01:12:23.850Z,1.00
2019-02-26T01:14:54.458Z,0.90
2019-02-26T01:17:24.471Z,0.90
2019-02-26T01:19:56.411Z,0.80
2019-02-26T01:22:26.179Z,0.80
2019-02-26T01:24:58.087Z,0.70
2019-02-26T01:27:28.966Z,0.70
2019-02-26T01:30:00.398Z,0.60
2019-02-26T01:32:31.230Z,0.60
2019-02-26T01:35:03.311Z,0.60
2019-02-26T01:37:36.123Z,0.60
2019-02-26T01:40:09.389Z,0.60
2019-02-26T01:42:38.465Z,0.50
2019-02-26T01:45:10.703Z,0.50
2019-02-26T01:47:42.579Z,0.50
2019-02-26T01:50:13.421Z,0.50
2019-02-26T01:52:44.706Z,0.40
2019-02-26T01:55:16.145Z,0.40
2019-02-26T01:57:46.598Z,0.40
2019-02-26T02:00:17.401Z,0.30
2019-02-26T02:02:47.943Z,0.30
2019-02-26T02:05:19.642Z,0.20
2019-02-26T02:07:51.836Z,0.20
2019-02-26T02:10:22.502Z,0.20
2019-02-26T02:12:55.305Z,0.20
2019-02-26T02:15:25.017Z,0.20
2019-02-26T02:17:57.243Z,0.20
2019-02-26T02:20:26.721Z,0.20
2019-02-26T02:22:58.145Z,0.20
2019-02-26T02:25:31.411Z,0.30
2019-02-26T02:28:02.693Z,0.30
2019-02-26T02:30:35.447Z,0.30
2019-02-26T02:33:04.100Z,0.40
2019-02-26T02:35:34.614Z,0.40
2019-02-26T02:38:05.004Z,0.30
2019-02-26T02:40:38.089Z,0.30
2019-02-26T02:43:09.751Z,0.30
2019-02-26T02:45:39.258Z,0.20
2019-02-26T02:48:11.587Z,0.20
2019-02-26T02:50:41.814Z,0.20
2019-02-26T02:53:12.270Z,0.10
2019-02-26T02:55:44.248Z,0.10
2019-02-26T02:58:15.900Z,0.00
2019-02-26T03:00:46.550Z,0.10
2019-02-26T03:03:17.600Z,0.10
2019-02-26T03:05:47.678Z,0.10
2019-02-26T03:08:19.382Z,0.20
2019-02-26T03:10:49.972Z,0.20
2019-02-26T03:13:22.904Z,0.20
2019-02-26T03:15:53.471Z,0.20
2019-02-26T03:18:24.255Z,0.20
2019-02-26T03:20:56.588Z,0.10
2019-02-26T03:23:26.749Z,0.10
2019-02-26T03:25:56.910Z,0.10
2019-02-26T03:28:27.135Z,0.00
2019-02-26T03:30:57.581Z,0.00
2019-02-26T03:33:27.704Z,0.00
2019-02-26T03:35:57.773Z,0.00
2019-02-26T03:38:28.908Z,0.10
2019-02-26T03:41:03.220Z,0.10
2019-02-26T03:43:34.002Z,0.00
2019-02-26T03:46:03.725Z,0.00
2019-02-26T03:48:34.698Z,-0.10
2019-02-26T03:51:04.894Z,-0.10
2019-02-26T03:53:36.427Z,-0.20
2019-02-26T03:56:08.105Z,-0.20
2019-02-26T03:58:39.014Z,-0.20
2019-02-26T04:01:13.064Z,-0.20
2019-02-26T04:03:42.600Z,-0.30
2019-02-26T04:06:24.473Z,-0.30
2019-02-26T04:08:55.961Z,-0.30
2019-02-26T04:11:27.729Z,-0.30
2019-02-26T04:13:58.140Z,-0.40
2019-02-26T04:16:29.867Z,-0.40
2019-02-26T04:19:00.082Z,-0.40
2019-02-26T04:22:07.098Z,-0.40
2019-02-26T04:24:38.077Z,-0.50
2019-02-26T04:27:30.728Z,-0.50
2019-02-26T04:30:47.780Z,-0.50
2019-02-26T04:33:41.829Z,-0.60
2019-02-26T04:36:42.239Z,-0.60
2019-02-26T04:39:40.344Z,-0.60
2019-02-26T04:42:47.854Z,-0.50
2019-02-26T04:45:59.269Z,-0.50
2019-02-26T04:48:34.338Z,-0.40
2019-02-26T04:51:04.695Z,-0.40
2019-02-26T04:53:36.448Z,-0.30
2019-02-26T04:56:11.992Z,-0.30
2019-02-26T04:58:40.380Z,-0.40
2019-02-26T05:01:12.846Z,-0.30
2019-02-26T05:03:42.562Z,-0.30
2019-02-26T05:06:14.697Z,-0.20
2019-02-26T05:08:45.285Z,-0.10
2019-02-26T05:11:30.838Z,0.10
2019-02-26T05:13:47.673Z,0.10
2019-02-26T05:16:18.362Z,0.20
2019-02-26T05:18:49.601Z,0.20
2019-02-26T05:21:20.650Z,0.20
2019-02-26T05:23:52.420Z,0.20
2019-02-26T05:26:23.357Z,0.20
2019-02-26T05:28:53.915Z,0.10
2019-02-26T05:31:23.904Z,0.10
2019-02-26T05:33:55.333Z,0.10
2019-02-26T05:36:28.317Z,0.10
2019-02-26T05:39:00.330Z,0.00
2019-02-26T05:41:31.117Z,0.00
2019-02-26T05:44:04.159Z,-0.10
2019-02-26T05:46:33.968Z,0.00
2019-02-26T05:49:06.843Z,0.00
2019-02-26T05:51:38.035Z,-0.10
2019-02-26T05:54:11.429Z,-0.10
2019-02-26T05:56:41.320Z,-0.10
2019-02-26T05:59:13.323Z,-0.10
2019-02-26T06:01:43.802Z,-0.10
2019-02-26T06:04:19.554Z,-0.10
2019-02-26T06:06:50.228Z,-0.10
2019-02-26T06:09:22.255Z,-0.10
2019-02-26T06:11:51.813Z,-0.10
2019-02-26T06:14:24.642Z,-0.10
2019-02-26T06:16:55.967Z,-0.10
2019-02-26T06:19:42.345Z,0.00
2019-02-26T06:22:17.011Z,0.00
2019-02-26T06:24:46.394Z,0.00
2019-02-26T06:27:18.875Z,0.00
2019-02-26T06:29:48.443Z,0.10
2019-02-26T06:32:18.704Z,0.20
2019-02-26T06:34:49.541Z,0.40
2019-02-26T06:37:23.326Z,0.80
2019-02-26T06:39:55.706Z,1.40
2019-02-26T06:42:24.929Z,2.00
2019-02-26T06:44:55.578Z,2.70
2019-02-26T06:47:28.012Z,3.40
2019-02-26T06:49:57.705Z,4.30
2019-02-26T06:52:32.616Z,5.20
2019-02-26T06:55:02.885Z,6.10
2019-02-26T06:57:32.823Z,7.00
2019-02-26T07:00:04.250Z,7.90
2019-02-26T07:02:34.729Z,8.70
2019-02-26T07:05:06.002Z,9.70
2019-02-26T07:07:36.453Z,10.50
2019-02-26T07:10:13.758Z,11.20
2019-02-26T07:12:45.532Z,11.80
2019-02-26T07:15:17.345Z,12.30
2019-02-26T07:17:47.568Z,12.70
2019-02-26T07:20:17.771Z,13.20
2019-02-26T07:22:49.756Z,13.90
2019-02-26T07:25:20.327Z,14.60
2019-02-26T07:27:51.392Z,15.40
2019-02-26T07:30:22.879Z,16.20
2019-02-26T07:32:53.589Z,16.80
2019-02-26T07:35:23.650Z,17.40
2019-02-26T07:37:54.622Z,18.00
2019-02-26T07:40:28.417Z,18.30
2019-02-26T07:42:58.474Z,18.60
2019-02-26T07:45:29.831Z,19.20
2019-02-26T07:48:00.995Z,20.00
2019-02-26T07:50:34.817Z,20.70
2019-02-26T07:53:03.179Z,21.30
2019-02-26T07:55:35.470Z,21.80
2019-02-26T07:58:06.703Z,22.00
2019-02-26T08:00:40.347Z,22.30
2019-02-26T08:03:10.050Z,22.60
2019-02-26T08:05:40.359Z,22.80
2019-02-26T08:08:12.561Z,23.10
2019-02-26T08:10:45.819Z,23.50
2019-02-26T08:13:15.478Z,23.60
2019-02-26T08:15:45.551Z,24.00
2019-02-26T08:18:17.306Z,24.50
2019-02-26T08:20:47.628Z,24.90
2019-02-26T08:23:19.865Z,25.00
2019-02-26T08:25:50.501Z,25.20
2019-02-26T08:28:23.022Z,25.50
2019-02-26T08:30:55.215Z,25.50
2019-02-26T08:33:25.112Z,25.80
2019-02-26T08:35:56.145Z,26.10
2019-02-26T08:38:29.323Z,26.50
2019-02-26T08:40:58.795Z,27.00
2019-02-26T08:43:28.743Z,27.50
2019-02-26T08:45:59.048Z,27.70
2019-02-26T08:48:29.033Z,27.80
2019-02-26T08:51:03.069Z,27.90
2019-02-26T08:53:31.647Z,28.10
2019-02-26T08:56:03.957Z,28.50
2019-02-26T08:58:33.658Z,28.60
2019-02-26T09:01:04.362Z,28.40
2019-02-26T09:03:40.718Z,28.40
2019-02-26T09:06:12.773Z,28.60
2019-02-26T09:08:40.668Z,28.90
2019-02-26T09:11:13.020Z,29.30
2019-02-26T09:13:43.868Z,29.80
2019-02-26T09:16:14.019Z,30.10
2019-02-26T09:18:44.765Z,30.40
2019-02-26T09:21:15.284Z,30.60
2019-02-26T09:23:49.473Z,30.70
2019-02-26T09:26:18.233Z,30.60
2019-02-26T09:28:49.995Z,30.60
2019-02-26T09:31:20.064Z,30.50
2019-02-26T09:33:50.431Z,30.50
2019-02-26T09:36:23.505Z,30.60
2019-02-26T09:38:52.869Z,30.90
2019-02-26T09:41:23.341Z,30.80
2019-02-26T09:43:53.363Z,31.10
2019-02-26T09:46:23.482Z,31.30
2019-02-26T09:48:54.436Z,31.20
2019-02-26T09:51:24.751Z,31.30
2019-02-26T09:53:56.486Z,31.40
2019-02-26T09:56:26.241Z,31.70
2019-02-26T09:58:56.275Z,31.80
2019-02-26T10:01:26.714Z,31.90
2019-02-26T10:03:58.326Z,32.10
2019-02-26T10:06:28.687Z,32.10
2019-02-26T10:08:58.686Z,32.10
2019-02-26T10:11:28.792Z,32.00
2019-02-26T10:13:58.767Z,32.00
2019-02-26T10:16:30.670Z,31.90
2019-02-26T10:19:00.982Z,31.80
2019-02-26T10:21:33.116Z,31.90
2019-02-26T10:24:04.605Z,31.90
2019-02-26T10:26:36.615Z,31.90
2019-02-26T10:29:08.054Z,32.00
2019-02-26T10:31:41.062Z,32.00
2019-02-26T10:34:12.585Z,32.10
2019-02-26T10:36:44.134Z,32.20
2019-02-26T10:39:15.540Z,32.10
2019-02-26T10:41:47.289Z,32.30
2019-02-26T10:44:17.470Z,32.40
2019-02-26T10:46:47.590Z,32.40
2019-02-26T10:49:17.629Z,32.50
2019-02-26T10:51:47.580Z,32.70
2019-02-26T10:54:18.140Z,32.70
2019-02-26T10:56:48.211Z,32.50
2019-02-26T10:59:19.501Z,32.00
2019-02-26T11:01:52.320Z,31.80
2019-02-26T11:04:22.348Z,31.80
2019-02-26T11:06:52.622Z,32.00
2019-02-26T11:09:26.534Z,32.10
2019-02-26T11:11:55.587Z,32.40
2019-02-26T11:14:26.530Z,32.50
2019-02-26T11:16:57.767Z,32.50
2019-02-26T11:19:33.055Z,32.60
2019-02-26T11:22:00.867Z,32.60
2019-02-26T11:24:33.606Z,32.60
2019-02-26T11:27:04.319Z,32.20
2019-02-26T11:29:36.414Z,31.50
2019-02-26T11:32:07.818Z,31.40
2019-02-26T11:34:38.422Z,31.40
2019-02-26T11:37:09.056Z,31.40
2019-02-26T11:39:39.568Z,31.40
2019-02-26T11:42:10.526Z,31.50
2019-02-26T11:44:40.845Z,31.50
2019-02-26T11:47:13.556Z,31.30
2019-02-26T11:49:46.721Z,31.00
2019-02-26T11:52:19.619Z,30.80
2019-02-26T11:54:49.039Z,30.50
2019-02-26T11:57:19.342Z,30.40
2019-02-26T11:59:49.736Z,30.00
2019-02-26T12:02:26.229Z,29.70
2019-02-26T12:04:51.558Z,29.40
2019-02-26T12:07:22.304Z,29.10
2019-02-26T12:09:55.544Z,28.80
2019-02-26T12:12:28.265Z,28.80
2019-02-26T12:14:58.126Z,28.80
2019-02-26T12:17:28.390Z,28.80
2019-02-26T12:20:00.432Z,28.90
2019-02-26T12:22:30.980Z,28.80
2019-02-26T12:25:04.499Z,28.90
2019-02-26T12:27:36.009Z,28.90
2019-02-26T12:30:09.575Z,28.70
2019-02-26T12:32:39.022Z,28.40
2019-02-26T12:35:11.995Z,28.20
2019-02-26T12:37:41.137Z,28.10
2019-02-26T12:40:13.030Z,28.10
2019-02-26T12:42:44.425Z,27.80
2019-02-26T12:45:14.626Z,27.60
2019-02-26T12:47:48.130Z,27.30
2019-02-26T12:50:17.342Z,27.10
2019-02-26T12:52:50.924Z,26.80
2019-02-26T12:55:21.548Z,26.70
2019-02-26T12:57:52.783Z,26.40
2019-02-26T13:00:23.334Z,26.10
2019-02-26T13:02:54.714Z,25.80
2019-02-26T13:05:25.054Z,25.70
2019-02-26T13:07:55.260Z,25.60
2019-02-26T13:10:25.376Z,25.30
2019-02-26T13:13:00.229Z,25.10
2019-02-26T13:15:27.654Z,24.90
2019-02-26T13:17:58.235Z,24.60
2019-02-26T13:20:28.470Z,23.80
2019-02-26T13:23:16.205Z,23.30
2019-02-26T13:25:31.279Z,23.20
2019-02-26T13:28:01.347Z,23.00
2019-02-26T13:30:31.465Z,23.00
2019-02-26T13:33:05.163Z,23.10
2019-02-26T13:35:33.853Z,23.20
2019-02-26T13:38:04.367Z,23.20
2019-02-26T13:40:38.448Z,23.30
2019-02-26T13:43:08.614Z,23.10
2019-02-26T13:45:38.894Z,22.80
2019-02-26T13:48:09.006Z,22.70
2019-02-26T13:50:39.223Z,22.70
2019-02-26T13:53:10.178Z,22.70
2019-02-26T13:55:40.527Z,22.70
2019-02-26T13:58:11.942Z,22.70
2019-02-26T14:00:42.736Z,22.60
2019-02-26T14:03:12.806Z,22.60
2019-02-26T14:05:43.338Z,22.60
2019-02-26T14:08:13.948Z,22.50
2019-02-26T14:10:44.692Z,22.50
2019-02-26T14:13:14.950Z,22.40
2019-02-26T14:15:46.769Z,22.40
2019-02-26T14:18:16.791Z,22.30
2019-02-26T14:20:49.254Z,22.20
2019-02-26T14:23:19.491Z,22.10
2019-02-26T14:25:49.634Z,22.10
2019-02-26T14:28:20.410Z,22.00
2019-02-26T14:30:50.719Z,21.90
2019-02-26T14:33:20.858Z,21.80
2019-02-26T14:35:51.138Z,21.80
2019-02-26T14:38:21.474Z,21.70
2019-02-26T14:40:51.762Z,21.60
2019-02-26T14:43:22.255Z,21.50
2019-02-26T14:45:52.532Z,21.40
2019-02-26T14:48:22.927Z,21.20
2019-02-26T14:50:53.446Z,21.00
2019-02-26T14:53:24.026Z,20.80
2019-02-26T14:55:54.626Z,20.70
2019-02-26T14:58:24.863Z,20.50
2019-02-26T15:00:57.906Z,20.40
2019-02-26T15:03:28.550Z,20.20
2019-02-26T15:05:58.754Z,20.10
2019-02-26T15:08:29.085Z,20.00
2019-02-26T15:10:59.411Z,19.90
2019-02-26T15:13:29.619Z,19.80
2019-02-26T15:15:59.758Z,19.70
2019-02-26T15:18:30.341Z,19.60
2019-02-26T15:21:00.466Z,19.50
2019-02-26T15:23:30.448Z,19.40
2019-02-26T15:26:00.814Z,19.20
2019-02-26T15:28:31.282Z,19.10
2019-02-26T15:31:01.946Z,18.90
2019-02-26T15:33:32.322Z,18.90
2019-02-26T15:36:02.660Z,18.80
2019-02-26T15:38:32.748Z,18.80
2019-02-26T15:41:03.512Z,18.60
2019-02-26T15:43:33.478Z,18.40
2019-02-26T15:46:03.616Z,18.30
2019-02-26T15:48:36.185Z,18.20
2019-02-26T15:51:14.124Z,18.10
2019-02-26T15:53:38.077Z,18.10
2019-02-26T15:56:08.113Z,18.00
2019-02-26T15:58:38.771Z,18.00
2019-02-26T16:01:12.891Z,18.00
2019-02-26T16:03:43.918Z,17.80
2019-02-26T16:06:14.475Z,17.70
2019-02-26T16:08:45.304Z,17.70
2019-02-26T16:11:15.914Z,17.70
2019-02-26T16:13:46.646Z,17.60
2019-02-26T16:16:18.039Z,17.50
2019-02-26T16:18:48.441Z,17.40
2019-02-26T16:21:19.437Z,17.30
2019-02-26T16:23:49.755Z,17.10
2019-02-26T16:26:20.103Z,17.00
2019-02-26T16:28:50.643Z,16.90
2019-02-26T16:31:22.280Z,16.80
2019-02-26T16:33:52.421Z,16.70
2019-02-26T16:36:23.587Z,16.50
2019-02-26T16:38:53.869Z,16.30
2019-02-26T16:41:24.094Z,16.20
2019-02-26T16:43:54.320Z,16.10
2019-02-26T16:46:24.746Z,16.00
2019-02-26T16:48:55.151Z,15.80
2019-02-26T16:51:26.247Z,15.70
2019-02-26T16:53:56.587Z,15.50
2019-02-26T16:56:26.779Z,15.40
2019-02-26T16:58:57.207Z,15.20
2019-02-26T17:01:27.404Z,15.10
2019-02-26T17:03:58.099Z,14.80
2019-02-26T17:06:28.198Z,14.70
2019-02-26T17:08:58.580Z,14.50
2019-02-26T17:11:29.405Z,14.50
2019-02-26T17:13:59.658Z,14.40
2019-02-26T17:16:31.875Z,14.40
2019-02-26T17:19:01.716Z,14.30
2019-02-26T17:21:32.785Z,14.40
2019-02-26T17:24:03.055Z,14.20
2019-02-26T17:26:33.380Z,14.00
2019-02-26T17:29:04.218Z,13.70
2019-02-26T17:31:34.520Z,13.50
2019-02-26T17:34:04.894Z,13.30
2019-02-26T17:36:35.382Z,13.10
2019-02-26T17:39:07.527Z,12.90
2019-02-26T17:41:38.866Z,12.70
2019-02-26T17:44:10.033Z,12.60
2019-02-26T17:46:40.260Z,12.50
2019-02-26T17:49:10.401Z,12.40
2019-02-26T17:51:40.399Z,12.20
2019-02-26T17:54:10.553Z,12.10
2019-02-26T17:56:41.065Z,11.90
2019-02-26T17:59:11.302Z,11.70
2019-02-26T18:01:41.934Z,11.50
2019-02-26T18:04:12.142Z,11.30
2019-02-26T18:06:42.732Z,11.20
2019-02-26T18:09:13.278Z,11.10
2019-02-26T18:11:43.544Z,11.00
2019-02-26T18:14:14.000Z,10.90
2019-02-26T18:16:44.021Z,10.80
2019-02-26T18:19:14.678Z,10.70
2019-02-26T18:21:45.371Z,10.60
2019-02-26T18:24:16.732Z,10.50
2019-02-26T18:26:47.663Z,10.40
2019-02-26T18:29:17.739Z,10.30
2019-02-26T18:31:48.053Z,10.20
2019-02-26T18:34:18.263Z,10.00
2019-02-26T18:36:48.859Z,9.90
2019-02-26T18:39:22.343Z,9.80
2019-02-26T18:41:51.459Z,9.80
2019-02-26T18:44:21.720Z,9.90
2019-02-26T18:46:52.235Z,9.90
2019-02-26T18:49:23.164Z,9.90
2019-02-26T18:51:53.472Z,10.00
2019-02-26T18:54:24.265Z,9.90
2019-02-26T18:56:55.053Z,9.80
2019-02-26T18:59:25.482Z,9.70
2019-02-26T19:01:56.030Z,9.70
2019-02-26T19:04:26.086Z,9.70
2019-02-26T19:06:59.423Z,9.70
2019-02-26T19:09:29.158Z,9.60
2019-02-26T19:11:59.276Z,9.60
2019-02-26T19:14:29.990Z,9.60
2019-02-26T19:17:01.270Z,9.40
2019-02-26T19:19:31.739Z,9.10
2019-02-26T19:22:02.356Z,8.90
2019-02-26T19:24:35.641Z,8.60
2019-02-26T19:27:04.426Z,8.40
2019-02-26T19:29:34.731Z,8.20
2019-02-26T19:32:04.881Z,8.10
2019-02-26T19:34:35.190Z,8.00
2019-02-26T19:37:05.400Z,7.90
2019-02-26T19:39:35.779Z,7.80
2019-02-26T19:42:05.934Z,7.70
2019-02-26T19:44:36.477Z,7.60
2019-02-26T19:47:07.076Z,7.50
2019-02-26T19:49:39.642Z,7.40
2019-02-26T19:52:09.872Z,7.30
2019-02-26T19:54:42.002Z,7.10
2019-02-26T19:57:12.324Z,7.00
2019-02-26T19:59:46.957Z,6.90
2019-02-26T20:02:15.066Z,6.70
2019-02-26T20:04:45.216Z,6.60
2019-02-26T20:07:15.724Z,6.50
2019-02-26T20:09:46.130Z,6.40
2019-02-26T20:12:16.154Z,6.30
2019-02-26T20:14:48.604Z,6.20
2019-02-26T20:17:18.453Z,6.10
2019-02-26T20:19:48.979Z,6.00
2019-02-26T20:22:19.532Z,5.90
2019-02-26T20:24:50.077Z,5.80
2019-02-26T20:27:21.903Z,5.80
2019-02-26T20:29:52.560Z,5.70
2019-02-26T20:32:22.732Z,5.70
2019-02-26T20:34:53.069Z,5.60
2019-02-26T20:37:24.472Z,5.50
2019-02-26T20:39:55.287Z,5.40
2019-02-26T20:42:26.755Z,5.40
2019-02-26T20:44:59.067Z,5.30
2019-02-26T20:47:31.632Z,5.20
2019-02-26T20:50:01.355Z,5.20
2019-02-26T20:52:32.868Z,5.10
2019-02-26T20:55:03.482Z,5.00
2019-02-26T20:57:37.403Z,5.00
2019-02-26T21:00:06.046Z,5.00
2019-02-26T21:02:36.192Z,5.00
2019-02-26T21:05:06.723Z,5.00
2019-02-26T21:07:38.011Z,4.90
2019-02-26T21:10:09.010Z,4.80
2019-02-26T21:12:39.374Z,4.70
2019-02-26T21:15:13.890Z,4.70
2019-02-26T21:17:44.515Z,4.70
2019-02-26T21:20:15.462Z,4.60
2019-02-26T21:22:45.772Z,4.50
2019-02-26T21:25:16.068Z,4.40
2019-02-26T21:27:46.284Z,4.30
2019-02-26T21:30:17.642Z,4.20
2019-02-26T21:32:48.005Z,4.10
2019-02-26T21:35:20.689Z,4.10
2019-02-26T21:37:50.004Z,4.10
2019-02-26T21:40:20.745Z,4.20
2019-02-26T21:42:51.593Z,4.20
2019-02-26T21:45:22.038Z,4.20
2019-02-26T21:47:52.091Z,4.20
2019-02-26T21:50:23.341Z,4.30
2019-02-26T21:53:01.205Z,4.30
2019-02-26T21:55:25.880Z,4.30
2019-02-26T21:57:56.227Z,4.40
2019-02-26T22:00:26.446Z,4.40
2019-02-26T22:02:57.018Z,4.50
2019-02-26T22:05:27.871Z,4.50
2019-02-26T22:07:57.919Z,4.50
2019-02-26T22:10:28.376Z,4.40
2019-02-26T22:12:58.887Z,4.30
2019-02-26T22:15:29.232Z,4.10
2019-02-26T22:17:59.756Z,4.00
2019-02-26T22:20:36.180Z,3.90
2019-02-26T22:23:02.875Z,3.70
2019-02-26T22:25:33.218Z,3.60
2019-02-26T22:28:03.281Z,3.50
2019-02-26T22:30:33.520Z,3.40
2019-02-26T22:33:07.714Z,3.40
2019-02-26T22:35:35.366Z,3.30
2019-02-26T22:38:05.532Z,3.20
2019-02-26T22:40:35.678Z,3.20
2019-02-26T22:43:05.900Z,3.10
2019-02-26T22:45:36.752Z,3.10
2019-02-26T22:48:08.755Z,3.00
2019-02-26T22:50:39.308Z,3.00
2019-02-26T22:53:09.849Z,2.90
2019-02-26T22:55:40.048Z,2.90
2019-02-26T22:58:10.265Z,2.80
2019-02-26T23:01:17.349Z,2.80
2019-02-26T23:03:47.702Z,2.80
2019-02-26T23:06:18.351Z,2.80
2019-02-26T23:08:49.121Z,2.70
2019-02-26T23:11:20.444Z,2.70
2019-02-26T23:13:50.811Z,2.70
2019-02-26T23:16:20.999Z,2.70
2019-02-26T23:18:52.642Z,2.80
2019-02-26T23:21:23.087Z,2.80
2019-02-26T23:23:54.930Z,2.80
2019-02-26T23:26:26.338Z,2.70
2019-02-26T23:28:59.351Z,2.70
2019-02-26T23:31:32.697Z,2.60
2019-02-26T23:34:04.389Z,2.60
2019-02-26T23:36:34.421Z,2.60
2019-02-26T23:39:06.858Z,2.60
2019-02-26T23:41:37.360Z,2.60
2019-02-26T23:44:07.571Z,2.60
2019-02-26T23:46:37.785Z,2.60
2019-02-26T23:49:08.236Z,2.60
2019-02-26T23:51:39.111Z,2.60
2019-02-26T23:54:09.806Z,2.60
2019-02-26T23:56:39.907Z,2.60
2019-02-26T23:59:10.314Z,2.50
