createdAt,value
2019-03-02T00:06:02.194Z,17.40
2019-03-02T00:08:50.494Z,16.87
2019-03-02T00:11:38.898Z,18.97
2019-03-02T00:14:08.275Z,17.07
2019-03-02T00:16:39.793Z,16.83
2019-03-02T01:18:45.402Z,15.13
2019-03-02T01:21:14.796Z,15.60
2019-03-02T01:26:20.609Z,15.00
2019-03-02T01:50:17.805Z,14.33
2019-03-02T01:52:47.104Z,14.83
2019-03-02T01:55:16.651Z,15.10
2019-03-02T01:57:48.802Z,14.63
2019-03-02T02:00:36.393Z,13.27
2019-03-02T02:03:08.556Z,14.07
2019-03-02T02:05:36.839Z,14.40
2019-03-02T02:08:06.103Z,14.43
2019-03-02T02:10:35.440Z,13.90
2019-03-02T02:13:06.177Z,14.50
2019-03-02T02:15:36.738Z,14.03
2019-03-02T02:18:06.308Z,14.13
2019-03-02T02:20:35.954Z,14.27
2019-03-02T02:23:05.342Z,14.97
2019-03-02T02:25:35.641Z,14.00
2019-03-02T02:28:05.787Z,14.67
2019-03-02T02:30:35.023Z,15.13
2019-03-02T02:33:24.521Z,14.67
2019-03-02T02:35:53.770Z,15.37
2019-03-02T02:38:22.963Z,15.43
2019-03-02T02:40:52.191Z,15.43
2019-03-02T02:43:22.284Z,15.63
2019-03-02T02:45:53.670Z,16.23
2019-03-02T02:48:26.273Z,16.27
2019-03-02T02:50:53.948Z,16.83
2019-03-02T02:53:24.062Z,16.03
2019-03-02T02:55:53.830Z,17.10
2019-03-02T02:58:23.108Z,17.07
2019-03-02T03:00:55.233Z,17.67
2019-03-02T03:03:23.384Z,17.60
2019-03-02T03:05:54.235Z,16.33
2019-03-02T03:08:55.426Z,17.30
2019-03-02T03:11:24.636Z,17.83
2019-03-02T03:13:54.467Z,17.43
2019-03-02T03:16:23.838Z,16.93
2019-03-02T03:18:53.746Z,18.07
2019-03-02T03:21:27.767Z,17.57
2019-03-02T03:24:03.212Z,17.13
2019-03-02T03:26:31.013Z,16.67
2019-03-02T03:28:59.724Z,17.77
2019-03-02T03:31:31.576Z,17.93
2019-03-02T03:33:59.955Z,17.70
2019-03-02T03:36:30.059Z,17.90
2019-03-02T03:49:35.414Z,17.00
2019-03-02T03:52:09.191Z,18.73
2019-03-02T03:54:41.092Z,16.53
2019-03-02T04:10:27.925Z,15.60
2019-03-02T04:13:04.212Z,16.10
2019-03-02T04:15:29.387Z,15.57
2019-03-02T04:17:59.097Z,16.10
2019-03-02T04:44:57.614Z,16.10
2019-03-02T04:47:27.584Z,15.60
2019-03-02T04:49:57.941Z,15.60
2019-03-02T04:52:27.184Z,16.97
2019-03-02T04:54:56.352Z,16.77
2019-03-02T04:57:26.082Z,18.67
2019-03-02T04:59:56.717Z,19.03
2019-03-02T05:10:28.734Z,20.27
2019-03-02T05:12:56.418Z,18.73
2019-03-02T05:15:25.626Z,19.30
2019-03-02T05:17:54.852Z,20.40
2019-03-02T05:20:25.030Z,19.63
2019-03-02T05:22:55.979Z,21.13
2019-03-02T05:25:25.807Z,20.70
2019-03-02T05:27:55.068Z,20.43
2019-03-02T05:30:26.845Z,19.80
2019-03-02T05:32:55.994Z,20.83
2019-03-02T05:35:25.540Z,20.80
2019-03-02T05:37:54.763Z,19.90
2019-03-02T05:40:24.478Z,20.87
2019-03-02T05:42:55.178Z,20.97
2019-03-02T05:45:24.802Z,20.83
2019-03-02T05:47:54.151Z,22.27
2019-03-02T05:50:26.471Z,21.83
2019-03-02T05:52:55.320Z,21.80
2019-03-02T05:55:25.557Z,20.87
2019-03-02T05:57:54.959Z,20.53
2019-03-02T06:00:24.409Z,21.43
2019-03-02T06:02:53.759Z,20.50
2019-03-02T06:05:23.367Z,21.87
2019-03-02T06:07:53.910Z,20.60
2019-03-02T06:10:25.271Z,20.23
2019-03-02T06:12:55.440Z,19.67
2019-03-02T06:15:24.627Z,19.93
2019-03-02T06:17:53.885Z,20.63
2019-03-02T06:20:23.121Z,19.73
2019-03-02T06:22:55.551Z,19.13
2019-03-02T06:25:23.851Z,18.70
2019-03-02T06:27:53.041Z,19.27
2019-03-02T06:30:22.351Z,19.33
2019-03-02T06:32:51.549Z,18.20
2019-03-02T06:35:20.812Z,17.90
2019-03-02T06:37:53.034Z,19.20
2019-03-02T06:40:23.697Z,19.70
2019-03-02T06:43:11.221Z,19.50
2019-03-02T06:45:43.509Z,19.23
2019-03-02T06:48:11.825Z,19.63
2019-03-02T06:50:42.245Z,19.77
2019-03-02T06:53:11.529Z,20.20
2019-03-02T06:55:41.064Z,24.90
2019-03-02T06:58:10.293Z,20.67
2019-03-02T07:00:41.019Z,20.63
2019-03-02T07:03:11.135Z,21.40
2019-03-02T07:05:40.528Z,20.50
2019-03-02T07:08:12.246Z,20.47
2019-03-02T07:11:00.585Z,23.53
2019-03-02T07:13:32.533Z,20.97
2019-03-02T07:16:02.323Z,24.67
2019-03-02T07:21:30.611Z,21.23
2019-03-02T07:24:19.110Z,22.00
2019-03-02T07:26:51.573Z,21.93
2019-03-02T07:29:20.300Z,21.17
2019-03-02T07:31:49.637Z,21.97
2019-03-02T07:34:18.853Z,22.27
2019-03-02T07:39:43.729Z,26.50
2019-03-02T07:42:15.859Z,26.73
2019-03-02T07:47:34.742Z,28.50
2019-03-02T07:50:04.136Z,25.90
2019-03-02T07:52:33.361Z,25.50
2019-03-02T07:55:02.597Z,24.23
2019-03-02T07:57:54.116Z,25.03
2019-03-02T08:00:24.088Z,26.93
2019-03-02T08:02:53.376Z,25.40
2019-03-02T08:05:23.307Z,26.27
2019-03-02T08:07:52.649Z,27.57
2019-03-02T08:10:22.026Z,20.50
2019-03-02T08:12:53.253Z,23.83
2019-03-02T08:15:41.568Z,21.20
2019-03-02T08:18:14.500Z,19.50
2019-03-02T08:20:53.745Z,20.63
2019-03-02T08:29:06.087Z,18.10
2019-03-02T08:31:37.575Z,19.17
2019-03-02T08:34:09.727Z,20.10
2019-03-02T08:36:37.972Z,19.47
2019-03-02T08:39:10.711Z,19.70
2019-03-02T08:41:41.115Z,18.63
2019-03-02T08:44:10.925Z,18.33
2019-03-02T08:46:40.310Z,18.83
2019-03-02T08:49:12.790Z,18.87
2019-03-02T08:51:53.108Z,17.87
2019-03-02T08:54:22.514Z,20.73
2019-03-02T08:56:51.937Z,18.90
2019-03-02T08:59:21.542Z,17.50
2019-03-02T09:01:54.849Z,17.70
2019-03-02T09:04:25.111Z,16.83
2019-03-02T09:06:57.331Z,19.10
2019-03-02T09:09:28.302Z,20.97
2019-03-02T09:11:59.805Z,20.87
2019-03-02T09:14:29.078Z,20.40
2019-03-02T09:16:58.460Z,19.10
2019-03-02T09:19:27.770Z,21.27
2019-03-02T09:21:57.286Z,19.70
2019-03-02T09:24:28.376Z,16.40
2019-03-02T09:26:58.649Z,18.57
2019-03-02T09:29:28.091Z,18.90
2019-03-02T09:31:57.461Z,19.10
2019-03-02T09:34:28.551Z,17.57
2019-03-02T09:36:57.850Z,17.37
2019-03-02T09:39:27.085Z,17.63
2019-03-02T09:41:58.004Z,17.50
2019-03-02T09:44:27.264Z,17.00
2019-03-02T09:46:56.480Z,17.87
2019-03-02T09:49:25.997Z,17.87
2019-03-02T09:51:56.982Z,18.37
2019-03-02T09:54:26.430Z,17.13
2019-03-02T09:56:55.637Z,17.90
2019-03-02T09:59:24.879Z,17.57
2019-03-02T10:01:54.469Z,17.50
2019-03-02T10:04:23.743Z,17.80
2019-03-02T10:06:53.011Z,17.67
2019-03-02T10:09:24.884Z,16.40
2019-03-02T10:11:53.538Z,16.27
2019-03-02T10:17:20.494Z,16.63
2019-03-02T10:19:49.724Z,16.50
2019-03-02T10:22:19.792Z,16.13
2019-03-02T10:24:53.275Z,16.40
2019-03-02T10:27:22.427Z,16.67
2019-03-02T10:29:52.564Z,17.73
2019-03-02T10:32:22.277Z,16.60
2019-03-02T10:34:51.962Z,16.90
2019-03-02T10:37:21.216Z,17.13
2019-03-02T10:39:50.848Z,16.50
2019-03-02T10:42:20.082Z,17.13
2019-03-02T10:44:49.344Z,16.13
2019-03-02T10:47:18.563Z,15.93
2019-03-02T10:49:48.625Z,15.63
2019-03-02T10:52:18.816Z,15.37
2019-03-02T10:54:48.076Z,14.90
2019-03-02T10:57:17.299Z,15.17
2019-03-02T10:59:47.922Z,13.97
2019-03-02T11:02:20.044Z,14.60
2019-03-02T11:05:07.441Z,14.50
2019-03-02T11:07:56.027Z,14.40
2019-03-02T11:10:44.200Z,14.77
2019-03-02T11:13:20.663Z,14.93
2019-03-02T11:16:10.188Z,14.50
2019-03-02T11:18:58.423Z,13.37
2019-03-02T11:21:38.214Z,13.13
2019-03-02T11:24:16.937Z,11.33
2019-03-02T11:30:14.259Z,11.37
2019-03-02T11:33:02.412Z,12.17
2019-03-02T11:35:50.633Z,10.93
2019-03-02T11:38:40.424Z,11.40
2019-03-02T11:41:23.975Z,12.33
2019-03-02T11:44:12.196Z,11.50
2019-03-02T12:30:00.467Z,8.70
2019-03-02T12:32:48.609Z,8.00
2019-03-02T12:38:31.698Z,8.53
2019-03-02T12:52:30.657Z,7.83
2019-03-02T12:55:21.872Z,7.57
2019-03-02T12:58:05.346Z,8.23
2019-03-02T13:00:53.124Z,8.10
2019-03-02T13:09:25.296Z,7.33
2019-03-02T13:17:48.664Z,7.60
2019-03-02T13:28:46.328Z,6.90
2019-03-02T13:31:35.149Z,5.83
2019-03-02T13:34:12.662Z,5.63
2019-03-02T13:37:01.386Z,5.77
2019-03-02T13:39:51.207Z,4.93
2019-03-02T13:44:58.084Z,4.97
2019-03-02T13:47:38.666Z,4.93
2019-03-02T13:50:25.309Z,3.90
2019-03-02T13:53:01.572Z,4.40
2019-03-02T13:55:39.698Z,4.20
2019-03-02T13:58:18.149Z,4.53
2019-03-02T14:00:58.622Z,4.67
2019-03-02T14:03:50.817Z,3.97
2019-03-02T14:09:16.279Z,4.07
2019-03-02T14:12:05.304Z,4.30
2019-03-02T14:14:53.747Z,4.93
2019-03-02T14:17:29.758Z,4.23
2019-03-02T14:20:24.843Z,3.97
2019-03-02T14:23:11.282Z,4.40
2019-03-02T14:28:55.587Z,4.57
2019-03-02T14:37:32.982Z,3.70
2019-03-02T14:51:24.443Z,3.50
2019-03-02T14:59:46.807Z,3.23
2019-03-02T15:10:29.312Z,3.07
2019-03-02T15:13:17.963Z,3.20
2019-03-02T15:19:06.587Z,3.30
2019-03-02T15:21:44.384Z,3.00
2019-03-02T15:24:31.647Z,3.10
2019-03-02T15:27:20.363Z,3.63
2019-03-02T15:30:09.767Z,3.27
2019-03-02T15:32:58.848Z,3.20
2019-03-02T15:35:49.282Z,3.53
2019-03-02T15:41:53.850Z,2.90
2019-03-02T15:50:17.537Z,2.73
2019-03-02T15:53:06.563Z,2.50
2019-03-02T15:55:54.668Z,2.30
2019-03-02T15:58:45.245Z,2.47
2019-03-02T16:01:32.932Z,2.83
2019-03-02T16:04:22.268Z,2.30
2019-03-02T16:10:11.623Z,2.13
2019-03-02T16:15:54.872Z,2.10
2019-03-02T16:18:43.022Z,1.63
2019-03-02T16:21:31.393Z,2.33
2019-03-02T16:27:15.932Z,2.73
2019-03-02T16:30:04.060Z,1.90
2019-03-02T16:32:55.433Z,3.07
2019-03-02T16:40:54.141Z,2.70
2019-03-02T16:46:18.573Z,1.93
2019-03-02T16:49:09.316Z,2.63
2019-03-02T16:57:18.842Z,3.70
2019-03-02T16:59:57.006Z,2.57
2019-03-02T17:02:45.191Z,2.80
2019-03-02T17:05:33.305Z,3.97
2019-03-02T17:17:20.761Z,1.67
2019-03-02T17:25:49.427Z,1.60
2019-03-02T17:28:39.070Z,1.97
2019-03-02T17:31:18.386Z,1.80
2019-03-02T17:48:05.675Z,1.53
2019-03-02T17:50:58.351Z,1.90
2019-03-02T17:53:43.795Z,1.63
2019-03-02T17:56:31.994Z,1.13
2019-03-02T17:59:12.846Z,1.40
2019-03-02T18:02:00.955Z,1.20
2019-03-02T18:04:49.413Z,1.37
2019-03-02T18:07:37.844Z,1.63
2019-03-02T18:10:26.469Z,1.60
2019-03-02T18:13:14.589Z,1.43
2019-03-02T18:16:05.826Z,2.30
2019-03-02T18:21:22.557Z,1.70
2019-03-02T18:23:55.877Z,2.00
2019-03-02T18:26:42.719Z,1.70
2019-03-02T18:29:13.633Z,1.33
2019-03-02T18:34:42.805Z,1.43
2019-03-02T18:37:12.258Z,1.50
2019-03-02T18:40:02.373Z,2.00
2019-03-02T18:42:32.249Z,1.50
2019-03-02T18:45:04.332Z,1.77
2019-03-02T18:47:32.992Z,2.20
2019-03-02T18:50:25.056Z,2.47
2019-03-02T18:53:02.698Z,2.43
2019-03-02T18:55:32.709Z,1.93
2019-03-02T18:58:02.212Z,1.53
2019-03-02T19:00:54.115Z,1.90
2019-03-02T19:03:24.829Z,1.60
2019-03-02T19:06:12.462Z,1.83
2019-03-02T19:08:41.962Z,1.63
2019-03-02T19:11:11.214Z,2.30
2019-03-02T19:13:40.731Z,2.07
2019-03-02T19:16:11.771Z,3.07
2019-03-02T19:18:41.004Z,3.47
2019-03-02T19:21:10.252Z,3.07
2019-03-02T19:23:39.460Z,3.43
2019-03-02T19:26:09.341Z,3.40
2019-03-02T19:28:38.555Z,2.90
2019-03-02T19:31:07.809Z,2.80
2019-03-02T19:33:37.032Z,2.80
2019-03-02T19:36:06.859Z,2.30
2019-03-02T19:38:36.106Z,2.17
2019-03-02T19:41:05.863Z,2.40
2019-03-02T19:43:35.400Z,2.13
2019-03-02T19:48:53.884Z,3.40
2019-03-02T19:51:23.684Z,3.33
2019-03-02T19:53:53.285Z,3.10
2019-03-02T19:56:23.118Z,2.57
2019-03-02T19:58:52.687Z,2.50
2019-03-02T20:01:22.224Z,2.70
2019-03-02T20:03:51.504Z,3.00
2019-03-02T20:06:20.991Z,2.60
2019-03-02T20:08:50.795Z,2.60
2019-03-02T20:11:20.044Z,2.63
2019-03-02T20:13:49.304Z,4.30
2019-03-02T20:16:18.832Z,2.93
2019-03-02T20:18:48.096Z,2.80
2019-03-02T20:21:17.405Z,2.93
2019-03-02T20:23:46.704Z,2.97
2019-03-02T20:26:16.478Z,3.20
2019-03-02T20:28:46.114Z,3.20
2019-03-02T20:31:15.433Z,3.27
2019-03-02T20:33:44.753Z,3.63
2019-03-02T20:36:14.569Z,3.23
2019-03-02T20:38:43.872Z,3.27
2019-03-02T20:41:13.418Z,3.40
2019-03-02T20:43:42.718Z,3.50
2019-03-02T20:46:12.235Z,3.33
2019-03-02T20:48:41.794Z,3.23
2019-03-02T20:53:59.622Z,3.37
2019-03-02T20:56:28.895Z,3.90
2019-03-02T20:59:17.971Z,3.43
2019-03-02T21:01:47.530Z,3.83
2019-03-02T21:04:16.783Z,3.33
2019-03-02T21:06:45.971Z,3.43
2019-03-02T21:09:15.237Z,3.40
2019-03-02T21:11:44.742Z,3.93
2019-03-02T21:14:13.951Z,3.87
2019-03-02T21:16:43.414Z,4.00
2019-03-02T21:19:13.020Z,4.13
2019-03-02T21:21:42.896Z,4.43
2019-03-02T21:27:09.041Z,3.93
2019-03-02T21:29:38.723Z,4.73
2019-03-02T21:32:08.000Z,4.40
2019-03-02T21:34:37.219Z,4.27
2019-03-02T21:37:06.459Z,4.77
2019-03-02T21:39:35.729Z,4.57
2019-03-02T21:42:06.177Z,4.57
2019-03-02T21:44:35.684Z,4.63
2019-03-02T21:47:04.891Z,3.93
2019-03-02T21:49:34.264Z,4.17
2019-03-02T21:52:03.619Z,4.40
2019-03-02T21:54:33.245Z,4.00
2019-03-02T21:57:02.505Z,4.37
2019-03-02T21:59:32.583Z,4.10
2019-03-02T22:02:01.923Z,3.83
2019-03-02T22:04:31.389Z,3.70
2019-03-02T22:07:01.090Z,4.30
2019-03-02T22:09:30.432Z,4.30
2019-03-02T22:12:19.110Z,3.93
2019-03-02T22:14:48.617Z,4.13
2019-03-02T22:17:18.173Z,4.33
2019-03-02T22:19:47.479Z,3.80
2019-03-02T22:22:17.153Z,3.93
2019-03-02T22:24:46.386Z,3.93
2019-03-02T22:27:15.688Z,4.30
2019-03-02T22:29:45.431Z,3.93
2019-03-02T22:32:15.065Z,4.20
2019-03-02T22:34:44.262Z,4.40
2019-03-02T22:37:13.672Z,4.80
2019-03-02T22:39:42.984Z,4.97
2019-03-02T22:42:12.317Z,4.67
2019-03-02T22:44:41.520Z,5.40
2019-03-02T22:47:11.241Z,4.50
2019-03-02T22:49:40.861Z,5.40
2019-03-02T22:52:10.173Z,4.60
2019-03-02T22:54:39.459Z,4.03
2019-03-02T22:57:08.728Z,4.90
2019-03-02T23:00:17.667Z,4.03
2019-03-02T23:02:45.202Z,4.10
2019-03-02T23:05:14.414Z,4.47
2019-03-02T23:07:43.655Z,4.27
2019-03-02T23:10:12.887Z,4.20
2019-03-02T23:12:42.511Z,4.70
2019-03-02T23:15:11.739Z,4.33
2019-03-02T23:17:41.253Z,3.80
2019-03-02T23:20:10.470Z,4.03
2019-03-02T23:22:39.708Z,4.27
2019-03-02T23:25:08.937Z,4.30
2019-03-02T23:27:38.340Z,3.90
2019-03-02T23:30:08.065Z,3.87
2019-03-02T23:32:37.309Z,4.50
2019-03-02T23:35:06.882Z,3.70
2019-03-02T23:37:36.319Z,3.57
2019-03-02T23:40:44.916Z,3.97
2019-03-02T23:43:14.158Z,3.60
2019-03-02T23:45:43.657Z,4.23
2019-03-02T23:48:12.889Z,4.47
2019-03-02T23:50:42.415Z,4.20
2019-03-02T23:53:11.729Z,3.73
2019-03-02T23:55:41.634Z,3.43
2019-03-02T23:58:11.135Z,3.50
