createdAt,value
2022-11-28T00:00:20.450Z,5.73
2022-11-28T00:03:22.227Z,5.74
2022-11-28T00:06:24.394Z,5.79
2022-11-28T00:09:26.119Z,5.83
2022-11-28T00:12:28.140Z,5.88
2022-11-28T00:15:29.552Z,5.90
2022-11-28T00:18:31.360Z,5.95
2022-11-28T00:21:33.159Z,5.97
2022-11-28T00:24:34.681Z,6.01
2022-11-28T00:27:36.115Z,6.01
2022-11-28T00:30:38.542Z,6.04
2022-11-28T00:33:40.145Z,6.05
2022-11-28T00:36:44.329Z,6.08
2022-11-28T00:39:45.732Z,6.11
2022-11-28T00:42:47.220Z,6.12
2022-11-28T00:45:48.688Z,6.13
2022-11-28T00:48:51.187Z,6.17
2022-11-28T00:51:52.787Z,6.17
2022-11-28T00:54:54.401Z,6.19
2022-11-28T00:57:55.832Z,6.18
2022-11-28T01:00:57.288Z,6.20
2022-11-28T01:04:01.443Z,6.23
2022-11-28T01:07:03.129Z,6.23
2022-11-28T01:10:05.159Z,6.25
2022-11-28T01:13:06.619Z,6.27
2022-11-28T01:16:09.549Z,6.26
2022-11-28T01:19:11.208Z,6.26
2022-11-28T01:22:12.656Z,6.26
2022-11-28T01:25:14.236Z,6.30
2022-11-28T01:28:15.749Z,6.32
2022-11-28T01:31:21.232Z,6.31
2022-11-28T01:34:22.793Z,6.33
2022-11-28T01:37:24.380Z,6.34
2022-11-28T01:40:25.886Z,6.37
2022-11-28T01:43:27.415Z,6.40
2022-11-28T01:46:29.696Z,6.43
2022-11-28T01:49:37.721Z,6.46
2022-11-28T01:52:42.042Z,6.51
2022-11-28T01:55:52.679Z,6.54
2022-11-28T01:59:02.231Z,6.60
2022-11-28T02:02:13.592Z,6.63
2022-11-28T02:05:16.620Z,6.64
2022-11-28T02:08:18.159Z,6.66
2022-11-28T02:11:40.743Z,6.71
2022-11-28T02:15:06.638Z,6.74
2022-11-28T02:18:32.820Z,6.79
2022-11-28T02:22:07.250Z,6.78
2022-11-28T02:25:20.821Z,6.82
2022-11-28T02:28:37.496Z,6.83
2022-11-28T02:31:53.010Z,6.88
2022-11-28T02:35:19.879Z,6.90
2022-11-28T02:38:40.252Z,6.91
2022-11-28T02:41:47.132Z,6.93
2022-11-28T02:45:10.694Z,6.96
2022-11-28T02:48:27.779Z,6.99
2022-11-28T02:51:51.779Z,6.97
2022-11-28T02:54:55.492Z,6.98
2022-11-28T02:57:56.940Z,7.00
2022-11-28T03:00:58.899Z,6.99
2022-11-28T03:04:28.573Z,6.99
2022-11-28T03:07:36.228Z,6.97
2022-11-28T03:11:23.311Z,7.01
2022-11-28T03:14:49.057Z,7.01
2022-11-28T03:18:14.608Z,6.99
2022-11-28T03:21:25.444Z,6.98
2022-11-28T03:24:45.713Z,6.98
2022-11-28T03:28:09.851Z,6.98
2022-11-28T03:31:16.937Z,6.96
2022-11-28T03:34:22.922Z,6.95
2022-11-28T03:37:29.883Z,6.97
2022-11-28T03:40:38.950Z,6.96
2022-11-28T03:43:45.289Z,6.95
2022-11-28T03:46:48.791Z,6.97
2022-11-28T03:49:57.231Z,6.95
2022-11-28T03:53:16.017Z,6.95
2022-11-28T03:56:25.026Z,6.92
2022-11-28T03:59:34.267Z,6.93
2022-11-28T04:02:45.060Z,6.87
2022-11-28T04:05:59.986Z,6.92
2022-11-28T04:09:13.000Z,6.91
2022-11-28T04:12:20.705Z,6.90
2022-11-28T04:15:31.034Z,6.87
2022-11-28T04:18:57.515Z,6.85
2022-11-28T04:22:10.566Z,6.86
2022-11-28T04:25:16.420Z,6.83
2022-11-28T04:28:22.119Z,6.84
2022-11-28T04:31:25.625Z,6.84
2022-11-28T04:34:30.656Z,6.83
2022-11-28T04:37:34.697Z,6.79
2022-11-28T04:40:43.999Z,6.80
2022-11-28T04:43:54.185Z,6.81
2022-11-28T04:46:56.727Z,6.78
2022-11-28T04:49:58.316Z,6.76
2022-11-28T04:53:15.387Z,6.75
2022-11-28T04:56:21.715Z,6.77
2022-11-28T04:59:25.141Z,6.76
2022-11-28T05:02:28.491Z,6.74
2022-11-28T05:05:30.227Z,6.76
2022-11-28T05:08:31.628Z,6.74
2022-11-28T05:11:33.151Z,6.74
2022-11-28T05:14:34.637Z,6.76
2022-11-28T05:17:41.762Z,6.76
2022-11-28T05:20:44.295Z,6.72
2022-11-28T05:23:45.788Z,6.79
2022-11-28T05:26:47.263Z,6.76
2022-11-28T05:29:52.261Z,6.74
2022-11-28T05:32:53.960Z,6.73
2022-11-28T05:35:56.121Z,6.79
2022-11-28T05:38:57.587Z,6.75
2022-11-28T05:41:59.082Z,6.75
2022-11-28T05:45:00.533Z,6.75
2022-11-28T05:48:01.960Z,6.76
2022-11-28T05:51:04.759Z,6.76
2022-11-28T05:54:06.666Z,6.74
2022-11-28T05:57:08.182Z,6.73
2022-11-28T06:00:10.224Z,6.75
2022-11-28T06:03:15.787Z,6.75
2022-11-28T06:06:21.540Z,6.77
2022-11-28T06:09:25.791Z,6.80
2022-11-28T06:12:27.690Z,6.75
2022-11-28T06:15:37.524Z,6.75
2022-11-28T06:18:40.375Z,6.75
2022-11-28T06:21:41.962Z,6.77
2022-11-28T06:24:43.386Z,6.79
2022-11-28T06:27:44.895Z,6.78
2022-11-28T06:30:46.406Z,6.79
2022-11-28T06:33:47.930Z,6.79
2022-11-28T06:36:49.375Z,6.78
2022-11-28T06:39:50.775Z,6.80
2022-11-28T06:42:52.187Z,6.83
2022-11-28T06:45:53.730Z,6.82
2022-11-28T06:48:55.232Z,6.84
2022-11-28T06:51:56.697Z,6.83
2022-11-28T06:54:59.228Z,6.83
2022-11-28T06:58:00.660Z,6.81
2022-11-28T07:01:13.876Z,6.84
2022-11-28T07:04:15.389Z,6.84
2022-11-28T07:07:17.122Z,6.84
2022-11-28T07:10:18.719Z,6.84
2022-11-28T07:13:20.238Z,6.85
2022-11-28T07:16:27.257Z,6.88
2022-11-28T07:19:28.802Z,6.88
2022-11-28T07:22:30.358Z,6.90
2022-11-28T07:25:31.786Z,6.92
2022-11-28T07:28:34.734Z,6.94
2022-11-28T07:31:36.987Z,6.97
2022-11-28T07:34:38.538Z,6.95
2022-11-28T07:37:40.133Z,6.97
2022-11-28T07:40:41.560Z,6.97
2022-11-28T07:43:44.946Z,6.97
2022-11-28T07:46:46.742Z,6.99
2022-11-28T07:49:48.215Z,7.03
2022-11-28T07:52:49.612Z,7.04
2022-11-28T07:55:51.024Z,7.10
2022-11-28T07:58:52.809Z,7.11
2022-11-28T08:01:54.349Z,7.13
2022-11-28T08:04:56.191Z,7.15
2022-11-28T08:07:57.683Z,7.19
2022-11-28T08:11:01.146Z,7.18
2022-11-28T08:14:03.926Z,7.22
2022-11-28T08:17:05.407Z,7.26
2022-11-28T08:20:07.769Z,7.30
2022-11-28T08:23:09.190Z,7.29
2022-11-28T08:26:13.802Z,7.31
2022-11-28T08:29:15.226Z,7.34
2022-11-28T08:32:16.698Z,7.38
2022-11-28T08:35:18.748Z,7.36
2022-11-28T08:38:20.177Z,7.42
2022-11-28T08:41:23.356Z,7.41
2022-11-28T08:44:25.914Z,7.40
2022-11-28T08:47:27.506Z,7.42
2022-11-28T08:50:28.904Z,7.44
2022-11-28T08:53:30.943Z,7.44
2022-11-28T08:56:50.895Z,7.48
2022-11-28T09:00:11.835Z,7.49
2022-11-28T09:03:31.901Z,7.52
2022-11-28T09:06:33.591Z,7.59
2022-11-28T09:09:35.048Z,7.57
2022-11-28T09:12:36.472Z,7.63
2022-11-28T09:15:42.877Z,7.66
2022-11-28T09:19:03.028Z,7.67
2022-11-28T09:22:23.124Z,7.77
2022-11-28T09:25:43.033Z,7.89
2022-11-28T09:29:02.771Z,7.91
2022-11-28T09:32:22.616Z,7.92
2022-11-28T09:35:42.528Z,7.95
2022-11-28T09:39:02.935Z,7.98
2022-11-28T09:42:35.135Z,8.03
2022-11-28T09:45:57.865Z,8.14
2022-11-28T09:49:39.931Z,8.19
2022-11-28T09:53:24.005Z,8.29
2022-11-28T09:56:48.128Z,8.39
2022-11-28T10:00:16.306Z,8.46
2022-11-28T10:03:44.634Z,8.49
2022-11-28T10:07:25.526Z,8.53
2022-11-28T10:10:48.921Z,8.63
2022-11-28T10:14:40.635Z,8.68
2022-11-28T10:18:03.510Z,8.74
2022-11-28T10:21:38.619Z,8.76
2022-11-28T10:25:00.641Z,8.87
2022-11-28T10:28:26.123Z,8.81
2022-11-28T10:31:48.127Z,8.82
2022-11-28T10:35:26.732Z,8.87
2022-11-28T10:38:48.214Z,8.96
2022-11-28T10:42:20.318Z,9.03
2022-11-28T10:45:58.797Z,9.19
2022-11-28T10:49:49.904Z,9.33
2022-11-28T10:53:24.928Z,9.27
2022-11-28T10:56:47.747Z,9.27
2022-11-28T11:00:16.675Z,9.33
2022-11-28T11:03:39.011Z,9.35
2022-11-28T11:07:14.848Z,9.55
2022-11-28T11:11:20.940Z,9.64
2022-11-28T11:14:40.820Z,9.47
2022-11-28T11:18:06.112Z,9.33
2022-11-28T11:21:27.048Z,9.33
2022-11-28T11:25:16.346Z,9.28
2022-11-28T11:28:48.633Z,9.25
2022-11-28T11:31:52.192Z,9.27
2022-11-28T11:34:56.035Z,9.18
2022-11-28T11:38:31.163Z,9.15
2022-11-28T11:41:35.087Z,9.15
2022-11-28T11:44:36.763Z,9.10
2022-11-28T11:47:43.129Z,9.12
2022-11-28T11:50:54.271Z,9.18
2022-11-28T11:54:02.590Z,9.17
2022-11-28T11:57:31.472Z,9.22
2022-11-28T12:00:35.325Z,9.21
2022-11-28T12:04:08.551Z,9.28
2022-11-28T12:08:07.573Z,9.30
2022-11-28T12:11:33.755Z,9.41
2022-11-28T12:14:53.646Z,9.44
2022-11-28T12:18:19.644Z,9.52
2022-11-28T12:21:37.885Z,9.50
2022-11-28T12:24:53.083Z,9.45
2022-11-28T12:28:13.305Z,9.42
2022-11-28T12:31:41.082Z,9.38
2022-11-28T12:35:22.018Z,9.36
2022-11-28T12:38:59.420Z,9.38
2022-11-28T12:42:12.695Z,9.35
2022-11-28T12:45:41.263Z,9.41
2022-11-28T12:48:53.841Z,9.44
2022-11-28T12:51:55.231Z,9.47
2022-11-28T12:54:59.622Z,9.44
2022-11-28T12:58:24.154Z,9.43
2022-11-28T13:01:52.645Z,9.38
2022-11-28T13:05:11.383Z,9.33
2022-11-28T13:08:50.551Z,9.30
2022-11-28T13:12:27.655Z,9.37
2022-11-28T13:16:27.013Z,9.41
2022-11-28T13:19:59.054Z,9.37
2022-11-28T13:23:26.819Z,9.32
2022-11-28T13:26:57.602Z,9.33
2022-11-28T13:30:26.740Z,9.32
2022-11-28T13:33:52.128Z,9.31
2022-11-28T13:41:53.293Z,9.29
2022-11-28T13:45:25.187Z,9.29
2022-11-28T13:49:14.244Z,9.34
2022-11-28T13:52:32.162Z,9.39
2022-11-28T13:55:43.742Z,9.31
2022-11-28T13:59:00.200Z,9.21
2022-11-28T14:02:04.936Z,9.14
2022-11-28T14:05:26.459Z,9.04
2022-11-28T14:08:28.120Z,8.91
2022-11-28T14:11:49.744Z,8.80
2022-11-28T14:15:21.225Z,8.71
2022-11-28T14:18:56.655Z,8.66
2022-11-28T14:22:44.940Z,8.59
2022-11-28T14:25:49.494Z,8.51
2022-11-28T14:28:51.202Z,8.49
2022-11-28T14:32:27.972Z,8.46
2022-11-28T14:35:52.194Z,8.41
2022-11-28T14:39:35.709Z,8.37
2022-11-28T14:42:59.792Z,8.32
2022-11-28T14:46:30.693Z,8.24
2022-11-28T14:49:33.200Z,8.21
2022-11-28T14:52:45.238Z,8.13
2022-11-28T14:55:47.480Z,8.11
2022-11-28T14:58:50.798Z,8.06
2022-11-28T15:02:06.077Z,8.03
2022-11-28T15:05:25.277Z,7.94
2022-11-28T15:08:51.048Z,7.88
2022-11-28T15:12:12.159Z,7.76
2022-11-28T15:15:14.761Z,7.59
2022-11-28T15:18:18.712Z,7.46
2022-11-28T15:21:21.538Z,7.31
2022-11-28T15:24:30.956Z,7.09
2022-11-28T15:27:32.669Z,6.85
2022-11-28T15:30:41.949Z,6.73
2022-11-28T15:33:43.650Z,6.63
2022-11-28T15:36:45.308Z,6.59
2022-11-28T15:39:50.413Z,6.55
2022-11-28T15:42:52.594Z,6.49
2022-11-28T15:45:57.854Z,6.57
2022-11-28T15:48:59.849Z,6.43
2022-11-28T15:52:04.220Z,6.27
2022-11-28T15:55:16.436Z,6.39
2022-11-28T15:58:17.843Z,6.42
2022-11-28T16:01:30.069Z,6.58
2022-11-28T16:04:32.283Z,6.62
2022-11-28T16:07:39.033Z,6.68
2022-11-28T16:10:43.992Z,6.54
2022-11-28T16:13:46.311Z,6.50
2022-11-28T16:16:48.083Z,6.41
2022-11-28T16:19:52.270Z,6.35
2022-11-28T16:23:00.969Z,6.27
2022-11-28T16:26:19.806Z,6.29
2022-11-28T16:29:23.971Z,6.18
2022-11-28T16:32:35.540Z,6.17
2022-11-28T16:35:38.202Z,6.20
2022-11-28T16:38:39.733Z,6.21
2022-11-28T16:42:06.385Z,6.21
2022-11-28T16:45:20.619Z,6.18
2022-11-28T16:48:22.140Z,6.11
2022-11-28T16:51:26.346Z,6.02
2022-11-28T16:54:31.919Z,5.94
2022-11-28T16:57:46.611Z,5.93
2022-11-28T17:01:00.556Z,5.97
2022-11-28T17:04:02.551Z,6.19
2022-11-28T17:07:09.594Z,6.33
2022-11-28T17:10:14.482Z,6.36
2022-11-28T17:13:15.896Z,6.34
2022-11-28T17:16:23.591Z,6.32
2022-11-28T17:19:25.704Z,6.27
2022-11-28T17:22:40.547Z,6.22
2022-11-28T17:25:42.571Z,6.22
2022-11-28T17:28:44.027Z,6.21
2022-11-28T17:31:46.900Z,6.12
2022-11-28T17:34:48.577Z,6.05
2022-11-28T17:37:50.152Z,6.14
2022-11-28T17:40:51.671Z,6.24
2022-11-28T17:43:53.136Z,6.24
2022-11-28T17:46:56.382Z,6.13
2022-11-28T17:49:58.053Z,6.07
2022-11-28T17:52:59.714Z,6.18
2022-11-28T17:56:03.041Z,6.17
2022-11-28T17:59:04.814Z,6.28
2022-11-28T18:02:06.979Z,6.43
2022-11-28T18:05:09.699Z,6.58
2022-11-28T18:08:21.639Z,6.68
2022-11-28T18:11:23.592Z,6.83
2022-11-28T18:14:25.104Z,6.91
2022-11-28T18:17:26.713Z,6.95
2022-11-28T18:20:28.156Z,6.95
2022-11-28T18:23:29.628Z,6.98
2022-11-28T18:26:31.484Z,7.07
2022-11-28T18:29:33.225Z,7.14
2022-11-28T18:32:34.751Z,7.18
2022-11-28T18:35:37.062Z,7.23
2022-11-28T18:38:39.174Z,7.27
2022-11-28T18:41:42.192Z,7.25
2022-11-28T18:44:43.668Z,7.26
2022-11-28T18:47:45.221Z,7.26
2022-11-28T18:50:46.741Z,7.26
2022-11-28T18:53:49.575Z,7.30
2022-11-28T18:56:52.458Z,7.28
2022-11-28T18:59:55.526Z,7.30
2022-11-28T19:02:57.241Z,7.32
2022-11-28T19:05:58.761Z,7.37
2022-11-28T19:09:02.814Z,7.37
2022-11-28T19:12:04.421Z,7.35
2022-11-28T19:15:06.980Z,7.36
2022-11-28T19:18:08.440Z,7.35
2022-11-28T19:21:18.863Z,7.34
2022-11-28T19:24:20.365Z,7.30
2022-11-28T19:27:21.886Z,7.24
2022-11-28T19:30:23.431Z,7.20
2022-11-28T19:33:24.889Z,7.16
2022-11-28T19:36:26.858Z,7.15
2022-11-28T19:39:28.983Z,7.13
2022-11-28T19:42:30.660Z,7.12
2022-11-28T19:45:32.765Z,7.12
2022-11-28T19:48:36.220Z,7.10
2022-11-28T19:51:37.816Z,7.08
2022-11-28T19:54:39.259Z,7.01
2022-11-28T19:57:40.751Z,6.94
2022-11-28T20:00:42.263Z,6.87
2022-11-28T20:03:46.154Z,6.82
2022-11-28T20:06:47.710Z,6.72
2022-11-28T20:09:49.304Z,6.58
2022-11-28T20:12:50.879Z,6.45
2022-11-28T20:15:53.374Z,6.41
2022-11-28T20:18:56.441Z,6.32
2022-11-28T20:21:58.153Z,6.19
2022-11-28T20:24:59.752Z,6.09
2022-11-28T20:28:01.355Z,6.04
2022-11-28T20:31:03.341Z,6.02
2022-11-28T20:34:05.739Z,6.02
2022-11-28T20:37:08.066Z,6.02
2022-11-28T20:40:09.982Z,6.00
2022-11-28T20:43:11.484Z,5.96
2022-11-28T20:46:14.579Z,5.87
2022-11-28T20:49:16.693Z,5.79
2022-11-28T20:52:18.196Z,5.75
2022-11-28T20:55:19.697Z,5.77
2022-11-28T20:58:21.142Z,5.79
2022-11-28T21:01:25.150Z,5.81
2022-11-28T21:04:26.599Z,5.90
2022-11-28T21:07:28.112Z,5.91
2022-11-28T21:10:29.630Z,5.98
2022-11-28T21:13:31.677Z,6.02
2022-11-28T21:16:33.988Z,5.99
2022-11-28T21:19:35.527Z,5.95
2022-11-28T21:22:36.954Z,5.87
2022-11-28T21:25:39.825Z,5.84
2022-11-28T21:28:43.654Z,5.82
2022-11-28T21:31:46.385Z,5.82
2022-11-28T21:34:47.897Z,5.80
2022-11-28T21:37:49.303Z,5.79
2022-11-28T21:40:53.847Z,5.76
2022-11-28T21:43:55.831Z,5.72
2022-11-28T21:46:57.807Z,5.61
2022-11-28T21:49:59.354Z,5.52
2022-11-28T21:53:00.793Z,5.46
2022-11-28T21:56:03.393Z,5.31
2022-11-28T21:59:05.169Z,5.18
2022-11-28T22:05:28.556Z,4.98
2022-11-28T22:08:30.489Z,4.87
2022-11-28T22:11:32.543Z,4.83
2022-11-28T22:14:36.841Z,4.75
2022-11-28T22:17:38.926Z,4.65
2022-11-28T22:20:43.202Z,4.63
2022-11-28T22:23:46.068Z,4.66
2022-11-28T22:26:49.016Z,4.57
2022-11-28T22:29:50.604Z,4.51
2022-11-28T22:32:52.417Z,4.43
2022-11-28T22:35:53.872Z,4.40
2022-11-28T22:38:57.055Z,4.39
2022-11-28T22:41:59.274Z,4.35
2022-11-28T22:45:01.000Z,4.29
2022-11-28T22:48:02.496Z,4.22
2022-11-28T22:51:13.202Z,4.20
2022-11-28T22:54:14.872Z,4.11
2022-11-28T22:57:16.747Z,4.01
2022-11-28T23:00:18.542Z,3.90
2022-11-28T23:03:20.089Z,3.85
2022-11-28T23:06:24.876Z,3.84
2022-11-28T23:09:29.272Z,3.78
2022-11-28T23:12:31.124Z,3.68
2022-11-28T23:15:32.897Z,3.62
2022-11-28T23:18:34.303Z,3.63
2022-11-28T23:21:38.078Z,3.61
2022-11-28T23:24:39.899Z,3.60
2022-11-28T23:27:41.379Z,3.57
2022-11-28T23:30:43.235Z,3.59
2022-11-28T23:33:45.633Z,3.60
2022-11-28T23:36:48.607Z,3.64
2022-11-28T23:39:50.180Z,3.67
2022-11-28T23:42:52.069Z,3.76
2022-11-28T23:45:53.545Z,3.82
2022-11-28T23:48:55.491Z,3.86
2022-11-28T23:51:56.936Z,3.86
2022-11-28T23:54:58.385Z,3.82
2022-11-28T23:57:59.807Z,3.81
