createdAt,value
2019-04-28T00:15:57.461Z,0.00
2019-04-28T00:16:57.431Z,0.00
2019-04-28T00:17:57.415Z,0.00
2019-04-28T00:18:57.387Z,0.00
2019-04-28T00:19:57.364Z,0.00
2019-04-28T00:20:57.341Z,0.00
2019-04-28T00:21:57.320Z,0.00
2019-04-28T00:22:57.300Z,0.00
2019-04-28T00:23:57.271Z,0.00
2019-04-28T00:24:57.251Z,0.00
2019-04-28T00:25:57.228Z,0.00
2019-04-28T00:26:57.205Z,0.00
2019-04-28T00:27:57.190Z,0.00
2019-04-28T00:28:57.164Z,0.00
2019-04-28T00:30:55.775Z,0.00
2019-04-28T00:31:55.751Z,0.00
2019-04-28T00:32:55.730Z,0.00
2019-04-28T00:33:55.710Z,0.00
2019-04-28T00:34:55.682Z,0.00
2019-04-28T00:35:55.759Z,0.00
2019-04-28T00:36:55.638Z,0.00
2019-04-28T00:38:28.823Z,0.00
2019-04-28T00:39:28.851Z,0.00
2019-04-28T00:39:55.571Z,0.00
2019-04-28T00:40:55.548Z,0.00
2019-04-28T00:41:55.522Z,0.00
2019-04-28T00:42:55.499Z,0.00
2019-04-28T00:43:55.479Z,0.00
2019-04-28T00:44:55.485Z,0.00
2019-04-28T00:45:55.439Z,0.00
2019-04-28T00:46:55.408Z,0.00
2019-04-28T00:52:41.856Z,0.00
2019-04-28T00:53:41.222Z,0.00
2019-04-28T00:54:42.041Z,0.00
2019-04-28T00:55:43.795Z,0.00
2019-04-28T00:57:25.321Z,0.00
2019-04-28T00:58:25.294Z,0.00
2019-04-28T01:00:31.031Z,0.00
2019-04-28T01:02:13.414Z,0.00
2019-04-28T01:03:46.597Z,0.00
2019-04-28T01:04:46.980Z,0.00
2019-04-28T01:05:13.342Z,0.00
2019-04-28T01:06:14.041Z,0.00
2019-04-28T01:08:58.548Z,0.00
2019-04-28T01:10:31.732Z,0.00
2019-04-28T01:12:46.523Z,0.00
2019-04-28T01:14:16.772Z,0.00
2019-04-28T01:16:30.176Z,0.00
2019-04-28T01:18:01.867Z,0.00
2019-04-28T01:20:13.777Z,0.00
2019-04-28T01:21:46.961Z,0.00
2019-04-28T01:23:59.834Z,0.00
2019-04-28T01:25:32.010Z,0.00
2019-04-28T01:27:43.971Z,0.00
2019-04-28T01:29:17.156Z,0.00
2019-04-28T03:03:04.087Z,0.00
2019-04-28T03:03:30.997Z,0.00
2019-04-28T03:04:31.038Z,0.00
2019-04-28T03:06:04.020Z,0.00
2019-04-28T03:06:30.885Z,0.00
2019-04-28T03:07:31.443Z,0.00
2019-04-28T03:08:30.835Z,0.00
2019-04-28T03:09:30.878Z,0.00
2019-04-28T03:10:31.330Z,0.00
2019-04-28T03:11:31.456Z,0.00
2019-04-28T03:12:31.331Z,0.00
2019-04-28T03:13:31.371Z,0.00
2019-04-28T03:14:30.761Z,0.00
2019-04-28T03:15:30.794Z,0.00
2019-04-28T03:16:30.629Z,0.00
2019-04-28T03:17:31.147Z,0.00
2019-04-28T03:18:31.594Z,0.00
2019-04-28T03:19:33.660Z,0.00
2019-04-28T03:20:30.816Z,0.00
2019-04-28T03:21:31.278Z,0.00
2019-04-28T03:22:32.961Z,0.00
2019-04-28T03:23:31.209Z,0.00
2019-04-28T03:24:31.552Z,0.00
2019-04-28T03:25:33.345Z,0.00
2019-04-28T03:26:30.969Z,0.00
2019-04-28T03:27:31.047Z,0.00
2019-04-28T03:28:30.823Z,0.00
2019-04-28T03:29:30.554Z,0.00
2019-04-28T03:30:33.806Z,0.00
2019-04-28T03:32:04.029Z,0.00
2019-04-28T03:32:44.637Z,0.00
2019-04-28T03:33:34.025Z,0.00
2019-04-28T03:34:32.214Z,0.00
2019-04-28T03:35:32.670Z,0.00
2019-04-28T03:36:33.221Z,0.00
2019-04-28T03:37:31.597Z,0.00
2019-04-28T03:38:30.983Z,0.00
2019-04-28T03:39:30.322Z,0.00
2019-04-28T03:40:31.002Z,0.00
2019-04-28T03:41:31.080Z,0.00
2019-04-28T03:42:31.407Z,0.00
2019-04-28T03:43:30.629Z,0.00
2019-04-28T03:44:30.934Z,0.00
2019-04-28T03:45:30.685Z,0.00
2019-04-28T03:46:30.559Z,0.00
2019-04-28T03:47:31.133Z,0.00
2019-04-28T03:48:30.844Z,0.00
2019-04-28T03:49:30.740Z,0.00
2019-04-28T03:50:31.362Z,0.00
2019-04-28T03:51:30.861Z,0.00
2019-04-28T03:52:31.855Z,0.00
2019-04-28T03:53:31.200Z,0.00
2019-04-28T03:54:30.366Z,0.00
2019-04-28T03:55:31.711Z,0.00
2019-04-28T03:56:31.025Z,0.00
2019-04-28T03:57:31.397Z,0.00
2019-04-28T03:58:31.035Z,0.00
2019-04-28T03:59:31.138Z,0.00
2019-04-28T04:00:31.210Z,0.00
2019-04-28T04:01:30.490Z,0.00
2019-04-28T04:02:31.134Z,0.00
2019-04-28T04:03:30.488Z,0.00
2019-04-28T04:04:31.996Z,0.00
2019-04-28T04:05:30.644Z,0.00
2019-04-28T04:06:31.083Z,0.00
2019-04-28T04:07:31.197Z,0.00
2019-04-28T04:08:31.012Z,0.00
2019-04-28T04:09:31.200Z,0.00
2019-04-28T04:10:30.615Z,0.00
2019-04-28T04:11:31.177Z,0.00
2019-04-28T04:12:30.967Z,0.00
2019-04-28T04:13:32.730Z,5.63
2019-04-28T04:14:31.045Z,5.63
2019-04-28T04:15:30.903Z,5.63
2019-04-28T04:16:30.795Z,5.63
2019-04-28T04:17:30.508Z,5.63
2019-04-28T04:18:30.848Z,5.63
2019-04-28T04:19:30.407Z,5.63
2019-04-28T04:20:31.035Z,5.63
2019-04-28T04:21:31.042Z,5.63
2019-04-28T04:22:31.451Z,5.63
2019-04-28T04:23:30.891Z,5.63
2019-04-28T04:24:30.627Z,5.63
2019-04-28T04:25:31.130Z,11.25
2019-04-28T04:26:32.851Z,11.25
2019-04-28T04:27:30.918Z,11.25
2019-04-28T04:28:30.415Z,11.25
2019-04-28T04:29:30.956Z,11.25
2019-04-28T04:30:31.120Z,11.25
2019-04-28T04:31:31.476Z,11.25
2019-04-28T04:32:30.425Z,16.88
2019-04-28T04:33:31.064Z,16.88
2019-04-28T04:34:30.209Z,16.88
2019-04-28T04:35:31.398Z,16.88
2019-04-28T04:36:31.060Z,16.88
2019-04-28T04:37:30.790Z,16.88
2019-04-28T04:38:30.969Z,22.50
2019-04-28T04:39:30.325Z,22.50
2019-04-28T04:40:31.326Z,22.50
2019-04-28T04:41:30.557Z,22.50
2019-04-28T04:42:30.694Z,22.50
2019-04-28T04:43:30.864Z,28.13
2019-04-28T04:44:30.873Z,28.13
2019-04-28T04:45:30.498Z,28.13
2019-04-28T04:46:31.136Z,28.13
2019-04-28T04:47:32.451Z,28.13
2019-04-28T04:48:31.048Z,33.75
2019-04-28T04:49:31.467Z,33.75
2019-04-28T04:50:31.056Z,33.75
2019-04-28T04:51:30.410Z,33.75
2019-04-28T04:52:30.393Z,39.38
2019-04-28T04:53:30.690Z,39.38
2019-04-28T04:54:32.062Z,39.38
2019-04-28T04:55:30.663Z,39.38
2019-04-28T04:56:30.165Z,39.38
2019-04-28T04:57:32.230Z,45.00
2019-04-28T04:58:30.371Z,45.00
2019-04-28T04:59:30.182Z,45.00
2019-04-28T05:00:28.179Z,45.00
2019-04-28T05:01:30.303Z,50.63
2019-04-28T05:02:30.573Z,50.63
2019-04-28T05:03:29.510Z,50.63
2019-04-28T05:04:29.706Z,50.63
2019-04-28T05:05:28.070Z,50.63
2019-04-28T05:06:29.700Z,56.25
2019-04-28T05:07:29.672Z,56.25
2019-04-28T05:08:27.994Z,56.25
2019-04-28T05:09:29.339Z,56.25
2019-04-28T05:10:27.946Z,61.88
2019-04-28T05:11:29.871Z,61.88
2019-04-28T05:12:27.902Z,61.88
2019-04-28T05:13:27.879Z,61.88
2019-04-28T05:14:29.802Z,67.50
2019-04-28T05:15:27.836Z,67.50
2019-04-28T05:16:29.672Z,67.50
2019-04-28T05:17:27.798Z,67.50
2019-04-28T05:18:29.610Z,73.13
2019-04-28T05:19:27.741Z,73.13
2019-04-28T05:20:27.719Z,78.75
2019-04-28T05:21:31.153Z,78.75
2019-04-28T05:22:27.674Z,78.75
2019-04-28T05:23:27.650Z,78.75
2019-04-28T05:24:27.635Z,84.38
2019-04-28T05:25:30.915Z,84.38
2019-04-28T05:26:27.583Z,90.00
2019-04-28T05:27:27.559Z,90.00
2019-04-28T05:28:30.575Z,95.63
2019-04-28T05:29:28.212Z,95.63
2019-04-28T05:30:27.498Z,101.25
2019-04-28T05:31:27.470Z,101.25
2019-04-28T05:32:41.630Z,106.88
2019-04-28T05:33:30.648Z,112.50
2019-04-28T05:34:29.522Z,112.50
2019-04-28T05:35:29.322Z,118.13
2019-04-28T05:36:27.384Z,118.13
2019-04-28T05:37:27.341Z,123.75
2019-04-28T05:38:27.315Z,123.75
2019-04-28T05:39:27.292Z,129.38
2019-04-28T05:40:27.268Z,135.00
2019-04-28T05:41:27.304Z,140.63
2019-04-28T05:42:27.220Z,140.63
2019-04-28T05:43:27.198Z,146.25
2019-04-28T05:44:27.176Z,146.25
2019-04-28T05:45:27.289Z,151.88
2019-04-28T05:46:27.134Z,151.88
2019-04-28T05:47:27.116Z,157.50
2019-04-28T05:48:27.090Z,157.50
2019-04-28T05:49:27.068Z,163.13
2019-04-28T05:50:27.042Z,168.75
2019-04-28T05:51:27.019Z,174.38
2019-04-28T05:52:27.009Z,174.38
2019-04-28T05:53:26.980Z,180.00
2019-04-28T05:54:26.952Z,185.63
2019-04-28T05:56:10.548Z,191.25
2019-04-28T06:01:20.686Z,213.75
2019-04-28T06:02:21.880Z,213.75
2019-04-28T06:03:20.596Z,219.38
2019-04-28T06:04:23.186Z,225.00
2019-04-28T06:05:20.544Z,230.63
2019-04-28T06:06:20.534Z,230.63
2019-04-28T06:10:39.796Z,258.75
2019-04-28T06:15:49.685Z,281.25
2019-04-28T06:16:48.051Z,281.25
2019-04-28T06:17:49.780Z,292.50
2019-04-28T06:18:49.967Z,298.13
2019-04-28T06:19:50.251Z,309.38
2019-04-28T06:20:49.678Z,320.63
2019-04-28T06:21:47.940Z,326.25
2019-04-28T06:22:47.914Z,331.88
2019-04-28T06:23:47.895Z,331.88
2019-04-28T06:24:47.884Z,331.88
2019-04-28T06:25:47.908Z,326.25
2019-04-28T06:26:47.831Z,326.25
2019-04-28T06:27:47.810Z,320.63
2019-04-28T06:28:47.789Z,326.25
2019-04-28T06:29:47.771Z,331.88
2019-04-28T06:30:47.756Z,337.50
2019-04-28T06:31:47.729Z,343.13
2019-04-28T06:32:47.707Z,354.38
2019-04-28T06:33:47.678Z,354.38
2019-04-28T06:34:47.656Z,365.63
2019-04-28T06:35:47.634Z,371.25
2019-04-28T06:36:47.622Z,382.50
2019-04-28T06:37:47.594Z,393.75
2019-04-28T06:38:47.577Z,405.00
2019-04-28T06:39:47.560Z,416.25
2019-04-28T06:40:47.526Z,421.88
2019-04-28T06:41:47.506Z,427.50
2019-04-28T06:42:47.491Z,433.13
2019-04-28T06:43:47.471Z,433.13
2019-04-28T06:44:47.446Z,427.50
2019-04-28T06:45:47.423Z,421.88
2019-04-28T06:46:47.404Z,421.88
2019-04-28T06:47:47.384Z,421.88
2019-04-28T06:48:47.368Z,427.50
2019-04-28T06:49:47.344Z,438.75
2019-04-28T06:50:47.318Z,444.38
2019-04-28T06:51:47.335Z,450.00
2019-04-28T06:52:47.278Z,450.00
2019-04-28T06:53:47.268Z,461.25
2019-04-28T06:54:47.235Z,472.50
2019-04-28T06:55:47.216Z,472.50
2019-04-28T06:56:47.198Z,466.88
2019-04-28T06:57:47.186Z,455.63
2019-04-28T06:58:58.460Z,444.38
2019-04-28T06:59:47.141Z,450.00
2019-04-28T07:00:47.111Z,461.25
2019-04-28T07:01:47.091Z,478.13
2019-04-28T07:02:47.069Z,489.38
2019-04-28T07:03:47.051Z,511.88
2019-04-28T07:04:47.037Z,517.50
2019-04-28T07:05:47.011Z,523.13
2019-04-28T07:06:46.990Z,523.13
2019-04-28T07:07:47.001Z,523.13
2019-04-28T07:08:46.948Z,523.13
2019-04-28T07:09:46.931Z,517.50
2019-04-28T07:10:46.910Z,511.88
2019-04-28T07:11:46.888Z,500.63
2019-04-28T07:12:46.870Z,506.25
2019-04-28T07:13:46.857Z,517.50
2019-04-28T07:14:46.829Z,528.75
2019-04-28T07:15:46.990Z,534.38
2019-04-28T07:16:46.788Z,534.38
2019-04-28T07:17:46.768Z,528.75
2019-04-28T07:18:46.761Z,528.75
2019-04-28T07:19:46.731Z,528.75
2019-04-28T07:21:40.394Z,534.38
2019-04-28T07:22:40.381Z,540.00
2019-04-28T07:23:40.364Z,540.00
2019-04-28T07:24:40.337Z,556.88
2019-04-28T07:25:40.314Z,568.13
2019-04-28T07:26:40.297Z,568.13
2019-04-28T07:27:40.276Z,551.25
2019-04-28T07:29:13.469Z,551.25
2019-04-28T07:29:40.241Z,556.88
2019-04-28T07:30:40.217Z,545.63
2019-04-28T07:31:40.199Z,483.75
2019-04-28T07:33:13.397Z,506.25
2019-04-28T07:34:13.369Z,517.50
2019-04-28T07:34:40.148Z,506.25
2019-04-28T07:35:40.122Z,495.00
2019-04-28T07:38:25.751Z,500.63
2019-04-28T07:39:25.732Z,517.50
2019-04-28T07:40:25.709Z,495.00
2019-04-28T07:41:25.697Z,511.88
2019-04-28T07:42:25.673Z,669.38
2019-04-28T07:43:25.653Z,630.00
2019-04-28T07:44:25.646Z,736.88
2019-04-28T07:45:58.825Z,815.63
2019-04-28T07:46:25.611Z,905.63
2019-04-28T07:47:58.785Z,523.13
2019-04-28T07:48:58.776Z,703.13
2019-04-28T07:49:58.767Z,489.38
2019-04-28T07:50:25.628Z,483.75
2019-04-28T07:53:11.156Z,517.50
2019-04-28T09:44:26.588Z,371.25
2019-04-28T09:44:53.384Z,388.13
2019-04-28T09:45:53.366Z,410.63
2019-04-28T09:46:53.318Z,427.50
2019-04-28T09:47:53.302Z,438.75
2019-04-28T09:48:53.279Z,450.00
2019-04-28T09:49:53.266Z,466.88
2019-04-28T09:50:54.666Z,495.00
2019-04-28T09:51:53.219Z,506.25
2019-04-28T09:52:53.200Z,528.75
2019-04-28T09:53:53.188Z,568.13
2019-04-28T09:54:53.169Z,624.38
2019-04-28T09:55:53.150Z,691.88
2019-04-28T09:56:56.898Z,770.63
2019-04-28T09:57:54.832Z,832.50
2019-04-28T09:58:53.082Z,894.38
2019-04-28T09:59:53.063Z,905.63
2019-04-28T10:00:53.043Z,1006.88
2019-04-28T10:01:53.027Z,916.88
2019-04-28T10:02:53.014Z,967.50
2019-04-28T10:03:53.049Z,973.13
2019-04-28T10:04:52.969Z,933.75
2019-04-28T10:05:52.951Z,911.25
2019-04-28T10:06:52.932Z,916.88
2019-04-28T10:07:52.919Z,933.75
2019-04-28T10:08:52.902Z,967.50
2019-04-28T10:09:52.900Z,990.00
2019-04-28T10:10:52.867Z,1046.25
2019-04-28T10:11:52.844Z,995.63
2019-04-28T10:12:52.827Z,832.50
2019-04-28T10:13:52.809Z,765.00
2019-04-28T10:14:52.796Z,725.63
2019-04-28T10:15:52.776Z,697.50
2019-04-28T10:16:52.760Z,675.00
2019-04-28T10:17:54.160Z,652.50
2019-04-28T10:18:52.720Z,624.38
2019-04-28T10:19:52.724Z,601.88
2019-04-28T10:20:52.692Z,579.38
2019-04-28T10:21:52.686Z,573.75
2019-04-28T10:22:52.670Z,568.13
2019-04-28T10:23:52.635Z,556.88
2019-04-28T10:24:52.618Z,551.25
2019-04-28T10:25:52.603Z,556.88
2019-04-28T10:26:52.587Z,568.13
2019-04-28T10:27:52.577Z,573.75
2019-04-28T10:28:52.548Z,585.00
2019-04-28T10:29:55.151Z,601.88
2019-04-28T10:32:07.038Z,658.13
2019-04-28T10:35:54.758Z,855.00
2019-04-28T10:37:25.466Z,950.63
2019-04-28T10:37:52.846Z,1023.75
2019-04-28T10:38:52.030Z,871.88
2019-04-28T10:39:52.010Z,849.38
2019-04-28T10:42:06.187Z,1243.13
2019-04-28T10:45:43.262Z,1597.50
2019-04-28T10:47:16.455Z,1485.00
2019-04-28T10:47:43.224Z,2227.50
2019-04-28T10:48:43.259Z,3324.38
2019-04-28T10:49:43.201Z,3341.25
2019-04-28T10:52:59.649Z,3121.88
2019-04-28T10:54:31.620Z,2086.88
2019-04-28T10:54:58.409Z,708.75
2019-04-28T10:56:31.601Z,568.13
2019-04-28T10:58:43.524Z,365.63
2019-04-28T11:00:16.715Z,303.75
2019-04-28T11:00:43.489Z,241.88
2019-04-28T11:03:28.628Z,174.38
2019-04-28T11:05:08.244Z,219.38
2019-04-28T11:05:28.600Z,348.75
2019-04-28T11:08:13.786Z,2379.38
2019-04-28T11:10:48.920Z,601.88
2019-04-28T11:12:22.114Z,556.88
2019-04-28T11:12:48.885Z,551.25
2019-04-28T11:49:23.004Z,641.25
2019-04-28T11:49:49.775Z,613.13
2019-04-28T11:50:49.772Z,590.63
2019-04-28T11:54:08.065Z,545.63
2019-04-28T11:55:08.074Z,528.75
2019-04-28T11:57:53.093Z,495.00
2019-04-28T11:58:53.082Z,489.38
2019-04-28T12:01:38.127Z,489.38
2019-04-28T12:02:38.108Z,495.00
2019-04-28T13:14:58.043Z,90.00
2019-04-28T14:05:45.301Z,556.88
2019-04-28T14:05:52.830Z,545.63
2019-04-28T14:06:52.828Z,534.38
2019-04-28T14:07:52.813Z,523.13
2019-04-28T14:08:52.783Z,511.88
2019-04-28T14:09:52.777Z,506.25
2019-04-28T14:10:52.753Z,495.00
2019-04-28T14:11:52.734Z,483.75
2019-04-28T14:12:52.721Z,483.75
2019-04-28T14:13:52.702Z,489.38
2019-04-28T14:14:52.704Z,500.63
2019-04-28T14:15:52.659Z,511.88
2019-04-28T14:16:52.654Z,517.50
2019-04-28T14:17:52.678Z,517.50
2019-04-28T14:18:52.657Z,506.25
2019-04-28T14:19:52.614Z,495.00
2019-04-28T14:20:52.588Z,483.75
2019-04-28T14:21:52.613Z,478.13
2019-04-28T14:22:52.541Z,472.50
2019-04-28T14:23:52.533Z,461.25
2019-04-28T14:24:52.568Z,455.63
2019-04-28T14:25:52.559Z,444.38
2019-04-28T14:26:52.475Z,444.38
2019-04-28T14:27:52.458Z,444.38
2019-04-28T14:28:52.450Z,438.75
2019-04-28T14:29:52.421Z,438.75
2019-04-28T14:30:52.408Z,438.75
2019-04-28T14:31:52.461Z,438.75
2019-04-28T14:32:52.386Z,438.75
2019-04-28T14:33:52.371Z,433.13
2019-04-28T14:34:52.353Z,433.13
2019-04-28T14:35:52.326Z,433.13
2019-04-28T14:36:52.310Z,433.13
2019-04-28T14:37:52.295Z,433.13
2019-04-28T14:38:52.285Z,433.13
2019-04-28T14:39:52.286Z,438.75
2019-04-28T14:40:52.323Z,433.13
2019-04-28T14:41:52.222Z,433.13
2019-04-28T14:42:52.203Z,421.88
2019-04-28T14:43:52.184Z,416.25
2019-04-28T14:44:52.160Z,410.63
2019-04-28T14:45:52.169Z,399.38
2019-04-28T14:46:52.164Z,399.38
2019-04-28T14:47:52.130Z,393.75
2019-04-28T14:48:52.106Z,388.13
2019-04-28T14:49:52.139Z,388.13
2019-04-28T14:50:52.066Z,393.75
2019-04-28T14:51:52.049Z,393.75
2019-04-28T14:52:52.023Z,393.75
2019-04-28T14:53:52.006Z,405.00
2019-04-28T14:54:51.990Z,405.00
2019-04-28T14:55:51.992Z,410.63
2019-04-28T14:56:51.959Z,416.25
2019-04-28T14:57:52.021Z,416.25
2019-04-28T14:58:51.927Z,416.25
2019-04-28T14:59:51.952Z,421.88
2019-04-28T15:00:51.898Z,416.25
2019-04-28T15:01:51.879Z,405.00
2019-04-28T15:02:51.911Z,388.13
2019-04-28T15:03:51.834Z,371.25
2019-04-28T15:04:51.817Z,360.00
2019-04-28T15:05:51.810Z,354.38
2019-04-28T15:06:55.775Z,343.13
2019-04-28T15:07:51.802Z,343.13
2019-04-28T15:08:51.844Z,343.13
2019-04-28T15:09:51.811Z,343.13
2019-04-28T15:10:51.727Z,343.13
2019-04-28T15:11:51.714Z,348.75
2019-04-28T15:12:51.686Z,348.75
2019-04-28T15:13:51.679Z,348.75
2019-04-28T15:14:51.700Z,343.13
2019-04-28T15:15:51.647Z,343.13
2019-04-28T15:16:51.663Z,348.75
2019-04-28T15:17:51.666Z,348.75
2019-04-28T15:18:51.578Z,354.38
2019-04-28T15:19:51.575Z,360.00
2019-04-28T15:20:51.552Z,360.00
2019-04-28T15:21:54.470Z,360.00
2019-04-28T15:22:51.512Z,360.00
2019-04-28T15:23:51.502Z,365.63
2019-04-28T15:24:51.473Z,354.38
2019-04-28T15:25:51.453Z,354.38
2019-04-28T15:26:51.441Z,354.38
2019-04-28T15:27:51.419Z,354.38
2019-04-28T15:28:51.405Z,354.38
2019-04-28T15:29:51.386Z,354.38
2019-04-28T15:30:51.372Z,343.13
2019-04-28T15:31:51.351Z,343.13
2019-04-28T15:32:51.337Z,337.50
2019-04-28T15:33:51.323Z,331.88
2019-04-28T15:34:51.300Z,337.50
2019-04-28T15:35:51.277Z,331.88
2019-04-28T15:36:51.268Z,331.88
2019-04-28T15:37:51.252Z,331.88
2019-04-28T15:38:51.230Z,326.25
2019-04-28T15:39:51.207Z,315.00
2019-04-28T15:40:51.198Z,303.75
2019-04-28T15:41:51.174Z,298.13
2019-04-28T15:42:51.154Z,286.88
2019-04-28T15:43:51.148Z,270.00
2019-04-28T15:44:51.128Z,258.75
2019-04-28T15:45:51.104Z,247.50
2019-04-28T15:46:51.084Z,241.88
2019-04-28T15:47:51.072Z,241.88
2019-04-28T15:48:51.067Z,236.25
2019-04-28T15:49:51.033Z,230.63
2019-04-28T15:50:51.012Z,225.00
2019-04-28T15:51:51.000Z,219.38
2019-04-28T15:52:51.006Z,208.13
2019-04-28T15:53:50.961Z,196.88
2019-04-28T15:54:50.954Z,185.63
2019-04-28T15:55:50.940Z,174.38
2019-04-28T15:56:50.906Z,163.13
2019-04-28T15:57:50.899Z,151.88
2019-04-28T15:58:50.876Z,151.88
2019-04-28T15:59:50.846Z,140.63
2019-04-28T16:00:50.849Z,146.25
2019-04-28T16:01:50.826Z,135.00
2019-04-28T16:02:50.793Z,135.00
2019-04-28T16:03:50.776Z,135.00
2019-04-28T16:04:50.771Z,129.38
2019-04-28T16:05:50.746Z,129.38
2019-04-28T16:06:50.742Z,129.38
2019-04-28T16:07:50.699Z,123.75
2019-04-28T16:08:50.702Z,123.75
2019-04-28T16:09:50.687Z,123.75
2019-04-28T16:10:50.644Z,123.75
2019-04-28T16:11:50.633Z,123.75
2019-04-28T16:12:50.624Z,123.75
2019-04-28T16:13:50.598Z,123.75
2019-04-28T16:14:50.577Z,123.75
2019-04-28T16:15:50.548Z,123.75
2019-04-28T16:16:50.531Z,123.75
2019-04-28T16:17:50.528Z,123.75
2019-04-28T16:18:50.500Z,123.75
2019-04-28T16:19:50.488Z,118.13
2019-04-28T16:20:50.458Z,118.13
2019-04-28T16:21:50.763Z,118.13
2019-04-28T16:22:50.827Z,118.13
2019-04-28T16:23:50.397Z,118.13
2019-04-28T16:24:50.377Z,118.13
2019-04-28T16:25:50.372Z,118.13
2019-04-28T16:26:50.337Z,118.13
2019-04-28T16:27:50.340Z,112.50
2019-04-28T16:28:50.299Z,118.13
2019-04-28T16:29:50.285Z,118.13
2019-04-28T16:30:50.263Z,118.13
2019-04-28T16:31:50.254Z,123.75
2019-04-28T16:32:50.225Z,123.75
2019-04-28T16:33:50.254Z,123.75
2019-04-28T16:34:50.188Z,123.75
2019-04-28T16:35:50.186Z,123.75
2019-04-28T16:36:50.149Z,123.75
2019-04-28T16:37:50.142Z,123.75
2019-04-28T16:38:50.166Z,123.75
2019-04-28T16:39:50.089Z,118.13
2019-04-28T16:40:50.066Z,118.13
2019-04-28T16:41:50.052Z,118.13
2019-04-28T16:42:50.038Z,118.13
2019-04-28T16:44:54.068Z,118.13
2019-04-28T16:45:54.039Z,118.13
2019-04-28T16:46:54.024Z,118.13
2019-04-28T16:47:54.003Z,118.13
2019-04-28T16:48:53.989Z,112.50
2019-04-28T16:49:53.981Z,112.50
2019-04-28T16:50:53.951Z,112.50
2019-04-28T16:51:53.923Z,112.50
2019-04-28T16:52:53.910Z,112.50
2019-04-28T16:53:53.893Z,112.50
2019-04-28T16:54:53.868Z,112.50
2019-04-28T16:55:53.855Z,112.50
2019-04-28T16:56:53.844Z,112.50
2019-04-28T16:57:53.809Z,106.88
2019-04-28T16:58:53.811Z,106.88
2019-04-28T16:59:53.772Z,106.88
2019-04-28T17:00:53.746Z,106.88
2019-04-28T17:01:53.748Z,106.88
2019-04-28T17:02:53.762Z,112.50
2019-04-28T17:03:53.687Z,118.13
2019-04-28T17:04:53.688Z,123.75
2019-04-28T17:05:53.661Z,129.38
2019-04-28T17:06:53.644Z,135.00
2019-04-28T17:07:53.629Z,129.38
2019-04-28T17:08:56.821Z,118.13
2019-04-28T17:09:53.574Z,106.88
2019-04-28T17:10:53.545Z,106.88
2019-04-28T17:11:53.528Z,101.25
2019-04-28T17:12:53.510Z,95.63
2019-04-28T17:13:53.501Z,95.63
2019-04-28T17:14:53.466Z,95.63
2019-04-28T17:15:53.469Z,95.63
2019-04-28T17:16:53.425Z,95.63
2019-04-28T17:17:53.413Z,95.63
2019-04-28T17:18:53.386Z,90.00
2019-04-28T17:19:53.367Z,90.00
2019-04-28T17:20:55.053Z,90.00
2019-04-28T17:21:53.333Z,90.00
2019-04-28T17:22:53.311Z,90.00
2019-04-28T17:23:53.287Z,90.00
2019-04-28T17:24:53.284Z,90.00
2019-04-28T17:25:53.250Z,84.38
2019-04-28T17:26:53.234Z,84.38
2019-04-28T17:27:53.207Z,84.38
2019-04-28T17:28:53.184Z,84.38
2019-04-28T17:29:53.182Z,84.38
2019-04-28T17:30:53.144Z,84.38
2019-04-28T17:31:53.132Z,84.38
2019-04-28T17:32:53.102Z,78.75
2019-04-28T17:33:53.088Z,78.75
2019-04-28T17:34:53.075Z,78.75
2019-04-28T17:35:53.044Z,78.75
2019-04-28T17:36:53.033Z,78.75
2019-04-28T17:38:06.006Z,78.75
2019-04-28T17:38:56.626Z,73.13
2019-04-28T17:39:52.964Z,73.13
2019-04-28T17:40:52.957Z,73.13
2019-04-28T17:41:52.929Z,73.13
2019-04-28T17:42:52.903Z,73.13
2019-04-28T17:43:52.886Z,73.13
2019-04-28T17:44:52.920Z,67.50
2019-04-28T17:45:52.863Z,67.50
2019-04-28T17:46:52.823Z,67.50
2019-04-28T17:47:52.807Z,67.50
2019-04-28T17:48:52.793Z,67.50
2019-04-28T17:49:52.782Z,61.88
2019-04-28T17:50:52.759Z,61.88
2019-04-28T17:51:52.731Z,61.88
2019-04-28T17:52:52.707Z,61.88
2019-04-28T17:53:52.677Z,61.88
2019-04-28T17:54:52.666Z,61.88
2019-04-28T17:55:52.643Z,56.25
2019-04-28T17:56:52.618Z,56.25
2019-04-28T17:57:52.621Z,56.25
2019-04-28T17:58:52.587Z,56.25
2019-04-28T17:59:52.639Z,56.25
2019-04-28T18:00:52.591Z,56.25
2019-04-28T18:01:52.526Z,50.63
2019-04-28T18:02:52.510Z,50.63
2019-04-28T18:03:52.486Z,50.63
2019-04-28T18:04:52.468Z,50.63
2019-04-28T18:05:52.489Z,50.63
2019-04-28T18:06:52.424Z,45.00
2019-04-28T18:07:52.408Z,45.00
2019-04-28T18:08:52.384Z,45.00
2019-04-28T18:09:52.354Z,45.00
2019-04-28T18:10:52.334Z,45.00
2019-04-28T18:11:52.335Z,39.38
2019-04-28T18:13:00.261Z,39.38
2019-04-28T18:13:52.385Z,39.38
2019-04-28T18:14:52.256Z,39.38
2019-04-28T18:15:52.247Z,33.75
2019-04-28T18:16:52.228Z,33.75
2019-04-28T18:17:52.213Z,33.75
2019-04-28T18:18:52.184Z,33.75
2019-04-28T18:19:52.173Z,33.75
2019-04-28T18:20:52.235Z,33.75
2019-04-28T18:21:52.116Z,28.13
2019-04-28T18:22:52.088Z,28.13
2019-04-28T18:23:52.071Z,28.13
2019-04-28T18:24:52.048Z,28.13
2019-04-28T18:25:52.035Z,28.13
2019-04-28T18:26:52.008Z,22.50
2019-04-28T18:27:52.008Z,22.50
2019-04-28T18:28:51.982Z,22.50
2019-04-28T18:29:51.959Z,22.50
2019-04-28T18:30:51.928Z,22.50
2019-04-28T18:31:51.914Z,16.88
2019-04-28T18:32:51.898Z,16.88
2019-04-28T18:33:51.869Z,16.88
2019-04-28T18:34:51.859Z,16.88
2019-04-28T18:35:51.840Z,16.88
2019-04-28T18:37:35.738Z,11.25
2019-04-28T18:38:35.710Z,11.25
2019-04-28T18:39:35.690Z,11.25
2019-04-28T18:40:35.667Z,11.25
2019-04-28T18:41:35.651Z,11.25
2019-04-28T18:42:35.726Z,11.25
2019-04-28T18:44:08.824Z,11.25
2019-04-28T18:44:35.581Z,5.63
2019-04-28T18:46:08.775Z,5.63
2019-04-28T18:47:08.802Z,5.63
2019-04-28T18:48:08.733Z,5.63
2019-04-28T18:48:36.280Z,5.63
2019-04-28T18:50:08.685Z,5.63
2019-04-28T18:50:35.464Z,5.63
2019-04-28T18:51:35.445Z,5.63
2019-04-28T18:52:35.443Z,0.00
2019-04-28T18:53:35.394Z,0.00
2019-04-28T18:54:35.380Z,0.00
2019-04-28T18:55:35.367Z,0.00
2019-04-28T18:58:55.456Z,0.00
2019-04-28T18:59:24.312Z,0.00
2019-04-28T19:00:55.417Z,0.00
2019-04-28T19:01:22.193Z,0.00
2019-04-28T19:02:22.169Z,0.00
2019-04-28T19:03:22.196Z,0.00
2019-04-28T19:04:22.145Z,0.00
2019-04-28T19:05:22.103Z,0.00
2019-04-28T19:07:04.866Z,0.00
2019-04-28T19:07:22.068Z,0.00
2019-04-28T19:08:22.044Z,0.00
2019-04-28T19:09:22.021Z,0.00
2019-04-28T19:10:22.017Z,0.00
2019-04-28T19:11:22.052Z,0.00
2019-04-28T19:12:21.955Z,0.00
2019-04-28T19:13:21.934Z,0.00
2019-04-28T19:14:21.928Z,0.00
2019-04-28T19:15:21.893Z,0.00
2019-04-28T19:16:21.869Z,0.00
2019-04-28T20:41:40.521Z,0.00
2019-04-28T20:43:07.416Z,0.00
2019-04-28T20:44:07.455Z,0.00
2019-04-28T20:44:34.164Z,0.00
2019-04-28T20:45:34.151Z,0.00
2019-04-28T20:48:19.326Z,0.00
2019-04-28T21:03:52.875Z,0.00
2019-04-28T21:04:52.872Z,0.00
2019-04-28T21:05:52.824Z,0.00
2019-04-28T21:06:19.603Z,0.00
2019-04-28T21:07:25.833Z,0.00
2019-04-28T21:08:25.821Z,0.00
2019-04-28T21:09:19.524Z,0.00
2019-04-28T21:10:19.511Z,0.00
2019-04-28T21:11:19.482Z,0.00
2019-04-28T21:12:19.459Z,0.00
2019-04-28T21:13:19.449Z,0.00
2019-04-28T21:14:20.787Z,0.00
2019-04-28T21:15:19.399Z,0.00
2019-04-28T21:16:19.371Z,0.00
2019-04-28T21:17:19.347Z,0.00
2019-04-28T21:18:19.327Z,0.00
2019-04-28T21:19:19.304Z,0.00
2019-04-28T21:20:19.343Z,0.00
2019-04-28T21:21:19.266Z,0.00
2019-04-28T21:22:19.237Z,0.00
2019-04-28T21:23:19.224Z,0.00
2019-04-28T21:24:19.197Z,0.00
2019-04-28T21:25:19.184Z,0.00
2019-04-28T21:26:19.153Z,0.00
2019-04-28T21:27:19.129Z,0.00
2019-04-28T21:28:19.110Z,0.00
2019-04-28T21:29:19.085Z,0.00
2019-04-28T21:30:19.074Z,0.00
2019-04-28T21:31:19.062Z,0.00
2019-04-28T21:32:19.020Z,0.00
2019-04-28T21:33:19.013Z,0.00
2019-04-28T21:34:18.989Z,0.00
2019-04-28T21:35:18.954Z,0.00
2019-04-28T21:36:18.943Z,0.00
2019-04-28T21:37:18.908Z,0.00
2019-04-28T21:38:18.890Z,0.00
2019-04-28T21:39:18.868Z,0.00
2019-04-28T21:40:18.843Z,0.00
2019-04-28T21:41:18.818Z,0.00