createdAt,value
2022-10-04T00:04:37.855Z,1.20
2022-10-04T00:09:46.767Z,1.58
2022-10-04T00:14:55.694Z,1.50
2022-10-04T00:20:01.418Z,1.48
2022-10-04T00:25:24.479Z,1.30
2022-10-04T00:30:39.492Z,1.65
2022-10-04T00:35:52.770Z,1.83
2022-10-04T00:41:02.150Z,1.60
2022-10-04T00:46:14.684Z,1.63
2022-10-04T00:51:26.642Z,1.30
2022-10-04T00:56:38.634Z,1.30
2022-10-04T01:01:48.262Z,1.77
2022-10-04T01:06:53.427Z,1.30
2022-10-04T01:12:03.438Z,1.40
2022-10-04T01:17:11.390Z,1.52
2022-10-04T01:22:37.053Z,1.52
2022-10-04T01:27:45.529Z,1.88
2022-10-04T01:32:50.734Z,1.48
2022-10-04T01:37:58.834Z,1.52
2022-10-04T01:43:05.853Z,1.80
2022-10-04T01:48:14.606Z,1.42
2022-10-04T01:53:26.271Z,1.95
2022-10-04T01:58:33.690Z,1.92
2022-10-04T02:03:40.280Z,1.70
2022-10-04T02:08:57.787Z,1.30
2022-10-04T02:14:03.770Z,1.50
2022-10-04T02:19:11.910Z,1.40
2022-10-04T02:24:19.963Z,1.80
2022-10-04T02:29:25.110Z,1.65
2022-10-04T02:34:30.442Z,1.60
2022-10-04T02:39:41.214Z,1.50
2022-10-04T02:44:48.778Z,1.65
2022-10-04T02:49:56.390Z,1.70
2022-10-04T02:55:06.921Z,2.22
2022-10-04T03:00:20.771Z,1.88
2022-10-04T03:05:25.838Z,1.95
2022-10-04T03:10:35.248Z,1.30
2022-10-04T03:15:41.346Z,2.20
2022-10-04T03:20:46.657Z,2.17
2022-10-04T03:25:56.816Z,1.40
2022-10-04T03:31:02.142Z,1.83
2022-10-04T03:36:07.422Z,1.98
2022-10-04T03:41:16.101Z,1.83
2022-10-04T03:46:23.425Z,1.75
2022-10-04T03:51:30.341Z,1.90
2022-10-04T03:56:38.934Z,1.70
2022-10-04T04:01:46.937Z,1.88
2022-10-04T04:06:57.219Z,1.85
2022-10-04T04:17:33.914Z,1.85
2022-10-04T04:22:41.955Z,2.30
2022-10-04T04:27:50.670Z,2.08
2022-10-04T04:32:58.306Z,2.28
2022-10-04T04:38:09.175Z,2.60
2022-10-04T04:43:21.941Z,1.95
2022-10-04T04:48:27.322Z,1.95
2022-10-04T04:53:33.514Z,2.22
2022-10-04T04:58:46.323Z,2.58
2022-10-04T05:04:03.799Z,2.20
2022-10-04T05:09:09.755Z,2.90
2022-10-04T05:14:19.820Z,2.35
2022-10-04T05:19:28.119Z,2.17
2022-10-04T05:24:35.161Z,3.53
2022-10-04T05:30:00.807Z,2.90
2022-10-04T05:35:05.966Z,1.88
2022-10-04T05:40:26.138Z,2.47
2022-10-04T05:45:34.786Z,2.53
2022-10-04T05:50:42.674Z,2.65
2022-10-04T05:55:54.323Z,2.63
2022-10-04T06:01:19.695Z,3.13
2022-10-04T06:06:29.323Z,2.35
2022-10-04T06:11:42.636Z,2.80
2022-10-04T06:17:01.003Z,2.45
2022-10-04T06:22:19.499Z,2.30
2022-10-04T06:27:30.658Z,1.80
2022-10-04T06:32:59.993Z,2.47
2022-10-04T06:38:20.923Z,2.20
2022-10-04T06:43:42.902Z,2.38
2022-10-04T06:49:17.563Z,2.95
2022-10-04T06:54:34.993Z,2.30
2022-10-04T07:00:03.342Z,2.03
2022-10-04T07:05:18.893Z,1.52
2022-10-04T07:10:34.493Z,1.70
2022-10-04T07:15:47.061Z,1.58
2022-10-04T07:20:57.648Z,2.05
2022-10-04T07:26:05.791Z,2.13
2022-10-04T07:31:16.606Z,3.22
2022-10-04T07:36:26.245Z,2.35
2022-10-04T07:41:35.662Z,1.60
2022-10-04T07:46:53.279Z,3.00
2022-10-04T07:52:27.928Z,1.98
2022-10-04T07:57:42.026Z,1.58
2022-10-04T08:02:56.748Z,1.30
2022-10-04T08:08:22.950Z,1.90
2022-10-04T08:13:40.008Z,1.88
2022-10-04T08:18:53.354Z,1.50
2022-10-04T08:24:06.948Z,1.60
2022-10-04T08:29:39.882Z,1.60
2022-10-04T08:35:01.997Z,1.75
2022-10-04T08:40:37.004Z,2.17
2022-10-04T08:46:23.539Z,2.22
2022-10-04T08:52:07.815Z,1.23
2022-10-04T08:57:26.370Z,1.70
2022-10-04T09:03:01.552Z,1.98
2022-10-04T09:08:38.339Z,1.65
2022-10-04T09:13:52.030Z,1.60
2022-10-04T09:19:22.863Z,1.88
2022-10-04T09:25:00.886Z,1.92
2022-10-04T09:30:15.141Z,1.67
2022-10-04T09:35:53.923Z,1.42
2022-10-04T09:41:24.112Z,1.63
2022-10-04T09:57:39.434Z,1.48
2022-10-04T10:02:56.613Z,1.53
2022-10-04T10:08:12.642Z,2.10
2022-10-04T10:13:43.461Z,1.50
2022-10-04T10:18:59.471Z,1.42
2022-10-04T10:24:30.430Z,2.40
2022-10-04T10:29:52.097Z,2.05
2022-10-04T10:35:18.940Z,1.88
2022-10-04T10:40:39.459Z,1.77
2022-10-04T10:45:56.707Z,1.65
2022-10-04T10:51:12.952Z,1.23
2022-10-04T10:56:44.153Z,0.90
2022-10-04T11:02:10.488Z,1.05
2022-10-04T11:07:43.834Z,1.10
2022-10-04T11:13:21.883Z,1.52
2022-10-04T11:18:52.771Z,1.55
2022-10-04T11:24:21.265Z,1.88
2022-10-04T11:29:50.982Z,2.00
2022-10-04T11:35:28.811Z,1.65
2022-10-04T11:40:42.676Z,1.23
2022-10-04T11:46:14.558Z,1.02
2022-10-04T11:51:53.176Z,0.98
2022-10-04T11:57:20.852Z,1.00
2022-10-04T12:02:53.657Z,1.23
2022-10-04T12:08:14.027Z,1.00
2022-10-04T12:13:38.484Z,1.38
2022-10-04T12:19:15.693Z,1.02
2022-10-04T12:24:49.764Z,1.30
2022-10-04T12:30:24.139Z,0.90
2022-10-04T12:35:34.931Z,0.90
2022-10-04T12:40:46.674Z,0.95
2022-10-04T12:45:59.563Z,1.50
2022-10-04T12:51:14.856Z,1.85
2022-10-04T12:56:37.022Z,1.80
2022-10-04T13:01:50.900Z,1.85
2022-10-04T13:07:04.481Z,1.05
2022-10-04T13:12:30.590Z,1.15
2022-10-04T13:17:44.736Z,1.05
2022-10-04T13:22:57.620Z,1.30
2022-10-04T13:28:09.802Z,1.75
2022-10-04T13:33:26.491Z,0.88
2022-10-04T13:38:51.956Z,1.70
2022-10-04T13:44:33.465Z,1.40
2022-10-04T13:49:54.828Z,1.40
2022-10-04T13:55:22.923Z,1.00
2022-10-04T14:00:45.149Z,1.23
2022-10-04T14:06:19.853Z,1.73
2022-10-04T14:12:00.593Z,2.00
2022-10-04T14:17:42.659Z,1.50
2022-10-04T14:23:10.717Z,1.67
2022-10-04T14:28:40.329Z,2.33
2022-10-04T14:34:06.463Z,1.93
2022-10-04T14:39:44.027Z,1.50
2022-10-04T14:45:04.451Z,0.90
2022-10-04T14:50:26.510Z,2.00
2022-10-04T14:55:49.795Z,1.25
2022-10-04T15:01:18.702Z,1.17
2022-10-04T15:06:49.046Z,1.60
2022-10-04T15:12:25.520Z,1.40
2022-10-04T15:17:29.817Z,1.45
2022-10-04T15:22:44.221Z,2.22
2022-10-04T15:27:53.733Z,4.22
2022-10-04T15:33:12.300Z,5.43
2022-10-04T15:38:27.820Z,3.50
2022-10-04T15:43:37.346Z,2.65
2022-10-04T15:49:05.659Z,3.17
2022-10-04T15:54:39.455Z,4.85
2022-10-04T15:59:53.714Z,6.75
2022-10-04T16:05:13.249Z,5.68
2022-10-04T16:10:27.674Z,3.77
2022-10-04T16:15:35.650Z,3.42
2022-10-04T16:20:56.454Z,4.15
2022-10-04T16:26:06.371Z,3.78
2022-10-04T16:36:49.718Z,3.85
2022-10-04T16:42:03.497Z,3.35
2022-10-04T16:47:22.423Z,3.67
2022-10-04T16:52:48.520Z,2.83
2022-10-04T16:58:23.456Z,4.22
2022-10-04T17:03:34.062Z,4.78
2022-10-04T17:09:03.913Z,3.72
2022-10-04T17:14:32.809Z,4.37
2022-10-04T17:19:47.087Z,5.72
2022-10-04T17:25:02.518Z,4.32
2022-10-04T17:30:18.455Z,5.03
2022-10-04T17:36:03.811Z,7.97
2022-10-04T17:41:18.155Z,7.03
2022-10-04T17:46:26.673Z,6.35
2022-10-04T17:51:56.687Z,5.38
2022-10-04T17:57:14.675Z,5.17
2022-10-04T18:02:23.820Z,4.93
2022-10-04T18:07:36.250Z,4.27
2022-10-04T18:12:49.069Z,5.32
2022-10-04T18:17:54.525Z,4.40
2022-10-04T18:23:04.281Z,6.38
2022-10-04T18:28:16.320Z,5.72
2022-10-04T18:33:26.639Z,5.43
2022-10-04T18:38:36.375Z,6.55
2022-10-04T18:43:45.524Z,6.80
2022-10-04T18:48:57.180Z,7.25
2022-10-04T18:54:21.923Z,5.70
2022-10-04T18:59:49.089Z,4.82
2022-10-04T19:05:02.333Z,5.68
2022-10-04T19:10:17.158Z,5.72
2022-10-04T19:15:46.371Z,5.28
2022-10-04T19:20:55.807Z,4.05
2022-10-04T19:31:38.100Z,4.20
2022-10-04T19:36:50.871Z,6.00
2022-10-04T19:42:03.116Z,8.82
2022-10-04T19:47:17.643Z,6.70
2022-10-04T19:52:27.193Z,4.03
2022-10-04T19:57:40.073Z,4.93
2022-10-04T20:02:48.960Z,5.75
2022-10-04T20:07:55.955Z,5.95
2022-10-04T20:13:27.898Z,6.13
2022-10-04T20:19:01.632Z,5.70
2022-10-04T20:24:07.081Z,6.10
2022-10-04T20:30:14.857Z,6.35
2022-10-04T20:36:15.510Z,5.88
2022-10-04T20:42:00.164Z,6.00
2022-10-04T20:47:08.069Z,6.45
2022-10-04T20:52:16.225Z,5.90
2022-10-04T20:57:24.036Z,5.55
2022-10-04T21:02:32.238Z,4.80
2022-10-04T21:07:37.396Z,5.90
2022-10-04T21:12:42.541Z,5.40
2022-10-04T21:18:03.072Z,6.30
2022-10-04T21:28:35.010Z,5.63
2022-10-04T21:33:42.733Z,6.88
2022-10-04T21:38:47.874Z,6.70
2022-10-04T21:43:52.972Z,7.40
2022-10-04T21:49:00.730Z,6.60
2022-10-04T21:54:05.872Z,7.28
2022-10-04T21:59:11.111Z,7.75
2022-10-04T22:04:19.062Z,7.53
2022-10-04T22:09:24.498Z,7.65
2022-10-04T22:14:29.539Z,6.63
2022-10-04T22:19:37.390Z,6.57
2022-10-04T22:24:42.495Z,7.53
2022-10-04T22:29:47.731Z,7.15
2022-10-04T22:34:55.795Z,7.00
2022-10-04T22:40:00.999Z,6.80
2022-10-04T22:45:06.274Z,7.40
2022-10-04T22:50:24.932Z,7.53
2022-10-04T22:55:29.944Z,7.55
2022-10-04T23:00:35.139Z,8.05
2022-10-04T23:05:43.366Z,6.75
2022-10-04T23:10:48.726Z,7.45
2022-10-04T23:15:54.389Z,7.60
2022-10-04T23:21:03.648Z,7.72
2022-10-04T23:26:16.276Z,6.28
2022-10-04T23:31:26.327Z,7.13
2022-10-04T23:36:34.205Z,7.25
2022-10-04T23:41:39.342Z,7.40
2022-10-04T23:46:44.864Z,7.30
2022-10-04T23:51:58.375Z,7.18
2022-10-04T23:57:03.520Z,6.22
