createdAt,value
2022-10-18T03:02:38.900Z,2.90
2022-10-18T03:05:06.063Z,2.73
2022-10-18T03:07:33.162Z,3.30
2022-10-18T03:10:00.358Z,2.83
2022-10-18T03:12:27.271Z,2.70
2022-10-18T03:14:54.169Z,3.07
2022-10-18T03:17:21.158Z,2.97
2022-10-18T03:19:49.492Z,2.80
2022-10-18T03:22:16.437Z,3.17
2022-10-18T03:24:43.575Z,3.13
2022-10-18T03:27:10.461Z,3.00
2022-10-18T03:29:37.404Z,3.00
2022-10-18T03:32:04.523Z,3.00
2022-10-18T03:34:31.413Z,3.30
2022-10-18T03:37:02.148Z,3.50
2022-10-18T03:39:31.587Z,2.70
2022-10-18T03:41:58.474Z,3.00
2022-10-18T03:44:25.379Z,3.47
2022-10-18T03:46:52.277Z,3.10
2022-10-18T03:49:19.160Z,3.20
2022-10-18T03:51:46.041Z,2.97
2022-10-18T03:54:14.587Z,2.80
2022-10-18T03:56:41.439Z,2.93
2022-10-18T03:59:08.424Z,2.97
2022-10-18T04:01:35.479Z,3.13
2022-10-18T04:04:02.433Z,2.93
2022-10-18T04:06:29.389Z,3.00
2022-10-18T04:08:56.372Z,3.23
2022-10-18T04:11:24.621Z,3.27
2022-10-18T04:13:51.516Z,3.20
2022-10-18T04:16:18.504Z,3.10
2022-10-18T04:18:45.402Z,3.13
2022-10-18T04:21:12.309Z,3.10
2022-10-18T04:23:39.238Z,3.57
2022-10-18T04:26:06.552Z,3.00
2022-10-18T04:28:39.843Z,2.77
2022-10-18T04:31:06.920Z,3.03
2022-10-18T04:33:33.807Z,3.23
2022-10-18T04:36:00.597Z,2.90
2022-10-18T04:38:27.534Z,3.00
2022-10-18T04:40:54.343Z,3.40
2022-10-18T04:43:21.202Z,3.10
2022-10-18T04:45:51.060Z,3.17
2022-10-18T04:48:18.353Z,3.20
2022-10-18T04:50:48.034Z,3.03
2022-10-18T04:53:15.459Z,3.10
2022-10-18T04:55:44.209Z,3.07
2022-10-18T04:58:11.349Z,3.00
2022-10-18T05:00:40.007Z,3.10
2022-10-18T05:03:09.100Z,3.43
2022-10-18T05:05:49.609Z,2.90
2022-10-18T05:08:22.909Z,2.87
2022-10-18T05:10:49.792Z,2.90
2022-10-18T05:13:16.881Z,3.20
2022-10-18T05:15:45.820Z,3.43
2022-10-18T05:18:14.131Z,3.10
2022-10-18T05:20:41.019Z,2.90
2022-10-18T05:23:10.774Z,3.27
2022-10-18T05:25:38.740Z,2.90
2022-10-18T05:28:10.817Z,3.20
2022-10-18T05:30:43.048Z,3.30
2022-10-18T05:33:10.229Z,3.47
2022-10-18T05:35:38.994Z,3.17
2022-10-18T05:38:06.559Z,3.60
2022-10-18T05:40:33.807Z,3.30
2022-10-18T05:43:00.784Z,3.13
2022-10-18T05:45:27.688Z,3.00
2022-10-18T05:47:54.934Z,3.30
2022-10-18T05:50:21.823Z,3.33
2022-10-18T05:52:50.052Z,3.10
2022-10-18T05:55:17.160Z,3.10
2022-10-18T05:57:44.161Z,3.27
2022-10-18T06:00:12.378Z,3.03
2022-10-18T06:02:39.327Z,3.07
2022-10-18T06:05:06.518Z,3.30
2022-10-18T06:07:33.992Z,2.97
2022-10-18T06:10:02.484Z,3.23
2022-10-18T06:12:29.420Z,3.20
2022-10-18T06:14:56.331Z,3.10
2022-10-18T06:17:23.173Z,3.13
2022-10-18T06:19:50.051Z,3.30
2022-10-18T06:22:16.923Z,3.00
2022-10-18T06:24:43.805Z,3.13
2022-10-18T06:27:12.112Z,3.20
2022-10-18T06:29:39.892Z,2.90
2022-10-18T06:32:07.744Z,3.23
2022-10-18T06:34:35.064Z,3.40
2022-10-18T06:37:02.140Z,2.97
2022-10-18T06:39:29.134Z,3.23
2022-10-18T06:41:56.024Z,2.90
2022-10-18T06:44:25.895Z,3.03
2022-10-18T06:46:53.506Z,3.53
2022-10-18T06:49:20.701Z,3.27
2022-10-18T06:51:47.771Z,3.00
2022-10-18T06:54:19.139Z,3.00
2022-10-18T06:56:46.617Z,2.70
2022-10-18T06:59:13.885Z,2.90
2022-10-18T07:01:43.537Z,2.90
2022-10-18T07:04:10.597Z,2.90
2022-10-18T07:06:37.548Z,2.90
2022-10-18T07:09:04.709Z,2.97
2022-10-18T07:11:31.752Z,3.00
2022-10-18T07:14:03.126Z,3.07
2022-10-18T07:16:30.875Z,2.70
2022-10-18T07:18:59.234Z,3.30
2022-10-18T07:21:26.713Z,3.40
2022-10-18T07:23:53.682Z,3.20
2022-10-18T07:26:23.431Z,3.00
2022-10-18T07:28:52.146Z,3.10
2022-10-18T07:31:19.089Z,3.30
2022-10-18T07:33:46.012Z,3.00
2022-10-18T07:36:14.542Z,2.80
2022-10-18T07:38:41.726Z,2.90
2022-10-18T07:41:11.759Z,3.20
2022-10-18T07:43:42.845Z,3.17
2022-10-18T07:46:09.737Z,2.60
2022-10-18T07:48:36.641Z,3.30
2022-10-18T07:51:04.219Z,3.03
2022-10-18T07:53:34.499Z,3.00
2022-10-18T07:56:04.719Z,3.03
2022-10-18T07:58:34.732Z,3.27
2022-10-18T08:01:03.547Z,2.83
2022-10-18T08:03:30.532Z,2.90
2022-10-18T08:05:57.820Z,2.90
2022-10-18T08:08:25.810Z,3.10
2022-10-18T08:10:54.295Z,3.33
2022-10-18T08:13:21.283Z,4.37
2022-10-18T08:15:48.274Z,6.47
2022-10-18T08:18:15.199Z,8.57
2022-10-18T08:20:46.198Z,9.87
2022-10-18T08:23:13.090Z,8.60
2022-10-18T08:25:40.284Z,8.40
2022-10-18T08:28:08.808Z,8.30
2022-10-18T08:30:36.323Z,9.10
2022-10-18T08:33:03.377Z,7.83
2022-10-18T08:35:31.673Z,8.47
2022-10-18T08:37:59.439Z,7.27
2022-10-18T08:40:27.574Z,5.93
2022-10-18T08:43:03.673Z,6.30
2022-10-18T08:45:42.424Z,5.40
2022-10-18T08:48:18.942Z,5.23
2022-10-18T08:50:46.738Z,5.27
2022-10-18T08:53:19.468Z,4.30
2022-10-18T08:55:52.392Z,3.57
2022-10-18T08:58:21.990Z,3.80
2022-10-18T09:01:03.856Z,3.40
2022-10-18T09:03:48.541Z,3.67
2022-10-18T09:06:23.565Z,3.60
2022-10-18T09:09:04.196Z,3.30
2022-10-18T09:11:42.828Z,3.17
2022-10-18T09:14:42.841Z,2.83
2022-10-18T09:17:21.063Z,2.70
2022-10-18T09:20:02.862Z,2.77
2022-10-18T09:22:43.393Z,2.70
2022-10-18T09:25:18.462Z,2.97
2022-10-18T09:27:53.841Z,2.67
2022-10-18T09:30:38.478Z,2.97
2022-10-18T09:33:34.553Z,2.73
2022-10-18T09:36:03.260Z,3.50
2022-10-18T09:38:42.467Z,3.33
2022-10-18T09:41:18.161Z,3.87
2022-10-18T09:43:54.483Z,3.87
2022-10-18T09:46:25.052Z,3.33
2022-10-18T09:48:58.871Z,3.23
2022-10-18T09:51:30.014Z,3.30
2022-10-18T09:54:07.454Z,2.80
2022-10-18T09:56:41.727Z,3.30
2022-10-18T09:59:28.565Z,2.70
2022-10-18T10:01:55.781Z,2.93
2022-10-18T10:04:24.102Z,3.10
2022-10-18T10:06:53.012Z,3.15
2022-10-18T10:09:27.064Z,3.50
2022-10-18T10:11:55.473Z,3.20
2022-10-18T10:14:25.837Z,2.77
2022-10-18T10:16:54.817Z,2.60
2022-10-18T10:19:28.059Z,2.90
2022-10-18T10:22:01.841Z,2.80
2022-10-18T10:24:43.063Z,2.73
2022-10-18T10:27:18.663Z,2.60
2022-10-18T10:29:59.530Z,2.87
2022-10-18T10:32:31.200Z,2.60
2022-10-18T10:34:59.880Z,2.83
2022-10-18T10:37:30.364Z,2.50
2022-10-18T10:40:20.494Z,2.30
2022-10-18T10:43:33.012Z,2.63
2022-10-18T10:46:06.369Z,2.53
2022-10-18T10:48:39.613Z,2.93
2022-10-18T10:51:09.986Z,2.77
2022-10-18T10:53:43.749Z,2.87
2022-10-18T10:56:27.794Z,2.67
2022-10-18T10:58:58.312Z,2.67
2022-10-18T11:01:31.606Z,2.80
2022-10-18T11:04:00.967Z,2.80
2022-10-18T11:06:48.660Z,2.70
2022-10-18T11:09:34.031Z,2.60
2022-10-18T11:12:28.175Z,2.50
2022-10-18T11:15:09.949Z,2.93
2022-10-18T11:17:43.917Z,2.70
2022-10-18T11:20:19.146Z,2.23
2022-10-18T11:22:59.789Z,2.17
2022-10-18T11:25:36.234Z,2.57
2022-10-18T11:28:06.050Z,2.23
2022-10-18T11:30:44.051Z,2.53
2022-10-18T11:33:24.843Z,2.60
2022-10-18T11:36:04.928Z,2.40
2022-10-18T11:38:41.181Z,2.30
2022-10-18T11:41:26.083Z,2.30
2022-10-18T11:44:02.703Z,2.37
2022-10-18T11:46:45.200Z,2.43
2022-10-18T11:49:27.141Z,2.50
2022-10-18T11:52:08.491Z,2.50
2022-10-18T11:54:55.027Z,2.80
2022-10-18T11:57:44.711Z,2.27
2022-10-18T12:00:44.821Z,2.43
2022-10-18T12:03:22.842Z,2.17
2022-10-18T12:05:52.691Z,2.10
2022-10-18T12:08:25.503Z,2.30
2022-10-18T12:11:05.098Z,2.53
2022-10-18T12:13:37.568Z,2.63
2022-10-18T12:16:06.903Z,2.57
2022-10-18T12:18:47.078Z,2.50
2022-10-18T12:21:14.069Z,3.20
2022-10-18T12:23:45.942Z,2.90
2022-10-18T12:26:15.010Z,2.87
2022-10-18T12:28:52.682Z,2.87
2022-10-18T12:31:24.683Z,2.37
2022-10-18T12:33:55.601Z,2.87
2022-10-18T12:36:55.197Z,2.77
2022-10-18T12:39:37.561Z,2.90
2022-10-18T12:42:20.394Z,3.00
2022-10-18T12:44:47.865Z,2.43
2022-10-18T12:47:23.082Z,1.97
2022-10-18T12:49:57.663Z,1.60
2022-10-18T12:52:28.063Z,1.70
2022-10-18T12:55:06.064Z,2.00
2022-10-18T13:01:02.228Z,1.90
2022-10-18T13:03:52.920Z,2.20
2022-10-18T13:06:20.287Z,2.00
2022-10-18T13:08:48.363Z,1.80
2022-10-18T13:11:33.406Z,1.87
2022-10-18T13:14:28.155Z,2.03
2022-10-18T13:17:01.462Z,1.50
2022-10-18T13:19:39.201Z,1.53
2022-10-18T13:22:28.483Z,1.60
2022-10-18T13:25:04.529Z,1.70
2022-10-18T13:27:46.457Z,1.40
2022-10-18T13:30:30.156Z,1.70
2022-10-18T13:33:15.360Z,1.70
2022-10-18T13:35:55.042Z,1.80
2022-10-18T13:38:36.536Z,1.97
2022-10-18T13:41:05.784Z,1.80
2022-10-18T13:43:56.143Z,1.50
2022-10-18T13:46:24.228Z,1.93
2022-10-18T13:48:53.726Z,1.97
2022-10-18T13:51:42.694Z,1.70
2022-10-18T13:54:30.508Z,1.73
2022-10-18T13:57:14.779Z,2.03
2022-10-18T14:00:03.583Z,1.90
2022-10-18T14:02:59.522Z,1.90
2022-10-18T14:05:50.289Z,1.77
2022-10-18T14:08:21.013Z,1.87
2022-10-18T14:11:03.724Z,1.67
2022-10-18T14:13:38.728Z,1.60
2022-10-18T14:16:10.804Z,1.97
2022-10-18T14:18:42.498Z,1.70
2022-10-18T14:21:21.596Z,1.77
2022-10-18T14:23:50.605Z,1.77
2022-10-18T14:26:19.578Z,1.50
2022-10-18T14:29:02.365Z,1.50
2022-10-18T14:31:30.407Z,1.70
2022-10-18T14:33:58.918Z,1.70
2022-10-18T14:36:30.188Z,1.53
2022-10-18T14:38:58.970Z,1.60
2022-10-18T14:41:27.226Z,1.63
2022-10-18T14:44:16.083Z,1.60
2022-10-18T14:46:44.227Z,1.50
2022-10-18T14:49:12.419Z,1.60
2022-10-18T14:51:43.348Z,1.30
2022-10-18T14:56:47.741Z,1.60
2022-10-18T14:59:20.002Z,1.70
2022-10-18T15:01:56.775Z,1.77
2022-10-18T15:04:27.875Z,1.50
2022-10-18T15:06:57.567Z,1.77
2022-10-18T15:09:25.408Z,1.67
2022-10-18T15:11:55.229Z,1.87
2022-10-18T15:14:22.523Z,1.80
2022-10-18T15:16:52.963Z,1.90
2022-10-18T15:19:32.362Z,2.27
2022-10-18T15:22:30.219Z,2.33
2022-10-18T15:25:15.655Z,2.40
2022-10-18T15:27:45.447Z,2.00
2022-10-18T15:30:22.911Z,1.67
2022-10-18T15:32:52.260Z,2.50
2022-10-18T15:35:25.943Z,1.80
2022-10-18T15:37:56.735Z,1.60
2022-10-18T15:40:34.015Z,2.07
2022-10-18T15:43:03.342Z,1.83
2022-10-18T15:45:38.351Z,1.80
2022-10-18T15:48:22.372Z,1.77
2022-10-18T15:50:51.281Z,2.63
2022-10-18T15:53:45.018Z,2.30
2022-10-18T15:56:30.743Z,2.30
2022-10-18T15:58:59.886Z,2.20
2022-10-18T16:01:35.956Z,2.10
2022-10-18T16:04:08.533Z,2.40
2022-10-18T16:06:38.476Z,2.27
2022-10-18T16:09:06.803Z,2.50
2022-10-18T16:11:34.324Z,2.10
2022-10-18T16:14:01.305Z,2.10
2022-10-18T16:16:29.487Z,2.10
2022-10-18T16:18:57.426Z,2.40
2022-10-18T16:21:26.674Z,2.30
2022-10-18T16:23:53.918Z,2.33
2022-10-18T16:26:23.282Z,2.40
2022-10-18T16:28:50.840Z,2.33
2022-10-18T16:31:19.645Z,2.60
2022-10-18T16:33:47.164Z,2.57
2022-10-18T16:36:15.381Z,2.50
2022-10-18T16:38:42.775Z,2.40
2022-10-18T16:41:09.961Z,2.50
2022-10-18T16:43:39.527Z,2.57
2022-10-18T16:46:07.705Z,2.43
2022-10-18T16:48:34.798Z,2.70
2022-10-18T16:51:02.038Z,2.90
2022-10-18T16:53:29.055Z,2.67
2022-10-18T16:55:58.123Z,2.43
2022-10-18T16:58:26.520Z,2.90
2022-10-18T17:00:55.212Z,2.97
2022-10-18T17:03:22.435Z,2.70
2022-10-18T17:05:49.485Z,2.90
2022-10-18T17:08:19.459Z,3.00
2022-10-18T17:10:47.859Z,3.33
2022-10-18T17:13:14.985Z,3.17
2022-10-18T17:15:42.758Z,3.13
2022-10-18T17:18:13.501Z,3.47
2022-10-18T17:20:41.274Z,3.30
2022-10-18T17:23:09.402Z,3.23
2022-10-18T17:25:42.842Z,3.43
2022-10-18T17:28:20.110Z,3.47
2022-10-18T17:30:47.370Z,3.70
2022-10-18T17:33:15.783Z,3.23
2022-10-18T17:35:44.052Z,3.40
2022-10-18T17:38:11.052Z,3.37
2022-10-18T17:40:40.636Z,3.80
2022-10-18T17:43:07.821Z,3.50
2022-10-18T17:45:35.194Z,3.43
2022-10-18T17:48:02.173Z,3.57
2022-10-18T17:50:30.472Z,3.60
2022-10-18T17:52:57.407Z,3.50
2022-10-18T17:55:24.231Z,4.00
2022-10-18T17:57:51.841Z,3.80
2022-10-18T18:00:18.916Z,3.53
2022-10-18T18:02:46.593Z,3.90
2022-10-18T18:05:13.526Z,4.23
2022-10-18T18:07:44.133Z,3.83
2022-10-18T18:10:11.020Z,4.17
2022-10-18T18:12:37.972Z,4.00
2022-10-18T18:15:05.642Z,4.30
2022-10-18T18:17:34.413Z,3.97
2022-10-18T18:20:07.855Z,4.20
2022-10-18T18:22:37.037Z,3.90
2022-10-18T18:25:09.642Z,3.43
2022-10-18T18:27:36.556Z,4.33
2022-10-18T18:30:04.181Z,3.50
2022-10-18T18:32:33.375Z,4.10
2022-10-18T18:35:00.563Z,4.50
2022-10-18T18:37:27.535Z,4.50
2022-10-18T18:39:54.425Z,4.77
2022-10-18T18:42:22.955Z,4.60
2022-10-18T18:44:50.010Z,4.70
2022-10-18T18:49:48.976Z,4.57
2022-10-18T18:52:15.865Z,4.53
2022-10-18T18:54:42.799Z,4.80
2022-10-18T18:57:09.829Z,4.63
2022-10-18T18:59:38.228Z,4.60
2022-10-18T19:02:05.188Z,4.67
2022-10-18T19:04:32.106Z,4.93
2022-10-18T19:06:59.114Z,5.33
2022-10-18T19:09:27.304Z,5.40
2022-10-18T19:11:55.948Z,5.47
2022-10-18T19:14:25.228Z,5.60
2022-10-18T19:16:55.358Z,5.70
2022-10-18T19:19:23.567Z,5.07
2022-10-18T19:21:52.636Z,4.90
2022-10-18T19:24:20.230Z,5.07
2022-10-18T19:26:49.322Z,5.40
2022-10-18T19:29:18.866Z,5.20
2022-10-18T19:31:45.860Z,5.37
2022-10-18T19:34:15.429Z,5.40
2022-10-18T19:36:44.030Z,5.40
2022-10-18T19:39:15.477Z,5.43
2022-10-18T19:41:42.385Z,5.23
2022-10-18T19:44:09.330Z,5.17
2022-10-18T19:46:36.364Z,4.90
2022-10-18T19:49:03.253Z,5.33
2022-10-18T19:51:31.610Z,5.47
2022-10-18T19:53:58.576Z,6.13
2022-10-18T19:56:26.676Z,8.23
2022-10-18T19:58:54.406Z,9.23
2022-10-18T20:01:21.401Z,8.30
2022-10-18T20:03:48.656Z,8.00
2022-10-18T20:06:15.829Z,7.43
2022-10-18T20:08:44.407Z,7.40
2022-10-18T20:11:13.164Z,7.43
2022-10-18T20:13:40.667Z,7.33
2022-10-18T20:16:09.370Z,7.53
2022-10-18T20:18:36.600Z,7.10
2022-10-18T20:21:05.749Z,6.50
2022-10-18T20:23:34.645Z,6.40
2022-10-18T20:26:05.914Z,6.60
2022-10-18T20:28:33.485Z,6.87
2022-10-18T20:31:02.103Z,6.53
2022-10-18T20:33:29.289Z,6.73
2022-10-18T20:35:56.359Z,7.10
2022-10-18T20:38:23.247Z,6.53
2022-10-18T20:40:50.087Z,6.67
2022-10-18T20:43:18.682Z,6.43
2022-10-18T20:45:45.613Z,6.10
2022-10-18T20:48:12.549Z,6.13
2022-10-18T20:50:42.609Z,6.93
2022-10-18T20:53:09.404Z,6.37
2022-10-18T20:55:38.644Z,6.80
2022-10-18T20:58:06.698Z,6.30
2022-10-18T21:00:35.389Z,6.43
2022-10-18T21:03:02.362Z,6.63
2022-10-18T21:05:30.220Z,6.00
2022-10-18T21:07:57.159Z,6.50
2022-10-18T21:10:24.789Z,7.47
2022-10-18T21:12:51.997Z,6.47
2022-10-18T21:15:19.171Z,7.60
2022-10-18T21:17:51.552Z,7.77
2022-10-18T21:20:18.840Z,8.23
2022-10-18T21:22:45.822Z,7.60
2022-10-18T21:25:12.787Z,6.93
2022-10-18T21:27:39.748Z,7.07
2022-10-18T21:30:07.414Z,6.80
2022-10-18T21:32:34.563Z,7.07
2022-10-18T21:35:03.176Z,6.73
2022-10-18T21:37:30.226Z,7.13
2022-10-18T21:39:57.105Z,6.43
2022-10-18T21:42:24.061Z,7.53
2022-10-18T21:44:50.937Z,7.27
2022-10-18T21:47:17.830Z,6.50
2022-10-18T21:49:44.758Z,6.80
2022-10-18T21:52:13.059Z,6.50
2022-10-18T21:54:39.914Z,6.17
2022-10-18T21:57:06.810Z,7.13
2022-10-18T21:59:33.721Z,6.87
2022-10-18T22:02:01.291Z,6.70
2022-10-18T22:04:28.224Z,6.13
2022-10-18T22:06:55.179Z,6.67
2022-10-18T22:09:23.539Z,7.43
2022-10-18T22:11:52.763Z,7.37
2022-10-18T22:14:20.977Z,7.37
2022-10-18T22:16:47.912Z,6.37
2022-10-18T22:19:14.885Z,6.40
2022-10-18T22:21:41.804Z,6.20
2022-10-18T22:24:09.784Z,6.80
2022-10-18T22:26:40.508Z,6.83
2022-10-18T22:29:10.220Z,6.97
2022-10-18T22:31:40.266Z,6.33
2022-10-18T22:34:10.140Z,6.70
2022-10-18T22:36:37.255Z,7.00
2022-10-18T22:39:05.563Z,7.20
2022-10-18T22:41:33.111Z,7.60
2022-10-18T22:44:03.580Z,7.60
2022-10-18T22:46:31.444Z,8.23
2022-10-18T22:48:58.550Z,9.00
2022-10-18T22:51:25.609Z,9.03
2022-10-18T22:53:52.569Z,9.27
2022-10-18T22:56:20.964Z,9.00
2022-10-18T22:58:48.456Z,8.17
