createdAt,value
2017-09-07T00:00:12.916Z,981.7
2017-09-07T00:01:22.866Z,981.72
2017-09-07T00:02:33.137Z,981.65
2017-09-07T00:03:43.402Z,981.68
2017-09-07T00:04:53.346Z,981.64
2017-09-07T00:06:03.625Z,981.69
2017-09-07T00:07:13.572Z,981.68
2017-09-07T00:08:23.848Z,981.66
2017-09-07T00:09:34.113Z,981.66
2017-09-07T00:10:44.058Z,981.68
2017-09-07T00:11:54.019Z,981.65
2017-09-07T00:13:04.285Z,981.67
2017-09-07T00:14:14.548Z,981.61
2017-09-07T00:15:24.821Z,981.63
2017-09-07T00:16:35.088Z,981.61
2017-09-07T00:17:45.367Z,981.62
2017-09-07T00:18:55.633Z,981.57
2017-09-07T00:20:05.576Z,981.51
2017-09-07T00:21:15.843Z,981.57
2017-09-07T00:22:26.147Z,981.53
2017-09-07T00:23:36.414Z,981.5
2017-09-07T00:24:46.683Z,981.54
2017-09-07T00:25:56.329Z,981.48
2017-09-07T00:27:06.274Z,981.54
2017-09-07T00:28:16.538Z,981.54
2017-09-07T00:29:26.806Z,981.52
2017-09-07T00:30:36.753Z,981.49
2017-09-07T00:31:46.699Z,981.49
2017-09-07T00:32:56.968Z,981.51
2017-09-07T00:34:07.233Z,981.53
2017-09-07T00:35:17.499Z,981.46
2017-09-07T00:36:27.765Z,981.45
2017-09-07T00:37:38.030Z,981.47
2017-09-07T00:38:47.653Z,981.49
2017-09-07T00:39:57.599Z,981.45
2017-09-07T00:41:07.867Z,981.41
2017-09-07T00:42:18.134Z,981.41
2017-09-07T00:43:28.079Z,981.42
2017-09-07T00:44:38.022Z,981.42
2017-09-07T00:45:47.968Z,981.44
2017-09-07T00:46:57.913Z,981.46
2017-09-07T00:48:07.856Z,981.46
2017-09-07T00:49:17.807Z,981.4
2017-09-07T00:50:27.757Z,981.41
2017-09-07T00:51:38.028Z,981.41
2017-09-07T00:52:47.998Z,981.47
2017-09-07T00:53:58.265Z,981.48
2017-09-07T00:55:08.528Z,981.46
2017-09-07T00:56:18.795Z,981.46
2017-09-07T00:57:29.067Z,981.47
2017-09-07T00:58:39.336Z,981.43
2017-09-07T00:59:49.279Z,981.39
2017-09-07T01:00:59.542Z,981.45
2017-09-07T01:02:09.848Z,981.41
2017-09-07T01:03:19.789Z,981.41
2017-09-07T01:04:29.732Z,981.42
2017-09-07T01:05:39.678Z,981.48
2017-09-07T01:06:49.946Z,981.44
2017-09-07T01:07:59.569Z,981.39
2017-09-07T01:09:09.841Z,981.44
2017-09-07T01:10:20.106Z,981.47
2017-09-07T01:11:30.051Z,981.47
2017-09-07T01:12:40.315Z,981.49
2017-09-07T01:13:50.259Z,981.49
2017-09-07T01:14:59.885Z,981.52
2017-09-07T01:16:10.156Z,981.54
2017-09-07T01:17:20.102Z,981.54
2017-09-07T01:18:30.369Z,981.52
2017-09-07T01:19:40.634Z,981.56
2017-09-07T01:20:50.585Z,981.52
2017-09-07T01:22:00.852Z,981.51
2017-09-07T01:23:10.152Z,981.54
2017-09-07T01:24:20.101Z,981.54
2017-09-07T01:25:30.370Z,981.53
2017-09-07T01:26:40.634Z,981.58
2017-09-07T01:27:50.578Z,981.58
2017-09-07T01:29:00.841Z,981.55
2017-09-07T01:30:11.106Z,981.56
2017-09-07T01:31:21.051Z,981.53
2017-09-07T01:32:31.016Z,981.55
2017-09-07T01:33:40.966Z,981.48
2017-09-07T01:34:50.908Z,981.46
2017-09-07T01:36:01.173Z,981.48
2017-09-07T01:37:11.440Z,981.49
2017-09-07T01:38:21.740Z,981.45
2017-09-07T01:39:31.359Z,981.47
2017-09-07T01:40:41.305Z,981.47
2017-09-07T01:41:51.570Z,981.46
2017-09-07T01:43:01.194Z,981.5
2017-09-07T01:44:11.135Z,981.46
2017-09-07T01:45:21.076Z,981.45
2017-09-07T01:46:31.341Z,981.47
2017-09-07T01:47:41.640Z,981.42
2017-09-07T01:48:51.906Z,981.44
2017-09-07T01:50:02.171Z,981.42
2017-09-07T01:51:11.793Z,981.41
2017-09-07T01:52:22.077Z,981.43
2017-09-07T01:53:32.343Z,981.4
2017-09-07T01:54:42.292Z,981.42
2017-09-07T01:55:52.558Z,981.42
2017-09-07T01:57:02.826Z,981.44
2017-09-07T01:58:12.775Z,981.46
2017-09-07T01:59:22.719Z,981.44
2017-09-07T02:00:32.991Z,981.46
2017-09-07T02:01:43.256Z,981.49
2017-09-07T02:02:53.521Z,981.5
2017-09-07T02:04:03.785Z,981.47
2017-09-07T02:05:14.049Z,981.51
2017-09-07T02:06:23.993Z,981.49
2017-09-07T02:07:34.259Z,981.48
2017-09-07T02:08:43.560Z,981.5
2017-09-07T02:09:53.500Z,981.49
2017-09-07T02:11:03.122Z,981.47
2017-09-07T02:12:13.392Z,981.49
2017-09-07T02:13:23.341Z,981.48
2017-09-07T02:14:33.285Z,981.55
2017-09-07T02:15:43.582Z,981.52
2017-09-07T02:16:53.203Z,981.54
2017-09-07T02:18:03.468Z,981.51
2017-09-07T02:19:13.735Z,981.53
2017-09-07T02:20:24.003Z,981.54
2017-09-07T02:21:33.953Z,981.55
2017-09-07T02:22:43.896Z,981.54
2017-09-07T02:23:53.520Z,981.53
2017-09-07T02:25:03.790Z,981.54
2017-09-07T02:26:13.734Z,981.54
2017-09-07T02:27:23.999Z,981.52
2017-09-07T02:28:34.267Z,981.52
2017-09-07T02:29:43.888Z,981.51
2017-09-07T02:30:53.831Z,981.48
2017-09-07T02:32:04.099Z,981.52
2017-09-07T02:33:14.043Z,981.5
2017-09-07T02:34:24.006Z,981.51
2017-09-07T02:35:34.430Z,981.53
2017-09-07T02:36:43.863Z,981.52
2017-09-07T02:37:53.952Z,981.49
2017-09-07T02:39:04.039Z,981.5
2017-09-07T02:40:14.459Z,981.51
2017-09-07T02:41:24.216Z,981.47
2017-09-07T02:42:33.969Z,981.5
2017-09-07T02:43:44.060Z,981.46
2017-09-07T02:44:53.821Z,981.45
2017-09-07T02:46:04.244Z,981.42
2017-09-07T02:47:14.346Z,981.46
2017-09-07T02:48:24.428Z,981.46
2017-09-07T02:49:34.852Z,981.39
2017-09-07T02:50:45.277Z,981.42
2017-09-07T02:51:55.698Z,981.37
2017-09-07T02:53:05.789Z,981.42
2017-09-07T02:54:16.212Z,981.38
2017-09-07T02:55:25.968Z,981.37
2017-09-07T02:56:36.385Z,981.35
2017-09-07T02:57:46.460Z,981.34
2017-09-07T02:58:56.741Z,981.39
2017-09-07T03:00:06.366Z,981.35
2017-09-07T03:01:15.988Z,981.34
2017-09-07T03:02:25.932Z,981.34
2017-09-07T03:03:35.882Z,981.35
2017-09-07T03:04:46.148Z,981.36
2017-09-07T03:05:56.092Z,981.39
2017-09-07T03:07:06.044Z,981.41
2017-09-07T03:08:16.322Z,981.38
2017-09-07T03:09:26.588Z,981.41
2017-09-07T03:10:36.604Z,981.41
2017-09-07T03:11:46.229Z,981.41
2017-09-07T03:12:56.500Z,981.41
2017-09-07T03:14:06.126Z,981.45
2017-09-07T03:15:16.072Z,981.45
2017-09-07T03:16:26.026Z,981.42
2017-09-07T03:17:35.644Z,981.42
2017-09-07T03:18:45.913Z,981.39
2017-09-07T03:19:56.186Z,981.45
2017-09-07T03:21:06.460Z,981.37
2017-09-07T03:22:16.438Z,981.38
2017-09-07T03:23:26.708Z,981.38
2017-09-07T03:24:36.652Z,981.43
2017-09-07T03:25:46.914Z,981.38
2017-09-07T03:26:56.860Z,981.38
2017-09-07T03:28:06.515Z,981.37
2017-09-07T03:29:16.792Z,981.37
2017-09-07T03:30:26.733Z,981.36
2017-09-07T03:31:37.020Z,981.34
2017-09-07T03:32:47.285Z,981.34
2017-09-07T03:33:57.557Z,981.4
2017-09-07T03:35:07.822Z,981.35
2017-09-07T03:36:17.443Z,981.38
2017-09-07T03:37:27.709Z,981.35
2017-09-07T03:38:37.655Z,981.32
2017-09-07T03:39:47.640Z,981.3
2017-09-07T03:40:57.584Z,981.32
2017-09-07T03:42:07.530Z,981.31
2017-09-07T03:43:17.796Z,981.29
2017-09-07T03:44:27.098Z,981.3
2017-09-07T03:45:37.369Z,981.3
2017-09-07T03:46:47.634Z,981.26
2017-09-07T03:47:57.581Z,981.26
2017-09-07T03:49:07.848Z,981.24
2017-09-07T03:50:18.117Z,981.24
2017-09-07T03:51:28.388Z,981.24
2017-09-07T03:52:38.012Z,981.28
2017-09-07T03:53:48.275Z,981.25
2017-09-07T03:54:58.219Z,981.27
2017-09-07T03:56:08.484Z,981.23
2017-09-07T03:57:18.751Z,981.27
2017-09-07T03:58:28.373Z,981.27
2017-09-07T03:59:38.640Z,981.27
2017-09-07T04:00:48.901Z,981.26
2017-09-07T04:01:59.177Z,981.25
2017-09-07T04:03:09.131Z,981.28
2017-09-07T04:04:19.078Z,981.27
2017-09-07T04:05:29.343Z,981.28
2017-09-07T04:06:39.609Z,981.24
2017-09-07T04:07:49.552Z,981.26
2017-09-07T04:08:59.498Z,981.22
2017-09-07T04:10:09.454Z,981.18
2017-09-07T04:11:19.721Z,981.16
2017-09-07T04:12:29.984Z,981.2
2017-09-07T04:13:39.931Z,981.2
2017-09-07T04:14:49.562Z,981.18
2017-09-07T04:15:59.183Z,981.18
2017-09-07T04:17:08.805Z,981.17
2017-09-07T04:18:19.073Z,981.17
2017-09-07T04:19:29.340Z,981.22
2017-09-07T04:20:39.606Z,981.22
2017-09-07T04:21:49.874Z,981.22
2017-09-07T04:23:00.138Z,981.16
2017-09-07T04:24:10.404Z,981.2
2017-09-07T04:25:20.355Z,981.2
2017-09-07T04:26:29.976Z,981.19
2017-09-07T04:27:39.921Z,981.2
2017-09-07T04:28:50.195Z,981.19
2017-09-07T04:30:00.461Z,981.18
2017-09-07T04:31:10.728Z,981.19
2017-09-07T04:32:20.995Z,981.18
2017-09-07T04:33:30.938Z,981.18
2017-09-07T04:34:40.881Z,981.16
2017-09-07T04:35:51.155Z,981.17
2017-09-07T04:37:01.100Z,981.15
2017-09-07T04:38:11.368Z,981.19
2017-09-07T04:39:21.640Z,981.18
2017-09-07T04:40:31.264Z,981.16
2017-09-07T04:41:41.541Z,981.15
2017-09-07T04:42:51.495Z,981.15
2017-09-07T04:44:01.443Z,981.16
2017-09-07T04:45:11.387Z,981.17
2017-09-07T04:46:21.650Z,981.14
2017-09-07T04:47:31.274Z,981.19
2017-09-07T04:48:41.689Z,981.19
2017-09-07T04:49:51.973Z,981.21
2017-09-07T04:51:01.920Z,981.18
2017-09-07T04:52:12.197Z,981.18
2017-09-07T04:53:22.464Z,981.24
2017-09-07T04:54:32.727Z,981.18
2017-09-07T04:55:42.674Z,981.2
2017-09-07T04:56:52.621Z,981.22
2017-09-07T04:58:02.566Z,981.22
2017-09-07T04:59:12.832Z,981.22
2017-09-07T05:00:23.109Z,981.25
2017-09-07T05:01:33.391Z,981.21
2017-09-07T05:02:43.655Z,981.25
2017-09-07T05:03:53.279Z,981.27
2017-09-07T05:05:02.902Z,981.28
2017-09-07T05:06:12.852Z,981.28
2017-09-07T05:07:23.120Z,981.25
2017-09-07T05:08:33.388Z,981.22
2017-09-07T05:09:43.337Z,981.25
2017-09-07T05:10:53.282Z,981.26
2017-09-07T05:12:05.227Z,981.29
2017-09-07T05:13:15.493Z,981.25
2017-09-07T05:14:25.776Z,981.31
2017-09-07T05:15:36.041Z,981.26
2017-09-07T05:16:45.987Z,981.3
2017-09-07T05:17:55.933Z,981.27
2017-09-07T05:19:05.877Z,981.3
2017-09-07T05:20:16.143Z,981.3
2017-09-07T05:21:26.418Z,981.28
2017-09-07T05:22:36.684Z,981.32
2017-09-07T05:23:46.308Z,981.27
2017-09-07T05:24:56.574Z,981.32
2017-09-07T05:26:06.519Z,981.3
2017-09-07T05:27:16.793Z,981.27
2017-09-07T05:28:26.757Z,981.32
2017-09-07T05:29:36.706Z,981.37
2017-09-07T05:30:46.329Z,981.37
2017-09-07T05:31:55.632Z,981.38
2017-09-07T05:33:05.251Z,981.37
2017-09-07T05:34:15.519Z,981.37
2017-09-07T05:35:25.466Z,981.38
2017-09-07T05:36:35.737Z,981.43
2017-09-07T05:37:45.357Z,981.4
2017-09-07T05:38:55.301Z,981.43
2017-09-07T05:40:05.582Z,981.43
2017-09-07T05:41:15.859Z,981.45
2017-09-07T05:42:25.832Z,981.46
2017-09-07T05:43:36.100Z,981.46
2017-09-07T05:44:46.047Z,981.45
2017-09-07T05:45:56.318Z,981.46
2017-09-07T05:47:06.590Z,981.4
2017-09-07T05:48:16.899Z,981.45
2017-09-07T05:49:26.843Z,981.48
2017-09-07T05:50:36.468Z,981.48
2017-09-07T05:51:46.096Z,981.44
2017-09-07T05:52:55.652Z,981.5
2017-09-07T05:54:05.928Z,981.49
2017-09-07T05:55:16.197Z,981.49
2017-09-07T05:56:26.142Z,981.5
2017-09-07T05:57:36.087Z,981.54
2017-09-07T05:58:46.352Z,981.51
2017-09-07T05:59:56.296Z,981.51
2017-09-07T06:01:06.249Z,981.51
2017-09-07T06:02:16.515Z,981.5
2017-09-07T06:03:26.794Z,981.5
2017-09-07T06:04:36.425Z,981.49
2017-09-07T06:05:46.690Z,981.49
2017-09-07T06:06:56.644Z,981.47
2017-09-07T06:08:06.268Z,981.49
2017-09-07T06:09:16.536Z,981.49
2017-09-07T06:10:26.810Z,981.51
2017-09-07T06:11:37.075Z,981.49
2017-09-07T06:12:47.021Z,981.51
2017-09-07T06:13:57.287Z,981.48
2017-09-07T06:15:07.238Z,981.49
2017-09-07T06:16:17.187Z,981.49
2017-09-07T06:17:27.133Z,981.53
2017-09-07T06:18:37.079Z,981.51
2017-09-07T06:19:47.035Z,981.5
2017-09-07T06:20:56.658Z,981.51
2017-09-07T06:22:06.603Z,981.51
2017-09-07T06:23:16.549Z,981.49
2017-09-07T06:24:26.818Z,981.48
2017-09-07T06:25:36.763Z,981.48
2017-09-07T06:26:47.030Z,981.5
2017-09-07T06:27:56.976Z,981.48
2017-09-07T06:29:07.258Z,981.47
2017-09-07T06:30:17.526Z,981.49
2017-09-07T06:31:27.794Z,981.46
2017-09-07T06:32:38.066Z,981.45
2017-09-07T06:33:48.335Z,981.48
2017-09-07T06:34:58.278Z,981.53
2017-09-07T06:36:08.222Z,981.5
2017-09-07T06:37:17.851Z,981.52
2017-09-07T06:38:28.118Z,981.48
2017-09-07T06:39:38.383Z,981.49
2017-09-07T06:40:48.330Z,981.51
2017-09-07T06:41:58.275Z,981.49
2017-09-07T06:43:08.222Z,981.51
2017-09-07T06:44:18.494Z,981.48
2017-09-07T06:45:28.490Z,981.5
2017-09-07T06:46:38.756Z,981.49
2017-09-07T06:47:48.702Z,981.49
2017-09-07T06:48:58.969Z,981.5
2017-09-07T06:50:09.241Z,981.49
2017-09-07T06:51:19.510Z,981.49
2017-09-07T06:52:29.454Z,981.49
2017-09-07T06:53:39.077Z,981.49
2017-09-07T06:54:49.039Z,981.52
2017-09-07T06:55:59.313Z,981.48
2017-09-07T06:57:09.582Z,981.49
2017-09-07T06:58:19.529Z,981.48
2017-09-07T06:59:29.485Z,981.48
2017-09-07T07:00:39.116Z,981.5
2017-09-07T07:01:49.384Z,981.52
2017-09-07T07:02:59.328Z,981.5
2017-09-07T07:04:09.605Z,981.52
2017-09-07T07:05:19.556Z,981.51
2017-09-07T07:06:29.823Z,981.5
2017-09-07T07:07:40.092Z,981.49
2017-09-07T07:08:50.038Z,981.51
2017-09-07T07:10:00.306Z,981.5
2017-09-07T07:11:10.255Z,981.49
2017-09-07T07:12:20.533Z,981.52
2017-09-07T07:13:30.804Z,981.5
2017-09-07T07:14:42.430Z,981.5
2017-09-07T07:15:52.703Z,981.52
2017-09-07T07:17:02.327Z,981.51
2017-09-07T07:18:12.603Z,981.47
2017-09-07T07:19:22.879Z,981.51
2017-09-07T07:20:33.146Z,981.5
2017-09-07T07:21:43.411Z,981.5
2017-09-07T07:22:53.356Z,981.47
2017-09-07T07:24:03.626Z,981.46
2017-09-07T07:25:13.898Z,981.51
2017-09-07T07:26:24.168Z,981.51
2017-09-07T07:27:34.437Z,981.52
2017-09-07T07:28:44.471Z,981.51
2017-09-07T07:29:54.179Z,981.49
2017-09-07T07:31:04.448Z,981.48
2017-09-07T07:32:14.725Z,981.49
2017-09-07T07:33:24.668Z,981.51
2017-09-07T07:34:34.938Z,981.5
2017-09-07T07:35:44.890Z,981.51
2017-09-07T07:36:54.515Z,981.53
2017-09-07T07:38:04.461Z,981.54
2017-09-07T07:39:14.409Z,981.53
2017-09-07T07:40:24.679Z,981.5
2017-09-07T07:41:34.952Z,981.51
2017-09-07T07:42:44.578Z,981.52
2017-09-07T07:43:54.575Z,981.53
2017-09-07T07:45:04.524Z,981.52
2017-09-07T07:46:14.791Z,981.52
2017-09-07T07:47:25.062Z,981.52
2017-09-07T07:48:34.687Z,981.54
2017-09-07T07:49:44.639Z,981.51
2017-09-07T07:50:54.587Z,981.48
2017-09-07T07:52:04.215Z,981.52
2017-09-07T07:53:14.165Z,981.52
2017-09-07T07:54:24.112Z,981.51
2017-09-07T07:55:34.066Z,981.52
2017-09-07T07:56:44.335Z,981.51
2017-09-07T07:57:54.281Z,981.52
2017-09-07T07:59:04.229Z,981.52
2017-09-07T08:00:14.498Z,981.54
2017-09-07T08:01:24.450Z,981.53
2017-09-07T08:02:34.406Z,981.5
2017-09-07T08:03:44.353Z,981.51
2017-09-07T08:04:54.623Z,981.5
2017-09-07T08:06:04.577Z,981.5
2017-09-07T08:07:14.531Z,981.52
2017-09-07T08:08:24.805Z,981.46
2017-09-07T08:09:35.103Z,981.51
2017-09-07T08:10:45.056Z,981.46
2017-09-07T08:11:55.014Z,981.47
2017-09-07T08:13:05.294Z,981.45
2017-09-07T08:14:15.568Z,981.44
2017-09-07T08:15:25.515Z,981.45
2017-09-07T08:16:35.463Z,981.41
2017-09-07T08:17:45.444Z,981.41
2017-09-07T08:18:55.717Z,981.43
2017-09-07T08:20:05.666Z,981.39
2017-09-07T08:21:15.612Z,981.4
2017-09-07T08:22:25.565Z,981.44
2017-09-07T08:23:35.840Z,981.45
2017-09-07T08:24:45.789Z,981.43
2017-09-07T08:25:55.737Z,981.43
2017-09-07T08:27:05.687Z,981.46
2017-09-07T08:28:15.633Z,981.46
2017-09-07T08:29:25.909Z,981.44
2017-09-07T08:30:36.176Z,981.46
2017-09-07T08:31:46.123Z,981.44
2017-09-07T08:32:56.070Z,981.44
2017-09-07T08:34:06.343Z,981.46
2017-09-07T08:35:15.969Z,981.48
2017-09-07T08:36:25.923Z,981.48
2017-09-07T08:37:36.210Z,981.48
2017-09-07T08:38:46.156Z,981.48
2017-09-07T08:39:55.783Z,981.45
2017-09-07T08:41:05.731Z,981.47
2017-09-07T08:42:16.007Z,981.46
2017-09-07T08:43:25.955Z,981.41
2017-09-07T08:44:35.582Z,981.46
2017-09-07T08:45:45.531Z,981.44
2017-09-07T08:46:55.803Z,981.45
2017-09-07T08:48:05.754Z,981.41
2017-09-07T08:49:15.707Z,981.4
2017-09-07T08:50:25.665Z,981.41
2017-09-07T08:51:35.619Z,981.37
2017-09-07T08:52:45.572Z,981.35
2017-09-07T08:53:55.525Z,981.33
2017-09-07T08:55:04.854Z,981.38
2017-09-07T08:56:15.128Z,981.32
2017-09-07T08:57:25.406Z,981.3
2017-09-07T08:58:35.354Z,981.33
2017-09-07T08:59:45.622Z,981.31
2017-09-07T09:00:55.576Z,981.3
2017-09-07T09:02:05.848Z,981.28
2017-09-07T09:03:15.798Z,981.29
2017-09-07T09:04:25.430Z,981.3
2017-09-07T09:05:35.737Z,981.29
2017-09-07T09:06:45.360Z,981.32
2017-09-07T09:07:54.666Z,981.3
2017-09-07T09:09:04.936Z,981.27
2017-09-07T09:10:14.571Z,981.3
2017-09-07T09:11:24.843Z,981.28
2017-09-07T09:12:34.797Z,981.27
2017-09-07T09:13:45.069Z,981.23
2017-09-07T09:14:55.341Z,981.26
2017-09-07T09:16:05.302Z,981.27
2017-09-07T09:17:15.251Z,981.27
2017-09-07T09:18:24.878Z,981.27
2017-09-07T09:19:35.188Z,981.26
2017-09-07T09:20:45.465Z,981.26
2017-09-07T09:21:55.094Z,981.24
2017-09-07T09:23:04.723Z,981.22
2017-09-07T09:24:14.704Z,981.2
2017-09-07T09:25:24.971Z,981.23
2017-09-07T09:26:35.239Z,981.21
2017-09-07T09:27:45.511Z,981.24
2017-09-07T09:28:55.144Z,981.2
2017-09-07T09:30:04.772Z,981.24
2017-09-07T09:31:14.728Z,981.27
2017-09-07T09:32:24.359Z,981.24
2017-09-07T09:33:34.630Z,981.24
2017-09-07T09:34:44.905Z,981.28
2017-09-07T09:35:55.179Z,981.26
2017-09-07T09:37:05.488Z,981.26
2017-09-07T09:38:15.440Z,981.26
2017-09-07T09:39:25.720Z,981.23
2017-09-07T09:40:35.679Z,981.23
2017-09-07T09:41:45.954Z,981.21
2017-09-07T09:42:56.225Z,981.2
2017-09-07T09:44:05.540Z,981.17
2017-09-07T09:45:15.173Z,981.19
2017-09-07T09:46:25.119Z,981.2
2017-09-07T09:47:35.398Z,981.17
2017-09-07T09:48:45.348Z,981.11
2017-09-07T09:49:54.654Z,981.12
2017-09-07T09:51:04.607Z,981.1
2017-09-07T09:52:14.267Z,981.1
2017-09-07T09:53:23.898Z,981.04
2017-09-07T09:54:34.170Z,981.08
2017-09-07T09:55:44.155Z,981.04
2017-09-07T09:56:53.783Z,981.01
2017-09-07T09:58:03.736Z,980.97
2017-09-07T09:59:14.006Z,980.99
2017-09-07T10:00:24.282Z,980.93
2017-09-07T10:01:34.558Z,980.95
2017-09-07T10:02:44.187Z,980.91
2017-09-07T10:03:53.814Z,980.9
2017-09-07T10:05:03.762Z,980.92
2017-09-07T10:06:14.043Z,980.86
2017-09-07T10:07:24.315Z,980.83
2017-09-07T10:08:34.265Z,980.84
2017-09-07T10:09:44.213Z,980.84
2017-09-07T10:10:54.493Z,980.82
2017-09-07T10:12:04.765Z,980.84
2017-09-07T10:13:15.035Z,980.85
2017-09-07T10:14:25.309Z,980.83
2017-09-07T10:15:34.623Z,980.8
2017-09-07T10:16:44.250Z,980.83
2017-09-07T10:17:54.213Z,980.82
2017-09-07T10:19:04.489Z,980.81
2017-09-07T10:20:14.759Z,980.8
2017-09-07T10:21:25.028Z,980.83
2017-09-07T10:22:34.977Z,980.81
2017-09-07T10:23:44.924Z,980.82
2017-09-07T10:24:55.203Z,980.79
2017-09-07T10:26:05.483Z,980.83
2017-09-07T10:27:15.433Z,980.79
2017-09-07T10:28:25.709Z,980.77
2017-09-07T10:29:35.659Z,980.78
2017-09-07T10:30:45.609Z,980.76
2017-09-07T10:31:55.887Z,980.77
2017-09-07T10:33:06.039Z,980.77
2017-09-07T10:34:16.317Z,980.72
2017-09-07T10:35:26.595Z,980.7
2017-09-07T10:36:36.865Z,980.71
2017-09-07T10:37:46.821Z,980.69
2017-09-07T10:38:56.460Z,980.72
2017-09-07T10:40:06.407Z,980.67
2017-09-07T10:41:16.353Z,980.7
2017-09-07T10:42:26.635Z,980.68
2017-09-07T10:43:35.943Z,980.65
2017-09-07T10:44:45.572Z,980.64
2017-09-07T10:45:55.841Z,980.65
2017-09-07T10:47:05.788Z,980.61
2017-09-07T10:48:15.736Z,980.64
2017-09-07T10:49:26.003Z,980.61
2017-09-07T10:50:36.275Z,980.61
2017-09-07T10:51:46.226Z,980.57
2017-09-07T10:52:55.871Z,980.62
2017-09-07T10:54:05.818Z,980.59
2017-09-07T10:55:15.770Z,980.58
2017-09-07T10:56:26.040Z,980.6
2017-09-07T10:57:35.999Z,980.64
2017-09-07T10:58:46.278Z,980.67
2017-09-07T10:59:55.902Z,980.64
2017-09-07T11:01:05.527Z,980.68
2017-09-07T11:02:15.824Z,980.66
2017-09-07T11:03:26.097Z,980.65
2017-09-07T11:04:36.371Z,980.65
2017-09-07T11:05:46.319Z,980.66
2017-09-07T11:06:56.268Z,980.67
2017-09-07T11:08:06.539Z,980.63
2017-09-07T11:09:16.486Z,980.59
2017-09-07T11:10:26.754Z,980.62
2017-09-07T11:11:36.739Z,980.63
2017-09-07T11:12:47.009Z,980.64
2017-09-07T11:13:56.796Z,980.63
2017-09-07T11:15:06.429Z,980.63
2017-09-07T11:16:16.057Z,980.6
2017-09-07T11:17:26.004Z,980.57
2017-09-07T11:18:36.011Z,980.55
2017-09-07T11:19:45.962Z,980.53
2017-09-07T11:20:55.911Z,980.53
2017-09-07T11:22:05.874Z,980.57
2017-09-07T11:23:15.825Z,980.5
2017-09-07T11:24:26.094Z,980.51
2017-09-07T11:25:35.728Z,980.5
2017-09-07T11:26:45.357Z,980.51
2017-09-07T11:27:55.625Z,980.49
2017-09-07T11:29:05.894Z,980.48
2017-09-07T11:30:15.847Z,980.49
2017-09-07T11:31:26.314Z,980.46
2017-09-07T11:32:36.267Z,980.47
2017-09-07T11:33:46.217Z,980.43
2017-09-07T11:34:56.167Z,980.43
2017-09-07T11:36:06.120Z,980.4
2017-09-07T11:37:16.390Z,980.39
2017-09-07T11:38:26.018Z,980.43
2017-09-07T11:39:36.288Z,980.42
2017-09-07T11:40:45.919Z,980.42
2017-09-07T11:41:55.868Z,980.4
2017-09-07T11:43:05.814Z,980.43
2017-09-07T12:12:50.984Z,980.19
2017-09-07T12:14:01.001Z,980.19
2017-09-07T12:15:11.445Z,980.17
2017-09-07T12:16:21.391Z,980.18
2017-09-07T12:17:31.656Z,980.16
2017-09-07T12:18:41.280Z,980.16
2017-09-07T12:19:51.226Z,980.15
2017-09-07T12:21:01.532Z,980.16
2017-09-07T12:22:11.491Z,980.15
2017-09-07T12:23:21.438Z,980.12
2017-09-07T12:24:31.714Z,980.17
2017-09-07T12:25:41.661Z,980.13
2017-09-07T12:26:51.928Z,980.12
2017-09-07T12:28:01.873Z,980.12
2017-09-07T12:29:11.822Z,980.12
2017-09-07T12:30:21.768Z,980.11
2017-09-07T12:31:31.716Z,980.1
2017-09-07T12:32:41.657Z,980.12
2017-09-07T12:33:51.607Z,980.13
2017-09-07T12:35:01.555Z,980.13
2017-09-07T12:36:11.503Z,980.14
2017-09-07T12:37:21.455Z,980.13
2017-09-07T12:38:31.436Z,980.14
2017-09-07T12:39:41.700Z,980.11
2017-09-07T12:40:51.322Z,980.08
2017-09-07T12:42:01.593Z,980.08
2017-09-07T12:43:11.542Z,980.06
2017-09-07T12:44:21.852Z,980.05
2017-09-07T12:45:32.122Z,980.04
2017-09-07T12:46:42.071Z,980.04
2017-09-07T12:47:52.337Z,980.05
2017-09-07T12:49:02.283Z,980.03
2017-09-07T12:50:12.552Z,980.02
2017-09-07T12:51:22.508Z,980.01
2017-09-07T12:52:32.139Z,980
2017-09-07T12:53:41.764Z,980.01
2017-09-07T12:54:52.026Z,980.03
2017-09-07T12:56:01.650Z,980.03
2017-09-07T12:57:11.601Z,979.96
2017-09-07T12:58:21.551Z,980.01
2017-09-07T12:59:31.497Z,979.99
2017-09-07T13:00:41.444Z,979.99
2017-09-07T13:01:51.394Z,979.98
2017-09-07T13:03:01.026Z,979.96
2017-09-07T13:04:10.974Z,979.95
2017-09-07T13:05:20.604Z,979.93
2017-09-07T13:06:30.876Z,979.91
2017-09-07T13:07:41.148Z,979.9
2017-09-07T13:08:51.421Z,979.94
2017-09-07T13:10:01.364Z,979.9
2017-09-07T13:11:11.638Z,979.92
2017-09-07T13:12:21.915Z,979.89
2017-09-07T13:13:32.187Z,979.88
2017-09-07T13:14:41.811Z,979.87
2017-09-07T13:15:51.764Z,979.86
2017-09-07T13:17:01.709Z,979.84
2017-09-07T13:18:11.972Z,979.81
2017-09-07T13:19:22.265Z,979.77
2017-09-07T13:20:32.214Z,979.78
2017-09-07T13:21:42.476Z,979.76
2017-09-07T13:22:52.744Z,979.78
2017-09-07T13:24:02.371Z,979.72
2017-09-07T13:25:12.646Z,979.75
2017-09-07T13:26:22.909Z,979.73
2017-09-07T13:27:32.533Z,979.71
2017-09-07T13:28:44.944Z,979.68
2017-09-07T13:29:55.212Z,979.66
2017-09-07T13:31:05.168Z,979.7
2017-09-07T13:32:15.119Z,979.67
2017-09-07T13:33:25.388Z,979.68
2017-09-07T13:34:35.339Z,979.7
2017-09-07T13:35:45.287Z,979.64
2017-09-07T13:36:55.552Z,979.68
2017-09-07T13:38:05.499Z,979.66
2017-09-07T13:39:15.122Z,979.66
2017-09-07T13:40:25.393Z,979.64
2017-09-07T13:41:35.337Z,979.61
2017-09-07T13:42:45.279Z,979.65
2017-09-07T13:43:55.232Z,979.65
2017-09-07T13:45:05.498Z,979.65
2017-09-07T13:46:15.770Z,979.64
2017-09-07T13:47:26.040Z,979.62
2017-09-07T13:48:35.987Z,979.6
2017-09-07T13:49:46.248Z,979.62
2017-09-07T13:50:56.199Z,979.62
2017-09-07T13:52:06.153Z,979.58
2017-09-07T13:53:16.102Z,979.58
2017-09-07T13:54:26.049Z,979.53
2017-09-07T13:55:36.318Z,979.55
2017-09-07T13:56:45.947Z,979.52
2017-09-07T13:57:55.572Z,979.53
2017-09-07T13:59:05.523Z,979.52
2017-09-07T14:00:15.482Z,979.52
2017-09-07T14:01:25.431Z,979.53
2017-09-07T14:02:35.375Z,979.55
2017-09-07T14:03:45.642Z,979.55
2017-09-07T14:04:55.596Z,979.52
2017-09-07T14:06:05.542Z,979.5
2017-09-07T14:07:15.487Z,979.54
2017-09-07T14:08:25.439Z,979.52
2017-09-07T14:09:35.703Z,979.56
2017-09-07T14:10:45.324Z,979.53
2017-09-07T14:11:55.279Z,979.51
2017-09-07T14:13:05.227Z,979.5
2017-09-07T14:14:15.174Z,979.52
2017-09-07T14:15:25.457Z,979.52
2017-09-07T14:16:35.726Z,979.48
2017-09-07T14:17:45.673Z,979.51
2017-09-07T14:18:55.618Z,979.45
2017-09-07T14:20:05.247Z,979.44
2017-09-07T14:21:15.201Z,979.43
2017-09-07T14:22:25.146Z,979.47
2017-09-07T14:23:35.425Z,979.46
2017-09-07T14:24:45.691Z,979.43
2017-09-07T14:25:55.642Z,979.45
2017-09-07T14:27:05.584Z,979.46
2017-09-07T14:28:15.528Z,979.42
2017-09-07T14:29:25.478Z,979.46
2017-09-07T14:30:35.745Z,979.41
2017-09-07T14:31:46.017Z,979.41
2017-09-07T14:32:56.294Z,979.41
2017-09-07T14:34:06.562Z,979.44
2017-09-07T14:35:16.510Z,979.41
2017-09-07T14:36:26.455Z,979.4
2017-09-07T14:37:36.399Z,979.4
2017-09-07T14:38:46.342Z,979.39
2017-09-07T14:39:55.965Z,979.39
2017-09-07T14:41:05.587Z,979.41
2017-09-07T14:42:15.530Z,979.42
2017-09-07T14:43:25.477Z,979.41
2017-09-07T14:44:35.426Z,979.42
2017-09-07T14:45:45.373Z,979.42
2017-09-07T14:46:55.641Z,979.46
2017-09-07T14:48:05.592Z,979.36
2017-09-07T14:49:15.541Z,979.44
2017-09-07T14:50:25.821Z,979.4
2017-09-07T14:51:35.769Z,979.41
2017-09-07T14:52:46.038Z,979.41
2017-09-07T14:53:56.309Z,979.4
2017-09-07T14:55:06.256Z,979.37
2017-09-07T14:56:16.203Z,979.36
2017-09-07T14:57:26.472Z,979.37
2017-09-07T14:58:36.095Z,979.37
2017-09-07T14:59:46.365Z,979.38
2017-09-07T15:00:55.988Z,979.37
2017-09-07T15:02:06.267Z,979.36
2017-09-07T15:03:16.218Z,979.35
2017-09-07T15:04:26.485Z,979.3
2017-09-07T15:05:36.747Z,979.32