createdAt,value
2018-05-01T00:01:08.529Z,8.50
2018-05-01T00:03:34.912Z,8.50
2018-05-01T00:06:01.257Z,8.60
2018-05-01T00:08:27.546Z,8.60
2018-05-01T00:10:53.804Z,8.70
2018-05-01T00:13:20.142Z,8.40
2018-05-01T00:15:46.495Z,8.40
2018-05-01T00:18:12.827Z,8.60
2018-05-01T00:20:39.246Z,8.80
2018-05-01T00:23:05.623Z,8.70
2018-05-01T00:25:31.943Z,8.70
2018-05-01T00:27:58.772Z,8.40
2018-05-01T00:30:25.164Z,8.60
2018-05-01T00:32:51.502Z,8.70
2018-05-01T00:35:17.823Z,8.20
2018-05-01T00:37:44.910Z,8.40
2018-05-01T00:40:12.038Z,8.50
2018-05-01T00:42:38.436Z,8.20
2018-05-01T00:45:05.602Z,8.20
2018-05-01T00:47:31.927Z,8.10
2018-05-01T00:49:58.621Z,8.30
2018-05-01T00:52:37.148Z,8.40
2018-05-01T00:55:03.516Z,8.70
2018-05-01T00:57:29.899Z,8.20
2018-05-01T00:59:56.207Z,8.40
2018-05-01T01:02:22.639Z,8.80
2018-05-01T01:04:48.974Z,8.60
2018-05-01T01:07:15.323Z,8.30
2018-05-01T01:09:41.711Z,8.60
2018-05-01T01:12:08.794Z,8.40
2018-05-01T01:14:35.363Z,8.40
2018-05-01T01:17:01.749Z,8.50
2018-05-01T01:19:28.070Z,8.20
2018-05-01T01:21:55.158Z,8.40
2018-05-01T01:24:21.440Z,8.60
2018-05-01T01:26:47.731Z,8.80
2018-05-01T01:29:14.060Z,8.70
2018-05-01T01:31:40.357Z,8.20
2018-05-01T01:34:06.677Z,8.40
2018-05-01T01:36:33.502Z,8.50
2018-05-01T01:38:59.627Z,8.30
2018-05-01T01:41:26.450Z,8.50
2018-05-01T01:43:52.512Z,8.20
2018-05-01T01:46:19.322Z,8.40
2018-05-01T01:48:45.410Z,8.40
2018-05-01T01:51:11.498Z,8.30
2018-05-01T01:53:37.554Z,8.30
2018-05-01T01:56:03.664Z,8.30
2018-05-01T01:58:29.747Z,8.60
2018-05-01T02:00:55.825Z,8.10
2018-05-01T02:03:21.911Z,8.30
2018-05-01T02:05:48.012Z,8.50
2018-05-01T02:08:14.119Z,8.10
2018-05-01T02:10:40.236Z,8.30
2018-05-01T02:13:06.337Z,8.30
2018-05-01T02:15:33.142Z,8.40
2018-05-01T02:17:59.202Z,8.20
2018-05-01T02:20:26.045Z,8.00
2018-05-01T02:22:52.873Z,8.10
2018-05-01T02:25:18.938Z,8.10
2018-05-01T02:27:45.035Z,8.10
2018-05-01T02:30:11.863Z,7.80
2018-05-01T02:32:37.950Z,8.10
2018-05-01T02:35:04.033Z,8.00
2018-05-01T02:37:30.918Z,8.10
2018-05-01T02:39:56.984Z,7.90
2018-05-01T02:42:23.785Z,7.70
2018-05-01T02:44:49.847Z,8.10
2018-05-01T02:47:15.914Z,8.00
2018-05-01T02:49:41.987Z,7.90
2018-05-01T02:52:08.100Z,8.00
2018-05-01T02:54:34.979Z,8.10
2018-05-01T02:57:01.885Z,8.10
2018-05-01T02:59:28.024Z,8.00
2018-05-01T03:01:54.895Z,7.80
2018-05-01T03:04:20.975Z,7.80
2018-05-01T03:06:47.089Z,7.60
2018-05-01T03:09:13.160Z,7.90
2018-05-01T03:11:40.014Z,8.00
2018-05-01T03:14:06.856Z,8.10
2018-05-01T03:16:33.003Z,7.90
2018-05-01T03:18:59.112Z,8.10
2018-05-01T03:21:25.240Z,7.80
2018-05-01T03:23:51.354Z,7.80
2018-05-01T03:26:18.260Z,7.70
2018-05-01T03:28:44.426Z,8.00
2018-05-01T03:31:10.550Z,8.00
2018-05-01T03:33:36.635Z,7.90
2018-05-01T03:36:02.810Z,7.80
2018-05-01T03:38:29.018Z,8.00
2018-05-01T03:40:55.876Z,8.00
2018-05-01T03:43:21.976Z,7.80
2018-05-01T03:45:48.069Z,8.00
2018-05-01T03:48:14.170Z,7.80
2018-05-01T03:50:41.007Z,8.00
2018-05-01T03:53:07.140Z,7.80
2018-05-01T03:55:33.267Z,7.80
2018-05-01T03:57:59.368Z,7.70
2018-05-01T04:00:25.562Z,7.50
2018-05-01T04:02:51.651Z,7.90
2018-05-01T04:05:17.771Z,8.00
2018-05-01T04:07:43.906Z,7.60
2018-05-01T04:10:10.023Z,7.50
2018-05-01T04:12:36.099Z,7.90
2018-05-01T04:15:02.242Z,8.10
2018-05-01T04:17:28.380Z,8.00
2018-05-01T04:19:54.460Z,7.90
2018-05-01T04:22:20.590Z,8.10
2018-05-01T04:24:47.485Z,7.80
2018-05-01T04:27:14.346Z,8.00
2018-05-01T04:29:40.444Z,7.80
2018-05-01T04:32:06.538Z,8.00
2018-05-01T04:34:32.666Z,8.10
2018-05-01T04:36:58.765Z,7.90
2018-05-01T04:39:24.888Z,7.80
2018-05-01T04:41:50.975Z,8.00
2018-05-01T04:44:17.066Z,7.80
2018-05-01T04:46:43.138Z,8.00
2018-05-01T04:49:09.965Z,8.00
2018-05-01T04:51:36.385Z,8.00
2018-05-01T04:54:03.245Z,7.70
2018-05-01T04:56:29.405Z,7.80
2018-05-01T04:58:55.498Z,7.80
2018-05-01T05:01:21.615Z,7.80
2018-05-01T05:03:48.457Z,7.90
2018-05-01T05:06:14.617Z,7.80
2018-05-01T05:08:40.755Z,8.00
2018-05-01T05:11:07.010Z,8.10
2018-05-01T05:13:33.174Z,8.00
2018-05-01T05:15:59.301Z,7.90
2018-05-01T05:18:26.119Z,8.30
2018-05-01T05:20:52.262Z,8.20
2018-05-01T05:23:18.397Z,8.30
2018-05-01T05:25:45.256Z,8.40
2018-05-01T05:28:12.106Z,8.30
2018-05-01T05:30:38.174Z,8.30
2018-05-01T05:33:04.266Z,7.80
2018-05-01T05:35:30.370Z,7.80
2018-05-01T05:37:56.421Z,8.00
2018-05-01T05:40:23.209Z,8.30
2018-05-01T05:42:49.399Z,8.40
2018-05-01T05:45:15.424Z,8.30
2018-05-01T05:47:41.541Z,8.40
2018-05-01T05:50:07.631Z,8.10
2018-05-01T05:52:33.737Z,8.20
2018-05-01T05:54:59.789Z,8.30
2018-05-01T05:57:25.838Z,8.40
2018-05-01T05:59:51.926Z,8.50
2018-05-01T06:02:17.978Z,8.20
2018-05-01T06:04:44.054Z,8.10
2018-05-01T06:07:10.118Z,8.40
2018-05-01T06:09:36.943Z,8.40
2018-05-01T06:12:02.981Z,8.10
2018-05-01T06:14:29.782Z,8.70
2018-05-01T06:16:55.838Z,8.50
2018-05-01T06:19:21.881Z,8.70
2018-05-01T06:21:48.804Z,8.80
2018-05-01T06:24:15.611Z,8.70
2018-05-01T06:26:41.685Z,8.50
2018-05-01T06:29:08.502Z,8.50
2018-05-01T06:31:34.577Z,8.50
2018-05-01T06:34:00.665Z,8.90
2018-05-01T06:36:26.705Z,9.00
2018-05-01T06:38:53.521Z,8.80
2018-05-01T06:41:19.569Z,8.70
2018-05-01T06:43:46.383Z,9.00
2018-05-01T06:46:12.441Z,9.00
2018-05-01T06:48:39.282Z,9.10
2018-05-01T06:51:06.080Z,9.40
2018-05-01T06:53:32.140Z,9.40
2018-05-01T06:55:58.190Z,9.40
2018-05-01T06:58:24.261Z,9.90
2018-05-01T07:00:50.335Z,9.90
2018-05-01T07:03:17.150Z,10.10
2018-05-01T07:05:43.285Z,10.10
2018-05-01T07:08:09.333Z,10.00
2018-05-01T07:10:35.391Z,10.00
2018-05-01T07:13:01.474Z,9.80
2018-05-01T07:15:28.259Z,9.70
2018-05-01T07:17:54.328Z,9.50
2018-05-01T07:20:21.149Z,9.70
2018-05-01T07:22:47.214Z,9.60
2018-05-01T07:25:13.266Z,10.50
2018-05-01T07:27:39.346Z,12.30
2018-05-01T07:30:06.148Z,13.20
2018-05-01T07:32:32.202Z,13.20
2018-05-01T07:34:59.037Z,14.70
2018-05-01T07:37:25.086Z,14.70
2018-05-01T07:39:51.910Z,14.00
2018-05-01T07:42:17.958Z,14.00
2018-05-01T07:44:44.791Z,14.80
2018-05-01T07:47:11.583Z,15.20
2018-05-01T07:49:37.645Z,15.30
2018-05-01T07:52:03.693Z,14.10
2018-05-01T07:54:29.846Z,14.00
2018-05-01T07:56:55.922Z,14.00
2018-05-01T07:59:22.010Z,14.60
2018-05-01T08:01:48.062Z,14.60
2018-05-01T08:04:14.894Z,13.50
2018-05-01T08:06:41.008Z,13.40
2018-05-01T08:09:07.066Z,13.50
2018-05-01T08:11:33.146Z,12.80
2018-05-01T08:13:59.205Z,14.10
2018-05-01T08:16:25.286Z,13.70
2018-05-01T08:18:51.365Z,13.50
2018-05-01T08:21:18.243Z,14.00
2018-05-01T08:23:44.301Z,14.10
2018-05-01T08:26:11.095Z,14.60
2018-05-01T08:28:37.918Z,16.50
2018-05-01T08:31:04.739Z,16.10
2018-05-01T08:33:30.846Z,16.80
2018-05-01T08:35:56.903Z,17.40
2018-05-01T08:38:22.985Z,16.10
2018-05-01T08:40:49.069Z,16.00
2018-05-01T08:43:16.249Z,16.70
2018-05-01T08:45:42.344Z,16.70
2018-05-01T08:48:08.436Z,17.20
2018-05-01T08:50:34.588Z,17.90
2018-05-01T08:53:01.233Z,17.20
2018-05-01T08:55:28.098Z,17.40
2018-05-01T08:57:54.210Z,17.40
2018-05-01T09:00:20.343Z,17.80
2018-05-01T09:02:46.451Z,18.70
2018-05-01T09:05:12.550Z,19.10
2018-05-01T09:07:38.879Z,19.20
2018-05-01T09:10:04.967Z,19.30
2018-05-01T09:12:31.067Z,18.00
2018-05-01T09:14:57.904Z,16.00
2018-05-01T09:17:24.759Z,14.90
2018-05-01T09:19:50.895Z,15.20
2018-05-01T09:22:17.068Z,14.70
2018-05-01T09:24:43.170Z,13.90
2018-05-01T09:27:09.310Z,14.60
2018-05-01T09:29:35.391Z,14.60
2018-05-01T09:32:01.469Z,14.70
2018-05-01T09:34:27.546Z,15.30
2018-05-01T09:36:54.401Z,16.60
2018-05-01T09:39:20.498Z,17.20
2018-05-01T09:41:46.566Z,15.80
2018-05-01T09:44:12.651Z,16.30
2018-05-01T09:46:39.470Z,16.40
2018-05-01T09:49:05.633Z,16.40
2018-05-01T09:51:31.725Z,15.40
2018-05-01T09:53:58.050Z,14.70
2018-05-01T09:56:24.371Z,14.00
2018-05-01T09:58:50.900Z,14.30
2018-05-01T10:01:17.206Z,14.60
2018-05-01T10:03:43.528Z,15.40
2018-05-01T10:06:09.889Z,16.50
2018-05-01T10:08:36.982Z,16.70
2018-05-01T10:11:04.087Z,16.60
2018-05-01T10:13:30.448Z,16.50
2018-05-01T10:15:56.865Z,16.10
2018-05-01T10:18:23.170Z,14.50
2018-05-01T10:20:49.532Z,14.70
2018-05-01T10:23:15.830Z,15.10
2018-05-01T10:25:42.187Z,15.20
2018-05-01T10:28:08.481Z,15.10
2018-05-01T10:30:34.803Z,14.80
2018-05-01T10:33:01.131Z,15.70
2018-05-01T10:35:27.500Z,14.80
2018-05-01T10:37:53.801Z,15.30
2018-05-01T10:40:20.121Z,16.00
2018-05-01T10:42:47.149Z,16.00
2018-05-01T10:45:14.214Z,15.10
2018-05-01T10:47:41.230Z,15.10
2018-05-01T10:50:07.529Z,14.70
2018-05-01T10:52:33.907Z,15.60
2018-05-01T10:55:00.964Z,15.10
2018-05-01T10:57:27.993Z,15.00
2018-05-01T10:59:55.031Z,14.60
2018-05-01T11:02:21.330Z,15.10
2018-05-01T11:04:47.620Z,14.50
2018-05-01T11:07:14.658Z,15.70
2018-05-01T11:09:40.954Z,15.70
2018-05-01T11:12:07.273Z,16.30
2018-05-01T11:14:33.578Z,15.20
2018-05-01T11:16:59.909Z,16.00
2018-05-01T11:19:26.942Z,16.20
2018-05-01T11:21:53.379Z,16.30
2018-05-01T11:24:19.707Z,16.80
2018-05-01T11:26:46.802Z,16.10
2018-05-01T11:29:13.266Z,16.10
2018-05-01T11:31:39.585Z,15.60
2018-05-01T11:34:05.878Z,15.20
2018-05-01T11:36:32.234Z,14.80
2018-05-01T11:38:58.510Z,14.70
2018-05-01T11:41:25.560Z,14.50
2018-05-01T11:43:52.586Z,14.60
2018-05-01T11:46:18.951Z,14.60
2018-05-01T11:48:45.194Z,15.70
2018-05-01T11:51:11.510Z,16.60
2018-05-01T11:53:37.804Z,15.80
2018-05-01T11:56:04.109Z,15.30
2018-05-01T11:58:30.480Z,15.10
2018-05-01T12:00:57.535Z,15.70
2018-05-01T12:03:23.915Z,15.60
2018-05-01T12:05:50.204Z,17.10
2018-05-01T12:08:17.544Z,16.40
2018-05-01T12:10:44.577Z,17.10
2018-05-01T12:13:10.897Z,17.10
2018-05-01T12:15:37.199Z,17.90
2018-05-01T12:18:03.485Z,18.40
2018-05-01T12:20:30.551Z,18.40
2018-05-01T12:22:56.911Z,18.50
2018-05-01T12:25:23.195Z,18.00
2018-05-01T12:27:50.230Z,17.00
2018-05-01T12:30:16.544Z,16.90
2018-05-01T12:32:42.841Z,17.10
2018-05-01T12:35:09.148Z,17.90
2018-05-01T12:37:35.446Z,16.60
2018-05-01T12:40:01.849Z,15.90
2018-05-01T12:42:28.205Z,16.10
2018-05-01T12:44:55.215Z,16.40
2018-05-01T12:47:21.563Z,16.00
2018-05-01T12:49:47.904Z,16.10
2018-05-01T12:52:14.237Z,16.80
2018-05-01T12:54:40.507Z,16.60
2018-05-01T12:57:07.556Z,16.50
2018-05-01T12:59:34.598Z,16.80
2018-05-01T13:02:00.983Z,16.30
2018-05-01T13:04:27.286Z,16.00
2018-05-01T13:06:53.604Z,17.20
2018-05-01T13:09:19.899Z,18.00
2018-05-01T13:11:46.278Z,17.70
2018-05-01T13:14:12.602Z,17.10
2018-05-01T13:16:38.918Z,17.30
2018-05-01T13:19:05.229Z,18.50
2018-05-01T13:21:31.526Z,17.50
2018-05-01T13:23:57.826Z,17.10
2018-05-01T13:26:24.136Z,16.40
2018-05-01T13:28:50.465Z,15.80
2018-05-01T13:31:17.520Z,16.10
2018-05-01T13:33:44.550Z,16.20
2018-05-01T13:36:11.626Z,16.30
2018-05-01T13:38:37.929Z,16.30
2018-05-01T13:41:04.260Z,16.00
2018-05-01T13:43:30.582Z,15.30
2018-05-01T13:45:56.950Z,15.80
2018-05-01T13:48:23.283Z,15.50
2018-05-01T13:50:49.622Z,15.70
2018-05-01T13:53:15.919Z,15.80
2018-05-01T13:55:43.008Z,16.00
2018-05-01T13:58:09.318Z,16.10
2018-05-01T14:00:36.392Z,15.00
2018-05-01T14:03:03.426Z,14.70
2018-05-01T14:05:29.714Z,14.60
2018-05-01T14:07:56.011Z,15.10
2018-05-01T14:10:22.324Z,15.60
2018-05-01T14:12:48.617Z,15.60
2018-05-01T14:15:14.902Z,15.60
2018-05-01T14:17:41.187Z,15.60
2018-05-01T14:20:08.267Z,15.90
2018-05-01T14:22:34.587Z,16.50
2018-05-01T14:25:00.882Z,17.10
2018-05-01T14:27:27.191Z,17.70
2018-05-01T14:29:53.521Z,17.90
2018-05-01T14:32:19.833Z,18.00
2018-05-01T14:34:46.139Z,16.80
2018-05-01T14:37:12.435Z,16.60
2018-05-01T14:39:38.729Z,17.10
2018-05-01T14:42:05.156Z,18.10
2018-05-01T14:44:31.382Z,17.90
2018-05-01T14:46:57.698Z,18.30
2018-05-01T14:49:24.027Z,19.00
2018-05-01T14:51:50.334Z,17.70
2018-05-01T14:54:17.378Z,16.80
2018-05-01T14:56:43.704Z,16.90
2018-05-01T14:59:10.799Z,16.30
2018-05-01T15:01:37.221Z,16.40
2018-05-01T15:04:04.220Z,17.10
2018-05-01T15:06:30.556Z,17.30
2018-05-01T15:08:56.925Z,17.00
2018-05-01T15:11:23.191Z,16.90
2018-05-01T15:13:49.750Z,16.40
2018-05-01T15:16:16.838Z,17.00
2018-05-01T15:18:43.146Z,17.10
2018-05-01T15:21:10.182Z,18.80
2018-05-01T15:23:36.541Z,18.50
2018-05-01T15:26:02.932Z,18.90
2018-05-01T15:28:29.226Z,18.20
2018-05-01T15:30:55.662Z,17.40
2018-05-01T15:33:22.005Z,17.00
2018-05-01T15:35:48.487Z,17.00
2018-05-01T15:38:14.818Z,17.00
2018-05-01T15:40:41.106Z,17.30
2018-05-01T15:43:07.405Z,16.60
2018-05-01T15:45:33.706Z,16.40
2018-05-01T15:48:00.749Z,16.90
2018-05-01T15:50:27.089Z,17.20
2018-05-01T15:52:53.428Z,17.50
2018-05-01T15:55:19.759Z,17.00
2018-05-01T15:57:46.793Z,16.30
2018-05-01T16:00:13.093Z,15.90
2018-05-01T16:02:39.396Z,16.40
2018-05-01T16:05:05.710Z,17.40
2018-05-01T16:07:32.012Z,17.90
2018-05-01T16:09:58.340Z,17.80
2018-05-01T16:12:24.662Z,18.00
2018-05-01T16:14:51.002Z,18.20
2018-05-01T16:17:18.843Z,17.60
2018-05-01T16:19:45.250Z,17.00
2018-05-01T16:22:11.848Z,16.70
2018-05-01T16:24:38.980Z,16.90
2018-05-01T16:27:05.366Z,16.40
2018-05-01T16:29:31.706Z,16.70
2018-05-01T16:31:58.054Z,16.20
2018-05-01T16:34:24.387Z,16.60
2018-05-01T16:36:50.701Z,17.10
2018-05-01T16:39:17.038Z,17.30
2018-05-01T16:41:43.379Z,17.20
2018-05-01T16:44:09.686Z,16.90
2018-05-01T16:46:36.048Z,16.60
2018-05-01T16:49:02.359Z,17.00
2018-05-01T16:51:28.691Z,17.10
2018-05-01T16:53:55.064Z,17.10
2018-05-01T16:56:22.134Z,17.00
2018-05-01T16:58:49.222Z,16.90
2018-05-01T17:01:15.533Z,16.40
2018-05-01T17:03:41.873Z,16.40
2018-05-01T17:06:08.195Z,16.20
2018-05-01T17:08:34.494Z,16.30
2018-05-01T17:11:01.531Z,15.70
2018-05-01T17:13:28.719Z,15.50
2018-05-01T17:15:55.034Z,15.70
2018-05-01T17:18:22.060Z,15.70
2018-05-01T17:20:48.365Z,15.60
2018-05-01T17:23:14.666Z,15.30
2018-05-01T17:25:40.966Z,15.50
2018-05-01T17:28:08.009Z,14.80
2018-05-01T17:30:35.080Z,14.30
2018-05-01T17:33:01.367Z,14.80
2018-05-01T17:35:27.654Z,14.60
2018-05-01T17:37:53.946Z,14.60
2018-05-01T17:40:20.978Z,14.60
2018-05-01T17:42:47.291Z,14.60
2018-05-01T17:45:13.556Z,14.90
2018-05-01T17:47:40.611Z,14.60
2018-05-01T17:50:07.635Z,14.60
2018-05-01T17:52:33.977Z,14.60
2018-05-01T17:55:00.303Z,14.70
2018-05-01T17:57:26.606Z,14.50
2018-05-01T17:59:52.906Z,14.50
2018-05-01T18:02:19.188Z,14.50
2018-05-01T18:04:45.490Z,14.60
2018-05-01T18:07:11.794Z,14.30
2018-05-01T18:09:38.162Z,14.60
2018-05-01T18:12:04.592Z,14.40
2018-05-01T18:14:30.999Z,14.30
2018-05-01T18:16:57.418Z,14.40
2018-05-01T18:19:24.454Z,14.50
2018-05-01T18:21:51.538Z,14.20
2018-05-01T18:24:17.871Z,14.20
2018-05-01T18:26:44.172Z,13.90
2018-05-01T18:29:11.213Z,13.90
2018-05-01T18:31:38.233Z,14.10
2018-05-01T18:34:04.591Z,14.10
2018-05-01T18:36:30.894Z,14.00
2018-05-01T18:38:57.208Z,13.70
2018-05-01T18:41:23.497Z,13.70
2018-05-01T18:43:49.801Z,13.40
2018-05-01T18:46:16.119Z,13.50
2018-05-01T18:48:42.410Z,13.40
2018-05-01T18:51:08.751Z,13.60
2018-05-01T18:53:35.125Z,13.60
2018-05-01T18:56:02.256Z,13.50
2018-05-01T18:58:29.345Z,13.10
2018-05-01T19:00:55.655Z,13.20
2018-05-01T19:03:22.737Z,13.10
2018-05-01T19:05:49.054Z,12.90
2018-05-01T19:08:15.367Z,13.10
2018-05-01T19:10:42.414Z,12.90
2018-05-01T19:13:09.529Z,13.20
2018-05-01T19:15:35.963Z,12.90
2018-05-01T19:18:02.249Z,13.00
2018-05-01T19:20:28.626Z,12.90
2018-05-01T19:22:54.918Z,12.80
2018-05-01T19:25:21.266Z,13.00
2018-05-01T19:27:47.676Z,13.10
2018-05-01T19:30:14.014Z,13.10
2018-05-01T19:32:40.383Z,13.00
2018-05-01T19:35:06.692Z,13.00
2018-05-01T19:37:33.037Z,12.60
2018-05-01T19:40:00.123Z,12.70
2018-05-01T19:42:26.464Z,12.50
2018-05-01T19:44:52.787Z,12.70
2018-05-01T19:47:19.841Z,12.70
2018-05-01T19:49:46.916Z,12.70
2018-05-01T19:52:13.231Z,12.40
2018-05-01T19:54:39.558Z,12.50
2018-05-01T19:57:06.579Z,12.60
2018-05-01T19:59:32.882Z,12.60
2018-05-01T20:01:59.187Z,12.50
2018-05-01T20:04:25.498Z,12.10
2018-05-01T20:06:51.814Z,12.30
2018-05-01T20:09:18.851Z,12.00
2018-05-01T20:11:45.535Z,12.10
2018-05-01T20:14:11.907Z,12.20
2018-05-01T20:16:38.211Z,12.30
2018-05-01T20:19:04.535Z,12.30
2018-05-01T20:21:30.862Z,12.30
2018-05-01T20:23:57.189Z,12.20
2018-05-01T20:26:23.463Z,12.00
2018-05-01T20:28:49.775Z,12.00
2018-05-01T20:31:16.071Z,11.90
2018-05-01T20:33:42.338Z,11.60
2018-05-01T20:36:08.655Z,12.10
2018-05-01T20:38:34.974Z,12.10
2018-05-01T20:41:01.300Z,11.90
2018-05-01T20:43:27.610Z,11.90
2018-05-01T20:45:53.963Z,11.70
2018-05-01T20:48:20.409Z,11.70
2018-05-01T20:50:46.726Z,11.60
2018-05-01T20:53:13.039Z,11.60
2018-05-01T20:58:19.120Z,11.60
2018-05-01T21:00:45.447Z,11.70
2018-05-01T21:03:11.768Z,11.60
2018-05-01T21:05:38.823Z,11.60
2018-05-01T21:08:05.844Z,11.60
2018-05-01T21:10:32.139Z,11.60
2018-05-01T21:12:58.461Z,11.30
2018-05-01T21:15:24.836Z,11.60
2018-05-01T21:17:51.226Z,11.40
2018-05-01T21:20:17.848Z,11.50
2018-05-01T21:22:44.131Z,11.30
2018-05-01T21:25:10.582Z,11.10
2018-05-01T21:27:37.638Z,11.10
2018-05-01T21:30:04.675Z,11.10
2018-05-01T21:32:30.970Z,10.80
2018-05-01T21:34:57.354Z,11.00
2018-05-01T21:37:24.546Z,10.70
2018-05-01T21:39:50.852Z,10.70
2018-05-01T21:42:17.895Z,10.50
2018-05-01T21:44:44.987Z,10.40
2018-05-01T21:47:11.283Z,10.60
2018-05-01T21:49:37.572Z,10.60
2018-05-01T21:52:03.879Z,10.00
2018-05-01T21:54:30.187Z,10.50
2018-05-01T21:56:56.488Z,10.10
2018-05-01T21:59:23.523Z,10.00
2018-05-01T22:01:50.918Z,10.00
2018-05-01T22:04:17.259Z,10.30
2018-05-01T22:06:43.543Z,10.00
2018-05-01T22:09:09.914Z,10.20
2018-05-01T22:11:36.211Z,10.20
2018-05-01T22:14:03.295Z,10.10
2018-05-01T22:16:29.583Z,10.00
2018-05-01T22:18:56.615Z,10.10
2018-05-01T22:21:23.677Z,10.10
2018-05-01T22:23:50.733Z,10.10
2018-05-01T22:26:17.803Z,9.90
2018-05-01T22:28:44.147Z,9.90
2018-05-01T22:31:11.195Z,10.00
2018-05-01T22:33:37.550Z,9.70
2018-05-01T22:36:03.932Z,9.80
2018-05-01T22:38:30.317Z,9.60
2018-05-01T22:40:56.656Z,9.80
2018-05-01T22:43:23.031Z,9.30
2018-05-01T22:45:50.542Z,9.60
2018-05-01T22:48:16.958Z,9.70
2018-05-01T22:50:43.322Z,9.80
2018-05-01T22:53:09.632Z,9.60
2018-05-01T22:55:35.988Z,9.60
2018-05-01T22:58:02.295Z,9.50
2018-05-01T23:00:28.646Z,9.20
2018-05-01T23:02:54.939Z,9.20
2018-05-01T23:05:21.287Z,9.80
2018-05-01T23:07:47.655Z,9.60
2018-05-01T23:10:14.009Z,9.20
2018-05-01T23:12:40.437Z,9.40
2018-05-01T23:15:06.730Z,9.30
2018-05-01T23:17:33.062Z,9.20
2018-05-01T23:19:59.367Z,9.40
2018-05-01T23:22:25.704Z,9.20
2018-05-01T23:24:52.011Z,9.10
2018-05-01T23:27:18.298Z,9.60
2018-05-01T23:29:44.589Z,9.20
2018-05-01T23:32:10.890Z,9.50
2018-05-01T23:34:37.207Z,9.40
2018-05-01T23:37:03.531Z,9.20
2018-05-01T23:39:29.871Z,9.00
2018-05-01T23:41:56.199Z,8.90
2018-05-01T23:44:22.536Z,9.20
2018-05-01T23:46:48.919Z,8.90
2018-05-01T23:49:15.266Z,9.10
2018-05-01T23:51:41.665Z,8.90
2018-05-01T23:54:07.927Z,9.10
2018-05-01T23:56:34.247Z,8.90
2018-05-01T23:59:00.575Z,8.80
